createdAt,value
2022-11-13T00:01:52.947Z,13.50
2022-11-13T00:04:40.409Z,13.40
2022-11-13T00:07:29.525Z,13.50
2022-11-13T00:10:17.606Z,13.40
2022-11-13T00:13:05.502Z,13.40
2022-11-13T00:15:58.915Z,13.10
2022-11-13T00:18:46.446Z,13.00
2022-11-13T00:21:34.196Z,12.90
2022-11-13T00:24:23.012Z,12.90
2022-11-13T00:27:27.797Z,12.90
2022-11-13T00:30:19.238Z,12.90
2022-11-13T00:33:07.830Z,12.80
2022-11-13T00:35:55.451Z,12.80
2022-11-13T00:38:42.600Z,12.90
2022-11-13T00:41:33.096Z,12.90
2022-11-13T00:44:37.935Z,12.90
2022-11-13T00:47:25.646Z,12.90
2022-11-13T00:50:12.736Z,12.80
2022-11-13T00:53:18.291Z,12.70
2022-11-13T00:56:23.601Z,12.60
2022-11-13T00:59:12.712Z,12.80
2022-11-13T01:02:17.307Z,12.80
2022-11-13T01:05:06.169Z,12.90
2022-11-13T01:07:53.885Z,12.90
2022-11-13T01:10:44.750Z,13.00
2022-11-13T01:13:33.061Z,12.90
2022-11-13T01:16:26.914Z,12.90
2022-11-13T01:19:14.456Z,13.00
2022-11-13T01:22:01.775Z,13.00
2022-11-13T01:24:49.182Z,12.90
2022-11-13T01:27:38.693Z,12.70
2022-11-13T01:30:26.529Z,12.70
2022-11-13T01:33:17.661Z,12.60
2022-11-13T01:36:07.246Z,12.50
2022-11-13T01:38:55.368Z,12.50
2022-11-13T01:41:43.025Z,12.60
2022-11-13T01:44:49.318Z,12.90
2022-11-13T01:47:37.374Z,12.90
2022-11-13T01:50:26.345Z,12.80
2022-11-13T01:53:14.053Z,12.90
2022-11-13T01:56:01.362Z,12.90
2022-11-13T01:58:54.605Z,12.90
2022-11-13T02:01:42.716Z,12.90
2022-11-13T02:04:31.392Z,12.80
2022-11-13T02:07:23.154Z,12.90
2022-11-13T02:10:11.092Z,12.80
2022-11-13T02:12:58.612Z,12.60
2022-11-13T02:15:47.170Z,12.50
2022-11-13T02:18:36.415Z,12.60
2022-11-13T02:21:39.152Z,12.60
2022-11-13T02:24:32.716Z,12.70
2022-11-13T02:27:27.283Z,12.60
2022-11-13T02:30:20.960Z,12.50
2022-11-13T02:33:24.763Z,12.60
2022-11-13T02:36:13.380Z,12.60
2022-11-13T02:39:05.216Z,12.60
2022-11-13T02:41:53.903Z,12.50
2022-11-13T02:44:41.533Z,12.30
2022-11-13T02:47:29.672Z,12.40
2022-11-13T02:50:17.672Z,12.40
2022-11-13T02:53:22.772Z,12.30
2022-11-13T02:56:10.672Z,12.30
2022-11-13T02:58:59.770Z,12.20
2022-11-13T03:01:48.228Z,12.20
2022-11-13T03:05:05.328Z,12.20
2022-11-13T03:07:43.582Z,12.00
2022-11-13T03:10:31.134Z,12.00
2022-11-13T03:13:18.378Z,11.90
2022-11-13T03:16:12.486Z,12.00
2022-11-13T03:18:59.799Z,12.00
2022-11-13T03:21:47.021Z,12.00
2022-11-13T03:24:34.218Z,12.10
2022-11-13T03:27:21.945Z,12.30
2022-11-13T03:30:10.498Z,12.10
2022-11-13T03:32:59.906Z,12.20
2022-11-13T03:36:04.650Z,12.30
2022-11-13T03:38:52.735Z,12.20
2022-11-13T03:41:40.299Z,12.20
2022-11-13T03:44:27.431Z,12.20
2022-11-13T03:47:14.796Z,12.00
2022-11-13T03:50:05.572Z,11.90
2022-11-13T03:52:53.730Z,12.00
2022-11-13T03:55:41.522Z,12.10
2022-11-13T03:58:29.255Z,12.10
2022-11-13T04:01:16.898Z,12.10
2022-11-13T04:04:21.412Z,11.50
2022-11-13T04:07:10.523Z,11.30
2022-11-13T04:09:58.033Z,11.30
2022-11-13T04:12:45.319Z,11.10
2022-11-13T04:15:32.476Z,11.20
2022-11-13T04:18:37.005Z,11.00
2022-11-13T04:21:41.683Z,10.90
2022-11-13T04:24:30.687Z,11.00
2022-11-13T04:27:18.380Z,11.30
2022-11-13T04:30:08.449Z,11.10
2022-11-13T04:32:56.290Z,11.10
2022-11-13T04:35:45.891Z,11.20
2022-11-13T04:38:33.379Z,11.00
2022-11-13T04:41:39.639Z,11.00
2022-11-13T04:44:27.221Z,11.00
2022-11-13T04:47:14.882Z,10.80
2022-11-13T04:50:02.383Z,10.80
2022-11-13T04:52:49.630Z,10.70
2022-11-13T04:55:37.072Z,10.80
2022-11-13T04:58:25.830Z,10.60
2022-11-13T05:01:13.198Z,10.40
2022-11-13T05:04:00.750Z,10.40
2022-11-13T05:06:48.166Z,10.40
2022-11-13T05:09:52.556Z,10.30
2022-11-13T05:12:39.837Z,10.60
2022-11-13T05:15:28.660Z,10.70
2022-11-13T05:18:16.278Z,10.30
2022-11-13T05:21:03.809Z,10.10
2022-11-13T05:23:51.008Z,10.10
2022-11-13T05:26:39.618Z,10.40
2022-11-13T05:29:26.891Z,10.80
2022-11-13T05:32:15.618Z,10.70
2022-11-13T05:35:20.318Z,10.80
2022-11-13T05:38:07.838Z,10.90
2022-11-13T05:40:55.417Z,10.90
2022-11-13T05:43:43.081Z,11.00
2022-11-13T05:46:31.348Z,11.00
2022-11-13T05:49:20.259Z,10.90
2022-11-13T05:52:07.603Z,10.70
2022-11-13T05:54:54.977Z,10.70
2022-11-13T05:57:42.298Z,10.60
2022-11-13T06:00:29.640Z,10.80
2022-11-13T06:03:17.101Z,10.70
2022-11-13T06:06:06.288Z,10.70
2022-11-13T06:08:55.027Z,10.90
2022-11-13T06:11:42.417Z,10.80
2022-11-13T06:14:29.964Z,10.90
2022-11-13T06:17:17.213Z,11.00
2022-11-13T06:20:04.776Z,11.00
2022-11-13T06:22:53.655Z,11.10
2022-11-13T06:25:41.087Z,11.00
2022-11-13T06:28:28.601Z,10.70
2022-11-13T06:31:18.831Z,10.80
2022-11-13T06:34:24.401Z,11.00
2022-11-13T06:37:12.057Z,9.30
2022-11-13T06:40:00.997Z,11.00
2022-11-13T06:42:48.356Z,11.10
2022-11-13T06:45:35.547Z,11.10
2022-11-13T06:48:23.271Z,11.10
2022-11-13T06:51:15.569Z,11.10
2022-11-13T06:54:03.087Z,11.10
2022-11-13T06:56:52.257Z,11.20
2022-11-13T06:59:39.869Z,11.20
2022-11-13T07:02:27.171Z,11.20
2022-11-13T07:05:14.368Z,11.40
2022-11-13T07:08:01.463Z,11.50
2022-11-13T07:11:12.539Z,11.40
2022-11-13T07:14:18.767Z,11.60
2022-11-13T07:17:09.586Z,11.60
2022-11-13T07:19:57.660Z,11.60
2022-11-13T07:22:45.172Z,11.70
2022-11-13T07:25:32.723Z,11.80
2022-11-13T07:28:20.281Z,11.80
2022-11-13T07:31:10.855Z,11.90
2022-11-13T07:33:58.480Z,12.00
2022-11-13T07:36:45.821Z,12.10
2022-11-13T07:39:33.019Z,12.30
2022-11-13T07:42:37.302Z,12.40
2022-11-13T07:45:25.061Z,12.50
2022-11-13T07:48:31.392Z,12.60
2022-11-13T07:51:19.484Z,12.80
2022-11-13T07:54:07.420Z,12.80
2022-11-13T07:56:55.158Z,12.90
2022-11-13T07:59:42.851Z,13.00
2022-11-13T08:02:32.140Z,13.00
2022-11-13T08:05:21.220Z,13.10
2022-11-13T08:08:09.232Z,13.30
2022-11-13T08:10:56.851Z,13.40
2022-11-13T08:13:44.299Z,13.30
2022-11-13T08:16:31.664Z,13.50
2022-11-13T08:19:18.891Z,13.70
2022-11-13T08:22:25.063Z,13.80
2022-11-13T08:25:13.213Z,13.70
2022-11-13T08:28:00.666Z,13.80
2022-11-13T08:30:48.545Z,13.80
2022-11-13T08:33:35.975Z,13.80
2022-11-13T08:36:23.223Z,14.00
2022-11-13T08:39:12.153Z,14.00
2022-11-13T08:41:59.454Z,14.00
2022-11-13T08:44:47.054Z,14.10
2022-11-13T08:47:34.328Z,14.20
2022-11-13T08:50:21.706Z,14.30
2022-11-13T08:53:10.144Z,14.40
2022-11-13T08:56:19.367Z,14.50
2022-11-13T08:59:06.997Z,14.50
2022-11-13T09:01:58.546Z,14.60
2022-11-13T09:04:46.041Z,14.70
2022-11-13T09:07:33.284Z,14.70
2022-11-13T09:10:20.757Z,14.80
2022-11-13T09:13:11.850Z,15.00
2022-11-13T09:16:00.430Z,15.00
2022-11-13T09:18:50.411Z,14.90
2022-11-13T09:21:37.842Z,15.10
2022-11-13T09:24:25.206Z,15.00
2022-11-13T09:27:12.564Z,15.10
2022-11-13T09:30:19.118Z,15.10
2022-11-13T09:33:07.618Z,15.20
2022-11-13T09:35:54.873Z,15.40
2022-11-13T09:38:42.472Z,15.60
2022-11-13T09:41:33.092Z,15.70
2022-11-13T09:44:26.268Z,15.70
2022-11-13T09:47:20.214Z,15.90
2022-11-13T09:50:18.052Z,16.00
2022-11-13T09:53:06.253Z,16.10
2022-11-13T09:56:04.133Z,16.00
2022-11-13T09:58:58.446Z,16.10
2022-11-13T10:01:53.951Z,16.10
2022-11-13T10:04:57.977Z,16.00
2022-11-13T10:07:56.256Z,15.90
2022-11-13T10:10:55.599Z,16.10
2022-11-13T10:13:47.224Z,16.40
2022-11-13T10:16:40.664Z,16.50
2022-11-13T10:19:34.104Z,16.60
2022-11-13T10:22:33.884Z,16.60
2022-11-13T10:25:23.977Z,16.30
2022-11-13T10:28:43.702Z,16.50
2022-11-13T10:31:24.654Z,16.90
2022-11-13T10:34:14.015Z,17.40
2022-11-13T10:37:22.673Z,17.40
2022-11-13T10:40:11.686Z,17.60
2022-11-13T10:43:08.646Z,17.80
2022-11-13T10:46:00.545Z,18.00
2022-11-13T10:48:47.814Z,18.20
2022-11-13T10:51:36.539Z,17.80
2022-11-13T10:54:29.047Z,18.00
2022-11-13T10:57:33.422Z,18.20
2022-11-13T11:00:24.061Z,18.30
2022-11-13T11:03:15.243Z,18.30
2022-11-13T11:06:03.877Z,18.00
2022-11-13T11:08:51.358Z,17.80
2022-11-13T11:11:55.969Z,18.30
2022-11-13T11:15:02.860Z,18.70
2022-11-13T11:17:54.090Z,19.00
2022-11-13T11:21:05.668Z,18.90
2022-11-13T11:23:59.967Z,18.90
2022-11-13T11:26:53.246Z,18.70
2022-11-13T11:29:44.404Z,18.80
2022-11-13T11:32:38.014Z,19.30
2022-11-13T11:35:29.514Z,19.10
2022-11-13T11:38:22.722Z,19.10
2022-11-13T11:41:16.574Z,19.50
2022-11-13T11:44:13.372Z,19.70
2022-11-13T11:47:00.661Z,19.80
2022-11-13T11:49:49.490Z,19.60
2022-11-13T11:52:49.526Z,19.30
2022-11-13T11:56:02.842Z,19.70
2022-11-13T11:59:14.347Z,19.30
2022-11-13T12:02:52.714Z,19.50
2022-11-13T12:05:50.262Z,19.80
2022-11-13T12:08:46.735Z,20.10
2022-11-13T12:11:36.721Z,20.20
2022-11-13T12:14:33.770Z,20.40
2022-11-13T12:17:43.970Z,20.40
2022-11-13T12:20:39.530Z,20.20
2022-11-13T12:23:41.726Z,20.70
2022-11-13T12:26:32.728Z,20.90
2022-11-13T12:29:42.199Z,20.50
2022-11-13T12:32:46.519Z,20.50
2022-11-13T12:35:34.039Z,20.10
2022-11-13T12:38:33.969Z,18.80
2022-11-13T12:41:29.739Z,18.40
2022-11-13T12:44:24.589Z,20.20
2022-11-13T12:47:12.688Z,20.70
2022-11-13T12:50:05.248Z,19.60
2022-11-13T12:53:03.930Z,19.80
2022-11-13T12:56:00.581Z,20.60
2022-11-13T12:59:23.897Z,20.00
2022-11-13T13:02:23.968Z,20.30
2022-11-13T13:05:30.928Z,20.30
2022-11-13T13:09:06.013Z,19.60
2022-11-13T13:12:02.737Z,19.40
2022-11-13T13:15:03.645Z,19.00
2022-11-13T13:17:51.203Z,18.50
2022-11-13T13:20:40.302Z,18.30
2022-11-13T13:23:30.395Z,18.20
2022-11-13T13:26:21.460Z,18.40
2022-11-13T13:29:26.306Z,18.50
2022-11-13T13:32:23.076Z,18.20
2022-11-13T13:35:16.845Z,18.40
2022-11-13T13:38:12.727Z,19.10
2022-11-13T13:41:18.623Z,19.60
2022-11-13T13:44:25.870Z,19.70
2022-11-13T13:47:24.238Z,20.00
2022-11-13T13:50:17.857Z,19.40
2022-11-13T13:53:05.692Z,18.40
2022-11-13T13:55:56.780Z,18.20
2022-11-13T13:58:44.712Z,18.80
2022-11-13T14:01:35.692Z,19.60
2022-11-13T14:04:25.271Z,19.60
2022-11-13T14:07:27.588Z,19.40
2022-11-13T14:10:19.050Z,19.00
2022-11-13T14:13:06.830Z,19.40
2022-11-13T14:16:04.529Z,19.80
2022-11-13T14:19:03.903Z,19.50
2022-11-13T14:21:53.733Z,20.00
2022-11-13T14:24:49.634Z,20.00
2022-11-13T14:27:37.000Z,19.90
2022-11-13T14:30:26.716Z,20.30
2022-11-13T14:33:19.036Z,20.20
2022-11-13T14:36:08.667Z,19.30
2022-11-13T14:38:56.114Z,18.60
2022-11-13T14:41:49.537Z,17.90
2022-11-13T14:44:54.336Z,17.60
2022-11-13T14:47:41.996Z,17.80
2022-11-13T14:50:31.881Z,17.40
2022-11-13T14:53:30.992Z,17.40
2022-11-13T14:56:18.891Z,17.50
2022-11-13T14:59:14.369Z,17.00
2022-11-13T15:02:04.338Z,16.60
2022-11-13T15:04:51.808Z,16.50
2022-11-13T15:07:43.368Z,16.30
2022-11-13T15:10:33.460Z,16.40
2022-11-13T15:13:20.976Z,16.50
2022-11-13T15:16:08.816Z,16.60
2022-11-13T15:19:00.008Z,16.50
2022-11-13T15:22:20.435Z,16.30
2022-11-13T15:25:12.737Z,16.30
2022-11-13T15:28:02.187Z,15.80
2022-11-13T15:30:49.457Z,15.70
2022-11-13T15:33:37.089Z,15.50
2022-11-13T15:36:24.481Z,15.60
2022-11-13T15:39:29.567Z,15.50
2022-11-13T15:42:19.688Z,15.40
2022-11-13T15:45:14.337Z,15.20
2022-11-13T15:48:01.701Z,15.10
2022-11-13T15:50:48.937Z,15.00
2022-11-13T15:53:53.456Z,14.80
2022-11-13T15:56:41.228Z,14.90
2022-11-13T15:59:28.792Z,14.90
2022-11-13T16:02:17.648Z,14.80
2022-11-13T16:05:05.579Z,14.90
2022-11-13T16:07:53.732Z,14.70
2022-11-13T16:10:41.315Z,14.90
2022-11-13T16:13:28.673Z,15.00
2022-11-13T16:16:18.439Z,15.30
2022-11-13T16:19:13.321Z,15.40
2022-11-13T16:22:00.929Z,15.30
2022-11-13T16:24:48.368Z,14.90
2022-11-13T16:27:35.606Z,16.20
2022-11-13T16:30:25.538Z,15.20
2022-11-13T16:33:13.628Z,15.20
2022-11-13T16:36:20.106Z,15.20
2022-11-13T16:39:10.088Z,15.10
2022-11-13T16:41:57.498Z,14.60
2022-11-13T16:45:02.518Z,14.70
2022-11-13T16:47:51.226Z,14.70
2022-11-13T16:50:39.856Z,14.80
2022-11-13T16:53:29.106Z,14.80
2022-11-13T16:56:18.581Z,14.70
2022-11-13T16:59:06.131Z,14.80
2022-11-13T17:01:56.579Z,14.80
2022-11-13T17:04:44.749Z,14.90
2022-11-13T17:07:34.897Z,14.80
2022-11-13T17:10:40.847Z,14.60
2022-11-13T17:13:28.485Z,14.60
2022-11-13T17:16:16.157Z,14.70
2022-11-13T17:19:04.048Z,14.60
2022-11-13T17:21:51.197Z,14.90
2022-11-13T17:24:38.588Z,14.80
2022-11-13T17:27:27.367Z,14.70
2022-11-13T17:30:15.689Z,14.80
2022-11-13T17:33:03.077Z,14.50
2022-11-13T17:35:55.955Z,14.70
2022-11-13T17:38:43.470Z,14.60
2022-11-13T17:41:30.829Z,14.50
2022-11-13T17:44:19.788Z,14.60
2022-11-13T17:47:07.401Z,14.70
2022-11-13T17:50:02.446Z,14.40
2022-11-13T17:52:54.539Z,14.30
2022-11-13T17:55:41.721Z,14.30
2022-11-13T17:58:29.739Z,14.30
2022-11-13T18:01:20.884Z,14.40
2022-11-13T18:04:10.512Z,14.20
2022-11-13T18:07:14.954Z,14.10
2022-11-13T18:10:02.443Z,14.10
2022-11-13T18:12:49.585Z,14.00
2022-11-13T18:15:37.762Z,13.90
2022-11-13T18:18:27.039Z,13.90
2022-11-13T18:21:25.138Z,13.80
2022-11-13T18:24:16.438Z,13.90
2022-11-13T18:27:07.152Z,13.80
2022-11-13T18:29:54.721Z,13.80
2022-11-13T18:32:41.954Z,13.90
2022-11-13T18:35:30.633Z,13.80
2022-11-13T18:38:18.629Z,13.80
2022-11-13T18:41:07.988Z,13.70
2022-11-13T18:43:58.930Z,13.60
2022-11-13T18:46:46.453Z,13.50
2022-11-13T18:49:50.948Z,13.40
2022-11-13T18:52:42.564Z,13.50
2022-11-13T18:55:30.089Z,13.50
2022-11-13T18:58:17.500Z,13.70
2022-11-13T19:01:10.606Z,13.50
2022-11-13T19:07:13.318Z,13.40
2022-11-13T19:10:04.639Z,13.40
2022-11-13T19:12:52.037Z,13.40
2022-11-13T19:15:40.151Z,13.40
2022-11-13T19:18:27.708Z,13.50
2022-11-13T19:21:21.140Z,13.40
2022-11-13T19:24:09.089Z,13.40
2022-11-13T19:26:58.173Z,13.40
2022-11-13T19:29:45.692Z,13.30
2022-11-13T19:32:33.221Z,13.40
2022-11-13T19:35:20.410Z,13.50
2022-11-13T19:38:08.653Z,13.40
2022-11-13T19:40:55.869Z,13.60
2022-11-13T19:43:45.114Z,13.40
2022-11-13T19:46:34.312Z,13.20
2022-11-13T19:49:21.776Z,13.20
2022-11-13T19:52:09.135Z,13.00
2022-11-13T19:54:56.894Z,13.00
2022-11-13T19:58:01.729Z,13.10
2022-11-13T20:00:50.746Z,12.90
2022-11-13T20:03:38.436Z,12.80
2022-11-13T20:06:26.016Z,12.70
2022-11-13T20:09:13.512Z,12.70
2022-11-13T20:12:01.065Z,12.60
2022-11-13T20:14:48.505Z,12.60
2022-11-13T20:17:37.195Z,12.60
2022-11-13T20:20:24.802Z,12.50
2022-11-13T20:23:12.064Z,12.50
2022-11-13T20:26:00.768Z,12.50
2022-11-13T20:28:47.886Z,12.70
2022-11-13T20:31:35.214Z,12.70
2022-11-13T20:34:24.327Z,12.70
2022-11-13T20:37:11.834Z,12.80
2022-11-13T20:39:59.022Z,13.00
2022-11-13T20:42:46.264Z,12.90
2022-11-13T20:45:33.825Z,13.00
2022-11-13T20:48:21.061Z,13.10
2022-11-13T20:51:13.813Z,13.10
2022-11-13T20:54:01.405Z,12.90
2022-11-13T20:56:48.655Z,13.10
2022-11-13T20:59:36.026Z,13.10
2022-11-13T21:02:23.691Z,12.90
2022-11-13T21:05:11.285Z,12.80
2022-11-13T21:08:00.228Z,12.90
2022-11-13T21:10:47.889Z,12.90
2022-11-13T21:13:35.529Z,12.90
2022-11-13T21:16:23.356Z,12.90
2022-11-13T21:19:11.345Z,13.10
2022-11-13T21:21:58.925Z,13.10
2022-11-13T21:24:47.565Z,13.10
2022-11-13T21:27:35.113Z,13.20
2022-11-13T21:30:22.608Z,13.00
2022-11-13T21:33:10.219Z,13.00
2022-11-13T21:36:14.698Z,12.90
2022-11-13T21:39:19.542Z,13.00
2022-11-13T21:42:08.652Z,13.00
2022-11-13T21:44:56.285Z,12.90
2022-11-13T21:47:44.374Z,12.90
2022-11-13T21:50:31.834Z,12.70
2022-11-13T21:53:18.999Z,12.70
2022-11-13T21:56:11.249Z,12.90
2022-11-13T21:59:03.750Z,12.70
2022-11-13T22:01:51.960Z,12.70
2022-11-13T22:04:56.330Z,12.80
2022-11-13T22:07:43.985Z,12.80
2022-11-13T22:10:31.252Z,12.90
2022-11-13T22:13:18.699Z,12.90
2022-11-13T22:16:08.927Z,12.90
2022-11-13T22:18:58.170Z,12.80
2022-11-13T22:21:46.367Z,12.90
2022-11-13T22:24:50.909Z,12.80
2022-11-13T22:27:38.547Z,12.90
2022-11-13T22:30:25.747Z,12.80
2022-11-13T22:33:14.396Z,12.60
2022-11-13T22:36:03.500Z,12.70
2022-11-13T22:38:51.247Z,12.90
2022-11-13T22:41:38.598Z,12.70
2022-11-13T22:44:31.683Z,12.60
2022-11-13T22:47:37.878Z,12.50
2022-11-13T22:50:27.147Z,12.60
2022-11-13T22:53:15.656Z,12.50
2022-11-13T22:56:04.884Z,12.60
2022-11-13T22:58:53.643Z,12.30
2022-11-13T23:01:43.020Z,12.50
2022-11-13T23:04:30.426Z,12.40
2022-11-13T23:07:36.759Z,12.50
2022-11-13T23:10:25.854Z,12.30
2022-11-13T23:13:14.238Z,12.40
2022-11-13T23:16:01.667Z,12.30
2022-11-13T23:18:49.199Z,12.10
2022-11-13T23:21:37.540Z,12.20
2022-11-13T23:24:26.663Z,12.10
2022-11-13T23:27:14.204Z,12.20
2022-11-13T23:30:01.400Z,12.20
2022-11-13T23:32:48.644Z,12.10
2022-11-13T23:35:35.927Z,12.20
2022-11-13T23:38:23.371Z,12.10
2022-11-13T23:41:14.051Z,12.00
2022-11-13T23:44:08.646Z,12.10
2022-11-13T23:46:56.602Z,12.00
2022-11-13T23:49:44.601Z,11.90
2022-11-13T23:52:32.247Z,11.90
2022-11-13T23:55:21.357Z,11.80
2022-11-13T23:58:14.000Z,11.80
