createdAt,value
2023-02-01T00:01:33.265Z,43.87
2023-02-01T00:04:01.687Z,43.38
2023-02-01T00:06:30.200Z,44.05
2023-02-01T00:08:58.873Z,43.88
2023-02-01T00:11:27.435Z,43.30
2023-02-01T00:13:56.165Z,43.38
2023-02-01T00:16:28.856Z,43.33
2023-02-01T00:19:01.683Z,43.38
2023-02-01T00:21:31.299Z,43.88
2023-02-01T00:24:00.498Z,43.80
2023-02-01T00:26:34.116Z,43.92
2023-02-01T00:29:03.081Z,43.97
2023-02-01T00:31:33.161Z,44.33
2023-02-01T00:34:01.763Z,44.63
2023-02-01T00:36:30.980Z,44.15
2023-02-01T00:38:59.636Z,44.60
2023-02-01T00:41:28.829Z,44.88
2023-02-01T00:43:57.372Z,44.60
2023-02-01T00:46:26.303Z,45.08
2023-02-01T00:48:56.778Z,45.05
2023-02-01T00:51:27.191Z,44.88
2023-02-01T00:53:56.174Z,44.23
2023-02-01T00:56:25.073Z,44.30
2023-02-01T00:58:53.578Z,44.30
2023-02-01T01:01:24.640Z,43.25
2023-02-01T01:03:56.910Z,44.10
2023-02-01T01:06:28.325Z,43.50
2023-02-01T01:08:58.155Z,44.10
2023-02-01T01:11:29.967Z,44.63
2023-02-01T01:14:00.854Z,44.42
2023-02-01T01:16:31.596Z,43.78
2023-02-01T01:19:02.467Z,43.72
2023-02-01T01:21:31.113Z,43.30
2023-02-01T01:24:00.338Z,42.97
2023-02-01T01:26:31.576Z,43.25
2023-02-01T01:29:01.543Z,43.67
2023-02-01T01:31:30.831Z,43.90
2023-02-01T01:34:01.989Z,43.90
2023-02-01T01:36:31.633Z,45.15
2023-02-01T01:39:00.296Z,44.00
2023-02-01T01:41:33.738Z,43.92
2023-02-01T01:44:04.013Z,44.30
2023-02-01T01:46:35.724Z,44.67
2023-02-01T01:49:10.401Z,44.40
2023-02-01T01:51:42.857Z,45.10
2023-02-01T01:54:17.244Z,45.40
2023-02-01T01:56:48.521Z,45.90
2023-02-01T01:59:17.411Z,45.13
2023-02-01T02:01:46.694Z,45.20
2023-02-01T02:04:16.779Z,45.30
2023-02-01T02:06:50.805Z,45.22
2023-02-01T02:09:19.271Z,45.40
2023-02-01T02:11:47.779Z,45.65
2023-02-01T02:14:19.267Z,45.28
2023-02-01T02:17:16.609Z,45.60
2023-02-01T02:20:38.096Z,45.17
2023-02-01T02:24:12.668Z,45.20
2023-02-01T02:27:03.267Z,45.17
2023-02-01T02:30:28.135Z,45.45
2023-02-01T02:33:43.481Z,45.10
2023-02-01T02:36:22.378Z,46.57
2023-02-01T02:38:59.985Z,45.83
2023-02-01T02:41:52.570Z,45.72
2023-02-01T02:44:54.063Z,45.42
2023-02-01T02:47:29.411Z,45.83
2023-02-01T02:50:34.968Z,45.67
2023-02-01T02:53:36.225Z,45.60
2023-02-01T02:56:25.077Z,44.78
2023-02-01T02:59:12.404Z,45.40
2023-02-01T03:01:59.676Z,45.37
2023-02-01T03:04:28.192Z,45.05
2023-02-01T03:06:58.253Z,45.47
2023-02-01T03:09:35.820Z,45.60
2023-02-01T03:12:26.242Z,45.67
2023-02-01T03:15:02.082Z,45.63
2023-02-01T03:17:38.002Z,45.50
2023-02-01T03:20:09.101Z,45.10
2023-02-01T03:22:40.928Z,45.72
2023-02-01T03:25:14.814Z,45.00
2023-02-01T03:27:49.740Z,45.40
2023-02-01T03:30:23.559Z,45.20
2023-02-01T03:33:01.105Z,45.60
2023-02-01T03:35:35.806Z,45.33
2023-02-01T03:38:15.028Z,45.03
2023-02-01T03:40:45.835Z,45.17
2023-02-01T03:43:19.891Z,45.28
2023-02-01T03:45:54.677Z,45.38
2023-02-01T03:48:24.439Z,45.50
2023-02-01T03:50:57.521Z,45.60
2023-02-01T03:53:28.830Z,45.42
2023-02-01T03:55:57.785Z,46.05
2023-02-01T03:58:26.548Z,45.70
2023-02-01T04:00:57.388Z,45.55
2023-02-01T04:03:27.100Z,46.08
2023-02-01T04:05:56.479Z,45.55
2023-02-01T04:08:27.313Z,45.23
2023-02-01T04:10:55.718Z,45.92
2023-02-01T04:13:24.112Z,45.72
2023-02-01T04:15:52.494Z,45.88
2023-02-01T04:18:20.917Z,45.80
2023-02-01T04:20:49.369Z,45.95
2023-02-01T04:23:17.851Z,46.22
2023-02-01T04:25:47.687Z,45.78
2023-02-01T04:28:16.146Z,45.83
2023-02-01T04:30:44.772Z,46.05
2023-02-01T04:33:15.039Z,46.50
2023-02-01T04:35:43.531Z,45.30
2023-02-01T04:38:12.001Z,45.53
2023-02-01T04:40:40.407Z,46.00
2023-02-01T04:43:10.242Z,45.47
2023-02-01T04:45:38.681Z,45.50
2023-02-01T04:48:07.877Z,45.45
2023-02-01T04:50:36.308Z,44.60
2023-02-01T04:53:04.776Z,44.38
2023-02-01T04:55:33.378Z,44.20
2023-02-01T04:58:01.796Z,44.60
2023-02-01T05:00:31.734Z,44.50
2023-02-01T05:03:00.333Z,43.53
2023-02-01T05:05:29.714Z,44.13
2023-02-01T05:07:58.204Z,43.97
2023-02-01T05:10:26.681Z,44.00
2023-02-01T05:13:12.328Z,43.90
2023-02-01T05:15:42.165Z,43.65
2023-02-01T05:18:10.657Z,43.83
2023-02-01T05:20:39.147Z,43.13
2023-02-01T05:23:07.927Z,43.13
2023-02-01T05:25:36.383Z,44.78
2023-02-01T05:28:05.204Z,43.10
2023-02-01T05:30:36.202Z,43.25
2023-02-01T05:33:06.514Z,43.50
2023-02-01T05:35:34.972Z,43.00
2023-02-01T05:38:03.350Z,45.42
2023-02-01T05:40:31.815Z,42.90
2023-02-01T05:43:00.272Z,42.75
2023-02-01T05:45:28.827Z,42.95
2023-02-01T05:47:57.251Z,42.67
2023-02-01T05:50:27.146Z,42.90
2023-02-01T05:52:55.708Z,43.00
2023-02-01T05:55:24.103Z,42.60
2023-02-01T05:57:52.516Z,42.25
2023-02-01T06:00:22.629Z,42.53
2023-02-01T06:02:51.228Z,42.60
2023-02-01T06:05:19.662Z,42.45
2023-02-01T06:07:50.778Z,42.40
2023-02-01T06:10:20.513Z,42.40
2023-02-01T06:12:49.411Z,42.60
2023-02-01T06:15:19.368Z,42.63
2023-02-01T06:17:48.262Z,42.35
2023-02-01T06:20:19.075Z,42.70
2023-02-01T06:22:49.164Z,42.50
2023-02-01T06:25:18.154Z,42.13
2023-02-01T06:27:46.770Z,42.33
2023-02-01T06:30:16.438Z,45.50
2023-02-01T06:32:45.076Z,42.83
2023-02-01T06:35:17.153Z,42.70
2023-02-01T06:37:45.769Z,42.35
2023-02-01T06:40:16.305Z,42.28
2023-02-01T06:42:44.958Z,42.55
2023-02-01T06:45:13.618Z,42.50
2023-02-01T06:47:43.298Z,42.67
2023-02-01T06:50:12.786Z,42.30
2023-02-01T06:52:41.291Z,42.42
2023-02-01T06:55:10.633Z,42.10
2023-02-01T06:57:40.489Z,42.05
2023-02-01T07:00:11.014Z,42.53
2023-02-01T07:02:40.460Z,42.20
2023-02-01T07:05:09.689Z,42.40
2023-02-01T07:07:38.157Z,42.53
2023-02-01T07:10:07.734Z,42.47
2023-02-01T07:12:36.830Z,42.75
2023-02-01T07:15:08.846Z,42.22
2023-02-01T07:17:37.255Z,42.20
2023-02-01T07:20:07.147Z,42.20
2023-02-01T07:22:35.595Z,42.58
2023-02-01T07:25:06.503Z,42.42
2023-02-01T07:27:36.719Z,42.60
2023-02-01T07:30:08.204Z,42.80
2023-02-01T07:32:36.926Z,42.60
2023-02-01T07:35:06.272Z,43.00
2023-02-01T07:37:34.774Z,42.78
2023-02-01T07:40:03.266Z,43.00
2023-02-01T07:42:31.798Z,42.70
2023-02-01T07:45:14.795Z,42.90
2023-02-01T07:48:15.727Z,42.97
2023-02-01T07:50:44.356Z,43.00
2023-02-01T07:53:12.912Z,43.30
2023-02-01T07:55:41.912Z,43.42
2023-02-01T07:58:10.392Z,43.20
2023-02-01T08:00:56.295Z,42.78
2023-02-01T08:03:26.170Z,42.50
2023-02-01T08:05:56.974Z,42.83
2023-02-01T08:08:25.805Z,42.83
2023-02-01T08:10:59.785Z,43.17
2023-02-01T08:13:28.487Z,43.67
2023-02-01T08:16:00.762Z,43.03
2023-02-01T08:18:31.186Z,43.53
2023-02-01T08:20:59.698Z,43.22
2023-02-01T08:23:28.164Z,43.33
2023-02-01T08:25:56.576Z,43.03
2023-02-01T08:28:25.030Z,43.65
2023-02-01T08:30:53.554Z,43.53
2023-02-01T08:33:23.128Z,43.45
2023-02-01T08:35:53.018Z,43.85
2023-02-01T08:38:21.455Z,43.90
2023-02-01T08:40:49.881Z,44.00
2023-02-01T08:43:18.471Z,45.60
2023-02-01T08:45:47.311Z,43.75
2023-02-01T08:48:15.851Z,43.80
2023-02-01T08:50:44.855Z,43.92
2023-02-01T08:53:15.178Z,44.30
2023-02-01T08:55:43.646Z,44.28
2023-02-01T08:58:12.065Z,44.60
2023-02-01T09:00:40.500Z,44.72
2023-02-01T09:03:11.828Z,45.20
2023-02-01T09:05:49.119Z,45.10
2023-02-01T09:08:21.219Z,46.87
2023-02-01T09:10:49.625Z,45.63
2023-02-01T09:13:18.088Z,46.42
2023-02-01T09:15:47.054Z,45.10
2023-02-01T09:18:15.589Z,45.38
2023-02-01T09:20:44.123Z,45.03
2023-02-01T09:23:12.593Z,44.88
2023-02-01T09:25:42.605Z,44.47
2023-02-01T09:28:11.149Z,44.00
2023-02-01T09:30:40.145Z,43.73
2023-02-01T09:33:08.555Z,43.63
2023-02-01T09:35:37.090Z,44.40
2023-02-01T09:38:05.585Z,44.65
2023-02-01T09:40:36.427Z,43.95
2023-02-01T09:43:27.397Z,44.35
2023-02-01T09:46:07.358Z,45.93
2023-02-01T09:48:43.986Z,45.55
2023-02-01T09:51:19.058Z,45.70
2023-02-01T09:53:51.840Z,45.20
2023-02-01T09:56:27.641Z,45.00
2023-02-01T09:59:06.472Z,45.00
2023-02-01T10:01:35.431Z,45.50
2023-02-01T10:04:08.543Z,45.67
2023-02-01T10:07:01.405Z,45.50
2023-02-01T10:09:51.409Z,45.45
2023-02-01T10:13:04.388Z,45.03
2023-02-01T10:15:56.633Z,45.15
2023-02-01T10:18:53.569Z,45.05
2023-02-01T10:21:42.697Z,44.83
2023-02-01T10:24:43.930Z,45.08
2023-02-01T10:27:20.499Z,44.38
2023-02-01T10:29:56.508Z,44.93
2023-02-01T10:32:31.841Z,44.65
2023-02-01T10:35:02.907Z,45.40
2023-02-01T10:37:34.041Z,45.90
2023-02-01T10:40:11.513Z,45.90
2023-02-01T10:42:41.359Z,45.67
2023-02-01T10:45:15.601Z,46.15
2023-02-01T10:47:45.783Z,45.97
2023-02-01T10:50:27.602Z,46.22
2023-02-01T10:53:02.536Z,47.47
2023-02-01T10:55:49.104Z,46.17
2023-02-01T10:58:20.429Z,46.17
2023-02-01T11:00:54.730Z,46.35
2023-02-01T11:03:41.682Z,45.95
2023-02-01T11:06:30.531Z,46.95
2023-02-01T11:09:02.107Z,46.88
2023-02-01T11:11:30.633Z,54.35
2023-02-01T11:14:01.837Z,46.10
2023-02-01T11:16:38.556Z,46.40
2023-02-01T11:19:09.236Z,46.85
2023-02-01T11:21:39.546Z,46.90
2023-02-01T11:24:19.957Z,48.10
2023-02-01T11:26:48.869Z,49.10
2023-02-01T11:29:23.248Z,50.08
2023-02-01T11:31:53.010Z,48.30
2023-02-01T11:34:28.777Z,49.08
2023-02-01T11:37:04.440Z,47.28
2023-02-01T11:39:36.185Z,46.80
2023-02-01T11:42:14.126Z,46.60
2023-02-01T11:44:44.615Z,46.90
2023-02-01T11:47:23.260Z,46.70
2023-02-01T11:49:54.978Z,48.97
2023-02-01T11:52:50.076Z,47.20
2023-02-01T11:55:47.712Z,46.53
2023-02-01T11:58:39.195Z,46.95
2023-02-01T12:01:47.736Z,47.25
2023-02-01T12:05:02.237Z,47.33
2023-02-01T12:08:10.608Z,47.58
2023-02-01T12:10:54.610Z,45.92
2023-02-01T12:13:40.729Z,46.15
2023-02-01T12:16:23.682Z,45.38
2023-02-01T12:19:23.304Z,45.85
2023-02-01T12:22:03.645Z,45.58
2023-02-01T12:25:02.500Z,51.45
2023-02-01T12:28:04.981Z,45.42
2023-02-01T12:30:50.585Z,45.70
2023-02-01T12:33:32.966Z,45.25
2023-02-01T12:36:18.300Z,45.30
2023-02-01T12:38:57.509Z,45.58
2023-02-01T12:42:01.045Z,45.35
2023-02-01T12:44:45.398Z,45.53
2023-02-01T12:47:23.819Z,46.85
2023-02-01T12:49:59.772Z,47.33
2023-02-01T12:52:38.705Z,45.70
2023-02-01T12:55:19.231Z,45.40
2023-02-01T12:57:55.555Z,45.85
2023-02-01T13:00:39.095Z,45.63
2023-02-01T13:03:21.168Z,45.70
2023-02-01T13:05:56.412Z,45.33
2023-02-01T13:08:33.415Z,45.67
2023-02-01T13:11:07.919Z,45.40
2023-02-01T13:13:50.269Z,45.33
2023-02-01T13:16:28.228Z,45.03
2023-02-01T13:19:04.359Z,44.40
2023-02-01T13:21:37.785Z,44.90
2023-02-01T13:24:07.086Z,44.65
2023-02-01T13:26:35.574Z,44.30
2023-02-01T13:29:09.184Z,43.88
2023-02-01T13:32:01.656Z,43.40
2023-02-01T13:35:05.813Z,43.70
2023-02-01T13:38:05.852Z,44.53
2023-02-01T13:40:41.800Z,43.50
2023-02-01T13:43:21.417Z,43.43
2023-02-01T13:45:54.758Z,43.20
2023-02-01T13:48:31.734Z,43.15
2023-02-01T13:51:01.778Z,43.38
2023-02-01T13:53:34.125Z,43.45
2023-02-01T13:56:07.332Z,43.40
2023-02-01T13:58:38.749Z,42.95
2023-02-01T14:01:38.188Z,43.40
2023-02-01T14:04:28.232Z,43.72
2023-02-01T14:06:59.022Z,43.90
2023-02-01T14:09:38.187Z,44.13
2023-02-01T14:12:45.995Z,43.95
2023-02-01T14:15:26.748Z,43.45
2023-02-01T14:17:57.361Z,43.45
2023-02-01T14:20:52.011Z,43.17
2023-02-01T14:23:28.891Z,43.65
2023-02-01T14:26:17.802Z,43.55
2023-02-01T14:29:08.580Z,43.63
2023-02-01T14:31:57.971Z,43.30
2023-02-01T14:34:44.348Z,43.63
2023-02-01T14:37:25.926Z,43.60
2023-02-01T14:40:03.218Z,43.45
2023-02-01T14:42:41.261Z,43.40
2023-02-01T14:45:52.399Z,43.67
2023-02-01T14:48:48.466Z,43.10
2023-02-01T14:51:21.268Z,43.17
2023-02-01T14:53:50.476Z,42.90
2023-02-01T14:56:23.008Z,42.85
2023-02-01T14:58:59.258Z,43.40
2023-02-01T15:01:31.620Z,42.85
2023-02-01T15:04:06.802Z,42.60
2023-02-01T15:06:41.409Z,42.90
2023-02-01T15:09:16.507Z,42.92
2023-02-01T15:12:00.601Z,42.63
2023-02-01T15:14:31.113Z,42.83
2023-02-01T15:16:59.657Z,42.80
2023-02-01T15:19:31.519Z,42.67
2023-02-01T15:22:02.258Z,42.88
2023-02-01T15:24:33.068Z,43.07
2023-02-01T15:27:07.425Z,43.33
2023-02-01T15:29:36.610Z,43.03
2023-02-01T15:32:07.170Z,43.58
2023-02-01T15:34:49.511Z,43.40
2023-02-01T15:37:21.096Z,43.70
2023-02-01T15:40:23.028Z,43.30
2023-02-01T15:42:56.310Z,45.43
2023-02-01T15:45:29.305Z,45.50
2023-02-01T15:48:00.508Z,43.67
2023-02-01T15:50:35.468Z,43.78
2023-02-01T15:53:06.553Z,43.38
2023-02-01T15:55:43.029Z,43.33
2023-02-01T15:58:22.774Z,43.33
2023-02-01T16:00:55.077Z,43.80
2023-02-01T16:03:35.963Z,43.25
2023-02-01T16:06:07.241Z,43.40
2023-02-01T16:08:38.578Z,43.33
2023-02-01T16:11:32.568Z,43.55
2023-02-01T16:14:02.452Z,44.60
2023-02-01T16:16:31.908Z,43.87
2023-02-01T16:19:00.589Z,43.90
2023-02-01T16:21:29.060Z,43.70
2023-02-01T16:24:00.522Z,43.90
2023-02-01T16:26:29.086Z,43.90
2023-02-01T16:28:57.639Z,44.13
2023-02-01T16:31:30.630Z,43.70
2023-02-01T16:33:59.453Z,45.13
2023-02-01T16:36:29.358Z,44.22
2023-02-01T16:38:59.330Z,44.05
2023-02-01T16:41:29.032Z,44.10
2023-02-01T16:43:58.278Z,44.25
2023-02-01T16:46:32.602Z,43.97
2023-02-01T16:49:02.137Z,44.72
2023-02-01T16:51:33.961Z,44.15
2023-02-01T16:54:04.091Z,44.15
2023-02-01T16:56:36.743Z,44.30
2023-02-01T16:59:06.067Z,44.50
2023-02-01T17:01:34.707Z,44.15
2023-02-01T17:04:03.501Z,44.50
2023-02-01T17:06:33.980Z,44.10
2023-02-01T17:09:04.808Z,44.00
2023-02-01T17:11:34.098Z,44.05
2023-02-01T17:14:16.336Z,44.22
2023-02-01T17:16:46.321Z,44.83
2023-02-01T17:19:19.155Z,44.88
2023-02-01T17:21:52.488Z,46.10
2023-02-01T17:24:30.744Z,44.65
2023-02-01T17:27:05.250Z,44.65
2023-02-01T17:29:33.663Z,45.08
2023-02-01T17:32:02.744Z,44.43
2023-02-01T17:34:32.638Z,44.75
2023-02-01T17:37:01.221Z,44.63
2023-02-01T17:39:48.545Z,44.65
2023-02-01T17:42:16.948Z,44.77
2023-02-01T17:44:45.427Z,45.45
2023-02-01T17:47:14.085Z,44.83
2023-02-01T17:49:42.615Z,44.97
2023-02-01T17:52:16.367Z,45.58
2023-02-01T17:54:47.787Z,45.03
2023-02-01T17:57:16.989Z,45.38
2023-02-01T17:59:45.712Z,45.65
2023-02-01T18:02:21.237Z,45.45
2023-02-01T18:04:50.476Z,45.00
2023-02-01T18:07:19.094Z,45.20
2023-02-01T18:09:48.958Z,45.15
2023-02-01T18:12:23.144Z,46.05
2023-02-01T18:14:51.706Z,45.38
2023-02-01T18:17:20.252Z,45.40
2023-02-01T18:19:48.685Z,45.40
2023-02-01T18:22:20.141Z,45.40
2023-02-01T18:24:50.077Z,45.25
2023-02-01T18:27:18.603Z,45.75
2023-02-01T18:29:47.109Z,45.13
2023-02-01T18:32:15.706Z,45.80
2023-02-01T18:34:44.333Z,45.60
2023-02-01T18:37:12.824Z,45.85
2023-02-01T18:39:41.363Z,45.38
2023-02-01T18:42:12.451Z,45.97
2023-02-01T18:44:40.996Z,45.75
2023-02-01T18:47:09.825Z,45.70
2023-02-01T18:49:38.449Z,45.30
2023-02-01T18:52:07.665Z,45.50
2023-02-01T18:54:36.963Z,45.88
2023-02-01T18:57:06.658Z,45.28
2023-02-01T18:59:36.982Z,45.90
2023-02-01T19:02:06.051Z,46.17
2023-02-01T19:04:35.009Z,45.20
2023-02-01T19:07:06.415Z,45.65
2023-02-01T19:09:36.341Z,49.63
2023-02-01T19:12:05.126Z,46.35
2023-02-01T19:14:35.069Z,45.33
2023-02-01T19:17:03.617Z,45.80
2023-02-01T19:19:32.726Z,45.58
2023-02-01T19:22:02.270Z,45.75
2023-02-01T19:24:31.627Z,45.58
2023-02-01T19:27:01.140Z,45.63
2023-02-01T19:29:32.439Z,45.83
2023-02-01T19:32:02.887Z,45.78
2023-02-01T19:34:33.111Z,45.50
2023-02-01T19:37:02.374Z,45.35
2023-02-01T19:39:31.437Z,45.40
2023-02-01T19:42:00.815Z,45.37
2023-02-01T19:44:30.412Z,45.10
2023-02-01T19:46:59.005Z,45.10
2023-02-01T19:49:29.607Z,45.03
2023-02-01T19:51:58.241Z,45.30
2023-02-01T19:54:26.889Z,45.05
2023-02-01T19:56:58.343Z,45.08
2023-02-01T19:59:27.216Z,45.20
2023-02-01T20:01:55.034Z,44.90
2023-02-01T20:04:26.325Z,45.17
2023-02-01T20:06:56.368Z,44.88
2023-02-01T20:09:28.127Z,44.13
2023-02-01T20:11:56.928Z,44.83
2023-02-01T20:14:27.320Z,45.22
2023-02-01T20:16:55.881Z,44.53
2023-02-01T20:19:24.483Z,44.87
2023-02-01T20:21:53.258Z,44.65
2023-02-01T20:24:23.211Z,44.60
2023-02-01T20:26:52.697Z,44.50
2023-02-01T20:29:22.907Z,44.40
2023-02-01T20:31:51.573Z,44.35
2023-02-01T20:34:20.481Z,44.60
2023-02-01T20:36:48.954Z,44.92
2023-02-01T20:39:17.694Z,44.53
2023-02-01T20:41:47.596Z,44.42
2023-02-01T20:44:16.303Z,44.30
2023-02-01T20:46:46.033Z,47.17
2023-02-01T20:49:14.609Z,45.40
2023-02-01T20:51:43.228Z,45.30
2023-02-01T20:54:11.675Z,44.88
2023-02-01T20:56:40.548Z,44.67
2023-02-01T20:59:12.570Z,44.90
2023-02-01T21:01:52.923Z,44.27
2023-02-01T21:04:23.213Z,44.90
2023-02-01T21:06:51.931Z,44.40
2023-02-01T21:09:20.513Z,44.90
2023-02-01T21:11:48.955Z,45.20
2023-02-01T21:14:19.141Z,44.73
2023-02-01T21:16:47.603Z,44.40
2023-02-01T21:19:16.218Z,44.63
2023-02-01T21:21:44.783Z,58.45
2023-02-01T21:24:13.448Z,46.53
2023-02-01T21:26:42.116Z,46.45
2023-02-01T21:29:13.159Z,44.40
2023-02-01T21:31:43.999Z,44.38
2023-02-01T21:34:12.677Z,44.72
2023-02-01T21:36:41.141Z,44.70
2023-02-01T21:39:12.176Z,45.00
2023-02-01T21:41:58.343Z,44.35
2023-02-01T21:44:26.883Z,45.20
2023-02-01T21:46:56.970Z,44.70
2023-02-01T21:49:27.606Z,45.38
2023-02-01T21:51:56.535Z,44.80
2023-02-01T21:54:24.980Z,46.85
2023-02-01T21:56:53.544Z,47.17
2023-02-01T21:59:22.038Z,47.10
2023-02-01T22:01:50.492Z,45.10
2023-02-01T22:04:20.463Z,45.47
2023-02-01T22:06:48.879Z,45.40
2023-02-01T22:09:20.983Z,44.90
2023-02-01T22:11:50.132Z,45.47
2023-02-01T22:14:19.142Z,45.92
2023-02-01T22:16:48.424Z,44.85
2023-02-01T22:19:17.891Z,45.95
2023-02-01T22:21:49.684Z,44.75
2023-02-01T22:24:21.431Z,45.65
2023-02-01T22:26:50.619Z,50.17
2023-02-01T22:29:20.348Z,45.92
2023-02-01T22:31:49.322Z,45.22
2023-02-01T22:34:17.992Z,45.60
2023-02-01T22:36:49.085Z,45.65
2023-02-01T22:39:17.538Z,45.77
2023-02-01T22:41:46.005Z,45.92
2023-02-01T22:44:14.452Z,45.58
2023-02-01T22:46:42.932Z,45.38
2023-02-01T22:49:11.711Z,45.20
2023-02-01T22:51:40.422Z,44.78
2023-02-01T22:54:16.431Z,45.30
2023-02-01T22:56:44.884Z,50.03
2023-02-01T22:59:14.865Z,57.58
2023-02-01T23:01:43.813Z,45.83
2023-02-01T23:04:14.515Z,45.70
2023-02-01T23:06:43.201Z,45.25
2023-02-01T23:09:18.382Z,45.88
2023-02-01T23:11:47.330Z,45.15
2023-02-01T23:14:17.272Z,46.20
2023-02-01T23:16:47.180Z,46.05
2023-02-01T23:19:15.964Z,45.90
2023-02-01T23:21:44.405Z,45.50
2023-02-01T23:24:14.559Z,46.10
2023-02-01T23:26:43.098Z,46.10
2023-02-01T23:29:19.264Z,46.00
2023-02-01T23:31:47.873Z,45.65
2023-02-01T23:34:16.487Z,48.60
2023-02-01T23:36:44.994Z,46.58
2023-02-01T23:39:14.864Z,46.35
2023-02-01T23:41:43.401Z,46.40
2023-02-01T23:44:11.984Z,45.33
2023-02-01T23:46:44.650Z,45.97
2023-02-01T23:49:13.205Z,45.63
2023-02-01T23:51:42.505Z,46.13
2023-02-01T23:54:12.981Z,50.45
2023-02-01T23:56:44.885Z,46.80
2023-02-01T23:59:16.435Z,45.70
