createdAt,value
2017-11-20T00:00:56.290Z,1013.33
2017-11-20T00:01:56.259Z,1013.31
2017-11-20T00:02:56.244Z,1013.35
2017-11-20T00:03:56.221Z,1013.37
2017-11-20T00:04:56.197Z,1013.36
2017-11-20T00:05:56.181Z,1013.39
2017-11-20T00:06:56.158Z,1013.35
2017-11-20T00:07:56.141Z,1013.38
2017-11-20T00:08:56.116Z,1013.38
2017-11-20T00:09:56.095Z,1013.36
2017-11-20T00:10:56.078Z,1013.38
2017-11-20T00:11:56.055Z,1013.34
2017-11-20T00:12:56.035Z,1013.35
2017-11-20T00:13:56.015Z,1013.33
2017-11-20T00:14:55.996Z,1013.30
2017-11-20T00:15:55.975Z,1013.26
2017-11-20T00:16:55.952Z,1013.33
2017-11-20T00:17:55.933Z,1013.32
2017-11-20T00:18:55.913Z,1013.26
2017-11-20T00:19:55.891Z,1013.31
2017-11-20T00:20:55.874Z,1013.28
2017-11-20T00:21:55.849Z,1013.26
2017-11-20T00:22:55.833Z,1013.22
2017-11-20T00:23:55.814Z,1013.22
2017-11-20T00:24:55.785Z,1013.23
2017-11-20T00:25:55.766Z,1013.24
2017-11-20T00:26:55.744Z,1013.25
2017-11-20T00:27:55.724Z,1013.26
2017-11-20T00:28:55.706Z,1013.26
2017-11-20T00:29:55.691Z,1013.22
2017-11-20T00:30:55.664Z,1013.20
2017-11-20T00:31:55.656Z,1013.22
2017-11-20T00:32:55.625Z,1013.20
2017-11-20T00:33:55.603Z,1013.28
2017-11-20T00:34:55.586Z,1013.26
2017-11-20T00:35:55.561Z,1013.26
2017-11-20T00:36:55.547Z,1013.28
2017-11-20T00:37:55.525Z,1013.25
2017-11-20T00:38:55.501Z,1013.22
2017-11-20T00:39:55.481Z,1013.24
2017-11-20T00:40:55.466Z,1013.17
2017-11-20T00:41:55.447Z,1013.16
2017-11-20T00:42:55.420Z,1013.14
2017-11-20T00:43:55.399Z,1013.12
2017-11-20T00:44:55.380Z,1013.15
2017-11-20T00:45:55.356Z,1013.14
2017-11-20T00:46:55.336Z,1013.15
2017-11-20T00:47:55.325Z,1013.15
2017-11-20T00:48:55.301Z,1013.15
2017-11-20T00:49:55.276Z,1013.14
2017-11-20T00:50:55.262Z,1013.11
2017-11-20T00:51:55.233Z,1013.10
2017-11-20T00:52:55.464Z,1013.08
2017-11-20T00:53:55.191Z,1013.11
2017-11-20T00:54:55.174Z,1013.08
2017-11-20T00:55:55.156Z,1013.13
2017-11-20T00:56:55.132Z,1013.11
2017-11-20T00:57:55.112Z,1013.08
2017-11-20T00:58:55.097Z,1013.08
2017-11-20T00:59:55.071Z,1013.15
2017-11-20T01:00:55.052Z,1013.14
2017-11-20T01:01:55.034Z,1013.17
2017-11-20T01:02:55.017Z,1013.16
2017-11-20T01:03:54.985Z,1013.23
2017-11-20T01:04:54.965Z,1013.20
2017-11-20T01:05:54.955Z,1013.21
2017-11-20T01:06:54.927Z,1013.21
2017-11-20T01:07:54.907Z,1013.27
2017-11-20T01:08:54.884Z,1013.28
2017-11-20T01:09:54.870Z,1013.23
2017-11-20T01:10:54.845Z,1013.20
2017-11-20T01:11:54.826Z,1013.25
2017-11-20T01:12:54.804Z,1013.23
2017-11-20T01:13:54.786Z,1013.26
2017-11-20T01:14:54.764Z,1013.25
2017-11-20T01:15:54.740Z,1013.28
2017-11-20T01:16:54.725Z,1013.28
2017-11-20T01:17:54.700Z,1013.31
2017-11-20T01:18:54.691Z,1013.32
2017-11-20T01:19:54.655Z,1013.32
2017-11-20T01:20:54.641Z,1013.32
2017-11-20T01:21:54.621Z,1013.30
2017-11-20T01:22:54.597Z,1013.27
2017-11-20T01:23:54.579Z,1013.28
2017-11-20T01:24:54.559Z,1013.24
2017-11-20T01:25:54.534Z,1013.24
2017-11-20T01:26:54.514Z,1013.18
2017-11-20T01:27:54.496Z,1013.16
2017-11-20T01:28:54.477Z,1013.16
2017-11-20T01:29:54.456Z,1013.14
2017-11-20T01:30:54.436Z,1013.15
2017-11-20T01:31:54.412Z,1013.19
2017-11-20T01:32:54.404Z,1013.15
2017-11-20T01:33:54.372Z,1013.15
2017-11-20T01:34:54.352Z,1013.17
2017-11-20T01:35:54.327Z,1013.15
2017-11-20T01:36:54.313Z,1013.12
2017-11-20T01:37:54.290Z,1013.15
2017-11-20T01:38:54.265Z,1013.17
2017-11-20T01:39:54.254Z,1013.18
2017-11-20T01:40:54.235Z,1013.13
2017-11-20T01:41:54.209Z,1013.14
2017-11-20T01:42:54.187Z,1013.14
2017-11-20T01:43:54.166Z,1013.10
2017-11-20T01:44:54.145Z,1013.07
2017-11-20T01:45:54.122Z,1013.06
2017-11-20T01:46:54.105Z,1013.05
2017-11-20T01:47:54.083Z,1013.05
2017-11-20T01:48:54.068Z,1013.06
2017-11-20T01:49:54.053Z,1013.09
2017-11-20T01:50:54.019Z,1013.03
2017-11-20T01:51:54.004Z,1013.05
2017-11-20T01:52:53.986Z,1013.04
2017-11-20T01:53:53.964Z,1013.06
2017-11-20T01:54:53.946Z,1013.05
2017-11-20T01:55:53.918Z,1013.07
2017-11-20T01:56:53.895Z,1013.08
2017-11-20T01:57:53.876Z,1013.09
2017-11-20T01:58:53.861Z,1013.10
2017-11-20T01:59:53.837Z,1013.06
2017-11-20T02:00:53.816Z,1013.12
2017-11-20T02:01:53.795Z,1013.15
2017-11-20T02:02:53.775Z,1013.07
2017-11-20T02:03:53.756Z,1013.06
2017-11-20T02:04:53.732Z,1013.07
2017-11-20T02:05:53.717Z,1013.11
2017-11-20T02:06:53.695Z,1013.08
2017-11-20T02:07:53.672Z,1013.05
2017-11-20T02:08:53.663Z,1013.09
2017-11-20T02:09:53.635Z,1013.03
2017-11-20T02:10:53.608Z,1013.04
2017-11-20T02:11:53.592Z,1013.04
2017-11-20T02:12:53.569Z,1013.00
2017-11-20T02:13:53.557Z,1012.98
2017-11-20T02:14:53.527Z,1012.98
2017-11-20T02:15:53.508Z,1012.98
2017-11-20T02:16:53.487Z,1012.96
2017-11-20T02:17:53.466Z,1012.95
2017-11-20T02:18:53.446Z,1012.97
2017-11-20T02:19:53.424Z,1012.96
2017-11-20T02:20:53.402Z,1012.91
2017-11-20T02:21:53.385Z,1012.91
2017-11-20T02:22:53.365Z,1012.91
2017-11-20T02:23:53.355Z,1012.93
2017-11-20T02:24:53.321Z,1012.98
2017-11-20T02:25:53.305Z,1012.93
2017-11-20T02:26:53.286Z,1012.94
2017-11-20T02:27:53.260Z,1012.95
2017-11-20T02:28:53.246Z,1012.94
2017-11-20T02:29:53.220Z,1012.95
2017-11-20T02:30:53.198Z,1012.92
2017-11-20T02:31:53.177Z,1012.93
2017-11-20T02:32:53.156Z,1012.91
2017-11-20T02:33:53.139Z,1012.89
2017-11-20T02:34:53.115Z,1012.85
2017-11-20T02:35:53.094Z,1012.81
2017-11-20T02:36:53.073Z,1012.84
2017-11-20T02:37:53.054Z,1012.86
2017-11-20T02:38:53.036Z,1012.81
2017-11-20T02:39:53.016Z,1012.81
2017-11-20T02:40:53.003Z,1012.79
2017-11-20T02:41:52.986Z,1012.84
2017-11-20T02:42:52.951Z,1012.85
2017-11-20T02:43:52.935Z,1012.91
2017-11-20T02:44:52.912Z,1012.90
2017-11-20T02:45:52.890Z,1012.84
2017-11-20T02:46:52.870Z,1012.83
2017-11-20T02:47:52.849Z,1012.87
2017-11-20T02:48:52.832Z,1012.89
2017-11-20T02:49:52.806Z,1012.88
2017-11-20T02:50:52.784Z,1012.87
2017-11-20T02:51:52.768Z,1012.84
2017-11-20T02:52:52.746Z,1012.84
2017-11-20T02:53:52.724Z,1012.79
2017-11-20T02:54:52.708Z,1012.80
2017-11-20T02:55:52.688Z,1012.76
2017-11-20T02:56:52.666Z,1012.81
2017-11-20T02:57:52.644Z,1012.75
2017-11-20T02:58:52.646Z,1012.72
2017-11-20T02:59:52.603Z,1012.74
2017-11-20T03:00:52.585Z,1012.75
2017-11-20T03:01:52.561Z,1012.71
2017-11-20T03:02:52.542Z,1012.72
2017-11-20T03:03:52.521Z,1012.72
2017-11-20T03:04:52.506Z,1012.68
2017-11-20T03:05:52.484Z,1012.65
2017-11-20T03:06:52.461Z,1012.65
2017-11-20T03:07:52.440Z,1012.64
2017-11-20T03:08:52.415Z,1012.65
2017-11-20T03:09:52.397Z,1012.68
2017-11-20T03:10:52.384Z,1012.67
2017-11-20T03:11:52.358Z,1012.67
2017-11-20T03:12:52.336Z,1012.67
2017-11-20T03:13:52.316Z,1012.69
2017-11-20T03:14:52.293Z,1012.67
2017-11-20T03:15:52.281Z,1012.72
2017-11-20T03:16:52.260Z,1012.70
2017-11-20T03:17:52.232Z,1012.71
2017-11-20T03:18:52.214Z,1012.68
2017-11-20T03:19:52.191Z,1012.71
2017-11-20T03:20:52.181Z,1012.74
2017-11-20T03:21:52.151Z,1012.78
2017-11-20T03:22:52.127Z,1012.74
2017-11-20T03:23:52.110Z,1012.72
2017-11-20T03:24:52.089Z,1012.68
2017-11-20T03:25:52.071Z,1012.71
2017-11-20T03:26:52.049Z,1012.70
2017-11-20T03:27:52.029Z,1012.73
2017-11-20T03:28:52.006Z,1012.71
2017-11-20T03:29:51.987Z,1012.70
2017-11-20T03:30:51.974Z,1012.66
2017-11-20T03:31:51.947Z,1012.64
2017-11-20T03:32:51.927Z,1012.65
2017-11-20T03:33:51.906Z,1012.58
2017-11-20T03:34:51.884Z,1012.62
2017-11-20T03:35:51.866Z,1012.61
2017-11-20T03:36:51.843Z,1012.61
2017-11-20T03:37:51.826Z,1012.61
2017-11-20T03:38:51.804Z,1012.59
2017-11-20T03:39:51.780Z,1012.61
2017-11-20T03:40:51.770Z,1012.65
2017-11-20T03:41:51.739Z,1012.62
2017-11-20T03:42:51.718Z,1012.59
2017-11-20T03:43:51.701Z,1012.62
2017-11-20T03:44:51.687Z,1012.63
2017-11-20T03:45:51.661Z,1012.68
2017-11-20T03:46:51.639Z,1012.71
2017-11-20T03:47:51.620Z,1012.72
2017-11-20T03:48:51.599Z,1012.64
2017-11-20T03:49:51.577Z,1012.66
2017-11-20T03:50:51.560Z,1012.67
2017-11-20T03:51:51.545Z,1012.61
2017-11-20T03:52:51.516Z,1012.64
2017-11-20T03:53:51.501Z,1012.64
2017-11-20T03:54:51.472Z,1012.66
2017-11-20T03:55:51.471Z,1012.67
2017-11-20T03:56:51.434Z,1012.65
2017-11-20T03:57:51.416Z,1012.64
2017-11-20T03:58:51.391Z,1012.64
2017-11-20T03:59:51.372Z,1012.69
2017-11-20T04:00:51.354Z,1012.68
2017-11-20T04:01:51.328Z,1012.68
2017-11-20T04:02:51.325Z,1012.61
2017-11-20T04:03:51.289Z,1012.62
2017-11-20T04:04:51.269Z,1012.63
2017-11-20T04:05:51.247Z,1012.60
2017-11-20T04:06:51.225Z,1012.68
2017-11-20T04:07:51.205Z,1012.63
2017-11-20T04:08:51.186Z,1012.68
2017-11-20T04:09:51.166Z,1012.63
2017-11-20T04:10:51.149Z,1012.67
2017-11-20T04:11:51.124Z,1012.59
2017-11-20T04:12:51.105Z,1012.61
2017-11-20T04:13:51.083Z,1012.60
2017-11-20T04:14:51.061Z,1012.59
2017-11-20T04:15:51.046Z,1012.61
2017-11-20T04:16:51.021Z,1012.52
2017-11-20T04:17:51.004Z,1012.56
2017-11-20T04:18:50.976Z,1012.55
2017-11-20T04:19:50.964Z,1012.57
2017-11-20T04:20:50.937Z,1012.51
2017-11-20T04:21:50.916Z,1012.49
2017-11-20T04:22:50.897Z,1012.56
2017-11-20T04:23:50.881Z,1012.51
2017-11-20T04:24:50.857Z,1012.53
2017-11-20T04:25:50.836Z,1012.54
2017-11-20T04:26:50.814Z,1012.53
2017-11-20T04:27:50.793Z,1012.57
2017-11-20T04:28:50.774Z,1012.58
2017-11-20T04:29:50.756Z,1012.62
2017-11-20T04:30:50.731Z,1012.61
2017-11-20T04:31:50.712Z,1012.61
2017-11-20T04:32:50.695Z,1012.60
2017-11-20T04:33:50.672Z,1012.59
2017-11-20T04:34:50.647Z,1012.57
2017-11-20T04:35:50.881Z,1012.58
2017-11-20T04:36:50.610Z,1012.58
2017-11-20T04:37:50.586Z,1012.58
2017-11-20T04:38:50.566Z,1012.57
2017-11-20T04:39:50.545Z,1012.58
2017-11-20T04:40:50.527Z,1012.56
2017-11-20T04:41:50.509Z,1012.55
2017-11-20T04:42:50.482Z,1012.50
2017-11-20T04:43:50.466Z,1012.49
2017-11-20T04:44:50.443Z,1012.52
2017-11-20T04:45:50.421Z,1012.50
2017-11-20T04:46:50.402Z,1012.46
2017-11-20T04:47:50.379Z,1012.51
2017-11-20T04:48:50.360Z,1012.45
2017-11-20T04:49:50.339Z,1012.49
2017-11-20T04:50:50.323Z,1012.43
2017-11-20T04:51:50.296Z,1012.42
2017-11-20T04:52:50.277Z,1012.48
2017-11-20T04:53:50.255Z,1012.50
2017-11-20T04:54:50.237Z,1012.49
2017-11-20T04:55:50.215Z,1012.51
2017-11-20T04:56:50.197Z,1012.46
2017-11-20T04:57:50.172Z,1012.46
2017-11-20T04:58:50.156Z,1012.46
2017-11-20T04:59:50.137Z,1012.46
2017-11-20T05:00:50.118Z,1012.46
2017-11-20T05:01:50.098Z,1012.45
2017-11-20T05:02:50.071Z,1012.46
2017-11-20T05:03:50.050Z,1012.47
2017-11-20T05:04:50.034Z,1012.49
2017-11-20T05:05:50.021Z,1012.48
2017-11-20T05:06:49.990Z,1012.48
2017-11-20T05:07:49.967Z,1012.47
2017-11-20T05:08:49.946Z,1012.44
2017-11-20T05:09:49.927Z,1012.42
2017-11-20T05:10:49.906Z,1012.50
2017-11-20T05:11:49.887Z,1012.47
2017-11-20T05:12:49.864Z,1012.51
2017-11-20T05:13:49.849Z,1012.51
2017-11-20T05:14:49.821Z,1012.55
2017-11-20T05:15:49.812Z,1012.53
2017-11-20T05:16:49.784Z,1012.55
2017-11-20T05:17:49.768Z,1012.54
2017-11-20T05:18:49.741Z,1012.52
2017-11-20T05:19:49.721Z,1012.51
2017-11-20T05:20:49.705Z,1012.51
2017-11-20T05:21:49.678Z,1012.50
2017-11-20T05:22:49.657Z,1012.52
2017-11-20T05:23:49.637Z,1012.52
2017-11-20T05:24:49.619Z,1012.47
2017-11-20T05:25:49.598Z,1012.54
2017-11-20T05:26:49.576Z,1012.54
2017-11-20T05:27:49.559Z,1012.51
2017-11-20T05:28:49.538Z,1012.55
2017-11-20T05:29:49.514Z,1012.55
2017-11-20T05:30:49.492Z,1012.57
2017-11-20T05:31:49.476Z,1012.52
2017-11-20T05:32:49.453Z,1012.55
2017-11-20T05:33:49.430Z,1012.57
2017-11-20T05:34:49.419Z,1012.58
2017-11-20T05:35:49.399Z,1012.59
2017-11-20T05:36:49.373Z,1012.55
2017-11-20T05:37:49.348Z,1012.58
2017-11-20T05:38:49.327Z,1012.64
2017-11-20T05:39:49.307Z,1012.58
2017-11-20T05:40:49.289Z,1012.54
2017-11-20T05:41:49.293Z,1012.56
2017-11-20T05:42:49.250Z,1012.54
2017-11-20T05:43:49.230Z,1012.57
2017-11-20T05:44:49.212Z,1012.50
2017-11-20T05:45:49.187Z,1012.50
2017-11-20T05:46:49.164Z,1012.52
2017-11-20T05:47:49.141Z,1012.52
2017-11-20T05:48:49.128Z,1012.53
2017-11-20T05:49:49.105Z,1012.51
2017-11-20T05:50:49.083Z,1012.52
2017-11-20T05:51:49.060Z,1012.48
2017-11-20T05:52:49.040Z,1012.46
2017-11-20T05:53:49.022Z,1012.50
2017-11-20T05:54:48.998Z,1012.46
2017-11-20T05:55:48.977Z,1012.45
2017-11-20T05:56:48.958Z,1012.47
2017-11-20T05:57:48.939Z,1012.47
2017-11-20T05:58:48.919Z,1012.46
2017-11-20T05:59:48.899Z,1012.48
2017-11-20T06:00:48.879Z,1012.45
2017-11-20T06:01:48.857Z,1012.49
2017-11-20T06:02:48.838Z,1012.48
2017-11-20T06:03:48.818Z,1012.47
2017-11-20T06:04:48.795Z,1012.44
2017-11-20T06:05:48.771Z,1012.45
2017-11-20T06:06:48.761Z,1012.44
2017-11-20T06:07:48.731Z,1012.51
2017-11-20T06:08:48.720Z,1012.50
2017-11-20T06:09:48.692Z,1012.47
2017-11-20T06:10:48.667Z,1012.53
2017-11-20T06:11:48.658Z,1012.50
2017-11-20T06:12:48.629Z,1012.48
2017-11-20T06:13:48.610Z,1012.47
2017-11-20T06:14:48.591Z,1012.50
2017-11-20T06:15:48.568Z,1012.52
2017-11-20T06:16:48.548Z,1012.52
2017-11-20T06:17:48.527Z,1012.52
2017-11-20T06:18:48.507Z,1012.48
2017-11-20T06:19:48.483Z,1012.53
2017-11-20T06:20:48.463Z,1012.47
2017-11-20T06:21:48.440Z,1012.51
2017-11-20T06:22:48.423Z,1012.49
2017-11-20T06:23:48.399Z,1012.53
2017-11-20T06:24:48.378Z,1012.47
2017-11-20T06:25:48.358Z,1012.54
2017-11-20T06:26:48.339Z,1012.51
2017-11-20T06:27:48.322Z,1012.55
2017-11-20T06:28:48.297Z,1012.53
2017-11-20T06:29:48.279Z,1012.56
2017-11-20T06:30:48.252Z,1012.55
2017-11-20T06:31:48.236Z,1012.54
2017-11-20T06:32:48.211Z,1012.54
2017-11-20T06:33:48.192Z,1012.54
2017-11-20T06:34:48.178Z,1012.54
2017-11-20T06:35:48.154Z,1012.55
2017-11-20T06:36:48.130Z,1012.49
2017-11-20T06:37:48.111Z,1012.53
2017-11-20T06:38:48.086Z,1012.55
2017-11-20T06:39:48.070Z,1012.58
2017-11-20T06:40:48.049Z,1012.59
2017-11-20T06:41:48.027Z,1012.56
2017-11-20T06:42:48.004Z,1012.59
2017-11-20T06:43:47.987Z,1012.53
2017-11-20T06:44:47.967Z,1012.56
2017-11-20T06:45:47.949Z,1012.53
2017-11-20T06:46:47.924Z,1012.53
2017-11-20T06:47:47.910Z,1012.55
2017-11-20T06:48:47.884Z,1012.55
2017-11-20T06:49:47.865Z,1012.56
2017-11-20T06:50:47.837Z,1012.56
2017-11-20T06:51:47.827Z,1012.56
2017-11-20T06:52:47.797Z,1012.65
2017-11-20T06:53:47.780Z,1012.61
2017-11-20T06:54:47.758Z,1012.61
2017-11-20T06:55:47.739Z,1012.62
2017-11-20T06:56:47.719Z,1012.54
2017-11-20T06:57:47.701Z,1012.59
2017-11-20T06:58:47.683Z,1012.57
2017-11-20T06:59:47.656Z,1012.63
2017-11-20T07:00:47.631Z,1012.63
2017-11-20T07:01:47.621Z,1012.63
2017-11-20T07:02:47.591Z,1012.61
2017-11-20T07:03:47.571Z,1012.60
2017-11-20T07:04:47.549Z,1012.65
2017-11-20T07:05:47.529Z,1012.62
2017-11-20T07:06:47.506Z,1012.69
2017-11-20T07:07:47.494Z,1012.68
2017-11-20T07:08:47.479Z,1012.68
2017-11-20T07:09:47.451Z,1012.68
2017-11-20T07:10:47.428Z,1012.70
2017-11-20T07:11:47.404Z,1012.75
2017-11-20T07:12:47.388Z,1012.71
2017-11-20T07:13:47.366Z,1012.72
2017-11-20T07:14:47.343Z,1012.77
2017-11-20T07:15:47.317Z,1012.83
2017-11-20T07:16:47.299Z,1012.80
2017-11-20T07:17:47.283Z,1012.80
2017-11-20T07:18:47.257Z,1012.79
2017-11-20T07:19:47.235Z,1012.79
2017-11-20T07:20:47.219Z,1012.71
2017-11-20T07:21:47.195Z,1012.80
2017-11-20T07:22:47.190Z,1012.81
2017-11-20T07:23:47.160Z,1012.81
2017-11-20T07:24:47.133Z,1012.83
2017-11-20T07:25:47.117Z,1012.79
2017-11-20T07:26:47.093Z,1012.83
2017-11-20T07:27:47.081Z,1012.81
2017-11-20T07:28:47.058Z,1012.84
2017-11-20T07:29:47.027Z,1012.82
2017-11-20T07:30:47.008Z,1012.83
2017-11-20T07:31:46.988Z,1012.81
2017-11-20T07:32:46.965Z,1012.75
2017-11-20T07:33:46.947Z,1012.75
2017-11-20T07:34:46.925Z,1012.76
2017-11-20T07:35:46.911Z,1012.78
2017-11-20T07:36:46.890Z,1012.71
2017-11-20T07:37:46.867Z,1012.77
2017-11-20T07:38:46.841Z,1012.76
2017-11-20T07:39:46.830Z,1012.72
2017-11-20T07:40:46.807Z,1012.77
2017-11-20T07:41:46.780Z,1012.78
2017-11-20T07:42:46.758Z,1012.77
2017-11-20T07:43:46.737Z,1012.81
2017-11-20T07:44:46.723Z,1012.76
2017-11-20T07:45:46.696Z,1012.81
2017-11-20T07:46:46.674Z,1012.81
2017-11-20T07:47:46.658Z,1012.81
2017-11-20T07:48:46.634Z,1012.81
2017-11-20T07:49:46.618Z,1012.78
2017-11-20T07:50:46.590Z,1012.76
2017-11-20T07:51:46.575Z,1012.77
2017-11-20T07:52:46.554Z,1012.74
2017-11-20T07:53:46.531Z,1012.81
2017-11-20T07:54:46.514Z,1012.74
2017-11-20T07:55:46.488Z,1012.73
2017-11-20T07:56:46.467Z,1012.73
2017-11-20T07:57:46.448Z,1012.75
2017-11-20T07:58:46.436Z,1012.75
2017-11-20T07:59:46.404Z,1012.73
2017-11-20T08:00:46.396Z,1012.81
2017-11-20T08:01:46.364Z,1012.78
2017-11-20T08:02:46.342Z,1012.79
2017-11-20T08:03:46.329Z,1012.78
2017-11-20T08:04:46.309Z,1012.77
2017-11-20T08:05:46.286Z,1012.77
2017-11-20T08:06:46.268Z,1012.76
2017-11-20T08:07:46.259Z,1012.73
2017-11-20T08:08:46.223Z,1012.79
2017-11-20T08:09:46.198Z,1012.79
2017-11-20T08:10:46.177Z,1012.71
2017-11-20T08:11:46.170Z,1012.74
2017-11-20T08:12:46.135Z,1012.72
2017-11-20T08:13:46.130Z,1012.71
2017-11-20T08:14:46.092Z,1012.78
2017-11-20T08:15:46.080Z,1012.75
2017-11-20T08:16:46.060Z,1012.76
2017-11-20T08:17:46.031Z,1012.72
2017-11-20T08:18:46.013Z,1012.72
2017-11-20T08:19:46.004Z,1012.71
2017-11-20T08:20:45.977Z,1012.64
2017-11-20T08:21:45.955Z,1012.67
2017-11-20T08:22:45.928Z,1012.68
2017-11-20T08:23:45.907Z,1012.66
2017-11-20T08:24:45.897Z,1012.63
2017-11-20T08:25:45.866Z,1012.64
2017-11-20T08:26:45.844Z,1012.61
2017-11-20T08:27:45.830Z,1012.58
2017-11-20T08:28:45.808Z,1012.60
2017-11-20T08:29:45.791Z,1012.63
2017-11-20T08:30:45.761Z,1012.59
2017-11-20T08:31:45.739Z,1012.58
2017-11-20T08:32:45.724Z,1012.58
2017-11-20T08:33:45.700Z,1012.56
2017-11-20T08:34:45.681Z,1012.60
2017-11-20T08:35:45.656Z,1012.55
2017-11-20T08:36:45.638Z,1012.52
2017-11-20T08:37:45.617Z,1012.52
2017-11-20T08:38:45.597Z,1012.54
2017-11-20T08:39:45.574Z,1012.48
2017-11-20T08:40:45.554Z,1012.51
2017-11-20T08:41:45.533Z,1012.54
2017-11-20T08:42:45.509Z,1012.47
2017-11-20T08:43:45.493Z,1012.49
2017-11-20T08:44:45.467Z,1012.50
2017-11-20T08:45:45.450Z,1012.49
2017-11-20T08:46:45.428Z,1012.45
2017-11-20T08:47:45.407Z,1012.46
2017-11-20T08:48:45.387Z,1012.47
2017-11-20T08:49:45.364Z,1012.44
2017-11-20T08:50:45.348Z,1012.50
2017-11-20T08:51:45.327Z,1012.50
2017-11-20T08:52:45.303Z,1012.45
2017-11-20T08:53:45.289Z,1012.47
2017-11-20T08:54:45.265Z,1012.57
2017-11-20T08:55:45.245Z,1012.42
2017-11-20T08:56:45.241Z,1012.48
2017-11-20T08:57:45.200Z,1012.50
2017-11-20T08:58:45.185Z,1012.47
2017-11-20T08:59:45.157Z,1012.43
2017-11-20T09:00:45.136Z,1012.45
2017-11-20T09:01:45.119Z,1012.38
2017-11-20T09:02:45.097Z,1012.37
2017-11-20T09:03:45.075Z,1012.37
2017-11-20T09:04:45.056Z,1012.35
2017-11-20T09:05:45.035Z,1012.39
2017-11-20T09:06:45.012Z,1012.35
2017-11-20T09:07:44.995Z,1012.36
2017-11-20T09:08:44.968Z,1012.44
2017-11-20T09:09:44.947Z,1012.44
2017-11-20T09:10:44.926Z,1012.41
2017-11-20T09:11:44.908Z,1012.44
2017-11-20T09:12:44.885Z,1012.40
2017-11-20T09:13:44.868Z,1012.40
2017-11-20T09:14:44.845Z,1012.46
2017-11-20T09:15:44.833Z,1012.36
2017-11-20T09:16:44.804Z,1012.41
2017-11-20T09:17:44.779Z,1012.39
2017-11-20T09:18:44.757Z,1012.39
2017-11-20T09:19:44.737Z,1012.42
2017-11-20T09:20:44.716Z,1012.47
2017-11-20T09:21:44.695Z,1012.42
2017-11-20T09:22:44.678Z,1012.37
2017-11-20T09:23:44.662Z,1012.34
2017-11-20T09:24:44.630Z,1012.32
2017-11-20T09:25:44.615Z,1012.27
2017-11-20T09:26:44.587Z,1012.28
2017-11-20T09:27:44.570Z,1012.29
2017-11-20T09:28:44.550Z,1012.27
2017-11-20T09:29:44.535Z,1012.25
2017-11-20T09:30:44.503Z,1012.24
2017-11-20T09:31:44.485Z,1012.20
2017-11-20T09:32:44.472Z,1012.25
2017-11-20T09:33:44.444Z,1012.23
2017-11-20T09:34:44.421Z,1012.24
2017-11-20T09:35:44.404Z,1012.22
2017-11-20T09:36:44.381Z,1012.23
2017-11-20T09:37:44.362Z,1012.23
2017-11-20T09:38:44.338Z,1012.19
2017-11-20T09:39:44.317Z,1012.17
2017-11-20T09:40:44.298Z,1012.17
2017-11-20T09:41:44.275Z,1012.17
2017-11-20T09:42:44.258Z,1012.17
2017-11-20T09:43:44.234Z,1012.15
2017-11-20T09:44:44.215Z,1012.16
2017-11-20T09:45:44.195Z,1012.12
2017-11-20T09:46:44.171Z,1012.20
2017-11-20T09:47:44.150Z,1012.17
2017-11-20T09:48:44.133Z,1012.23
2017-11-20T09:49:44.108Z,1012.23
2017-11-20T09:50:44.087Z,1012.18
2017-11-20T09:51:44.068Z,1012.20
2017-11-20T09:52:44.046Z,1012.17
2017-11-20T09:53:44.025Z,1012.13
2017-11-20T09:54:44.001Z,1012.14
2017-11-20T09:55:43.982Z,1012.11
2017-11-20T09:56:43.971Z,1012.09
2017-11-20T09:57:43.938Z,1012.10
2017-11-20T09:58:43.921Z,1012.13
2017-11-20T09:59:43.897Z,1012.03
2017-11-20T10:00:43.880Z,1012.04
2017-11-20T10:01:43.858Z,1012.07
2017-11-20T10:02:43.832Z,1012.08
2017-11-20T10:03:43.815Z,1012.02
2017-11-20T10:04:43.792Z,1011.98
2017-11-20T10:05:43.771Z,1012.03
2017-11-20T10:06:43.747Z,1012.00
2017-11-20T10:07:43.727Z,1011.97
2017-11-20T10:08:43.708Z,1012.02
2017-11-20T10:09:43.703Z,1011.97
2017-11-20T10:10:43.667Z,1011.94
2017-11-20T10:11:43.645Z,1011.96
2017-11-20T10:12:43.619Z,1011.93
2017-11-20T10:13:43.609Z,1011.92
2017-11-20T10:14:43.578Z,1011.95
2017-11-20T10:15:43.557Z,1011.89
2017-11-20T10:16:43.539Z,1011.92
2017-11-20T10:17:43.518Z,1011.85
2017-11-20T10:18:43.498Z,1011.85
2017-11-20T10:19:43.475Z,1011.79
2017-11-20T10:20:43.452Z,1011.85
2017-11-20T10:21:43.433Z,1011.85
2017-11-20T10:22:43.408Z,1011.79
2017-11-20T10:23:43.397Z,1011.84
2017-11-20T10:24:43.366Z,1011.76
2017-11-20T10:25:43.348Z,1011.76
2017-11-20T10:26:43.325Z,1011.73
2017-11-20T10:27:43.313Z,1011.71
2017-11-20T10:28:43.284Z,1011.70
2017-11-20T10:29:43.264Z,1011.71
2017-11-20T10:30:43.238Z,1011.69
2017-11-20T10:31:43.223Z,1011.65
2017-11-20T10:32:43.197Z,1011.59
2017-11-20T10:33:43.184Z,1011.64
2017-11-20T10:34:43.161Z,1011.54
2017-11-20T10:35:43.142Z,1011.58
2017-11-20T10:36:43.117Z,1011.56
2017-11-20T10:37:43.103Z,1011.57
2017-11-20T10:38:43.071Z,1011.59
2017-11-20T10:39:43.049Z,1011.51
2017-11-20T10:40:43.037Z,1011.52
2017-11-20T10:41:43.007Z,1011.53
2017-11-20T10:42:42.988Z,1011.53
2017-11-20T10:43:42.967Z,1011.51
2017-11-20T10:44:42.945Z,1011.46
2017-11-20T10:45:42.929Z,1011.47
2017-11-20T10:46:42.905Z,1011.42
2017-11-20T10:47:42.887Z,1011.42
2017-11-20T10:48:42.865Z,1011.40
2017-11-20T10:49:42.838Z,1011.40
2017-11-20T10:50:42.820Z,1011.43
2017-11-20T10:51:42.796Z,1011.38
2017-11-20T10:52:42.777Z,1011.47
2017-11-20T10:53:42.758Z,1011.42
2017-11-20T10:54:42.727Z,1011.40
2017-11-20T10:55:42.710Z,1011.41
2017-11-20T10:56:42.694Z,1011.39
2017-11-20T10:57:42.667Z,1011.46
2017-11-20T10:58:42.647Z,1011.41
2017-11-20T10:59:42.627Z,1011.38
2017-11-20T11:00:42.607Z,1011.37
2017-11-20T11:01:42.587Z,1011.40
2017-11-20T11:02:42.568Z,1011.44
2017-11-20T11:03:42.542Z,1011.37
2017-11-20T11:04:42.517Z,1011.38
2017-11-20T11:05:42.499Z,1011.35
2017-11-20T11:06:42.483Z,1011.35
2017-11-20T11:07:42.467Z,1011.36
2017-11-20T11:08:42.439Z,1011.30
2017-11-20T11:09:42.417Z,1011.31
2017-11-20T11:10:42.390Z,1011.31
2017-11-20T11:11:42.382Z,1011.26
2017-11-20T11:12:42.363Z,1011.25
2017-11-20T11:13:42.327Z,1011.25
2017-11-20T11:14:42.307Z,1011.21
2017-11-20T11:15:42.287Z,1011.18
2017-11-20T11:16:42.263Z,1011.17
2017-11-20T11:17:42.249Z,1011.09
2017-11-20T11:18:42.228Z,1011.13
2017-11-20T11:19:42.200Z,1011.08
2017-11-20T11:20:42.177Z,1011.08
2017-11-20T11:21:42.156Z,1011.05
2017-11-20T11:22:42.137Z,1011.06
2017-11-20T11:23:42.122Z,1011.06
2017-11-20T11:24:42.100Z,1011.02
2017-11-20T11:25:42.072Z,1011.00
2017-11-20T11:26:42.053Z,1010.97
2017-11-20T11:27:42.028Z,1010.95
2017-11-20T11:28:42.010Z,1010.93
2017-11-20T11:29:41.985Z,1010.93
2017-11-20T11:30:41.968Z,1010.89
2017-11-20T11:31:41.945Z,1010.88
2017-11-20T11:32:41.923Z,1010.88
2017-11-20T11:33:41.906Z,1010.90
2017-11-20T11:34:41.888Z,1010.85
2017-11-20T11:35:41.862Z,1010.85
2017-11-20T11:36:41.838Z,1010.79
2017-11-20T11:37:41.818Z,1010.86
2017-11-20T11:38:41.795Z,1010.81
2017-11-20T11:39:41.788Z,1010.76
2017-11-20T11:40:41.754Z,1010.78
2017-11-20T11:41:41.733Z,1010.73
2017-11-20T11:42:41.722Z,1010.75
2017-11-20T11:43:41.688Z,1010.71
2017-11-20T11:44:41.668Z,1010.67
2017-11-20T11:45:41.647Z,1010.68
2017-11-20T11:46:41.627Z,1010.70
2017-11-20T11:47:41.612Z,1010.64
2017-11-20T11:48:41.584Z,1010.58
2017-11-20T11:49:41.567Z,1010.58
2017-11-20T11:50:41.542Z,1010.54
2017-11-20T11:51:41.519Z,1010.51
2017-11-20T11:52:41.508Z,1010.51
2017-11-20T11:53:41.480Z,1010.49
2017-11-20T11:54:41.457Z,1010.55
2017-11-20T11:55:41.438Z,1010.50
2017-11-20T11:56:41.417Z,1010.45
2017-11-20T11:57:41.393Z,1010.44
2017-11-20T11:58:41.372Z,1010.44
2017-11-20T11:59:41.348Z,1010.41
2017-11-20T12:00:41.337Z,1010.40
2017-11-20T12:01:41.309Z,1010.40
2017-11-20T12:02:41.287Z,1010.42
2017-11-20T12:03:41.262Z,1010.39
2017-11-20T12:04:41.241Z,1010.38
2017-11-20T12:05:41.230Z,1010.40