createdAt,value
2022-10-22T00:00:15.375Z,40.35
2022-10-22T00:03:02.656Z,32.55
2022-10-22T00:05:29.629Z,36.35
2022-10-22T00:07:56.651Z,38.78
2022-10-22T00:10:23.609Z,34.85
2022-10-22T00:12:50.616Z,35.05
2022-10-22T00:15:17.501Z,39.33
2022-10-22T00:17:44.515Z,36.97
2022-10-22T00:20:11.749Z,36.50
2022-10-22T00:22:38.903Z,34.30
2022-10-22T00:25:05.999Z,34.55
2022-10-22T00:27:33.249Z,39.58
2022-10-22T00:30:00.350Z,33.47
2022-10-22T00:32:27.533Z,34.80
2022-10-22T00:34:54.457Z,37.63
2022-10-22T00:37:21.894Z,40.83
2022-10-22T00:39:48.739Z,34.20
2022-10-22T00:42:21.130Z,34.70
2022-10-22T00:45:03.032Z,37.88
2022-10-22T00:47:50.700Z,35.05
2022-10-22T00:50:40.106Z,35.55
2022-10-22T00:53:13.018Z,34.28
2022-10-22T00:55:43.561Z,32.40
2022-10-22T00:58:12.119Z,42.33
2022-10-22T01:00:39.355Z,33.83
2022-10-22T01:03:06.976Z,38.13
2022-10-22T01:05:43.049Z,36.47
2022-10-22T01:08:23.304Z,33.38
2022-10-22T01:10:57.641Z,34.92
2022-10-22T01:13:41.232Z,37.92
2022-10-22T01:16:40.345Z,36.17
2022-10-22T01:19:41.580Z,33.33
2022-10-22T01:22:20.903Z,30.48
2022-10-22T01:25:08.530Z,32.08
2022-10-22T01:27:53.386Z,33.72
2022-10-22T01:30:20.698Z,36.63
2022-10-22T01:32:51.862Z,32.80
2022-10-22T01:35:27.313Z,30.88
2022-10-22T01:38:00.820Z,39.33
2022-10-22T01:40:29.195Z,36.13
2022-10-22T01:43:00.928Z,34.92
2022-10-22T01:45:37.738Z,37.08
2022-10-22T01:48:19.723Z,32.90
2022-10-22T01:51:05.061Z,35.58
2022-10-22T01:56:32.029Z,33.55
2022-10-22T01:59:26.660Z,35.00
2022-10-22T02:02:00.103Z,39.10
2022-10-22T02:04:32.540Z,41.90
2022-10-22T02:07:04.404Z,37.55
2022-10-22T02:09:33.886Z,38.70
2022-10-22T02:12:03.615Z,38.50
2022-10-22T02:14:33.178Z,38.63
2022-10-22T02:17:01.267Z,36.20
2022-10-22T02:19:40.621Z,41.47
2022-10-22T02:22:07.991Z,36.13
2022-10-22T02:24:34.928Z,39.03
2022-10-22T02:27:18.279Z,37.83
2022-10-22T02:30:08.912Z,37.55
2022-10-22T02:32:44.594Z,38.42
2022-10-22T02:35:15.118Z,34.03
2022-10-22T02:37:43.038Z,41.23
2022-10-22T02:40:10.757Z,38.28
2022-10-22T02:42:40.039Z,39.00
2022-10-22T02:45:07.449Z,38.08
2022-10-22T02:47:34.646Z,40.20
2022-10-22T02:50:03.564Z,38.83
2022-10-22T02:52:31.542Z,38.97
2022-10-22T02:54:58.519Z,46.42
2022-10-22T02:57:25.651Z,37.60
2022-10-22T02:59:52.925Z,39.60
2022-10-22T03:02:20.390Z,44.80
2022-10-22T03:04:47.263Z,47.10
2022-10-22T03:07:14.455Z,43.13
2022-10-22T03:09:41.434Z,47.50
2022-10-22T03:12:08.679Z,41.60
2022-10-22T03:14:35.767Z,43.45
2022-10-22T03:17:02.875Z,43.47
2022-10-22T03:19:29.905Z,39.03
2022-10-22T03:22:01.195Z,40.97
2022-10-22T03:24:45.454Z,39.05
2022-10-22T03:27:16.723Z,44.35
2022-10-22T03:29:44.491Z,39.63
2022-10-22T03:32:13.007Z,39.55
2022-10-22T03:34:39.926Z,39.72
2022-10-22T03:37:07.105Z,42.40
2022-10-22T03:39:36.247Z,38.15
2022-10-22T03:42:05.347Z,40.15
2022-10-22T03:44:33.069Z,39.45
2022-10-22T03:47:02.552Z,43.83
2022-10-22T03:49:29.839Z,43.63
2022-10-22T03:51:56.891Z,44.13
2022-10-22T03:54:23.913Z,46.13
2022-10-22T03:56:50.975Z,40.38
2022-10-22T03:59:18.199Z,41.72
2022-10-22T04:01:45.345Z,39.53
2022-10-22T04:04:12.213Z,41.42
2022-10-22T04:06:39.279Z,42.15
2022-10-22T04:09:06.363Z,43.13
2022-10-22T04:11:33.497Z,39.90
2022-10-22T04:14:00.359Z,41.35
2022-10-22T04:16:31.097Z,35.47
2022-10-22T04:18:58.607Z,40.33
2022-10-22T04:21:26.007Z,37.58
2022-10-22T04:23:53.124Z,39.33
2022-10-22T04:26:20.821Z,44.00
2022-10-22T04:28:49.553Z,39.65
2022-10-22T04:31:19.411Z,38.60
2022-10-22T04:33:46.547Z,43.05
2022-10-22T04:36:19.069Z,38.08
2022-10-22T04:38:47.620Z,36.75
2022-10-22T04:41:20.389Z,36.95
2022-10-22T04:43:48.332Z,37.67
2022-10-22T04:46:17.817Z,33.20
2022-10-22T04:48:46.061Z,40.45
2022-10-22T04:51:15.961Z,43.67
2022-10-22T04:53:43.286Z,36.92
2022-10-22T04:56:12.425Z,41.60
2022-10-22T04:58:39.982Z,35.47
2022-10-22T05:01:16.817Z,39.45
2022-10-22T05:03:45.276Z,33.80
2022-10-22T05:08:45.557Z,37.95
2022-10-22T05:11:21.261Z,36.00
2022-10-22T05:13:48.293Z,38.70
2022-10-22T05:16:15.666Z,40.25
2022-10-22T05:18:44.854Z,40.55
2022-10-22T05:21:15.253Z,41.45
2022-10-22T05:23:42.963Z,37.38
2022-10-22T05:26:12.049Z,41.45
2022-10-22T05:28:39.502Z,41.50
2022-10-22T05:31:08.479Z,41.03
2022-10-22T05:33:35.515Z,39.22
2022-10-22T05:36:03.984Z,43.42
2022-10-22T05:38:32.205Z,43.65
2022-10-22T05:41:04.173Z,38.20
2022-10-22T05:43:31.491Z,44.00
2022-10-22T05:46:07.938Z,38.92
2022-10-22T05:48:35.919Z,41.30
2022-10-22T05:51:05.553Z,37.67
2022-10-22T05:53:33.859Z,42.30
2022-10-22T05:56:02.675Z,38.30
2022-10-22T05:58:30.384Z,37.58
2022-10-22T06:01:25.178Z,41.22
2022-10-22T06:03:57.589Z,40.40
2022-10-22T06:06:27.710Z,34.97
2022-10-22T06:08:55.781Z,36.17
2022-10-22T06:11:24.766Z,34.90
2022-10-22T06:13:52.555Z,38.90
2022-10-22T06:16:19.948Z,40.20
2022-10-22T06:18:46.887Z,37.35
2022-10-22T06:21:16.024Z,36.50
2022-10-22T06:23:43.844Z,32.47
2022-10-22T06:26:11.616Z,35.05
2022-10-22T06:28:38.764Z,32.70
2022-10-22T06:31:06.378Z,33.08
2022-10-22T06:33:34.905Z,36.08
2022-10-22T06:36:07.742Z,37.40
2022-10-22T06:38:35.177Z,33.88
2022-10-22T06:41:06.841Z,33.65
2022-10-22T06:43:33.673Z,33.53
2022-10-22T06:46:07.207Z,35.13
2022-10-22T06:48:36.098Z,35.83
2022-10-22T06:51:04.693Z,30.58
2022-10-22T06:53:32.461Z,30.50
2022-10-22T06:55:59.565Z,31.67
2022-10-22T06:58:26.433Z,30.73
2022-10-22T07:01:09.093Z,34.13
2022-10-22T07:03:36.068Z,33.97
2022-10-22T07:06:05.905Z,33.10
2022-10-22T07:08:34.200Z,30.67
2022-10-22T07:11:16.115Z,30.20
2022-10-22T07:13:43.601Z,31.35
2022-10-22T07:16:11.701Z,33.13
2022-10-22T07:18:40.156Z,32.20
2022-10-22T07:21:08.301Z,29.00
2022-10-22T07:23:36.024Z,34.17
2022-10-22T07:26:04.123Z,36.15
2022-10-22T07:28:32.617Z,34.58
2022-10-22T07:31:00.804Z,38.08
2022-10-22T07:33:27.661Z,28.98
2022-10-22T07:36:03.011Z,35.30
2022-10-22T07:38:31.584Z,28.75
2022-10-22T07:40:59.209Z,27.73
2022-10-22T07:43:27.027Z,36.25
2022-10-22T07:45:55.924Z,33.95
2022-10-22T07:48:23.327Z,34.72
2022-10-22T07:50:51.377Z,32.08
2022-10-22T07:53:18.458Z,27.08
2022-10-22T07:55:49.119Z,31.60
2022-10-22T07:58:17.488Z,35.85
2022-10-22T08:00:45.271Z,31.23
2022-10-22T08:03:13.392Z,29.85
2022-10-22T08:05:41.117Z,27.48
2022-10-22T08:08:08.145Z,32.92
2022-10-22T08:10:35.381Z,34.85
2022-10-22T08:13:02.524Z,27.38
2022-10-22T08:15:30.265Z,31.13
2022-10-22T08:17:57.193Z,31.90
2022-10-22T08:20:24.537Z,31.63
2022-10-22T08:22:52.035Z,26.92
2022-10-22T08:25:19.456Z,28.80
2022-10-22T08:27:46.789Z,25.73
2022-10-22T08:30:14.507Z,30.27
2022-10-22T08:32:41.972Z,27.42
2022-10-22T08:35:11.122Z,30.52
2022-10-22T08:37:40.245Z,26.87
2022-10-22T08:40:07.907Z,27.48
2022-10-22T08:42:50.463Z,27.75
2022-10-22T08:45:25.421Z,27.10
2022-10-22T08:47:59.302Z,29.05
2022-10-22T08:50:49.280Z,28.50
2022-10-22T08:53:25.500Z,32.95
2022-10-22T08:55:54.136Z,25.77
2022-10-22T08:58:47.720Z,31.27
2022-10-22T09:01:19.906Z,27.30
2022-10-22T09:04:26.661Z,26.52
2022-10-22T09:06:56.065Z,27.42
2022-10-22T09:09:27.839Z,26.60
2022-10-22T09:11:58.181Z,26.77
2022-10-22T09:14:26.398Z,31.08
2022-10-22T09:17:13.181Z,27.45
2022-10-22T09:20:04.001Z,33.95
2022-10-22T09:23:21.169Z,33.25
2022-10-22T09:26:15.263Z,28.77
2022-10-22T09:28:43.241Z,30.95
2022-10-22T09:31:13.579Z,30.30
2022-10-22T09:33:42.936Z,26.75
2022-10-22T09:36:16.868Z,29.48
2022-10-22T09:38:52.413Z,31.33
2022-10-22T09:41:23.374Z,29.48
2022-10-22T09:43:51.511Z,30.63
2022-10-22T09:46:21.906Z,33.05
2022-10-22T09:48:58.546Z,35.45
2022-10-22T09:51:40.610Z,30.38
2022-10-22T09:54:25.468Z,32.10
2022-10-22T09:57:05.169Z,36.63
2022-10-22T09:59:38.971Z,28.90
2022-10-22T10:02:26.556Z,27.77
2022-10-22T10:05:05.004Z,37.78
2022-10-22T10:07:33.811Z,35.67
2022-10-22T10:10:00.993Z,34.75
2022-10-22T10:12:30.777Z,38.83
2022-10-22T10:15:27.911Z,31.48
2022-10-22T10:18:18.258Z,28.88
2022-10-22T10:20:56.494Z,34.75
2022-10-22T10:23:52.523Z,31.70
2022-10-22T10:26:30.992Z,38.42
2022-10-22T10:29:23.621Z,31.70
2022-10-22T10:32:21.055Z,34.92
2022-10-22T10:35:22.248Z,33.85
2022-10-22T10:38:29.685Z,35.58
2022-10-22T10:41:16.969Z,29.48
2022-10-22T10:44:00.502Z,36.42
2022-10-22T10:46:46.226Z,33.47
2022-10-22T10:49:23.122Z,30.58
2022-10-22T10:52:05.008Z,32.63
2022-10-22T10:54:54.754Z,29.73
2022-10-22T10:58:04.033Z,32.65
2022-10-22T11:00:39.406Z,32.15
2022-10-22T11:03:37.146Z,34.58
2022-10-22T11:06:15.281Z,32.30
2022-10-22T11:09:11.766Z,32.10
2022-10-22T11:11:46.512Z,34.78
2022-10-22T11:14:24.296Z,35.75
2022-10-22T11:17:06.572Z,35.50
2022-10-22T11:19:59.788Z,32.60
2022-10-22T11:22:36.935Z,34.58
2022-10-22T11:25:15.672Z,34.50
2022-10-22T11:28:05.505Z,33.38
2022-10-22T11:30:37.106Z,37.50
2022-10-22T11:33:10.137Z,35.60
2022-10-22T11:35:43.899Z,33.67
2022-10-22T11:38:26.120Z,32.05
2022-10-22T11:41:02.314Z,32.33
2022-10-22T11:43:35.771Z,30.17
2022-10-22T11:46:25.520Z,32.70
2022-10-22T11:49:18.572Z,31.98
2022-10-22T11:51:47.381Z,31.25
2022-10-22T11:54:31.290Z,36.00
2022-10-22T11:57:29.691Z,30.90
2022-10-22T11:59:59.554Z,34.95
2022-10-22T12:02:29.081Z,35.70
2022-10-22T12:05:25.092Z,41.22
2022-10-22T12:08:06.501Z,36.33
2022-10-22T12:11:02.898Z,32.60
2022-10-22T12:13:58.518Z,35.08
2022-10-22T12:16:56.105Z,36.90
2022-10-22T12:19:23.335Z,33.67
2022-10-22T12:21:55.669Z,34.88
2022-10-22T12:24:24.411Z,35.22
2022-10-22T12:26:52.792Z,33.70
2022-10-22T12:29:26.781Z,36.55
2022-10-22T12:31:55.088Z,36.42
2022-10-22T12:34:24.380Z,35.38
2022-10-22T12:36:53.684Z,34.00
2022-10-22T12:39:25.228Z,36.00
2022-10-22T12:41:54.176Z,29.92
2022-10-22T12:44:39.438Z,34.08
2022-10-22T12:47:08.428Z,34.97
2022-10-22T12:49:39.536Z,31.80
2022-10-22T12:52:14.068Z,32.75
2022-10-22T12:54:41.819Z,39.40
2022-10-22T12:57:18.711Z,38.53
2022-10-22T12:59:50.136Z,36.42
2022-10-22T13:02:24.476Z,40.53
2022-10-22T13:05:27.655Z,35.38
2022-10-22T13:08:27.608Z,35.13
2022-10-22T13:10:55.549Z,34.63
2022-10-22T13:13:45.506Z,46.47
2022-10-22T13:16:27.976Z,37.53
2022-10-22T13:18:55.234Z,41.67
2022-10-22T13:21:26.911Z,50.83
2022-10-22T13:24:02.937Z,43.15
2022-10-22T13:26:37.629Z,34.55
2022-10-22T13:29:12.184Z,39.50
2022-10-22T13:31:46.969Z,42.30
2022-10-22T13:34:18.432Z,36.17
2022-10-22T13:36:45.371Z,40.88
2022-10-22T13:39:20.936Z,36.28
2022-10-22T13:41:50.566Z,39.78
2022-10-22T13:44:18.839Z,42.70
2022-10-22T13:46:47.213Z,43.88
2022-10-22T13:49:17.456Z,42.47
2022-10-22T13:51:44.922Z,40.92
2022-10-22T13:54:18.717Z,39.75
2022-10-22T13:56:45.806Z,45.22
2022-10-22T13:59:13.099Z,46.08
2022-10-22T14:01:40.643Z,39.90
2022-10-22T14:04:13.625Z,49.88
2022-10-22T14:07:01.333Z,44.60
2022-10-22T14:09:30.738Z,40.50
2022-10-22T14:11:57.676Z,39.90
2022-10-22T14:14:24.783Z,47.90
2022-10-22T14:16:54.100Z,44.70
2022-10-22T14:19:21.413Z,44.97
2022-10-22T14:21:49.349Z,43.42
2022-10-22T14:24:16.508Z,42.45
2022-10-22T14:26:43.357Z,51.08
2022-10-22T14:29:11.319Z,47.97
2022-10-22T14:34:15.160Z,42.50
2022-10-22T14:36:44.046Z,49.47
2022-10-22T14:39:12.671Z,46.55
2022-10-22T14:41:40.931Z,42.63
2022-10-22T14:44:12.873Z,42.63
2022-10-22T14:46:43.911Z,52.63
2022-10-22T14:49:11.100Z,50.30
2022-10-22T14:51:38.175Z,45.53
2022-10-22T14:54:05.324Z,47.13
2022-10-22T14:56:32.197Z,48.03
2022-10-22T14:58:59.334Z,46.67
2022-10-22T15:01:26.170Z,51.50
2022-10-22T15:03:53.284Z,50.67
2022-10-22T15:06:20.134Z,53.03
2022-10-22T15:08:47.291Z,58.13
2022-10-22T15:11:14.325Z,55.03
2022-10-22T15:13:42.370Z,55.20
2022-10-22T15:16:10.811Z,55.53
2022-10-22T15:18:38.024Z,56.35
2022-10-22T15:21:07.987Z,58.88
2022-10-22T15:23:36.374Z,56.47
2022-10-22T15:26:03.307Z,62.10
2022-10-22T15:28:30.531Z,57.63
2022-10-22T15:30:59.680Z,61.70
2022-10-22T15:33:28.591Z,55.33
2022-10-22T15:35:56.242Z,59.55
2022-10-22T15:41:05.482Z,55.72
2022-10-22T15:43:34.107Z,59.05
2022-10-22T15:46:18.955Z,57.13
2022-10-22T15:48:46.466Z,58.70
2022-10-22T15:51:18.758Z,57.67
2022-10-22T15:53:57.016Z,52.35
2022-10-22T15:56:25.762Z,53.97
2022-10-22T15:58:55.116Z,58.70
2022-10-22T16:01:22.467Z,62.30
2022-10-22T16:04:00.325Z,55.95
2022-10-22T16:06:27.608Z,53.58
2022-10-22T16:08:56.945Z,53.45
2022-10-22T16:11:23.976Z,59.03
2022-10-22T16:13:56.736Z,55.03
2022-10-22T16:16:24.567Z,57.78
2022-10-22T16:18:52.073Z,64.22
2022-10-22T16:21:23.044Z,67.90
2022-10-22T16:23:50.706Z,54.45
2022-10-22T16:26:18.862Z,56.63
2022-10-22T16:28:47.599Z,59.97
2022-10-22T16:31:17.947Z,64.32
2022-10-22T16:33:47.909Z,74.40
2022-10-22T16:36:20.195Z,68.35
2022-10-22T16:38:48.622Z,67.32
2022-10-22T16:41:21.010Z,66.55
2022-10-22T16:43:50.342Z,67.60
2022-10-22T16:46:19.849Z,65.57
2022-10-22T16:48:49.082Z,69.95
2022-10-22T16:51:19.181Z,71.10
2022-10-22T16:53:46.461Z,65.97
2022-10-22T16:56:15.998Z,72.07
2022-10-22T16:58:51.725Z,72.53
2022-10-22T17:01:20.564Z,78.07
2022-10-22T17:03:47.761Z,72.72
2022-10-22T17:06:15.275Z,79.40
2022-10-22T17:08:42.962Z,78.53
2022-10-22T17:11:12.689Z,76.85
2022-10-22T17:13:43.682Z,85.93
2022-10-22T17:16:13.164Z,78.18
2022-10-22T17:18:41.782Z,87.35
2022-10-22T17:21:10.812Z,87.32
2022-10-22T17:23:38.363Z,78.18
2022-10-22T17:26:08.600Z,87.60
2022-10-22T17:28:36.533Z,88.78
2022-10-22T17:31:19.969Z,81.63
2022-10-22T17:33:48.846Z,84.82
2022-10-22T17:36:17.224Z,85.90
2022-10-22T17:38:52.371Z,91.18
2022-10-22T17:41:25.222Z,89.38
2022-10-22T17:43:53.124Z,86.90
2022-10-22T17:46:22.834Z,103.57
2022-10-22T17:49:02.753Z,85.15
2022-10-22T17:51:31.439Z,87.72
2022-10-22T17:53:59.617Z,92.18
2022-10-22T17:56:30.372Z,96.35
2022-10-22T17:58:59.901Z,93.70
2022-10-22T18:01:31.905Z,93.95
2022-10-22T18:04:02.020Z,100.38
2022-10-22T18:06:29.936Z,95.03
2022-10-22T18:08:57.231Z,96.78
2022-10-22T18:11:27.163Z,106.10
2022-10-22T18:13:56.645Z,103.78
2022-10-22T18:16:24.548Z,102.65
2022-10-22T18:18:54.614Z,102.03
2022-10-22T18:21:23.192Z,102.95
2022-10-22T18:23:50.411Z,95.63
2022-10-22T18:26:20.238Z,94.65
2022-10-22T18:28:50.129Z,95.13
2022-10-22T18:31:19.940Z,117.97
2022-10-22T18:33:48.112Z,97.22
2022-10-22T18:36:19.148Z,103.28
2022-10-22T18:38:50.738Z,94.22
2022-10-22T18:41:18.113Z,97.72
2022-10-22T18:43:57.008Z,106.07
2022-10-22T18:46:25.287Z,94.57
2022-10-22T18:48:57.260Z,99.40
2022-10-22T18:51:26.160Z,101.45
2022-10-22T18:54:05.997Z,100.40
2022-10-22T18:56:44.199Z,102.88
2022-10-22T18:59:23.259Z,89.38
2022-10-22T19:01:52.942Z,97.60
2022-10-22T19:04:20.423Z,91.95
2022-10-22T19:06:47.608Z,92.43
2022-10-22T19:09:16.478Z,91.32
2022-10-22T19:11:44.885Z,88.80
2022-10-22T19:14:14.681Z,83.68
2022-10-22T19:16:41.869Z,86.22
2022-10-22T19:19:09.259Z,87.95
2022-10-22T19:21:38.236Z,81.38
2022-10-22T19:24:05.790Z,81.82
2022-10-22T19:26:32.772Z,83.40
2022-10-22T19:29:00.563Z,80.60
2022-10-22T19:31:30.031Z,86.68
2022-10-22T19:33:58.304Z,75.13
2022-10-22T19:36:27.644Z,77.25
2022-10-22T19:38:55.694Z,82.78
2022-10-22T19:41:25.497Z,72.80
2022-10-22T19:43:55.308Z,63.78
2022-10-22T19:46:25.828Z,67.78
2022-10-22T19:48:54.243Z,69.60
2022-10-22T19:51:23.143Z,66.03
2022-10-22T19:53:58.796Z,60.47
2022-10-22T19:56:26.154Z,65.07
2022-10-22T19:58:53.459Z,64.75
2022-10-22T20:01:21.637Z,64.53
2022-10-22T20:03:48.895Z,70.53
2022-10-22T20:06:17.512Z,69.80
2022-10-22T20:08:45.529Z,68.75
2022-10-22T20:11:21.348Z,73.60
2022-10-22T20:13:51.425Z,68.32
2022-10-22T20:16:24.317Z,69.97
2022-10-22T20:21:20.287Z,65.55
2022-10-22T20:23:51.148Z,70.68
2022-10-22T20:26:18.105Z,70.53
2022-10-22T20:28:45.132Z,62.72
2022-10-22T20:31:15.197Z,66.80
2022-10-22T20:33:43.037Z,71.90
2022-10-22T20:36:16.068Z,63.63
2022-10-22T20:38:43.446Z,63.15
2022-10-22T20:41:12.386Z,65.95
2022-10-22T20:43:39.723Z,59.85
2022-10-22T20:46:06.604Z,69.60
2022-10-22T20:48:33.666Z,65.68
2022-10-22T20:51:01.693Z,63.30
2022-10-22T20:53:28.864Z,63.92
2022-10-22T20:55:59.022Z,70.45
2022-10-22T20:58:27.774Z,63.08
2022-10-22T21:00:55.124Z,59.83
2022-10-22T21:03:22.904Z,66.80
2022-10-22T21:05:50.119Z,70.72
2022-10-22T21:08:17.776Z,62.85
2022-10-22T21:10:49.522Z,53.58
2022-10-22T21:13:19.176Z,56.80
2022-10-22T21:15:46.381Z,60.25
2022-10-22T21:18:13.488Z,52.63
2022-10-22T21:20:40.551Z,52.42
2022-10-22T21:23:08.263Z,55.28
2022-10-22T21:25:39.534Z,51.00
2022-10-22T21:28:09.189Z,58.40
2022-10-22T21:30:36.086Z,53.72
2022-10-22T21:33:03.165Z,55.00
2022-10-22T21:35:30.209Z,56.65
2022-10-22T21:37:57.408Z,60.85
2022-10-22T21:40:24.353Z,62.70
2022-10-22T21:42:51.474Z,64.78
2022-10-22T21:45:22.141Z,62.42
2022-10-22T21:47:49.561Z,58.88
2022-10-22T21:50:16.515Z,59.88
2022-10-22T21:52:43.689Z,64.40
2022-10-22T21:55:10.549Z,59.80
2022-10-22T21:57:37.682Z,60.25
2022-10-22T22:00:07.419Z,68.05
2022-10-22T22:02:34.679Z,61.08
2022-10-22T22:05:01.663Z,56.45
2022-10-22T22:07:29.100Z,65.07
2022-10-22T22:10:14.748Z,67.95
2022-10-22T22:12:42.224Z,64.25
2022-10-22T22:15:09.818Z,63.80
2022-10-22T22:17:37.068Z,66.72
2022-10-22T22:20:05.934Z,64.60
2022-10-22T22:22:33.375Z,67.53
2022-10-22T22:25:00.196Z,62.63
2022-10-22T22:27:27.321Z,64.93
2022-10-22T22:29:54.416Z,62.90
2022-10-22T22:32:21.565Z,65.35
2022-10-22T22:34:48.485Z,67.63
2022-10-22T22:37:15.493Z,72.90
2022-10-22T22:39:42.327Z,65.40
2022-10-22T22:42:09.440Z,66.78
2022-10-22T22:44:36.351Z,61.60
2022-10-22T22:47:03.513Z,68.05
2022-10-22T22:49:30.362Z,67.10
2022-10-22T22:51:57.497Z,62.78
2022-10-22T22:54:24.583Z,57.00
2022-10-22T22:56:51.860Z,67.55
2022-10-22T22:59:18.862Z,61.03
2022-10-22T23:01:48.679Z,61.53
2022-10-22T23:04:19.401Z,67.18
2022-10-22T23:06:46.489Z,64.82
2022-10-22T23:09:15.180Z,60.33
2022-10-22T23:11:44.395Z,62.45
2022-10-22T23:14:14.837Z,68.35
2022-10-22T23:16:46.137Z,60.20
2022-10-22T23:19:31.796Z,65.13
2022-10-22T23:21:59.071Z,61.42
2022-10-22T23:24:28.881Z,61.85
2022-10-22T23:26:59.820Z,58.10
2022-10-22T23:29:28.871Z,57.13
2022-10-22T23:31:59.017Z,60.45
2022-10-22T23:34:26.277Z,57.88
2022-10-22T23:36:54.941Z,54.42
2022-10-22T23:39:25.501Z,60.42
2022-10-22T23:41:53.902Z,61.78
2022-10-22T23:44:21.884Z,60.85
2022-10-22T23:46:49.230Z,55.22
2022-10-22T23:49:16.740Z,62.78
2022-10-22T23:52:02.048Z,63.75
2022-10-22T23:54:29.151Z,58.53
2022-10-22T23:56:55.987Z,60.20
2022-10-22T23:59:23.275Z,55.17
