createdAt,value
2023-03-21T00:00:23.122Z,4.60
2023-03-21T00:03:13.030Z,4.30
2023-03-21T00:05:45.803Z,4.57
2023-03-21T00:08:15.866Z,3.60
2023-03-21T00:10:45.997Z,4.18
2023-03-21T00:13:16.550Z,4.50
2023-03-21T00:16:16.116Z,4.18
2023-03-21T00:18:47.253Z,4.72
2023-03-21T00:24:09.142Z,4.35
2023-03-21T00:26:38.673Z,4.88
2023-03-21T00:29:08.481Z,3.58
2023-03-21T00:31:39.253Z,3.72
2023-03-21T00:34:09.358Z,4.07
2023-03-21T00:36:39.298Z,4.20
2023-03-21T00:39:10.036Z,4.47
2023-03-21T00:41:43.255Z,4.53
2023-03-21T00:44:15.997Z,4.88
2023-03-21T00:47:00.752Z,5.72
2023-03-21T00:49:38.662Z,5.07
2023-03-21T00:52:18.582Z,5.15
2023-03-21T00:54:54.314Z,4.75
2023-03-21T00:57:37.534Z,5.22
2023-03-21T01:00:11.917Z,4.45
2023-03-21T01:03:11.522Z,5.10
2023-03-21T01:06:06.054Z,4.97
2023-03-21T01:08:52.101Z,4.90
2023-03-21T01:11:25.038Z,4.85
2023-03-21T01:14:04.091Z,4.15
2023-03-21T01:16:34.258Z,5.07
2023-03-21T01:19:09.304Z,4.35
2023-03-21T01:21:41.957Z,4.88
2023-03-21T01:24:12.051Z,4.70
2023-03-21T01:26:42.404Z,4.97
2023-03-21T01:29:12.012Z,5.00
2023-03-21T01:31:41.669Z,4.82
2023-03-21T01:34:12.728Z,5.15
2023-03-21T01:36:42.610Z,4.97
2023-03-21T01:39:17.430Z,4.93
2023-03-21T01:41:49.658Z,4.35
2023-03-21T01:47:12.434Z,4.45
2023-03-21T01:49:51.344Z,4.20
2023-03-21T01:52:36.948Z,3.78
2023-03-21T01:55:13.595Z,3.92
2023-03-21T01:58:12.812Z,4.20
2023-03-21T02:01:12.061Z,3.67
2023-03-21T02:03:53.933Z,4.03
2023-03-21T02:06:41.403Z,4.18
2023-03-21T02:09:52.142Z,4.10
2023-03-21T02:12:24.216Z,3.92
2023-03-21T02:14:56.364Z,4.40
2023-03-21T02:17:57.612Z,3.53
2023-03-21T02:21:12.704Z,3.50
2023-03-21T02:24:37.960Z,3.95
2023-03-21T02:27:18.884Z,3.83
2023-03-21T02:30:30.427Z,3.53
2023-03-21T02:33:48.171Z,3.35
2023-03-21T02:36:27.078Z,3.40
2023-03-21T02:39:09.095Z,3.67
2023-03-21T02:41:48.477Z,3.50
2023-03-21T02:44:25.707Z,3.47
2023-03-21T02:47:06.071Z,3.45
2023-03-21T02:49:45.393Z,3.50
2023-03-21T02:52:35.435Z,3.70
2023-03-21T02:55:13.895Z,3.15
2023-03-21T02:57:52.578Z,3.28
2023-03-21T03:00:25.725Z,3.38
2023-03-21T03:03:08.153Z,3.75
2023-03-21T03:05:45.417Z,3.78
2023-03-21T03:08:37.556Z,4.00
2023-03-21T03:11:24.127Z,4.03
2023-03-21T03:14:40.147Z,4.03
2023-03-21T03:17:21.777Z,4.05
2023-03-21T03:20:15.500Z,4.35
2023-03-21T03:22:56.479Z,4.30
2023-03-21T03:25:42.005Z,4.43
2023-03-21T03:28:19.247Z,4.90
2023-03-21T03:38:40.202Z,3.67
2023-03-21T03:41:14.790Z,5.57
2023-03-21T03:43:56.405Z,4.65
2023-03-21T03:46:34.277Z,4.78
2023-03-21T03:49:09.142Z,4.63
2023-03-21T03:51:45.411Z,4.70
2023-03-21T03:54:32.366Z,4.53
2023-03-21T03:57:04.548Z,4.60
2023-03-21T03:59:38.974Z,5.32
2023-03-21T04:02:47.156Z,4.78
2023-03-21T04:05:21.962Z,5.00
2023-03-21T04:07:51.909Z,4.72
2023-03-21T04:10:28.440Z,5.53
2023-03-21T04:12:57.642Z,4.63
2023-03-21T04:16:00.572Z,4.60
2023-03-21T04:18:30.244Z,5.03
2023-03-21T04:21:00.512Z,4.78
2023-03-21T04:23:32.567Z,5.28
2023-03-21T04:26:02.135Z,4.82
2023-03-21T04:28:37.948Z,4.50
2023-03-21T04:31:25.616Z,4.18
2023-03-21T04:34:05.933Z,4.65
2023-03-21T04:36:39.232Z,4.45
2023-03-21T04:39:12.627Z,4.47
2023-03-21T04:41:43.680Z,4.22
2023-03-21T04:44:14.058Z,4.00
2023-03-21T04:46:45.375Z,5.30
2023-03-21T04:49:15.590Z,4.38
2023-03-21T04:51:46.393Z,4.68
2023-03-21T04:54:21.104Z,4.47
2023-03-21T04:56:52.237Z,3.97
2023-03-21T04:59:22.189Z,4.45
2023-03-21T05:01:53.735Z,5.75
2023-03-21T05:04:23.078Z,6.68
2023-03-21T05:06:52.856Z,5.30
2023-03-21T05:09:22.912Z,5.95
2023-03-21T05:11:53.090Z,6.13
2023-03-21T05:14:25.064Z,6.93
2023-03-21T05:16:57.483Z,5.53
2023-03-21T05:19:35.050Z,6.35
2023-03-21T05:22:08.244Z,7.10
2023-03-21T05:24:39.334Z,6.15
2023-03-21T05:27:14.255Z,5.65
2023-03-21T05:29:47.901Z,5.30
2023-03-21T05:32:20.098Z,5.05
2023-03-21T05:34:49.532Z,5.07
2023-03-21T05:37:20.816Z,4.88
2023-03-21T05:39:52.384Z,4.97
2023-03-21T05:42:27.950Z,4.20
2023-03-21T05:44:57.588Z,5.15
2023-03-21T05:47:36.851Z,4.43
2023-03-21T05:50:07.409Z,3.30
2023-03-21T05:52:37.529Z,3.13
2023-03-21T05:55:13.754Z,3.95
2023-03-21T05:57:43.391Z,3.95
2023-03-21T06:00:22.038Z,3.55
2023-03-21T06:03:14.310Z,4.50
2023-03-21T06:06:03.531Z,4.32
2023-03-21T06:08:39.036Z,4.57
2023-03-21T06:11:14.215Z,4.05
2023-03-21T06:16:13.132Z,3.53
2023-03-21T06:18:44.316Z,3.42
2023-03-21T06:21:24.701Z,3.25
2023-03-21T06:23:55.281Z,4.18
2023-03-21T06:26:25.443Z,3.75
2023-03-21T06:28:56.697Z,3.92
2023-03-21T06:31:26.895Z,3.38
2023-03-21T06:34:04.604Z,3.22
2023-03-21T06:36:35.078Z,3.08
2023-03-21T06:39:04.803Z,3.40
2023-03-21T06:41:34.465Z,3.08
2023-03-21T06:44:06.538Z,3.10
2023-03-21T06:46:42.436Z,2.95
2023-03-21T06:49:16.485Z,3.05
2023-03-21T06:51:46.012Z,3.20
2023-03-21T06:54:21.158Z,3.17
2023-03-21T06:56:56.780Z,2.85
2023-03-21T06:59:31.337Z,3.70
2023-03-21T07:02:07.027Z,2.92
2023-03-21T07:04:45.160Z,3.13
2023-03-21T07:07:19.983Z,3.45
2023-03-21T07:09:49.699Z,3.38
2023-03-21T07:12:19.205Z,3.50
2023-03-21T07:15:08.933Z,3.03
2023-03-21T07:17:39.517Z,3.17
2023-03-21T07:20:12.755Z,3.13
2023-03-21T07:22:42.098Z,3.10
2023-03-21T07:25:12.951Z,2.58
2023-03-21T07:27:42.766Z,2.35
2023-03-21T07:30:14.036Z,2.40
2023-03-21T07:32:43.611Z,2.53
2023-03-21T07:35:17.213Z,2.97
2023-03-21T07:37:46.727Z,2.55
2023-03-21T07:40:19.343Z,3.45
2023-03-21T07:42:51.769Z,3.17
2023-03-21T07:45:31.766Z,3.13
2023-03-21T07:48:01.368Z,2.25
2023-03-21T07:50:32.805Z,3.28
2023-03-21T07:53:02.117Z,3.30
2023-03-21T07:55:34.982Z,3.78
2023-03-21T07:58:05.641Z,3.35
2023-03-21T08:00:35.310Z,3.05
2023-03-21T08:03:04.731Z,2.75
2023-03-21T08:05:39.197Z,3.03
2023-03-21T08:08:09.308Z,2.88
2023-03-21T08:10:39.252Z,2.67
2023-03-21T08:13:08.572Z,3.10
2023-03-21T08:15:40.139Z,3.13
2023-03-21T08:18:10.241Z,3.00
2023-03-21T08:20:41.343Z,2.95
2023-03-21T08:23:11.217Z,2.60
2023-03-21T08:25:41.104Z,3.00
2023-03-21T08:28:10.707Z,2.90
2023-03-21T08:30:40.882Z,2.58
2023-03-21T08:33:14.435Z,3.03
2023-03-21T08:35:46.045Z,2.83
2023-03-21T08:38:15.623Z,3.03
2023-03-21T08:40:45.193Z,2.70
2023-03-21T08:43:15.013Z,2.30
2023-03-21T08:45:44.754Z,2.58
2023-03-21T08:48:14.132Z,2.65
2023-03-21T08:50:46.323Z,2.05
2023-03-21T08:53:15.795Z,3.53
2023-03-21T08:55:45.904Z,2.30
2023-03-21T08:58:15.165Z,2.25
2023-03-21T09:00:44.963Z,1.90
2023-03-21T09:03:14.349Z,3.25
2023-03-21T09:05:46.611Z,7.25
2023-03-21T09:08:15.904Z,18.65
2023-03-21T09:10:45.451Z,6.15
2023-03-21T09:13:14.756Z,1.70
2023-03-21T09:15:45.467Z,1.73
2023-03-21T09:18:16.413Z,1.88
2023-03-21T09:20:49.068Z,1.83
2023-03-21T09:23:18.466Z,1.80
2023-03-21T09:25:48.269Z,1.40
2023-03-21T09:28:17.794Z,1.40
2023-03-21T09:30:47.691Z,1.90
2023-03-21T09:33:21.339Z,2.40
2023-03-21T09:35:58.786Z,2.45
2023-03-21T09:38:30.578Z,2.00
2023-03-21T09:41:13.230Z,1.90
2023-03-21T09:43:56.130Z,1.60
2023-03-21T09:46:36.073Z,1.90
2023-03-21T09:49:10.006Z,1.77
2023-03-21T09:51:46.286Z,2.05
2023-03-21T09:54:23.585Z,1.98
2023-03-21T09:56:56.422Z,2.33
2023-03-21T09:59:33.805Z,2.10
2023-03-21T10:02:04.405Z,1.67
2023-03-21T10:04:34.034Z,1.65
2023-03-21T10:07:06.088Z,2.25
2023-03-21T10:09:38.756Z,2.28
2023-03-21T10:12:15.193Z,2.20
2023-03-21T10:14:48.700Z,1.95
2023-03-21T10:17:27.208Z,3.42
2023-03-21T10:20:11.972Z,1.73
2023-03-21T10:22:44.251Z,1.90
2023-03-21T10:25:17.035Z,2.15
2023-03-21T10:27:48.165Z,2.30
2023-03-21T10:30:29.458Z,1.88
2023-03-21T10:33:05.237Z,1.70
2023-03-21T10:35:37.519Z,2.00
2023-03-21T10:38:16.046Z,2.30
2023-03-21T10:40:45.767Z,2.00
2023-03-21T10:43:21.841Z,2.03
2023-03-21T10:45:51.272Z,2.00
2023-03-21T10:48:21.494Z,1.73
2023-03-21T10:50:53.797Z,1.98
2023-03-21T10:53:30.839Z,2.45
2023-03-21T10:56:02.700Z,1.90
2023-03-21T10:58:39.087Z,2.47
2023-03-21T11:01:15.032Z,1.75
2023-03-21T11:03:48.405Z,2.63
2023-03-21T11:06:27.813Z,2.08
2023-03-21T11:09:04.117Z,1.92
2023-03-21T11:11:38.968Z,2.30
2023-03-21T11:14:21.820Z,2.00
2023-03-21T11:16:51.955Z,2.55
2023-03-21T11:19:30.857Z,2.35
2023-03-21T11:22:00.411Z,2.50
2023-03-21T11:24:33.558Z,2.30
2023-03-21T11:27:07.163Z,2.30
2023-03-21T11:29:39.035Z,2.22
2023-03-21T11:32:14.187Z,1.98
2023-03-21T11:34:49.020Z,2.10
2023-03-21T11:37:30.017Z,1.80
2023-03-21T11:40:19.942Z,1.80
2023-03-21T11:42:52.888Z,2.28
2023-03-21T11:45:25.280Z,2.15
2023-03-21T11:47:56.964Z,2.00
2023-03-21T11:50:33.998Z,2.20
2023-03-21T11:53:29.121Z,2.28
2023-03-21T11:56:13.265Z,2.30
2023-03-21T11:58:53.266Z,2.33
2023-03-21T12:01:29.123Z,2.20
2023-03-21T12:04:12.938Z,2.10
2023-03-21T12:06:52.546Z,2.30
2023-03-21T12:09:39.325Z,2.40
2023-03-21T12:12:33.028Z,2.05
2023-03-21T12:15:14.614Z,2.30
2023-03-21T12:17:54.663Z,2.33
2023-03-21T12:20:31.781Z,2.42
2023-03-21T12:23:23.542Z,2.50
2023-03-21T12:26:09.637Z,2.75
2023-03-21T12:28:48.987Z,2.97
2023-03-21T12:31:25.279Z,3.22
2023-03-21T12:34:11.491Z,2.78
2023-03-21T12:36:52.868Z,3.40
2023-03-21T12:39:30.232Z,3.00
2023-03-21T12:42:20.710Z,2.95
2023-03-21T12:44:58.780Z,2.90
2023-03-21T12:47:31.691Z,3.15
2023-03-21T12:50:07.324Z,3.17
2023-03-21T12:52:40.461Z,3.22
2023-03-21T12:55:19.662Z,3.17
2023-03-21T12:57:57.493Z,3.20
2023-03-21T13:00:35.575Z,3.10
2023-03-21T13:03:10.045Z,3.45
2023-03-21T13:05:43.427Z,3.08
2023-03-21T13:08:17.733Z,3.55
2023-03-21T13:10:47.960Z,3.88
2023-03-21T13:13:27.278Z,3.90
2023-03-21T13:16:07.734Z,3.92
2023-03-21T13:18:45.354Z,3.67
2023-03-21T13:21:19.836Z,3.45
2023-03-21T13:24:02.269Z,3.33
2023-03-21T13:26:38.488Z,3.53
2023-03-21T13:29:33.386Z,3.58
2023-03-21T13:32:17.878Z,3.70
2023-03-21T13:34:55.087Z,4.00
2023-03-21T13:37:26.858Z,3.92
2023-03-21T13:40:09.484Z,4.10
2023-03-21T13:42:46.589Z,4.18
2023-03-21T13:45:28.407Z,5.40
2023-03-21T13:48:00.938Z,4.10
2023-03-21T13:50:52.709Z,3.85
2023-03-21T13:53:26.444Z,4.40
2023-03-21T13:56:24.490Z,4.07
2023-03-21T13:58:59.050Z,3.97
2023-03-21T14:01:35.438Z,3.63
2023-03-21T14:04:16.654Z,4.10
2023-03-21T14:06:51.530Z,3.60
2023-03-21T14:09:27.229Z,3.53
2023-03-21T14:12:04.057Z,3.90
2023-03-21T14:14:41.425Z,3.80
2023-03-21T14:17:23.249Z,4.05
2023-03-21T14:19:56.469Z,3.75
2023-03-21T14:22:26.187Z,4.00
2023-03-21T14:24:59.853Z,3.67
2023-03-21T14:30:02.098Z,3.78
2023-03-21T14:32:32.269Z,3.80
2023-03-21T14:35:04.371Z,4.15
2023-03-21T14:37:38.797Z,3.70
2023-03-21T14:40:19.721Z,3.58
2023-03-21T14:42:50.601Z,3.85
2023-03-21T14:45:23.020Z,4.35
2023-03-21T14:48:00.129Z,4.60
2023-03-21T14:50:42.067Z,4.60
2023-03-21T14:53:19.867Z,3.67
2023-03-21T14:55:57.446Z,4.32
2023-03-21T14:58:27.980Z,4.03
2023-03-21T15:01:04.485Z,3.92
2023-03-21T15:03:34.870Z,3.65
2023-03-21T15:06:06.428Z,4.38
2023-03-21T15:08:35.677Z,4.07
2023-03-21T15:11:08.344Z,5.38
2023-03-21T15:13:45.510Z,5.03
2023-03-21T15:16:15.674Z,4.93
2023-03-21T15:18:46.848Z,6.72
2023-03-21T15:21:23.454Z,5.68
2023-03-21T15:23:55.900Z,6.10
2023-03-21T15:26:27.854Z,5.32
2023-03-21T15:29:00.466Z,4.75
2023-03-21T15:31:33.080Z,5.18
2023-03-21T15:34:02.818Z,4.85
2023-03-21T15:36:37.880Z,5.40
2023-03-21T15:39:09.771Z,6.85
2023-03-21T15:41:39.454Z,12.75
2023-03-21T15:44:15.996Z,8.07
2023-03-21T15:46:48.412Z,6.78
2023-03-21T15:49:22.918Z,7.75
2023-03-21T15:51:59.038Z,7.35
2023-03-21T15:54:31.231Z,7.78
2023-03-21T15:57:04.945Z,8.45
2023-03-21T15:59:38.792Z,7.60
2023-03-21T16:02:17.904Z,7.88
2023-03-21T16:04:58.362Z,6.63
2023-03-21T16:07:29.585Z,7.40
2023-03-21T16:10:04.674Z,9.15
2023-03-21T16:12:35.321Z,11.60
2023-03-21T16:15:05.247Z,14.23
2023-03-21T16:17:37.829Z,10.70
2023-03-21T16:20:20.347Z,11.07
2023-03-21T16:22:51.862Z,7.38
2023-03-21T16:25:21.803Z,7.32
2023-03-21T16:27:51.911Z,7.47
2023-03-21T16:30:22.940Z,8.68
2023-03-21T16:32:53.197Z,8.52
2023-03-21T16:35:23.728Z,10.00
2023-03-21T16:37:54.853Z,13.85
2023-03-21T16:40:29.469Z,15.95
2023-03-21T16:42:59.283Z,14.73
2023-03-21T16:45:30.506Z,12.85
2023-03-21T16:48:01.055Z,8.70
2023-03-21T16:50:34.273Z,10.57
2023-03-21T16:53:06.152Z,9.27
2023-03-21T16:55:35.834Z,8.52
2023-03-21T16:58:07.023Z,13.48
2023-03-21T17:00:36.597Z,16.65
2023-03-21T17:03:15.784Z,11.27
2023-03-21T17:05:45.511Z,9.60
2023-03-21T17:08:20.965Z,7.90
2023-03-21T17:10:50.627Z,6.90
2023-03-21T17:13:20.169Z,7.57
2023-03-21T17:15:49.630Z,8.73
2023-03-21T17:18:19.461Z,19.10
2023-03-21T17:20:48.811Z,23.20
2023-03-21T17:23:19.782Z,16.88
2023-03-21T17:25:49.051Z,11.88
2023-03-21T17:28:18.935Z,15.90
2023-03-21T17:30:48.400Z,13.95
2023-03-21T17:33:18.150Z,15.13
2023-03-21T17:35:47.571Z,19.00
2023-03-21T17:38:19.956Z,19.20
2023-03-21T17:40:50.532Z,19.15
2023-03-21T17:43:23.372Z,24.95
2023-03-21T17:45:53.270Z,25.38
2023-03-21T17:48:23.025Z,26.85
2023-03-21T17:50:52.591Z,17.15
2023-03-21T17:53:23.561Z,18.33
2023-03-21T17:55:52.952Z,24.88
2023-03-21T17:58:22.701Z,22.92
2023-03-21T18:00:52.109Z,20.52
2023-03-21T18:03:21.966Z,13.57
2023-03-21T18:05:51.823Z,14.20
2023-03-21T18:08:22.759Z,17.20
2023-03-21T18:10:52.836Z,20.35
2023-03-21T18:13:22.514Z,20.70
2023-03-21T18:15:52.898Z,21.85
2023-03-21T18:18:23.066Z,21.67
2023-03-21T18:20:54.292Z,13.10
2023-03-21T18:23:25.723Z,15.02
2023-03-21T18:25:55.540Z,17.35
2023-03-21T18:28:25.513Z,17.15
2023-03-21T18:31:16.839Z,10.63
2023-03-21T18:33:46.455Z,8.02
2023-03-21T18:36:24.663Z,9.88
2023-03-21T18:38:56.983Z,10.10
2023-03-21T18:41:26.329Z,11.73
2023-03-21T18:44:02.967Z,11.57
2023-03-21T18:46:47.064Z,11.13
2023-03-21T18:50:02.160Z,10.90
2023-03-21T18:52:09.040Z,13.15
2023-03-21T18:54:40.721Z,11.93
2023-03-21T19:00:00.043Z,11.95
2023-03-21T19:02:30.135Z,17.77
2023-03-21T19:05:00.020Z,14.57
2023-03-21T19:07:29.989Z,14.20
2023-03-21T19:10:17.011Z,15.02
2023-03-21T19:12:47.816Z,14.85
2023-03-21T19:15:19.904Z,14.90
2023-03-21T19:20:44.634Z,16.58
2023-03-21T19:23:14.679Z,17.70
2023-03-21T19:25:46.001Z,19.23
2023-03-21T19:28:15.446Z,15.80
2023-03-21T19:30:50.076Z,13.55
2023-03-21T19:33:21.064Z,12.70
2023-03-21T19:36:10.879Z,10.38
2023-03-21T19:38:41.507Z,9.05
2023-03-21T19:41:12.720Z,9.38
2023-03-21T19:43:52.863Z,13.10
2023-03-21T19:46:25.341Z,12.00
2023-03-21T19:48:56.448Z,11.27
2023-03-21T19:51:30.127Z,11.27
2023-03-21T19:54:00.193Z,9.07
2023-03-21T19:56:31.737Z,9.35
2023-03-21T19:59:01.737Z,10.40
2023-03-21T20:01:32.482Z,9.75
2023-03-21T20:04:02.223Z,11.77
2023-03-21T20:06:32.301Z,12.63
2023-03-21T20:11:53.528Z,9.75
2023-03-21T20:14:22.818Z,10.55
2023-03-21T20:16:55.400Z,10.95
2023-03-21T20:19:25.446Z,12.65
2023-03-21T20:21:59.910Z,13.65
2023-03-21T20:24:31.047Z,13.32
2023-03-21T20:27:02.093Z,14.88
2023-03-21T20:30:08.146Z,13.07
2023-03-21T20:32:21.313Z,12.68
2023-03-21T20:34:51.094Z,11.88
2023-03-21T20:37:24.249Z,11.75
2023-03-21T20:39:53.827Z,11.13
2023-03-21T20:42:24.897Z,10.27
2023-03-21T20:44:59.358Z,11.57
2023-03-21T20:47:30.417Z,11.60
2023-03-21T20:49:59.879Z,11.98
2023-03-21T20:55:20.054Z,11.68
2023-03-21T20:57:51.155Z,11.32
2023-03-21T21:00:22.398Z,12.05
2023-03-21T21:02:52.132Z,10.93
2023-03-21T21:05:27.847Z,11.65
2023-03-21T21:07:59.017Z,12.07
2023-03-21T21:10:28.873Z,11.43
2023-03-21T21:13:00.040Z,12.10
2023-03-21T21:15:29.449Z,10.95
2023-03-21T21:18:07.808Z,12.00
2023-03-21T21:20:38.631Z,13.27
2023-03-21T21:23:10.208Z,14.95
2023-03-21T21:25:39.821Z,13.77
2023-03-21T21:28:11.876Z,14.30
2023-03-21T21:30:42.992Z,13.48
2023-03-21T21:33:14.504Z,13.55
2023-03-21T21:35:47.710Z,14.02
2023-03-21T21:38:19.381Z,14.88
2023-03-21T21:40:49.832Z,15.45
2023-03-21T21:43:21.382Z,16.33
2023-03-21T21:45:51.780Z,19.30
2023-03-21T21:48:21.478Z,20.02
2023-03-21T21:50:54.162Z,24.35
2023-03-21T21:53:24.214Z,21.85
2023-03-21T21:55:54.175Z,21.98
2023-03-21T21:58:26.048Z,20.63
2023-03-21T22:00:59.304Z,17.95
2023-03-21T22:03:36.548Z,17.92
2023-03-21T22:06:06.264Z,17.98
2023-03-21T22:08:35.983Z,17.40
2023-03-21T22:11:06.731Z,17.15
2023-03-21T22:13:38.057Z,18.92
2023-03-21T22:16:08.124Z,17.67
2023-03-21T22:18:38.667Z,22.55
2023-03-21T22:21:08.738Z,20.50
2023-03-21T22:23:41.466Z,20.50
2023-03-21T22:26:11.811Z,18.25
2023-03-21T22:28:43.489Z,18.05
2023-03-21T22:31:15.678Z,18.35
2023-03-21T22:33:45.992Z,54.60
2023-03-21T22:36:15.543Z,45.90
2023-03-21T22:38:44.976Z,51.75
2023-03-21T22:41:14.388Z,54.17
2023-03-21T22:43:45.429Z,39.50
2023-03-21T22:46:14.899Z,49.65
2023-03-21T22:48:44.540Z,53.10
2023-03-21T22:51:13.848Z,47.53
2023-03-21T22:53:43.424Z,37.72
2023-03-21T22:56:12.848Z,41.45
2023-03-21T22:58:42.555Z,40.20
2023-03-21T23:01:13.253Z,20.27
2023-03-21T23:03:42.963Z,20.65
2023-03-21T23:06:12.476Z,20.88
2023-03-21T23:08:42.069Z,21.10
2023-03-21T23:11:12.322Z,21.05
2023-03-21T23:13:42.519Z,20.92
2023-03-21T23:16:13.235Z,21.65
2023-03-21T23:18:43.111Z,21.40
2023-03-21T23:21:13.472Z,21.67
2023-03-21T23:23:50.242Z,21.10
2023-03-21T23:26:21.077Z,20.05
2023-03-21T23:28:51.195Z,17.80
2023-03-21T23:31:24.111Z,16.27
2023-03-21T23:33:54.522Z,16.55
2023-03-21T23:36:24.130Z,16.48
2023-03-21T23:38:54.086Z,17.05
2023-03-21T23:41:25.743Z,16.52
2023-03-21T23:43:55.327Z,18.17
2023-03-21T23:46:26.182Z,16.65
2023-03-21T23:48:55.695Z,15.02
2023-03-21T23:51:25.062Z,16.40
2023-03-21T23:53:56.631Z,17.35
2023-03-21T23:56:27.617Z,16.25
2023-03-21T23:58:59.551Z,15.57
