createdAt,value
2023-10-05T00:02:13.993Z,16.54
2023-10-05T00:04:44.520Z,16.53
2023-10-05T00:07:19.614Z,16.57
2023-10-05T00:09:46.612Z,16.60
2023-10-05T00:12:29.174Z,16.59
2023-10-05T00:15:09.757Z,16.59
2023-10-05T00:17:41.001Z,16.58
2023-10-05T00:20:34.570Z,16.63
2023-10-05T00:23:04.732Z,16.59
2023-10-05T00:25:33.836Z,16.56
2023-10-05T00:28:05.472Z,16.55
2023-10-05T00:30:32.661Z,16.55
2023-10-05T00:33:01.519Z,16.56
2023-10-05T00:35:30.562Z,16.56
2023-10-05T00:38:17.989Z,16.53
2023-10-05T00:40:56.913Z,16.60
2023-10-05T00:43:27.290Z,16.64
2023-10-05T00:45:58.437Z,16.68
2023-10-05T00:48:31.563Z,16.66
2023-10-05T00:51:19.361Z,16.67
2023-10-05T00:53:48.928Z,16.59
2023-10-05T00:56:19.597Z,16.58
2023-10-05T00:58:48.579Z,16.60
2023-10-05T01:01:23.916Z,16.63
2023-10-05T01:04:09.755Z,16.59
2023-10-05T01:06:42.915Z,16.55
2023-10-05T01:09:36.727Z,16.55
2023-10-05T01:12:12.689Z,16.53
2023-10-05T01:14:41.160Z,16.53
2023-10-05T01:17:08.262Z,16.55
2023-10-05T01:19:40.353Z,16.54
2023-10-05T01:22:13.263Z,16.54
2023-10-05T01:24:40.414Z,16.52
2023-10-05T01:27:07.352Z,16.52
2023-10-05T01:29:34.216Z,16.56
2023-10-05T01:32:01.459Z,16.58
2023-10-05T01:34:28.439Z,16.57
2023-10-05T01:36:56.466Z,16.52
2023-10-05T01:39:24.414Z,16.53
2023-10-05T01:41:51.626Z,16.52
2023-10-05T01:44:19.035Z,16.54
2023-10-05T01:46:46.031Z,16.55
2023-10-05T01:49:13.000Z,16.55
2023-10-05T01:51:40.032Z,16.53
2023-10-05T01:54:13.363Z,16.50
2023-10-05T01:56:41.200Z,16.49
2023-10-05T01:59:09.051Z,16.46
2023-10-05T02:01:41.840Z,16.49
2023-10-05T02:04:09.280Z,16.48
2023-10-05T02:06:47.068Z,16.46
2023-10-05T02:09:15.787Z,16.46
2023-10-05T02:11:42.729Z,16.48
2023-10-05T02:14:14.034Z,16.48
2023-10-05T02:16:43.005Z,16.47
2023-10-05T02:19:10.426Z,16.41
2023-10-05T02:21:38.036Z,16.36
2023-10-05T02:24:19.043Z,16.29
2023-10-05T02:27:00.300Z,16.26
2023-10-05T02:29:29.134Z,16.30
2023-10-05T02:32:06.410Z,16.29
2023-10-05T02:34:43.795Z,16.32
2023-10-05T02:37:12.959Z,16.32
2023-10-05T02:39:42.097Z,16.31
2023-10-05T02:42:13.795Z,16.30
2023-10-05T02:44:41.679Z,16.29
2023-10-05T02:47:16.337Z,16.26
2023-10-05T02:49:49.166Z,16.26
2023-10-05T02:52:18.845Z,16.26
2023-10-05T02:54:47.141Z,16.29
2023-10-05T02:57:17.808Z,16.31
2023-10-05T02:59:45.216Z,16.34
2023-10-05T03:02:16.406Z,16.38
2023-10-05T03:05:10.731Z,16.43
2023-10-05T03:07:42.317Z,16.42
2023-10-05T03:10:14.940Z,16.39
2023-10-05T03:12:41.989Z,16.33
2023-10-05T03:15:10.130Z,16.33
2023-10-05T03:17:38.686Z,16.35
2023-10-05T03:20:16.938Z,16.32
2023-10-05T03:22:47.324Z,16.27
2023-10-05T03:25:16.533Z,16.24
2023-10-05T03:27:46.875Z,16.21
2023-10-05T03:30:15.817Z,16.17
2023-10-05T03:32:43.176Z,16.15
2023-10-05T03:35:14.813Z,16.17
2023-10-05T03:37:43.350Z,16.16
2023-10-05T03:40:21.363Z,16.16
2023-10-05T03:42:49.994Z,16.15
2023-10-05T03:45:18.254Z,16.10
2023-10-05T03:47:45.294Z,16.14
2023-10-05T03:50:18.929Z,16.14
2023-10-05T03:52:46.934Z,16.09
2023-10-05T03:55:14.333Z,16.08
2023-10-05T03:57:43.145Z,16.06
2023-10-05T04:00:25.077Z,16.08
2023-10-05T04:02:56.262Z,16.08
2023-10-05T04:05:24.657Z,16.12
2023-10-05T04:07:53.795Z,16.11
2023-10-05T04:10:39.584Z,16.11
2023-10-05T04:13:06.789Z,16.07
2023-10-05T04:15:33.749Z,16.09
2023-10-05T04:18:01.082Z,16.11
2023-10-05T04:20:31.259Z,16.05
2023-10-05T04:22:58.315Z,16.06
2023-10-05T04:25:25.573Z,16.07
2023-10-05T04:27:54.353Z,16.07
2023-10-05T04:30:23.055Z,16.10
2023-10-05T04:32:50.561Z,16.11
2023-10-05T04:35:24.339Z,16.09
2023-10-05T04:37:51.579Z,16.11
2023-10-05T04:40:21.264Z,16.15
2023-10-05T04:42:48.295Z,16.18
2023-10-05T04:45:15.977Z,16.20
2023-10-05T04:47:43.334Z,16.19
2023-10-05T04:50:15.023Z,16.16
2023-10-05T04:52:42.753Z,16.14
2023-10-05T04:55:33.552Z,16.13
2023-10-05T04:58:20.936Z,16.16
2023-10-05T05:00:48.141Z,16.17
2023-10-05T05:03:27.697Z,16.17
2023-10-05T05:06:14.934Z,16.17
2023-10-05T05:08:42.191Z,16.17
2023-10-05T05:11:20.270Z,16.18
2023-10-05T05:13:50.543Z,16.20
2023-10-05T05:16:17.662Z,16.22
2023-10-05T05:18:51.686Z,16.20
2023-10-05T05:21:18.722Z,16.14
2023-10-05T05:23:48.629Z,16.10
2023-10-05T05:26:15.984Z,16.03
2023-10-05T05:28:53.532Z,16.06
2023-10-05T05:31:20.719Z,16.06
2023-10-05T05:33:47.723Z,16.00
2023-10-05T05:36:15.224Z,16.00
2023-10-05T05:38:42.925Z,15.99
2023-10-05T05:41:14.058Z,16.04
2023-10-05T05:43:42.265Z,16.10
2023-10-05T05:46:19.222Z,16.14
2023-10-05T05:48:54.145Z,16.12
2023-10-05T05:51:25.131Z,16.12
2023-10-05T05:53:53.914Z,16.12
2023-10-05T05:56:21.123Z,16.12
2023-10-05T05:58:55.053Z,16.14
2023-10-05T06:01:22.681Z,16.17
2023-10-05T06:03:50.805Z,16.18
2023-10-05T06:06:18.159Z,16.20
2023-10-05T06:08:45.767Z,16.25
2023-10-05T06:11:16.141Z,16.27
2023-10-05T06:13:47.585Z,16.24
2023-10-05T06:16:15.998Z,16.24
2023-10-05T06:18:55.262Z,16.23
2023-10-05T06:21:22.243Z,16.26
2023-10-05T06:23:53.344Z,16.26
2023-10-05T06:26:20.504Z,16.25
2023-10-05T06:28:47.973Z,16.24
2023-10-05T06:31:15.134Z,16.22
2023-10-05T06:33:43.653Z,16.21
2023-10-05T06:36:10.978Z,16.22
2023-10-05T06:38:38.016Z,16.23
2023-10-05T06:41:05.131Z,16.23
2023-10-05T06:43:37.063Z,16.23
2023-10-05T06:46:19.292Z,16.24
2023-10-05T06:48:57.584Z,16.30
2023-10-05T06:51:29.154Z,16.30
2023-10-05T06:53:59.059Z,16.25
2023-10-05T06:56:28.119Z,16.25
2023-10-05T06:59:01.217Z,16.29
2023-10-05T07:01:28.467Z,16.31
2023-10-05T07:03:57.534Z,16.29
2023-10-05T07:06:24.637Z,16.31
2023-10-05T07:09:00.964Z,16.33
2023-10-05T07:11:27.886Z,16.38
2023-10-05T07:13:54.791Z,16.42
2023-10-05T07:16:21.733Z,16.43
2023-10-05T07:19:01.073Z,16.44
2023-10-05T07:21:28.148Z,16.42
2023-10-05T07:23:55.092Z,16.42
2023-10-05T07:26:22.033Z,16.43
2023-10-05T07:29:23.990Z,16.47
2023-10-05T07:31:53.642Z,16.48
2023-10-05T07:34:22.756Z,16.49
2023-10-05T07:36:52.450Z,16.52
2023-10-05T07:39:20.396Z,16.58
2023-10-05T07:41:50.257Z,16.63
2023-10-05T07:44:18.838Z,16.63
2023-10-05T07:46:46.225Z,16.65
2023-10-05T07:49:13.252Z,16.60
2023-10-05T07:51:40.736Z,16.64
2023-10-05T07:54:08.572Z,16.66
2023-10-05T07:56:36.425Z,16.70
2023-10-05T07:59:03.700Z,16.89
2023-10-05T08:01:30.767Z,17.01
2023-10-05T08:03:57.901Z,16.95
2023-10-05T08:06:26.582Z,16.99
2023-10-05T08:08:56.398Z,17.04
2023-10-05T08:11:23.317Z,17.13
2023-10-05T08:13:50.342Z,17.22
2023-10-05T08:16:17.476Z,17.27
2023-10-05T08:18:45.370Z,17.29
2023-10-05T08:21:12.593Z,17.27
2023-10-05T08:23:39.510Z,17.18
2023-10-05T08:26:08.476Z,17.14
2023-10-05T08:28:35.541Z,17.12
2023-10-05T08:31:12.727Z,17.10
2023-10-05T08:33:39.800Z,17.09
2023-10-05T08:36:13.598Z,17.08
2023-10-05T08:38:53.426Z,17.06
2023-10-05T08:41:33.455Z,17.04
2023-10-05T08:44:01.593Z,17.03
2023-10-05T08:46:30.909Z,16.99
2023-10-05T08:49:09.378Z,16.99
2023-10-05T08:51:37.270Z,17.04
2023-10-05T08:54:13.490Z,17.04
2023-10-05T08:56:48.661Z,17.09
2023-10-05T08:59:16.346Z,17.08
2023-10-05T09:01:44.891Z,17.06
2023-10-05T09:04:13.650Z,17.09
2023-10-05T09:06:49.277Z,17.09
2023-10-05T09:09:19.909Z,17.11
2023-10-05T09:11:46.885Z,17.16
2023-10-05T09:14:24.878Z,17.21
2023-10-05T09:16:57.481Z,17.28
2023-10-05T09:19:32.123Z,17.31
2023-10-05T09:22:05.367Z,17.37
2023-10-05T09:24:32.431Z,17.37
2023-10-05T09:27:14.333Z,17.42
2023-10-05T09:29:42.480Z,17.36
2023-10-05T09:32:24.028Z,17.32
2023-10-05T09:34:51.434Z,17.29
2023-10-05T09:37:24.929Z,17.37
2023-10-05T09:39:55.446Z,17.43
2023-10-05T09:42:27.046Z,17.45
2023-10-05T09:44:58.883Z,17.49
2023-10-05T09:47:29.393Z,17.57
2023-10-05T09:50:00.108Z,17.64
2023-10-05T09:52:47.652Z,17.70
2023-10-05T09:55:18.759Z,17.75
2023-10-05T09:57:55.778Z,17.76
2023-10-05T10:00:49.157Z,17.75
2023-10-05T10:03:18.987Z,17.80
2023-10-05T10:05:53.631Z,17.87
2023-10-05T10:08:22.779Z,17.95
2023-10-05T10:11:02.449Z,18.05
2023-10-05T10:13:34.288Z,18.08
2023-10-05T10:16:04.555Z,18.09
2023-10-05T10:18:40.437Z,18.14
2023-10-05T10:21:14.473Z,18.19
2023-10-05T10:23:41.650Z,18.20
2023-10-05T10:26:22.327Z,18.23
2023-10-05T10:29:15.107Z,18.28
2023-10-05T10:31:45.191Z,18.34
2023-10-05T10:34:30.668Z,18.37
2023-10-05T10:36:58.536Z,18.40
2023-10-05T10:39:29.069Z,18.43
2023-10-05T10:42:14.220Z,18.47
2023-10-05T10:44:59.038Z,18.48
2023-10-05T10:47:28.679Z,18.52
2023-10-05T10:50:18.407Z,18.58
2023-10-05T10:52:46.116Z,18.59
2023-10-05T10:55:16.821Z,18.59
2023-10-05T10:57:48.582Z,18.60
2023-10-05T11:00:37.386Z,18.59
2023-10-05T11:03:12.715Z,18.64
2023-10-05T11:05:49.564Z,18.66
2023-10-05T11:08:16.756Z,18.72
2023-10-05T11:10:44.681Z,18.80
2023-10-05T11:13:22.164Z,18.84
2023-10-05T11:16:00.634Z,18.80
2023-10-05T11:18:32.346Z,18.75
2023-10-05T11:21:17.798Z,18.75
2023-10-05T11:23:44.631Z,18.73
2023-10-05T11:26:44.583Z,18.75
2023-10-05T11:29:22.966Z,18.75
2023-10-05T11:32:10.042Z,18.77
2023-10-05T11:35:19.053Z,18.80
2023-10-05T11:37:34.261Z,18.82
2023-10-05T11:40:02.816Z,18.89
2023-10-05T11:42:36.035Z,18.94
2023-10-05T11:45:14.275Z,18.97
2023-10-05T11:47:47.253Z,18.99
2023-10-05T11:50:25.758Z,18.99
2023-10-05T11:52:56.298Z,18.99
2023-10-05T11:55:26.098Z,19.02
2023-10-05T11:57:54.097Z,19.02
2023-10-05T12:00:21.511Z,19.03
2023-10-05T12:02:48.948Z,19.06
2023-10-05T12:05:16.379Z,19.11
2023-10-05T12:07:47.421Z,19.13
2023-10-05T12:10:17.725Z,19.14
2023-10-05T12:12:51.915Z,19.11
2023-10-05T12:15:20.568Z,19.14
2023-10-05T12:17:47.881Z,19.17
2023-10-05T12:20:16.375Z,19.18
2023-10-05T12:22:46.684Z,19.22
2023-10-05T12:25:17.737Z,19.25
2023-10-05T12:27:46.334Z,19.30
2023-10-05T12:30:13.419Z,19.28
2023-10-05T12:32:41.066Z,19.31
2023-10-05T12:35:14.998Z,19.32
2023-10-05T12:37:43.540Z,19.33
2023-10-05T12:40:20.482Z,19.31
2023-10-05T12:43:14.030Z,19.35
2023-10-05T12:45:46.807Z,19.38
2023-10-05T12:48:13.997Z,19.40
2023-10-05T12:50:43.845Z,19.43
2023-10-05T12:53:11.004Z,19.47
2023-10-05T12:55:39.256Z,19.47
2023-10-05T12:58:10.345Z,19.52
2023-10-05T13:00:42.399Z,19.52
2023-10-05T13:03:14.224Z,19.53
2023-10-05T13:05:45.353Z,19.54
2023-10-05T13:08:13.423Z,19.58
2023-10-05T13:10:41.296Z,19.59
2023-10-05T13:13:18.921Z,19.61
2023-10-05T13:15:46.766Z,19.61
2023-10-05T13:18:20.306Z,19.63
2023-10-05T13:20:55.817Z,19.65
2023-10-05T13:23:24.506Z,19.66
2023-10-05T13:25:54.477Z,19.66
2023-10-05T13:28:25.320Z,19.67
2023-10-05T13:30:52.514Z,19.69
2023-10-05T13:33:24.488Z,19.69
2023-10-05T13:35:52.992Z,19.69
2023-10-05T13:38:25.395Z,19.68
2023-10-05T13:41:07.251Z,19.67
2023-10-05T13:43:35.509Z,19.70
2023-10-05T13:46:16.297Z,19.72
2023-10-05T13:49:04.904Z,19.74
2023-10-05T13:51:35.408Z,19.74
2023-10-05T13:54:08.246Z,19.73
2023-10-05T13:56:35.414Z,19.77
2023-10-05T13:59:04.857Z,19.74
2023-10-05T14:01:40.077Z,19.72
2023-10-05T14:04:08.009Z,19.69
2023-10-05T14:06:36.284Z,19.68
2023-10-05T14:09:07.133Z,19.68
2023-10-05T14:11:35.312Z,19.67
2023-10-05T14:14:03.349Z,19.64
2023-10-05T14:16:30.580Z,19.61
2023-10-05T14:19:02.366Z,19.58
2023-10-05T14:21:29.402Z,19.54
2023-10-05T14:24:00.013Z,19.51
2023-10-05T14:26:30.112Z,19.48
2023-10-05T14:28:57.258Z,19.44
2023-10-05T14:31:27.137Z,19.43
2023-10-05T14:33:55.814Z,19.43
2023-10-05T14:36:23.426Z,19.48
2023-10-05T14:39:09.165Z,19.51
2023-10-05T14:41:38.322Z,19.50
2023-10-05T14:44:07.764Z,19.53
2023-10-05T14:46:35.081Z,19.50
2023-10-05T14:49:02.171Z,19.48
2023-10-05T14:51:29.227Z,19.45
2023-10-05T14:53:56.216Z,19.40
2023-10-05T14:56:24.095Z,19.40
2023-10-05T14:58:57.205Z,19.37
2023-10-05T15:01:24.473Z,19.36
2023-10-05T15:03:53.211Z,19.38
2023-10-05T15:06:20.310Z,19.34
2023-10-05T15:08:57.007Z,19.38
2023-10-05T15:11:28.264Z,19.36
2023-10-05T15:13:57.043Z,19.33
2023-10-05T15:16:26.291Z,19.33
2023-10-05T15:18:56.734Z,19.38
2023-10-05T15:21:24.374Z,19.36
2023-10-05T15:23:53.064Z,19.34
2023-10-05T15:26:19.970Z,19.31
2023-10-05T15:28:47.034Z,19.28
2023-10-05T15:31:14.152Z,19.28
2023-10-05T15:33:42.520Z,19.26
2023-10-05T15:36:10.611Z,19.22
2023-10-05T15:38:48.362Z,19.21
2023-10-05T15:41:18.584Z,19.23
2023-10-05T15:43:46.035Z,19.22
2023-10-05T15:46:12.984Z,19.21
2023-10-05T15:48:43.947Z,19.23
2023-10-05T15:51:14.025Z,19.24
2023-10-05T15:53:42.520Z,19.22
2023-10-05T15:56:10.348Z,19.23
2023-10-05T15:58:37.761Z,19.21
2023-10-05T16:01:04.791Z,19.22
2023-10-05T16:03:31.918Z,19.20
2023-10-05T16:06:01.432Z,19.18
2023-10-05T16:08:28.469Z,19.14
2023-10-05T16:10:55.483Z,19.13
2023-10-05T16:13:22.467Z,19.13
2023-10-05T16:15:49.468Z,19.13
2023-10-05T16:18:16.602Z,19.16
2023-10-05T16:20:43.497Z,19.16
2023-10-05T16:23:13.113Z,19.13
2023-10-05T16:25:41.559Z,19.10
2023-10-05T16:28:09.957Z,19.11
2023-10-05T16:30:38.041Z,19.08
2023-10-05T16:33:07.345Z,19.06
2023-10-05T16:35:41.909Z,19.03
2023-10-05T16:38:10.048Z,19.03
2023-10-05T16:40:37.037Z,19.02
2023-10-05T16:43:04.132Z,19.03
2023-10-05T16:45:31.109Z,19.01
2023-10-05T16:47:58.319Z,19.02
2023-10-05T16:50:27.902Z,19.04
2023-10-05T16:52:55.869Z,19.01
2023-10-05T16:55:23.729Z,18.99
2023-10-05T16:57:52.681Z,18.97
2023-10-05T17:00:24.434Z,18.93
2023-10-05T17:02:53.264Z,18.91
2023-10-05T17:05:23.828Z,18.87
2023-10-05T17:07:52.877Z,18.85
2023-10-05T17:10:20.370Z,18.82
2023-10-05T17:12:48.355Z,18.79
2023-10-05T17:15:18.944Z,18.75
2023-10-05T17:17:46.036Z,18.73
2023-10-05T17:20:13.396Z,18.70
2023-10-05T17:22:40.752Z,18.69
2023-10-05T17:25:09.257Z,18.67
2023-10-05T17:27:38.585Z,18.67
2023-10-05T17:30:06.715Z,18.66
2023-10-05T17:32:34.195Z,18.67
2023-10-05T17:35:02.033Z,18.63
2023-10-05T17:37:35.562Z,18.62
2023-10-05T17:40:06.309Z,18.60
2023-10-05T17:42:35.030Z,18.58
2023-10-05T17:45:02.960Z,18.55
2023-10-05T17:47:29.938Z,18.53
2023-10-05T17:49:58.050Z,18.50
2023-10-05T17:52:25.133Z,18.49
2023-10-05T17:54:52.216Z,18.52
2023-10-05T17:57:19.355Z,18.51
2023-10-05T17:59:48.959Z,18.45
2023-10-05T18:02:20.133Z,18.36
2023-10-05T18:04:47.239Z,18.29
2023-10-05T18:07:14.328Z,18.30
2023-10-05T18:09:41.412Z,18.29
2023-10-05T18:12:14.408Z,18.26
2023-10-05T18:14:41.615Z,18.24
2023-10-05T18:17:09.706Z,18.20
2023-10-05T18:19:38.205Z,18.22
2023-10-05T18:22:06.041Z,18.16
2023-10-05T18:24:33.053Z,18.08
2023-10-05T18:26:59.981Z,18.09
2023-10-05T18:29:28.235Z,18.08
2023-10-05T18:32:06.600Z,18.05
2023-10-05T18:34:40.311Z,18.02
2023-10-05T18:37:11.654Z,18.01
2023-10-05T18:39:38.624Z,17.98
2023-10-05T18:42:05.682Z,17.95
2023-10-05T18:44:32.718Z,17.90
2023-10-05T18:46:59.715Z,17.88
2023-10-05T18:49:26.905Z,17.86
2023-10-05T18:51:54.884Z,17.81
2023-10-05T18:54:22.231Z,17.80
2023-10-05T18:56:51.167Z,17.73
2023-10-05T18:59:18.345Z,17.69
2023-10-05T19:01:45.586Z,17.72
2023-10-05T19:04:12.635Z,17.72
2023-10-05T19:06:39.709Z,17.71
2023-10-05T19:09:11.171Z,17.68
2023-10-05T19:11:38.873Z,17.67
2023-10-05T19:14:06.735Z,17.67
2023-10-05T19:16:34.482Z,17.67
2023-10-05T19:19:05.868Z,17.66
2023-10-05T19:21:32.916Z,17.64
2023-10-05T19:24:00.146Z,17.57
2023-10-05T19:26:27.129Z,17.54
2023-10-05T19:28:58.422Z,17.49
2023-10-05T19:31:25.751Z,17.47
2023-10-05T19:33:52.726Z,17.49
2023-10-05T19:36:19.821Z,17.46
2023-10-05T19:38:59.008Z,17.44
2023-10-05T19:41:28.220Z,17.42
2023-10-05T19:43:55.342Z,17.38
2023-10-05T19:46:24.251Z,17.38
2023-10-05T19:48:53.281Z,17.32
2023-10-05T19:51:21.817Z,17.25
2023-10-05T19:53:48.870Z,17.23
2023-10-05T19:56:30.067Z,17.24
2023-10-05T19:59:07.357Z,17.25
2023-10-05T20:01:34.595Z,17.28
2023-10-05T20:04:02.109Z,17.26
2023-10-05T20:06:30.906Z,17.21
2023-10-05T20:08:58.831Z,17.23
2023-10-05T20:11:25.803Z,17.22
2023-10-05T20:13:52.950Z,17.17
2023-10-05T20:16:20.160Z,17.17
2023-10-05T20:18:56.460Z,17.19
2023-10-05T20:21:23.558Z,17.18
2023-10-05T20:23:50.557Z,17.16
2023-10-05T20:26:17.454Z,17.14
2023-10-05T20:28:52.952Z,17.12
2023-10-05T20:31:20.297Z,17.09
2023-10-05T20:33:47.304Z,17.12
2023-10-05T20:36:14.953Z,17.14
2023-10-05T20:38:42.151Z,17.08
2023-10-05T20:41:09.430Z,17.04
2023-10-05T20:43:36.733Z,16.98
2023-10-05T20:46:09.026Z,17.00
2023-10-05T20:48:36.361Z,17.01
2023-10-05T20:51:04.978Z,17.02
2023-10-05T20:53:35.447Z,17.00
2023-10-05T20:56:13.086Z,16.97
2023-10-05T20:58:40.417Z,16.96
2023-10-05T21:01:07.947Z,16.97
2023-10-05T21:03:38.187Z,16.96
2023-10-05T21:06:08.981Z,16.95
2023-10-05T21:08:38.012Z,16.95
2023-10-05T21:11:06.128Z,16.95
2023-10-05T21:13:35.410Z,16.97
2023-10-05T21:16:03.346Z,17.00
2023-10-05T21:18:32.557Z,17.01
2023-10-05T21:21:00.227Z,17.03
2023-10-05T21:23:27.340Z,17.02
2023-10-05T21:25:55.064Z,17.01
2023-10-05T21:28:22.743Z,17.02
2023-10-05T21:30:49.769Z,17.01
2023-10-05T21:33:18.923Z,17.00
2023-10-05T21:35:46.696Z,16.92
2023-10-05T21:38:14.289Z,16.85
2023-10-05T21:40:41.299Z,16.81
2023-10-05T21:43:08.399Z,16.79
2023-10-05T21:45:35.396Z,16.81
2023-10-05T21:48:02.436Z,16.79
2023-10-05T21:50:29.473Z,16.82
2023-10-05T21:52:56.582Z,16.85
2023-10-05T21:55:23.764Z,16.86
2023-10-05T21:57:51.034Z,16.81
2023-10-05T22:00:38.147Z,16.79
2023-10-05T22:03:09.749Z,16.75
2023-10-05T22:05:38.167Z,16.74
2023-10-05T22:08:09.261Z,16.75
2023-10-05T22:10:37.025Z,16.79
2023-10-05T22:13:05.170Z,16.82
2023-10-05T22:15:33.074Z,16.82
2023-10-05T22:18:01.016Z,16.81
2023-10-05T22:20:29.813Z,16.82
2023-10-05T22:22:57.307Z,16.84
2023-10-05T22:25:24.910Z,16.82
2023-10-05T22:27:52.292Z,16.78
2023-10-05T22:30:20.044Z,16.79
2023-10-05T22:32:48.464Z,16.79
2023-10-05T22:35:15.618Z,16.81
2023-10-05T22:37:42.648Z,16.85
2023-10-05T22:40:14.103Z,16.85
2023-10-05T22:42:44.268Z,16.85
2023-10-05T22:45:12.278Z,16.88
2023-10-05T22:47:40.112Z,16.89
2023-10-05T22:50:07.566Z,16.89
2023-10-05T22:52:35.518Z,16.89
2023-10-05T22:55:02.602Z,16.91
2023-10-05T22:57:32.495Z,16.91
2023-10-05T22:59:59.785Z,16.88
2023-10-05T23:02:26.956Z,16.87
2023-10-05T23:04:54.292Z,16.89
2023-10-05T23:07:21.315Z,16.89
2023-10-05T23:09:48.408Z,16.89
2023-10-05T23:12:16.017Z,16.86
2023-10-05T23:14:50.308Z,16.88
2023-10-05T23:17:18.875Z,16.89
2023-10-05T23:19:46.113Z,16.88
2023-10-05T23:22:13.911Z,16.87
2023-10-05T23:24:43.078Z,16.87
2023-10-05T23:27:13.040Z,16.89
2023-10-05T23:29:41.170Z,16.82
2023-10-05T23:32:08.279Z,16.83
2023-10-05T23:34:39.588Z,16.80
2023-10-05T23:37:09.961Z,16.73
2023-10-05T23:39:37.197Z,16.69
2023-10-05T23:42:15.782Z,16.70
2023-10-05T23:44:43.097Z,16.75
2023-10-05T23:47:23.818Z,16.78
2023-10-05T23:49:54.774Z,16.79
2023-10-05T23:52:22.653Z,16.79
2023-10-05T23:54:49.657Z,16.79
2023-10-05T23:57:22.172Z,16.80
2023-10-05T23:59:50.053Z,16.80
