createdAt,value
2023-05-08T00:01:31.874Z,32.43
2023-05-08T00:03:59.626Z,32.90
2023-05-08T00:06:29.534Z,33.32
2023-05-08T00:08:56.958Z,33.75
2023-05-08T00:11:24.469Z,34.20
2023-05-08T00:13:52.192Z,34.47
2023-05-08T00:16:19.388Z,34.98
2023-05-08T00:18:46.856Z,35.52
2023-05-08T00:21:13.956Z,36.06
2023-05-08T00:23:41.542Z,36.62
2023-05-08T00:26:09.016Z,37.17
2023-05-08T00:28:36.126Z,37.64
2023-05-08T00:31:03.473Z,37.86
2023-05-08T00:33:31.333Z,38.21
2023-05-08T00:36:04.773Z,38.60
2023-05-08T00:38:32.826Z,39.17
2023-05-08T00:41:00.113Z,39.72
2023-05-08T00:43:30.445Z,40.22
2023-05-08T00:45:59.881Z,40.57
2023-05-08T00:48:32.688Z,40.82
2023-05-08T00:50:59.928Z,41.07
2023-05-08T00:53:27.284Z,41.31
2023-05-08T00:55:54.494Z,41.61
2023-05-08T00:58:22.058Z,41.85
2023-05-08T01:00:49.708Z,42.01
2023-05-08T01:03:17.188Z,42.05
2023-05-08T01:05:44.635Z,42.23
2023-05-08T01:08:12.006Z,42.68
2023-05-08T01:11:02.658Z,43.01
2023-05-08T01:13:54.268Z,43.56
2023-05-08T01:16:27.546Z,43.98
2023-05-08T01:19:21.767Z,44.27
2023-05-08T01:22:05.557Z,44.43
2023-05-08T01:24:57.618Z,44.54
2023-05-08T01:27:42.299Z,44.76
2023-05-08T01:30:28.490Z,44.76
2023-05-08T01:32:57.884Z,44.78
2023-05-08T01:35:37.416Z,44.66
2023-05-08T01:38:15.685Z,44.39
2023-05-08T01:40:57.086Z,44.42
2023-05-08T01:43:30.280Z,44.32
2023-05-08T01:45:58.046Z,44.46
2023-05-08T01:48:32.503Z,44.43
2023-05-08T01:51:07.308Z,44.23
2023-05-08T01:53:45.398Z,43.79
2023-05-08T01:56:15.344Z,43.72
2023-05-08T01:58:43.081Z,43.63
2023-05-08T02:01:12.739Z,43.52
2023-05-08T02:03:41.571Z,43.30
2023-05-08T02:06:09.526Z,42.64
2023-05-08T02:08:37.208Z,41.99
2023-05-08T02:11:04.530Z,41.38
2023-05-08T02:13:32.400Z,40.83
2023-05-08T02:16:00.136Z,40.40
2023-05-08T02:18:27.104Z,39.93
2023-05-08T02:20:56.450Z,39.52
2023-05-08T02:23:24.448Z,38.90
2023-05-08T02:25:51.607Z,38.13
2023-05-08T02:28:19.382Z,37.50
2023-05-08T02:30:46.636Z,37.09
2023-05-08T02:33:14.109Z,36.66
2023-05-08T02:35:42.728Z,36.41
2023-05-08T02:38:10.653Z,36.08
2023-05-08T02:40:40.203Z,35.47
2023-05-08T02:43:08.112Z,35.22
2023-05-08T02:45:58.490Z,35.22
2023-05-08T02:48:34.601Z,34.74
2023-05-08T02:51:06.060Z,34.53
2023-05-08T02:53:37.402Z,34.48
2023-05-08T02:56:16.461Z,34.40
2023-05-08T02:59:14.830Z,34.39
2023-05-08T03:01:47.386Z,34.46
2023-05-08T03:04:23.180Z,34.44
2023-05-08T03:06:50.486Z,34.23
2023-05-08T03:09:21.197Z,33.94
2023-05-08T03:11:49.966Z,33.76
2023-05-08T03:14:20.682Z,33.55
2023-05-08T03:16:48.139Z,33.38
2023-05-08T03:19:21.775Z,32.74
2023-05-08T03:21:51.417Z,32.36
2023-05-08T03:24:18.853Z,31.90
2023-05-08T03:26:47.270Z,31.62
2023-05-08T03:29:14.929Z,31.56
2023-05-08T03:31:42.557Z,31.31
2023-05-08T03:34:10.067Z,30.94
2023-05-08T03:36:37.443Z,30.65
2023-05-08T03:39:04.791Z,30.50
2023-05-08T03:41:32.347Z,30.52
2023-05-08T03:43:59.897Z,30.40
2023-05-08T03:46:26.954Z,30.47
2023-05-08T03:48:55.997Z,30.62
2023-05-08T03:51:23.446Z,30.63
2023-05-08T03:53:51.574Z,30.61
2023-05-08T03:56:19.332Z,30.59
2023-05-08T03:59:00.985Z,30.62
2023-05-08T04:01:52.010Z,30.60
2023-05-08T04:04:33.049Z,30.57
2023-05-08T04:07:06.236Z,30.57
2023-05-08T04:10:25.490Z,30.59
2023-05-08T04:12:52.905Z,30.53
2023-05-08T04:15:23.116Z,30.51
2023-05-08T04:17:57.458Z,30.42
2023-05-08T04:20:27.645Z,30.41
2023-05-08T04:22:55.752Z,30.29
2023-05-08T04:25:24.442Z,30.14
2023-05-08T04:27:52.887Z,30.11
2023-05-08T04:30:22.089Z,30.11
2023-05-08T04:32:50.302Z,29.99
2023-05-08T04:35:17.851Z,29.74
2023-05-08T04:37:46.084Z,29.23
2023-05-08T04:40:13.585Z,29.01
2023-05-08T04:42:43.691Z,28.95
2023-05-08T04:45:11.577Z,28.84
2023-05-08T04:47:39.571Z,28.63
2023-05-08T04:50:07.391Z,28.41
2023-05-08T04:52:35.880Z,28.15
2023-05-08T04:55:03.331Z,27.85
2023-05-08T04:57:33.973Z,27.55
2023-05-08T05:00:01.662Z,27.32
2023-05-08T05:02:30.753Z,27.25
2023-05-08T05:05:01.184Z,27.05
2023-05-08T05:07:29.611Z,26.93
2023-05-08T05:09:57.083Z,26.74
2023-05-08T05:12:24.494Z,26.56
2023-05-08T05:14:52.459Z,26.43
2023-05-08T05:17:19.915Z,26.30
2023-05-08T05:19:47.411Z,26.14
2023-05-08T05:22:14.828Z,25.96
2023-05-08T05:24:42.181Z,25.90
2023-05-08T05:27:09.596Z,25.89
2023-05-08T05:29:36.748Z,25.91
2023-05-08T05:32:04.165Z,26.01
2023-05-08T05:34:31.497Z,26.11
2023-05-08T05:36:58.853Z,26.15
2023-05-08T05:39:27.165Z,26.22
2023-05-08T05:41:54.663Z,26.24
2023-05-08T05:44:22.014Z,26.20
2023-05-08T05:46:49.870Z,26.08
2023-05-08T05:49:17.532Z,25.86
2023-05-08T05:51:44.658Z,25.75
2023-05-08T05:54:12.052Z,25.67
2023-05-08T05:56:39.528Z,25.64
2023-05-08T05:59:07.336Z,25.63
2023-05-08T06:01:34.689Z,25.70
2023-05-08T06:04:02.426Z,25.76
2023-05-08T06:06:29.668Z,25.83
2023-05-08T06:08:57.560Z,25.94
2023-05-08T06:11:24.608Z,26.03
2023-05-08T06:13:52.436Z,26.12
2023-05-08T06:16:22.882Z,26.22
2023-05-08T06:18:50.298Z,26.39
2023-05-08T06:21:17.539Z,26.54
2023-05-08T06:23:45.024Z,26.63
2023-05-08T06:26:12.104Z,26.73
2023-05-08T06:28:39.482Z,26.75
2023-05-08T06:31:06.739Z,26.77
2023-05-08T06:33:34.165Z,26.78
2023-05-08T06:36:01.493Z,26.77
2023-05-08T06:38:29.061Z,26.75
2023-05-08T06:40:56.768Z,26.76
2023-05-08T06:43:24.205Z,26.78
2023-05-08T06:45:53.169Z,26.80
2023-05-08T06:48:20.511Z,26.86
2023-05-08T06:50:48.301Z,26.77
2023-05-08T06:53:15.788Z,26.78
2023-05-08T06:55:43.537Z,26.74
2023-05-08T06:58:10.792Z,26.59
2023-05-08T07:00:37.998Z,26.44
2023-05-08T07:03:05.348Z,26.31
2023-05-08T07:05:33.090Z,26.20
2023-05-08T07:08:00.311Z,26.02
2023-05-08T07:10:27.580Z,25.91
2023-05-08T07:12:55.124Z,25.84
2023-05-08T07:15:26.338Z,25.80
2023-05-08T07:17:55.126Z,25.72
2023-05-08T07:20:23.904Z,25.68
2023-05-08T07:22:51.468Z,25.73
2023-05-08T07:25:18.536Z,25.83
2023-05-08T07:27:46.188Z,25.94
2023-05-08T07:30:13.724Z,26.01
2023-05-08T07:32:41.154Z,26.09
2023-05-08T07:35:11.383Z,26.16
2023-05-08T07:37:42.026Z,26.24
2023-05-08T07:40:09.329Z,26.33
2023-05-08T07:42:43.082Z,26.39
2023-05-08T07:45:12.163Z,26.42
2023-05-08T07:47:48.131Z,26.48
2023-05-08T07:50:15.707Z,26.49
2023-05-08T07:52:43.373Z,26.54
2023-05-08T07:55:11.476Z,26.58
2023-05-08T07:57:39.860Z,26.47
2023-05-08T08:00:08.735Z,26.40
2023-05-08T08:02:42.683Z,26.43
2023-05-08T08:05:10.346Z,26.37
2023-05-08T08:07:37.998Z,26.36
2023-05-08T08:10:05.628Z,26.34
2023-05-08T08:12:32.942Z,26.28
2023-05-08T08:15:00.121Z,26.25
2023-05-08T08:17:28.889Z,26.28
2023-05-08T08:19:57.136Z,26.37
2023-05-08T08:22:25.252Z,26.41
2023-05-08T08:24:55.072Z,26.48
2023-05-08T08:27:23.319Z,26.50
2023-05-08T08:29:52.591Z,26.47
2023-05-08T08:32:26.519Z,26.51
2023-05-08T08:34:54.002Z,26.56
2023-05-08T08:37:21.530Z,26.52
2023-05-08T08:39:49.051Z,26.41
2023-05-08T08:42:16.283Z,26.40
2023-05-08T08:44:43.775Z,26.23
2023-05-08T08:47:14.003Z,26.15
2023-05-08T08:49:47.296Z,26.10
2023-05-08T08:52:43.874Z,26.10
2023-05-08T08:55:12.727Z,26.04
2023-05-08T08:57:42.020Z,25.95
2023-05-08T09:00:09.811Z,25.93
2023-05-08T09:02:37.325Z,25.91
2023-05-08T09:05:04.945Z,25.94
2023-05-08T09:07:32.412Z,25.89
2023-05-08T09:09:59.770Z,25.94
2023-05-08T09:12:26.926Z,25.92
2023-05-08T09:14:54.198Z,25.98
2023-05-08T09:17:21.860Z,25.96
2023-05-08T09:19:49.558Z,25.98
2023-05-08T09:22:17.164Z,26.06
2023-05-08T09:25:03.206Z,26.09
2023-05-08T09:27:31.371Z,26.09
2023-05-08T09:30:02.617Z,26.10
2023-05-08T09:32:31.790Z,26.16
2023-05-08T09:34:59.419Z,26.16
2023-05-08T09:37:27.161Z,26.21
2023-05-08T09:39:54.798Z,26.16
2023-05-08T09:42:23.308Z,26.15
2023-05-08T09:44:54.223Z,26.04
2023-05-08T09:47:22.830Z,25.94
2023-05-08T09:50:09.667Z,25.93
2023-05-08T09:52:38.054Z,25.85
2023-05-08T09:55:09.658Z,25.79
2023-05-08T09:57:39.113Z,25.75
2023-05-08T10:00:09.488Z,25.73
2023-05-08T10:02:41.964Z,25.66
2023-05-08T10:05:26.340Z,25.70
2023-05-08T10:07:53.842Z,25.58
2023-05-08T10:10:28.414Z,25.62
2023-05-08T10:12:56.564Z,25.68
2023-05-08T10:15:32.923Z,25.66
2023-05-08T10:18:05.120Z,25.62
2023-05-08T10:20:33.400Z,25.56
2023-05-08T10:23:00.668Z,25.68
2023-05-08T10:25:31.773Z,25.66
2023-05-08T10:28:24.541Z,25.62
2023-05-08T10:30:51.905Z,25.56
2023-05-08T10:33:22.363Z,25.53
2023-05-08T10:35:49.756Z,25.55
2023-05-08T10:38:17.356Z,25.63
2023-05-08T10:40:44.647Z,25.61
2023-05-08T10:43:11.973Z,25.59
2023-05-08T10:45:39.381Z,25.69
2023-05-08T10:48:21.765Z,25.70
2023-05-08T10:51:01.432Z,25.61
2023-05-08T10:53:49.684Z,25.52
2023-05-08T10:56:16.911Z,25.48
2023-05-08T10:58:44.454Z,25.46
2023-05-08T11:01:12.448Z,25.46
2023-05-08T11:03:46.721Z,25.44
2023-05-08T11:06:14.433Z,25.42
2023-05-08T11:08:49.833Z,25.38
2023-05-08T11:11:26.546Z,25.32
2023-05-08T11:14:06.639Z,25.29
2023-05-08T11:17:04.704Z,25.24
2023-05-08T11:19:32.202Z,25.29
2023-05-08T11:22:19.532Z,25.34
2023-05-08T11:25:01.538Z,25.32
2023-05-08T11:27:50.867Z,25.33
2023-05-08T11:30:27.992Z,25.23
2023-05-08T11:33:12.458Z,25.25
2023-05-08T11:35:58.632Z,25.18
2023-05-08T11:38:36.546Z,25.12
2023-05-08T11:41:07.733Z,25.12
2023-05-08T11:43:37.770Z,25.07
2023-05-08T11:46:06.129Z,25.05
2023-05-08T11:48:33.768Z,24.99
2023-05-08T11:51:01.146Z,24.97
2023-05-08T11:53:31.367Z,24.94
2023-05-08T11:55:59.824Z,24.91
2023-05-08T11:58:27.275Z,24.86
2023-05-08T12:00:55.003Z,24.93
2023-05-08T12:03:23.000Z,24.99
2023-05-08T12:05:50.467Z,25.01
2023-05-08T12:08:18.135Z,25.00
2023-05-08T12:10:51.895Z,25.09
2023-05-08T12:13:20.390Z,25.08
2023-05-08T12:15:49.959Z,25.05
2023-05-08T12:18:17.589Z,24.97
2023-05-08T12:20:45.574Z,24.90
2023-05-08T12:23:12.966Z,24.83
2023-05-08T12:25:40.336Z,24.85
2023-05-08T12:28:08.320Z,24.83
2023-05-08T12:30:36.995Z,24.80
2023-05-08T12:33:05.113Z,24.80
2023-05-08T12:35:32.473Z,24.76
2023-05-08T12:38:04.681Z,24.71
2023-05-08T12:40:33.725Z,24.68
2023-05-08T12:43:02.820Z,24.68
2023-05-08T12:45:32.899Z,24.62
2023-05-08T12:48:04.914Z,24.55
2023-05-08T12:50:40.132Z,24.47
2023-05-08T12:53:17.685Z,24.43
2023-05-08T12:55:52.882Z,24.41
2023-05-08T12:58:20.903Z,24.32
2023-05-08T13:00:49.679Z,24.22
2023-05-08T13:03:28.418Z,24.06
2023-05-08T13:05:57.099Z,23.85
2023-05-08T13:08:37.561Z,23.86
2023-05-08T13:11:06.358Z,23.81
2023-05-08T13:13:34.370Z,23.76
2023-05-08T13:16:06.261Z,23.73
2023-05-08T13:18:36.857Z,23.68
2023-05-08T13:21:04.532Z,23.59
2023-05-08T13:23:31.887Z,23.50
2023-05-08T13:25:59.242Z,23.43
2023-05-08T13:28:26.878Z,23.34
2023-05-08T13:30:54.261Z,23.26
2023-05-08T13:33:21.629Z,23.16
2023-05-08T13:35:48.634Z,23.04
2023-05-08T13:38:16.165Z,22.96
2023-05-08T13:40:43.249Z,22.90
2023-05-08T13:43:10.860Z,22.87
2023-05-08T13:45:37.957Z,22.81
2023-05-08T13:48:05.639Z,22.73
2023-05-08T13:50:32.964Z,22.66
2023-05-08T13:53:00.529Z,22.55
2023-05-08T13:55:27.924Z,22.49
2023-05-08T13:57:55.344Z,22.41
2023-05-08T14:00:22.715Z,22.36
2023-05-08T14:02:52.322Z,22.28
2023-05-08T14:05:20.914Z,22.23
2023-05-08T14:07:48.032Z,22.13
2023-05-08T14:10:16.894Z,22.03
2023-05-08T14:12:44.470Z,21.95
2023-05-08T14:15:12.610Z,21.89
2023-05-08T14:17:40.243Z,21.85
2023-05-08T14:20:08.680Z,21.77
2023-05-08T14:22:37.060Z,21.67
2023-05-08T14:25:04.534Z,21.59
2023-05-08T14:27:33.072Z,21.51
2023-05-08T14:30:00.477Z,21.44
2023-05-08T14:32:27.765Z,21.30
2023-05-08T14:34:55.379Z,21.16
2023-05-08T14:37:22.876Z,21.04
2023-05-08T14:39:53.736Z,20.93
2023-05-08T14:42:23.282Z,20.86
2023-05-08T14:44:51.682Z,20.75
2023-05-08T14:47:19.090Z,20.64
2023-05-08T14:49:46.840Z,20.56
2023-05-08T14:52:13.884Z,20.39
2023-05-08T14:54:41.313Z,20.22
2023-05-08T14:57:08.874Z,20.05
2023-05-08T14:59:36.116Z,19.87
2023-05-08T15:02:03.556Z,19.71
2023-05-08T15:04:30.695Z,19.59
2023-05-08T15:06:57.745Z,19.52
2023-05-08T15:09:24.869Z,19.50
2023-05-08T15:11:52.466Z,19.45
2023-05-08T15:14:19.627Z,19.38
2023-05-08T15:16:47.101Z,19.29
2023-05-08T15:19:14.338Z,19.20
2023-05-08T15:21:41.470Z,19.19
2023-05-08T15:24:08.897Z,19.11
2023-05-08T15:26:36.435Z,19.04
2023-05-08T15:29:03.476Z,18.97
2023-05-08T15:31:30.800Z,18.96
2023-05-08T15:33:57.878Z,18.88
2023-05-08T15:36:25.398Z,18.74
2023-05-08T15:38:54.224Z,18.58
2023-05-08T15:41:21.609Z,18.49
2023-05-08T15:43:48.907Z,18.40
2023-05-08T15:46:16.369Z,18.32
2023-05-08T15:48:44.192Z,18.25
2023-05-08T15:51:11.427Z,18.18
2023-05-08T15:53:38.580Z,18.13
2023-05-08T15:56:06.488Z,18.03
2023-05-08T15:58:34.335Z,17.94
2023-05-08T16:01:01.486Z,17.84
2023-05-08T16:03:28.712Z,17.76
2023-05-08T16:05:56.292Z,17.65
2023-05-08T16:08:23.666Z,17.53
2023-05-08T16:10:51.111Z,17.43
2023-05-08T16:13:18.467Z,17.35
2023-05-08T16:15:45.654Z,17.30
2023-05-08T16:18:13.336Z,17.29
2023-05-08T16:20:41.983Z,17.24
2023-05-08T16:23:09.623Z,17.17
2023-05-08T16:25:36.759Z,17.12
2023-05-08T16:28:04.478Z,17.01
2023-05-08T16:30:32.005Z,16.90
2023-05-08T16:32:59.560Z,16.79
2023-05-08T16:35:26.734Z,16.69
2023-05-08T16:37:54.203Z,16.59
2023-05-08T16:40:21.373Z,16.56
2023-05-08T16:42:48.440Z,16.59
2023-05-08T16:45:15.697Z,16.57
2023-05-08T16:47:43.320Z,16.55
2023-05-08T16:50:11.320Z,16.58
2023-05-08T16:52:38.693Z,16.55
2023-05-08T16:55:06.607Z,16.47
2023-05-08T16:57:33.784Z,16.41
2023-05-08T17:00:01.157Z,16.31
2023-05-08T17:02:28.687Z,16.23
2023-05-08T17:04:56.409Z,16.15
2023-05-08T17:07:23.763Z,16.10
2023-05-08T17:09:55.606Z,16.03
2023-05-08T17:12:23.615Z,15.99
2023-05-08T17:14:50.728Z,15.97
2023-05-08T17:17:18.251Z,15.95
2023-05-08T17:19:45.660Z,15.90
2023-05-08T17:22:13.316Z,15.84
2023-05-08T17:24:40.601Z,15.77
2023-05-08T17:27:08.312Z,15.75
2023-05-08T17:29:35.980Z,15.66
2023-05-08T17:32:03.462Z,15.63
2023-05-08T17:34:30.709Z,15.61
2023-05-08T17:36:57.810Z,15.58
2023-05-08T17:39:25.239Z,15.51
2023-05-08T17:41:53.750Z,15.44
2023-05-08T17:44:21.092Z,15.42
2023-05-08T17:46:48.569Z,15.36
2023-05-08T17:49:19.097Z,15.27
2023-05-08T17:51:46.865Z,15.22
2023-05-08T17:54:14.393Z,15.16
2023-05-08T17:56:41.796Z,15.09
2023-05-08T17:59:08.952Z,15.03
2023-05-08T18:01:35.993Z,15.04
2023-05-08T18:04:02.984Z,15.01
2023-05-08T18:06:30.240Z,14.95
2023-05-08T18:08:57.626Z,14.89
2023-05-08T18:11:25.603Z,14.83
2023-05-08T18:13:53.176Z,14.79
2023-05-08T18:16:21.493Z,14.75
2023-05-08T18:18:49.383Z,14.70
2023-05-08T18:21:16.773Z,14.67
2023-05-08T18:23:44.360Z,14.63
2023-05-08T18:26:15.437Z,14.59
2023-05-08T18:28:43.140Z,14.57
2023-05-08T18:31:10.905Z,14.52
2023-05-08T18:33:38.687Z,14.48
2023-05-08T18:36:06.957Z,14.48
2023-05-08T18:38:34.395Z,14.43
2023-05-08T18:41:05.947Z,14.38
2023-05-08T18:43:33.667Z,14.36
2023-05-08T18:46:07.948Z,14.33
2023-05-08T18:48:35.983Z,14.32
2023-05-08T18:51:03.200Z,14.30
2023-05-08T18:53:33.702Z,14.28
2023-05-08T18:56:02.653Z,14.25
2023-05-08T18:58:30.491Z,14.20
2023-05-08T19:00:58.368Z,14.13
2023-05-08T19:03:25.919Z,14.13
2023-05-08T19:05:54.675Z,14.09
2023-05-08T19:08:21.922Z,14.05
2023-05-08T19:10:48.977Z,14.03
2023-05-08T19:13:16.129Z,13.98
2023-05-08T19:15:43.301Z,13.95
2023-05-08T19:18:10.975Z,13.94
2023-05-08T19:20:38.236Z,13.91
2023-05-08T19:23:05.453Z,13.87
2023-05-08T19:25:32.957Z,13.84
2023-05-08T19:27:59.976Z,13.84
2023-05-08T19:30:27.394Z,13.80
2023-05-08T19:32:54.792Z,13.77
2023-05-08T19:35:22.160Z,13.74
2023-05-08T19:37:49.346Z,13.70
2023-05-08T19:40:17.201Z,13.65
2023-05-08T19:42:45.758Z,13.61
2023-05-08T19:45:13.627Z,13.57
2023-05-08T19:47:40.990Z,13.52
2023-05-08T19:50:11.706Z,13.50
2023-05-08T19:52:38.949Z,13.48
2023-05-08T19:55:06.774Z,13.43
2023-05-08T19:57:34.393Z,13.43
2023-05-08T20:00:01.714Z,13.41
2023-05-08T20:02:32.278Z,13.36
2023-05-08T20:07:29.362Z,13.30
2023-05-08T20:09:56.836Z,13.25
2023-05-08T20:12:24.063Z,13.22
2023-05-08T20:14:52.740Z,13.19
2023-05-08T20:17:20.210Z,13.21
2023-05-08T20:19:47.358Z,13.20
2023-05-08T20:22:14.630Z,13.16
2023-05-08T20:24:41.884Z,13.12
2023-05-08T20:27:08.958Z,13.08
2023-05-08T20:29:36.253Z,13.05
2023-05-08T20:32:03.412Z,12.99
2023-05-08T20:34:30.923Z,12.98
2023-05-08T20:36:58.842Z,12.96
2023-05-08T20:39:25.973Z,12.92
2023-05-08T20:41:53.459Z,12.88
2023-05-08T20:44:20.424Z,12.87
2023-05-08T20:46:47.774Z,12.86
2023-05-08T20:49:16.829Z,12.84
2023-05-08T20:51:44.180Z,12.81
2023-05-08T20:54:11.856Z,12.81
2023-05-08T20:56:39.834Z,12.78
2023-05-08T20:59:07.284Z,12.75
2023-05-08T21:01:34.435Z,12.73
2023-05-08T21:04:01.911Z,12.71
2023-05-08T21:06:28.985Z,12.72
2023-05-08T21:08:57.467Z,12.70
2023-05-08T21:11:24.966Z,12.67
2023-05-08T21:13:51.988Z,12.62
2023-05-08T21:16:19.713Z,12.60
2023-05-08T21:18:47.121Z,12.57
2023-05-08T21:21:18.067Z,12.58
2023-05-08T21:23:45.420Z,12.57
2023-05-08T21:26:12.801Z,12.58
2023-05-08T21:28:40.514Z,12.57
2023-05-08T21:31:07.453Z,12.65
2023-05-08T21:33:35.042Z,12.66
2023-05-08T21:40:20.952Z,12.62
2023-05-08T21:42:48.386Z,12.60
2023-05-08T21:45:15.891Z,12.59
2023-05-08T21:47:43.397Z,12.60
2023-05-08T21:50:11.097Z,12.54
2023-05-08T21:52:38.402Z,12.53
2023-05-08T21:55:08.284Z,12.52
2023-05-08T21:57:36.013Z,12.49
2023-05-08T22:00:05.403Z,12.44
2023-05-08T22:02:32.898Z,12.41
2023-05-08T22:05:00.304Z,12.39
2023-05-08T22:07:27.414Z,12.35
2023-05-08T22:09:54.414Z,12.35
2023-05-08T22:12:21.619Z,12.37
2023-05-08T22:14:48.853Z,12.37
2023-05-08T22:17:16.119Z,12.40
2023-05-08T22:19:44.077Z,12.44
2023-05-08T22:22:11.188Z,12.47
2023-05-08T22:24:38.460Z,12.49
2023-05-08T22:27:05.853Z,12.50
2023-05-08T22:29:32.796Z,12.51
2023-05-08T22:32:00.019Z,12.51
2023-05-08T22:34:27.310Z,12.54
2023-05-08T22:36:54.373Z,12.61
2023-05-08T22:39:22.263Z,12.72
2023-05-08T22:41:49.420Z,12.82
2023-05-08T22:44:16.538Z,13.01
2023-05-08T22:46:45.929Z,13.43
2023-05-08T22:49:13.250Z,13.94
2023-05-08T22:51:40.608Z,14.47
2023-05-08T22:54:07.921Z,14.97
2023-05-08T22:56:37.836Z,15.48
2023-05-08T22:59:05.817Z,15.99
2023-05-08T23:01:32.952Z,16.62
2023-05-08T23:04:00.175Z,17.30
2023-05-08T23:06:27.917Z,17.94
2023-05-08T23:08:55.670Z,18.52
2023-05-08T23:11:22.684Z,19.19
2023-05-08T23:13:50.264Z,19.79
2023-05-08T23:16:17.342Z,20.49
2023-05-08T23:18:45.075Z,21.14
2023-05-08T23:21:12.577Z,21.65
2023-05-08T23:23:39.577Z,22.07
2023-05-08T23:26:06.986Z,22.53
2023-05-08T23:28:34.964Z,23.01
2023-05-08T23:31:02.738Z,23.59
2023-05-08T23:33:30.324Z,23.94
2023-05-08T23:36:00.758Z,24.48
2023-05-08T23:38:27.885Z,25.10
2023-05-08T23:40:55.426Z,25.59
2023-05-08T23:43:22.511Z,26.12
2023-05-08T23:45:50.503Z,26.53
2023-05-08T23:48:17.824Z,26.97
2023-05-08T23:50:44.904Z,27.29
2023-05-08T23:53:13.105Z,27.51
2023-05-08T23:55:40.342Z,27.87
2023-05-08T23:58:07.688Z,28.18
