createdAt,value
2017-10-12T00:23:02.170Z,77.49
2017-10-12T01:04:05.696Z,83.59
2017-10-12T04:05:42.838Z,85.54
2017-10-12T04:05:52.202Z,83.98
2017-10-12T04:06:11.821Z,84.43
2017-10-12T04:06:19.935Z,84.54
2017-10-12T04:06:35.318Z,84.61
2017-10-12T04:06:43.621Z,84.47
2017-10-12T04:06:58.028Z,84.56
2017-10-12T04:07:17.177Z,84.25
2017-10-12T04:07:45.541Z,84.34
2017-10-12T04:08:15.710Z,84.67
2017-10-12T04:09:18.480Z,84.61
2017-10-12T04:10:24.657Z,84.90
2017-10-12T04:10:57.873Z,84.66
2017-10-12T04:12:10.322Z,84.66
2017-10-12T04:13:30.149Z,84.33
2017-10-12T04:14:04.114Z,84.56
2017-10-12T04:14:17.524Z,84.60
2017-10-12T04:14:26.526Z,84.25
2017-10-12T04:14:47.331Z,84.71
2017-10-12T04:15:07.677Z,84.45
2017-10-12T04:15:15.207Z,84.79
2017-10-12T04:16:00.822Z,84.39
2017-10-12T04:16:28.940Z,83.76
2017-10-12T04:17:16.637Z,84.28
2017-10-12T04:17:30.049Z,84.17
2017-10-12T04:17:38.188Z,84.37
2017-10-12T04:17:46.323Z,84.52
2017-10-12T04:17:54.465Z,84.62
2017-10-12T04:18:02.591Z,84.28
2017-10-12T04:18:10.717Z,84.68
2017-10-12T04:18:19.076Z,84.62
2017-10-12T04:18:26.997Z,84.75
2017-10-12T04:18:35.141Z,84.27
2017-10-12T04:18:43.285Z,84.25
2017-10-12T04:18:51.610Z,84.43
2017-10-12T04:18:59.545Z,84.17
2017-10-12T04:19:07.681Z,84.50
2017-10-12T04:19:15.821Z,84.62
2017-10-12T04:19:23.968Z,84.46
2017-10-12T04:19:32.109Z,84.46
2017-10-12T04:19:40.250Z,84.57
2017-10-12T04:19:48.374Z,84.46
2017-10-12T04:19:56.521Z,84.56
2017-10-12T04:20:04.645Z,84.48
2017-10-12T04:20:18.547Z,84.49
2017-10-12T04:20:26.961Z,84.48
2017-10-12T04:20:34.901Z,84.11
2017-10-12T04:20:43.037Z,84.70
2017-10-12T04:20:51.182Z,84.30
2017-10-12T04:21:03.580Z,84.56
2017-10-12T04:21:11.869Z,84.51
2017-10-12T04:21:19.806Z,84.55
2017-10-12T04:21:27.942Z,84.50
2017-10-12T04:21:36.474Z,84.43
2017-10-12T04:21:50.174Z,84.60
2017-10-12T04:21:59.793Z,84.60
2017-10-12T04:22:07.927Z,84.39
2017-10-12T04:22:16.066Z,84.43
2017-10-12T04:22:24.190Z,84.56
2017-10-12T04:22:32.341Z,84.40
2017-10-12T04:22:47.229Z,84.60
2017-10-12T04:22:56.038Z,84.64
2017-10-12T04:23:04.157Z,84.57
2017-10-12T04:23:20.068Z,84.55
2017-10-12T04:23:27.878Z,84.50
2017-10-12T04:23:36.003Z,84.51
2017-10-12T04:23:44.146Z,84.76
2017-10-12T04:23:52.290Z,84.42
2017-10-12T04:24:00.422Z,84.78
2017-10-12T04:24:08.557Z,84.58
2017-10-12T04:24:16.698Z,84.70
2017-10-12T04:24:25.023Z,84.60
2017-10-12T04:24:33.165Z,84.52
2017-10-12T04:24:41.115Z,84.77
2017-10-12T04:24:49.254Z,84.38
2017-10-12T04:24:57.584Z,84.53
2017-10-12T04:25:05.898Z,84.36
2017-10-12T04:25:13.657Z,84.72
2017-10-12T04:25:26.546Z,84.47
2017-10-12T04:25:34.211Z,84.66
2017-10-12T04:25:42.365Z,84.14
2017-10-12T04:25:50.870Z,84.65
2017-10-12T04:26:00.574Z,84.75
2017-10-12T04:26:08.325Z,84.43
2017-10-12T04:26:16.695Z,84.52
2017-10-12T04:26:24.574Z,84.57
2017-10-12T04:26:32.717Z,84.56
2017-10-12T04:26:40.871Z,84.41
2017-10-12T04:26:49.190Z,84.36
2017-10-12T04:26:57.133Z,84.64
2017-10-12T04:27:12.013Z,84.81
2017-10-12T04:27:20.846Z,84.51
2017-10-12T04:27:28.969Z,84.50
2017-10-12T04:27:42.867Z,84.61
2017-10-12T04:27:51.069Z,84.47
2017-10-12T04:28:05.754Z,84.58
2017-10-12T04:28:16.529Z,84.66
2017-10-12T04:28:24.854Z,84.61
2017-10-12T04:28:34.402Z,83.98
2017-10-12T04:28:42.556Z,84.82
2017-10-12T04:28:50.873Z,84.43
2017-10-12T04:28:58.822Z,84.60
2017-10-12T04:29:07.132Z,84.64
2017-10-12T04:29:15.090Z,84.66
2017-10-12T04:29:23.418Z,84.57
2017-10-12T04:29:31.370Z,85.03
2017-10-12T04:29:39.577Z,84.53
2017-10-12T04:29:47.820Z,84.45
2017-10-12T04:29:55.770Z,84.76
2017-10-12T04:30:03.909Z,84.74
2017-10-12T04:30:12.050Z,84.66
2017-10-12T04:30:20.194Z,84.57
2017-10-12T04:30:28.333Z,84.44
2017-10-12T04:30:36.479Z,84.38
2017-10-12T04:30:44.593Z,84.38
2017-10-12T04:30:52.921Z,84.39
2017-10-12T04:31:01.083Z,84.38
2017-10-12T04:31:09.021Z,84.56
2017-10-12T04:31:17.161Z,84.53
2017-10-12T04:31:25.661Z,84.46
2017-10-12T04:31:33.417Z,84.28
2017-10-12T04:31:48.305Z,84.45
2017-10-12T04:31:57.314Z,84.51
2017-10-12T04:32:05.265Z,84.54
2017-10-12T04:32:13.393Z,84.19
2017-10-12T04:32:21.526Z,84.63
2017-10-12T04:32:36.123Z,84.51
2017-10-12T04:32:43.833Z,84.44
2017-10-12T04:32:54.381Z,84.49
2017-10-12T04:33:03.111Z,84.46
2017-10-12T04:33:11.443Z,84.66
2017-10-12T04:33:19.384Z,84.54
2017-10-12T04:33:27.514Z,84.80
2017-10-12T04:33:35.661Z,84.74
2017-10-12T04:33:53.562Z,84.49
2017-10-12T04:34:43.147Z,84.47
2017-10-12T04:35:05.190Z,84.73
2017-10-12T04:35:43.889Z,84.56
2017-10-12T04:35:59.738Z,84.17
2017-10-12T04:36:07.562Z,83.90
2017-10-12T04:36:34.468Z,84.17
2017-10-12T04:37:22.721Z,84.25
2017-10-12T04:37:48.899Z,84.20
2017-10-12T04:37:56.777Z,84.33
2017-10-12T04:38:53.694Z,84.37
2017-10-12T04:39:29.542Z,83.99
2017-10-12T04:39:48.066Z,84.05
2017-10-12T04:40:26.170Z,83.78
2017-10-12T04:40:53.628Z,83.78
2017-10-12T04:41:18.528Z,83.94
2017-10-12T04:41:37.953Z,83.76
2017-10-12T04:41:46.256Z,84.29
2017-10-12T04:42:10.998Z,83.92
2017-10-12T04:42:48.657Z,83.80
2017-10-12T04:43:03.905Z,83.58
2017-10-12T04:43:28.987Z,83.41
2017-10-12T04:43:37.710Z,83.71
2017-10-12T04:44:10.004Z,83.54
2017-10-12T04:44:30.666Z,83.75
2017-10-12T04:45:05.648Z,83.74
2017-10-12T04:45:33.653Z,83.60
2017-10-12T04:45:53.141Z,83.49
2017-10-12T04:46:09.214Z,83.64
2017-10-12T04:46:26.285Z,83.65
2017-10-12T04:46:43.272Z,83.37
2017-10-12T04:46:51.362Z,83.33
2017-10-12T04:47:07.853Z,83.70
2017-10-12T04:47:24.929Z,83.83
2017-10-12T04:47:41.145Z,83.36
2017-10-12T04:48:04.037Z,83.81
2017-10-12T04:48:21.540Z,83.63
2017-10-12T04:48:49.549Z,83.62
2017-10-12T04:49:05.426Z,83.50
2017-10-12T04:49:19.910Z,83.75
2017-10-12T04:49:38.798Z,83.44
2017-10-12T04:50:02.813Z,83.62
2017-10-12T04:50:23.230Z,83.47
2017-10-12T04:50:43.392Z,83.60
2017-10-12T04:50:58.845Z,83.42
2017-10-12T04:52:05.605Z,83.48
2017-10-12T04:52:36.990Z,83.29
2017-10-12T04:53:01.833Z,83.17
2017-10-12T04:53:23.610Z,83.25
2017-10-12T04:53:38.908Z,83.45
2017-10-12T04:54:02.945Z,83.56
2017-10-12T04:54:11.257Z,83.23
2017-10-12T04:54:29.926Z,83.50
2017-10-12T04:54:51.810Z,83.29
2017-10-12T04:55:22.371Z,83.49
2017-10-12T04:55:40.837Z,83.51
2017-10-12T04:56:02.067Z,83.70
2017-10-12T04:56:19.492Z,83.63
2017-10-12T04:56:42.441Z,83.81
2017-10-12T04:56:58.319Z,83.53
2017-10-12T04:57:18.369Z,83.77
2017-10-12T04:57:50.376Z,83.51
2017-10-12T04:58:14.891Z,83.40
2017-10-12T04:58:33.695Z,83.29
2017-10-12T04:58:41.394Z,83.98
2017-10-12T04:59:07.673Z,83.68
2017-10-12T04:59:31.714Z,83.55
2017-10-12T04:59:45.797Z,83.61
2017-10-12T05:00:10.195Z,83.75
2017-10-12T05:00:49.138Z,83.56
2017-10-12T05:01:06.804Z,83.29
2017-10-12T05:01:22.461Z,83.48
2017-10-12T05:01:50.119Z,83.53
2017-10-12T05:03:04.679Z,83.59
2017-10-12T05:03:21.817Z,83.97
2017-10-12T05:03:57.290Z,83.84
2017-10-12T05:04:05.918Z,83.62
2017-10-12T05:04:19.802Z,83.96
2017-10-12T05:04:39.577Z,83.88
2017-10-12T05:05:00.146Z,83.92
2017-10-12T05:05:08.747Z,83.88
2017-10-12T05:05:39.134Z,84.08
2017-10-12T05:05:55.100Z,83.50
2017-10-12T05:06:12.958Z,83.78
2017-10-12T05:06:32.270Z,83.55
2017-10-12T05:07:01.436Z,84.03
2017-10-12T05:07:34.426Z,84.02
2017-10-12T05:07:55.278Z,83.98
2017-10-12T05:08:10.658Z,83.98
2017-10-12T05:08:25.205Z,83.89
2017-10-12T05:08:50.054Z,83.96
2017-10-12T05:09:07.121Z,83.59
2017-10-12T05:09:21.117Z,83.97
2017-10-12T05:09:50.785Z,83.54
2017-10-12T05:10:17.562Z,83.66
2017-10-12T05:10:51.017Z,83.94
2017-10-12T05:11:06.162Z,83.66
2017-10-12T05:11:25.943Z,83.97
2017-10-12T05:11:54.422Z,83.95
2017-10-12T05:12:18.073Z,84.09
2017-10-12T05:12:31.813Z,83.99
2017-10-12T05:12:48.427Z,83.81
2017-10-12T05:13:07.577Z,83.95
2017-10-12T05:13:35.821Z,84.30
2017-10-12T05:14:02.566Z,83.90
2017-10-12T05:14:11.113Z,83.94
2017-10-12T05:14:55.881Z,84.05
2017-10-12T05:15:22.621Z,84.22
2017-10-12T05:15:39.538Z,84.02
2017-10-12T05:15:56.210Z,83.92
2017-10-12T05:16:16.469Z,84.22
2017-10-12T05:16:37.939Z,84.24
2017-10-12T05:17:23.785Z,84.33
2017-10-12T05:17:44.753Z,83.86
2017-10-12T05:17:52.761Z,84.13
2017-10-12T05:18:08.174Z,83.82
2017-10-12T05:18:25.258Z,83.82
2017-10-12T05:18:34.181Z,84.32
2017-10-12T05:18:47.066Z,84.18
2017-10-12T05:19:15.097Z,84.05
2017-10-12T05:19:32.965Z,83.99
2017-10-12T05:19:51.243Z,84.21
2017-10-12T05:19:58.757Z,84.39
2017-10-12T05:20:07.478Z,83.86
2017-10-12T05:20:21.806Z,84.04
2017-10-12T05:20:36.541Z,84.46
2017-10-12T05:20:51.071Z,84.42
2017-10-12T05:20:58.733Z,84.48
2017-10-12T05:21:12.797Z,84.37
2017-10-12T05:21:20.846Z,84.25
2017-10-12T05:21:28.782Z,84.37
2017-10-12T05:21:44.599Z,84.51
2017-10-12T05:21:54.379Z,84.67
2017-10-12T05:22:04.110Z,84.50
2017-10-12T05:22:13.854Z,84.25
2017-10-12T05:22:34.337Z,84.50
2017-10-12T05:22:50.591Z,84.22
2017-10-12T05:23:04.690Z,84.47
2017-10-12T05:23:14.879Z,84.56
2017-10-12T05:23:32.018Z,84.36
2017-10-12T05:23:53.192Z,84.65
2017-10-12T05:24:10.973Z,83.98
2017-10-12T05:24:19.981Z,84.46
2017-10-12T05:24:34.073Z,84.59
2017-10-12T05:24:41.898Z,84.52
2017-10-12T05:24:59.797Z,84.48
2017-10-12T05:25:07.202Z,84.73
2017-10-12T05:25:15.528Z,84.53
2017-10-12T05:25:44.334Z,84.52
2017-10-12T05:25:52.037Z,84.46
2017-10-12T05:26:10.988Z,84.26
2017-10-12T05:26:25.146Z,84.58
2017-10-12T05:26:38.606Z,84.71
2017-10-12T05:26:46.829Z,84.40
2017-10-12T05:27:00.903Z,84.47
2017-10-12T05:27:09.130Z,84.69
2017-10-12T05:27:17.629Z,84.34
2017-10-12T05:27:37.850Z,84.14
2017-10-12T05:27:55.618Z,84.75
2017-10-12T05:28:15.292Z,84.48
2017-10-12T05:28:32.738Z,84.75
2017-10-12T05:28:48.193Z,84.55
2017-10-12T05:29:09.158Z,84.83
2017-10-12T05:29:23.533Z,84.82
2017-10-12T05:30:36.198Z,84.95
2017-10-12T05:31:02.567Z,84.94
2017-10-12T05:31:20.238Z,84.79
2017-10-12T05:31:29.904Z,84.71
2017-10-12T05:31:56.613Z,85.17
2017-10-12T05:32:14.897Z,84.83
2017-10-12T05:32:22.734Z,84.99
2017-10-12T05:32:30.873Z,84.97
2017-10-12T05:32:43.074Z,84.89
2017-10-12T05:32:55.309Z,85.00
2017-10-12T05:33:03.727Z,84.80
2017-10-12T05:33:11.697Z,85.04
2017-10-12T05:33:20.001Z,85.00
2017-10-12T05:33:27.946Z,84.79
2017-10-12T05:33:46.049Z,84.87
2017-10-12T05:33:54.859Z,84.89
2017-10-12T05:34:21.483Z,84.88
2017-10-12T05:34:44.672Z,84.71
2017-10-12T05:35:10.083Z,84.95
2017-10-12T05:36:01.253Z,84.57
2017-10-12T05:36:17.566Z,84.92
2017-10-12T05:36:45.265Z,84.50
2017-10-12T05:37:00.945Z,84.72
2017-10-12T05:37:18.497Z,85.08
2017-10-12T05:37:41.060Z,85.04
2017-10-12T05:37:59.849Z,84.83
2017-10-12T05:38:30.885Z,84.78
2017-10-12T05:38:45.779Z,84.88
2017-10-12T05:39:30.221Z,84.95
2017-10-12T05:39:38.147Z,84.92
2017-10-12T05:40:04.931Z,84.78
2017-10-12T05:40:38.414Z,84.51
2017-10-12T05:40:46.218Z,84.35
2017-10-12T05:40:54.370Z,84.53
2017-10-12T05:41:17.309Z,84.49
2017-10-12T05:41:26.057Z,84.62
2017-10-12T05:41:38.453Z,84.47
2017-10-12T05:41:46.562Z,84.79
2017-10-12T05:42:25.819Z,84.76
2017-10-12T05:42:43.721Z,84.70
2017-10-12T05:43:00.187Z,84.36
2017-10-12T05:43:09.002Z,84.81
2017-10-12T05:43:33.381Z,84.60
2017-10-12T05:44:07.849Z,84.60
2017-10-12T05:44:24.313Z,84.66
2017-10-12T05:44:39.987Z,84.49
2017-10-12T05:44:54.519Z,84.79
2017-10-12T05:45:12.559Z,84.61
2017-10-12T05:45:24.238Z,84.43
2017-10-12T05:45:53.457Z,84.27
2017-10-12T05:46:32.653Z,84.55
2017-10-12T05:46:40.962Z,84.74
2017-10-12T05:47:17.678Z,84.58
2017-10-12T05:47:25.282Z,84.89
2017-10-12T05:47:40.369Z,84.50
2017-10-12T05:48:18.912Z,84.73
2017-10-12T05:48:43.381Z,84.52
2017-10-12T05:49:02.582Z,84.25
2017-10-12T05:49:23.522Z,84.78
2017-10-12T05:49:46.311Z,84.38
2017-10-12T05:50:10.053Z,84.37
2017-10-12T05:50:18.361Z,84.69
2017-10-12T05:50:26.521Z,84.43
2017-10-12T05:50:41.601Z,84.48
2017-10-12T05:51:35.795Z,84.28
2017-10-12T05:52:24.778Z,84.47
2017-10-12T05:52:39.470Z,84.75
2017-10-12T05:52:57.313Z,84.36
2017-10-12T05:53:10.392Z,84.46
2017-10-12T05:53:18.422Z,84.47
2017-10-12T05:53:33.762Z,84.67
2017-10-12T05:53:46.144Z,84.43
2017-10-12T05:54:16.505Z,84.60
2017-10-12T05:54:35.048Z,84.53
2017-10-12T05:55:02.019Z,84.27
2017-10-12T05:55:14.469Z,84.48
2017-10-12T05:55:43.553Z,84.88
2017-10-12T05:56:02.425Z,84.33
2017-10-12T05:56:18.662Z,84.58
2017-10-12T05:56:33.346Z,84.60
2017-10-12T05:56:57.138Z,84.50
2017-10-12T05:57:08.702Z,84.45
2017-10-12T05:57:29.230Z,84.33
2017-10-12T05:57:58.083Z,84.84
2017-10-12T05:58:18.569Z,84.35
2017-10-12T05:58:31.720Z,84.68
2017-10-12T05:58:48.473Z,84.47
2017-10-12T05:59:38.752Z,84.59
2017-10-12T05:59:47.265Z,84.48
2017-10-12T06:00:06.209Z,84.43
2017-10-12T06:00:21.107Z,84.23
2017-10-12T06:00:44.492Z,84.61
2017-10-12T06:01:04.787Z,84.33
2017-10-12T06:01:42.425Z,84.60
2017-10-12T06:02:06.283Z,84.18
2017-10-12T06:02:23.538Z,84.35
2017-10-12T06:02:47.797Z,84.71
2017-10-12T06:03:06.165Z,84.39
2017-10-12T06:03:20.354Z,84.18
2017-10-12T06:03:28.658Z,84.18
2017-10-12T06:03:37.348Z,84.24
2017-10-12T06:03:45.107Z,84.28
2017-10-12T06:04:10.637Z,84.38
2017-10-12T06:04:23.994Z,84.28
2017-10-12T06:05:27.770Z,84.14
2017-10-12T06:05:51.214Z,84.34
2017-10-12T06:06:13.394Z,84.49
2017-10-12T06:06:56.955Z,84.51
2017-10-12T06:07:11.409Z,84.33
2017-10-12T06:07:25.389Z,84.20
2017-10-12T06:07:43.357Z,84.19
2017-10-12T06:08:01.218Z,84.22
2017-10-12T06:08:40.974Z,84.63
2017-10-12T06:09:00.150Z,84.37
2017-10-12T06:09:09.576Z,83.96
2017-10-12T06:09:29.196Z,84.00
2017-10-12T06:10:16.400Z,84.18
2017-10-12T06:10:35.169Z,83.87
2017-10-12T06:10:57.954Z,84.23
2017-10-12T06:11:16.003Z,84.17
2017-10-12T06:11:23.242Z,84.20
2017-10-12T06:11:31.929Z,84.72
2017-10-12T06:13:05.781Z,84.19
2017-10-12T06:13:26.221Z,84.14
2017-10-12T06:13:49.188Z,84.36
2017-10-12T06:14:06.346Z,84.30
2017-10-12T06:14:14.799Z,84.31
2017-10-12T06:14:33.029Z,84.19
2017-10-12T06:14:41.861Z,84.17
2017-10-12T06:14:54.582Z,84.35
2017-10-12T06:15:20.817Z,84.44
2017-10-12T06:15:41.047Z,84.56
2017-10-12T06:16:04.801Z,84.37
2017-10-12T06:16:24.892Z,84.54
2017-10-12T06:17:05.494Z,84.40
2017-10-12T06:17:26.932Z,84.31
2017-10-12T06:18:12.530Z,84.61
2017-10-12T06:18:33.577Z,84.55
2017-10-12T06:18:41.117Z,84.53
2017-10-12T06:18:49.229Z,84.55
2017-10-12T06:18:57.563Z,84.82
2017-10-12T06:19:05.313Z,84.92
2017-10-12T06:19:13.454Z,84.67
2017-10-12T06:19:27.351Z,84.53
2017-10-12T06:19:45.678Z,84.81
2017-10-12T06:19:54.518Z,84.81
2017-10-12T06:20:10.428Z,84.72
2017-10-12T06:20:34.473Z,84.75
2017-10-12T06:20:47.342Z,84.58
2017-10-12T06:21:14.317Z,84.71
2017-10-12T06:21:28.661Z,84.36
2017-10-12T06:21:56.422Z,84.97
2017-10-12T06:22:04.854Z,84.69
2017-10-12T06:22:31.441Z,84.53
2017-10-12T06:22:39.565Z,84.57
2017-10-12T06:22:54.621Z,84.63
2017-10-12T06:23:25.777Z,85.06
2017-10-12T06:23:38.556Z,84.72
2017-10-12T06:23:59.350Z,84.94
2017-10-12T06:24:13.509Z,84.90
2017-10-12T06:24:30.665Z,83.83
2017-10-12T06:24:46.645Z,84.92
2017-10-12T06:25:01.530Z,85.11
2017-10-12T06:25:20.773Z,85.17
2017-10-12T06:25:44.103Z,85.43
2017-10-12T06:26:07.306Z,85.04
2017-10-12T06:26:16.275Z,84.59
2017-10-12T06:26:34.755Z,85.10
2017-10-12T06:27:00.298Z,85.17
2017-10-12T06:27:07.806Z,84.81
2017-10-12T06:27:24.464Z,84.96
2017-10-12T06:27:41.610Z,84.75
2017-10-12T06:28:16.405Z,85.22
2017-10-12T06:28:56.492Z,85.50
2017-10-12T06:29:13.662Z,85.32
2017-10-12T06:29:29.500Z,85.34
2017-10-12T06:29:56.759Z,85.55
2017-10-12T06:30:09.859Z,85.56
2017-10-12T06:30:24.350Z,85.20
2017-10-12T06:30:47.924Z,85.93
2017-10-12T06:31:07.277Z,85.52
2017-10-12T06:31:15.097Z,85.40
2017-10-12T06:31:28.190Z,85.77
2017-10-12T06:31:55.193Z,85.51
2017-10-12T06:32:13.290Z,85.19
2017-10-12T06:32:23.266Z,85.49
2017-10-12T06:32:36.621Z,85.55
2017-10-12T06:32:53.798Z,85.42
2017-10-12T06:33:02.380Z,85.67
2017-10-12T06:33:29.399Z,85.79
2017-10-12T06:33:45.196Z,86.02
2017-10-12T08:05:46.652Z,85.66
2017-10-12T08:05:53.970Z,85.45
2017-10-12T08:06:02.094Z,84.35
2017-10-12T08:06:10.038Z,85.29
2017-10-12T08:06:26.938Z,85.21
2017-10-12T08:06:35.354Z,85.48
2017-10-12T08:06:43.488Z,85.54
2017-10-12T08:06:58.582Z,85.46
2017-10-12T08:07:11.045Z,85.69
2017-10-12T08:07:19.575Z,84.88
2017-10-12T08:07:28.285Z,85.44
2017-10-12T08:07:40.781Z,85.53
2017-10-12T08:07:48.403Z,85.74
2017-10-12T08:08:02.282Z,85.68
2017-10-12T08:08:10.318Z,85.28
2017-10-12T08:08:24.377Z,85.30
2017-10-12T08:08:41.164Z,84.81
2017-10-12T08:09:00.690Z,84.48
2017-10-12T08:09:18.264Z,84.61
2017-10-12T08:09:33.919Z,83.94
2017-10-12T08:09:47.089Z,85.22
2017-10-12T08:10:14.285Z,85.54
2017-10-12T08:10:56.066Z,85.02
2017-10-12T08:11:04.757Z,84.47
2017-10-12T08:11:12.703Z,84.57
2017-10-12T08:11:20.854Z,84.29
2017-10-12T08:11:32.225Z,84.35
2017-10-12T08:11:39.745Z,84.34
2017-10-12T08:11:48.249Z,84.97
2017-10-12T08:12:05.710Z,85.41
2017-10-12T08:12:14.826Z,85.33
2017-10-12T08:12:40.170Z,84.42
2017-10-12T08:12:53.833Z,85.22
2017-10-12T08:13:08.997Z,84.49
2017-10-12T08:13:24.386Z,84.76
2017-10-12T08:13:31.598Z,85.43
2017-10-12T08:13:39.725Z,84.18
2017-10-12T08:13:54.781Z,83.96
2017-10-12T08:14:09.178Z,84.12
2017-10-12T08:14:23.541Z,85.28
2017-10-12T08:14:36.621Z,84.53
2017-10-12T08:14:45.709Z,84.74
2017-10-12T08:14:59.201Z,84.74
2017-10-12T08:15:07.809Z,83.76
2017-10-12T08:15:15.766Z,84.33
2017-10-12T08:15:32.353Z,84.52
2017-10-12T08:15:47.992Z,84.92
2017-10-12T08:16:12.086Z,83.60
2017-10-12T08:16:37.839Z,83.55
2017-10-12T08:17:07.602Z,84.32
2017-10-12T08:17:23.474Z,83.96
2017-10-12T08:17:47.151Z,84.61
2017-10-12T08:18:02.798Z,83.13
2017-10-12T08:18:15.593Z,83.95
2017-10-12T08:18:28.254Z,84.47
2017-10-12T08:18:36.353Z,84.51
2017-10-12T08:18:54.064Z,83.08
2017-10-12T08:19:01.477Z,83.99
2017-10-12T08:19:09.806Z,84.53
2017-10-12T08:19:24.090Z,83.50
2017-10-12T08:19:31.697Z,84.36
2017-10-12T08:19:44.598Z,84.25
2017-10-12T08:19:59.565Z,84.24
2017-10-12T08:20:07.790Z,84.33
2017-10-12T08:20:16.125Z,84.20
2017-10-12T08:20:30.001Z,84.35
2017-10-12T08:20:49.239Z,83.26
2017-10-12T08:21:04.496Z,83.82
2017-10-12T08:21:16.275Z,83.40
2017-10-12T08:21:46.403Z,82.86
2017-10-12T08:22:04.685Z,83.21
2017-10-12T08:22:30.145Z,83.59
2017-10-12T08:22:44.089Z,83.51
2017-10-12T08:22:52.129Z,83.74
2017-10-12T08:23:00.651Z,83.83
2017-10-12T08:23:08.406Z,83.76
2017-10-12T08:23:16.545Z,83.56
2017-10-12T08:23:31.435Z,83.46
2017-10-12T08:23:38.662Z,82.51
2017-10-12T08:23:57.309Z,83.72
2017-10-12T08:24:05.758Z,83.53
2017-10-12T08:24:21.446Z,83.51
2017-10-12T08:24:44.293Z,82.65
2017-10-12T08:24:59.966Z,82.32
2017-10-12T08:25:16.710Z,82.45
2017-10-12T08:25:32.917Z,83.51
2017-10-12T08:25:41.309Z,82.69
2017-10-12T08:25:59.718Z,82.62
2017-10-12T08:26:13.982Z,82.81
2017-10-12T08:27:00.949Z,82.49
2017-10-12T08:27:15.697Z,82.54
2017-10-12T08:27:29.290Z,83.36
2017-10-12T08:27:37.719Z,82.30
2017-10-12T08:27:56.058Z,82.21
2017-10-12T08:28:24.520Z,82.77
2017-10-12T08:28:32.753Z,83.08
2017-10-12T08:28:52.842Z,82.99
2017-10-12T08:29:01.278Z,82.32
2017-10-12T08:29:09.581Z,82.15
2017-10-12T08:29:17.537Z,83.30
2017-10-12T08:29:39.938Z,82.43
2017-10-12T08:29:47.641Z,82.16
2017-10-12T08:29:55.773Z,81.94
2017-10-12T08:30:03.932Z,82.47
2017-10-12T08:30:12.062Z,81.89
2017-10-12T08:30:25.951Z,82.86
2017-10-12T08:30:34.161Z,81.99
2017-10-12T08:30:42.290Z,81.75
2017-10-12T08:30:50.440Z,82.39
2017-10-12T08:31:06.842Z,83.13
2017-10-12T08:31:21.654Z,82.73
2017-10-12T08:31:30.892Z,81.79
2017-10-12T08:31:45.212Z,81.48
2017-10-12T08:31:53.609Z,82.29
2017-10-12T08:32:11.785Z,81.69
2017-10-12T08:32:22.229Z,81.60
2017-10-12T08:32:33.218Z,82.61
2017-10-12T08:32:46.782Z,81.55
2017-10-12T08:33:00.454Z,81.39
2017-10-12T08:33:18.259Z,81.52
2017-10-12T08:33:27.103Z,81.34
2017-10-12T08:33:37.295Z,81.33
2017-10-12T08:33:59.965Z,81.42
2017-10-12T08:34:08.505Z,81.90
2017-10-12T08:34:19.910Z,81.18
2017-10-12T08:34:34.533Z,81.98
2017-10-12T08:34:47.234Z,81.55
2017-10-12T08:34:55.344Z,81.77
2017-10-12T08:35:03.837Z,80.74
2017-10-12T08:35:19.765Z,80.98
2017-10-12T08:35:45.957Z,80.92
2017-10-12T08:36:10.885Z,81.87
2017-10-12T08:36:26.633Z,80.95
2017-10-12T08:36:42.145Z,81.81
2017-10-12T08:36:53.470Z,81.92
2017-10-12T08:37:07.326Z,81.55
2017-10-12T08:37:15.544Z,80.71
2017-10-12T08:37:23.889Z,80.86
2017-10-12T08:37:43.778Z,80.76
2017-10-12T08:38:06.338Z,81.64
2017-10-12T08:38:24.398Z,81.53
2017-10-12T08:38:32.922Z,80.58
2017-10-12T08:38:45.006Z,81.42
2017-10-12T08:39:03.178Z,81.50
2017-10-12T08:39:25.752Z,80.70
2017-10-12T08:39:40.312Z,80.79
2017-10-12T08:39:59.290Z,81.66
2017-10-12T08:40:18.586Z,80.62
2017-10-12T08:40:29.455Z,80.76
2017-10-12T08:40:44.358Z,80.62
2017-10-12T08:40:53.353Z,81.42
2017-10-12T08:41:03.146Z,81.58
2017-10-12T08:41:11.038Z,81.54
2017-10-12T08:41:35.398Z,81.69
2017-10-12T08:41:46.122Z,80.88
2017-10-12T08:42:04.790Z,80.49
2017-10-12T08:42:20.793Z,80.77
2017-10-12T08:42:35.920Z,81.38
2017-10-12T08:42:44.505Z,80.60
2017-10-12T08:42:52.090Z,80.85
2017-10-12T08:43:06.978Z,80.30
2017-10-12T08:43:25.118Z,81.20
2017-10-12T08:43:42.416Z,80.80
2017-10-12T08:43:55.963Z,79.98
2017-10-12T08:44:10.991Z,80.53
2017-10-12T08:44:19.554Z,79.92
2017-10-12T08:44:36.646Z,80.50
2017-10-12T08:44:44.697Z,80.19
2017-10-12T08:44:52.842Z,80.98
2017-10-12T08:45:01.325Z,80.13
2017-10-12T08:45:16.461Z,79.99
2017-10-12T08:45:24.674Z,80.80
2017-10-12T08:45:32.623Z,80.78
2017-10-12T08:45:46.501Z,80.40
2017-10-12T08:45:54.734Z,80.73
2017-10-12T08:46:11.643Z,80.86
2017-10-12T08:46:31.136Z,81.01
2017-10-12T08:46:44.854Z,80.25
2017-10-12T08:46:52.950Z,79.90
2017-10-12T08:47:11.162Z,80.87
2017-10-12T08:47:29.617Z,80.61
2017-10-12T08:47:47.679Z,80.42
2017-10-12T08:48:21.251Z,80.62
2017-10-12T08:48:35.533Z,80.70
2017-10-12T08:48:43.117Z,80.59
2017-10-12T08:49:01.495Z,80.49
2017-10-12T08:49:16.405Z,80.62
2017-10-12T08:49:37.153Z,80.63
2017-10-12T08:49:51.523Z,80.46
2017-10-12T08:50:03.183Z,80.19
2017-10-12T08:50:20.054Z,80.47
2017-10-12T08:50:27.469Z,79.30
2017-10-12T08:50:42.354Z,79.59
2017-10-12T08:50:49.565Z,80.07
2017-10-12T08:51:16.957Z,80.37
2017-10-12T08:51:30.230Z,79.36
2017-10-12T08:52:09.582Z,80.14
2017-10-12T08:52:20.770Z,80.12
2017-10-12T08:52:35.982Z,79.43
2017-10-12T08:52:59.780Z,79.98
2017-10-12T08:53:20.190Z,79.29
2017-10-12T08:53:40.795Z,79.98
2017-10-12T08:53:49.205Z,80.21
2017-10-12T08:54:02.101Z,79.64
2017-10-12T08:54:16.965Z,80.29
2017-10-12T08:54:40.240Z,79.25
2017-10-12T08:54:56.059Z,80.05
2017-10-12T08:55:22.604Z,80.04
2017-10-12T08:55:42.985Z,79.73
2017-10-12T08:56:18.634Z,79.87
2017-10-12T08:56:44.717Z,79.68
2017-10-12T08:56:55.794Z,79.71
2017-10-12T08:57:04.587Z,79.19
2017-10-12T08:57:18.673Z,79.25
2017-10-12T08:57:26.505Z,78.77
2017-10-12T08:57:54.921Z,79.50
2017-10-12T08:58:29.169Z,78.68
2017-10-12T08:58:58.718Z,78.47
2017-10-12T08:59:10.402Z,78.19
2017-10-12T08:59:18.698Z,78.84
2017-10-12T08:59:38.809Z,78.35
2017-10-12T08:59:47.017Z,78.23
2017-10-12T08:59:55.150Z,78.81
2017-10-12T09:00:03.296Z,78.36
2017-10-12T09:00:15.187Z,79.00
2017-10-12T09:00:23.815Z,78.10
2017-10-12T09:00:36.802Z,78.28
2017-10-12T09:00:55.245Z,78.53
2017-10-12T09:01:07.218Z,78.45
2017-10-12T09:01:26.357Z,78.61
2017-10-12T09:01:41.690Z,77.91
2017-10-12T09:02:11.229Z,77.64
2017-10-12T09:02:19.937Z,77.67
2017-10-12T09:02:35.095Z,77.59
2017-10-12T09:02:43.675Z,78.12
2017-10-12T09:03:00.917Z,77.88
2017-10-12T09:03:15.881Z,77.33
2017-10-12T09:03:43.575Z,77.15
2017-10-12T09:03:57.209Z,77.00
2017-10-12T09:04:14.294Z,77.54
2017-10-12T09:04:22.766Z,76.94
2017-10-12T09:04:43.684Z,77.08
2017-10-12T09:04:59.233Z,77.80
2017-10-12T09:05:13.822Z,77.17
2017-10-12T09:05:47.164Z,77.74
2017-10-12T09:06:05.708Z,77.02
2017-10-12T09:06:17.684Z,76.94
2017-10-12T09:06:43.545Z,77.21
2017-10-12T09:06:51.653Z,77.13
2017-10-12T09:06:59.577Z,77.12
2017-10-12T09:07:19.657Z,77.21
2017-10-12T09:07:34.034Z,77.61
2017-10-12T09:07:48.805Z,76.83
2017-10-12T09:07:56.224Z,77.58
2017-10-12T09:08:04.355Z,77.06
2017-10-12T09:08:16.953Z,76.96
2017-10-12T09:08:39.117Z,77.18
2017-10-12T09:08:55.591Z,76.80
2017-10-12T09:09:04.015Z,76.97
2017-10-12T09:09:20.890Z,76.87
2017-10-12T09:09:42.362Z,77.39
2017-10-12T09:09:53.426Z,76.78
2017-10-12T09:10:06.095Z,76.68
2017-10-12T09:10:14.405Z,76.36
2017-10-12T09:10:37.605Z,76.52
2017-10-12T09:10:53.674Z,76.79
2017-10-12T09:11:16.458Z,76.71
2017-10-12T09:11:39.941Z,76.70
2017-10-12T09:11:56.543Z,76.53
2017-10-12T09:12:06.038Z,76.36
2017-10-12T09:12:27.810Z,76.67
2017-10-12T09:12:47.971Z,75.78
2017-10-12T09:12:59.786Z,76.08
2017-10-12T09:13:10.414Z,75.80
2017-10-12T09:13:27.318Z,75.76
2017-10-12T09:13:36.144Z,75.69
2017-10-12T09:13:44.458Z,75.59
2017-10-12T09:13:59.013Z,76.21
2017-10-12T09:14:34.862Z,75.38
2017-10-12T09:14:43.453Z,76.26
2017-10-12T09:14:58.341Z,76.35
2017-10-12T09:15:06.957Z,75.83