createdAt,value
2022-11-06T00:01:13.247Z,100908.72
2022-11-06T00:03:58.298Z,100912.13
2022-11-06T00:06:43.350Z,100906.91
2022-11-06T00:09:28.076Z,100906.00
2022-11-06T00:12:12.791Z,100902.53
2022-11-06T00:14:57.584Z,100902.53
2022-11-06T00:17:42.607Z,100890.44
2022-11-06T00:20:27.660Z,100901.63
2022-11-06T00:23:12.560Z,100897.22
2022-11-06T00:25:57.434Z,100892.84
2022-11-06T00:28:43.593Z,100891.13
2022-11-06T00:31:30.974Z,100890.31
2022-11-06T00:34:16.082Z,100886.81
2022-11-06T00:37:01.688Z,100885.94
2022-11-06T00:39:46.767Z,100877.28
2022-11-06T00:42:32.116Z,100880.72
2022-11-06T00:45:16.921Z,100885.94
2022-11-06T00:48:02.381Z,100889.31
2022-11-06T00:50:47.172Z,100885.03
2022-11-06T00:53:32.199Z,100883.31
2022-11-06T00:56:19.045Z,100887.75
2022-11-06T00:59:06.605Z,100877.44
2022-11-06T01:01:52.190Z,100887.78
2022-11-06T01:04:37.438Z,100893.03
2022-11-06T01:07:22.649Z,100896.47
2022-11-06T01:10:08.343Z,100900.72
2022-11-06T01:12:53.520Z,100892.16
2022-11-06T01:15:38.630Z,100889.56
2022-11-06T01:18:23.507Z,100884.31
2022-11-06T01:21:12.668Z,100882.59
2022-11-06T01:24:00.317Z,100889.47
2022-11-06T01:27:05.281Z,100898.81
2022-11-06T01:29:50.795Z,100887.75
2022-11-06T01:32:35.485Z,100883.47
2022-11-06T01:35:20.353Z,100875.66
2022-11-06T01:38:05.113Z,100885.88
2022-11-06T01:40:50.306Z,100875.63
2022-11-06T01:43:47.582Z,100874.81
2022-11-06T01:46:35.133Z,100879.00
2022-11-06T01:49:20.560Z,100875.56
2022-11-06T01:52:09.044Z,100872.97
2022-11-06T01:54:58.552Z,100881.50
2022-11-06T01:57:44.012Z,100866.84
2022-11-06T02:00:29.326Z,100865.88
2022-11-06T02:03:14.701Z,100849.47
2022-11-06T02:06:00.192Z,100852.03
2022-11-06T02:08:45.885Z,100849.38
2022-11-06T02:11:31.007Z,100841.56
2022-11-06T02:14:20.716Z,100834.78
2022-11-06T02:17:14.252Z,100838.97
2022-11-06T02:20:18.006Z,100837.22
2022-11-06T02:23:37.233Z,100837.22
2022-11-06T02:26:50.121Z,100829.56
2022-11-06T02:29:45.183Z,100823.69
2022-11-06T02:32:41.423Z,100814.28
2022-11-06T02:35:29.143Z,100805.53
2022-11-06T02:38:20.056Z,100816.69
2022-11-06T02:41:09.501Z,100814.03
2022-11-06T02:43:58.023Z,100806.28
2022-11-06T02:46:56.718Z,100808.88
2022-11-06T02:50:14.888Z,100818.16
2022-11-06T02:53:06.818Z,100818.22
2022-11-06T02:55:57.656Z,100824.97
2022-11-06T02:58:49.302Z,100821.66
2022-11-06T03:01:39.858Z,100820.84
2022-11-06T03:04:32.502Z,100816.47
2022-11-06T03:07:32.636Z,100815.56
2022-11-06T03:10:18.622Z,100815.56
2022-11-06T03:13:18.360Z,100810.34
2022-11-06T03:16:11.247Z,100793.94
2022-11-06T03:19:02.611Z,100808.44
2022-11-06T03:22:23.359Z,100792.91
2022-11-06T03:25:21.220Z,100803.97
2022-11-06T03:28:48.264Z,100801.47
2022-11-06T03:31:38.366Z,100790.00
2022-11-06T03:34:29.710Z,100791.66
2022-11-06T03:37:24.505Z,100789.13
2022-11-06T03:40:14.396Z,100789.13
2022-11-06T03:43:03.856Z,100788.94
2022-11-06T03:45:51.803Z,100792.34
2022-11-06T03:48:49.204Z,100791.34
2022-11-06T03:51:44.150Z,100795.69
2022-11-06T03:54:34.306Z,100793.22
2022-11-06T03:57:30.723Z,100791.59
2022-11-06T04:00:16.182Z,100794.94
2022-11-06T04:03:07.581Z,100796.63
2022-11-06T04:06:00.638Z,100804.44
2022-11-06T04:08:48.595Z,100803.59
2022-11-06T04:11:36.758Z,100797.69
2022-11-06T04:14:26.895Z,100777.97
2022-11-06T04:17:14.048Z,100779.81
2022-11-06T04:20:03.359Z,100777.34
2022-11-06T04:22:59.548Z,100762.78
2022-11-06T04:25:59.880Z,100769.63
2022-11-06T04:29:15.733Z,100768.88
2022-11-06T04:32:11.897Z,100771.41
2022-11-06T04:35:24.943Z,100774.94
2022-11-06T04:38:20.021Z,100783.34
2022-11-06T04:41:08.314Z,100777.28
2022-11-06T04:44:00.264Z,100778.16
2022-11-06T04:46:50.093Z,100777.97
2022-11-06T04:49:38.917Z,100777.97
2022-11-06T04:52:27.832Z,100775.44
2022-11-06T04:55:13.342Z,100761.59
2022-11-06T04:57:58.344Z,100755.53
2022-11-06T05:00:47.034Z,100765.94
2022-11-06T05:03:31.947Z,100765.84
2022-11-06T05:06:17.173Z,100775.19
2022-11-06T05:09:02.208Z,100769.91
2022-11-06T05:11:47.022Z,100770.59
2022-11-06T05:14:31.846Z,100770.66
2022-11-06T05:17:16.683Z,100779.97
2022-11-06T05:20:02.157Z,100774.69
2022-11-06T05:22:47.229Z,100780.78
2022-11-06T05:25:36.812Z,100777.28
2022-11-06T05:28:21.652Z,100765.25
2022-11-06T05:31:06.723Z,100755.03
2022-11-06T05:33:51.728Z,100743.97
2022-11-06T05:36:36.608Z,100749.19
2022-11-06T05:39:21.561Z,100752.63
2022-11-06T05:42:06.751Z,100743.22
2022-11-06T05:44:52.285Z,100728.59
2022-11-06T05:47:40.394Z,100726.84
2022-11-06T05:50:25.629Z,100732.06
2022-11-06T05:53:11.092Z,100733.84
2022-11-06T05:55:55.879Z,100718.41
2022-11-06T05:58:40.658Z,100726.91
2022-11-06T06:01:25.988Z,100733.59
2022-11-06T06:04:11.313Z,100740.34
2022-11-06T06:06:56.463Z,100731.78
2022-11-06T06:09:41.528Z,100728.25
2022-11-06T06:12:26.840Z,100715.31
2022-11-06T06:15:11.822Z,100719.53
2022-11-06T06:17:57.920Z,100713.50
2022-11-06T06:20:43.104Z,100717.88
2022-11-06T06:23:28.577Z,100714.53
2022-11-06T06:26:13.617Z,100714.47
2022-11-06T06:28:58.937Z,100711.22
2022-11-06T06:31:43.790Z,100706.06
2022-11-06T06:34:28.609Z,100711.31
2022-11-06T06:37:17.615Z,100712.94
2022-11-06T06:40:06.036Z,100711.38
2022-11-06T06:42:50.812Z,100716.59
2022-11-06T06:45:35.657Z,100711.47
2022-11-06T06:48:20.570Z,100704.59
2022-11-06T06:51:05.673Z,100713.34
2022-11-06T06:53:51.201Z,100713.44
2022-11-06T06:56:36.251Z,100710.00
2022-11-06T06:59:21.260Z,100716.84
2022-11-06T07:02:06.342Z,100716.94
2022-11-06T07:04:51.766Z,100712.69
2022-11-06T07:07:36.739Z,100700.84
2022-11-06T07:10:21.542Z,100707.00
2022-11-06T07:13:06.961Z,100698.41
2022-11-06T07:15:52.282Z,100699.41
2022-11-06T07:18:39.464Z,100688.38
2022-11-06T07:21:24.765Z,100692.56
2022-11-06T07:24:09.743Z,100695.94
2022-11-06T07:26:54.825Z,100707.00
2022-11-06T07:29:40.155Z,100697.72
2022-11-06T07:32:25.046Z,100689.28
2022-11-06T07:35:09.998Z,100692.81
2022-11-06T07:37:55.428Z,100674.00
2022-11-06T07:40:40.592Z,100681.88
2022-11-06T07:43:25.607Z,100685.44
2022-11-06T07:46:12.843Z,100679.63
2022-11-06T07:48:57.857Z,100671.16
2022-11-06T07:51:43.787Z,100664.50
2022-11-06T07:54:28.779Z,100662.09
2022-11-06T07:57:14.300Z,100652.88
2022-11-06T07:59:59.252Z,100654.78
2022-11-06T08:02:44.122Z,100653.34
2022-11-06T08:05:29.277Z,100635.34
2022-11-06T08:08:14.800Z,100638.84
2022-11-06T08:11:05.116Z,100635.63
2022-11-06T08:13:49.927Z,100632.28
2022-11-06T08:16:35.207Z,100636.78
2022-11-06T08:19:20.187Z,100626.59
2022-11-06T08:22:05.699Z,100632.81
2022-11-06T08:24:50.922Z,100634.59
2022-11-06T08:27:35.856Z,100610.66
2022-11-06T08:30:21.697Z,100606.47
2022-11-06T08:33:08.170Z,100608.47
2022-11-06T08:35:53.190Z,100594.63
2022-11-06T08:38:38.219Z,100588.78
2022-11-06T08:41:23.393Z,100570.00
2022-11-06T08:44:08.565Z,100576.97
2022-11-06T08:46:53.635Z,100565.88
2022-11-06T08:49:38.561Z,100549.59
2022-11-06T08:52:23.725Z,100542.13
2022-11-06T08:55:09.124Z,100529.28
2022-11-06T08:57:54.923Z,100522.53
2022-11-06T09:00:40.247Z,100516.69
2022-11-06T09:03:25.418Z,100526.19
2022-11-06T09:06:10.813Z,100523.72
2022-11-06T09:08:56.324Z,100503.22
2022-11-06T09:11:41.660Z,100500.59
2022-11-06T09:14:27.726Z,100494.47
2022-11-06T09:17:14.053Z,100514.56
2022-11-06T09:20:05.568Z,100483.56
2022-11-06T09:22:51.773Z,100494.00
2022-11-06T09:25:37.375Z,100490.31
2022-11-06T09:28:24.294Z,100500.63
2022-11-06T09:31:09.944Z,100499.06
2022-11-06T09:33:55.163Z,100487.09
2022-11-06T09:36:40.647Z,100487.41
2022-11-06T09:39:25.608Z,100481.53
2022-11-06T09:42:36.045Z,100470.63
2022-11-06T09:45:24.613Z,100457.94
2022-11-06T09:48:09.446Z,100456.25
2022-11-06T09:51:19.907Z,100446.06
2022-11-06T09:54:13.174Z,100437.75
2022-11-06T09:57:05.224Z,100423.91
2022-11-06T09:59:51.349Z,100417.53
2022-11-06T10:02:48.234Z,100430.38
2022-11-06T10:05:36.350Z,100446.19
2022-11-06T10:08:21.523Z,100434.75
2022-11-06T10:11:16.043Z,100407.22
2022-11-06T10:14:15.796Z,100397.81
2022-11-06T10:17:05.192Z,100384.94
2022-11-06T10:20:01.647Z,100348.53
2022-11-06T10:23:02.010Z,100387.53
2022-11-06T10:26:11.861Z,100339.13
2022-11-06T10:29:31.291Z,100309.56
2022-11-06T10:32:43.535Z,100345.91
2022-11-06T10:35:51.714Z,100349.44
2022-11-06T10:38:40.594Z,100358.44
2022-11-06T10:41:33.729Z,100296.16
2022-11-06T10:44:21.895Z,100284.97
2022-11-06T10:47:18.865Z,100283.34
2022-11-06T10:50:06.286Z,100278.91
2022-11-06T10:53:00.694Z,100281.41
2022-11-06T10:56:21.370Z,100301.31
2022-11-06T10:59:07.407Z,100303.84
2022-11-06T11:01:52.439Z,100294.34
2022-11-06T11:04:37.752Z,100284.81
2022-11-06T11:07:32.280Z,100276.88
2022-11-06T11:10:23.617Z,100297.66
2022-11-06T11:13:20.467Z,100312.38
2022-11-06T11:16:14.723Z,100301.19
2022-11-06T11:19:23.336Z,100303.84
2022-11-06T11:22:21.673Z,100290.84
2022-11-06T11:25:08.758Z,100302.00
2022-11-06T11:27:54.778Z,100296.03
2022-11-06T11:30:39.596Z,100269.25
2022-11-06T11:33:25.681Z,100272.69
2022-11-06T11:36:10.938Z,100266.59
2022-11-06T11:38:56.509Z,100265.78
2022-11-06T11:41:41.591Z,100267.50
2022-11-06T11:44:27.128Z,100262.41
2022-11-06T11:47:24.048Z,100249.44
2022-11-06T11:50:20.012Z,100234.84
2022-11-06T11:53:11.733Z,100267.00
2022-11-06T11:55:56.693Z,100225.59
2022-11-06T11:58:50.258Z,100204.88
2022-11-06T12:01:45.466Z,100171.13
2022-11-06T12:04:36.925Z,100146.00
2022-11-06T12:07:29.448Z,100171.06
2022-11-06T12:10:33.601Z,100167.63
2022-11-06T12:13:24.605Z,100164.16
2022-11-06T12:16:20.035Z,100125.25
2022-11-06T12:19:07.733Z,100153.78
2022-11-06T12:21:58.461Z,100147.75
2022-11-06T12:24:54.124Z,100113.19
2022-11-06T12:27:44.036Z,100126.16
2022-11-06T12:30:30.901Z,100133.06
2022-11-06T12:33:45.466Z,100107.97
2022-11-06T12:36:33.358Z,100125.28
2022-11-06T12:39:27.316Z,100142.53
2022-11-06T12:42:14.362Z,100116.63
2022-11-06T12:45:00.510Z,100106.22
2022-11-06T12:47:58.596Z,100106.25
2022-11-06T12:51:03.261Z,100127.84
2022-11-06T12:54:25.969Z,100085.50
2022-11-06T12:57:44.626Z,100065.59
2022-11-06T13:00:46.189Z,100065.63
2022-11-06T13:03:37.553Z,100043.13
2022-11-06T13:06:49.519Z,100067.34
2022-11-06T13:09:55.115Z,100017.19
2022-11-06T13:12:46.980Z,100005.09
2022-11-06T13:16:10.022Z,100093.25
2022-11-06T13:19:24.197Z,100097.53
2022-11-06T13:22:30.850Z,100092.19
2022-11-06T13:25:22.509Z,100064.25
2022-11-06T13:28:16.809Z,100031.34
2022-11-06T13:31:06.345Z,100046.47
2022-11-06T13:33:55.940Z,100100.19
2022-11-06T13:36:41.412Z,100118.34
2022-11-06T13:39:41.090Z,100134.72
2022-11-06T13:42:31.233Z,100142.47
2022-11-06T13:45:17.421Z,100134.59
2022-11-06T13:48:24.000Z,100146.63
2022-11-06T13:51:43.276Z,100154.41
2022-11-06T13:54:48.706Z,100144.09
2022-11-06T13:57:44.094Z,100145.84
2022-11-06T14:00:37.329Z,100116.50
2022-11-06T14:03:56.367Z,100098.38
2022-11-06T14:06:42.267Z,100100.06
2022-11-06T14:09:31.710Z,100108.66
2022-11-06T14:12:20.654Z,100118.13
2022-11-06T14:15:21.317Z,100125.03
2022-11-06T14:18:06.688Z,100120.69
2022-11-06T14:21:35.189Z,100123.28
2022-11-06T14:24:32.841Z,100135.41
2022-11-06T14:27:21.324Z,100118.94
2022-11-06T14:30:50.316Z,100128.44
2022-11-06T14:33:41.165Z,100133.66
2022-11-06T14:36:52.785Z,100150.94
2022-11-06T14:40:01.079Z,100137.94
2022-11-06T14:42:58.760Z,100130.16
2022-11-06T14:46:01.667Z,100153.44
2022-11-06T14:48:49.942Z,100145.69
2022-11-06T14:51:35.430Z,100128.38
2022-11-06T14:54:23.779Z,100136.16
2022-11-06T14:57:15.129Z,100134.38
2022-11-06T15:00:01.010Z,100116.19
2022-11-06T15:02:48.305Z,100127.38
2022-11-06T15:05:36.332Z,100121.31
2022-11-06T15:08:56.585Z,100113.50
2022-11-06T15:11:59.511Z,100114.38
2022-11-06T15:14:47.405Z,100103.13
2022-11-06T15:17:36.269Z,100103.94
2022-11-06T15:20:27.169Z,100087.53
2022-11-06T15:23:26.848Z,100072.84
2022-11-06T15:26:23.748Z,100060.78
2022-11-06T15:29:25.321Z,100065.91
2022-11-06T15:32:15.571Z,100037.44
2022-11-06T15:35:08.764Z,100038.31
2022-11-06T15:38:04.821Z,100029.66
2022-11-06T15:40:52.482Z,100026.19
2022-11-06T15:43:37.498Z,100027.91
2022-11-06T15:46:29.312Z,100013.22
2022-11-06T15:49:18.422Z,100012.34
2022-11-06T15:52:04.041Z,100002.81
2022-11-06T15:54:56.633Z,100000.16
2022-11-06T15:57:42.141Z,100003.66
2022-11-06T16:00:30.398Z,99993.25
2022-11-06T16:03:18.620Z,99987.22
2022-11-06T16:06:04.702Z,99975.16
2022-11-06T16:08:51.105Z,99974.28
2022-11-06T16:11:36.490Z,99979.41
2022-11-06T16:14:21.783Z,99966.47
2022-11-06T16:17:16.066Z,99959.56
2022-11-06T16:20:13.625Z,99950.91
2022-11-06T16:23:03.917Z,99969.03
2022-11-06T16:25:49.141Z,99961.28
2022-11-06T16:28:35.309Z,99971.59
2022-11-06T16:31:25.255Z,99962.09
2022-11-06T16:34:41.333Z,99961.22
2022-11-06T16:37:26.412Z,99964.63
2022-11-06T16:40:49.160Z,99955.13
2022-11-06T16:43:34.040Z,99960.28
2022-11-06T16:46:19.238Z,99955.94
2022-11-06T16:49:34.670Z,99954.16
2022-11-06T16:52:36.806Z,99948.06
2022-11-06T16:55:24.818Z,99946.34
2022-11-06T16:58:16.041Z,99942.03
2022-11-06T17:01:04.682Z,99928.25
2022-11-06T17:04:01.118Z,99934.28
2022-11-06T17:06:46.115Z,99935.97
2022-11-06T17:09:35.547Z,99946.34
2022-11-06T17:12:20.817Z,99943.75
2022-11-06T17:15:09.779Z,99953.22
2022-11-06T17:17:54.529Z,99954.94
2022-11-06T17:20:53.207Z,99958.41
2022-11-06T17:23:38.639Z,99943.72
2022-11-06T17:26:28.160Z,99942.00
2022-11-06T17:29:16.949Z,99919.63
2022-11-06T17:32:05.229Z,99913.59
2022-11-06T17:34:50.185Z,99927.31
2022-11-06T17:37:38.859Z,99944.53
2022-11-06T17:40:23.875Z,99936.78
2022-11-06T17:43:15.123Z,99953.19
2022-11-06T17:46:02.659Z,99979.00
2022-11-06T17:48:47.897Z,100005.66
2022-11-06T17:51:33.214Z,100022.72
2022-11-06T17:54:21.113Z,100024.34
2022-11-06T17:57:08.398Z,100069.78
2022-11-06T17:59:53.483Z,100080.84
2022-11-06T18:02:59.572Z,100067.03
2022-11-06T18:05:44.217Z,100048.16
2022-11-06T18:08:29.067Z,100016.34
2022-11-06T18:11:14.138Z,100009.56
2022-11-06T18:13:59.790Z,99977.56
2022-11-06T18:16:45.051Z,99936.31
2022-11-06T18:19:32.386Z,99943.31
2022-11-06T18:22:21.520Z,99941.66
2022-11-06T18:25:07.173Z,99918.34
2022-11-06T18:27:52.292Z,99900.34
2022-11-06T18:30:38.536Z,99872.84
2022-11-06T18:33:24.333Z,99878.94
2022-11-06T18:36:11.187Z,99891.00
2022-11-06T18:38:56.653Z,99878.97
2022-11-06T18:41:42.648Z,99828.22
2022-11-06T18:44:27.638Z,99826.56
2022-11-06T18:47:13.645Z,99843.81
2022-11-06T18:49:59.705Z,99836.94
2022-11-06T18:52:57.595Z,99824.91
2022-11-06T18:55:45.439Z,99822.31
2022-11-06T18:58:31.269Z,99792.19
2022-11-06T19:01:18.110Z,99794.78
2022-11-06T19:04:04.829Z,99814.56
2022-11-06T19:06:50.077Z,99807.66
2022-11-06T19:09:35.633Z,99805.03
2022-11-06T19:12:20.827Z,99810.19
2022-11-06T19:15:08.155Z,99810.13
2022-11-06T19:17:54.737Z,99811.81
2022-11-06T19:20:41.453Z,99812.69
2022-11-06T19:23:26.613Z,99825.59
2022-11-06T19:26:30.756Z,99837.69
2022-11-06T19:29:16.577Z,99833.31
2022-11-06T19:32:02.399Z,99816.16
2022-11-06T19:34:47.737Z,99798.13
2022-11-06T19:37:32.968Z,99791.28
2022-11-06T19:40:19.351Z,99777.53
2022-11-06T19:43:05.005Z,99775.81
2022-11-06T19:45:50.654Z,99736.22
2022-11-06T19:48:36.198Z,99716.41
2022-11-06T19:51:21.322Z,99721.63
2022-11-06T19:54:07.250Z,99703.53
2022-11-06T19:57:29.415Z,99708.69
2022-11-06T19:59:57.787Z,99707.81
2022-11-06T20:02:43.239Z,99703.53
2022-11-06T20:05:29.436Z,99707.84
2022-11-06T20:08:15.407Z,99719.03
2022-11-06T20:11:09.824Z,99727.63
2022-11-06T20:13:54.908Z,99734.50
2022-11-06T20:16:40.588Z,99738.84
2022-11-06T20:19:25.875Z,99740.56
2022-11-06T20:22:10.796Z,99736.25
2022-11-06T20:24:55.777Z,99742.28
2022-11-06T20:27:41.486Z,99750.03
2022-11-06T20:30:27.187Z,99763.78
2022-11-06T20:33:13.061Z,99755.19
2022-11-06T20:35:58.717Z,99753.47
2022-11-06T20:38:43.500Z,99766.41
2022-11-06T20:41:29.326Z,99773.28
2022-11-06T20:44:14.781Z,99774.16
2022-11-06T20:47:00.131Z,99775.03
2022-11-06T20:49:45.065Z,99779.31
2022-11-06T20:52:30.616Z,99786.22
2022-11-06T20:55:15.955Z,99800.03
2022-11-06T20:58:01.261Z,99799.22
2022-11-06T21:00:46.667Z,99806.94
2022-11-06T21:03:32.319Z,99805.25
2022-11-06T21:06:19.838Z,99819.06
2022-11-06T21:09:05.809Z,99831.91
2022-11-06T21:11:51.365Z,99858.56
2022-11-06T21:14:36.463Z,99869.75
2022-11-06T21:17:21.731Z,99873.22
2022-11-06T21:20:07.064Z,99878.44
2022-11-06T21:22:52.025Z,99879.28
2022-11-06T21:25:42.523Z,99881.06
2022-11-06T21:28:30.129Z,99885.41
2022-11-06T21:31:18.337Z,99874.22
2022-11-06T21:34:04.285Z,99893.19
2022-11-06T21:36:49.388Z,99892.28
2022-11-06T21:39:36.436Z,99898.34
2022-11-06T21:42:22.082Z,99905.22
2022-11-06T21:45:09.784Z,99925.91
2022-11-06T21:47:57.244Z,99925.06
2022-11-06T21:50:42.123Z,99931.94
2022-11-06T21:53:26.912Z,99934.53
2022-11-06T21:56:13.563Z,99942.31
2022-11-06T21:59:01.919Z,99951.78
2022-11-06T22:01:47.011Z,99962.09
2022-11-06T22:04:32.364Z,99969.81
2022-11-06T22:07:17.242Z,99970.72
2022-11-06T22:10:02.321Z,99973.31
2022-11-06T22:12:47.570Z,99963.00
2022-11-06T22:15:32.433Z,99976.72
2022-11-06T22:18:18.494Z,99978.47
2022-11-06T22:21:12.683Z,99975.84
2022-11-06T22:23:58.175Z,99986.22
2022-11-06T22:26:43.007Z,99999.16
2022-11-06T22:29:27.926Z,100018.13
2022-11-06T22:32:13.169Z,100012.97
2022-11-06T22:35:01.064Z,100019.00
2022-11-06T22:37:45.913Z,100034.56
2022-11-06T22:40:30.730Z,100036.28
2022-11-06T22:43:15.910Z,100045.00
2022-11-06T22:46:07.161Z,100047.56
2022-11-06T22:48:52.583Z,100045.00
2022-11-06T22:51:43.752Z,100061.38
2022-11-06T22:54:28.674Z,100049.31
2022-11-06T22:57:20.007Z,100050.22
2022-11-06T23:00:05.971Z,100056.22
2022-11-06T23:02:50.855Z,100056.25
2022-11-06T23:05:38.855Z,100064.03
2022-11-06T23:08:26.204Z,100066.63
2022-11-06T23:11:18.298Z,100068.31
2022-11-06T23:14:08.347Z,100071.78
2022-11-06T23:16:54.115Z,100062.31
2022-11-06T23:19:39.051Z,100073.53
2022-11-06T23:22:23.904Z,100070.06
2022-11-06T23:25:10.126Z,100077.91
2022-11-06T23:27:55.912Z,100093.41
2022-11-06T23:30:40.994Z,100071.03
2022-11-06T23:33:25.705Z,100088.25
2022-11-06T23:36:14.189Z,100094.31
2022-11-06T23:38:59.215Z,100091.66
2022-11-06T23:41:44.142Z,100082.19
2022-11-06T23:44:29.546Z,100085.66
2022-11-06T23:47:14.886Z,100085.59
2022-11-06T23:50:00.095Z,100094.22
2022-11-06T23:52:45.296Z,100083.84
2022-11-06T23:55:30.620Z,100081.31
2022-11-06T23:58:15.649Z,100084.75
