createdAt,value
2018-02-10T00:01:08.642Z,0.20
2018-02-10T00:03:34.634Z,0.30
2018-02-10T00:06:00.634Z,0.20
2018-02-10T00:08:26.693Z,0.20
2018-02-10T00:10:53.400Z,0.30
2018-02-10T00:13:19.369Z,0.20
2018-02-10T00:15:45.368Z,0.20
2018-02-10T00:18:11.400Z,0.20
2018-02-10T00:20:37.364Z,0.20
2018-02-10T00:23:03.348Z,0.10
2018-02-10T00:25:29.356Z,0.10
2018-02-10T00:27:56.087Z,0.20
2018-02-10T00:30:22.084Z,0.10
2018-02-10T00:32:48.089Z,0.30
2018-02-10T00:35:14.047Z,0.30
2018-02-10T00:37:40.032Z,0.30
2018-02-10T00:40:06.090Z,0.30
2018-02-10T00:42:32.028Z,0.30
2018-02-10T00:44:58.020Z,0.40
2018-02-10T00:47:24.056Z,0.40
2018-02-10T00:49:50.064Z,0.40
2018-02-10T00:52:16.044Z,0.50
2018-02-10T00:54:42.020Z,0.50
2018-02-10T00:57:08.045Z,0.60
2018-02-10T00:59:34.057Z,0.70
2018-02-10T01:02:00.788Z,1.00
2018-02-10T01:04:26.797Z,1.00
2018-02-10T01:06:52.906Z,0.80
2018-02-10T01:09:18.902Z,0.70
2018-02-10T01:11:44.874Z,0.50
2018-02-10T01:14:10.908Z,0.40
2018-02-10T01:16:37.616Z,0.40
2018-02-10T01:19:03.596Z,0.40
2018-02-10T01:21:30.328Z,0.50
2018-02-10T01:23:57.090Z,0.40
2018-02-10T01:26:23.840Z,0.50
2018-02-10T01:28:50.596Z,0.50
2018-02-10T01:31:17.344Z,0.50
2018-02-10T01:33:44.089Z,0.40
2018-02-10T01:36:10.056Z,0.40
2018-02-10T01:38:36.080Z,0.40
2018-02-10T01:41:02.789Z,0.50
2018-02-10T01:43:28.820Z,0.50
2018-02-10T01:45:54.867Z,0.50
2018-02-10T01:48:20.876Z,0.50
2018-02-10T01:50:46.848Z,0.40
2018-02-10T01:53:12.825Z,0.40
2018-02-10T01:55:38.807Z,0.30
2018-02-10T01:58:04.797Z,0.30
2018-02-10T02:00:30.808Z,0.60
2018-02-10T02:02:56.796Z,0.60
2018-02-10T02:05:22.820Z,0.50
2018-02-10T02:07:48.780Z,0.50
2018-02-10T02:10:14.779Z,0.50
2018-02-10T02:12:40.766Z,0.60
2018-02-10T02:15:06.758Z,0.60
2018-02-10T02:17:32.730Z,0.60
2018-02-10T02:19:58.754Z,0.70
2018-02-10T02:22:24.736Z,0.70
2018-02-10T02:24:51.509Z,0.70
2018-02-10T02:27:17.496Z,0.70
2018-02-10T02:29:43.468Z,0.70
2018-02-10T02:32:10.188Z,0.60
2018-02-10T02:34:36.167Z,0.60
2018-02-10T02:37:02.148Z,0.60
2018-02-10T02:39:28.280Z,0.60
2018-02-10T02:41:54.298Z,0.80
2018-02-10T02:44:20.331Z,0.70
2018-02-10T02:46:46.309Z,0.70
2018-02-10T02:49:12.322Z,0.60
2018-02-10T02:51:38.312Z,0.70
2018-02-10T02:54:05.023Z,0.70
2018-02-10T02:56:31.040Z,0.70
2018-02-10T02:58:57.041Z,0.70
2018-02-10T03:01:23.822Z,0.60
2018-02-10T03:03:49.798Z,0.60
2018-02-10T03:06:15.788Z,0.50
2018-02-10T03:08:41.760Z,0.40
2018-02-10T03:11:08.499Z,0.50
2018-02-10T03:13:34.501Z,0.50
2018-02-10T03:16:00.462Z,0.50
2018-02-10T03:18:26.461Z,0.60
2018-02-10T03:20:52.521Z,0.70
2018-02-10T03:23:18.516Z,0.70
2018-02-10T03:25:45.233Z,0.70
2018-02-10T03:28:11.222Z,0.70
2018-02-10T03:30:37.220Z,0.80
2018-02-10T03:33:03.206Z,0.80
2018-02-10T03:35:29.199Z,0.60
2018-02-10T03:37:55.224Z,0.50
2018-02-10T03:40:21.245Z,0.50
2018-02-10T03:42:47.227Z,0.50
2018-02-10T03:45:13.948Z,0.50
2018-02-10T03:47:39.942Z,0.50
2018-02-10T03:50:05.944Z,0.60
2018-02-10T03:52:32.681Z,0.70
2018-02-10T03:54:58.664Z,0.70
2018-02-10T03:57:24.692Z,0.60
2018-02-10T03:59:50.973Z,0.70
2018-02-10T04:02:16.928Z,0.80
2018-02-10T04:04:42.905Z,0.90
2018-02-10T04:07:08.896Z,1.00
2018-02-10T04:09:34.889Z,1.10
2018-02-10T04:12:00.862Z,1.20
2018-02-10T04:14:26.860Z,1.30
2018-02-10T04:16:52.868Z,1.30
2018-02-10T04:19:18.844Z,1.20
2018-02-10T04:21:44.810Z,1.00
2018-02-10T04:24:10.811Z,0.90
2018-02-10T04:26:36.805Z,0.80
2018-02-10T04:29:03.536Z,0.80
2018-02-10T04:31:29.528Z,0.90
2018-02-10T04:33:55.582Z,0.90
2018-02-10T04:36:21.728Z,0.80
2018-02-10T04:38:47.707Z,0.80
2018-02-10T04:41:14.413Z,1.00
2018-02-10T04:43:40.396Z,0.90
2018-02-10T04:46:07.128Z,1.10
2018-02-10T04:48:33.151Z,1.00
2018-02-10T04:50:59.228Z,1.00
2018-02-10T04:53:26.121Z,1.00
2018-02-10T04:55:52.142Z,1.00
2018-02-10T04:58:18.118Z,0.90
2018-02-10T05:00:44.088Z,0.80
2018-02-10T05:03:10.790Z,0.80
2018-02-10T05:05:36.759Z,0.80
2018-02-10T05:08:02.735Z,0.80
2018-02-10T05:10:28.742Z,0.90
2018-02-10T05:12:55.455Z,0.80
2018-02-10T05:15:22.952Z,0.70
2018-02-10T05:17:48.948Z,0.70
2018-02-10T05:20:14.962Z,0.70
2018-02-10T05:22:40.974Z,0.80
2018-02-10T05:25:06.962Z,0.70
2018-02-10T05:27:32.980Z,0.70
2018-02-10T05:29:58.988Z,0.90
2018-02-10T05:32:25.784Z,0.90
2018-02-10T05:34:51.804Z,0.80
2018-02-10T05:37:17.792Z,0.80
2018-02-10T05:39:44.543Z,0.70
2018-02-10T05:42:10.493Z,0.70
2018-02-10T05:44:37.215Z,0.70
2018-02-10T05:47:03.205Z,0.70
2018-02-10T05:49:29.217Z,0.70
2018-02-10T05:51:56.107Z,0.80
2018-02-10T05:54:22.132Z,0.70
2018-02-10T05:56:48.140Z,0.90
2018-02-10T05:59:14.848Z,1.20
2018-02-10T06:01:40.815Z,1.20
2018-02-10T06:04:06.805Z,1.30
2018-02-10T06:06:32.776Z,1.40
2018-02-10T06:08:58.775Z,1.40
2018-02-10T06:11:24.835Z,1.40
2018-02-10T06:13:50.823Z,1.40
2018-02-10T06:16:16.789Z,1.50
2018-02-10T06:18:42.754Z,1.40
2018-02-10T06:21:08.720Z,1.50
2018-02-10T06:23:35.432Z,1.10
2018-02-10T06:26:01.402Z,1.10
2018-02-10T06:28:28.181Z,1.20
2018-02-10T06:30:54.293Z,1.20
2018-02-10T06:33:21.046Z,1.40
2018-02-10T06:35:47.783Z,1.50
2018-02-10T06:38:13.749Z,1.50
2018-02-10T06:40:39.734Z,1.50
2018-02-10T06:43:05.722Z,1.60
2018-02-10T06:45:31.713Z,1.60
2018-02-10T06:47:57.721Z,1.60
2018-02-10T06:50:23.700Z,1.60
2018-02-10T06:52:50.429Z,1.80
2018-02-10T06:55:16.411Z,1.80
2018-02-10T06:57:42.397Z,1.90
2018-02-10T07:00:08.454Z,2.00
2018-02-10T07:02:34.448Z,2.00
2018-02-10T07:05:00.451Z,2.00
2018-02-10T07:07:26.448Z,2.10
2018-02-10T07:09:52.418Z,2.10
2018-02-10T07:12:19.128Z,2.20
2018-02-10T07:14:45.121Z,2.20
2018-02-10T07:17:11.128Z,2.20
2018-02-10T07:19:37.871Z,2.50
2018-02-10T07:22:03.882Z,2.40
2018-02-10T07:24:29.865Z,3.00
2018-02-10T07:26:56.572Z,3.60
2018-02-10T07:29:22.558Z,3.70
2018-02-10T07:31:48.516Z,3.70
2018-02-10T07:34:14.496Z,3.80
2018-02-10T07:36:40.482Z,3.70
2018-02-10T07:39:06.491Z,3.40
2018-02-10T07:41:32.629Z,3.30
2018-02-10T07:43:58.654Z,3.20
2018-02-10T07:46:25.420Z,3.00
2018-02-10T07:48:52.132Z,3.00
2018-02-10T07:51:18.099Z,3.00
2018-02-10T07:53:44.054Z,3.00
2018-02-10T07:56:10.825Z,3.10
2018-02-10T07:58:36.837Z,3.00
2018-02-10T08:01:03.620Z,3.20
2018-02-10T08:03:29.623Z,3.10
2018-02-10T08:05:56.332Z,3.20
2018-02-10T08:08:22.289Z,3.30
2018-02-10T08:10:48.265Z,3.30
2018-02-10T08:13:14.211Z,3.50
2018-02-10T08:15:40.272Z,3.50
2018-02-10T08:18:06.279Z,3.60
2018-02-10T08:20:32.296Z,3.70
2018-02-10T08:22:58.290Z,3.70
2018-02-10T08:25:24.302Z,3.70
2018-02-10T08:27:50.297Z,3.80
2018-02-10T08:30:17.019Z,3.70
2018-02-10T08:32:43.009Z,3.70
2018-02-10T08:35:09.061Z,3.90
2018-02-10T08:37:35.054Z,3.90
2018-02-10T08:40:01.080Z,4.10
2018-02-10T08:42:27.825Z,4.10
2018-02-10T08:44:53.821Z,4.10
2018-02-10T08:47:19.788Z,4.30
2018-02-10T08:49:45.787Z,4.40
2018-02-10T08:52:11.768Z,4.60
2018-02-10T08:54:37.796Z,4.60
2018-02-10T08:57:05.321Z,4.60
2018-02-10T08:59:31.409Z,4.60
2018-02-10T09:01:58.175Z,4.80
2018-02-10T09:04:24.919Z,5.00
2018-02-10T09:06:50.909Z,5.00
2018-02-10T09:09:16.910Z,5.30
2018-02-10T09:11:43.657Z,5.60
2018-02-10T09:14:10.457Z,5.80
2018-02-10T09:16:36.484Z,5.80
2018-02-10T09:19:02.513Z,6.10
2018-02-10T09:21:28.520Z,6.40
2018-02-10T09:23:55.420Z,6.40
2018-02-10T09:26:21.489Z,6.40
2018-02-10T09:28:47.468Z,6.50
2018-02-10T09:31:13.467Z,6.50
2018-02-10T09:33:39.457Z,6.20
2018-02-10T09:36:05.542Z,6.20
2018-02-10T09:38:33.039Z,6.00
2018-02-10T09:40:59.020Z,6.10
2018-02-10T09:43:25.013Z,6.10
2018-02-10T09:45:50.988Z,6.10
2018-02-10T09:48:16.975Z,6.30
2018-02-10T09:50:43.698Z,6.10
2018-02-10T09:53:09.681Z,6.10
2018-02-10T09:55:35.688Z,6.20
2018-02-10T09:58:01.812Z,6.10
2018-02-10T10:00:27.794Z,6.20
2018-02-10T10:02:53.925Z,6.30
2018-02-10T10:05:19.990Z,6.40
2018-02-10T10:07:46.025Z,6.40
2018-02-10T10:10:12.012Z,6.40
2018-02-10T10:12:38.752Z,6.60
2018-02-10T10:15:04.821Z,6.60
2018-02-10T10:17:30.850Z,6.50
2018-02-10T10:19:57.567Z,6.40
2018-02-10T10:22:23.566Z,6.40
2018-02-10T10:24:49.576Z,6.30
2018-02-10T10:27:15.589Z,6.20
2018-02-10T10:29:41.555Z,6.10
2018-02-10T10:32:07.544Z,6.20
2018-02-10T10:34:33.568Z,6.10
2018-02-10T10:36:59.542Z,6.10
2018-02-10T10:39:26.240Z,6.00
2018-02-10T10:41:52.216Z,6.00
2018-02-10T10:44:18.169Z,6.00
2018-02-10T10:46:45.142Z,5.90
2018-02-10T10:49:11.993Z,5.80
2018-02-10T10:51:37.969Z,5.80
2018-02-10T10:54:04.149Z,5.70
2018-02-10T10:56:30.885Z,5.60
2018-02-10T10:58:57.596Z,5.60
2018-02-10T11:01:23.567Z,5.50
2018-02-10T11:03:49.528Z,5.40
2018-02-10T11:06:16.265Z,5.60
2018-02-10T11:08:42.988Z,5.40
2018-02-10T11:11:08.971Z,5.40
2018-02-10T11:13:35.757Z,5.50
2018-02-10T11:16:01.932Z,5.50
2018-02-10T11:18:27.886Z,5.50
2018-02-10T11:20:53.884Z,5.50
2018-02-10T11:23:19.847Z,5.60
2018-02-10T11:25:46.627Z,5.40
2018-02-10T11:28:12.608Z,5.40
2018-02-10T11:30:38.614Z,5.40
2018-02-10T11:33:05.541Z,5.40
2018-02-10T11:35:31.646Z,5.40
2018-02-10T11:37:57.612Z,5.50
2018-02-10T11:40:23.574Z,5.40
2018-02-10T11:42:50.288Z,5.40
2018-02-10T11:45:16.268Z,5.40
2018-02-10T11:47:42.269Z,5.30
2018-02-10T11:50:09.000Z,5.30
2018-02-10T11:52:36.691Z,5.30
2018-02-10T11:55:01.086Z,5.10
2018-02-10T11:57:27.100Z,5.10
2018-02-10T11:59:53.066Z,5.20
2018-02-10T12:02:19.033Z,5.30
2018-02-10T12:04:44.979Z,5.50
2018-02-10T12:07:10.961Z,5.50
2018-02-10T12:09:36.965Z,5.70
2018-02-10T12:12:02.993Z,5.80
2018-02-10T12:14:35.937Z,6.00
2018-02-10T12:17:01.975Z,6.30
2018-02-10T12:19:28.718Z,6.80
2018-02-10T12:21:55.434Z,6.90
2018-02-10T12:24:21.402Z,6.90
2018-02-10T12:26:47.417Z,7.10
2018-02-10T12:29:13.398Z,7.10
2018-02-10T12:31:39.387Z,7.00
2018-02-10T12:34:05.413Z,7.10
2018-02-10T12:36:31.463Z,7.30
2018-02-10T12:38:57.433Z,7.30
2018-02-10T12:41:23.414Z,7.30
2018-02-10T12:43:49.417Z,7.40
2018-02-10T12:46:16.136Z,7.30
2018-02-10T12:48:48.205Z,7.30
2018-02-10T12:51:14.214Z,7.20
2018-02-10T12:53:40.199Z,7.30
2018-02-10T12:56:06.254Z,7.00
2018-02-10T12:58:33.025Z,7.20
2018-02-10T13:00:59.072Z,7.10
2018-02-10T13:03:25.788Z,7.10
2018-02-10T13:05:55.557Z,7.10
2018-02-10T13:08:21.777Z,7.20
2018-02-10T13:10:47.866Z,7.10
2018-02-10T13:13:13.833Z,7.10
2018-02-10T13:15:39.860Z,7.20
2018-02-10T13:18:05.881Z,7.30
2018-02-10T13:20:31.947Z,7.30
2018-02-10T13:22:57.912Z,7.20
2018-02-10T13:25:24.619Z,7.20
2018-02-10T13:27:50.609Z,7.20
2018-02-10T13:30:16.568Z,7.10
2018-02-10T13:32:42.588Z,7.00
2018-02-10T13:35:08.580Z,7.00
2018-02-10T13:37:40.511Z,6.80
2018-02-10T13:40:08.232Z,6.80
2018-02-10T13:42:34.317Z,6.80
2018-02-10T13:45:00.284Z,6.90
2018-02-10T13:47:26.244Z,7.00
2018-02-10T13:49:52.214Z,7.20
2018-02-10T13:52:18.228Z,7.20
2018-02-10T13:54:44.968Z,7.10
2018-02-10T13:57:11.742Z,7.10
2018-02-10T13:59:38.530Z,7.20
2018-02-10T14:02:04.552Z,7.20
2018-02-10T14:04:30.636Z,7.20
2018-02-10T14:06:56.619Z,7.10
2018-02-10T14:09:22.638Z,7.10
2018-02-10T14:11:48.606Z,6.90
2018-02-10T14:14:14.586Z,6.80
2018-02-10T14:16:40.561Z,6.70
2018-02-10T14:19:07.332Z,6.80
2018-02-10T14:21:33.349Z,6.70
2018-02-10T14:23:59.329Z,6.80
2018-02-10T14:26:25.319Z,6.60
2018-02-10T14:28:51.316Z,6.50
2018-02-10T14:31:17.304Z,6.60
2018-02-10T14:33:43.327Z,6.60
2018-02-10T14:36:09.309Z,6.50
2018-02-10T14:38:35.312Z,6.50
2018-02-10T14:41:01.417Z,6.40
2018-02-10T14:43:28.128Z,6.20
2018-02-10T14:45:54.084Z,6.20
2018-02-10T14:48:20.078Z,6.10
2018-02-10T14:50:46.057Z,6.10
2018-02-10T14:53:12.069Z,5.90
2018-02-10T14:55:38.056Z,5.90
2018-02-10T14:58:04.788Z,6.00
2018-02-10T15:00:30.824Z,6.00
2018-02-10T15:02:56.826Z,5.90
2018-02-10T15:05:22.793Z,5.90
2018-02-10T15:07:48.788Z,5.90
2018-02-10T15:10:15.583Z,5.90
2018-02-10T15:12:41.564Z,5.90
2018-02-10T15:15:07.568Z,5.90
2018-02-10T15:17:34.322Z,5.70
2018-02-10T15:20:01.088Z,5.70
2018-02-10T15:22:27.068Z,5.60
2018-02-10T15:24:53.031Z,5.60
2018-02-10T15:27:19.027Z,5.60
2018-02-10T15:29:57.310Z,5.50
2018-02-10T15:32:36.534Z,5.60
2018-02-10T15:35:02.577Z,5.60
2018-02-10T15:37:28.544Z,5.50
2018-02-10T15:39:54.549Z,5.50
2018-02-10T15:42:20.528Z,5.50
2018-02-10T15:44:46.512Z,5.50
2018-02-10T15:47:12.492Z,5.50
2018-02-10T15:49:38.472Z,5.50
2018-02-10T15:52:04.528Z,5.60
2018-02-10T15:54:30.941Z,5.50
2018-02-10T15:56:56.929Z,5.40
2018-02-10T15:59:23.649Z,5.40
2018-02-10T16:01:49.640Z,5.40
2018-02-10T16:04:15.609Z,5.40
2018-02-10T16:06:41.582Z,5.30
2018-02-10T16:09:08.357Z,5.30
2018-02-10T16:11:34.394Z,5.20
2018-02-10T16:14:00.414Z,5.30
2018-02-10T16:16:27.136Z,5.20
2018-02-10T16:18:53.107Z,5.20
2018-02-10T16:21:19.820Z,5.10
2018-02-10T16:23:45.841Z,5.10
2018-02-10T16:26:11.843Z,5.00
2018-02-10T16:28:37.832Z,5.10
2018-02-10T16:31:03.875Z,5.10
2018-02-10T16:33:30.658Z,5.10
2018-02-10T16:35:56.648Z,5.10
2018-02-10T16:38:22.612Z,5.30
2018-02-10T16:40:48.573Z,5.20
2018-02-10T16:43:14.571Z,5.20
2018-02-10T16:45:40.547Z,5.20
2018-02-10T16:48:06.585Z,5.20
2018-02-10T16:50:32.622Z,5.10
2018-02-10T16:52:58.662Z,5.20
2018-02-10T16:55:24.652Z,5.10
2018-02-10T16:57:50.619Z,5.10
2018-02-10T17:00:16.616Z,5.10
2018-02-10T17:02:42.592Z,5.10
2018-02-10T17:05:08.580Z,5.00
2018-02-10T17:07:34.615Z,4.90
2018-02-10T17:10:00.658Z,5.00
2018-02-10T17:12:26.652Z,4.90
2018-02-10T17:14:52.619Z,5.00
2018-02-10T17:17:18.607Z,5.00
2018-02-10T17:19:44.612Z,4.90
2018-02-10T17:22:10.597Z,4.90
2018-02-10T17:24:36.635Z,4.80
2018-02-10T17:27:02.788Z,4.90
2018-02-10T17:29:28.799Z,4.90
2018-02-10T17:31:54.785Z,4.80
2018-02-10T17:34:20.755Z,4.80
2018-02-10T17:36:46.740Z,4.80
2018-02-10T17:39:12.727Z,4.80
2018-02-10T17:41:39.452Z,4.90
2018-02-10T17:44:06.973Z,4.90
2018-02-10T17:46:33.008Z,4.90
2018-02-10T17:48:59.014Z,4.80
2018-02-10T17:51:25.716Z,4.70
2018-02-10T17:53:51.712Z,4.70
2018-02-10T17:56:18.443Z,4.80
2018-02-10T17:58:44.473Z,4.80
2018-02-10T18:01:10.485Z,4.80
2018-02-10T18:03:36.513Z,4.70
2018-02-10T18:06:02.528Z,4.80
2018-02-10T18:08:28.524Z,4.80
2018-02-10T18:10:54.489Z,4.70
2018-02-10T18:13:20.468Z,4.70
2018-02-10T18:15:46.432Z,4.70
2018-02-10T18:18:13.173Z,4.80
2018-02-10T18:20:40.695Z,4.60
2018-02-10T18:23:06.763Z,4.60
2018-02-10T18:25:32.819Z,4.70
2018-02-10T18:27:58.819Z,4.80
2018-02-10T18:30:24.788Z,4.90
2018-02-10T18:32:50.778Z,4.80
2018-02-10T18:35:16.819Z,4.90
2018-02-10T18:37:42.793Z,4.70
2018-02-10T18:40:08.784Z,4.80
2018-02-10T18:42:34.837Z,4.70
2018-02-10T18:45:00.868Z,4.70
2018-02-10T18:47:26.857Z,4.80
2018-02-10T18:49:52.928Z,5.00
2018-02-10T18:52:18.904Z,4.80
2018-02-10T18:54:44.901Z,4.70
2018-02-10T18:57:10.896Z,4.70
2018-02-10T18:59:37.004Z,4.70
2018-02-10T19:02:03.125Z,4.70
2018-02-10T19:04:29.115Z,4.70
2018-02-10T19:06:55.095Z,4.70
2018-02-10T19:09:21.088Z,4.70
2018-02-10T19:11:47.107Z,4.70
2018-02-10T19:14:13.124Z,4.70
2018-02-10T19:16:39.182Z,4.80
2018-02-10T19:19:05.182Z,4.70
2018-02-10T19:21:31.247Z,4.60
2018-02-10T19:23:57.250Z,4.70
2018-02-10T19:26:23.236Z,4.70
2018-02-10T19:28:49.229Z,4.70
2018-02-10T19:31:15.194Z,4.80
2018-02-10T19:33:41.156Z,4.70
2018-02-10T19:36:07.852Z,4.70
2018-02-10T19:38:33.955Z,4.70
2018-02-10T19:41:00.693Z,4.50
2018-02-10T19:43:27.423Z,4.60
2018-02-10T19:45:53.388Z,4.60
2018-02-10T19:48:20.120Z,4.70
2018-02-10T19:50:47.571Z,4.70
2018-02-10T19:53:13.549Z,4.70
2018-02-10T19:55:40.275Z,4.80
2018-02-10T19:58:06.295Z,4.80
2018-02-10T20:00:32.297Z,4.70
2018-02-10T20:02:58.313Z,4.60
2018-02-10T20:05:24.299Z,4.70
2018-02-10T20:07:50.256Z,4.70
2018-02-10T20:10:17.705Z,4.70
2018-02-10T20:12:43.712Z,4.70
2018-02-10T20:15:09.672Z,4.70
2018-02-10T20:17:35.731Z,4.70
2018-02-10T20:20:01.756Z,4.70
2018-02-10T20:22:27.741Z,4.70
2018-02-10T20:24:53.738Z,4.80
2018-02-10T20:27:21.184Z,4.70
2018-02-10T20:29:47.152Z,4.70
2018-02-10T20:32:13.869Z,4.70
2018-02-10T20:34:39.852Z,4.70
2018-02-10T20:37:06.614Z,4.60
2018-02-10T20:39:33.371Z,4.60
2018-02-10T20:41:59.331Z,4.60
2018-02-10T20:44:25.309Z,4.60
2018-02-10T20:46:51.276Z,4.60
2018-02-10T20:49:17.980Z,4.50
2018-02-10T20:51:43.935Z,4.50
2018-02-10T20:54:09.924Z,4.50
2018-02-10T20:56:35.958Z,4.40
2018-02-10T20:59:01.993Z,4.60
2018-02-10T21:01:27.996Z,4.70
2018-02-10T21:03:54.718Z,4.80
2018-02-10T21:06:20.676Z,4.80
2018-02-10T21:08:46.663Z,4.70
2018-02-10T21:11:12.663Z,4.60
2018-02-10T21:13:39.396Z,4.10
2018-02-10T21:16:05.404Z,4.00
2018-02-10T21:18:31.429Z,3.80
2018-02-10T21:20:57.383Z,3.70
2018-02-10T21:23:23.343Z,3.70
2018-02-10T21:25:49.296Z,3.60
2018-02-10T21:28:16.024Z,3.50
2018-02-10T21:30:41.996Z,3.50
2018-02-10T21:33:08.038Z,3.50
2018-02-10T21:35:34.044Z,3.30
2018-02-10T21:38:00.879Z,3.20
2018-02-10T21:40:26.905Z,3.20
2018-02-10T21:42:52.905Z,3.20
2018-02-10T21:45:18.868Z,3.20
2018-02-10T21:47:44.837Z,3.40
2018-02-10T21:50:10.796Z,3.30
2018-02-10T21:52:36.828Z,3.20
2018-02-10T21:55:03.557Z,3.10
2018-02-10T21:57:29.534Z,3.10
2018-02-10T21:59:55.512Z,3.00
2018-02-10T22:02:21.474Z,2.90
2018-02-10T22:04:48.184Z,3.00
2018-02-10T22:07:14.165Z,3.00
2018-02-10T22:09:40.876Z,3.00
2018-02-10T22:12:06.871Z,3.00
2018-02-10T22:14:32.884Z,2.90
2018-02-10T22:16:59.681Z,2.80
2018-02-10T22:19:25.654Z,2.80
2018-02-10T22:21:51.619Z,2.90
2018-02-10T22:24:18.320Z,2.70
2018-02-10T22:26:44.311Z,2.70
2018-02-10T22:29:11.044Z,2.70
2018-02-10T22:31:37.784Z,2.70
2018-02-10T22:34:03.798Z,2.60
2018-02-10T22:36:29.762Z,2.70
2018-02-10T22:38:55.740Z,2.80
2018-02-10T22:41:21.712Z,2.80
2018-02-10T22:43:47.680Z,2.80
2018-02-10T22:46:14.393Z,2.70
2018-02-10T22:48:40.363Z,2.70
2018-02-10T22:51:07.119Z,2.60
2018-02-10T22:53:33.131Z,2.60
2018-02-10T22:55:59.112Z,2.60
2018-02-10T22:58:25.103Z,2.60
2018-02-10T23:00:51.077Z,2.60
2018-02-10T23:03:26.505Z,2.60
2018-02-10T23:05:52.484Z,2.60
2018-02-10T23:08:18.445Z,2.60
2018-02-10T23:10:44.425Z,2.60
2018-02-10T23:13:11.166Z,2.70
2018-02-10T23:15:37.188Z,2.70
2018-02-10T23:18:03.186Z,2.60
2018-02-10T23:20:29.172Z,2.60
2018-02-10T23:22:55.156Z,2.50
2018-02-10T23:25:21.148Z,2.40
2018-02-10T23:27:47.123Z,2.40
2018-02-10T23:30:13.092Z,2.40
2018-02-10T23:32:39.128Z,2.30
2018-02-10T23:35:05.146Z,2.40
2018-02-10T23:37:31.282Z,2.30
2018-02-10T23:39:57.321Z,2.40
2018-02-10T23:42:23.291Z,2.40
2018-02-10T23:44:49.310Z,2.30
2018-02-10T23:47:15.290Z,2.40
2018-02-10T23:49:42.008Z,2.20
2018-02-10T23:52:07.982Z,2.20
2018-02-10T23:54:34.810Z,2.20
2018-02-10T23:57:00.810Z,2.20
2018-02-10T23:59:26.780Z,2.30
