createdAt,value
2018-06-08T00:12:24.141Z,80.84
2018-06-08T00:14:52.761Z,80.67
2018-06-08T00:17:21.431Z,81.27
2018-06-08T00:19:50.066Z,81.21
2018-06-08T00:22:18.735Z,81.93
2018-06-08T00:24:48.127Z,81.52
2018-06-08T00:27:16.737Z,81.83
2018-06-08T00:29:45.395Z,82.17
2018-06-08T00:32:14.043Z,81.78
2018-06-08T00:34:42.706Z,82.39
2018-06-08T00:37:11.410Z,82.93
2018-06-08T00:39:40.065Z,82.82
2018-06-08T00:42:08.705Z,83.13
2018-06-08T00:44:37.335Z,83.25
2018-06-08T00:47:06.129Z,83.47
2018-06-08T00:49:34.752Z,83.72
2018-06-08T00:52:03.398Z,83.96
2018-06-08T00:54:32.021Z,83.45
2018-06-08T00:57:07.073Z,84.04
2018-06-08T00:59:35.711Z,84.45
2018-06-08T01:02:04.466Z,84.06
2018-06-08T01:04:33.150Z,84.07
2018-06-08T01:07:01.836Z,84.09
2018-06-08T01:09:30.511Z,83.76
2018-06-08T01:11:59.143Z,84.17
2018-06-08T01:14:32.739Z,84.61
2018-06-08T01:17:01.742Z,84.90
2018-06-08T01:19:34.011Z,84.32
2018-06-08T01:22:02.866Z,84.83
2018-06-08T01:24:31.782Z,84.42
2018-06-08T01:27:00.409Z,84.39
2018-06-08T01:29:29.065Z,84.79
2018-06-08T01:31:57.685Z,84.65
2018-06-08T01:34:26.373Z,84.92
2018-06-08T01:36:55.104Z,84.56
2018-06-08T01:39:23.793Z,84.76
2018-06-08T01:44:55.326Z,85.57
2018-06-08T01:47:24.009Z,86.17
2018-06-08T01:49:52.762Z,86.29
2018-06-08T01:52:21.431Z,87.26
2018-06-08T01:54:50.063Z,87.42
2018-06-08T01:57:18.706Z,87.07
2018-06-08T01:59:47.405Z,87.40
2018-06-08T02:02:16.089Z,87.37
2018-06-08T02:04:44.718Z,87.06
2018-06-08T02:07:13.400Z,86.98
2018-06-08T02:09:42.037Z,87.37
2018-06-08T02:12:10.695Z,87.67
2018-06-08T02:14:39.390Z,87.87
2018-06-08T02:17:08.042Z,87.98
2018-06-08T02:19:36.675Z,87.54
2018-06-08T02:22:05.337Z,88.19
2018-06-08T02:24:33.990Z,87.91
2018-06-08T02:27:02.627Z,87.87
2018-06-08T02:29:31.299Z,87.64
2018-06-08T02:31:59.930Z,87.51
2018-06-08T02:34:28.523Z,87.94
2018-06-08T02:36:57.199Z,87.90
2018-06-08T02:39:25.923Z,87.65
2018-06-08T02:41:54.562Z,87.09
2018-06-08T02:44:23.242Z,86.92
2018-06-08T02:46:51.919Z,87.13
2018-06-08T02:49:20.577Z,86.28
2018-06-08T02:51:49.222Z,86.57
2018-06-08T02:54:17.874Z,86.84
2018-06-08T02:56:46.575Z,86.80
2018-06-08T02:59:15.326Z,86.96
2018-06-08T03:01:43.998Z,86.20
2018-06-08T03:04:12.682Z,86.09
2018-06-08T03:06:41.391Z,86.00
2018-06-08T03:09:10.015Z,86.45
2018-06-08T03:11:38.656Z,86.17
2018-06-08T03:14:07.296Z,86.14
2018-06-08T03:16:35.955Z,85.59
2018-06-08T03:19:04.588Z,85.52
2018-06-08T03:21:33.225Z,85.71
2018-06-08T03:24:01.827Z,85.61
2018-06-08T03:26:30.595Z,85.46
2018-06-08T03:28:59.183Z,84.93
2018-06-08T03:31:27.819Z,84.49
2018-06-08T03:33:56.472Z,84.13
2018-06-08T03:36:25.238Z,84.22
2018-06-08T03:38:53.842Z,84.44
2018-06-08T03:41:22.506Z,84.38
2018-06-08T03:43:51.148Z,84.21
2018-06-08T03:46:19.796Z,84.13
2018-06-08T03:48:48.466Z,83.75
2018-06-08T03:51:17.125Z,84.06
2018-06-08T03:53:45.706Z,83.40
2018-06-08T03:56:14.424Z,83.25
2018-06-08T03:58:43.082Z,82.52
2018-06-08T04:01:11.741Z,82.45
2018-06-08T04:03:40.430Z,83.38
2018-06-08T04:06:09.110Z,82.99
2018-06-08T04:08:37.718Z,82.84
2018-06-08T04:11:06.414Z,83.11
2018-06-08T04:13:35.102Z,82.78
2018-06-08T04:16:03.710Z,82.17
2018-06-08T04:18:32.343Z,81.26
2018-06-08T04:21:00.987Z,81.78
2018-06-08T04:23:29.660Z,81.45
2018-06-08T04:25:59.190Z,81.02
2018-06-08T04:28:27.831Z,81.32
2018-06-08T04:30:56.475Z,81.43
2018-06-08T04:33:25.897Z,80.50
2018-06-08T04:35:54.542Z,80.35
2018-06-08T04:38:23.199Z,78.89
2018-06-08T04:40:51.843Z,78.54
2018-06-08T04:43:20.493Z,77.52
2018-06-08T04:45:49.181Z,77.17
2018-06-08T04:48:17.835Z,76.47
2018-06-08T04:50:46.450Z,75.44
2018-06-08T04:53:15.110Z,75.05
2018-06-08T04:55:43.745Z,74.61
2018-06-08T04:58:12.365Z,74.16
2018-06-08T05:00:41.005Z,73.99
2018-06-08T05:03:09.659Z,73.68
2018-06-08T05:05:38.282Z,73.30
2018-06-08T05:08:07.040Z,73.85
2018-06-08T05:10:35.684Z,73.34
2018-06-08T05:13:04.318Z,72.70
2018-06-08T05:15:33.001Z,72.57
2018-06-08T05:18:01.704Z,72.82
2018-06-08T05:20:30.317Z,72.69
2018-06-08T05:22:58.903Z,71.84
2018-06-08T05:25:27.569Z,71.92
2018-06-08T05:27:56.158Z,71.96
2018-06-08T05:30:26.246Z,72.22
2018-06-08T05:32:54.894Z,72.42
2018-06-08T05:35:23.649Z,72.47
2018-06-08T05:37:52.397Z,73.11
2018-06-08T05:40:21.001Z,72.77
2018-06-08T05:42:49.606Z,72.21
2018-06-08T05:45:18.227Z,71.64
2018-06-08T05:47:46.831Z,71.27
2018-06-08T05:50:15.434Z,70.79
2018-06-08T05:52:44.005Z,71.30
2018-06-08T05:55:12.692Z,71.05
2018-06-08T05:57:41.281Z,71.15
2018-06-08T06:00:09.895Z,71.08
2018-06-08T06:02:38.474Z,70.78
2018-06-08T06:05:07.077Z,70.29
2018-06-08T06:07:35.720Z,69.49
2018-06-08T06:10:05.054Z,68.95
2018-06-08T06:12:33.670Z,69.76
2018-06-08T06:15:02.289Z,69.25
2018-06-08T06:17:30.981Z,68.62
2018-06-08T06:19:59.634Z,68.19
2018-06-08T06:22:28.298Z,68.33
2018-06-08T06:24:56.945Z,67.17
2018-06-08T06:27:25.571Z,66.89
2018-06-08T06:29:54.181Z,66.10
2018-06-08T06:32:22.844Z,64.99
2018-06-08T06:34:51.426Z,64.61
2018-06-08T06:37:20.004Z,64.78
2018-06-08T06:39:48.646Z,65.15
2018-06-08T06:42:17.274Z,64.92
2018-06-08T06:44:45.877Z,64.74
2018-06-08T06:47:14.479Z,64.74
2018-06-08T06:49:43.066Z,64.72
2018-06-08T06:52:11.722Z,64.26
2018-06-08T06:54:40.292Z,65.22
2018-06-08T06:57:08.922Z,64.85
2018-06-08T06:59:37.481Z,64.46
2018-06-08T07:02:06.182Z,64.42
2018-06-08T07:04:34.775Z,64.50
2018-06-08T07:07:03.405Z,64.20
2018-06-08T07:09:32.009Z,64.45
2018-06-08T07:12:00.609Z,64.29
2018-06-08T07:14:29.258Z,64.24
2018-06-08T07:16:57.841Z,64.57
2018-06-08T07:19:26.503Z,64.36
2018-06-08T07:21:55.082Z,64.32
2018-06-08T07:24:23.709Z,64.08
2018-06-08T07:26:52.316Z,63.51
2018-06-08T07:29:20.942Z,63.79
2018-06-08T07:31:49.692Z,64.11
2018-06-08T07:34:18.185Z,64.21
2018-06-08T07:36:46.784Z,63.69
2018-06-08T07:39:15.361Z,62.80
2018-06-08T07:41:43.953Z,61.74
2018-06-08T07:44:12.570Z,61.45
2018-06-08T07:46:41.175Z,60.77
2018-06-08T07:49:09.769Z,59.80
2018-06-08T07:51:38.422Z,59.60
2018-06-08T07:54:07.034Z,59.96
2018-06-08T07:56:35.612Z,59.28
2018-06-08T07:59:04.267Z,59.58
2018-06-08T08:01:32.896Z,59.24
2018-06-08T08:04:01.486Z,59.16
2018-06-08T08:06:30.110Z,59.27
2018-06-08T08:08:58.726Z,59.07
2018-06-08T08:11:27.329Z,58.37
2018-06-08T08:13:56.022Z,57.40
2018-06-08T08:16:24.579Z,56.08
2018-06-08T08:18:53.202Z,55.90
2018-06-08T08:21:21.754Z,55.72
2018-06-08T08:23:50.264Z,55.81
2018-06-08T08:26:18.947Z,55.05
2018-06-08T08:28:47.463Z,55.22
2018-06-08T08:31:15.983Z,54.60
2018-06-08T08:33:44.506Z,55.12
2018-06-08T08:36:13.043Z,53.98
2018-06-08T08:38:41.601Z,54.44
2018-06-08T08:41:10.106Z,54.59
2018-06-08T08:43:38.665Z,54.21
2018-06-08T08:46:07.262Z,53.15
2018-06-08T08:48:35.761Z,52.87
2018-06-08T08:51:04.294Z,51.93
2018-06-08T08:53:32.841Z,51.90
2018-06-08T08:56:01.353Z,52.21
2018-06-08T08:58:29.885Z,52.44
2018-06-08T09:00:58.371Z,51.70
2018-06-08T09:03:26.897Z,50.54
2018-06-08T09:05:55.458Z,50.29
2018-06-08T09:08:24.010Z,50.70
2018-06-08T09:10:52.518Z,49.61
2018-06-08T09:13:21.029Z,49.47
2018-06-08T09:15:49.573Z,49.38
2018-06-08T09:18:18.059Z,48.91
2018-06-08T09:20:46.593Z,49.74
2018-06-08T09:23:15.115Z,49.99
2018-06-08T09:25:43.617Z,49.04
2018-06-08T09:28:12.144Z,48.95
2018-06-08T09:30:40.730Z,48.29
2018-06-08T09:33:09.283Z,47.77
2018-06-08T09:35:37.841Z,47.66
2018-06-08T09:38:06.462Z,47.74
2018-06-08T09:40:35.059Z,48.07
2018-06-08T09:43:03.621Z,47.75
2018-06-08T09:45:32.117Z,47.18
2018-06-08T09:48:00.621Z,46.37
2018-06-08T09:50:29.105Z,46.18
2018-06-08T09:52:57.583Z,47.30
2018-06-08T09:55:26.104Z,47.82
2018-06-08T09:57:54.629Z,46.97
2018-06-08T10:00:28.392Z,47.59
2018-06-08T10:02:56.965Z,47.08
2018-06-08T10:05:25.483Z,46.77
2018-06-08T10:07:54.043Z,47.22
2018-06-08T10:10:22.550Z,47.55
2018-06-08T10:12:51.044Z,48.29
2018-06-08T10:15:19.621Z,49.24
2018-06-08T10:17:48.130Z,51.11
2018-06-08T10:20:16.622Z,51.27
2018-06-08T10:22:45.174Z,49.38
2018-06-08T10:25:13.714Z,48.87
2018-06-08T10:27:42.221Z,49.30
2018-06-08T10:30:10.729Z,49.78
2018-06-08T10:32:42.038Z,48.26
2018-06-08T10:35:10.633Z,47.00
2018-06-08T10:37:39.192Z,45.54
2018-06-08T10:40:07.695Z,45.06
2018-06-08T10:42:36.200Z,45.53
2018-06-08T10:45:04.930Z,45.48
2018-06-08T10:47:33.441Z,44.41
2018-06-08T10:50:01.999Z,44.72
2018-06-08T10:52:30.520Z,45.13
2018-06-08T10:54:59.040Z,45.29
2018-06-08T10:57:30.726Z,44.89
2018-06-08T10:59:59.393Z,44.78
2018-06-08T11:02:27.897Z,45.79
2018-06-08T11:04:57.102Z,45.61
2018-06-08T11:07:25.627Z,44.71
2018-06-08T11:09:54.162Z,43.99
2018-06-08T11:12:22.728Z,44.47
2018-06-08T11:14:51.226Z,44.27
2018-06-08T11:17:19.820Z,43.94
2018-06-08T11:19:48.363Z,43.46
2018-06-08T11:22:16.854Z,42.30
2018-06-08T11:24:45.382Z,41.72
2018-06-08T11:27:13.893Z,41.52
2018-06-08T11:29:42.394Z,40.66
2018-06-08T11:32:10.930Z,40.20
2018-06-08T11:34:39.421Z,40.46
2018-06-08T11:37:08.537Z,40.85
2018-06-08T11:39:37.070Z,41.14
2018-06-08T11:42:05.634Z,41.25
2018-06-08T11:44:34.193Z,40.82
2018-06-08T11:47:02.688Z,40.94
2018-06-08T11:49:31.205Z,40.78
2018-06-08T11:51:59.755Z,39.84
2018-06-08T11:54:28.298Z,39.31
2018-06-08T11:56:56.810Z,38.10
2018-06-08T11:59:26.038Z,37.46
2018-06-08T12:01:54.576Z,37.27
2018-06-08T12:04:23.084Z,37.55
2018-06-08T12:06:51.573Z,38.39
2018-06-08T12:09:20.111Z,37.75
2018-06-08T12:11:48.688Z,36.70
2018-06-08T12:14:17.280Z,35.93
2018-06-08T12:16:45.763Z,35.42
2018-06-08T12:19:14.297Z,34.78
2018-06-08T12:21:42.912Z,34.78
2018-06-08T12:24:11.527Z,35.68
2018-06-08T12:26:40.122Z,35.82
2018-06-08T12:29:08.726Z,35.50
2018-06-08T12:31:37.354Z,35.58
2018-06-08T12:34:06.062Z,35.89
2018-06-08T12:36:35.456Z,35.68
2018-06-08T12:39:04.444Z,35.20
2018-06-08T12:41:33.069Z,34.00
2018-06-08T12:44:01.725Z,32.99
2018-06-08T12:46:30.319Z,32.90
2018-06-08T12:48:58.950Z,32.80
2018-06-08T12:51:27.567Z,32.50
2018-06-08T12:53:56.198Z,32.33
2018-06-08T12:56:24.837Z,31.19
2018-06-08T12:58:53.501Z,31.09
2018-06-08T13:01:22.107Z,31.46
2018-06-08T13:03:50.730Z,31.34
2018-06-08T13:06:19.416Z,31.75
2018-06-08T13:08:48.034Z,33.24
2018-06-08T13:11:16.650Z,31.71
2018-06-08T13:13:45.279Z,31.56
2018-06-08T13:16:14.056Z,31.23
2018-06-08T13:18:42.653Z,31.73
2018-06-08T13:21:11.335Z,31.93
2018-06-08T13:23:39.958Z,31.16
2018-06-08T13:26:08.592Z,30.34
2018-06-08T13:28:37.350Z,31.11
2018-06-08T13:31:06.030Z,30.36
2018-06-08T13:33:34.718Z,29.96
2018-06-08T13:36:03.359Z,30.71
2018-06-08T13:38:31.938Z,31.19
2018-06-08T13:41:00.857Z,31.67
2018-06-08T13:43:29.441Z,31.94
2018-06-08T13:45:58.034Z,31.14
2018-06-08T13:48:26.801Z,30.78
2018-06-08T13:50:55.506Z,30.51
2018-06-08T13:53:24.162Z,30.09
2018-06-08T13:55:52.818Z,29.31
2018-06-08T13:58:21.388Z,29.82
2018-06-08T14:00:49.998Z,29.96
2018-06-08T14:03:18.571Z,29.29
2018-06-08T14:05:47.154Z,28.97
2018-06-08T14:08:16.859Z,28.18
2018-06-08T14:10:46.270Z,27.88
2018-06-08T14:13:14.955Z,26.19
2018-06-08T14:15:43.590Z,24.82
2018-06-08T14:18:12.183Z,24.24
2018-06-08T14:20:40.794Z,23.57
2018-06-08T14:23:09.415Z,23.41
2018-06-08T14:25:37.989Z,22.81
2018-06-08T14:28:06.734Z,22.95
2018-06-08T14:30:35.446Z,23.57
2018-06-08T14:33:04.182Z,23.58
2018-06-08T14:35:32.872Z,22.38
2018-06-08T14:38:01.545Z,22.66
2018-06-08T14:40:30.354Z,22.74
2018-06-08T14:42:59.006Z,22.08
2018-06-08T14:45:27.597Z,23.07
2018-06-08T14:47:56.218Z,22.59
2018-06-08T14:50:24.846Z,22.47
2018-06-08T14:52:53.491Z,21.33
2018-06-08T14:55:22.139Z,21.75
2018-06-08T14:57:50.787Z,21.54
2018-06-08T15:00:19.406Z,22.51
2018-06-08T15:02:48.069Z,21.96
2018-06-08T15:05:16.730Z,22.85
2018-06-08T15:07:45.363Z,21.69
2018-06-08T15:10:14.006Z,21.20
2018-06-08T15:12:42.805Z,22.31
2018-06-08T15:15:11.447Z,23.96
2018-06-08T15:17:40.125Z,23.17
2018-06-08T15:20:08.864Z,21.44
2018-06-08T15:22:38.202Z,21.16
2018-06-08T15:25:06.897Z,21.59
2018-06-08T15:27:35.551Z,21.61
2018-06-08T15:30:04.270Z,21.49
2018-06-08T15:32:32.898Z,22.17
2018-06-08T15:35:01.531Z,23.20
2018-06-08T15:37:30.135Z,25.71
2018-06-08T15:39:58.733Z,27.22
2018-06-08T15:42:27.449Z,29.49
2018-06-08T15:44:56.083Z,28.97
2018-06-08T15:47:24.763Z,29.61
2018-06-08T15:49:53.399Z,28.56
2018-06-08T15:52:22.053Z,26.86
2018-06-08T15:54:50.690Z,26.79
2018-06-08T15:57:19.306Z,27.15
2018-06-08T15:59:47.939Z,25.42
2018-06-08T16:02:18.135Z,23.83
2018-06-08T16:04:46.835Z,23.73
2018-06-08T16:07:15.430Z,23.00
2018-06-08T16:09:44.065Z,23.47
2018-06-08T16:12:12.800Z,24.06
2018-06-08T16:14:41.442Z,25.26
2018-06-08T16:17:10.065Z,26.82
2018-06-08T16:19:38.778Z,29.71
2018-06-08T16:22:07.442Z,27.74
2018-06-08T16:24:36.134Z,27.29
2018-06-08T16:27:04.790Z,28.75
2018-06-08T16:29:33.480Z,28.73
2018-06-08T16:32:02.139Z,30.46
2018-06-08T16:34:30.852Z,31.61
2018-06-08T16:36:59.470Z,31.99
2018-06-08T16:39:28.129Z,31.60
2018-06-08T16:41:56.789Z,30.24
2018-06-08T16:44:25.412Z,29.17
2018-06-08T16:46:54.090Z,27.91
2018-06-08T16:49:23.048Z,27.88
2018-06-08T16:51:51.749Z,27.36
2018-06-08T16:54:20.418Z,27.06
2018-06-08T16:56:49.127Z,27.15
2018-06-08T16:59:17.765Z,27.47
2018-06-08T17:01:46.399Z,27.16
2018-06-08T17:04:15.086Z,27.39
2018-06-08T17:06:43.714Z,28.45
2018-06-08T17:09:12.362Z,28.74
2018-06-08T17:11:41.054Z,28.99
2018-06-08T17:14:09.681Z,28.32
2018-06-08T17:16:38.355Z,29.26
2018-06-08T17:19:06.982Z,28.93
2018-06-08T17:21:35.628Z,29.50
2018-06-08T17:24:04.347Z,30.06
2018-06-08T17:26:32.997Z,30.31
2018-06-08T17:29:01.600Z,31.73
2018-06-08T17:31:30.234Z,32.13
2018-06-08T17:33:58.861Z,32.21
2018-06-08T17:36:27.508Z,32.45
2018-06-08T17:38:56.261Z,34.06
2018-06-08T17:41:24.927Z,35.41
2018-06-08T17:43:53.606Z,35.58
2018-06-08T17:46:22.273Z,36.25
2018-06-08T17:48:50.976Z,37.05
2018-06-08T17:51:19.642Z,38.18
2018-06-08T17:53:48.303Z,38.40
2018-06-08T17:56:16.977Z,39.21
2018-06-08T17:58:45.618Z,40.06
2018-06-08T18:01:14.284Z,41.60
2018-06-08T18:03:43.088Z,42.80
2018-06-08T18:06:11.747Z,43.07
2018-06-08T18:08:40.435Z,44.33
2018-06-08T18:11:09.113Z,45.07
2018-06-08T18:13:37.755Z,45.97
2018-06-08T18:16:06.675Z,46.74
2018-06-08T18:18:35.725Z,47.58
2018-06-08T18:21:04.386Z,47.86
2018-06-08T18:23:33.264Z,48.42
2018-06-08T18:26:01.882Z,49.15
2018-06-08T18:28:31.056Z,49.83
2018-06-08T18:30:59.721Z,50.84
2018-06-08T18:33:28.514Z,50.93
2018-06-08T18:35:57.235Z,52.02
2018-06-08T18:38:26.014Z,51.88
2018-06-08T18:40:54.709Z,52.83
2018-06-08T18:43:23.597Z,53.28
2018-06-08T18:45:52.815Z,54.13
2018-06-08T18:48:22.110Z,54.59
2018-06-08T18:50:50.841Z,54.98
2018-06-08T18:53:19.650Z,55.67
2018-06-08T18:55:48.414Z,56.27
2018-06-08T18:58:17.126Z,56.72
2018-06-08T19:00:45.817Z,57.17
2018-06-08T19:03:14.518Z,57.07
2018-06-08T19:05:43.255Z,58.03
2018-06-08T19:08:12.000Z,58.42
2018-06-08T19:10:40.642Z,58.99
2018-06-08T19:13:09.341Z,59.27
2018-06-08T19:15:38.054Z,60.48
2018-06-08T19:18:06.814Z,60.90
2018-06-08T19:20:35.469Z,61.42
2018-06-08T19:23:04.197Z,62.30
2018-06-08T19:25:32.934Z,62.39
2018-06-08T19:28:01.614Z,63.44
2018-06-08T19:30:30.240Z,64.17
2018-06-08T19:32:58.926Z,64.51
2018-06-08T19:35:27.722Z,64.40
2018-06-08T19:37:56.458Z,65.27
2018-06-08T19:40:25.144Z,65.44
2018-06-08T19:42:53.814Z,65.99
2018-06-08T19:45:22.466Z,66.64
2018-06-08T19:47:51.169Z,66.96
2018-06-08T19:50:19.838Z,67.52
2018-06-08T19:52:48.566Z,68.09
2018-06-08T19:55:17.302Z,68.70
2018-06-08T19:57:45.983Z,68.80
2018-06-08T20:00:14.698Z,69.20
2018-06-08T20:02:43.366Z,69.36
2018-06-08T20:05:12.063Z,69.71
2018-06-08T20:07:40.822Z,69.20
2018-06-08T20:10:10.823Z,69.30
2018-06-08T20:12:39.558Z,69.60
2018-06-08T20:15:08.430Z,70.06
2018-06-08T20:17:37.171Z,69.68
2018-06-08T20:20:06.581Z,69.92
2018-06-08T20:22:35.301Z,70.63
2018-06-08T20:25:04.065Z,70.71
2018-06-08T20:27:32.810Z,70.82
2018-06-08T20:30:01.643Z,70.56
2018-06-08T20:32:30.368Z,70.62
2018-06-08T20:34:59.118Z,71.30
2018-06-08T20:37:27.880Z,71.38
2018-06-08T20:39:56.589Z,71.39
2018-06-08T20:42:25.279Z,71.82
2018-06-08T20:44:54.005Z,72.05
2018-06-08T20:47:22.677Z,72.10
2018-06-08T20:49:51.339Z,72.27
2018-06-08T20:52:20.113Z,72.60
2018-06-08T20:54:48.850Z,72.60
2018-06-08T20:57:25.112Z,73.12
2018-06-08T20:59:54.076Z,72.83
2018-06-08T21:02:22.981Z,73.18
2018-06-08T21:04:51.590Z,72.63
2018-06-08T21:07:20.363Z,72.73
2018-06-08T21:09:49.085Z,72.64
2018-06-08T21:12:17.839Z,72.71
2018-06-08T21:14:46.575Z,73.00
2018-06-08T21:17:15.329Z,73.08
2018-06-08T21:19:44.135Z,73.40
2018-06-08T21:22:13.114Z,73.03
2018-06-08T21:24:41.873Z,73.34
2018-06-08T21:27:11.603Z,73.51
2018-06-08T21:29:41.096Z,73.53
2018-06-08T21:32:09.787Z,73.48
2018-06-08T21:34:38.753Z,73.81
2018-06-08T21:37:07.399Z,73.82
2018-06-08T21:39:36.051Z,74.44
2018-06-08T21:42:04.807Z,73.98
2018-06-08T21:44:33.468Z,74.37
2018-06-08T21:47:02.080Z,74.86
2018-06-08T21:49:30.722Z,74.71
2018-06-08T21:51:59.389Z,75.17
2018-06-08T21:54:28.470Z,74.89
2018-06-08T21:56:57.155Z,75.59
2018-06-08T21:59:25.790Z,75.58
2018-06-08T22:01:54.531Z,75.34
2018-06-08T22:04:23.163Z,75.54
2018-06-08T22:06:51.798Z,75.57
2018-06-08T22:09:20.516Z,75.90
2018-06-08T22:11:49.197Z,75.72
2018-06-08T22:14:18.004Z,76.54
2018-06-08T22:16:46.674Z,76.71
2018-06-08T22:19:15.395Z,76.30
2018-06-08T22:21:44.030Z,76.75
2018-06-08T22:24:13.040Z,76.31
2018-06-08T22:26:41.696Z,76.94
2018-06-08T22:29:10.332Z,76.69
2018-06-08T22:31:38.978Z,77.28
2018-06-08T22:34:07.752Z,77.05
2018-06-08T22:36:36.494Z,77.12
2018-06-08T22:39:07.363Z,76.47
2018-06-08T22:41:36.042Z,76.37
2018-06-08T22:44:04.784Z,76.49
2018-06-08T22:46:33.402Z,76.20
2018-06-08T22:49:02.090Z,75.83
2018-06-08T22:51:30.868Z,75.18
2018-06-08T22:53:59.614Z,75.63
2018-06-08T22:56:28.325Z,75.37
2018-06-08T22:58:58.316Z,75.31
2018-06-08T23:01:27.011Z,75.32
2018-06-08T23:03:55.747Z,75.54
2018-06-08T23:06:24.381Z,75.93
2018-06-08T23:08:53.157Z,75.77
2018-06-08T23:11:21.933Z,75.86
2018-06-08T23:13:50.670Z,75.74
2018-06-08T23:16:19.392Z,76.54
2018-06-08T23:18:48.793Z,76.29
2018-06-08T23:21:17.549Z,77.01
2018-06-08T23:23:46.201Z,75.20
2018-06-08T23:26:14.864Z,68.25
2018-06-08T23:28:43.587Z,65.32
2018-06-08T23:31:12.267Z,66.02
2018-06-08T23:33:40.933Z,65.65
2018-06-08T23:36:09.647Z,67.55
2018-06-08T23:38:38.320Z,67.63
2018-06-08T23:41:07.009Z,69.13
2018-06-08T23:43:35.712Z,71.28
2018-06-08T23:46:04.371Z,71.96
2018-06-08T23:48:33.031Z,73.21
2018-06-08T23:51:01.752Z,73.41
2018-06-08T23:53:30.379Z,76.31
2018-06-08T23:55:59.060Z,75.80
2018-06-08T23:58:27.722Z,77.09
