createdAt,value
2023-05-23T00:00:14.229Z,9.75
2023-05-23T00:02:44.839Z,8.55
2023-05-23T00:05:15.733Z,8.55
2023-05-23T00:07:44.130Z,9.65
2023-05-23T00:10:13.135Z,8.52
2023-05-23T00:12:42.585Z,7.97
2023-05-23T00:15:12.396Z,8.48
2023-05-23T00:17:40.857Z,9.07
2023-05-23T00:20:12.193Z,8.50
2023-05-23T00:22:42.312Z,7.97
2023-05-23T00:25:12.277Z,8.75
2023-05-23T00:27:40.712Z,8.73
2023-05-23T00:30:10.409Z,8.80
2023-05-23T00:32:38.873Z,7.15
2023-05-23T00:35:10.438Z,8.57
2023-05-23T00:37:38.869Z,7.93
2023-05-23T00:40:09.546Z,8.43
2023-05-23T00:42:37.891Z,8.10
2023-05-23T00:45:08.707Z,8.20
2023-05-23T00:47:37.354Z,9.35
2023-05-23T00:50:07.539Z,8.05
2023-05-23T00:52:37.786Z,8.27
2023-05-23T00:55:08.622Z,7.95
2023-05-23T00:57:40.463Z,9.57
2023-05-23T01:00:11.363Z,7.90
2023-05-23T01:02:45.197Z,7.75
2023-05-23T01:05:17.630Z,14.27
2023-05-23T01:07:48.640Z,9.00
2023-05-23T01:10:20.554Z,8.35
2023-05-23T01:13:00.484Z,7.78
2023-05-23T01:15:35.649Z,8.05
2023-05-23T01:18:11.182Z,9.75
2023-05-23T01:20:46.259Z,9.38
2023-05-23T01:24:05.107Z,9.63
2023-05-23T01:26:42.548Z,8.90
2023-05-23T01:29:20.032Z,7.85
2023-05-23T01:31:51.103Z,7.82
2023-05-23T01:34:22.316Z,8.43
2023-05-23T01:36:55.176Z,8.52
2023-05-23T01:39:24.072Z,8.95
2023-05-23T01:41:54.205Z,8.70
2023-05-23T01:44:24.270Z,8.40
2023-05-23T01:46:52.670Z,8.52
2023-05-23T01:49:23.711Z,8.82
2023-05-23T01:51:52.223Z,8.05
2023-05-23T01:54:20.891Z,9.85
2023-05-23T01:56:51.373Z,8.70
2023-05-23T01:59:19.992Z,8.30
2023-05-23T02:01:50.126Z,8.98
2023-05-23T02:04:18.629Z,8.75
2023-05-23T02:06:47.724Z,8.65
2023-05-23T02:09:16.729Z,9.70
2023-05-23T02:11:45.135Z,8.75
2023-05-23T02:14:13.766Z,8.82
2023-05-23T02:16:42.161Z,8.10
2023-05-23T02:19:11.971Z,8.85
2023-05-23T02:21:40.439Z,7.93
2023-05-23T02:24:08.892Z,7.68
2023-05-23T02:26:37.288Z,8.05
2023-05-23T02:29:05.628Z,8.95
2023-05-23T02:31:34.019Z,8.13
2023-05-23T02:34:02.371Z,7.75
2023-05-23T02:36:33.549Z,7.47
2023-05-23T02:39:01.999Z,7.53
2023-05-23T02:41:30.452Z,8.20
2023-05-23T02:43:58.992Z,6.55
2023-05-23T02:46:27.409Z,7.85
2023-05-23T02:48:56.167Z,8.40
2023-05-23T02:51:24.571Z,8.20
2023-05-23T02:53:54.324Z,6.55
2023-05-23T02:56:23.549Z,7.40
2023-05-23T02:58:52.683Z,8.57
2023-05-23T03:01:21.346Z,8.60
2023-05-23T03:03:50.061Z,9.02
2023-05-23T03:06:19.293Z,8.98
2023-05-23T03:08:47.752Z,8.25
2023-05-23T03:11:17.732Z,8.77
2023-05-23T03:13:46.245Z,8.63
2023-05-23T03:16:14.693Z,8.25
2023-05-23T03:18:43.212Z,7.90
2023-05-23T03:21:11.656Z,8.50
2023-05-23T03:23:40.104Z,7.63
2023-05-23T03:26:08.584Z,8.32
2023-05-23T03:28:38.478Z,9.00
2023-05-23T03:31:07.141Z,10.02
2023-05-23T03:33:37.528Z,9.48
2023-05-23T03:36:07.703Z,9.75
2023-05-23T03:38:36.256Z,10.43
2023-05-23T03:41:04.743Z,9.75
2023-05-23T03:43:33.255Z,9.52
2023-05-23T03:46:03.205Z,10.68
2023-05-23T03:48:31.766Z,9.15
2023-05-23T03:51:00.325Z,9.63
2023-05-23T03:53:28.751Z,8.95
2023-05-23T03:55:57.198Z,8.68
2023-05-23T03:58:25.662Z,9.40
2023-05-23T04:00:54.352Z,8.02
2023-05-23T04:03:24.423Z,9.43
2023-05-23T04:05:53.099Z,9.25
2023-05-23T04:08:22.263Z,10.10
2023-05-23T04:10:50.949Z,9.68
2023-05-23T04:13:20.786Z,9.13
2023-05-23T04:15:49.396Z,8.80
2023-05-23T04:18:17.918Z,9.05
2023-05-23T04:20:48.308Z,9.30
2023-05-23T04:23:16.806Z,8.98
2023-05-23T04:25:45.456Z,8.02
2023-05-23T04:28:14.148Z,9.77
2023-05-23T04:30:42.824Z,9.98
2023-05-23T04:33:11.901Z,9.10
2023-05-23T04:35:40.889Z,10.07
2023-05-23T04:38:11.170Z,9.52
2023-05-23T04:40:39.588Z,8.80
2023-05-23T04:43:09.389Z,9.48
2023-05-23T04:45:38.055Z,8.63
2023-05-23T04:48:06.493Z,9.40
2023-05-23T04:50:36.073Z,8.50
2023-05-23T04:53:04.603Z,10.25
2023-05-23T04:55:34.508Z,8.40
2023-05-23T04:58:03.485Z,9.73
2023-05-23T05:00:32.161Z,9.98
2023-05-23T05:03:00.634Z,9.65
2023-05-23T05:05:29.176Z,9.40
2023-05-23T05:07:57.577Z,11.02
2023-05-23T05:10:25.964Z,9.93
2023-05-23T05:12:55.753Z,10.75
2023-05-23T05:15:24.123Z,11.25
2023-05-23T05:17:52.882Z,9.25
2023-05-23T05:20:21.860Z,10.35
2023-05-23T05:22:57.648Z,10.73
2023-05-23T05:25:27.524Z,11.98
2023-05-23T05:27:57.244Z,8.80
2023-05-23T05:30:25.827Z,8.80
2023-05-23T05:32:54.246Z,10.10
2023-05-23T05:35:22.664Z,10.50
2023-05-23T05:37:51.613Z,9.90
2023-05-23T05:40:20.442Z,9.40
2023-05-23T05:42:48.835Z,9.70
2023-05-23T05:45:18.799Z,11.15
2023-05-23T05:47:48.081Z,10.60
2023-05-23T05:50:16.596Z,10.45
2023-05-23T05:52:45.059Z,9.23
2023-05-23T05:55:13.737Z,9.27
2023-05-23T05:57:42.827Z,10.15
2023-05-23T06:00:15.352Z,9.68
2023-05-23T06:02:45.342Z,11.20
2023-05-23T06:05:14.481Z,9.65
2023-05-23T06:07:43.527Z,10.45
2023-05-23T06:10:14.041Z,10.82
2023-05-23T06:12:42.576Z,11.75
2023-05-23T06:15:13.418Z,10.25
2023-05-23T06:17:42.111Z,9.20
2023-05-23T06:20:13.563Z,9.68
2023-05-23T06:22:42.022Z,12.00
2023-05-23T06:25:11.154Z,11.93
2023-05-23T06:27:39.565Z,11.02
2023-05-23T06:30:10.102Z,11.50
2023-05-23T06:32:38.806Z,11.98
2023-05-23T06:35:08.776Z,13.50
2023-05-23T06:37:40.311Z,11.02
2023-05-23T06:40:09.729Z,10.32
2023-05-23T06:42:38.206Z,10.90
2023-05-23T06:45:08.323Z,10.70
2023-05-23T06:47:37.005Z,11.50
2023-05-23T06:50:06.390Z,11.40
2023-05-23T06:52:34.788Z,11.07
2023-05-23T06:55:05.286Z,11.65
2023-05-23T06:57:33.724Z,9.68
2023-05-23T07:00:02.135Z,9.85
2023-05-23T07:02:30.573Z,10.88
2023-05-23T07:04:58.981Z,9.77
2023-05-23T07:07:27.426Z,9.45
2023-05-23T07:09:55.817Z,9.23
2023-05-23T07:12:25.663Z,8.82
2023-05-23T07:14:54.109Z,7.60
2023-05-23T07:17:22.695Z,9.57
2023-05-23T07:19:51.189Z,8.95
2023-05-23T07:22:19.594Z,8.02
2023-05-23T07:24:48.031Z,7.28
2023-05-23T07:27:16.591Z,8.50
2023-05-23T07:29:46.409Z,8.32
2023-05-23T07:32:15.007Z,8.23
2023-05-23T07:34:43.470Z,7.50
2023-05-23T07:37:11.949Z,8.57
2023-05-23T07:39:40.406Z,7.05
2023-05-23T07:42:09.074Z,6.45
2023-05-23T07:44:38.326Z,8.57
2023-05-23T07:47:08.226Z,9.38
2023-05-23T07:49:36.709Z,7.65
2023-05-23T07:52:07.011Z,7.72
2023-05-23T07:54:35.383Z,8.10
2023-05-23T07:57:03.776Z,8.57
2023-05-23T07:59:32.199Z,8.02
2023-05-23T08:02:00.917Z,7.35
2023-05-23T08:04:31.236Z,8.00
2023-05-23T08:07:05.422Z,8.48
2023-05-23T08:09:34.293Z,8.00
2023-05-23T08:12:02.871Z,8.85
2023-05-23T08:14:46.414Z,8.52
2023-05-23T08:17:18.978Z,7.95
2023-05-23T08:19:48.822Z,8.60
2023-05-23T08:22:17.427Z,8.75
2023-05-23T08:24:45.898Z,7.90
2023-05-23T08:27:14.464Z,8.20
2023-05-23T08:29:44.345Z,7.60
2023-05-23T08:32:12.881Z,7.50
2023-05-23T08:34:42.227Z,8.02
2023-05-23T08:37:12.280Z,7.20
2023-05-23T08:39:41.600Z,7.70
2023-05-23T08:42:10.089Z,8.75
2023-05-23T08:44:40.751Z,8.27
2023-05-23T08:47:11.252Z,7.85
2023-05-23T08:49:41.109Z,8.32
2023-05-23T08:52:13.355Z,7.68
2023-05-23T08:54:44.192Z,8.60
2023-05-23T08:57:12.926Z,9.00
2023-05-23T08:59:42.445Z,8.18
2023-05-23T09:02:13.417Z,8.20
2023-05-23T09:04:41.951Z,8.07
2023-05-23T09:07:12.974Z,8.23
2023-05-23T09:09:41.445Z,7.82
2023-05-23T09:12:10.416Z,9.13
2023-05-23T09:14:38.776Z,8.50
2023-05-23T09:17:07.206Z,8.82
2023-05-23T09:19:35.672Z,8.98
2023-05-23T09:22:04.895Z,8.88
2023-05-23T09:24:38.550Z,8.30
2023-05-23T09:27:08.349Z,8.80
2023-05-23T09:29:40.097Z,8.73
2023-05-23T09:32:15.716Z,8.57
2023-05-23T09:34:56.353Z,8.88
2023-05-23T09:37:31.285Z,8.38
2023-05-23T09:40:02.395Z,9.93
2023-05-23T09:42:34.817Z,9.02
2023-05-23T09:45:04.989Z,8.43
2023-05-23T09:47:33.827Z,8.85
2023-05-23T09:50:02.293Z,9.93
2023-05-23T09:52:38.296Z,8.98
2023-05-23T09:55:09.732Z,9.95
2023-05-23T09:57:42.235Z,8.25
2023-05-23T10:00:13.877Z,9.30
2023-05-23T10:02:59.598Z,8.98
2023-05-23T10:05:36.430Z,8.73
2023-05-23T10:08:12.006Z,8.48
2023-05-23T10:11:50.503Z,8.20
2023-05-23T10:14:20.130Z,8.68
2023-05-23T10:17:02.179Z,8.60
2023-05-23T10:19:37.166Z,8.93
2023-05-23T10:22:11.369Z,8.98
2023-05-23T10:24:40.174Z,9.05
2023-05-23T10:27:10.254Z,9.00
2023-05-23T10:29:39.619Z,8.73
2023-05-23T10:32:09.830Z,10.25
2023-05-23T10:34:45.810Z,9.52
2023-05-23T10:37:25.028Z,9.73
2023-05-23T10:40:06.176Z,9.85
2023-05-23T10:42:59.055Z,10.35
2023-05-23T10:45:27.906Z,10.15
2023-05-23T10:47:56.556Z,9.95
2023-05-23T10:50:37.424Z,6.90
2023-05-23T10:53:07.281Z,9.68
2023-05-23T10:55:37.736Z,8.82
2023-05-23T10:58:18.976Z,6.88
2023-05-23T11:00:55.621Z,10.32
2023-05-23T11:03:35.858Z,9.30
2023-05-23T11:06:05.671Z,8.48
2023-05-23T11:08:48.426Z,8.05
2023-05-23T11:11:17.484Z,8.20
2023-05-23T11:14:03.427Z,7.75
2023-05-23T11:16:33.850Z,7.28
2023-05-23T11:19:28.231Z,8.77
2023-05-23T11:22:01.405Z,7.70
2023-05-23T11:24:53.192Z,8.05
2023-05-23T11:27:29.069Z,7.82
2023-05-23T11:30:02.187Z,7.50
2023-05-23T11:32:32.143Z,6.55
2023-05-23T11:35:04.780Z,6.88
2023-05-23T11:37:33.858Z,6.38
2023-05-23T11:40:30.787Z,7.50
2023-05-23T11:43:00.027Z,6.82
2023-05-23T11:45:31.877Z,6.72
2023-05-23T11:48:05.844Z,6.65
2023-05-23T11:50:34.898Z,6.78
2023-05-23T11:53:03.412Z,7.50
2023-05-23T11:55:32.359Z,7.03
2023-05-23T11:58:01.805Z,7.63
2023-05-23T12:00:31.777Z,8.50
2023-05-23T12:03:08.015Z,8.80
2023-05-23T12:05:36.568Z,7.88
2023-05-23T12:08:05.171Z,7.78
2023-05-23T12:10:33.597Z,8.35
2023-05-23T12:13:02.381Z,6.95
2023-05-23T12:15:32.476Z,7.13
2023-05-23T12:18:00.992Z,7.95
2023-05-23T12:20:32.371Z,8.13
2023-05-23T12:23:00.857Z,7.38
2023-05-23T12:25:30.246Z,8.25
2023-05-23T12:27:58.855Z,7.80
2023-05-23T12:30:27.399Z,7.78
2023-05-23T12:32:57.407Z,6.82
2023-05-23T12:35:28.083Z,7.90
2023-05-23T12:37:58.918Z,7.70
2023-05-23T12:40:27.513Z,7.80
2023-05-23T12:42:57.883Z,8.05
2023-05-23T12:45:33.252Z,8.00
2023-05-23T12:48:03.942Z,7.75
2023-05-23T12:50:33.846Z,9.15
2023-05-23T12:53:02.474Z,7.97
2023-05-23T12:55:31.013Z,8.18
2023-05-23T12:57:59.638Z,8.63
2023-05-23T13:00:28.035Z,8.77
2023-05-23T13:02:56.766Z,8.57
2023-05-23T13:05:27.665Z,8.73
2023-05-23T13:07:56.121Z,9.23
2023-05-23T13:10:24.498Z,9.95
2023-05-23T13:12:53.701Z,10.32
2023-05-23T13:15:22.264Z,10.25
2023-05-23T13:17:51.121Z,9.55
2023-05-23T13:20:19.641Z,8.45
2023-05-23T13:22:49.926Z,8.13
2023-05-23T13:25:18.577Z,9.40
2023-05-23T13:27:49.101Z,8.80
2023-05-23T13:30:18.224Z,9.02
2023-05-23T13:32:46.757Z,9.25
2023-05-23T13:35:15.798Z,10.10
2023-05-23T13:37:44.328Z,9.57
2023-05-23T13:40:19.940Z,10.82
2023-05-23T13:42:51.631Z,11.73
2023-05-23T13:45:22.656Z,10.50
2023-05-23T13:47:51.384Z,9.57
2023-05-23T13:50:20.262Z,10.65
2023-05-23T13:52:49.622Z,11.50
2023-05-23T13:55:19.851Z,10.50
2023-05-23T13:57:48.289Z,10.18
2023-05-23T14:00:17.621Z,9.63
2023-05-23T14:02:46.141Z,9.45
2023-05-23T14:05:15.626Z,9.02
2023-05-23T14:07:47.254Z,8.15
2023-05-23T14:10:17.585Z,7.70
2023-05-23T14:12:47.774Z,7.22
2023-05-23T14:15:18.597Z,7.78
2023-05-23T14:17:47.063Z,7.53
2023-05-23T14:20:15.570Z,6.03
2023-05-23T14:22:43.991Z,6.18
2023-05-23T14:25:12.488Z,6.78
2023-05-23T14:27:41.386Z,6.65
2023-05-23T14:30:12.689Z,5.40
2023-05-23T14:32:41.289Z,5.68
2023-05-23T14:35:12.452Z,13.32
2023-05-23T14:37:41.251Z,8.52
2023-05-23T14:40:11.301Z,7.47
2023-05-23T14:42:39.739Z,7.63
2023-05-23T14:45:10.766Z,7.13
2023-05-23T14:47:39.954Z,7.00
2023-05-23T14:50:10.127Z,6.50
2023-05-23T14:52:38.592Z,7.00
2023-05-23T14:55:08.508Z,7.97
2023-05-23T14:57:37.190Z,7.22
2023-05-23T15:00:08.160Z,7.03
2023-05-23T15:02:38.234Z,6.10
2023-05-23T15:05:08.877Z,7.03
2023-05-23T15:07:38.687Z,5.90
2023-05-23T15:10:09.446Z,7.05
2023-05-23T15:12:37.978Z,6.90
2023-05-23T15:15:07.698Z,6.65
2023-05-23T15:17:37.538Z,7.80
2023-05-23T15:20:08.620Z,7.63
2023-05-23T15:22:39.735Z,7.22
2023-05-23T15:25:10.114Z,7.55
2023-05-23T15:27:38.698Z,7.75
2023-05-23T15:30:09.363Z,8.20
2023-05-23T15:32:39.091Z,7.55
2023-05-23T15:35:08.792Z,8.23
2023-05-23T15:37:37.245Z,8.48
2023-05-23T15:40:06.876Z,8.75
2023-05-23T15:42:35.370Z,9.18
2023-05-23T15:45:04.057Z,7.50
2023-05-23T15:47:32.508Z,8.13
2023-05-23T15:50:02.359Z,7.72
2023-05-23T15:52:30.864Z,7.70
2023-05-23T15:54:59.332Z,7.35
2023-05-23T15:57:27.785Z,7.22
2023-05-23T15:59:56.175Z,9.07
2023-05-23T16:02:24.700Z,9.07
2023-05-23T16:04:53.191Z,7.30
2023-05-23T16:07:23.022Z,7.55
2023-05-23T16:09:51.433Z,7.40
2023-05-23T16:12:19.855Z,7.97
2023-05-23T16:14:48.341Z,7.47
2023-05-23T16:17:16.915Z,7.72
2023-05-23T16:19:45.336Z,6.70
2023-05-23T16:22:13.773Z,8.90
2023-05-23T16:24:43.651Z,9.27
2023-05-23T16:27:12.162Z,8.10
2023-05-23T16:29:40.561Z,7.03
2023-05-23T16:32:09.719Z,7.95
2023-05-23T16:34:38.190Z,7.63
2023-05-23T16:37:07.067Z,7.60
2023-05-23T16:39:35.540Z,6.70
2023-05-23T16:42:05.841Z,8.57
2023-05-23T16:44:34.346Z,7.50
2023-05-23T16:47:03.006Z,7.47
2023-05-23T16:49:31.462Z,8.00
2023-05-23T16:51:59.893Z,6.57
2023-05-23T16:54:28.510Z,7.80
2023-05-23T16:56:57.763Z,7.10
2023-05-23T16:59:27.607Z,6.25
2023-05-23T17:01:56.267Z,6.82
2023-05-23T17:04:25.212Z,7.10
2023-05-23T17:06:53.693Z,7.00
2023-05-23T17:09:23.201Z,6.70
2023-05-23T17:11:51.831Z,6.55
2023-05-23T17:14:20.924Z,6.35
2023-05-23T17:16:50.780Z,6.78
2023-05-23T17:19:19.335Z,5.93
2023-05-23T17:21:47.888Z,5.80
2023-05-23T17:24:16.524Z,5.85
2023-05-23T17:26:44.997Z,5.72
2023-05-23T17:29:13.438Z,6.15
2023-05-23T17:31:41.918Z,6.13
2023-05-23T17:34:12.689Z,6.35
2023-05-23T17:36:41.192Z,6.47
2023-05-23T17:39:09.815Z,6.07
2023-05-23T17:41:38.325Z,5.40
2023-05-23T17:44:06.697Z,5.15
2023-05-23T17:46:35.235Z,5.53
2023-05-23T17:49:03.825Z,6.03
2023-05-23T17:51:33.631Z,5.45
2023-05-23T17:54:04.281Z,5.70
2023-05-23T17:56:32.738Z,6.22
2023-05-23T17:59:04.581Z,6.03
2023-05-23T18:01:33.136Z,5.72
2023-05-23T18:04:02.252Z,7.25
2023-05-23T18:06:32.108Z,11.20
2023-05-23T18:09:00.718Z,6.93
2023-05-23T18:11:29.824Z,7.55
2023-05-23T18:13:58.251Z,7.28
2023-05-23T18:16:26.687Z,7.00
2023-05-23T18:18:55.137Z,7.20
2023-05-23T18:21:23.669Z,6.78
2023-05-23T18:23:53.532Z,6.75
2023-05-23T18:26:21.954Z,7.63
2023-05-23T18:28:50.393Z,6.50
2023-05-23T18:31:18.817Z,6.95
2023-05-23T18:33:47.281Z,8.05
2023-05-23T18:36:15.765Z,6.38
2023-05-23T18:38:44.215Z,6.85
2023-05-23T18:41:15.075Z,8.10
2023-05-23T18:43:43.753Z,6.97
2023-05-23T18:46:12.239Z,7.15
2023-05-23T18:48:40.806Z,7.55
2023-05-23T18:51:09.533Z,9.25
2023-05-23T18:53:40.183Z,9.60
2023-05-23T18:56:10.823Z,9.48
2023-05-23T18:58:40.743Z,8.57
2023-05-23T19:01:09.456Z,7.88
2023-05-23T19:03:38.056Z,7.38
2023-05-23T19:06:08.097Z,7.80
2023-05-23T19:08:36.627Z,8.52
2023-05-23T19:11:06.008Z,8.02
2023-05-23T19:13:34.519Z,8.25
2023-05-23T19:16:04.844Z,7.40
2023-05-23T19:18:33.392Z,7.20
2023-05-23T19:21:02.120Z,8.18
2023-05-23T19:23:30.532Z,8.55
2023-05-23T19:25:58.966Z,8.60
2023-05-23T19:28:27.473Z,7.30
2023-05-23T19:30:55.910Z,8.20
2023-05-23T19:33:25.814Z,8.80
2023-05-23T19:35:55.015Z,7.45
2023-05-23T19:38:23.566Z,8.85
2023-05-23T19:40:52.020Z,7.43
2023-05-23T19:43:20.532Z,8.32
2023-05-23T19:45:49.154Z,7.95
2023-05-23T19:48:18.078Z,7.60
2023-05-23T19:50:48.130Z,8.48
2023-05-23T19:53:16.685Z,7.93
2023-05-23T19:55:45.110Z,8.55
2023-05-23T19:58:13.489Z,8.55
2023-05-23T20:00:42.779Z,7.75
2023-05-23T20:03:11.395Z,8.27
2023-05-23T20:05:40.004Z,8.10
2023-05-23T20:08:09.926Z,7.50
2023-05-23T20:10:38.441Z,7.45
2023-05-23T20:13:07.337Z,9.38
2023-05-23T20:15:40.103Z,8.55
2023-05-23T20:18:09.091Z,7.75
2023-05-23T20:20:37.673Z,8.05
2023-05-23T20:23:06.760Z,8.25
2023-05-23T20:25:36.546Z,7.35
2023-05-23T20:28:04.941Z,7.97
2023-05-23T20:30:33.418Z,6.90
2023-05-23T20:33:01.864Z,8.60
2023-05-23T20:35:31.099Z,8.13
2023-05-23T20:37:59.526Z,7.70
2023-05-23T20:40:29.937Z,7.28
2023-05-23T20:43:04.679Z,8.50
2023-05-23T20:45:33.518Z,7.60
2023-05-23T20:48:02.210Z,8.98
2023-05-23T20:50:31.373Z,7.60
2023-05-23T20:53:02.257Z,8.27
2023-05-23T20:55:31.142Z,7.80
2023-05-23T20:58:01.027Z,7.43
2023-05-23T21:00:29.477Z,7.70
2023-05-23T21:02:58.177Z,7.38
2023-05-23T21:05:26.920Z,8.98
2023-05-23T21:07:55.326Z,8.85
2023-05-23T21:10:23.763Z,8.25
2023-05-23T21:12:52.163Z,7.43
2023-05-23T21:15:22.150Z,8.43
2023-05-23T21:17:51.374Z,6.95
2023-05-23T21:20:21.558Z,7.68
2023-05-23T21:22:50.034Z,8.90
2023-05-23T21:25:18.648Z,7.25
2023-05-23T21:27:47.127Z,8.23
2023-05-23T21:30:16.163Z,7.35
2023-05-23T21:32:46.499Z,7.97
2023-05-23T21:35:14.963Z,7.68
2023-05-23T21:37:43.331Z,6.75
2023-05-23T21:40:12.659Z,7.35
2023-05-23T21:42:41.098Z,6.75
2023-05-23T21:45:11.002Z,7.30
2023-05-23T21:47:39.472Z,6.72
2023-05-23T21:50:10.736Z,7.28
2023-05-23T21:52:39.187Z,7.20
2023-05-23T21:55:10.727Z,7.25
2023-05-23T21:57:39.119Z,8.50
2023-05-23T22:00:13.108Z,7.68
2023-05-23T22:02:41.773Z,7.75
2023-05-23T22:05:13.310Z,7.60
2023-05-23T22:07:41.759Z,8.48
2023-05-23T22:10:11.627Z,7.43
2023-05-23T22:12:40.119Z,7.78
2023-05-23T22:15:10.523Z,7.22
2023-05-23T22:17:43.373Z,8.02
2023-05-23T22:20:14.771Z,7.00
2023-05-23T22:22:43.481Z,7.00
2023-05-23T22:25:12.204Z,7.72
2023-05-23T22:27:40.637Z,7.72
2023-05-23T22:30:10.217Z,7.10
2023-05-23T22:32:38.695Z,7.22
2023-05-23T22:35:08.226Z,7.80
2023-05-23T22:37:38.195Z,6.63
2023-05-23T22:40:10.071Z,6.63
2023-05-23T22:42:39.962Z,6.80
2023-05-23T22:45:10.451Z,7.20
2023-05-23T22:47:40.530Z,7.40
2023-05-23T22:50:10.744Z,6.32
2023-05-23T22:52:40.522Z,6.82
2023-05-23T22:55:10.381Z,6.25
2023-05-23T22:57:38.776Z,7.18
2023-05-23T23:00:09.431Z,7.45
2023-05-23T23:02:37.958Z,7.18
2023-05-23T23:05:07.515Z,6.35
2023-05-23T23:07:35.880Z,6.50
2023-05-23T23:10:06.879Z,6.88
2023-05-23T23:12:35.562Z,5.85
2023-05-23T23:15:04.379Z,5.72
2023-05-23T23:17:33.440Z,5.85
2023-05-23T23:20:01.924Z,6.70
2023-05-23T23:22:30.334Z,5.50
2023-05-23T23:24:58.738Z,5.03
2023-05-23T23:27:30.897Z,5.50
2023-05-23T23:29:59.499Z,5.38
2023-05-23T23:32:27.927Z,5.57
2023-05-23T23:34:56.337Z,4.97
2023-05-23T23:37:24.911Z,4.88
2023-05-23T23:39:53.285Z,5.10
2023-05-23T23:42:21.652Z,4.95
2023-05-23T23:44:51.672Z,4.40
2023-05-23T23:47:20.126Z,5.43
2023-05-23T23:49:48.706Z,4.50
2023-05-23T23:52:17.677Z,4.60
2023-05-23T23:54:46.160Z,4.03
2023-05-23T23:57:14.785Z,4.45
2023-05-23T23:59:43.464Z,4.10
