createdAt,value
2019-03-29T00:00:56.881Z,41.20
2019-03-29T00:03:32.615Z,39.42
2019-03-29T00:06:08.351Z,39.35
2019-03-29T00:08:44.071Z,40.48
2019-03-29T00:11:20.010Z,38.53
2019-03-29T00:13:56.631Z,38.63
2019-03-29T00:16:32.372Z,38.08
2019-03-29T00:19:08.056Z,40.38
2019-03-29T00:21:43.828Z,41.05
2019-03-29T00:24:19.609Z,41.50
2019-03-29T00:26:55.375Z,43.52
2019-03-29T00:29:31.162Z,40.73
2019-03-29T00:32:06.816Z,41.88
2019-03-29T00:34:42.555Z,40.60
2019-03-29T00:37:18.315Z,41.10
2019-03-29T00:39:54.070Z,39.50
2019-03-29T00:42:29.733Z,41.68
2019-03-29T00:45:05.916Z,42.75
2019-03-29T00:47:41.633Z,43.73
2019-03-29T00:50:18.478Z,43.90
2019-03-29T00:52:54.270Z,39.70
2019-03-29T00:55:30.090Z,42.67
2019-03-29T00:58:05.955Z,42.73
2019-03-29T01:00:41.845Z,44.40
2019-03-29T01:03:17.554Z,46.85
2019-03-29T01:05:53.314Z,47.20
2019-03-29T01:08:29.111Z,46.92
2019-03-29T01:11:04.875Z,45.03
2019-03-29T01:13:40.586Z,46.90
2019-03-29T01:16:16.407Z,46.70
2019-03-29T01:18:52.121Z,48.17
2019-03-29T01:21:27.819Z,49.08
2019-03-29T01:24:03.493Z,48.05
2019-03-29T01:26:39.293Z,47.38
2019-03-29T01:29:15.261Z,46.42
2019-03-29T01:31:51.177Z,46.98
2019-03-29T01:34:26.897Z,48.23
2019-03-29T01:37:02.831Z,48.42
2019-03-29T01:39:38.537Z,47.23
2019-03-29T01:42:14.409Z,46.58
2019-03-29T01:44:50.037Z,48.78
2019-03-29T01:47:25.814Z,49.80
2019-03-29T01:50:01.661Z,50.70
2019-03-29T01:52:37.546Z,48.63
2019-03-29T01:55:13.192Z,51.45
2019-03-29T01:57:48.877Z,49.70
2019-03-29T02:00:31.498Z,48.23
2019-03-29T02:03:07.242Z,46.73
2019-03-29T02:05:42.948Z,50.20
2019-03-29T02:08:18.772Z,49.88
2019-03-29T02:10:54.521Z,48.05
2019-03-29T02:13:30.302Z,49.03
2019-03-29T02:16:06.020Z,48.55
2019-03-29T02:18:42.074Z,48.50
2019-03-29T02:21:17.783Z,50.15
2019-03-29T02:23:53.637Z,53.52
2019-03-29T02:26:29.304Z,51.20
2019-03-29T02:29:05.242Z,48.98
2019-03-29T02:31:42.349Z,49.60
2019-03-29T02:34:18.179Z,46.68
2019-03-29T02:36:53.901Z,50.80
2019-03-29T02:39:29.657Z,47.08
2019-03-29T02:42:05.464Z,49.90
2019-03-29T02:44:41.138Z,51.55
2019-03-29T02:47:16.880Z,53.68
2019-03-29T02:49:52.784Z,50.52
2019-03-29T02:52:28.537Z,55.35
2019-03-29T02:55:04.378Z,52.45
2019-03-29T02:57:40.077Z,50.35
2019-03-29T03:00:15.890Z,52.62
2019-03-29T03:02:51.673Z,54.45
2019-03-29T03:05:27.435Z,54.42
2019-03-29T03:08:03.171Z,54.70
2019-03-29T03:10:38.885Z,52.53
2019-03-29T03:13:14.608Z,49.08
2019-03-29T03:15:50.443Z,53.23
2019-03-29T03:18:26.352Z,47.93
2019-03-29T03:21:02.108Z,44.63
2019-03-29T03:23:37.869Z,45.33
2019-03-29T03:26:13.630Z,49.73
2019-03-29T03:28:49.550Z,49.35
2019-03-29T03:31:25.372Z,55.12
2019-03-29T03:34:01.116Z,54.60
2019-03-29T03:36:36.872Z,54.88
2019-03-29T03:39:30.188Z,56.10
2019-03-29T03:41:50.113Z,56.28
2019-03-29T03:44:26.086Z,56.37
2019-03-29T03:47:02.116Z,55.83
2019-03-29T03:49:37.910Z,57.75
2019-03-29T03:52:13.672Z,57.50
2019-03-29T03:54:49.306Z,58.55
2019-03-29T03:57:25.061Z,57.05
2019-03-29T04:00:00.764Z,56.70
2019-03-29T04:02:36.589Z,56.53
2019-03-29T04:05:12.359Z,56.77
2019-03-29T04:07:48.118Z,56.15
2019-03-29T04:10:23.851Z,59.30
2019-03-29T04:12:59.607Z,58.28
2019-03-29T04:15:35.599Z,60.23
2019-03-29T04:18:15.417Z,57.50
2019-03-29T04:20:48.866Z,56.50
2019-03-29T04:23:27.491Z,59.73
2019-03-29T04:26:03.622Z,58.35
2019-03-29T04:28:39.627Z,55.55
2019-03-29T04:31:15.333Z,55.73
2019-03-29T04:33:51.116Z,58.95
2019-03-29T04:36:26.861Z,58.73
2019-03-29T04:39:06.267Z,55.85
2019-03-29T04:41:42.005Z,57.43
2019-03-29T04:44:17.852Z,58.58
2019-03-29T04:46:53.592Z,60.92
2019-03-29T04:49:29.419Z,58.20
2019-03-29T04:52:05.205Z,59.80
2019-03-29T04:54:41.036Z,60.50
2019-03-29T04:57:16.748Z,57.75
2019-03-29T04:59:52.877Z,54.48
2019-03-29T05:02:28.601Z,55.65
2019-03-29T05:05:04.381Z,55.88
2019-03-29T05:07:40.041Z,59.27
2019-03-29T05:10:21.599Z,54.73
2019-03-29T05:12:53.218Z,53.50
2019-03-29T05:15:29.122Z,54.55
2019-03-29T05:18:04.985Z,57.88
2019-03-29T05:20:40.766Z,53.98
2019-03-29T05:23:16.495Z,57.67
2019-03-29T05:25:52.135Z,56.48
2019-03-29T05:28:27.878Z,58.95
2019-03-29T05:31:03.761Z,58.33
2019-03-29T05:33:39.480Z,59.88
2019-03-29T05:36:15.503Z,63.08
2019-03-29T05:38:51.131Z,60.98
2019-03-29T05:41:27.074Z,60.03
2019-03-29T05:44:02.795Z,59.73
2019-03-29T05:46:38.572Z,63.00
2019-03-29T05:49:14.372Z,61.42
2019-03-29T05:51:50.166Z,59.58
2019-03-29T05:54:25.944Z,59.83
2019-03-29T05:57:01.784Z,55.50
2019-03-29T05:59:37.589Z,60.00
2019-03-29T06:02:17.915Z,59.58
2019-03-29T06:04:53.645Z,59.73
2019-03-29T06:07:29.595Z,61.73
2019-03-29T06:10:05.678Z,61.58
2019-03-29T06:12:41.425Z,62.35
2019-03-29T06:15:17.173Z,65.05
2019-03-29T06:17:52.989Z,67.45
2019-03-29T06:20:28.881Z,63.92
2019-03-29T06:23:04.620Z,62.62
2019-03-29T06:25:40.373Z,67.50
2019-03-29T06:28:16.211Z,65.95
2019-03-29T06:30:53.559Z,63.98
2019-03-29T06:33:29.434Z,66.28
2019-03-29T06:36:05.184Z,65.80
2019-03-29T06:38:40.933Z,65.95
2019-03-29T06:41:16.632Z,67.37
2019-03-29T06:43:52.531Z,64.10
2019-03-29T06:46:28.356Z,69.50
2019-03-29T06:49:04.062Z,67.70
2019-03-29T06:51:39.790Z,66.30
2019-03-29T06:54:15.828Z,66.67
2019-03-29T06:56:51.748Z,66.57
2019-03-29T06:59:28.674Z,69.07
2019-03-29T07:02:04.515Z,64.12
2019-03-29T07:04:40.256Z,65.08
2019-03-29T07:07:15.932Z,66.00
2019-03-29T07:09:51.754Z,68.12
2019-03-29T07:12:27.468Z,68.02
2019-03-29T07:15:03.427Z,68.57
2019-03-29T07:17:39.176Z,72.62
2019-03-29T07:20:14.955Z,71.15
2019-03-29T07:22:50.595Z,73.52
2019-03-29T07:25:26.257Z,70.03
2019-03-29T07:28:01.963Z,66.28
2019-03-29T07:30:37.917Z,65.95
2019-03-29T07:33:13.739Z,66.35
2019-03-29T07:35:49.546Z,64.10
2019-03-29T07:38:25.380Z,67.65
2019-03-29T07:41:01.111Z,65.52
2019-03-29T07:43:36.861Z,67.37
2019-03-29T07:46:12.660Z,64.67
2019-03-29T07:48:48.389Z,63.78
2019-03-29T07:51:24.155Z,62.65
2019-03-29T07:53:59.937Z,63.50
2019-03-29T07:56:35.765Z,60.40
2019-03-29T07:59:11.491Z,59.50
2019-03-29T08:01:47.205Z,56.75
2019-03-29T08:04:23.865Z,51.15
2019-03-29T08:06:59.994Z,51.58
2019-03-29T08:09:35.701Z,46.77
2019-03-29T08:12:11.483Z,45.92
2019-03-29T08:14:47.312Z,42.38
2019-03-29T08:17:23.244Z,39.85
2019-03-29T08:20:30.310Z,35.58
2019-03-29T08:22:36.655Z,35.15
2019-03-29T08:25:12.498Z,35.33
2019-03-29T08:27:48.195Z,38.00
2019-03-29T08:30:24.918Z,35.48
2019-03-29T08:33:00.965Z,34.60
2019-03-29T08:35:36.642Z,34.23
2019-03-29T08:38:12.443Z,31.37
2019-03-29T08:40:48.164Z,27.77
2019-03-29T08:43:23.941Z,28.02
2019-03-29T08:45:59.770Z,28.02
2019-03-29T08:48:35.521Z,22.50
2019-03-29T08:51:11.289Z,21.23
2019-03-29T08:53:47.345Z,21.50
2019-03-29T08:56:23.100Z,21.10
2019-03-29T08:58:58.845Z,21.07
2019-03-29T09:01:37.570Z,27.40
2019-03-29T09:04:13.365Z,26.02
2019-03-29T09:06:53.838Z,21.85
2019-03-29T09:09:28.252Z,23.92
2019-03-29T09:12:14.286Z,28.92
2019-03-29T09:14:41.444Z,25.48
2019-03-29T09:17:17.312Z,23.12
2019-03-29T09:19:53.217Z,20.55
2019-03-29T09:22:28.964Z,19.80
2019-03-29T09:25:04.945Z,18.85
2019-03-29T09:27:40.829Z,17.45
2019-03-29T09:30:16.807Z,18.67
2019-03-29T09:32:52.545Z,18.50
2019-03-29T09:35:28.407Z,19.23
2019-03-29T09:38:04.141Z,19.15
2019-03-29T09:40:39.970Z,17.60
2019-03-29T09:43:15.779Z,18.95
2019-03-29T09:45:51.492Z,19.32
2019-03-29T09:48:27.290Z,19.00
2019-03-29T09:51:03.052Z,17.73
2019-03-29T09:53:41.136Z,16.90
2019-03-29T09:56:16.472Z,15.40
2019-03-29T09:58:52.178Z,17.20
2019-03-29T10:01:28.126Z,16.15
2019-03-29T10:04:03.904Z,13.30
2019-03-29T10:06:39.712Z,13.70
2019-03-29T10:09:15.481Z,14.30
2019-03-29T10:11:51.332Z,12.93
2019-03-29T10:14:27.188Z,11.97
2019-03-29T10:17:02.976Z,12.80
2019-03-29T10:19:38.747Z,12.37
2019-03-29T10:22:14.564Z,14.18
2019-03-29T10:24:50.322Z,11.05
2019-03-29T10:27:26.194Z,10.98
2019-03-29T10:30:02.015Z,9.65
2019-03-29T10:32:39.197Z,10.03
2019-03-29T10:35:14.939Z,10.43
2019-03-29T10:37:51.777Z,11.83
2019-03-29T10:40:27.591Z,11.12
2019-03-29T10:43:03.298Z,13.13
2019-03-29T10:45:40.666Z,11.38
2019-03-29T10:48:16.604Z,15.43
2019-03-29T10:50:52.323Z,14.68
2019-03-29T10:53:28.922Z,15.58
2019-03-29T10:56:04.769Z,15.78
2019-03-29T10:58:40.502Z,13.90
2019-03-29T11:01:16.331Z,12.85
2019-03-29T11:03:52.083Z,11.43
2019-03-29T11:06:27.830Z,12.85
2019-03-29T11:09:04.706Z,10.18
2019-03-29T11:11:40.788Z,11.28
2019-03-29T11:14:16.658Z,14.63
2019-03-29T11:16:52.392Z,15.65
2019-03-29T11:19:28.213Z,15.72
2019-03-29T11:22:04.938Z,13.62
2019-03-29T11:24:41.764Z,18.77
2019-03-29T11:27:17.621Z,18.02
2019-03-29T11:29:53.560Z,21.25
2019-03-29T11:32:29.199Z,12.98
2019-03-29T11:35:05.079Z,10.82
2019-03-29T11:37:40.868Z,17.82
2019-03-29T11:40:18.206Z,16.32
2019-03-29T11:42:54.004Z,22.35
2019-03-29T11:45:30.046Z,20.02
2019-03-29T11:48:09.006Z,13.88
2019-03-29T11:50:43.317Z,9.05
2019-03-29T11:53:19.197Z,9.60
2019-03-29T11:55:55.033Z,10.85
2019-03-29T11:58:30.801Z,9.83
2019-03-29T12:01:06.697Z,9.18
2019-03-29T12:03:43.369Z,9.80
2019-03-29T12:06:21.411Z,9.60
2019-03-29T12:08:57.539Z,9.75
2019-03-29T12:11:33.401Z,9.18
2019-03-29T12:14:09.103Z,9.95
2019-03-29T12:16:44.871Z,8.93
2019-03-29T12:19:20.639Z,9.83
2019-03-29T12:21:56.649Z,9.70
2019-03-29T12:24:32.377Z,8.90
2019-03-29T12:27:11.181Z,9.68
2019-03-29T12:29:46.839Z,10.15
2019-03-29T12:32:22.549Z,11.00
2019-03-29T12:34:58.269Z,11.57
2019-03-29T12:37:34.083Z,10.30
2019-03-29T12:40:10.108Z,10.32
2019-03-29T12:42:45.827Z,11.18
2019-03-29T12:45:21.596Z,11.60
2019-03-29T12:47:57.384Z,10.00
2019-03-29T12:50:33.188Z,10.35
2019-03-29T12:53:08.998Z,10.48
2019-03-29T12:55:44.848Z,11.33
2019-03-29T12:58:20.592Z,12.58
2019-03-29T13:00:56.268Z,11.95
2019-03-29T13:03:32.035Z,12.63
2019-03-29T13:06:07.802Z,12.07
2019-03-29T13:08:43.718Z,12.00
2019-03-29T13:11:19.440Z,12.35
2019-03-29T13:14:09.101Z,13.48
2019-03-29T13:16:32.581Z,12.70
2019-03-29T13:19:08.369Z,13.60
2019-03-29T13:21:44.117Z,13.83
2019-03-29T13:24:19.885Z,12.63
2019-03-29T13:26:55.635Z,13.10
2019-03-29T13:29:31.395Z,12.03
2019-03-29T13:32:07.342Z,12.78
2019-03-29T13:34:43.219Z,11.03
2019-03-29T13:37:19.094Z,10.98
2019-03-29T13:39:54.795Z,11.20
2019-03-29T13:42:30.665Z,10.30
2019-03-29T13:45:06.762Z,10.45
2019-03-29T13:47:42.491Z,10.20
2019-03-29T13:50:18.261Z,8.98
2019-03-29T13:52:53.958Z,8.88
2019-03-29T13:55:29.752Z,8.70
2019-03-29T13:58:05.585Z,9.28
2019-03-29T14:00:41.383Z,10.13
2019-03-29T14:03:17.124Z,11.00
2019-03-29T14:05:52.894Z,10.80
2019-03-29T14:08:28.616Z,11.55
2019-03-29T14:11:04.405Z,10.58
2019-03-29T14:13:40.295Z,11.48
2019-03-29T14:16:16.020Z,10.80
2019-03-29T14:18:51.728Z,12.82
2019-03-29T14:21:27.434Z,12.00
2019-03-29T14:24:03.162Z,11.57
2019-03-29T14:26:38.996Z,11.75
2019-03-29T14:29:14.848Z,12.20
2019-03-29T14:31:50.645Z,13.40
2019-03-29T14:34:26.419Z,11.63
2019-03-29T14:37:02.431Z,11.45
2019-03-29T14:39:38.162Z,12.47
2019-03-29T14:42:13.945Z,12.03
2019-03-29T14:44:52.727Z,12.13
2019-03-29T14:47:40.909Z,12.75
2019-03-29T14:50:05.004Z,11.48
2019-03-29T14:52:40.791Z,12.18
2019-03-29T14:55:16.546Z,11.33
2019-03-29T14:57:52.275Z,10.98
2019-03-29T15:00:41.784Z,11.78
2019-03-29T15:03:17.653Z,12.58
2019-03-29T15:05:53.414Z,11.75
2019-03-29T15:08:29.095Z,12.35
2019-03-29T15:11:04.826Z,12.35
2019-03-29T15:13:40.750Z,10.95
2019-03-29T15:16:16.465Z,10.80
2019-03-29T15:18:52.251Z,10.08
2019-03-29T15:21:28.015Z,9.93
2019-03-29T15:24:03.890Z,12.05
2019-03-29T15:26:39.643Z,11.33
2019-03-29T15:29:15.521Z,10.82
2019-03-29T15:31:51.540Z,11.75
2019-03-29T15:34:27.358Z,12.05
2019-03-29T15:37:03.077Z,11.60
2019-03-29T15:39:38.840Z,12.20
2019-03-29T15:42:14.716Z,12.18
2019-03-29T15:44:50.534Z,12.00
2019-03-29T15:47:27.238Z,11.93
2019-03-29T15:50:03.104Z,13.58
2019-03-29T15:52:39.732Z,11.55
2019-03-29T15:55:15.423Z,11.85
2019-03-29T15:57:51.129Z,13.22
2019-03-29T16:00:26.922Z,14.35
2019-03-29T16:03:02.744Z,13.65
2019-03-29T16:05:38.496Z,13.65
2019-03-29T16:08:14.207Z,13.18
2019-03-29T16:10:54.535Z,13.65
2019-03-29T16:13:30.267Z,13.70
2019-03-29T16:16:06.157Z,13.83
2019-03-29T16:18:41.905Z,14.15
2019-03-29T16:21:18.609Z,13.10
2019-03-29T16:23:54.333Z,14.13
2019-03-29T16:26:31.337Z,13.32
2019-03-29T16:29:06.985Z,14.23
2019-03-29T16:31:42.818Z,13.58
2019-03-29T16:34:18.582Z,12.53
2019-03-29T16:36:54.604Z,13.38
2019-03-29T16:39:30.355Z,14.15
2019-03-29T16:42:07.739Z,12.93
2019-03-29T16:44:43.531Z,11.60
2019-03-29T16:47:21.283Z,12.00
2019-03-29T16:49:56.956Z,11.22
2019-03-29T16:52:33.011Z,11.10
2019-03-29T16:55:13.610Z,11.05
2019-03-29T16:57:46.210Z,10.18
2019-03-29T17:00:22.101Z,9.93
2019-03-29T17:02:57.833Z,10.28
2019-03-29T17:05:33.640Z,8.88
2019-03-29T17:08:09.383Z,9.50
2019-03-29T17:10:45.224Z,9.30
2019-03-29T17:13:21.088Z,8.83
2019-03-29T17:16:01.955Z,8.75
2019-03-29T17:18:34.223Z,8.65
2019-03-29T17:21:10.173Z,7.85
2019-03-29T17:23:45.862Z,7.85
2019-03-29T17:26:21.588Z,6.97
2019-03-29T17:28:59.570Z,7.42
2019-03-29T17:31:35.272Z,8.13
2019-03-29T17:34:11.060Z,8.08
2019-03-29T17:36:46.774Z,7.70
2019-03-29T17:39:22.536Z,7.80
2019-03-29T17:41:58.284Z,7.65
2019-03-29T17:44:34.032Z,8.20
2019-03-29T17:47:11.610Z,7.83
2019-03-29T17:49:47.371Z,8.10
2019-03-29T17:52:23.155Z,7.78
2019-03-29T17:54:58.946Z,7.75
2019-03-29T17:57:34.703Z,7.08
2019-03-29T18:00:11.729Z,7.05
2019-03-29T18:02:47.441Z,7.12
2019-03-29T18:05:23.208Z,7.95
2019-03-29T18:07:59.299Z,6.70
2019-03-29T18:10:35.375Z,6.83
2019-03-29T18:13:11.111Z,6.55
2019-03-29T18:15:47.117Z,7.22
2019-03-29T18:18:22.837Z,6.92
2019-03-29T18:20:59.907Z,6.95
2019-03-29T18:23:38.595Z,7.83
2019-03-29T18:26:15.203Z,6.35
2019-03-29T18:28:56.193Z,6.87
2019-03-29T18:31:33.641Z,6.53
2019-03-29T18:34:11.360Z,7.65
2019-03-29T18:36:47.159Z,7.20
2019-03-29T18:39:22.882Z,7.67
2019-03-29T18:41:58.702Z,7.87
2019-03-29T18:44:34.452Z,7.75
2019-03-29T18:47:10.231Z,7.55
2019-03-29T18:49:46.058Z,7.97
2019-03-29T18:52:21.983Z,7.47
2019-03-29T18:54:57.722Z,7.67
2019-03-29T18:57:33.736Z,7.95
2019-03-29T19:00:09.512Z,7.37
2019-03-29T19:02:45.406Z,7.78
2019-03-29T19:05:25.417Z,8.45
2019-03-29T19:08:01.303Z,7.90
2019-03-29T19:10:37.089Z,8.25
2019-03-29T19:13:13.861Z,8.18
2019-03-29T19:15:49.632Z,8.33
2019-03-29T19:18:25.435Z,8.08
2019-03-29T19:21:01.335Z,8.68
2019-03-29T19:23:37.170Z,7.70
2019-03-29T19:26:15.950Z,9.35
2019-03-29T19:28:51.727Z,7.67
2019-03-29T19:31:32.170Z,8.45
2019-03-29T19:34:17.897Z,8.53
2019-03-29T19:36:53.539Z,9.53
2019-03-29T19:39:29.333Z,8.40
2019-03-29T19:42:05.070Z,8.23
2019-03-29T19:44:40.853Z,9.50
2019-03-29T19:47:16.598Z,11.93
2019-03-29T19:49:55.226Z,14.65
2019-03-29T19:52:29.871Z,12.73
2019-03-29T19:55:06.405Z,13.08
2019-03-29T19:57:42.224Z,13.13
2019-03-29T20:00:18.153Z,13.20
2019-03-29T20:02:53.871Z,13.80
2019-03-29T20:05:29.664Z,13.38
2019-03-29T20:08:05.336Z,14.18
2019-03-29T20:10:41.136Z,12.98
2019-03-29T20:13:17.030Z,12.23
2019-03-29T20:15:52.933Z,12.33
2019-03-29T20:18:28.676Z,12.15
2019-03-29T20:21:04.465Z,12.70
2019-03-29T20:23:40.230Z,11.83
2019-03-29T20:26:16.147Z,11.93
2019-03-29T20:28:51.872Z,11.55
2019-03-29T20:31:27.650Z,11.40
2019-03-29T20:34:03.399Z,12.23
2019-03-29T20:36:39.128Z,11.68
2019-03-29T20:39:14.844Z,11.63
2019-03-29T20:41:50.897Z,11.40
2019-03-29T20:44:26.630Z,12.25
2019-03-29T20:47:02.583Z,12.23
2019-03-29T20:49:38.317Z,12.58
2019-03-29T20:52:14.094Z,11.83
2019-03-29T20:54:49.905Z,12.73
2019-03-29T20:57:25.805Z,13.62
2019-03-29T21:00:01.509Z,14.13
2019-03-29T21:02:37.249Z,15.20
2019-03-29T21:05:13.063Z,14.95
2019-03-29T21:07:49.073Z,13.95
2019-03-29T21:10:24.747Z,12.95
2019-03-29T21:13:00.552Z,13.15
2019-03-29T21:15:36.268Z,12.23
2019-03-29T21:18:12.071Z,13.18
2019-03-29T21:20:47.896Z,12.10
2019-03-29T21:23:23.744Z,12.60
2019-03-29T21:25:59.495Z,12.78
2019-03-29T21:28:35.296Z,13.28
2019-03-29T21:31:11.034Z,13.50
2019-03-29T21:34:05.340Z,12.88
2019-03-29T21:36:41.199Z,13.35
2019-03-29T21:39:17.084Z,12.88
2019-03-29T21:41:52.848Z,13.08
2019-03-29T21:44:28.604Z,14.07
2019-03-29T21:47:04.432Z,14.53
2019-03-29T21:49:40.311Z,15.18
2019-03-29T21:52:16.017Z,15.28
2019-03-29T21:54:51.804Z,15.23
2019-03-29T21:57:27.695Z,16.77
2019-03-29T22:00:03.673Z,14.35
2019-03-29T22:02:40.416Z,14.60
2019-03-29T22:05:16.601Z,13.55
2019-03-29T22:07:52.397Z,14.03
2019-03-29T22:10:28.197Z,13.75
2019-03-29T22:13:04.043Z,12.78
2019-03-29T22:15:40.033Z,12.35
2019-03-29T22:18:15.795Z,13.98
2019-03-29T22:20:58.180Z,14.68
2019-03-29T22:23:36.687Z,15.25
2019-03-29T22:26:12.431Z,18.37
2019-03-29T22:28:48.085Z,16.97
2019-03-29T22:31:23.950Z,18.48
2019-03-29T22:33:59.636Z,19.40
2019-03-29T22:36:35.348Z,19.50
2019-03-29T22:39:11.089Z,19.85
2019-03-29T22:41:47.180Z,20.23
2019-03-29T22:44:22.839Z,19.45
2019-03-29T22:46:58.718Z,17.17
2019-03-29T22:49:34.495Z,14.73
2019-03-29T22:52:11.261Z,15.20
2019-03-29T22:54:47.337Z,13.93
2019-03-29T22:57:23.082Z,12.73
2019-03-29T22:59:59.152Z,13.48
2019-03-29T23:02:35.168Z,11.55
2019-03-29T23:05:10.969Z,13.75
2019-03-29T23:07:47.198Z,12.73
2019-03-29T23:10:22.986Z,13.72
2019-03-29T23:12:58.837Z,14.13
2019-03-29T23:15:34.807Z,15.08
2019-03-29T23:18:10.540Z,14.18
2019-03-29T23:20:46.219Z,14.58
2019-03-29T23:23:22.048Z,19.55
2019-03-29T23:25:57.775Z,21.35
2019-03-29T23:28:33.555Z,22.37
2019-03-29T23:31:09.344Z,24.15
2019-03-29T23:33:45.185Z,20.35
2019-03-29T23:36:20.963Z,16.67
2019-03-29T23:38:57.783Z,16.73
2019-03-29T23:41:33.533Z,18.85
2019-03-29T23:44:09.679Z,17.48
2019-03-29T23:46:45.560Z,17.95
2019-03-29T23:49:21.686Z,17.70
2019-03-29T23:51:57.652Z,17.15
2019-03-29T23:54:33.636Z,17.62
2019-03-29T23:57:09.339Z,17.48
2019-03-29T23:59:46.190Z,17.77
