createdAt,value
2023-05-18T00:00:02.372Z,0
2023-05-18T00:01:16.862Z,0
2023-05-18T00:02:30.462Z,0
2023-05-18T00:03:44.942Z,0
2023-05-18T00:04:58.525Z,0
2023-05-18T00:06:12.999Z,0
2023-05-18T00:07:27.464Z,0
2023-05-18T00:08:41.912Z,0
2023-05-18T00:11:10.854Z,0
2023-05-18T00:12:25.342Z,0
2023-05-18T00:13:39.785Z,0
2023-05-18T00:16:08.734Z,0
2023-05-18T00:17:22.335Z,0
2023-05-18T00:18:35.935Z,0
2023-05-18T00:19:50.408Z,0
2023-05-18T00:21:04.858Z,0
2023-05-18T00:22:19.347Z,0
2023-05-18T00:23:33.807Z,0
2023-05-18T00:24:48.268Z,0
2023-05-18T00:26:02.729Z,0
2023-05-18T00:27:17.197Z,0
2023-05-18T00:28:31.669Z,0
2023-05-18T00:29:45.291Z,0
2023-05-18T00:30:58.881Z,0
2023-05-18T00:32:13.334Z,0
2023-05-18T00:33:27.820Z,0
2023-05-18T00:34:42.286Z,0
2023-05-18T00:35:56.766Z,0
2023-05-18T00:37:11.209Z,0
2023-05-18T00:38:25.687Z,0
2023-05-18T00:39:40.142Z,0
2023-05-18T00:40:54.610Z,0
2023-05-18T00:42:09.091Z,0
2023-05-18T00:43:23.561Z,0
2023-05-18T00:44:38.023Z,0
2023-05-18T00:45:52.488Z,0
2023-05-18T00:47:06.090Z,0
2023-05-18T00:48:20.557Z,0
2023-05-18T00:50:49.477Z,0
2023-05-18T00:52:03.974Z,0
2023-05-18T00:53:17.563Z,0
2023-05-18T00:54:32.016Z,0
2023-05-18T00:55:46.487Z,0
2023-05-18T00:57:00.954Z,0
2023-05-18T00:58:15.425Z,0
2023-05-18T00:59:29.875Z,0
2023-05-18T01:00:44.357Z,0
2023-05-18T01:01:58.810Z,0
2023-05-18T01:03:13.296Z,0
2023-05-18T01:04:27.751Z,0
2023-05-18T01:05:42.236Z,0
2023-05-18T01:06:56.683Z,0
2023-05-18T01:08:11.165Z,0
2023-05-18T01:10:39.226Z,0
2023-05-18T01:11:53.683Z,0
2023-05-18T01:13:08.146Z,0
2023-05-18T01:14:22.621Z,0
2023-05-18T01:15:37.098Z,0
2023-05-18T01:16:51.571Z,0
2023-05-18T01:18:06.029Z,0
2023-05-18T01:19:20.512Z,0
2023-05-18T01:20:34.970Z,0
2023-05-18T01:21:49.445Z,0
2023-05-18T01:23:03.905Z,0
2023-05-18T01:24:18.371Z,0
2023-05-18T01:25:31.966Z,0
2023-05-18T01:26:46.418Z,0
2023-05-18T01:28:00.907Z,0
2023-05-18T01:29:15.369Z,0
2023-05-18T01:30:29.827Z,0
2023-05-18T01:31:44.293Z,0
2023-05-18T01:32:58.766Z,0
2023-05-18T01:34:13.235Z,0
2023-05-18T01:35:27.707Z,0
2023-05-18T01:36:42.161Z,0
2023-05-18T01:37:56.631Z,0
2023-05-18T01:39:11.098Z,0
2023-05-18T01:40:25.572Z,0
2023-05-18T01:41:39.160Z,0
2023-05-18T01:42:53.632Z,0
2023-05-18T01:44:08.104Z,0
2023-05-18T01:45:22.570Z,0
2023-05-18T01:46:37.046Z,0
2023-05-18T01:47:51.498Z,0
2023-05-18T01:49:05.979Z,0
2023-05-18T01:50:20.435Z,0
2023-05-18T01:51:34.925Z,0
2023-05-18T01:52:49.398Z,0
2023-05-18T01:54:03.854Z,0
2023-05-18T01:55:18.321Z,0
2023-05-18T01:56:32.791Z,0
2023-05-18T01:57:46.376Z,0
2023-05-18T01:59:00.850Z,0
2023-05-18T02:00:15.314Z,0
2023-05-18T02:01:29.798Z,0
2023-05-18T02:02:44.262Z,0
2023-05-18T02:03:58.703Z,0
2023-05-18T02:05:13.174Z,0
2023-05-18T02:06:27.665Z,0
2023-05-18T02:07:42.121Z,0
2023-05-18T02:08:56.577Z,0
2023-05-18T02:10:11.043Z,0
2023-05-18T02:11:25.531Z,0
2023-05-18T02:12:39.995Z,0
2023-05-18T02:15:08.046Z,0
2023-05-18T02:16:22.525Z,0
2023-05-18T02:17:37.003Z,0
2023-05-18T02:20:05.920Z,0
2023-05-18T02:21:20.400Z,0
2023-05-18T02:22:34.855Z,0
2023-05-18T02:23:49.328Z,0
2023-05-18T02:25:03.807Z,0
2023-05-18T02:26:18.253Z,0
2023-05-18T02:27:32.737Z,0
2023-05-18T02:30:01.664Z,0
2023-05-18T02:31:15.292Z,0
2023-05-18T02:32:28.859Z,0
2023-05-18T02:33:43.332Z,0
2023-05-18T02:34:57.824Z,0
2023-05-18T02:36:12.279Z,0
2023-05-18T02:37:26.741Z,0
2023-05-18T02:38:41.198Z,0
2023-05-18T02:39:55.664Z,0
2023-05-18T02:41:10.150Z,0
2023-05-18T02:42:24.614Z,0
2023-05-18T02:44:52.701Z,0
2023-05-18T02:46:06.283Z,0
2023-05-18T02:47:20.770Z,0
2023-05-18T02:48:35.186Z,0
2023-05-18T02:49:49.593Z,0
2023-05-18T02:51:04.008Z,0
2023-05-18T02:52:18.425Z,0
2023-05-18T02:53:32.837Z,0
2023-05-18T02:54:47.250Z,0
2023-05-18T02:56:01.662Z,0
2023-05-18T02:57:15.218Z,0
2023-05-18T02:58:28.767Z,0
2023-05-18T02:59:43.164Z,0
2023-05-18T03:00:57.590Z,0
2023-05-18T03:02:11.990Z,0
2023-05-18T03:03:26.412Z,0
2023-05-18T03:04:40.817Z,0
2023-05-18T03:05:55.255Z,0
2023-05-18T03:07:09.644Z,0
2023-05-18T03:08:24.068Z,0
2023-05-18T03:09:38.489Z,0
2023-05-18T03:10:52.905Z,0
2023-05-18T03:12:07.305Z,0
2023-05-18T03:13:21.712Z,0
2023-05-18T03:14:35.251Z,0
2023-05-18T03:15:49.695Z,0
2023-05-18T03:17:04.099Z,0
2023-05-18T03:18:18.516Z,0
2023-05-18T03:19:32.917Z,0
2023-05-18T03:20:47.343Z,0
2023-05-18T03:22:01.759Z,0
2023-05-18T03:23:16.171Z,0
2023-05-18T03:24:30.579Z,0
2023-05-18T03:25:44.996Z,0
2023-05-18T03:28:13.811Z,0
2023-05-18T03:29:28.221Z,0
2023-05-18T03:30:41.765Z,0
2023-05-18T03:31:56.186Z,5
2023-05-18T03:33:10.601Z,5
2023-05-18T03:34:25.004Z,5
2023-05-18T03:35:39.426Z,5
2023-05-18T03:36:53.847Z,5
2023-05-18T03:38:08.239Z,5
2023-05-18T03:39:22.665Z,5
2023-05-18T03:40:37.074Z,5
2023-05-18T03:41:51.507Z,5
2023-05-18T03:43:05.904Z,5
2023-05-18T03:44:20.328Z,5
2023-05-18T03:45:34.752Z,5
2023-05-18T03:48:02.681Z,5
2023-05-18T03:49:17.100Z,11
2023-05-18T03:50:31.516Z,11
2023-05-18T03:51:45.937Z,11
2023-05-18T03:53:00.356Z,11
2023-05-18T03:54:14.747Z,11
2023-05-18T03:55:29.177Z,11
2023-05-18T03:56:43.574Z,11
2023-05-18T03:57:57.994Z,11
2023-05-18T03:59:12.420Z,11
2023-05-18T04:00:26.824Z,11
2023-05-18T04:01:41.251Z,11
2023-05-18T04:02:55.672Z,11
2023-05-18T04:04:09.206Z,11
2023-05-18T04:05:23.618Z,11
2023-05-18T04:06:38.027Z,16
2023-05-18T04:07:52.428Z,16
2023-05-18T04:09:06.854Z,16
2023-05-18T04:10:21.277Z,16
2023-05-18T04:11:35.683Z,16
2023-05-18T04:12:50.096Z,16
2023-05-18T04:14:04.501Z,16
2023-05-18T04:15:18.916Z,16
2023-05-18T04:16:33.333Z,16
2023-05-18T04:17:47.769Z,16
2023-05-18T04:19:02.170Z,16
2023-05-18T04:20:15.689Z,16
2023-05-18T04:21:30.120Z,22
2023-05-18T04:22:44.540Z,22
2023-05-18T04:23:58.933Z,33
2023-05-18T04:25:13.358Z,33
2023-05-18T04:26:27.763Z,28
2023-05-18T04:27:42.190Z,28
2023-05-18T04:28:56.608Z,28
2023-05-18T04:30:11.025Z,28
2023-05-18T04:31:25.429Z,28
2023-05-18T04:32:39.850Z,28
2023-05-18T04:33:54.265Z,28
2023-05-18T04:35:08.678Z,28
2023-05-18T04:37:36.628Z,39
2023-05-18T04:38:51.041Z,50
2023-05-18T04:40:05.461Z,50
2023-05-18T04:41:19.865Z,56
2023-05-18T04:42:34.288Z,56
2023-05-18T04:43:48.695Z,56
2023-05-18T04:45:03.119Z,56
2023-05-18T04:46:17.513Z,56
2023-05-18T04:47:31.927Z,56
2023-05-18T04:48:46.344Z,61
2023-05-18T04:50:00.772Z,61
2023-05-18T04:51:15.196Z,61
2023-05-18T04:52:28.729Z,61
2023-05-18T04:53:43.137Z,61
2023-05-18T04:54:57.556Z,61
2023-05-18T04:56:11.970Z,61
2023-05-18T04:57:26.379Z,61
2023-05-18T04:59:55.200Z,67
2023-05-18T05:01:09.609Z,67
2023-05-18T05:02:24.019Z,67
2023-05-18T05:03:37.562Z,67
2023-05-18T05:04:51.990Z,67
2023-05-18T05:07:20.818Z,67
2023-05-18T05:08:35.230Z,67
2023-05-18T05:09:49.630Z,67
2023-05-18T05:11:04.048Z,67
2023-05-18T05:12:18.448Z,73
2023-05-18T05:13:32.883Z,73
2023-05-18T05:14:47.303Z,73
2023-05-18T05:16:01.696Z,73
2023-05-18T05:17:16.131Z,73
2023-05-18T05:18:30.520Z,73
2023-05-18T05:19:44.060Z,73
2023-05-18T05:22:12.901Z,73
2023-05-18T05:24:40.864Z,73
2023-05-18T05:25:54.416Z,73
2023-05-18T05:27:07.949Z,73
2023-05-18T05:28:22.376Z,73
2023-05-18T05:29:36.793Z,73
2023-05-18T05:30:51.186Z,73
2023-05-18T05:32:05.635Z,73
2023-05-18T05:33:20.028Z,73
2023-05-18T05:34:34.439Z,78
2023-05-18T05:35:48.856Z,78
2023-05-18T05:37:03.266Z,78
2023-05-18T05:38:17.682Z,78
2023-05-18T05:39:31.232Z,78
2023-05-18T05:40:44.765Z,78
2023-05-18T05:41:59.193Z,78
2023-05-18T05:43:13.608Z,78
2023-05-18T05:44:28.020Z,78
2023-05-18T05:46:56.850Z,78
2023-05-18T05:48:11.260Z,78
2023-05-18T05:49:25.668Z,78
2023-05-18T05:51:54.493Z,78
2023-05-18T05:53:08.923Z,78
2023-05-18T05:54:22.480Z,78
2023-05-18T05:55:36.015Z,78
2023-05-18T05:56:50.419Z,78
2023-05-18T05:58:04.835Z,78
2023-05-18T06:00:33.686Z,78
2023-05-18T06:01:48.081Z,78
2023-05-18T06:03:02.485Z,84
2023-05-18T06:04:16.913Z,84
2023-05-18T06:05:31.316Z,84
2023-05-18T06:06:45.742Z,84
2023-05-18T06:09:14.575Z,84
2023-05-18T06:10:28.108Z,84
2023-05-18T06:11:41.643Z,84
2023-05-18T06:12:56.081Z,90
2023-05-18T06:14:10.468Z,90
2023-05-18T06:15:24.914Z,90
2023-05-18T06:16:39.323Z,95
2023-05-18T06:17:53.710Z,95
2023-05-18T06:20:22.559Z,101
2023-05-18T06:21:36.973Z,101
2023-05-18T06:22:51.370Z,101
2023-05-18T06:24:05.792Z,106
2023-05-18T06:25:20.210Z,106
2023-05-18T06:26:34.636Z,106
2023-05-18T06:27:49.048Z,106
2023-05-18T06:29:02.570Z,112
2023-05-18T06:30:16.978Z,112
2023-05-18T06:31:31.396Z,118
2023-05-18T06:32:45.815Z,118
2023-05-18T06:34:00.213Z,118
2023-05-18T06:35:14.658Z,118
2023-05-18T06:36:29.040Z,118
2023-05-18T06:37:43.469Z,123
2023-05-18T06:40:11.451Z,123
2023-05-18T06:41:25.840Z,123
2023-05-18T06:42:39.405Z,123
2023-05-18T06:45:08.200Z,123
2023-05-18T06:46:22.615Z,129
2023-05-18T06:47:37.049Z,129
2023-05-18T06:50:05.863Z,129
2023-05-18T06:51:20.272Z,129
2023-05-18T06:52:34.691Z,129
2023-05-18T06:53:49.110Z,129
2023-05-18T06:55:03.524Z,129
2023-05-18T06:56:17.926Z,129
2023-05-18T06:57:32.338Z,129
2023-05-18T07:00:01.158Z,129
2023-05-18T07:01:14.711Z,129
2023-05-18T07:02:29.115Z,129
2023-05-18T07:03:43.520Z,129
2023-05-18T07:04:57.950Z,129
2023-05-18T07:06:12.356Z,129
2023-05-18T07:07:26.767Z,129
2023-05-18T07:08:41.173Z,129
2023-05-18T07:09:55.619Z,129
2023-05-18T07:11:10.004Z,129
2023-05-18T07:12:24.417Z,129
2023-05-18T07:13:38.829Z,129
2023-05-18T07:14:53.254Z,129
2023-05-18T07:16:06.811Z,129
2023-05-18T07:17:20.350Z,129
2023-05-18T07:18:34.750Z,129
2023-05-18T07:19:49.167Z,129
2023-05-18T07:21:03.591Z,129
2023-05-18T07:22:17.994Z,129
2023-05-18T07:23:32.000Z,129
2023-05-18T07:24:46.828Z,129
2023-05-18T07:26:01.246Z,135
2023-05-18T07:27:15.643Z,135
2023-05-18T07:28:29.211Z,135
2023-05-18T07:29:42.745Z,135
2023-05-18T07:30:57.162Z,140
2023-05-18T07:32:11.563Z,135
2023-05-18T07:33:25.968Z,129
2023-05-18T07:34:40.391Z,129
2023-05-18T07:35:54.812Z,129
2023-05-18T07:37:09.238Z,129
2023-05-18T07:38:23.641Z,129
2023-05-18T07:39:38.038Z,129
2023-05-18T07:40:52.484Z,129
2023-05-18T07:42:06.862Z,129
2023-05-18T07:44:35.708Z,129
2023-05-18T07:45:50.115Z,123
2023-05-18T07:47:04.554Z,118
2023-05-18T07:48:18.933Z,118
2023-05-18T07:49:33.358Z,118
2023-05-18T07:50:47.772Z,112
2023-05-18T07:52:02.182Z,101
2023-05-18T07:53:16.598Z,101
2023-05-18T07:55:45.442Z,112
2023-05-18T07:56:58.949Z,106
2023-05-18T07:58:13.374Z,101
2023-05-18T07:59:27.789Z,106
2023-05-18T08:00:42.207Z,101
2023-05-18T08:01:56.620Z,101
2023-05-18T08:03:11.026Z,90
2023-05-18T08:04:25.454Z,95
2023-05-18T08:05:39.854Z,50
2023-05-18T08:06:54.257Z,56
2023-05-18T08:08:08.673Z,56
2023-05-18T08:09:23.098Z,78
2023-05-18T08:10:37.527Z,101
2023-05-18T08:11:51.926Z,95
2023-05-18T08:14:19.871Z,118
2023-05-18T08:15:34.279Z,118
2023-05-18T08:16:48.711Z,106
2023-05-18T08:18:03.117Z,67
2023-05-18T08:19:17.521Z,112
2023-05-18T08:20:31.950Z,95
2023-05-18T08:21:46.368Z,106
2023-05-18T08:24:15.188Z,78
2023-05-18T08:26:44.023Z,78
2023-05-18T08:27:57.550Z,73
2023-05-18T08:29:11.967Z,73
2023-05-18T08:30:25.523Z,84
2023-05-18T08:31:39.918Z,67
2023-05-18T08:32:54.342Z,84
2023-05-18T08:34:08.752Z,112
2023-05-18T08:37:51.983Z,67
2023-05-18T08:39:06.391Z,67
2023-05-18T08:40:20.836Z,67
2023-05-18T08:41:35.237Z,67
2023-05-18T08:42:48.802Z,67
2023-05-18T08:44:02.320Z,95
2023-05-18T08:45:16.725Z,101
2023-05-18T08:46:31.134Z,95
2023-05-18T08:47:45.576Z,95
2023-05-18T08:48:59.996Z,90
2023-05-18T08:50:14.397Z,90
2023-05-18T08:51:28.805Z,90
2023-05-18T08:52:43.231Z,90
2023-05-18T08:53:57.627Z,84
2023-05-18T08:55:11.189Z,84
2023-05-18T08:57:39.132Z,90
2023-05-18T08:58:53.558Z,90
2023-05-18T09:00:07.949Z,61
2023-05-18T09:01:22.378Z,56
2023-05-18T09:02:36.772Z,61
2023-05-18T09:03:51.218Z,61
2023-05-18T09:05:05.615Z,61
2023-05-18T09:06:20.024Z,90
2023-05-18T09:07:34.440Z,101
2023-05-18T09:08:48.840Z,67
2023-05-18T09:10:03.275Z,67
2023-05-18T09:11:17.684Z,67
2023-05-18T09:12:32.088Z,106
2023-05-18T09:13:45.617Z,106
2023-05-18T09:15:00.050Z,106
2023-05-18T09:16:14.451Z,106
2023-05-18T09:17:28.876Z,73
2023-05-18T09:18:43.289Z,106
2023-05-18T09:19:57.710Z,106
2023-05-18T09:21:11.250Z,101
2023-05-18T09:22:25.654Z,73
2023-05-18T09:23:40.088Z,106
2023-05-18T09:24:54.488Z,106
2023-05-18T09:26:08.015Z,101
2023-05-18T09:27:22.441Z,101
2023-05-18T09:28:36.874Z,101
2023-05-18T09:29:51.287Z,106
2023-05-18T09:31:05.684Z,101
2023-05-18T09:32:20.093Z,101
2023-05-18T09:33:34.531Z,106
2023-05-18T09:34:48.917Z,78
2023-05-18T09:36:03.335Z,101
2023-05-18T09:37:17.761Z,101
2023-05-18T09:38:32.152Z,95
2023-05-18T09:39:46.568Z,101
2023-05-18T09:42:15.396Z,84
2023-05-18T09:43:28.928Z,84
2023-05-18T09:45:57.754Z,112
2023-05-18T09:47:12.201Z,118
2023-05-18T09:48:26.591Z,112
2023-05-18T09:49:40.998Z,112
2023-05-18T09:50:55.414Z,112
2023-05-18T09:52:09.834Z,118
2023-05-18T09:53:24.245Z,106
2023-05-18T09:54:38.660Z,101
2023-05-18T09:57:07.490Z,106
2023-05-18T09:58:21.033Z,112
2023-05-18T09:59:34.590Z,101
2023-05-18T10:00:48.996Z,101
2023-05-18T10:02:03.401Z,101
2023-05-18T10:03:17.817Z,112
2023-05-18T10:04:32.253Z,112
2023-05-18T10:05:46.644Z,101
2023-05-18T10:08:15.475Z,101
2023-05-18T10:09:29.877Z,101
2023-05-18T10:10:44.291Z,101
2023-05-18T10:11:58.703Z,106
2023-05-18T10:13:13.113Z,106
2023-05-18T10:14:27.554Z,101
2023-05-18T10:15:41.083Z,101
2023-05-18T10:18:09.898Z,95
2023-05-18T10:19:23.485Z,90
2023-05-18T10:20:37.859Z,95
2023-05-18T10:21:51.421Z,129
2023-05-18T10:23:05.817Z,135
2023-05-18T10:24:20.253Z,135
2023-05-18T10:25:34.638Z,135
2023-05-18T10:26:49.065Z,123
2023-05-18T10:28:03.490Z,123
2023-05-18T10:29:17.904Z,112
2023-05-18T10:31:46.706Z,90
2023-05-18T10:33:01.148Z,90
2023-05-18T10:34:15.570Z,78
2023-05-18T10:35:29.946Z,106
2023-05-18T10:36:44.368Z,95
2023-05-18T10:41:42.043Z,112
2023-05-18T10:42:55.561Z,118
2023-05-18T10:44:09.966Z,123
2023-05-18T10:45:24.392Z,129
2023-05-18T10:46:38.794Z,123
2023-05-18T10:47:53.243Z,118
2023-05-18T10:49:07.626Z,118
2023-05-18T10:51:36.460Z,123
2023-05-18T10:52:50.882Z,118
2023-05-18T10:55:19.705Z,112
2023-05-18T10:56:34.113Z,106
2023-05-18T10:57:48.549Z,101
2023-05-18T10:59:02.077Z,106
2023-05-18T11:00:16.474Z,112
2023-05-18T11:01:30.896Z,123
2023-05-18T11:02:45.306Z,123
2023-05-18T11:03:59.731Z,118
2023-05-18T11:05:14.128Z,106
2023-05-18T11:06:28.549Z,84
2023-05-18T11:07:42.981Z,84
2023-05-18T11:08:57.396Z,84
2023-05-18T11:10:11.776Z,84
2023-05-18T11:11:26.200Z,78
2023-05-18T11:12:40.599Z,73
2023-05-18T11:13:55.052Z,73
2023-05-18T11:16:22.991Z,95
2023-05-18T11:17:37.416Z,78
2023-05-18T11:18:51.793Z,73
2023-05-18T11:21:20.629Z,101
2023-05-18T11:22:35.038Z,84
2023-05-18T11:23:49.453Z,73
2023-05-18T11:25:03.867Z,84
2023-05-18T11:26:18.313Z,101
2023-05-18T11:27:32.689Z,101
2023-05-18T11:28:47.099Z,118
2023-05-18T11:30:01.520Z,101
2023-05-18T11:31:15.048Z,101
2023-05-18T11:32:29.461Z,101
2023-05-18T11:33:43.885Z,101
2023-05-18T11:36:12.727Z,101
2023-05-18T11:37:27.151Z,106
2023-05-18T11:38:41.530Z,106
2023-05-18T11:39:55.973Z,106
2023-05-18T11:41:10.371Z,106
2023-05-18T11:42:24.776Z,106
2023-05-18T11:43:39.213Z,106
2023-05-18T11:48:36.854Z,129
2023-05-18T11:49:51.272Z,135
2023-05-18T11:51:04.801Z,140
2023-05-18T11:52:19.200Z,140
2023-05-18T11:53:33.649Z,146
2023-05-18T11:56:02.443Z,140
2023-05-18T11:57:16.860Z,135
2023-05-18T11:58:31.305Z,129
2023-05-18T11:59:45.688Z,123
2023-05-18T12:01:00.100Z,112
2023-05-18T12:02:14.549Z,101
2023-05-18T12:03:28.931Z,95
2023-05-18T12:04:43.353Z,95
2023-05-18T12:05:57.752Z,101
2023-05-18T12:07:11.297Z,101
2023-05-18T12:08:25.728Z,101
2023-05-18T12:09:40.125Z,101
2023-05-18T12:10:54.537Z,106
2023-05-18T12:12:08.969Z,123
2023-05-18T12:13:23.393Z,135
2023-05-18T12:14:37.781Z,146
2023-05-18T12:15:51.327Z,151
2023-05-18T12:17:04.885Z,146
2023-05-18T12:18:19.290Z,140
2023-05-18T12:19:33.689Z,135
2023-05-18T12:20:48.111Z,135
2023-05-18T12:22:02.541Z,140
2023-05-18T12:24:31.377Z,151
2023-05-18T12:25:45.782Z,151
2023-05-18T12:27:00.181Z,151
2023-05-18T12:29:28.999Z,135
2023-05-18T12:30:43.581Z,129
2023-05-18T12:31:57.120Z,118
2023-05-18T12:33:11.513Z,112
2023-05-18T12:34:25.953Z,112
2023-05-18T12:35:40.327Z,118
2023-05-18T12:36:54.771Z,123
2023-05-18T12:38:09.165Z,129
2023-05-18T12:39:23.583Z,129
2023-05-18T12:40:37.997Z,129
2023-05-18T12:41:52.402Z,180
2023-05-18T12:44:21.241Z,196
2023-05-18T12:45:35.647Z,196
2023-05-18T12:46:50.066Z,202
2023-05-18T12:49:18.893Z,208
2023-05-18T12:50:32.427Z,174
2023-05-18T12:51:46.839Z,185
2023-05-18T12:54:15.657Z,208
2023-05-18T12:56:44.525Z,208
2023-05-18T12:57:58.942Z,208
2023-05-18T12:59:13.311Z,202
2023-05-18T13:00:27.721Z,208
2023-05-18T13:01:42.169Z,168
2023-05-18T13:02:56.552Z,146
2023-05-18T13:05:25.391Z,163
2023-05-18T13:06:38.930Z,123
2023-05-18T13:07:53.338Z,174
2023-05-18T13:09:07.755Z,191
2023-05-18T13:10:22.188Z,202
2023-05-18T13:11:36.612Z,202
2023-05-18T13:12:50.987Z,208
2023-05-18T13:14:05.397Z,208
2023-05-18T13:15:19.808Z,213
2023-05-18T13:16:34.257Z,219
2023-05-18T13:19:03.056Z,213
2023-05-18T13:20:17.496Z,213
2023-05-18T13:21:31.891Z,219
2023-05-18T13:22:45.412Z,146
2023-05-18T13:23:59.829Z,140
2023-05-18T13:25:14.245Z,135
2023-05-18T13:26:28.698Z,140
2023-05-18T13:27:43.079Z,146
2023-05-18T13:28:57.516Z,163
2023-05-18T13:30:11.924Z,146
2023-05-18T13:31:26.343Z,129
2023-05-18T13:32:40.722Z,135
2023-05-18T13:33:54.310Z,129
2023-05-18T13:35:08.689Z,118
2023-05-18T13:36:23.106Z,123
2023-05-18T13:37:36.642Z,264
2023-05-18T13:38:51.061Z,292
2023-05-18T13:40:05.464Z,264
2023-05-18T13:41:19.878Z,208
2023-05-18T13:42:34.306Z,196
2023-05-18T13:43:48.753Z,185
2023-05-18T13:45:03.129Z,196
2023-05-18T13:46:16.718Z,174
2023-05-18T13:47:30.226Z,180
2023-05-18T13:48:44.639Z,168
2023-05-18T13:49:59.069Z,185
2023-05-18T13:51:13.460Z,208
2023-05-18T13:52:27.875Z,225
2023-05-18T13:53:42.311Z,241
2023-05-18T13:54:56.704Z,253
2023-05-18T13:56:11.118Z,253
2023-05-18T13:57:25.559Z,253
2023-05-18T13:58:39.935Z,264
2023-05-18T13:59:54.353Z,258
2023-05-18T14:01:08.761Z,253
2023-05-18T14:02:23.173Z,135
2023-05-18T14:03:36.707Z,106
2023-05-18T14:04:51.157Z,95
2023-05-18T14:06:05.551Z,95
2023-05-18T14:07:19.954Z,101
2023-05-18T14:08:34.411Z,230
2023-05-18T14:09:48.809Z,236
2023-05-18T14:11:03.200Z,247
2023-05-18T14:12:17.603Z,253
2023-05-18T14:13:32.020Z,219
2023-05-18T14:14:46.446Z,196
2023-05-18T14:16:00.857Z,202
2023-05-18T14:18:29.676Z,208
2023-05-18T14:19:43.244Z,202
2023-05-18T14:20:57.671Z,208
2023-05-18T14:23:26.482Z,286
2023-05-18T14:24:40.868Z,230
2023-05-18T14:25:55.273Z,191
2023-05-18T14:27:09.723Z,163
2023-05-18T14:28:24.111Z,157
2023-05-18T14:29:38.561Z,157
2023-05-18T14:30:52.933Z,163
2023-05-18T14:33:21.754Z,196
2023-05-18T14:34:36.168Z,230
2023-05-18T14:35:49.726Z,247
2023-05-18T14:37:03.260Z,258
2023-05-18T14:38:17.678Z,241
2023-05-18T14:39:32.094Z,247
2023-05-18T14:40:46.537Z,253
2023-05-18T14:42:00.950Z,264
2023-05-18T14:43:15.333Z,343
2023-05-18T14:44:29.782Z,315
2023-05-18T14:45:44.160Z,331
2023-05-18T14:46:58.581Z,337
2023-05-18T14:48:12.134Z,337
2023-05-18T14:49:26.573Z,365
2023-05-18T14:50:40.075Z,416
2023-05-18T14:51:54.486Z,320
2023-05-18T14:53:08.938Z,337
2023-05-18T14:54:23.314Z,416
2023-05-18T14:55:37.733Z,461
2023-05-18T14:58:06.567Z,573
2023-05-18T14:59:20.976Z,230
2023-05-18T15:00:35.417Z,219
2023-05-18T15:01:49.806Z,281
2023-05-18T15:03:04.212Z,433
2023-05-18T15:04:18.635Z,855
2023-05-18T15:05:33.052Z,376
2023-05-18T15:06:46.581Z,281
2023-05-18T15:08:01.024Z,309
2023-05-18T15:09:15.412Z,399
2023-05-18T15:10:29.864Z,911
2023-05-18T15:11:44.226Z,1254
2023-05-18T15:12:58.652Z,1254
2023-05-18T15:15:27.507Z,472
2023-05-18T15:16:41.883Z,883
2023-05-18T15:17:56.294Z,956
2023-05-18T15:19:10.711Z,1091
2023-05-18T15:20:25.130Z,675
2023-05-18T15:21:39.548Z,1035
2023-05-18T15:22:53.116Z,416
2023-05-18T15:24:07.491Z,163
2023-05-18T15:25:21.900Z,146
2023-05-18T15:26:36.000Z,135
2023-05-18T15:27:50.746Z,123
2023-05-18T15:29:05.142Z,123
2023-05-18T15:30:19.592Z,135
2023-05-18T15:31:33.979Z,123
2023-05-18T15:32:48.392Z,168
2023-05-18T15:34:02.810Z,157
2023-05-18T15:35:17.216Z,236
2023-05-18T15:37:46.047Z,967
2023-05-18T15:38:59.579Z,1023
2023-05-18T15:40:14.035Z,506
2023-05-18T15:41:28.403Z,523
2023-05-18T15:42:42.820Z,658
2023-05-18T15:43:57.234Z,1023
2023-05-18T15:45:11.682Z,1400
2023-05-18T15:46:26.063Z,1530
2023-05-18T15:47:40.470Z,1451
2023-05-18T15:48:54.938Z,275
2023-05-18T15:50:09.340Z,652
2023-05-18T15:51:23.713Z,1468
2023-05-18T15:52:38.163Z,1575
2023-05-18T15:53:52.554Z,1518
2023-05-18T15:55:06.079Z,1186
2023-05-18T15:56:20.496Z,1400
2023-05-18T15:57:34.907Z,883
2023-05-18T15:58:49.314Z,1496
2023-05-18T16:00:03.776Z,1119
2023-05-18T16:01:18.158Z,1440
2023-05-18T16:02:32.552Z,213
2023-05-18T16:03:46.982Z,180
2023-05-18T16:05:01.440Z,956
2023-05-18T16:06:15.863Z,1198
2023-05-18T16:07:30.228Z,1170
2023-05-18T16:08:44.687Z,196
2023-05-18T16:09:59.061Z,157
2023-05-18T16:11:13.479Z,106
2023-05-18T16:12:27.050Z,112
2023-05-18T16:13:41.419Z,1591
2023-05-18T16:14:55.838Z,1501
2023-05-18T16:16:10.265Z,1558
2023-05-18T16:17:24.675Z,1490
2023-05-18T16:18:39.082Z,1569
2023-05-18T16:19:53.538Z,1575
2023-05-18T16:21:07.916Z,1501
2023-05-18T16:23:36.781Z,1423
2023-05-18T16:24:51.200Z,1440
2023-05-18T16:26:05.597Z,1445
2023-05-18T16:27:19.973Z,1479
2023-05-18T16:28:33.510Z,1473
2023-05-18T16:29:47.933Z,1631
2023-05-18T16:31:02.393Z,1496
2023-05-18T16:32:16.749Z,1462
2023-05-18T16:33:31.164Z,1400
2023-05-18T16:34:45.621Z,1355
2023-05-18T16:36:00.037Z,607
2023-05-18T16:37:14.402Z,191
2023-05-18T16:38:28.814Z,180
2023-05-18T16:39:43.278Z,180
2023-05-18T16:40:57.644Z,157
2023-05-18T16:42:12.057Z,129
2023-05-18T16:43:26.472Z,118
2023-05-18T16:44:40.927Z,95
2023-05-18T16:47:09.726Z,73
2023-05-18T16:48:24.250Z,61
2023-05-18T16:49:38.707Z,56
2023-05-18T16:50:53.091Z,50
2023-05-18T16:52:07.501Z,45
2023-05-18T16:53:21.910Z,45
2023-05-18T16:54:36.332Z,39
2023-05-18T16:55:50.736Z,33
2023-05-18T16:57:05.161Z,33
2023-05-18T16:58:19.563Z,28
2023-05-18T16:59:33.969Z,28
2023-05-18T17:02:02.838Z,28
2023-05-18T17:03:17.217Z,28
2023-05-18T17:04:30.760Z,28
2023-05-18T17:05:45.158Z,33
2023-05-18T17:06:59.588Z,33
2023-05-18T17:08:14.030Z,33
2023-05-18T17:09:28.460Z,45
2023-05-18T17:10:42.813Z,45
2023-05-18T17:11:57.227Z,45
2023-05-18T17:13:11.652Z,50
2023-05-18T17:14:26.107Z,50
2023-05-18T17:15:40.516Z,50
2023-05-18T17:16:54.891Z,56
2023-05-18T17:18:09.309Z,61
2023-05-18T17:19:23.713Z,67
2023-05-18T17:20:37.254Z,67
2023-05-18T17:21:51.670Z,61
2023-05-18T17:23:06.120Z,67
2023-05-18T17:24:20.489Z,61
2023-05-18T17:26:49.364Z,67
2023-05-18T17:28:03.729Z,67
2023-05-18T17:29:18.195Z,67
2023-05-18T17:31:47.011Z,61
2023-05-18T17:33:00.547Z,56
2023-05-18T17:34:14.971Z,56
2023-05-18T17:35:29.358Z,50
2023-05-18T17:37:58.189Z,50
2023-05-18T17:39:11.761Z,50
2023-05-18T17:41:39.706Z,50
2023-05-18T17:42:54.110Z,45
2023-05-18T17:44:08.543Z,45
2023-05-18T17:45:22.921Z,39
2023-05-18T17:46:37.337Z,39
2023-05-18T17:47:51.752Z,33
2023-05-18T17:49:06.204Z,33
2023-05-18T17:50:20.590Z,33
2023-05-18T17:51:34.999Z,33
2023-05-18T17:52:49.444Z,28
2023-05-18T17:54:03.827Z,28
2023-05-18T17:55:18.227Z,28
2023-05-18T17:56:31.768Z,28
2023-05-18T17:57:46.208Z,28
2023-05-18T18:00:15.019Z,28
2023-05-18T18:01:28.563Z,28
2023-05-18T18:02:42.125Z,22
2023-05-18T18:03:56.509Z,22
2023-05-18T18:05:10.932Z,22
2023-05-18T18:06:25.341Z,22
2023-05-18T18:07:39.760Z,22
2023-05-18T18:08:54.195Z,22
2023-05-18T18:10:08.608Z,16
2023-05-18T18:11:23.034Z,16
2023-05-18T18:12:37.416Z,16
2023-05-18T18:15:05.404Z,16
2023-05-18T18:16:18.905Z,16
2023-05-18T18:17:33.326Z,11
2023-05-18T18:18:47.750Z,11
2023-05-18T18:20:02.184Z,11
2023-05-18T18:21:16.598Z,11
2023-05-18T18:22:31.005Z,11
2023-05-18T18:23:45.404Z,11
2023-05-18T18:24:59.806Z,11
2023-05-18T18:26:14.249Z,11
2023-05-18T18:27:27.802Z,11
2023-05-18T18:29:55.730Z,11
2023-05-18T18:31:10.172Z,5
2023-05-18T18:33:38.990Z,5
2023-05-18T18:34:53.404Z,5
2023-05-18T18:36:07.817Z,5
2023-05-18T18:37:22.208Z,5
2023-05-18T18:38:36.654Z,5
2023-05-18T18:39:51.031Z,5
2023-05-18T18:41:05.489Z,5
2023-05-18T18:42:19.852Z,5
2023-05-18T18:43:33.418Z,0
2023-05-18T18:44:46.951Z,0
2023-05-18T18:46:01.392Z,0
2023-05-18T18:47:15.814Z,0
2023-05-18T18:48:30.221Z,0
2023-05-18T18:49:44.601Z,0
2023-05-18T18:50:59.011Z,0
2023-05-18T18:52:13.435Z,0
2023-05-18T18:53:27.842Z,0
2023-05-18T18:54:42.250Z,0
2023-05-18T18:55:55.810Z,0
2023-05-18T18:57:09.359Z,0
2023-05-18T18:58:23.756Z,0
2023-05-18T18:59:38.209Z,0
2023-05-18T19:00:52.588Z,0
2023-05-18T19:02:07.008Z,0