createdAt,value
2022-09-23T00:01:23.983Z,180.27
2022-09-23T00:03:52.216Z,158.32
2022-09-23T00:06:21.435Z,172.95
2022-09-23T00:08:50.362Z,152.93
2022-09-23T00:11:20.612Z,187.27
2022-09-23T00:13:52.031Z,176.95
2022-09-23T00:16:22.010Z,174.00
2022-09-23T00:18:50.864Z,140.93
2022-09-23T00:21:19.827Z,180.18
2022-09-23T00:23:47.751Z,186.00
2022-09-23T00:26:19.068Z,182.60
2022-09-23T00:28:48.881Z,169.02
2022-09-23T00:31:18.914Z,92.90
2022-09-23T00:33:46.996Z,133.95
2022-09-23T00:36:16.279Z,177.43
2022-09-23T00:38:44.428Z,197.18
2022-09-23T00:41:14.537Z,196.43
2022-09-23T00:43:44.388Z,186.80
2022-09-23T00:46:20.389Z,159.23
2022-09-23T00:48:49.716Z,184.38
2022-09-23T00:51:21.570Z,190.25
2022-09-23T00:53:51.750Z,182.70
2022-09-23T00:56:23.730Z,205.18
2022-09-23T00:58:53.124Z,207.00
2022-09-23T01:01:23.223Z,191.52
2022-09-23T01:03:52.973Z,213.07
2022-09-23T01:06:21.809Z,230.35
2022-09-23T01:08:50.787Z,245.75
2022-09-23T01:11:30.776Z,214.55
2022-09-23T01:14:07.340Z,220.98
2022-09-23T01:16:41.415Z,229.52
2022-09-23T01:19:25.312Z,268.42
2022-09-23T01:22:00.089Z,265.08
2022-09-23T01:24:48.439Z,280.20
2022-09-23T01:27:42.024Z,275.08
2022-09-23T01:30:23.839Z,293.48
2022-09-23T01:33:04.671Z,190.45
2022-09-23T01:35:43.794Z,188.77
2022-09-23T01:38:18.037Z,198.82
2022-09-23T01:40:50.478Z,168.10
2022-09-23T01:43:24.414Z,190.80
2022-09-23T01:45:56.653Z,179.48
2022-09-23T01:48:30.762Z,198.52
2022-09-23T01:51:03.720Z,195.68
2022-09-23T01:53:38.883Z,185.77
2022-09-23T01:56:12.319Z,221.35
2022-09-23T01:58:44.277Z,243.55
2022-09-23T02:01:17.213Z,192.93
2022-09-23T02:03:50.161Z,151.23
2022-09-23T02:06:23.397Z,173.98
2022-09-23T02:08:56.869Z,228.50
2022-09-23T02:11:25.100Z,324.95
2022-09-23T02:13:57.627Z,298.45
2022-09-23T02:16:28.705Z,355.33
2022-09-23T02:19:02.449Z,377.02
2022-09-23T02:21:35.638Z,438.80
2022-09-23T02:24:09.956Z,442.10
2022-09-23T02:26:42.112Z,443.83
2022-09-23T02:29:17.433Z,472.35
2022-09-23T02:31:51.109Z,465.52
2022-09-23T02:34:25.407Z,433.02
2022-09-23T02:37:00.522Z,419.77
2022-09-23T02:39:34.658Z,395.08
2022-09-23T02:42:07.116Z,373.92
2022-09-23T02:44:35.162Z,442.70
2022-09-23T02:47:03.528Z,466.67
2022-09-23T02:49:33.696Z,497.17
2022-09-23T02:52:05.827Z,517.67
2022-09-23T02:54:35.462Z,490.65
2022-09-23T02:57:05.745Z,532.20
2022-09-23T02:59:33.965Z,525.42
2022-09-23T03:02:15.078Z,510.13
2022-09-23T03:04:50.453Z,535.55
2022-09-23T03:07:20.315Z,531.35
2022-09-23T03:09:54.806Z,547.53
2022-09-23T03:12:36.051Z,572.80
2022-09-23T03:15:13.698Z,547.15
2022-09-23T03:17:48.214Z,560.97
2022-09-23T03:20:23.825Z,563.75
2022-09-23T03:22:55.298Z,576.83
2022-09-23T03:25:25.142Z,574.45
2022-09-23T03:27:57.111Z,566.35
2022-09-23T03:30:24.999Z,539.47
2022-09-23T03:32:53.400Z,520.50
2022-09-23T03:35:23.292Z,581.67
2022-09-23T03:37:54.940Z,566.40
2022-09-23T03:40:26.647Z,542.25
2022-09-23T03:42:56.225Z,537.33
2022-09-23T03:45:29.398Z,555.25
2022-09-23T03:47:57.242Z,540.60
2022-09-23T03:50:26.702Z,514.38
2022-09-23T03:52:56.843Z,491.73
2022-09-23T03:55:28.195Z,503.42
2022-09-23T03:57:58.819Z,533.45
2022-09-23T04:00:30.757Z,539.28
2022-09-23T04:02:59.009Z,600.78
2022-09-23T04:05:28.635Z,590.00
2022-09-23T04:07:56.809Z,593.05
2022-09-23T04:10:24.613Z,597.15
2022-09-23T04:12:52.418Z,604.30
2022-09-23T04:15:20.197Z,593.97
2022-09-23T04:17:48.240Z,601.88
2022-09-23T04:20:16.210Z,584.08
2022-09-23T04:22:45.432Z,596.80
2022-09-23T04:25:13.486Z,599.72
2022-09-23T04:27:41.371Z,586.33
2022-09-23T04:30:10.386Z,545.17
2022-09-23T04:32:38.509Z,521.38
2022-09-23T04:35:09.371Z,508.30
2022-09-23T04:37:37.612Z,492.45
2022-09-23T04:40:08.545Z,498.05
2022-09-23T04:42:36.427Z,513.08
2022-09-23T04:45:05.657Z,493.85
2022-09-23T04:47:33.650Z,474.45
2022-09-23T04:50:01.476Z,484.15
2022-09-23T04:52:31.321Z,381.52
2022-09-23T04:54:59.135Z,374.13
2022-09-23T04:57:29.920Z,387.45
2022-09-23T04:59:58.064Z,431.60
2022-09-23T05:02:26.189Z,482.00
2022-09-23T05:04:54.111Z,486.38
2022-09-23T05:07:22.109Z,520.22
2022-09-23T05:09:50.043Z,505.17
2022-09-23T05:12:18.922Z,528.40
2022-09-23T05:14:48.551Z,519.38
2022-09-23T05:17:16.410Z,500.85
2022-09-23T05:19:44.241Z,501.17
2022-09-23T05:22:12.005Z,422.50
2022-09-23T05:24:39.888Z,442.05
2022-09-23T05:27:08.484Z,443.08
2022-09-23T05:29:36.533Z,469.63
2022-09-23T05:32:06.516Z,467.73
2022-09-23T05:34:34.361Z,353.45
2022-09-23T05:37:02.773Z,300.15
2022-09-23T05:39:30.729Z,304.95
2022-09-23T05:42:00.321Z,239.88
2022-09-23T05:44:28.375Z,171.18
2022-09-23T05:46:56.453Z,195.85
2022-09-23T05:49:42.511Z,178.48
2022-09-23T05:52:14.197Z,152.45
2022-09-23T05:54:42.084Z,132.82
2022-09-23T05:57:09.882Z,122.78
2022-09-23T05:59:38.193Z,145.88
2022-09-23T06:02:06.261Z,128.18
2022-09-23T06:04:35.901Z,190.20
2022-09-23T06:07:03.877Z,200.35
2022-09-23T06:09:36.379Z,188.77
2022-09-23T06:12:05.217Z,211.50
2022-09-23T06:14:33.376Z,219.95
2022-09-23T06:17:01.301Z,237.35
2022-09-23T06:19:29.172Z,286.83
2022-09-23T06:21:58.468Z,272.27
2022-09-23T06:24:31.068Z,339.30
2022-09-23T06:26:59.324Z,370.00
2022-09-23T06:29:27.103Z,405.27
2022-09-23T06:31:55.356Z,368.17
2022-09-23T06:34:23.581Z,373.55
2022-09-23T06:36:51.776Z,379.45
2022-09-23T06:39:21.062Z,418.75
2022-09-23T06:41:49.179Z,436.73
2022-09-23T06:44:17.069Z,435.25
2022-09-23T06:46:45.146Z,465.60
2022-09-23T06:49:13.613Z,452.75
2022-09-23T06:51:41.565Z,492.65
2022-09-23T06:54:09.809Z,479.40
2022-09-23T06:56:39.818Z,518.33
2022-09-23T06:59:08.432Z,540.75
2022-09-23T07:01:36.342Z,499.27
2022-09-23T07:04:04.451Z,516.25
2022-09-23T07:06:32.335Z,464.38
2022-09-23T07:09:01.101Z,470.92
2022-09-23T07:11:29.056Z,506.00
2022-09-23T07:13:58.509Z,520.63
2022-09-23T07:16:26.743Z,502.23
2022-09-23T07:18:55.020Z,504.63
2022-09-23T07:21:22.850Z,518.70
2022-09-23T07:23:51.995Z,522.90
2022-09-23T07:26:21.179Z,494.27
2022-09-23T07:28:49.343Z,428.80
2022-09-23T07:31:33.195Z,420.70
2022-09-23T07:34:04.745Z,493.13
2022-09-23T07:36:33.258Z,512.47
2022-09-23T07:39:03.250Z,509.45
2022-09-23T07:41:32.876Z,488.63
2022-09-23T07:44:01.255Z,421.05
2022-09-23T07:46:32.273Z,413.10
2022-09-23T07:49:00.398Z,436.95
2022-09-23T07:51:34.710Z,364.92
2022-09-23T07:54:05.372Z,389.27
2022-09-23T07:56:33.381Z,393.08
2022-09-23T07:59:02.903Z,417.88
2022-09-23T08:01:33.375Z,465.58
2022-09-23T08:04:03.994Z,501.23
2022-09-23T08:06:31.866Z,531.35
2022-09-23T08:09:00.541Z,534.72
2022-09-23T08:11:29.302Z,584.53
2022-09-23T08:13:57.318Z,522.13
2022-09-23T08:16:25.329Z,543.47
2022-09-23T08:18:54.707Z,561.85
2022-09-23T08:21:23.429Z,573.92
2022-09-23T08:23:51.820Z,564.03
2022-09-23T08:26:22.408Z,559.17
2022-09-23T08:28:53.949Z,509.65
2022-09-23T08:31:22.103Z,540.78
2022-09-23T08:33:54.507Z,583.50
2022-09-23T08:36:22.531Z,560.53
2022-09-23T08:38:50.718Z,544.47
2022-09-23T08:41:24.525Z,558.50
2022-09-23T08:43:56.071Z,578.50
2022-09-23T08:46:27.552Z,574.67
2022-09-23T08:48:57.279Z,583.58
2022-09-23T08:51:29.673Z,606.60
2022-09-23T08:53:58.221Z,597.63
2022-09-23T08:56:26.206Z,603.65
2022-09-23T08:59:03.090Z,612.22
2022-09-23T09:01:37.918Z,611.58
2022-09-23T09:04:19.158Z,511.98
2022-09-23T09:06:53.876Z,495.75
2022-09-23T09:09:25.225Z,524.72
2022-09-23T09:11:58.163Z,606.78
2022-09-23T09:14:28.291Z,595.38
2022-09-23T09:17:00.609Z,577.72
2022-09-23T09:19:57.090Z,560.58
2022-09-23T09:22:48.189Z,540.67
2022-09-23T09:25:34.781Z,553.55
2022-09-23T09:28:03.053Z,572.40
2022-09-23T09:30:32.436Z,559.00
2022-09-23T09:33:04.164Z,529.40
2022-09-23T09:35:38.110Z,579.40
2022-09-23T09:38:06.838Z,599.90
2022-09-23T09:40:35.636Z,622.50
2022-09-23T09:43:04.686Z,628.95
2022-09-23T09:45:57.564Z,620.85
2022-09-23T09:48:33.175Z,593.92
2022-09-23T09:51:19.422Z,585.50
2022-09-23T09:53:47.641Z,597.30
2022-09-23T09:56:16.759Z,562.38
2022-09-23T09:58:47.868Z,608.55
2022-09-23T10:01:23.341Z,609.15
2022-09-23T10:03:58.502Z,618.30
2022-09-23T10:06:31.906Z,594.85
2022-09-23T10:09:12.528Z,599.88
2022-09-23T10:11:42.278Z,635.65
2022-09-23T10:14:18.324Z,623.10
2022-09-23T10:16:49.078Z,618.90
2022-09-23T10:19:29.761Z,615.15
2022-09-23T10:22:01.627Z,623.17
2022-09-23T10:24:32.258Z,613.92
2022-09-23T10:27:03.378Z,625.20
2022-09-23T10:29:32.785Z,603.33
2022-09-23T10:32:21.496Z,610.30
2022-09-23T10:34:51.877Z,577.33
2022-09-23T10:37:26.865Z,617.95
2022-09-23T10:40:12.154Z,623.92
2022-09-23T10:43:11.327Z,612.90
2022-09-23T10:45:58.519Z,619.10
2022-09-23T10:48:35.895Z,626.38
2022-09-23T10:51:08.828Z,619.35
2022-09-23T10:53:49.485Z,622.55
2022-09-23T10:56:24.567Z,624.58
2022-09-23T10:59:47.701Z,630.42
2022-09-23T11:02:31.275Z,633.90
2022-09-23T11:05:21.441Z,628.05
2022-09-23T11:07:56.990Z,633.65
2022-09-23T11:10:54.451Z,624.63
2022-09-23T11:13:34.104Z,622.65
2022-09-23T11:16:09.982Z,626.78
2022-09-23T11:18:53.565Z,640.00
2022-09-23T11:21:31.014Z,626.15
2022-09-23T11:24:12.231Z,640.85
2022-09-23T11:26:53.671Z,635.35
2022-09-23T11:29:51.841Z,645.38
2022-09-23T11:32:32.030Z,640.35
2022-09-23T11:35:10.933Z,650.28
2022-09-23T11:37:43.978Z,646.22
2022-09-23T11:40:17.738Z,644.30
2022-09-23T11:42:53.775Z,645.33
2022-09-23T11:45:24.581Z,649.00
2022-09-23T11:47:55.053Z,639.72
2022-09-23T11:50:27.902Z,628.10
2022-09-23T11:52:59.978Z,640.60
2022-09-23T11:55:32.410Z,639.20
2022-09-23T11:58:16.863Z,637.92
2022-09-23T12:01:01.058Z,639.83
2022-09-23T12:03:44.050Z,635.55
2022-09-23T12:06:16.357Z,636.47
2022-09-23T12:08:44.468Z,642.88
2022-09-23T12:11:23.677Z,639.10
2022-09-23T12:13:58.093Z,630.90
2022-09-23T12:17:04.434Z,642.83
2022-09-23T12:19:48.730Z,634.20
2022-09-23T12:22:31.873Z,638.58
2022-09-23T12:25:06.774Z,638.40
2022-09-23T12:27:37.816Z,632.63
2022-09-23T12:30:14.812Z,644.60
2022-09-23T12:32:43.159Z,640.55
2022-09-23T12:35:22.658Z,647.67
2022-09-23T12:37:50.881Z,651.78
2022-09-23T12:40:22.675Z,657.03
2022-09-23T12:42:50.824Z,651.13
2022-09-23T12:45:35.207Z,652.22
2022-09-23T12:48:04.528Z,635.85
2022-09-23T12:50:48.617Z,644.55
2022-09-23T12:53:54.175Z,637.40
2022-09-23T12:56:24.597Z,570.78
2022-09-23T12:59:20.676Z,633.45
2022-09-23T13:01:50.059Z,636.03
2022-09-23T13:04:51.621Z,653.67
2022-09-23T13:07:20.694Z,608.72
2022-09-23T13:09:50.836Z,619.53
2022-09-23T13:12:22.313Z,619.30
2022-09-23T13:14:54.107Z,592.25
2022-09-23T13:17:33.281Z,577.05
2022-09-23T13:20:03.750Z,600.63
2022-09-23T13:23:06.028Z,608.20
2022-09-23T13:25:37.290Z,630.40
2022-09-23T13:28:05.364Z,637.83
2022-09-23T13:30:33.745Z,627.42
2022-09-23T13:33:07.761Z,640.80
2022-09-23T13:35:37.525Z,639.63
2022-09-23T13:38:12.566Z,627.25
2022-09-23T13:40:42.554Z,637.15
2022-09-23T13:43:15.773Z,633.13
2022-09-23T13:45:44.299Z,633.92
2022-09-23T13:48:15.840Z,640.67
2022-09-23T13:50:48.574Z,648.42
2022-09-23T13:53:21.886Z,639.85
2022-09-23T13:56:01.514Z,640.78
2022-09-23T13:58:30.768Z,641.40
2022-09-23T14:00:58.869Z,628.75
2022-09-23T14:03:35.347Z,645.75
2022-09-23T14:06:07.148Z,639.65
2022-09-23T14:08:38.241Z,639.85
2022-09-23T14:11:06.849Z,642.92
2022-09-23T14:13:41.785Z,651.63
2022-09-23T14:16:11.693Z,658.63
2022-09-23T14:18:42.813Z,660.08
2022-09-23T14:21:28.933Z,648.45
2022-09-23T14:23:57.505Z,658.92
2022-09-23T14:26:25.787Z,658.97
2022-09-23T14:28:54.131Z,645.42
2022-09-23T14:31:22.098Z,651.15
2022-09-23T14:33:51.983Z,660.47
2022-09-23T14:36:37.514Z,654.47
2022-09-23T14:39:07.345Z,646.85
2022-09-23T14:41:38.613Z,623.72
2022-09-23T14:44:07.625Z,250.18
2022-09-23T14:46:36.758Z,599.03
2022-09-23T14:49:08.307Z,601.75
2022-09-23T14:51:42.363Z,596.17
2022-09-23T14:54:33.479Z,634.78
2022-09-23T14:57:01.784Z,626.95
2022-09-23T14:59:34.269Z,627.05
2022-09-23T15:02:02.090Z,628.20
2022-09-23T15:04:32.781Z,633.15
2022-09-23T15:07:03.950Z,625.10
2022-09-23T15:09:34.638Z,623.88
2022-09-23T15:12:04.108Z,624.05
2022-09-23T15:14:39.204Z,618.92
2022-09-23T15:17:16.115Z,606.90
2022-09-23T15:19:46.564Z,599.17
2022-09-23T15:22:16.656Z,608.42
2022-09-23T15:24:46.202Z,591.70
2022-09-23T15:27:30.869Z,578.60
2022-09-23T15:30:18.758Z,604.03
2022-09-23T15:32:47.445Z,628.53
2022-09-23T15:35:18.859Z,634.83
2022-09-23T15:37:48.174Z,630.70
2022-09-23T15:40:20.971Z,641.90
2022-09-23T15:42:52.549Z,631.88
2022-09-23T15:45:22.040Z,637.45
2022-09-23T15:47:52.292Z,638.33
2022-09-23T15:50:21.631Z,627.83
2022-09-23T15:52:49.499Z,636.88
2022-09-23T15:55:18.667Z,636.42
2022-09-23T15:57:46.504Z,637.83
2022-09-23T16:00:16.035Z,637.47
2022-09-23T16:02:45.545Z,642.88
2022-09-23T16:05:18.745Z,644.97
2022-09-23T16:07:48.461Z,647.35
2022-09-23T16:10:16.973Z,666.75
2022-09-23T16:12:44.953Z,647.90
2022-09-23T16:15:15.391Z,641.45
2022-09-23T16:17:44.384Z,648.20
2022-09-23T16:20:12.895Z,648.15
2022-09-23T16:22:42.758Z,643.58
2022-09-23T16:25:14.242Z,633.78
2022-09-23T16:27:42.321Z,629.70
2022-09-23T16:30:12.021Z,633.58
2022-09-23T16:32:40.237Z,635.38
2022-09-23T16:35:09.378Z,635.53
2022-09-23T16:37:37.221Z,651.95
2022-09-23T16:40:07.515Z,637.85
2022-09-23T16:42:38.328Z,628.92
2022-09-23T16:45:07.101Z,610.80
2022-09-23T16:47:35.275Z,619.88
2022-09-23T16:50:03.206Z,591.33
2022-09-23T16:52:31.092Z,623.28
2022-09-23T16:55:00.290Z,629.63
2022-09-23T16:57:30.002Z,626.05
2022-09-23T17:00:16.677Z,622.97
2022-09-23T17:03:02.143Z,623.40
2022-09-23T17:05:30.003Z,629.33
2022-09-23T17:07:57.835Z,626.92
2022-09-23T17:10:25.729Z,624.50
2022-09-23T17:12:54.530Z,621.65
2022-09-23T17:15:23.985Z,630.13
2022-09-23T17:17:51.805Z,641.13
2022-09-23T17:20:20.141Z,637.67
2022-09-23T17:22:48.418Z,635.55
2022-09-23T17:25:16.742Z,647.22
2022-09-23T17:27:44.552Z,636.95
2022-09-23T17:30:14.581Z,644.22
2022-09-23T17:32:44.240Z,650.95
2022-09-23T17:35:12.496Z,645.55
2022-09-23T17:37:40.381Z,633.55
2022-09-23T17:40:09.155Z,647.58
2022-09-23T17:42:41.271Z,647.83
2022-09-23T17:45:10.401Z,649.90
2022-09-23T17:47:41.711Z,649.97
2022-09-23T17:50:11.489Z,648.65
2022-09-23T17:52:39.466Z,642.67
2022-09-23T17:55:08.766Z,636.40
2022-09-23T17:57:36.598Z,647.72
2022-09-23T18:00:05.190Z,644.35
2022-09-23T18:02:33.032Z,658.78
2022-09-23T18:05:00.893Z,654.47
2022-09-23T18:07:30.116Z,658.60
2022-09-23T18:09:57.996Z,658.40
2022-09-23T18:12:26.155Z,652.92
2022-09-23T18:14:53.977Z,647.10
2022-09-23T18:17:22.081Z,653.47
2022-09-23T18:19:50.546Z,641.65
2022-09-23T18:22:20.867Z,646.00
2022-09-23T18:24:50.110Z,648.33
2022-09-23T18:27:17.873Z,644.13
2022-09-23T18:29:45.853Z,643.22
2022-09-23T18:32:14.531Z,645.80
2022-09-23T18:34:42.726Z,638.08
2022-09-23T18:37:15.638Z,641.03
2022-09-23T18:39:44.620Z,630.30
2022-09-23T18:42:14.397Z,635.15
2022-09-23T18:44:42.462Z,630.67
2022-09-23T18:47:31.390Z,632.83
2022-09-23T18:50:16.757Z,626.90
2022-09-23T18:52:44.592Z,631.10
2022-09-23T18:55:12.694Z,631.88
2022-09-23T18:57:42.091Z,627.88
2022-09-23T19:00:11.337Z,624.97
2022-09-23T19:02:39.128Z,628.50
2022-09-23T19:05:07.941Z,618.45
2022-09-23T19:07:36.038Z,624.35
2022-09-23T19:10:04.097Z,627.92
2022-09-23T19:12:32.345Z,631.80
2022-09-23T19:15:01.592Z,624.92
2022-09-23T19:17:30.183Z,624.35
2022-09-23T19:19:58.578Z,622.85
2022-09-23T19:22:26.650Z,624.53
2022-09-23T19:24:54.540Z,629.45
2022-09-23T19:27:23.488Z,621.42
2022-09-23T19:29:51.319Z,626.88
2022-09-23T19:32:21.256Z,626.47
2022-09-23T19:34:49.681Z,622.47
2022-09-23T19:37:17.745Z,621.25
2022-09-23T19:39:47.575Z,608.95
2022-09-23T19:42:15.438Z,630.40
2022-09-23T19:44:44.649Z,617.13
2022-09-23T19:47:15.628Z,622.33
2022-09-23T19:49:45.022Z,619.40
2022-09-23T19:52:12.965Z,622.40
2022-09-23T19:54:40.903Z,622.10
2022-09-23T19:57:11.660Z,624.88
2022-09-23T19:59:40.307Z,629.47
2022-09-23T20:02:10.327Z,624.47
2022-09-23T20:04:38.194Z,620.80
2022-09-23T20:07:08.967Z,621.78
2022-09-23T20:09:36.802Z,622.72
2022-09-23T20:12:04.965Z,632.90
2022-09-23T20:14:32.751Z,627.17
2022-09-23T20:17:01.846Z,622.55
2022-09-23T20:19:29.718Z,620.83
2022-09-23T20:22:23.387Z,620.63
2022-09-23T20:24:52.904Z,616.90
2022-09-23T20:27:21.006Z,623.47
2022-09-23T20:29:50.176Z,614.05
2022-09-23T20:32:18.209Z,610.95
2022-09-23T20:34:49.097Z,622.05
2022-09-23T20:37:18.367Z,616.50
2022-09-23T20:39:47.485Z,612.28
2022-09-23T20:42:18.624Z,613.20
2022-09-23T20:44:48.343Z,619.92
2022-09-23T20:47:18.853Z,614.88
2022-09-23T20:49:49.022Z,607.53
2022-09-23T20:52:21.501Z,607.40
2022-09-23T20:54:52.207Z,603.08
2022-09-23T20:57:22.335Z,596.40
2022-09-23T20:59:50.520Z,599.13
2022-09-23T21:02:19.324Z,602.38
2022-09-23T21:04:47.938Z,601.85
2022-09-23T21:07:17.535Z,608.60
2022-09-23T21:09:46.069Z,601.38
2022-09-23T21:12:14.956Z,600.67
2022-09-23T21:14:44.826Z,594.90
2022-09-23T21:17:13.285Z,606.47
2022-09-23T21:19:41.916Z,607.08
2022-09-23T21:22:10.955Z,603.20
2022-09-23T21:25:25.163Z,605.58
2022-09-23T21:27:27.152Z,611.70
2022-09-23T21:29:56.649Z,613.20
2022-09-23T21:32:24.780Z,605.80
2022-09-23T21:34:52.632Z,603.42
2022-09-23T21:37:21.622Z,601.42
2022-09-23T21:40:09.856Z,588.53
2022-09-23T21:42:37.785Z,595.78
2022-09-23T21:45:09.124Z,604.28
2022-09-23T21:47:36.916Z,606.60
2022-09-23T21:50:05.386Z,603.15
2022-09-23T21:52:33.328Z,605.92
2022-09-23T21:55:01.500Z,604.17
2022-09-23T21:57:31.271Z,608.92
2022-09-23T21:59:59.097Z,607.88
2022-09-23T22:02:28.853Z,616.95
2022-09-23T22:04:56.787Z,617.47
2022-09-23T22:07:24.910Z,621.70
2022-09-23T22:09:52.722Z,621.72
2022-09-23T22:12:20.789Z,621.28
2022-09-23T22:14:49.168Z,618.50
2022-09-23T22:17:16.980Z,625.83
2022-09-23T22:19:47.538Z,625.00
2022-09-23T22:22:17.898Z,622.78
2022-09-23T22:24:46.944Z,624.63
2022-09-23T22:27:17.551Z,625.55
2022-09-23T22:30:03.521Z,621.50
2022-09-23T22:32:46.095Z,613.70
2022-09-23T22:35:17.818Z,615.28
2022-09-23T22:37:47.275Z,618.42
2022-09-23T22:40:16.615Z,610.15
2022-09-23T22:42:44.921Z,616.08
2022-09-23T22:45:13.486Z,620.50
2022-09-23T22:47:43.642Z,613.83
2022-09-23T22:50:13.939Z,615.90
2022-09-23T22:52:43.784Z,603.97
2022-09-23T22:55:12.093Z,607.30
2022-09-23T22:57:40.175Z,603.28
2022-09-23T23:00:12.173Z,608.10
2022-09-23T23:02:40.441Z,613.78
2022-09-23T23:05:09.005Z,618.53
2022-09-23T23:07:37.369Z,616.78
2022-09-23T23:10:10.231Z,615.95
2022-09-23T23:12:40.148Z,614.40
2022-09-23T23:15:12.370Z,616.30
2022-09-23T23:17:41.419Z,617.97
2022-09-23T23:20:10.017Z,599.63
2022-09-23T23:22:38.049Z,599.33
2022-09-23T23:25:08.135Z,597.45
2022-09-23T23:27:36.198Z,609.17
2022-09-23T23:30:04.523Z,595.45
2022-09-23T23:32:32.459Z,600.67
2022-09-23T23:35:00.302Z,592.45
2022-09-23T23:37:29.665Z,594.15
2022-09-23T23:39:57.516Z,601.05
2022-09-23T23:42:27.158Z,601.47
2022-09-23T23:44:55.294Z,602.25
2022-09-23T23:47:23.368Z,595.03
2022-09-23T23:49:51.239Z,600.08
2022-09-23T23:52:19.191Z,591.80
2022-09-23T23:54:47.272Z,602.88
2022-09-23T23:57:15.222Z,588.78
2022-09-23T23:59:44.707Z,592.95
