createdAt,value
2023-01-19T00:05:22.156Z,0.02
2023-01-19T00:12:57.759Z,0.01
2023-01-19T00:15:00.685Z,0.02
2023-01-19T00:25:04.076Z,0.01
2023-01-19T00:40:23.729Z,0.02
2023-01-19T00:53:08.213Z,0.01
2023-01-19T00:55:36.344Z,0.02
2023-01-19T00:59:50.548Z,0.01
2023-01-19T01:02:38.946Z,0.03
2023-01-19T01:05:13.049Z,0.05
2023-01-19T01:07:33.362Z,0.02
2023-01-19T01:12:34.179Z,0.01
2023-01-19T01:15:14.820Z,0.02
2023-01-19T01:17:41.305Z,0.01
2023-01-19T01:19:53.556Z,0.02
2023-01-19T01:21:51.861Z,0.01
2023-01-19T01:24:38.629Z,0.02
2023-01-19T01:27:11.219Z,0.01
2023-01-19T01:41:40.137Z,0.02
2023-01-19T01:49:55.024Z,0.01
2023-01-19T01:59:42.440Z,0.02
2023-01-19T02:02:05.242Z,0.01
2023-01-19T02:07:11.294Z,0.02
2023-01-19T02:09:54.317Z,0.01
2023-01-19T02:12:23.390Z,0.02
2023-01-19T02:14:38.339Z,0.01
2023-01-19T02:26:31.865Z,0.02
2023-01-19T03:30:49.431Z,0.01
2023-01-19T03:38:17.224Z,0.02
2023-01-19T03:40:39.482Z,0.01
2023-01-19T03:42:47.112Z,0.02
2023-01-19T03:55:08.071Z,0.01
2023-01-19T03:57:56.569Z,0.02
2023-01-19T04:04:57.112Z,0.03
2023-01-19T04:07:51.695Z,0.02
2023-01-19T04:10:32.164Z,0.03
2023-01-19T04:19:55.262Z,0.02
2023-01-19T04:34:46.821Z,0.03
2023-01-19T04:49:31.076Z,0.02
2023-01-19T04:52:22.205Z,0.03
2023-01-19T05:02:27.976Z,0.04
2023-01-19T05:14:44.058Z,0.03
2023-01-19T05:27:23.965Z,0.04
2023-01-19T05:32:04.031Z,0.03
2023-01-19T05:43:47.939Z,0.04
2023-01-19T05:51:47.009Z,0.05
2023-01-19T05:53:57.606Z,0.04
2023-01-19T05:55:54.430Z,0.06
2023-01-19T05:58:40.021Z,0.07
2023-01-19T06:01:11.668Z,0.06
2023-01-19T06:05:32.101Z,0.05
2023-01-19T06:11:01.326Z,0.03
2023-01-19T06:15:34.357Z,0.04
2023-01-19T06:21:16.188Z,0.05
2023-01-19T06:23:45.949Z,0.06
2023-01-19T06:28:03.165Z,0.07
2023-01-19T06:30:53.225Z,0.1
2023-01-19T06:33:29.088Z,0.13
2023-01-19T06:35:50.795Z,0.15
2023-01-19T06:37:58.579Z,0.22
2023-01-19T06:40:54.765Z,0.33
2023-01-19T06:43:36.743Z,0.44
2023-01-19T06:46:04.857Z,0.66
2023-01-19T06:48:18.269Z,0.95
2023-01-19T06:50:17.970Z,1.3
2023-01-19T06:53:06.301Z,2.06
2023-01-19T06:55:40.456Z,3.02
2023-01-19T06:58:00.457Z,4.28
2023-01-19T07:00:06.475Z,5.7
2023-01-19T07:03:01.199Z,8.55
2023-01-19T07:05:41.321Z,11.49
2023-01-19T07:08:07.373Z,15.57
2023-01-19T07:10:19.563Z,19.73
2023-01-19T07:12:17.629Z,21.88
2023-01-19T07:15:04.060Z,26.69
2023-01-19T07:17:36.550Z,32.63
2023-01-19T07:19:54.886Z,44.18
2023-01-19T07:21:59.063Z,51.88
2023-01-19T07:24:51.879Z,58.44
2023-01-19T07:27:30.493Z,67.92
2023-01-19T07:29:54.996Z,80.82
2023-01-19T07:32:05.550Z,78.64
2023-01-19T07:35:04.424Z,84.8
2023-01-19T07:37:49.101Z,88.04
2023-01-19T07:40:19.269Z,103.76
2023-01-19T07:42:35.853Z,108.96
2023-01-19T07:44:38.300Z,122.72
2023-01-19T07:47:29.125Z,101.28
2023-01-19T07:50:06.045Z,109.32
2023-01-19T07:52:28.766Z,142.68
2023-01-19T07:54:37.308Z,191.1
2023-01-19T07:57:34.509Z,227.6
2023-01-19T08:00:17.501Z,278.8
2023-01-19T08:02:46.291Z,314.9
2023-01-19T08:05:00.983Z,354.2
2023-01-19T08:07:01.746Z,387.2
2023-01-19T08:09:50.874Z,442.2
2023-01-19T08:12:25.768Z,480.4
2023-01-19T08:14:46.793Z,513.1
2023-01-19T08:16:53.647Z,573.4
2023-01-19T08:19:48.857Z,605.2
2023-01-19T08:22:30.163Z,621.2
2023-01-19T08:24:57.260Z,629.7
2023-01-19T08:27:13.551Z,644.8
2023-01-19T08:29:09.219Z,663.3
2023-01-19T08:31:56.278Z,734.7
2023-01-19T08:34:10.341Z,786.8
2023-01-19T08:36:10.267Z,859.2
2023-01-19T08:38:58.534Z,939.8
2023-01-19T08:41:33.109Z,1033.6
2023-01-19T08:43:53.429Z,1087.3
2023-01-19T08:45:59.560Z,1096.6
2023-01-19T08:48:54.195Z,1148.8
2023-01-19T08:51:34.706Z,1161.2
2023-01-19T08:54:01.083Z,1201.2
2023-01-19T08:56:13.518Z,1217.6
2023-01-19T08:58:11.924Z,1179.8
2023-01-19T09:00:58.473Z,1203.8
2023-01-19T09:03:30.923Z,1176
2023-01-19T09:05:49.491Z,1104.9
2023-01-19T09:07:53.796Z,1070.7
2023-01-19T09:10:46.538Z,1088.3
2023-01-19T09:13:25.406Z,1086
2023-01-19T09:15:50.158Z,1078.7
2023-01-19T09:18:00.737Z,1151.6
2023-01-19T09:20:59.618Z,1238
2023-01-19T09:23:44.096Z,1313.2
2023-01-19T09:26:14.782Z,1228.1
2023-01-19T09:28:31.354Z,1354.2
2023-01-19T09:30:33.979Z,1422.7
2023-01-19T09:33:25.193Z,1530.8
2023-01-19T09:36:01.708Z,1715
2023-01-19T09:38:24.526Z,1831
2023-01-19T09:40:33.217Z,1991
2023-01-19T09:43:30.273Z,2008
2023-01-19T09:46:13.516Z,1921
2023-01-19T09:48:42.350Z,1880
2023-01-19T09:50:57.143Z,1944
2023-01-19T09:52:58.380Z,2050
2023-01-19T09:55:47.169Z,2192
2023-01-19T09:58:22.124Z,2381
2023-01-19T10:00:43.031Z,2568
2023-01-19T10:02:49.850Z,2670
2023-01-19T10:05:45.104Z,2590
2023-01-19T10:08:26.181Z,2437
2023-01-19T10:10:53.364Z,2243
2023-01-19T10:13:06.424Z,2112
2023-01-19T10:15:04.947Z,2047
2023-01-19T10:17:52.373Z,1920
2023-01-19T10:20:25.682Z,1848
2023-01-19T10:22:44.782Z,1813
2023-01-19T10:24:49.998Z,1781
2023-01-19T10:27:43.504Z,1518.7
2023-01-19T10:30:22.864Z,1237.7
2023-01-19T10:32:48.104Z,960
2023-01-19T10:34:59.498Z,871
2023-01-19T10:36:56.635Z,842.2
2023-01-19T10:39:42.328Z,655.6
2023-01-19T10:42:13.937Z,599.8
2023-01-19T10:44:31.145Z,612
2023-01-19T10:46:34.406Z,498.5
2023-01-19T10:49:26.253Z,460.3
2023-01-19T10:52:04.021Z,693.1
2023-01-19T10:54:27.505Z,453.1
2023-01-19T10:56:37.356Z,430.8
2023-01-19T10:59:35.074Z,364.9
2023-01-19T11:02:19.141Z,342.7
2023-01-19T11:04:50.039Z,492.9
2023-01-19T11:07:03.715Z,508.6
2023-01-19T11:09:05.255Z,540.3
2023-01-19T11:11:55.150Z,562.7
2023-01-19T11:14:31.160Z,533.6
2023-01-19T11:16:53.017Z,667.2
2023-01-19T11:19:00.717Z,704
2023-01-19T11:21:56.990Z,769.2
2023-01-19T11:24:39.159Z,850.8
2023-01-19T11:27:07.044Z,974
2023-01-19T11:29:20.767Z,1045.1
2023-01-19T11:31:20.705Z,1065.6
2023-01-19T11:34:08.756Z,1115.2
2023-01-19T11:36:42.733Z,1101.7
2023-01-19T11:39:02.782Z,1050.5
2023-01-19T11:41:08.757Z,1030.7
2023-01-19T11:44:03.067Z,952.6
2023-01-19T11:46:43.360Z,901.7
2023-01-19T11:49:09.541Z,846.7
2023-01-19T11:51:21.621Z,801.6
2023-01-19T11:53:19.787Z,816.3
2023-01-19T11:56:06.179Z,785.9
2023-01-19T11:58:37.997Z,796.1
2023-01-19T12:00:56.135Z,826.5
2023-01-19T12:03:00.445Z,796.4
2023-01-19T12:05:52.932Z,692.4
2023-01-19T12:08:31.294Z,605.9
2023-01-19T12:10:55.796Z,545.6
2023-01-19T12:13:06.181Z,565.2
2023-01-19T12:16:04.786Z,564.4
2023-01-19T12:18:50.197Z,565.6
2023-01-19T12:21:20.081Z,572.3
2023-01-19T12:23:36.480Z,573.6
2023-01-19T12:25:39.054Z,564.9
2023-01-19T12:28:29.888Z,515
2023-01-19T12:31:06.701Z,472
2023-01-19T12:33:29.135Z,496.8
2023-01-19T12:35:37.739Z,557.1
2023-01-19T12:38:34.722Z,615.3
2023-01-19T12:41:17.503Z,624.4
2023-01-19T12:43:46.408Z,582.2
2023-01-19T12:46:01.112Z,620.4
2023-01-19T12:48:01.694Z,668.1
2023-01-19T12:50:50.395Z,629.7
2023-01-19T12:53:25.350Z,593.1
2023-01-19T12:55:46.152Z,568.3
2023-01-19T12:57:53.179Z,575.6
2023-01-19T13:00:48.262Z,589.7
2023-01-19T13:03:29.275Z,594.5
2023-01-19T13:05:56.236Z,600.4
2023-01-19T13:08:09.268Z,555.8
2023-01-19T13:10:08.047Z,511
2023-01-19T13:12:55.172Z,505.9
2023-01-19T13:15:28.501Z,579
2023-01-19T13:17:49.747Z,571.3
2023-01-19T13:19:52.388Z,556.8
2023-01-19T13:22:45.868Z,529.9
2023-01-19T13:25:25.114Z,550.4
2023-01-19T13:27:50.222Z,459.2
2023-01-19T13:30:02.029Z,458.2
2023-01-19T13:31:58.564Z,363.6
2023-01-19T13:34:44.012Z,356
2023-01-19T13:37:15.255Z,387
2023-01-19T13:39:32.855Z,396
2023-01-19T13:41:35.432Z,401.7
2023-01-19T13:44:26.921Z,387.6
2023-01-19T13:47:04.509Z,405.7
2023-01-19T13:49:27.961Z,410.2
2023-01-19T13:51:37.153Z,400
2023-01-19T13:54:34.977Z,414.7
2023-01-19T13:57:18.552Z,411.3
2023-01-19T13:59:48.099Z,377.4
2023-01-19T14:02:03.599Z,388.4
2023-01-19T14:04:05.007Z,338.2
2023-01-19T14:06:54.875Z,351.2
2023-01-19T14:09:30.636Z,351.6
2023-01-19T14:11:52.347Z,350.8
2023-01-19T14:13:59.968Z,313.2
2023-01-19T14:16:55.958Z,286.4
2023-01-19T14:19:37.970Z,274
2023-01-19T14:22:05.826Z,266.7
2023-01-19T14:24:19.490Z,300.5
2023-01-19T14:26:19.302Z,257.6
2023-01-19T14:29:07.412Z,302.6
2023-01-19T14:31:41.483Z,353.2
2023-01-19T14:34:00.805Z,271.8
2023-01-19T14:36:06.630Z,304.8
2023-01-19T14:39:00.785Z,207.9
2023-01-19T14:41:40.800Z,208.6
2023-01-19T14:44:06.938Z,128
2023-01-19T14:46:19.025Z,134.24
2023-01-19T14:48:18.040Z,122.32
2023-01-19T14:51:03.842Z,119
2023-01-19T14:53:35.497Z,101.16
2023-01-19T14:55:53.610Z,91.24
2023-01-19T14:57:57.841Z,77.42
2023-01-19T15:00:50.611Z,75.92
2023-01-19T15:03:43.313Z,80.24
2023-01-19T15:05:53.057Z,76.48
2023-01-19T15:08:03.362Z,70.7
2023-01-19T15:11:02.005Z,69.02
2023-01-19T15:13:46.540Z,67.78
2023-01-19T15:16:17.218Z,66.76
2023-01-19T15:18:33.546Z,62.42
2023-01-19T15:20:35.915Z,61.06
2023-01-19T15:23:26.825Z,54.46
2023-01-19T15:26:03.028Z,52.28
2023-01-19T15:28:25.480Z,51.74
2023-01-19T15:30:34.378Z,50.86
2023-01-19T15:33:31.046Z,45.68
2023-01-19T15:36:13.719Z,38.03
2023-01-19T15:38:42.327Z,37.51
2023-01-19T15:40:57.032Z,35.14
2023-01-19T15:42:57.539Z,32.14
2023-01-19T15:45:46.408Z,29.18
2023-01-19T15:48:21.260Z,25.25
2023-01-19T15:50:42.060Z,21.74
2023-01-19T15:52:48.713Z,19.21
2023-01-19T15:55:43.908Z,15.24
2023-01-19T15:58:24.984Z,12.75
2023-01-19T16:00:51.989Z,10.38
2023-01-19T16:03:04.646Z,8.45
2023-01-19T16:05:03.521Z,7.24
2023-01-19T16:07:50.752Z,4.87
2023-01-19T16:10:23.794Z,3.82
2023-01-19T16:12:42.994Z,2.86
2023-01-19T16:14:47.985Z,2.33
2023-01-19T16:17:40.961Z,1.53
2023-01-19T16:20:20.400Z,1.18
2023-01-19T16:22:45.459Z,0.78
2023-01-19T16:24:56.531Z,0.57
2023-01-19T16:26:53.731Z,0.47
2023-01-19T16:29:39.210Z,0.41
2023-01-19T16:32:10.507Z,0.36
2023-01-19T16:34:27.696Z,0.29
2023-01-19T16:36:30.973Z,0.25
2023-01-19T16:39:22.789Z,0.21
2023-01-19T16:42:00.017Z,0.19
2023-01-19T16:46:32.950Z,0.18
2023-01-19T16:49:30.654Z,0.16
2023-01-19T16:52:14.482Z,0.15
2023-01-19T16:56:59.446Z,0.14
2023-01-19T17:01:51.035Z,0.15
2023-01-19T17:04:26.640Z,0.16
2023-01-19T17:06:48.196Z,0.14
2023-01-19T17:11:51.357Z,0.13
2023-01-19T17:14:33.162Z,0.14
2023-01-19T17:17:01.067Z,0.12
2023-01-19T17:19:14.767Z,0.11
2023-01-19T17:21:14.314Z,0.1
2023-01-19T17:24:02.565Z,0.09
2023-01-19T17:26:36.563Z,0.1
2023-01-19T17:33:57.959Z,0.09
2023-01-19T17:36:36.895Z,0.1
2023-01-19T17:43:12.973Z,0.11
2023-01-19T17:45:59.131Z,0.09
2023-01-19T17:50:49.540Z,0.1
2023-01-19T17:52:53.542Z,0.09
2023-01-19T17:55:46.089Z,0.05
2023-01-19T17:58:24.527Z,0.06
2023-01-19T18:00:48.342Z,0.05
2023-01-19T18:02:58.692Z,0.04
2023-01-19T18:08:41.912Z,0.06
2023-01-19T18:11:12.319Z,0.05
2023-01-19T18:15:31.080Z,0.04
2023-01-19T18:18:21.678Z,0.05
2023-01-19T18:20:58.404Z,0.06
2023-01-19T18:23:20.988Z,0.04
2023-01-19T18:25:29.368Z,0.05
2023-01-19T18:47:44.405Z,0.04
2023-01-19T18:53:20.280Z,0.03
2023-01-19T18:59:59.074Z,0.04
2023-01-19T19:02:46.362Z,0.03
2023-01-19T19:27:02.957Z,0.02
2023-01-19T19:59:19.438Z,0.03
2023-01-19T20:01:23.524Z,0.02
2023-01-19T20:06:49.644Z,0.03
2023-01-19T20:17:01.259Z,0.02
2023-01-19T20:23:45.870Z,0.03
2023-01-19T20:26:35.042Z,0.02
2023-01-19T20:33:38.014Z,0.03
2023-01-19T20:36:32.957Z,0.02
2023-01-19T20:41:41.247Z,0.03
2023-01-19T20:43:54.798Z,0.04
2023-01-19T20:45:53.235Z,0.03
2023-01-19T20:51:14.021Z,0.02
2023-01-19T22:59:21.250Z,0.01
2023-01-19T23:04:20.670Z,0.02
2023-01-19T23:06:29.331Z,0.01
2023-01-19T23:14:37.886Z,0.02
2023-01-19T23:16:52.668Z,0.01
2023-01-19T23:48:41.159Z,0.02
