createdAt,value
2017-08-28T00:00:48.292Z,0
2017-08-28T00:01:48.866Z,0
2017-08-28T00:02:49.441Z,0
2017-08-28T00:03:50.018Z,0
2017-08-28T00:04:50.605Z,0
2017-08-28T00:05:51.180Z,0
2017-08-28T00:06:51.755Z,0
2017-08-28T00:07:52.340Z,0
2017-08-28T00:08:52.916Z,0
2017-08-28T00:09:53.492Z,0
2017-08-28T00:10:54.068Z,0
2017-08-28T00:11:54.655Z,0
2017-08-28T00:12:55.229Z,0
2017-08-28T00:13:55.807Z,0
2017-08-28T00:14:56.383Z,0
2017-08-28T00:15:56.966Z,0
2017-08-28T00:16:57.543Z,0
2017-08-28T00:17:58.118Z,0
2017-08-28T00:18:58.695Z,0
2017-08-28T00:19:59.281Z,0
2017-08-28T00:20:59.857Z,0
2017-08-28T00:22:00.433Z,0
2017-08-28T00:23:01.009Z,0
2017-08-28T00:24:01.586Z,0
2017-08-28T00:25:02.161Z,0
2017-08-28T00:26:02.736Z,0
2017-08-28T00:27:03.311Z,0
2017-08-28T00:28:03.886Z,0
2017-08-28T00:29:04.460Z,0
2017-08-28T00:30:05.035Z,0
2017-08-28T00:31:05.610Z,0
2017-08-28T00:32:06.185Z,0
2017-08-28T00:33:06.760Z,0
2017-08-28T00:34:07.336Z,0
2017-08-28T00:35:07.913Z,0
2017-08-28T00:36:08.488Z,0
2017-08-28T00:37:09.065Z,0
2017-08-28T00:38:09.639Z,0
2017-08-28T00:39:10.216Z,0
2017-08-28T00:40:10.790Z,0
2017-08-28T00:41:11.365Z,0
2017-08-28T00:42:11.953Z,0
2017-08-28T00:43:12.541Z,0
2017-08-28T00:44:13.113Z,0
2017-08-28T00:45:13.687Z,0
2017-08-28T00:46:14.266Z,0
2017-08-28T00:47:14.849Z,0
2017-08-28T00:48:15.424Z,0
2017-08-28T00:49:16.011Z,0
2017-08-28T00:50:16.587Z,0
2017-08-28T00:51:17.161Z,0
2017-08-28T00:52:17.747Z,0
2017-08-28T00:53:18.324Z,0
2017-08-28T00:54:18.900Z,0
2017-08-28T00:55:19.477Z,0
2017-08-28T00:56:20.062Z,0
2017-08-28T00:57:20.636Z,0
2017-08-28T00:58:21.223Z,0
2017-08-28T00:59:21.797Z,0
2017-08-28T01:00:22.373Z,0
2017-08-28T01:01:22.948Z,0
2017-08-28T01:02:23.521Z,0
2017-08-28T01:03:24.096Z,0
2017-08-28T01:04:24.670Z,0
2017-08-28T01:05:25.245Z,0
2017-08-28T01:06:25.819Z,0
2017-08-28T01:07:26.393Z,0
2017-08-28T01:08:26.978Z,0
2017-08-28T01:09:27.556Z,0
2017-08-28T01:10:28.130Z,0
2017-08-28T01:11:28.715Z,0
2017-08-28T01:12:29.292Z,0
2017-08-28T01:13:29.869Z,0
2017-08-28T01:14:30.442Z,0
2017-08-28T01:15:31.019Z,0
2017-08-28T01:16:31.592Z,0
2017-08-28T01:17:32.167Z,0
2017-08-28T01:18:32.742Z,0
2017-08-28T01:19:33.317Z,0
2017-08-28T01:20:33.891Z,0
2017-08-28T01:21:34.465Z,0
2017-08-28T01:22:35.040Z,0
2017-08-28T01:23:35.614Z,0
2017-08-28T01:24:36.208Z,0
2017-08-28T01:25:36.775Z,0
2017-08-28T01:26:37.350Z,0
2017-08-28T01:27:37.926Z,0
2017-08-28T01:28:38.501Z,0
2017-08-28T01:29:39.087Z,0
2017-08-28T01:30:39.672Z,0
2017-08-28T01:31:40.247Z,0
2017-08-28T01:32:40.821Z,0
2017-08-28T01:33:41.406Z,0
2017-08-28T01:34:41.980Z,0
2017-08-28T01:35:42.556Z,0
2017-08-28T01:36:43.132Z,0
2017-08-28T01:37:43.706Z,0
2017-08-28T01:38:44.281Z,0
2017-08-28T01:39:44.857Z,0
2017-08-28T01:40:45.432Z,0
2017-08-28T01:41:46.006Z,0
2017-08-28T01:42:46.579Z,0
2017-08-28T01:43:47.153Z,0
2017-08-28T01:44:47.738Z,0
2017-08-28T01:45:48.313Z,0
2017-08-28T01:46:48.888Z,0
2017-08-28T01:47:49.473Z,0
2017-08-28T01:48:50.058Z,0
2017-08-28T01:49:50.633Z,0
2017-08-28T01:50:51.207Z,0
2017-08-28T01:51:51.783Z,0
2017-08-28T01:52:52.366Z,0
2017-08-28T01:53:52.932Z,0
2017-08-28T01:54:53.506Z,0
2017-08-28T01:55:54.078Z,0
2017-08-28T01:56:54.652Z,0
2017-08-28T01:57:55.225Z,0
2017-08-28T01:58:55.800Z,0
2017-08-28T01:59:56.374Z,0
2017-08-28T02:00:56.949Z,0
2017-08-28T02:01:57.527Z,0
2017-08-28T02:02:58.097Z,0
2017-08-28T02:03:58.671Z,0
2017-08-28T02:04:59.246Z,0
2017-08-28T02:05:59.820Z,0
2017-08-28T02:07:00.396Z,0
2017-08-28T02:08:00.971Z,0
2017-08-28T02:09:01.548Z,0
2017-08-28T02:10:02.123Z,0
2017-08-28T02:11:02.699Z,0
2017-08-28T02:12:03.274Z,0
2017-08-28T02:13:03.859Z,0
2017-08-28T02:14:04.442Z,0
2017-08-28T02:15:05.016Z,0
2017-08-28T02:16:05.590Z,0
2017-08-28T02:17:06.166Z,0
2017-08-28T02:18:06.739Z,0
2017-08-28T02:19:07.313Z,0
2017-08-28T02:20:07.888Z,0
2017-08-28T02:21:08.462Z,0
2017-08-28T02:22:09.036Z,0
2017-08-28T02:23:09.617Z,0
2017-08-28T02:24:10.187Z,0
2017-08-28T02:25:10.763Z,0
2017-08-28T02:26:11.339Z,0
2017-08-28T02:27:11.913Z,0
2017-08-28T02:28:12.489Z,0
2017-08-28T02:29:13.062Z,0
2017-08-28T02:30:13.636Z,0
2017-08-28T02:31:14.211Z,0
2017-08-28T02:32:14.785Z,0
2017-08-28T02:33:15.359Z,0
2017-08-28T02:34:15.933Z,0
2017-08-28T02:35:16.507Z,0
2017-08-28T02:36:17.081Z,0
2017-08-28T02:37:17.655Z,0
2017-08-28T02:38:18.228Z,0
2017-08-28T02:39:18.802Z,0
2017-08-28T02:40:19.375Z,0
2017-08-28T02:41:19.949Z,0
2017-08-28T02:42:20.522Z,0
2017-08-28T02:43:21.097Z,0
2017-08-28T02:44:21.670Z,0
2017-08-28T02:45:22.244Z,0
2017-08-28T02:46:22.819Z,0
2017-08-28T02:47:23.405Z,0
2017-08-28T02:48:23.979Z,0
2017-08-28T02:49:24.552Z,0
2017-08-28T02:50:25.137Z,0
2017-08-28T02:51:25.713Z,0
2017-08-28T02:52:26.287Z,0
2017-08-28T02:53:26.864Z,0
2017-08-28T02:54:27.436Z,0
2017-08-28T02:55:28.012Z,0
2017-08-28T02:56:28.588Z,0
2017-08-28T02:57:29.161Z,0
2017-08-28T02:58:29.735Z,0
2017-08-28T02:59:30.309Z,0
2017-08-28T03:00:30.883Z,0
2017-08-28T03:01:31.457Z,0
2017-08-28T03:02:32.034Z,0
2017-08-28T03:03:32.605Z,0
2017-08-28T03:04:33.178Z,0
2017-08-28T03:05:33.751Z,0
2017-08-28T03:06:34.325Z,0
2017-08-28T03:07:34.899Z,0
2017-08-28T03:08:35.473Z,0
2017-08-28T03:09:36.048Z,0
2017-08-28T03:10:36.625Z,0
2017-08-28T03:11:37.199Z,0
2017-08-28T03:12:37.775Z,0
2017-08-28T03:13:38.350Z,0
2017-08-28T03:14:38.925Z,0
2017-08-28T03:15:39.500Z,0
2017-08-28T03:16:40.072Z,0
2017-08-28T03:17:40.646Z,0
2017-08-28T03:18:41.220Z,0
2017-08-28T03:19:41.795Z,0
2017-08-28T03:20:42.369Z,0
2017-08-28T03:21:42.944Z,0
2017-08-28T03:22:43.518Z,0
2017-08-28T03:23:44.093Z,0
2017-08-28T03:24:44.668Z,0
2017-08-28T03:25:45.244Z,0
2017-08-28T03:26:45.818Z,0
2017-08-28T03:27:46.393Z,0
2017-08-28T03:28:46.965Z,0
2017-08-28T03:29:47.541Z,0
2017-08-28T03:30:48.119Z,0
2017-08-28T03:31:48.688Z,0
2017-08-28T03:32:49.261Z,0
2017-08-28T03:33:49.833Z,0
2017-08-28T03:34:50.406Z,0
2017-08-28T03:35:50.980Z,0
2017-08-28T03:36:51.564Z,0
2017-08-28T03:37:52.140Z,0
2017-08-28T03:38:52.715Z,0
2017-08-28T03:39:53.290Z,0
2017-08-28T03:40:53.864Z,0
2017-08-28T03:41:54.438Z,0
2017-08-28T03:42:55.012Z,0
2017-08-28T03:43:55.586Z,0
2017-08-28T03:44:56.159Z,0
2017-08-28T03:45:56.733Z,0
2017-08-28T03:46:57.319Z,0
2017-08-28T03:47:57.901Z,0
2017-08-28T03:48:58.475Z,0
2017-08-28T03:49:59.048Z,0
2017-08-28T03:50:59.621Z,0
2017-08-28T03:52:00.193Z,0
2017-08-28T03:53:00.767Z,0
2017-08-28T03:54:01.340Z,0
2017-08-28T03:55:01.913Z,0
2017-08-28T03:56:02.499Z,0
2017-08-28T03:57:03.084Z,0
2017-08-28T03:58:03.660Z,0
2017-08-28T03:59:04.234Z,0
2017-08-28T04:00:04.809Z,0
2017-08-28T04:01:05.382Z,0
2017-08-28T04:02:05.957Z,0
2017-08-28T04:03:06.532Z,0
2017-08-28T04:04:07.106Z,0
2017-08-28T04:05:07.679Z,0
2017-08-28T04:06:08.253Z,0
2017-08-28T04:07:08.827Z,0
2017-08-28T04:08:09.400Z,0
2017-08-28T04:09:09.974Z,0
2017-08-28T04:10:10.548Z,0
2017-08-28T04:11:11.121Z,0
2017-08-28T04:12:11.693Z,0
2017-08-28T04:13:12.268Z,0
2017-08-28T04:14:12.840Z,0
2017-08-28T04:15:13.413Z,0
2017-08-28T04:16:13.985Z,0
2017-08-28T04:17:14.559Z,4
2017-08-28T04:18:15.134Z,0
2017-08-28T04:19:15.708Z,0
2017-08-28T04:20:16.288Z,4
2017-08-28T04:21:16.869Z,4
2017-08-28T04:22:17.436Z,0
2017-08-28T04:23:18.009Z,4
2017-08-28T04:24:18.582Z,4
2017-08-28T04:25:19.156Z,4
2017-08-28T04:26:19.728Z,4
2017-08-28T04:27:20.301Z,4
2017-08-28T04:28:20.885Z,4
2017-08-28T04:29:21.459Z,8
2017-08-28T04:30:22.033Z,4
2017-08-28T04:31:22.606Z,8
2017-08-28T04:32:23.182Z,8
2017-08-28T04:33:23.756Z,8
2017-08-28T04:34:24.332Z,12
2017-08-28T04:35:24.909Z,12
2017-08-28T04:36:25.483Z,12
2017-08-28T04:37:26.058Z,12
2017-08-28T04:38:26.634Z,16
2017-08-28T04:39:27.210Z,16
2017-08-28T04:40:27.784Z,20
2017-08-28T04:41:28.362Z,20
2017-08-28T04:42:28.936Z,20
2017-08-28T04:43:29.512Z,28
2017-08-28T04:44:30.084Z,28
2017-08-28T04:45:30.658Z,28
2017-08-28T04:46:31.232Z,32
2017-08-28T04:47:31.808Z,32
2017-08-28T04:48:32.385Z,36
2017-08-28T04:49:32.959Z,40
2017-08-28T04:50:33.536Z,44
2017-08-28T04:51:34.110Z,44
2017-08-28T04:52:34.684Z,48
2017-08-28T04:53:35.259Z,48
2017-08-28T04:54:35.833Z,52
2017-08-28T04:55:36.407Z,56
2017-08-28T04:56:36.983Z,56
2017-08-28T04:57:37.569Z,64
2017-08-28T04:58:38.144Z,64
2017-08-28T04:59:38.719Z,68
2017-08-28T05:00:39.293Z,68
2017-08-28T05:01:39.867Z,76
2017-08-28T05:02:40.445Z,76
2017-08-28T05:03:41.021Z,80
2017-08-28T05:04:41.597Z,84
2017-08-28T05:05:42.171Z,88
2017-08-28T05:06:42.746Z,92
2017-08-28T05:07:43.319Z,92
2017-08-28T05:08:43.893Z,96
2017-08-28T05:09:44.469Z,100
2017-08-28T05:10:45.057Z,100
2017-08-28T05:11:45.632Z,104
2017-08-28T05:12:46.208Z,108
2017-08-28T05:13:46.785Z,112
2017-08-28T05:14:47.363Z,116
2017-08-28T05:15:47.938Z,120
2017-08-28T05:16:48.515Z,124
2017-08-28T05:17:49.090Z,128
2017-08-28T05:18:49.666Z,128
2017-08-28T05:19:50.241Z,132
2017-08-28T05:20:50.818Z,132
2017-08-28T05:21:51.396Z,140
2017-08-28T05:22:51.972Z,144
2017-08-28T05:23:52.549Z,144
2017-08-28T05:24:53.124Z,148
2017-08-28T05:25:53.701Z,152
2017-08-28T05:26:54.279Z,156
2017-08-28T05:27:54.855Z,160
2017-08-28T05:28:55.433Z,160
2017-08-28T05:29:56.011Z,164
2017-08-28T05:30:56.602Z,164
2017-08-28T05:31:57.175Z,168
2017-08-28T05:32:57.752Z,172
2017-08-28T05:33:58.327Z,176
2017-08-28T05:34:58.904Z,180
2017-08-28T05:35:59.480Z,184
2017-08-28T05:37:00.058Z,184
2017-08-28T05:38:00.645Z,192
2017-08-28T05:39:01.224Z,192
2017-08-28T05:40:01.806Z,196
2017-08-28T05:41:02.382Z,200
2017-08-28T05:42:02.960Z,208
2017-08-28T05:43:03.541Z,208
2017-08-28T05:44:04.112Z,212
2017-08-28T05:45:04.689Z,216
2017-08-28T05:46:05.267Z,220
2017-08-28T05:47:05.846Z,220
2017-08-28T05:48:06.425Z,228
2017-08-28T05:49:07.003Z,232
2017-08-28T05:50:07.579Z,236
2017-08-28T05:51:08.156Z,236
2017-08-28T05:52:08.733Z,240
2017-08-28T05:53:09.313Z,240
2017-08-28T05:54:09.890Z,248
2017-08-28T05:55:10.466Z,248
2017-08-28T05:56:11.043Z,256
2017-08-28T05:57:11.622Z,256
2017-08-28T05:58:12.202Z,260
2017-08-28T05:59:12.777Z,260
2017-08-28T06:00:13.354Z,264
2017-08-28T06:01:13.930Z,268
2017-08-28T06:02:14.507Z,272
2017-08-28T06:03:15.086Z,276
2017-08-28T06:04:15.663Z,276
2017-08-28T06:05:16.240Z,280
2017-08-28T06:06:16.818Z,284
2017-08-28T06:07:17.397Z,288
2017-08-28T06:08:17.984Z,296
2017-08-28T06:09:18.561Z,300
2017-08-28T06:10:19.139Z,304
2017-08-28T06:11:19.717Z,308
2017-08-28T06:12:20.294Z,312
2017-08-28T06:13:20.871Z,316
2017-08-28T06:14:21.449Z,324
2017-08-28T06:15:22.037Z,328
2017-08-28T06:16:22.615Z,332
2017-08-28T06:17:23.194Z,336
2017-08-28T06:18:23.773Z,340
2017-08-28T06:19:24.362Z,344
2017-08-28T06:20:24.940Z,344
2017-08-28T06:21:25.517Z,348
2017-08-28T06:22:26.127Z,352
2017-08-28T06:23:26.683Z,356
2017-08-28T06:24:27.260Z,356
2017-08-28T06:25:27.849Z,364
2017-08-28T06:26:28.429Z,364
2017-08-28T06:27:29.007Z,368
2017-08-28T06:28:29.585Z,372
2017-08-28T06:29:30.164Z,376
2017-08-28T06:30:30.742Z,380
2017-08-28T06:31:31.320Z,380
2017-08-28T06:32:31.897Z,376
2017-08-28T06:33:32.475Z,384
2017-08-28T06:34:33.054Z,384
2017-08-28T06:35:33.633Z,384
2017-08-28T06:36:34.212Z,388
2017-08-28T06:37:34.790Z,388
2017-08-28T06:38:35.369Z,396
2017-08-28T06:39:35.949Z,396
2017-08-28T06:40:36.527Z,400
2017-08-28T06:41:37.117Z,400
2017-08-28T06:42:37.697Z,400
2017-08-28T06:43:38.274Z,404
2017-08-28T06:44:38.851Z,408
2017-08-28T06:45:39.431Z,412
2017-08-28T06:46:40.008Z,412
2017-08-28T06:47:40.588Z,420
2017-08-28T06:48:41.166Z,420
2017-08-28T06:49:41.743Z,420
2017-08-28T06:50:42.324Z,424
2017-08-28T06:51:42.902Z,424
2017-08-28T06:52:43.480Z,428
2017-08-28T06:53:44.058Z,432
2017-08-28T06:54:44.636Z,432
2017-08-28T06:55:45.225Z,436
2017-08-28T06:56:45.803Z,440
2017-08-28T06:57:46.384Z,436
2017-08-28T06:58:46.960Z,444
2017-08-28T06:59:47.539Z,444
2017-08-28T07:00:48.118Z,444
2017-08-28T07:01:48.707Z,448
2017-08-28T07:02:49.296Z,452
2017-08-28T07:03:49.875Z,456
2017-08-28T07:04:50.456Z,456
2017-08-28T07:05:51.038Z,460
2017-08-28T07:06:51.625Z,456
2017-08-28T07:07:52.203Z,460
2017-08-28T07:08:52.780Z,464
2017-08-28T07:09:53.360Z,464
2017-08-28T07:10:53.940Z,472
2017-08-28T07:11:54.520Z,472
2017-08-28T07:12:55.098Z,476
2017-08-28T07:13:55.677Z,476
2017-08-28T07:14:56.256Z,480
2017-08-28T07:15:56.844Z,480
2017-08-28T07:16:57.421Z,484
2017-08-28T07:17:58.001Z,484
2017-08-28T07:18:58.581Z,488
2017-08-28T07:19:59.159Z,492
2017-08-28T07:20:59.739Z,492
2017-08-28T07:22:00.318Z,492
2017-08-28T07:23:00.897Z,496
2017-08-28T07:24:01.485Z,496
2017-08-28T07:25:02.067Z,504
2017-08-28T07:26:02.648Z,504
2017-08-28T07:27:03.230Z,508
2017-08-28T07:28:03.808Z,508
2017-08-28T07:29:04.386Z,508
2017-08-28T07:30:04.967Z,512
2017-08-28T07:31:05.546Z,512
2017-08-28T07:32:06.126Z,516
2017-08-28T07:33:06.717Z,520
2017-08-28T07:34:07.296Z,520
2017-08-28T07:35:07.886Z,524
2017-08-28T07:36:08.470Z,524
2017-08-28T07:37:09.062Z,528
2017-08-28T07:38:09.647Z,532
2017-08-28T07:39:10.226Z,528
2017-08-28T07:40:10.808Z,536
2017-08-28T07:41:11.386Z,540
2017-08-28T07:42:11.966Z,540
2017-08-28T07:43:12.545Z,544
2017-08-28T07:44:13.126Z,544
2017-08-28T07:45:13.707Z,548
2017-08-28T07:46:14.286Z,548
2017-08-28T07:47:14.865Z,552
2017-08-28T07:48:15.445Z,556
2017-08-28T07:49:16.025Z,556
2017-08-28T07:50:16.608Z,556
2017-08-28T07:51:17.187Z,560
2017-08-28T07:52:17.767Z,564
2017-08-28T07:53:18.348Z,568
2017-08-28T07:54:18.930Z,568
2017-08-28T07:55:19.509Z,572
2017-08-28T07:56:20.089Z,576
2017-08-28T07:57:20.667Z,580
2017-08-28T07:58:21.249Z,584
2017-08-28T07:59:21.828Z,584
2017-08-28T08:00:22.410Z,584
2017-08-28T08:01:22.992Z,592
2017-08-28T08:02:23.570Z,592
2017-08-28T08:03:24.151Z,596
2017-08-28T08:04:24.730Z,596
2017-08-28T08:05:25.310Z,604
2017-08-28T08:06:25.890Z,608
2017-08-28T08:07:26.470Z,612
2017-08-28T08:08:27.054Z,612
2017-08-28T08:09:27.630Z,616
2017-08-28T08:10:28.210Z,620
2017-08-28T08:11:28.791Z,616
2017-08-28T08:12:29.371Z,624
2017-08-28T08:13:29.953Z,624
2017-08-28T08:14:30.534Z,624
2017-08-28T08:15:31.114Z,624
2017-08-28T08:16:31.695Z,628
2017-08-28T08:17:32.276Z,628
2017-08-28T08:18:32.857Z,624
2017-08-28T08:19:33.448Z,624
2017-08-28T08:20:34.028Z,624
2017-08-28T08:21:34.611Z,620
2017-08-28T08:22:35.191Z,608
2017-08-28T08:23:35.770Z,596
2017-08-28T08:24:36.351Z,608
2017-08-28T08:25:36.942Z,608
2017-08-28T08:26:37.533Z,608
2017-08-28T08:27:38.123Z,608
2017-08-28T08:28:38.706Z,604
2017-08-28T08:29:39.287Z,592
2017-08-28T08:30:39.869Z,608
2017-08-28T08:31:40.446Z,592
2017-08-28T08:32:41.027Z,600
2017-08-28T08:33:41.609Z,592
2017-08-28T08:34:42.189Z,588
2017-08-28T08:35:42.770Z,568
2017-08-28T08:36:43.352Z,584
2017-08-28T08:37:43.932Z,600
2017-08-28T08:38:44.513Z,616
2017-08-28T08:39:45.095Z,628
2017-08-28T08:40:45.674Z,620
2017-08-28T08:41:46.258Z,592
2017-08-28T08:42:46.837Z,604
2017-08-28T08:43:47.419Z,600
2017-08-28T08:44:48.003Z,620
2017-08-28T08:45:48.581Z,608
2017-08-28T08:46:49.161Z,628
2017-08-28T08:47:49.742Z,640
2017-08-28T08:48:50.325Z,640
2017-08-28T08:49:50.906Z,648
2017-08-28T08:50:51.485Z,648
2017-08-28T08:51:52.067Z,644
2017-08-28T08:52:52.650Z,640
2017-08-28T08:53:53.232Z,648
2017-08-28T08:54:53.813Z,656
2017-08-28T08:55:54.395Z,656
2017-08-28T08:56:54.978Z,660
2017-08-28T08:57:55.559Z,660
2017-08-28T08:58:56.152Z,656
2017-08-28T08:59:56.723Z,660
2017-08-28T09:00:57.315Z,660
2017-08-28T09:01:57.897Z,664
2017-08-28T09:02:58.479Z,660
2017-08-28T09:03:59.061Z,664
2017-08-28T09:04:59.644Z,660
2017-08-28T09:06:00.230Z,664
2017-08-28T09:07:00.816Z,668
2017-08-28T09:08:01.399Z,668
2017-08-28T09:09:01.990Z,672
2017-08-28T09:10:02.573Z,672
2017-08-28T09:11:03.154Z,668
2017-08-28T09:12:03.747Z,672
2017-08-28T09:13:04.327Z,660
2017-08-28T09:14:04.909Z,660
2017-08-28T09:15:05.490Z,668
2017-08-28T09:16:06.071Z,676
2017-08-28T09:17:06.653Z,664
2017-08-28T09:18:07.235Z,668
2017-08-28T09:19:07.820Z,672
2017-08-28T09:20:08.399Z,676
2017-08-28T09:21:08.982Z,672
2017-08-28T09:22:09.566Z,676
2017-08-28T09:23:10.156Z,680
2017-08-28T09:24:10.737Z,688
2017-08-28T09:25:11.331Z,684
2017-08-28T09:26:11.920Z,672
2017-08-28T09:27:12.495Z,684
2017-08-28T09:28:13.079Z,688
2017-08-28T09:29:13.671Z,688
2017-08-28T09:30:14.250Z,692
2017-08-28T09:31:14.834Z,696
2017-08-28T09:32:15.415Z,696
2017-08-28T09:33:16.008Z,700
2017-08-28T09:34:16.588Z,700
2017-08-28T09:35:17.169Z,700
2017-08-28T09:36:17.751Z,704
2017-08-28T09:37:18.337Z,700
2017-08-28T09:38:18.925Z,708
2017-08-28T09:39:19.509Z,708
2017-08-28T09:40:20.092Z,708
2017-08-28T09:41:20.674Z,708
2017-08-28T09:42:21.255Z,704
2017-08-28T09:43:21.836Z,700
2017-08-28T09:44:22.420Z,700
2017-08-28T09:45:23.004Z,708
2017-08-28T09:46:23.584Z,704
2017-08-28T09:47:24.166Z,708
2017-08-28T09:48:24.758Z,712
2017-08-28T09:49:25.341Z,712
2017-08-28T09:50:25.922Z,712
2017-08-28T09:51:26.503Z,712
2017-08-28T09:52:27.084Z,708
2017-08-28T09:53:27.671Z,716
2017-08-28T09:54:28.248Z,716
2017-08-28T09:55:28.832Z,716
2017-08-28T09:56:29.412Z,720
2017-08-28T09:57:29.998Z,720
2017-08-28T09:58:30.589Z,720
2017-08-28T09:59:31.170Z,720
2017-08-28T10:00:31.763Z,720
2017-08-28T10:01:32.344Z,720
2017-08-28T10:02:32.926Z,724
2017-08-28T10:03:33.509Z,720
2017-08-28T10:04:34.094Z,720
2017-08-28T10:05:34.676Z,724
2017-08-28T10:06:35.258Z,724
2017-08-28T10:07:35.851Z,728
2017-08-28T10:08:36.433Z,724
2017-08-28T10:09:37.014Z,728
2017-08-28T10:10:37.599Z,724
2017-08-28T10:11:38.184Z,728
2017-08-28T10:12:38.767Z,728
2017-08-28T10:13:39.346Z,728
2017-08-28T10:14:39.927Z,732
2017-08-28T10:15:40.518Z,736
2017-08-28T10:16:41.098Z,736
2017-08-28T10:17:41.679Z,736
2017-08-28T10:18:42.261Z,736
2017-08-28T10:19:42.845Z,740
2017-08-28T10:20:43.430Z,736
2017-08-28T10:21:44.018Z,740
2017-08-28T10:22:44.593Z,744
2017-08-28T10:23:45.186Z,748
2017-08-28T10:24:45.768Z,748
2017-08-28T10:25:46.351Z,748
2017-08-28T10:26:46.932Z,752
2017-08-28T10:27:47.526Z,744
2017-08-28T10:28:48.108Z,740
2017-08-28T10:29:48.689Z,748
2017-08-28T10:30:49.283Z,752
2017-08-28T10:31:49.883Z,752
2017-08-28T10:32:50.461Z,756
2017-08-28T10:33:51.044Z,756
2017-08-28T10:34:51.626Z,760
2017-08-28T10:35:52.210Z,764
2017-08-28T10:36:52.793Z,768
2017-08-28T10:37:53.376Z,768
2017-08-28T10:38:53.960Z,772
2017-08-28T10:39:54.542Z,768
2017-08-28T10:40:55.134Z,772
2017-08-28T10:41:55.718Z,772
2017-08-28T10:42:56.301Z,780
2017-08-28T10:43:56.887Z,780
2017-08-28T10:44:57.468Z,788
2017-08-28T10:45:58.051Z,820
2017-08-28T10:46:58.633Z,816
2017-08-28T10:47:59.227Z,820
2017-08-28T10:48:59.809Z,820
2017-08-28T10:50:00.391Z,820
2017-08-28T10:51:00.991Z,824
2017-08-28T10:52:01.579Z,824
2017-08-28T10:53:02.162Z,828
2017-08-28T10:54:02.745Z,832
2017-08-28T10:55:03.330Z,836
2017-08-28T10:56:03.915Z,840
2017-08-28T10:57:04.497Z,820
2017-08-28T10:58:05.079Z,840
2017-08-28T10:59:05.661Z,776
2017-08-28T11:00:06.245Z,844
2017-08-28T11:01:06.830Z,820
2017-08-28T11:02:07.413Z,828
2017-08-28T11:03:07.995Z,820
2017-08-28T11:04:08.577Z,824
2017-08-28T11:05:09.161Z,832
2017-08-28T11:06:09.744Z,824
2017-08-28T11:07:10.327Z,820
2017-08-28T11:08:10.909Z,804
2017-08-28T11:09:11.492Z,780
2017-08-28T11:10:12.077Z,800
2017-08-28T11:11:12.660Z,804
2017-08-28T11:12:13.255Z,808
2017-08-28T11:13:13.839Z,800
2017-08-28T11:14:14.423Z,812
2017-08-28T11:15:15.007Z,820
2017-08-28T11:16:15.588Z,796
2017-08-28T11:17:16.183Z,804
2017-08-28T11:18:16.765Z,812
2017-08-28T11:19:17.349Z,812
2017-08-28T11:20:17.934Z,820
2017-08-28T11:21:18.516Z,840
2017-08-28T11:22:19.106Z,844
2017-08-28T11:23:19.683Z,844
2017-08-28T11:24:20.268Z,848
2017-08-28T11:25:20.851Z,832
2017-08-28T11:26:21.435Z,832
2017-08-28T11:27:22.018Z,800
2017-08-28T11:28:22.611Z,824
2017-08-28T11:29:23.194Z,820
2017-08-28T11:30:23.778Z,824
2017-08-28T11:31:24.362Z,832
2017-08-28T11:32:24.947Z,836
2017-08-28T11:33:25.531Z,840
2017-08-28T11:34:26.115Z,848
2017-08-28T11:35:26.709Z,852
2017-08-28T11:36:27.291Z,840
2017-08-28T11:37:27.873Z,844
2017-08-28T11:38:28.456Z,848
2017-08-28T11:39:29.040Z,852
2017-08-28T11:40:29.634Z,852
2017-08-28T11:41:30.221Z,856
2017-08-28T11:42:30.812Z,852
2017-08-28T11:43:31.394Z,852
2017-08-28T11:44:31.979Z,844
2017-08-28T11:45:32.573Z,848
2017-08-28T11:46:33.158Z,840
2017-08-28T11:47:33.741Z,844
2017-08-28T11:48:34.326Z,836
2017-08-28T11:49:34.909Z,844
2017-08-28T11:50:35.492Z,856
2017-08-28T11:51:36.076Z,860
2017-08-28T11:52:36.659Z,860
2017-08-28T11:53:37.243Z,864
2017-08-28T11:54:37.826Z,868
2017-08-28T11:55:38.409Z,868
2017-08-28T11:56:38.994Z,868
2017-08-28T11:57:39.576Z,864
2017-08-28T11:58:40.161Z,860
2017-08-28T11:59:40.745Z,872
2017-08-28T12:00:41.327Z,852
2017-08-28T12:01:41.913Z,888
2017-08-28T12:02:42.509Z,884
2017-08-28T12:03:43.101Z,872
2017-08-28T12:04:43.684Z,888
2017-08-28T12:05:44.269Z,836
2017-08-28T12:06:44.853Z,892
2017-08-28T12:07:45.437Z,896
2017-08-28T12:08:46.021Z,920
2017-08-28T12:09:46.604Z,896
2017-08-28T12:10:47.189Z,844
2017-08-28T12:11:47.783Z,856
2017-08-28T12:12:48.366Z,868
2017-08-28T12:13:48.950Z,880
2017-08-28T12:14:49.533Z,876
2017-08-28T12:15:50.116Z,856
2017-08-28T12:16:50.709Z,852
2017-08-28T12:17:51.293Z,848
2017-08-28T12:18:51.876Z,888
2017-08-28T12:19:52.473Z,904
2017-08-28T12:20:53.053Z,900
2017-08-28T12:21:53.637Z,904
2017-08-28T12:22:54.230Z,908
2017-08-28T12:23:54.824Z,904
2017-08-28T12:24:55.410Z,900
2017-08-28T12:25:55.992Z,916
2017-08-28T12:26:56.575Z,920
2017-08-28T12:27:57.159Z,924
2017-08-28T12:28:57.745Z,924
2017-08-28T12:29:58.338Z,932
2017-08-28T12:30:58.922Z,936
2017-08-28T12:31:59.508Z,936
2017-08-28T12:33:00.094Z,944
2017-08-28T12:34:00.675Z,944
2017-08-28T12:35:01.260Z,952
2017-08-28T12:36:01.843Z,956
2017-08-28T12:37:02.427Z,964
2017-08-28T12:38:03.009Z,964
2017-08-28T12:39:03.593Z,928
2017-08-28T12:40:04.180Z,916
2017-08-28T12:41:04.761Z,896
2017-08-28T12:42:05.344Z,868
2017-08-28T12:43:05.926Z,912
2017-08-28T12:44:06.510Z,912
2017-08-28T12:45:07.099Z,960
2017-08-28T12:46:07.690Z,972
2017-08-28T12:47:08.270Z,980
2017-08-28T12:48:08.854Z,988
2017-08-28T12:49:09.438Z,992
2017-08-28T12:50:10.022Z,1000
2017-08-28T12:51:10.607Z,1008
2017-08-28T12:52:11.191Z,1016
2017-08-28T12:53:11.776Z,1020
2017-08-28T12:54:12.361Z,1028
2017-08-28T12:55:12.957Z,1032
2017-08-28T12:56:13.540Z,1040
2017-08-28T12:57:14.126Z,1044
2017-08-28T12:58:14.710Z,1048
2017-08-28T12:59:15.294Z,1052
2017-08-28T13:00:15.878Z,1052
2017-08-28T13:01:16.472Z,1052
2017-08-28T13:02:17.056Z,1052
2017-08-28T13:03:17.640Z,1048
2017-08-28T13:04:18.225Z,1048
2017-08-28T13:05:18.817Z,1052
2017-08-28T13:06:19.395Z,1068
2017-08-28T13:07:19.981Z,1076
2017-08-28T13:08:20.574Z,1080
2017-08-28T13:09:21.163Z,1080
2017-08-28T13:10:21.896Z,1064
2017-08-28T13:11:22.480Z,1064
2017-08-28T13:12:23.063Z,1072
2017-08-28T13:13:23.646Z,1100
2017-08-28T13:14:24.232Z,1128
2017-08-28T13:15:24.819Z,1128
2017-08-28T13:16:25.403Z,1112
2017-08-28T13:17:25.990Z,1148
2017-08-28T13:18:26.573Z,1168
2017-08-28T13:19:27.157Z,1172
2017-08-28T13:20:27.742Z,1160
2017-08-28T13:21:28.326Z,1140
2017-08-28T13:22:28.912Z,1140
2017-08-28T13:23:29.503Z,1140
2017-08-28T13:24:30.094Z,1116
2017-08-28T13:25:30.679Z,1108
2017-08-28T13:26:31.282Z,1148
2017-08-28T13:27:31.862Z,1160
2017-08-28T13:28:32.447Z,1152
2017-08-28T13:29:33.033Z,1184
2017-08-28T13:30:33.619Z,1204
2017-08-28T13:31:34.205Z,1200
2017-08-28T13:32:34.800Z,1180
2017-08-28T13:33:35.386Z,1200
2017-08-28T13:34:35.971Z,1216
2017-08-28T13:35:36.556Z,1236
2017-08-28T13:36:37.144Z,1248
2017-08-28T13:37:37.739Z,1256
2017-08-28T13:38:38.323Z,1264
2017-08-28T13:39:38.919Z,1280
2017-08-28T13:40:39.505Z,1292
2017-08-28T13:41:40.089Z,1300
2017-08-28T13:42:40.674Z,1312
2017-08-28T13:43:41.261Z,1320
2017-08-28T13:44:41.852Z,1332
2017-08-28T13:45:42.429Z,1340
2017-08-28T13:46:43.015Z,1344
2017-08-28T13:47:43.611Z,1352
2017-08-28T13:48:44.196Z,1352
2017-08-28T13:49:44.785Z,1368
2017-08-28T13:50:45.369Z,1380
2017-08-28T13:51:45.950Z,1388
2017-08-28T13:52:46.534Z,1380
2017-08-28T13:53:47.121Z,1356
2017-08-28T13:54:47.707Z,1364
2017-08-28T13:55:48.291Z,1380
2017-08-28T13:56:48.874Z,1388
2017-08-28T13:57:49.461Z,1376
2017-08-28T13:58:50.049Z,1388
2017-08-28T13:59:50.629Z,1408
2017-08-28T14:00:51.216Z,1408
2017-08-28T14:01:51.799Z,1436
2017-08-28T14:02:52.387Z,1432
2017-08-28T14:03:52.972Z,1444
2017-08-28T14:04:53.555Z,1456
2017-08-28T14:05:54.142Z,1436
2017-08-28T14:06:54.726Z,1476
2017-08-28T14:07:55.311Z,1484
2017-08-28T14:08:55.895Z,1500
2017-08-28T14:09:56.481Z,1488
2017-08-28T14:10:57.066Z,1432
2017-08-28T14:11:57.650Z,1364