createdAt,value
2019-05-11T00:02:27.014Z,2.20
2019-05-11T00:04:56.929Z,1.92
2019-05-11T00:07:26.706Z,1.87
2019-05-11T00:09:58.536Z,2.10
2019-05-11T00:12:28.737Z,3.20
2019-05-11T00:14:58.808Z,3.02
2019-05-11T00:17:28.732Z,2.80
2019-05-11T00:19:58.651Z,3.35
2019-05-11T00:22:28.460Z,3.75
2019-05-11T00:24:58.393Z,3.67
2019-05-11T00:27:28.181Z,3.87
2019-05-11T00:29:57.953Z,2.10
2019-05-11T00:32:27.746Z,2.00
2019-05-11T00:34:57.552Z,3.50
2019-05-11T00:37:27.599Z,2.72
2019-05-11T00:40:12.090Z,2.60
2019-05-11T00:42:29.167Z,4.15
2019-05-11T00:44:59.232Z,3.72
2019-05-11T00:47:29.572Z,3.22
2019-05-11T00:49:59.780Z,3.02
2019-05-11T00:52:29.626Z,2.10
2019-05-11T00:54:59.532Z,3.30
2019-05-11T00:57:29.659Z,1.80
2019-05-11T01:00:00.141Z,3.60
2019-05-11T01:02:29.991Z,4.37
2019-05-11T01:05:00.115Z,2.45
2019-05-11T01:07:30.060Z,3.55
2019-05-11T01:10:00.092Z,3.83
2019-05-11T01:12:30.188Z,5.65
2019-05-11T01:15:00.874Z,3.58
2019-05-11T01:17:30.957Z,3.90
2019-05-11T01:20:02.079Z,3.42
2019-05-11T01:22:32.068Z,3.90
2019-05-11T01:25:02.073Z,3.17
2019-05-11T01:27:32.170Z,3.52
2019-05-11T01:30:02.057Z,4.03
2019-05-11T01:32:33.263Z,3.08
2019-05-11T01:35:03.488Z,3.85
2019-05-11T01:37:33.490Z,3.42
2019-05-11T01:40:03.576Z,2.52
2019-05-11T01:42:33.773Z,4.35
2019-05-11T01:45:06.553Z,2.50
2019-05-11T01:47:36.345Z,2.35
2019-05-11T01:50:06.500Z,3.10
2019-05-11T01:52:36.288Z,2.55
2019-05-11T01:55:06.531Z,2.20
2019-05-11T01:57:37.169Z,2.27
2019-05-11T02:00:07.709Z,1.82
2019-05-11T02:02:37.810Z,2.90
2019-05-11T02:05:26.135Z,2.85
2019-05-11T02:07:56.291Z,2.20
2019-05-11T02:10:26.162Z,3.05
2019-05-11T02:12:56.265Z,2.55
2019-05-11T02:15:26.369Z,3.05
2019-05-11T02:17:56.371Z,2.52
2019-05-11T02:20:26.212Z,2.42
2019-05-11T02:22:56.130Z,4.87
2019-05-11T02:25:26.194Z,3.85
2019-05-11T02:27:56.474Z,4.17
2019-05-11T02:30:26.265Z,2.95
2019-05-11T02:32:56.146Z,3.10
2019-05-11T02:35:26.834Z,4.78
2019-05-11T02:37:56.853Z,3.65
2019-05-11T02:40:26.800Z,3.95
2019-05-11T02:42:56.631Z,5.08
2019-05-11T02:45:39.638Z,3.17
2019-05-11T02:48:10.132Z,4.92
2019-05-11T02:50:41.383Z,4.58
2019-05-11T02:53:11.514Z,3.60
2019-05-11T02:55:41.357Z,3.47
2019-05-11T02:58:11.230Z,2.50
2019-05-11T03:00:46.198Z,2.65
2019-05-11T03:03:16.315Z,3.00
2019-05-11T03:05:46.169Z,3.75
2019-05-11T03:08:16.030Z,2.17
2019-05-11T03:10:45.955Z,2.10
2019-05-11T03:13:15.875Z,3.55
2019-05-11T03:15:45.830Z,2.47
2019-05-11T03:18:15.708Z,2.70
2019-05-11T03:20:46.215Z,2.20
2019-05-11T03:23:15.993Z,2.62
2019-05-11T03:25:45.960Z,2.47
2019-05-11T03:28:16.499Z,1.70
2019-05-11T03:30:46.663Z,1.92
2019-05-11T03:33:16.752Z,2.87
2019-05-11T03:35:46.602Z,4.12
2019-05-11T03:38:16.697Z,2.90
2019-05-11T03:40:47.039Z,2.80
2019-05-11T03:43:17.160Z,4.95
2019-05-11T03:45:47.241Z,2.77
2019-05-11T03:48:17.129Z,1.80
2019-05-11T03:50:46.956Z,2.10
2019-05-11T03:53:16.902Z,2.60
2019-05-11T03:55:46.772Z,2.30
2019-05-11T03:58:16.695Z,1.67
2019-05-11T04:00:46.607Z,2.85
2019-05-11T04:03:16.420Z,2.55
2019-05-11T04:05:46.290Z,3.30
2019-05-11T04:08:16.044Z,2.27
2019-05-11T04:10:46.200Z,2.25
2019-05-11T04:13:16.221Z,2.60
2019-05-11T04:15:45.982Z,2.60
2019-05-11T04:18:16.136Z,1.62
2019-05-11T04:20:45.983Z,2.80
2019-05-11T04:23:16.244Z,1.95
2019-05-11T04:25:46.123Z,3.30
2019-05-11T04:28:16.215Z,2.87
2019-05-11T04:30:46.710Z,3.05
2019-05-11T04:33:16.483Z,3.58
2019-05-11T04:35:46.511Z,3.45
2019-05-11T04:38:16.364Z,3.20
2019-05-11T04:40:46.571Z,2.85
2019-05-11T04:43:16.338Z,2.27
2019-05-11T04:45:46.200Z,2.22
2019-05-11T04:48:16.115Z,1.95
2019-05-11T04:50:46.089Z,2.98
2019-05-11T04:53:15.992Z,1.82
2019-05-11T04:55:46.017Z,2.25
2019-05-11T04:58:16.988Z,2.55
2019-05-11T05:00:47.094Z,2.22
2019-05-11T05:03:16.876Z,1.90
2019-05-11T05:05:46.890Z,1.98
2019-05-11T05:08:21.259Z,2.55
2019-05-11T05:10:52.601Z,2.77
2019-05-11T05:13:23.279Z,1.72
2019-05-11T05:15:51.878Z,2.40
2019-05-11T05:18:21.666Z,1.70
2019-05-11T05:20:51.531Z,1.52
2019-05-11T05:23:21.755Z,1.90
2019-05-11T05:25:51.647Z,1.72
2019-05-11T05:28:21.791Z,1.77
2019-05-11T05:30:51.742Z,1.82
2019-05-11T05:33:21.861Z,1.57
2019-05-11T05:35:51.765Z,2.12
2019-05-11T05:38:22.040Z,1.40
2019-05-11T05:40:52.226Z,2.58
2019-05-11T05:43:27.600Z,1.37
2019-05-11T05:45:53.898Z,2.00
2019-05-11T05:48:23.862Z,1.60
2019-05-11T05:50:53.660Z,1.90
2019-05-11T05:53:23.556Z,1.22
2019-05-11T05:55:53.311Z,1.30
2019-05-11T05:58:23.177Z,2.33
2019-05-11T06:00:53.392Z,2.02
2019-05-11T06:03:23.756Z,1.50
2019-05-11T06:05:53.711Z,1.72
2019-05-11T06:08:23.704Z,1.75
2019-05-11T06:10:53.483Z,1.95
2019-05-11T06:13:23.256Z,1.10
2019-05-11T06:15:53.198Z,2.00
2019-05-11T06:18:22.949Z,1.80
2019-05-11T06:20:53.063Z,1.40
2019-05-11T06:23:23.259Z,2.37
2019-05-11T06:25:53.050Z,2.05
2019-05-11T06:28:23.074Z,1.92
2019-05-11T06:30:53.294Z,1.47
2019-05-11T06:33:23.246Z,1.42
2019-05-11T06:35:53.066Z,1.35
2019-05-11T06:38:23.356Z,1.42
2019-05-11T06:40:53.397Z,1.92
2019-05-11T06:43:23.189Z,3.20
2019-05-11T06:45:52.979Z,2.10
2019-05-11T06:48:23.578Z,2.60
2019-05-11T06:50:53.456Z,2.58
2019-05-11T06:53:23.500Z,2.55
2019-05-11T06:55:53.418Z,2.10
2019-05-11T06:58:23.289Z,2.47
2019-05-11T07:00:53.447Z,1.82
2019-05-11T07:03:23.249Z,3.30
2019-05-11T07:05:53.240Z,2.30
2019-05-11T07:08:23.428Z,2.27
2019-05-11T07:10:53.918Z,1.42
2019-05-11T07:13:23.735Z,1.90
2019-05-11T07:15:54.976Z,2.05
2019-05-11T07:18:24.840Z,2.20
2019-05-11T07:20:54.965Z,2.58
2019-05-11T07:23:25.060Z,2.72
2019-05-11T07:25:55.153Z,2.70
2019-05-11T07:28:25.065Z,2.30
2019-05-11T07:30:55.061Z,2.42
2019-05-11T07:33:25.001Z,1.35
2019-05-11T07:35:55.384Z,2.58
2019-05-11T07:38:27.878Z,2.95
2019-05-11T07:40:59.399Z,2.83
2019-05-11T07:43:29.208Z,2.08
2019-05-11T07:45:59.326Z,1.47
2019-05-11T07:48:29.142Z,1.92
2019-05-11T07:50:59.335Z,1.82
2019-05-11T07:53:29.268Z,2.80
2019-05-11T07:55:59.286Z,2.87
2019-05-11T07:58:29.250Z,2.92
2019-05-11T08:00:59.601Z,3.05
2019-05-11T08:03:29.661Z,3.17
2019-05-11T08:06:02.715Z,2.25
2019-05-11T08:08:31.547Z,2.33
2019-05-11T08:11:01.554Z,2.70
2019-05-11T08:13:31.343Z,1.95
2019-05-11T08:16:01.557Z,2.10
2019-05-11T08:18:31.514Z,2.25
2019-05-11T08:21:01.294Z,1.50
2019-05-11T08:23:31.121Z,2.08
2019-05-11T08:26:01.334Z,2.58
2019-05-11T08:28:31.156Z,1.45
2019-05-11T08:31:01.173Z,1.70
2019-05-11T08:33:31.136Z,2.42
2019-05-11T08:36:01.427Z,1.80
2019-05-11T08:38:31.432Z,2.08
2019-05-11T08:41:01.528Z,2.62
2019-05-11T08:43:31.544Z,1.60
2019-05-11T08:46:01.390Z,2.17
2019-05-11T08:48:31.148Z,1.10
2019-05-11T08:51:01.192Z,1.57
2019-05-11T08:53:31.078Z,1.50
2019-05-11T08:56:01.832Z,2.37
2019-05-11T08:58:31.703Z,2.42
2019-05-11T09:01:01.806Z,2.33
2019-05-11T09:03:32.702Z,1.95
2019-05-11T09:06:02.905Z,3.42
2019-05-11T09:08:32.813Z,2.40
2019-05-11T09:11:03.823Z,2.87
2019-05-11T09:13:33.704Z,2.58
2019-05-11T09:16:03.573Z,1.90
2019-05-11T09:18:33.457Z,2.75
2019-05-11T09:21:03.350Z,2.67
2019-05-11T09:23:37.608Z,2.90
2019-05-11T09:26:05.054Z,2.52
2019-05-11T09:28:35.058Z,2.02
2019-05-11T09:31:04.981Z,2.58
2019-05-11T09:33:35.915Z,2.77
2019-05-11T09:36:05.789Z,1.92
2019-05-11T09:38:35.642Z,2.15
2019-05-11T09:41:07.779Z,2.80
2019-05-11T09:43:38.367Z,3.62
2019-05-11T09:46:08.583Z,1.87
2019-05-11T09:48:38.525Z,2.12
2019-05-11T09:51:08.368Z,1.67
2019-05-11T09:53:38.880Z,1.60
2019-05-11T09:56:08.981Z,1.42
2019-05-11T09:58:38.868Z,2.52
2019-05-11T10:01:09.660Z,2.17
2019-05-11T10:03:39.619Z,2.15
2019-05-11T10:06:09.373Z,2.40
2019-05-11T10:08:39.703Z,3.20
2019-05-11T10:11:09.624Z,3.20
2019-05-11T10:13:39.719Z,2.12
2019-05-11T10:16:10.674Z,2.95
2019-05-11T10:18:40.794Z,3.10
2019-05-11T10:21:10.966Z,2.42
2019-05-11T10:23:42.578Z,3.22
2019-05-11T10:26:13.277Z,2.35
2019-05-11T10:28:44.002Z,1.90
2019-05-11T10:31:14.169Z,2.20
2019-05-11T10:33:45.192Z,1.72
2019-05-11T10:36:18.594Z,1.80
2019-05-11T10:38:48.846Z,1.90
2019-05-11T10:41:18.987Z,1.98
2019-05-11T10:43:49.298Z,1.55
2019-05-11T10:46:23.332Z,2.58
2019-05-11T10:48:50.871Z,2.50
2019-05-11T10:51:21.375Z,2.10
2019-05-11T10:53:52.173Z,2.27
2019-05-11T10:56:22.454Z,3.00
2019-05-11T10:58:52.320Z,1.98
2019-05-11T11:01:22.965Z,2.50
2019-05-11T11:03:53.113Z,2.05
2019-05-11T11:06:22.901Z,2.75
2019-05-11T11:08:53.159Z,2.90
2019-05-11T11:11:23.319Z,3.70
2019-05-11T11:13:54.255Z,3.15
2019-05-11T11:16:35.803Z,2.50
2019-05-11T11:18:55.676Z,2.75
2019-05-11T11:21:27.859Z,2.35
2019-05-11T11:23:58.740Z,2.05
2019-05-11T11:26:29.675Z,1.60
2019-05-11T11:28:59.585Z,1.30
2019-05-11T11:31:29.476Z,1.80
2019-05-11T11:34:00.350Z,1.80
2019-05-11T11:36:30.507Z,1.42
2019-05-11T11:39:00.461Z,3.02
2019-05-11T11:41:30.338Z,2.80
2019-05-11T11:44:01.361Z,2.62
2019-05-11T11:46:31.296Z,1.52
2019-05-11T11:49:01.113Z,2.92
2019-05-11T11:51:31.022Z,2.10
2019-05-11T11:54:00.832Z,3.15
2019-05-11T11:56:30.664Z,1.57
2019-05-11T11:59:00.428Z,1.92
2019-05-11T12:01:30.782Z,1.80
2019-05-11T12:04:00.787Z,1.40
2019-05-11T12:06:30.746Z,2.70
2019-05-11T12:09:00.687Z,2.98
2019-05-11T12:11:32.195Z,2.52
2019-05-11T12:14:02.098Z,1.20
2019-05-11T12:16:32.072Z,1.40
2019-05-11T12:19:05.096Z,1.02
2019-05-11T12:21:33.527Z,2.35
2019-05-11T12:24:03.639Z,0.93
2019-05-11T12:26:33.409Z,1.75
2019-05-11T12:29:03.687Z,1.35
2019-05-11T12:31:33.778Z,1.67
2019-05-11T12:34:03.891Z,2.15
2019-05-11T12:36:34.149Z,1.10
2019-05-11T12:39:08.407Z,1.90
2019-05-11T12:41:39.992Z,2.77
2019-05-11T12:44:10.325Z,2.05
2019-05-11T12:46:41.262Z,1.85
2019-05-11T12:49:11.349Z,2.50
2019-05-11T12:51:41.742Z,1.98
2019-05-11T12:54:13.597Z,1.20
2019-05-11T12:56:43.699Z,2.00
2019-05-11T12:59:33.025Z,1.50
2019-05-11T13:02:02.820Z,2.87
2019-05-11T13:04:32.963Z,1.82
2019-05-11T13:07:08.582Z,2.05
2019-05-11T13:09:39.326Z,2.75
2019-05-11T13:12:15.539Z,2.05
2019-05-11T13:14:48.852Z,2.37
2019-05-11T13:17:33.053Z,2.22
2019-05-11T13:19:51.217Z,1.85
2019-05-11T13:22:21.467Z,1.52
2019-05-11T13:24:53.761Z,1.52
2019-05-11T13:27:24.823Z,2.52
2019-05-11T13:29:54.796Z,2.30
2019-05-11T13:32:24.962Z,1.85
2019-05-11T13:34:55.787Z,1.22
2019-05-11T13:37:28.137Z,1.70
2019-05-11T13:40:00.554Z,1.90
2019-05-11T13:42:30.402Z,1.87
2019-05-11T13:45:00.308Z,0.98
2019-05-11T13:47:31.520Z,1.45
2019-05-11T13:50:01.554Z,1.30
2019-05-11T13:52:31.670Z,1.70
2019-05-11T13:55:01.822Z,1.85
2019-05-11T13:57:32.033Z,1.02
2019-05-11T14:00:02.027Z,2.17
2019-05-11T14:02:32.053Z,1.00
2019-05-11T14:05:02.012Z,0.90
2019-05-11T14:07:31.940Z,1.55
2019-05-11T14:10:01.927Z,1.57
2019-05-11T14:12:32.836Z,1.47
2019-05-11T14:15:03.640Z,1.50
2019-05-11T14:17:33.516Z,1.40
2019-05-11T14:20:03.965Z,1.30
2019-05-11T14:22:33.899Z,1.00
2019-05-11T14:25:04.286Z,0.95
2019-05-11T14:27:34.529Z,1.65
2019-05-11T14:30:08.092Z,1.65
2019-05-11T14:32:38.830Z,1.00
2019-05-11T14:35:12.253Z,0.60
2019-05-11T14:37:41.527Z,0.80
2019-05-11T14:40:11.569Z,0.65
2019-05-11T14:42:41.553Z,0.98
2019-05-11T14:45:11.817Z,0.70
2019-05-11T14:47:42.814Z,0.68
2019-05-11T14:50:12.907Z,0.65
2019-05-11T14:52:42.879Z,0.45
2019-05-11T14:55:12.983Z,0.88
2019-05-11T14:57:44.252Z,1.42
2019-05-11T15:00:18.642Z,1.65
2019-05-11T15:02:49.911Z,1.00
2019-05-11T15:05:20.914Z,0.93
2019-05-11T15:07:52.635Z,0.78
2019-05-11T15:10:23.680Z,0.75
2019-05-11T15:12:53.677Z,1.70
2019-05-11T15:15:23.897Z,0.62
2019-05-11T15:17:53.824Z,1.17
2019-05-11T15:20:23.752Z,0.80
2019-05-11T15:22:53.737Z,0.60
2019-05-11T15:25:23.815Z,0.90
2019-05-11T15:27:53.686Z,1.20
2019-05-11T15:30:23.967Z,0.72
2019-05-11T15:32:54.105Z,1.25
2019-05-11T15:35:28.777Z,1.22
2019-05-11T15:37:59.326Z,1.00
2019-05-11T15:40:35.217Z,1.40
2019-05-11T15:43:09.336Z,0.90
2019-05-11T15:45:39.153Z,1.15
2019-05-11T15:48:09.165Z,2.10
2019-05-11T15:50:45.689Z,1.27
2019-05-11T15:53:17.983Z,1.05
2019-05-11T15:55:48.263Z,1.60
2019-05-11T15:58:19.055Z,1.80
2019-05-11T16:00:50.101Z,1.35
2019-05-11T16:03:20.315Z,1.98
2019-05-11T16:05:50.285Z,1.82
2019-05-11T16:08:20.256Z,1.05
2019-05-11T16:10:50.193Z,1.42
2019-05-11T16:13:20.691Z,0.90
2019-05-11T16:15:51.238Z,0.95
2019-05-11T16:18:23.689Z,0.93
2019-05-11T16:20:53.822Z,0.70
2019-05-11T16:23:24.477Z,0.88
2019-05-11T16:25:58.122Z,0.72
2019-05-11T16:28:34.590Z,1.00
2019-05-11T16:31:13.102Z,0.62
2019-05-11T16:33:43.297Z,0.80
2019-05-11T16:36:18.012Z,0.98
2019-05-11T16:38:49.338Z,0.95
2019-05-11T16:44:15.013Z,0.75
2019-05-11T16:46:50.477Z,0.68
2019-05-11T16:49:28.544Z,0.60
2019-05-11T16:51:52.385Z,0.80
2019-05-11T16:54:24.695Z,0.55
2019-05-11T16:56:55.050Z,0.88
2019-05-11T16:59:25.762Z,0.75
2019-05-11T17:01:55.682Z,0.57
2019-05-11T17:04:30.843Z,0.60
2019-05-11T17:06:58.092Z,0.90
2019-05-11T17:09:28.074Z,1.50
2019-05-11T17:11:58.201Z,0.90
2019-05-11T17:14:28.331Z,1.02
2019-05-11T17:16:58.654Z,0.80
2019-05-11T17:19:42.754Z,0.90
2019-05-11T17:22:01.029Z,0.82
2019-05-11T17:24:30.991Z,1.10
2019-05-11T17:27:01.244Z,1.30
2019-05-11T17:29:32.210Z,1.20
2019-05-11T17:32:03.636Z,1.00
2019-05-11T17:34:41.347Z,0.85
2019-05-11T17:37:11.436Z,0.55
2019-05-11T17:39:41.510Z,0.65
2019-05-11T17:42:11.795Z,0.70
2019-05-11T17:44:48.579Z,1.25
2019-05-11T17:47:19.018Z,0.90
2019-05-11T17:49:59.971Z,0.93
2019-05-11T17:52:21.256Z,0.80
2019-05-11T17:54:51.148Z,1.50
2019-05-11T17:57:22.021Z,0.60
2019-05-11T17:59:51.937Z,1.20
2019-05-11T18:02:22.601Z,1.50
2019-05-11T18:04:52.697Z,1.00
2019-05-11T18:07:27.106Z,0.72
2019-05-11T18:09:54.499Z,0.70
2019-05-11T18:12:24.353Z,0.65
2019-05-11T18:14:54.441Z,0.82
2019-05-11T18:17:24.372Z,0.70
2019-05-11T18:19:54.369Z,1.17
2019-05-11T18:22:24.581Z,1.22
2019-05-11T18:24:54.399Z,1.20
2019-05-11T18:27:27.880Z,1.35
2019-05-11T18:29:58.116Z,1.10
2019-05-11T18:32:28.510Z,0.93
2019-05-11T18:34:58.999Z,0.75
2019-05-11T18:37:29.484Z,0.85
2019-05-11T18:39:59.920Z,0.78
2019-05-11T18:42:30.884Z,0.82
2019-05-11T18:45:01.765Z,0.78
2019-05-11T18:47:32.996Z,1.47
2019-05-11T18:50:02.900Z,1.50
2019-05-11T18:52:33.224Z,1.00
2019-05-11T18:55:03.254Z,0.85
2019-05-11T18:57:34.204Z,0.70
2019-05-11T19:00:04.935Z,0.70
2019-05-11T19:02:34.949Z,1.60
2019-05-11T19:05:05.369Z,1.47
2019-05-11T19:07:35.934Z,1.00
2019-05-11T19:10:08.476Z,0.80
2019-05-11T19:12:38.160Z,0.60
2019-05-11T19:15:10.141Z,0.75
2019-05-11T19:17:40.476Z,0.80
2019-05-11T19:20:11.211Z,1.10
2019-05-11T19:22:41.148Z,1.10
2019-05-11T19:25:11.663Z,0.80
2019-05-11T19:27:41.776Z,1.45
2019-05-11T19:30:12.343Z,0.98
2019-05-11T19:32:42.266Z,1.37
2019-05-11T19:35:12.686Z,1.00
2019-05-11T19:37:42.520Z,1.20
2019-05-11T19:40:12.442Z,1.10
2019-05-11T19:42:55.214Z,1.32
2019-05-11T19:45:25.306Z,0.90
2019-05-11T19:47:57.585Z,1.02
2019-05-11T19:50:26.878Z,1.12
2019-05-11T19:53:01.161Z,0.75
2019-05-11T19:55:31.314Z,1.52
2019-05-11T19:58:01.675Z,0.95
2019-05-11T20:00:31.508Z,1.70
2019-05-11T20:03:01.589Z,1.40
2019-05-11T20:05:31.832Z,0.95
2019-05-11T20:08:01.991Z,2.27
2019-05-11T20:10:32.521Z,1.40
2019-05-11T20:13:02.729Z,1.55
2019-05-11T20:15:32.695Z,1.40
2019-05-11T20:18:02.673Z,1.40
2019-05-11T20:20:32.468Z,1.42
2019-05-11T20:23:02.401Z,1.10
2019-05-11T20:25:32.334Z,1.05
2019-05-11T20:28:02.617Z,1.47
2019-05-11T20:30:32.695Z,1.37
2019-05-11T20:33:02.693Z,1.37
2019-05-11T20:35:32.734Z,1.17
2019-05-11T20:38:02.659Z,1.60
2019-05-11T20:40:32.849Z,1.07
2019-05-11T20:43:02.770Z,1.95
2019-05-11T20:45:33.411Z,1.90
2019-05-11T20:48:03.268Z,1.40
2019-05-11T20:50:33.152Z,1.30
2019-05-11T20:53:03.136Z,1.47
2019-05-11T20:55:34.554Z,1.40
2019-05-11T20:58:04.479Z,1.60
2019-05-11T21:00:34.550Z,1.87
2019-05-11T21:03:04.579Z,1.25
2019-05-11T21:05:34.409Z,1.72
2019-05-11T21:08:04.475Z,0.98
2019-05-11T21:10:35.189Z,1.00
2019-05-11T21:13:05.540Z,1.50
2019-05-11T21:15:35.814Z,1.50
2019-05-11T21:18:08.069Z,0.80
2019-05-11T21:20:38.147Z,0.93
2019-05-11T21:23:08.454Z,0.90
2019-05-11T21:25:38.447Z,0.60
2019-05-11T21:28:08.768Z,1.05
2019-05-11T21:30:40.071Z,1.32
2019-05-11T21:33:11.531Z,1.00
2019-05-11T21:35:41.647Z,1.52
2019-05-11T21:38:11.610Z,1.80
2019-05-11T21:40:41.680Z,1.52
2019-05-11T21:43:11.651Z,1.07
2019-05-11T21:45:41.510Z,0.88
2019-05-11T21:48:11.417Z,0.90
2019-05-11T21:50:41.439Z,1.20
2019-05-11T21:53:11.792Z,1.17
2019-05-11T21:55:41.968Z,1.55
2019-05-11T21:58:11.920Z,1.07
2019-05-11T22:00:42.284Z,1.40
2019-05-11T22:03:12.496Z,1.10
2019-05-11T22:05:42.415Z,1.07
2019-05-11T22:08:12.406Z,0.80
2019-05-11T22:10:42.361Z,1.20
2019-05-11T22:13:12.291Z,0.88
2019-05-11T22:15:42.659Z,0.90
2019-05-11T22:18:27.344Z,1.60
2019-05-11T22:20:44.469Z,0.80
2019-05-11T22:23:14.980Z,0.93
2019-05-11T22:25:47.557Z,1.00
2019-05-11T22:28:17.691Z,0.60
2019-05-11T22:30:48.406Z,0.80
2019-05-11T22:33:18.377Z,0.70
2019-05-11T22:35:48.171Z,0.78
2019-05-11T22:38:18.343Z,0.93
2019-05-11T22:40:48.800Z,1.10
2019-05-11T22:43:18.700Z,1.10
2019-05-11T22:45:48.845Z,1.02
2019-05-11T22:48:18.722Z,1.27
2019-05-11T22:50:50.665Z,0.80
2019-05-11T22:53:20.202Z,0.95
2019-05-11T22:55:50.231Z,0.80
2019-05-11T22:58:20.098Z,0.90
2019-05-11T23:00:50.224Z,1.62
2019-05-11T23:03:22.832Z,1.02
2019-05-11T23:05:52.876Z,1.07
2019-05-11T23:08:24.144Z,0.85
2019-05-11T23:10:53.951Z,0.70
2019-05-11T23:13:24.071Z,0.70
2019-05-11T23:15:54.126Z,0.70
2019-05-11T23:18:24.287Z,0.85
2019-05-11T23:20:54.488Z,0.90
2019-05-11T23:23:24.326Z,1.22
2019-05-11T23:25:57.531Z,0.95
2019-05-11T23:28:28.769Z,0.70
2019-05-11T23:31:00.050Z,0.60
2019-05-11T23:33:29.872Z,0.70
2019-05-11T23:35:59.729Z,0.95
2019-05-11T23:38:29.717Z,0.72
2019-05-11T23:40:59.635Z,1.40
2019-05-11T23:43:30.105Z,1.02
2019-05-11T23:46:01.089Z,1.05
2019-05-11T23:48:31.218Z,1.00
2019-05-11T23:51:01.223Z,0.85
2019-05-11T23:53:31.467Z,0.80
2019-05-11T23:56:01.446Z,0.88
2019-05-11T23:58:32.189Z,0.80
