createdAt,value
2019-05-29T00:01:10.448Z,8.87
2019-05-29T00:03:38.455Z,8.83
2019-05-29T00:06:08.126Z,8.76
2019-05-29T00:08:36.856Z,8.74
2019-05-29T00:11:06.055Z,8.71
2019-05-29T00:13:34.957Z,8.69
2019-05-29T00:16:03.688Z,8.63
2019-05-29T00:18:32.406Z,8.59
2019-05-29T00:21:01.248Z,8.55
2019-05-29T00:23:30.053Z,8.53
2019-05-29T00:25:58.819Z,8.48
2019-05-29T00:28:27.485Z,8.39
2019-05-29T00:30:56.693Z,8.32
2019-05-29T00:33:25.364Z,8.24
2019-05-29T00:35:56.962Z,8.19
2019-05-29T00:38:26.161Z,8.13
2019-05-29T00:40:55.349Z,8.05
2019-05-29T00:43:24.270Z,8.01
2019-05-29T00:45:53.032Z,7.97
2019-05-29T00:48:21.713Z,7.91
2019-05-29T00:50:50.443Z,7.86
2019-05-29T00:53:19.131Z,7.81
2019-05-29T00:55:47.830Z,7.78
2019-05-29T00:58:17.186Z,7.76
2019-05-29T01:00:45.941Z,7.74
2019-05-29T01:03:15.857Z,7.72
2019-05-29T01:05:44.770Z,7.68
2019-05-29T01:08:14.949Z,7.66
2019-05-29T01:10:43.694Z,7.62
2019-05-29T01:13:13.153Z,7.56
2019-05-29T01:15:41.933Z,7.58
2019-05-29T01:18:11.726Z,7.54
2019-05-29T01:20:40.565Z,7.49
2019-05-29T01:23:09.301Z,7.45
2019-05-29T01:25:37.995Z,7.41
2019-05-29T01:28:06.662Z,7.39
2019-05-29T01:30:35.447Z,7.35
2019-05-29T01:33:04.198Z,7.33
2019-05-29T01:35:32.860Z,7.31
2019-05-29T01:38:01.588Z,7.30
2019-05-29T01:40:30.279Z,7.28
2019-05-29T01:43:00.599Z,7.25
2019-05-29T01:45:29.260Z,7.24
2019-05-29T01:47:57.906Z,7.25
2019-05-29T01:50:27.828Z,7.24
2019-05-29T01:52:56.840Z,7.24
2019-05-29T01:55:25.597Z,7.21
2019-05-29T01:57:54.278Z,7.18
2019-05-29T02:00:24.119Z,7.16
2019-05-29T02:02:52.949Z,7.14
2019-05-29T02:05:22.064Z,7.11
2019-05-29T02:07:50.901Z,7.07
2019-05-29T02:10:20.280Z,7.06
2019-05-29T02:12:49.152Z,7.06
2019-05-29T02:15:26.820Z,7.04
2019-05-29T02:17:49.310Z,7.05
2019-05-29T02:20:19.029Z,7.04
2019-05-29T02:22:47.922Z,7.07
2019-05-29T02:25:19.634Z,7.11
2019-05-29T02:27:48.643Z,7.03
2019-05-29T02:30:20.065Z,6.93
2019-05-29T02:32:48.343Z,6.90
2019-05-29T02:35:17.995Z,6.92
2019-05-29T02:37:47.286Z,6.90
2019-05-29T02:40:16.166Z,6.86
2019-05-29T02:42:44.863Z,6.79
2019-05-29T02:45:14.057Z,6.74
2019-05-29T02:47:42.743Z,6.66
2019-05-29T02:50:11.912Z,6.61
2019-05-29T02:52:40.593Z,6.56
2019-05-29T02:55:09.480Z,6.52
2019-05-29T02:57:38.175Z,6.48
2019-05-29T03:00:10.021Z,6.48
2019-05-29T03:02:38.710Z,6.46
2019-05-29T03:05:08.287Z,6.47
2019-05-29T03:07:38.416Z,6.52
2019-05-29T03:10:08.956Z,6.46
2019-05-29T03:12:38.147Z,6.49
2019-05-29T03:15:08.497Z,6.40
2019-05-29T03:17:37.346Z,6.37
2019-05-29T03:20:09.191Z,6.43
2019-05-29T03:22:37.923Z,6.45
2019-05-29T03:25:08.616Z,6.44
2019-05-29T03:27:38.402Z,6.42
2019-05-29T03:30:08.392Z,6.39
2019-05-29T03:32:43.604Z,6.34
2019-05-29T03:35:07.669Z,6.31
2019-05-29T03:37:36.324Z,6.34
2019-05-29T03:40:07.098Z,6.28
2019-05-29T03:42:35.751Z,6.27
2019-05-29T03:45:06.203Z,6.11
2019-05-29T03:47:35.097Z,5.99
2019-05-29T03:50:05.568Z,6.01
2019-05-29T03:52:34.872Z,6.14
2019-05-29T03:55:05.236Z,6.14
2019-05-29T03:57:35.697Z,6.24
2019-05-29T04:00:09.526Z,6.30
2019-05-29T04:02:38.550Z,6.31
2019-05-29T04:05:07.788Z,6.38
2019-05-29T04:07:38.159Z,6.41
2019-05-29T04:10:10.483Z,6.44
2019-05-29T04:12:40.621Z,6.46
2019-05-29T04:15:12.440Z,6.40
2019-05-29T04:17:43.780Z,6.42
2019-05-29T04:20:12.631Z,6.41
2019-05-29T04:22:44.268Z,6.44
2019-05-29T04:25:13.899Z,6.52
2019-05-29T04:27:43.457Z,6.57
2019-05-29T04:30:12.959Z,6.61
2019-05-29T04:32:41.749Z,6.66
2019-05-29T04:35:10.556Z,6.77
2019-05-29T04:37:40.063Z,6.80
2019-05-29T04:40:09.267Z,6.88
2019-05-29T04:42:39.916Z,6.93
2019-05-29T04:45:09.019Z,6.98
2019-05-29T04:47:39.343Z,7.06
2019-05-29T04:50:08.941Z,7.03
2019-05-29T04:52:38.393Z,7.12
2019-05-29T04:55:08.760Z,7.20
2019-05-29T04:57:37.497Z,7.33
2019-05-29T05:00:07.391Z,7.37
2019-05-29T05:02:37.263Z,7.48
2019-05-29T05:05:09.775Z,7.57
2019-05-29T05:07:39.655Z,7.66
2019-05-29T05:10:09.018Z,7.74
2019-05-29T05:12:37.936Z,7.90
2019-05-29T05:15:06.799Z,8.09
2019-05-29T05:17:36.051Z,8.23
2019-05-29T05:20:05.954Z,8.36
2019-05-29T05:22:36.030Z,8.53
2019-05-29T05:25:06.595Z,8.74
2019-05-29T05:27:36.342Z,8.92
2019-05-29T05:30:09.044Z,9.10
2019-05-29T05:32:38.736Z,9.31
2019-05-29T05:35:08.166Z,9.45
2019-05-29T05:37:37.041Z,9.54
2019-05-29T05:40:07.102Z,9.65
2019-05-29T05:42:36.997Z,9.62
2019-05-29T05:45:07.030Z,9.89
2019-05-29T05:47:49.744Z,9.94
2019-05-29T05:50:07.470Z,9.92
2019-05-29T05:52:37.393Z,10.04
2019-05-29T05:55:06.901Z,10.07
2019-05-29T05:57:35.744Z,10.42
2019-05-29T06:00:09.687Z,10.36
2019-05-29T06:02:38.420Z,10.44
2019-05-29T06:05:08.376Z,10.42
2019-05-29T06:07:38.212Z,10.45
2019-05-29T06:10:08.529Z,10.48
2019-05-29T06:12:38.498Z,10.55
2019-05-29T06:15:07.965Z,10.72
2019-05-29T06:17:36.690Z,10.62
2019-05-29T06:20:07.455Z,10.76
2019-05-29T06:22:36.909Z,11.17
2019-05-29T06:25:07.219Z,11.17
2019-05-29T06:27:37.009Z,11.30
2019-05-29T06:30:08.694Z,11.23
2019-05-29T06:32:37.499Z,11.34
2019-05-29T06:35:06.850Z,11.55
2019-05-29T06:37:35.616Z,11.66
2019-05-29T06:40:05.985Z,11.93
2019-05-29T06:42:35.732Z,12.05
2019-05-29T06:45:06.705Z,12.12
2019-05-29T06:47:36.467Z,12.05
2019-05-29T06:50:06.901Z,12.49
2019-05-29T06:52:35.551Z,12.61
2019-05-29T06:55:04.354Z,12.91
2019-05-29T06:57:33.111Z,13.34
2019-05-29T07:00:03.401Z,13.34
2019-05-29T07:02:32.101Z,13.29
2019-05-29T07:05:00.802Z,13.53
2019-05-29T07:07:29.459Z,13.29
2019-05-29T07:09:59.839Z,13.24
2019-05-29T07:12:28.511Z,13.43
2019-05-29T07:14:57.282Z,14.29
2019-05-29T07:17:25.945Z,14.34
2019-05-29T07:20:03.350Z,15.60
2019-05-29T07:22:25.175Z,16.32
2019-05-29T07:24:53.902Z,16.82
2019-05-29T07:27:22.692Z,16.49
2019-05-29T07:29:51.444Z,15.91
2019-05-29T07:32:20.136Z,16.35
2019-05-29T07:35:02.339Z,17.34
2019-05-29T07:37:19.348Z,18.16
2019-05-29T07:39:48.088Z,19.98
2019-05-29T07:42:16.779Z,20.58
2019-05-29T07:44:46.314Z,20.09
2019-05-29T07:47:15.162Z,19.80
2019-05-29T07:49:46.492Z,19.38
2019-05-29T07:52:14.430Z,18.70
2019-05-29T07:54:43.781Z,19.46
2019-05-29T07:57:12.707Z,19.37
2019-05-29T07:59:42.596Z,19.06
2019-05-29T08:02:11.391Z,18.35
2019-05-29T08:04:41.003Z,18.33
2019-05-29T08:07:09.794Z,17.91
2019-05-29T08:09:39.326Z,17.30
2019-05-29T08:12:08.167Z,17.60
2019-05-29T08:14:39.665Z,17.49
2019-05-29T08:17:08.551Z,17.41
2019-05-29T08:19:37.242Z,17.29
2019-05-29T08:22:06.027Z,17.01
2019-05-29T08:24:34.773Z,16.93
2019-05-29T08:27:03.586Z,16.81
2019-05-29T08:29:32.360Z,16.67
2019-05-29T08:32:01.027Z,16.33
2019-05-29T08:34:29.688Z,16.66
2019-05-29T08:37:06.287Z,17.02
2019-05-29T08:39:36.031Z,17.02
2019-05-29T08:42:23.170Z,16.91
2019-05-29T08:44:50.050Z,16.91
2019-05-29T08:47:18.920Z,16.65
2019-05-29T08:49:50.871Z,16.65
2019-05-29T08:52:18.026Z,16.24
2019-05-29T08:54:46.706Z,16.24
2019-05-29T08:57:15.423Z,16.14
2019-05-29T08:59:44.417Z,16.33
2019-05-29T09:02:14.199Z,16.20
2019-05-29T09:04:43.167Z,16.07
2019-05-29T09:07:12.205Z,16.18
2019-05-29T09:09:40.875Z,15.97
2019-05-29T09:12:09.574Z,16.11
2019-05-29T09:14:38.282Z,15.80
2019-05-29T09:17:07.217Z,15.94
2019-05-29T09:19:36.073Z,16.36
2019-05-29T09:22:06.336Z,16.75
2019-05-29T09:24:35.086Z,17.02
2019-05-29T09:27:03.866Z,17.39
2019-05-29T09:29:32.540Z,17.49
2019-05-29T09:32:01.203Z,17.52
2019-05-29T09:34:29.920Z,17.34
2019-05-29T09:36:58.634Z,17.21
2019-05-29T09:39:27.546Z,17.24
2019-05-29T09:41:56.232Z,16.83
2019-05-29T09:44:36.082Z,16.83
2019-05-29T09:46:55.458Z,16.50
2019-05-29T09:49:24.198Z,16.18
2019-05-29T09:51:54.111Z,16.17
2019-05-29T09:54:23.185Z,15.88
2019-05-29T09:56:52.462Z,15.80
2019-05-29T09:59:22.458Z,15.69
2019-05-29T10:02:08.917Z,16.07
2019-05-29T10:04:36.622Z,16.56
2019-05-29T10:07:05.399Z,17.54
2019-05-29T10:09:34.169Z,19.12
2019-05-29T10:12:06.375Z,20.31
2019-05-29T10:14:33.371Z,20.90
2019-05-29T10:17:08.218Z,22.21
2019-05-29T10:19:32.722Z,24.41
2019-05-29T10:22:02.791Z,26.11
2019-05-29T10:24:32.550Z,25.21
2019-05-29T10:27:02.970Z,25.05
2019-05-29T10:29:31.864Z,23.53
2019-05-29T10:32:00.599Z,22.22
2019-05-29T10:34:29.637Z,21.79
2019-05-29T10:36:58.400Z,21.53
2019-05-29T10:39:27.220Z,21.03
2019-05-29T10:41:57.292Z,20.37
2019-05-29T10:44:25.962Z,19.95
2019-05-29T10:46:56.705Z,19.77
2019-05-29T10:49:25.675Z,19.46
2019-05-29T10:52:11.999Z,19.10
2019-05-29T10:54:24.886Z,18.39
2019-05-29T10:56:55.001Z,18.25
2019-05-29T10:59:23.805Z,18.30
2019-05-29T11:01:53.752Z,18.00
2019-05-29T11:04:22.677Z,17.75
2019-05-29T11:06:52.462Z,17.77
2019-05-29T11:09:21.878Z,17.81
2019-05-29T11:11:50.794Z,17.74
2019-05-29T11:14:19.511Z,17.43
2019-05-29T11:16:49.064Z,17.31
2019-05-29T11:19:17.866Z,17.48
2019-05-29T11:21:48.132Z,17.41
2019-05-29T11:24:17.120Z,17.44
2019-05-29T11:26:48.344Z,17.32
2019-05-29T11:29:17.307Z,17.09
2019-05-29T11:31:46.018Z,16.24
2019-05-29T11:34:15.043Z,15.96
2019-05-29T11:36:43.763Z,15.96
2019-05-29T11:39:12.550Z,16.12
2019-05-29T11:41:41.217Z,16.30
2019-05-29T11:44:09.980Z,16.20
2019-05-29T11:46:38.647Z,16.26
2019-05-29T11:49:07.402Z,16.56
2019-05-29T11:51:36.082Z,16.83
2019-05-29T11:54:04.903Z,16.21
2019-05-29T11:56:33.640Z,16.21
2019-05-29T11:59:03.179Z,16.37
2019-05-29T12:01:49.229Z,16.27
2019-05-29T12:04:23.047Z,16.36
2019-05-29T12:06:32.898Z,16.70
2019-05-29T12:09:01.923Z,16.98
2019-05-29T12:11:32.157Z,16.98
2019-05-29T12:14:02.511Z,18.06
2019-05-29T12:16:31.472Z,18.98
2019-05-29T12:19:01.898Z,19.22
2019-05-29T12:21:30.793Z,20.21
2019-05-29T12:24:00.264Z,21.40
2019-05-29T12:26:29.014Z,22.63
2019-05-29T12:29:04.849Z,22.57
2019-05-29T12:31:28.153Z,23.19
2019-05-29T12:34:00.157Z,24.16
2019-05-29T12:36:27.403Z,24.02
2019-05-29T12:38:57.814Z,22.46
2019-05-29T12:41:26.546Z,22.09
2019-05-29T12:44:03.650Z,21.71
2019-05-29T12:46:32.600Z,21.35
2019-05-29T12:49:01.762Z,21.11
2019-05-29T12:51:30.620Z,20.87
2019-05-29T12:54:00.121Z,20.50
2019-05-29T12:56:28.964Z,20.23
2019-05-29T12:58:58.353Z,20.01
2019-05-29T13:01:27.223Z,19.91
2019-05-29T13:03:58.770Z,19.92
2019-05-29T13:06:27.438Z,20.46
2019-05-29T13:08:56.369Z,20.92
2019-05-29T13:11:25.260Z,21.80
2019-05-29T13:13:54.396Z,22.07
2019-05-29T13:16:24.498Z,21.32
2019-05-29T13:18:53.159Z,21.19
2019-05-29T13:21:21.959Z,20.86
2019-05-29T13:23:50.702Z,20.21
2019-05-29T13:26:19.396Z,20.34
2019-05-29T13:28:48.154Z,20.42
2019-05-29T13:31:16.902Z,20.63
2019-05-29T13:33:45.603Z,20.71
2019-05-29T13:36:14.308Z,20.48
2019-05-29T13:38:43.011Z,20.10
2019-05-29T13:41:11.772Z,20.28
2019-05-29T13:43:40.501Z,20.47
2019-05-29T13:46:09.203Z,20.25
2019-05-29T13:48:37.944Z,20.35
2019-05-29T13:51:07.392Z,20.20
2019-05-29T13:53:36.290Z,20.04
2019-05-29T13:56:06.218Z,20.04
2019-05-29T13:58:35.096Z,19.83
2019-05-29T14:01:04.369Z,20.24
2019-05-29T14:03:33.163Z,20.55
2019-05-29T14:06:05.877Z,20.51
2019-05-29T14:08:35.529Z,20.51
2019-05-29T14:11:07.109Z,20.35
2019-05-29T14:13:36.051Z,20.16
2019-05-29T14:16:06.820Z,19.81
2019-05-29T14:18:35.640Z,20.03
2019-05-29T14:21:05.131Z,20.59
2019-05-29T14:23:33.969Z,21.19
2019-05-29T14:26:02.724Z,21.49
2019-05-29T14:28:31.420Z,21.87
2019-05-29T14:31:00.170Z,21.93
2019-05-29T14:33:28.955Z,22.04
2019-05-29T14:35:57.701Z,21.98
2019-05-29T14:38:26.495Z,21.81
2019-05-29T14:40:55.229Z,22.15
2019-05-29T14:43:23.967Z,22.06
2019-05-29T14:45:52.680Z,22.27
2019-05-29T14:48:21.416Z,22.01
2019-05-29T14:50:50.151Z,21.55
2019-05-29T14:53:20.358Z,20.97
2019-05-29T14:55:49.426Z,20.77
2019-05-29T14:58:18.197Z,20.12
2019-05-29T15:00:46.879Z,20.03
2019-05-29T15:03:15.622Z,19.96
2019-05-29T15:05:44.306Z,19.58
2019-05-29T15:08:14.112Z,19.72
2019-05-29T15:10:43.042Z,19.63
2019-05-29T15:13:13.384Z,19.51
2019-05-29T15:15:42.251Z,19.32
2019-05-29T15:18:15.127Z,19.37
2019-05-29T15:20:41.439Z,19.14
2019-05-29T15:23:11.501Z,19.13
2019-05-29T15:25:40.284Z,18.95
2019-05-29T15:28:12.019Z,18.65
2019-05-29T15:30:39.496Z,18.38
2019-05-29T15:33:08.615Z,18.47
2019-05-29T15:35:37.405Z,18.36
2019-05-29T15:38:06.695Z,18.38
2019-05-29T15:40:35.506Z,18.23
2019-05-29T15:43:04.285Z,18.52
2019-05-29T15:45:33.020Z,18.53
2019-05-29T15:48:01.699Z,18.56
2019-05-29T15:50:30.455Z,18.66
2019-05-29T15:52:59.229Z,18.63
2019-05-29T15:55:33.935Z,18.48
2019-05-29T15:57:58.476Z,18.33
2019-05-29T16:00:27.347Z,18.25
2019-05-29T16:02:56.133Z,18.20
2019-05-29T16:05:25.005Z,18.11
2019-05-29T16:07:53.714Z,17.87
2019-05-29T16:10:22.810Z,17.75
2019-05-29T16:12:51.539Z,17.66
2019-05-29T16:15:20.570Z,17.55
2019-05-29T16:17:49.322Z,17.53
2019-05-29T16:20:18.778Z,17.31
2019-05-29T16:22:47.666Z,17.28
2019-05-29T16:25:16.949Z,17.29
2019-05-29T16:27:47.216Z,17.21
2019-05-29T16:30:17.705Z,17.10
2019-05-29T16:32:46.596Z,17.33
2019-05-29T16:35:15.629Z,17.19
2019-05-29T16:37:44.370Z,17.09
2019-05-29T16:40:16.106Z,17.30
2019-05-29T16:42:45.154Z,17.28
2019-05-29T16:45:16.318Z,17.28
2019-05-29T16:47:45.216Z,17.14
2019-05-29T16:50:15.146Z,17.19
2019-05-29T16:52:44.041Z,17.04
2019-05-29T16:55:13.331Z,16.93
2019-05-29T16:57:42.102Z,16.91
2019-05-29T17:00:13.617Z,16.88
2019-05-29T17:02:42.520Z,16.83
2019-05-29T17:05:11.709Z,16.74
2019-05-29T17:07:40.409Z,16.73
2019-05-29T17:10:10.205Z,16.64
2019-05-29T17:12:39.975Z,16.58
2019-05-29T17:15:14.805Z,16.44
2019-05-29T17:17:43.613Z,16.44
2019-05-29T17:20:14.551Z,16.43
2019-05-29T17:22:43.581Z,16.37
2019-05-29T17:25:12.393Z,16.25
2019-05-29T17:27:41.058Z,16.16
2019-05-29T17:30:10.356Z,16.03
2019-05-29T17:32:39.125Z,15.88
2019-05-29T17:35:08.882Z,15.88
2019-05-29T17:37:37.980Z,15.79
2019-05-29T17:40:08.480Z,15.82
2019-05-29T17:42:38.588Z,15.83
2019-05-29T17:45:09.749Z,15.79
2019-05-29T17:47:39.208Z,15.77
2019-05-29T17:50:08.869Z,15.75
2019-05-29T17:52:37.871Z,15.66
2019-05-29T17:55:08.770Z,15.64
2019-05-29T17:57:37.495Z,15.55
2019-05-29T18:00:09.421Z,15.45
2019-05-29T18:02:51.321Z,15.49
2019-05-29T18:05:08.759Z,15.45
2019-05-29T18:07:37.434Z,15.40
2019-05-29T18:10:08.247Z,15.36
2019-05-29T18:12:37.014Z,15.29
2019-05-29T18:15:09.738Z,15.22
2019-05-29T18:17:38.579Z,15.12
2019-05-29T18:20:14.421Z,15.08
2019-05-29T18:22:41.925Z,15.02
2019-05-29T18:25:15.131Z,14.95
2019-05-29T18:27:43.898Z,14.87
2019-05-29T18:30:14.445Z,14.78
2019-05-29T18:32:43.960Z,14.76
2019-05-29T18:35:13.317Z,14.71
2019-05-29T18:37:42.099Z,14.68
2019-05-29T18:40:12.812Z,14.57
2019-05-29T18:42:41.743Z,14.49
2019-05-29T18:45:20.527Z,14.47
2019-05-29T18:47:41.710Z,14.42
2019-05-29T18:50:11.708Z,14.37
2019-05-29T18:52:40.383Z,14.34
2019-05-29T18:55:09.840Z,14.27
2019-05-29T18:57:38.534Z,14.19
2019-05-29T19:00:13.868Z,14.08
2019-05-29T19:02:42.600Z,14.00
2019-05-29T19:05:11.932Z,13.89
2019-05-29T19:07:40.751Z,13.83
2019-05-29T19:10:09.719Z,13.71
2019-05-29T19:12:38.467Z,13.67
2019-05-29T19:15:08.391Z,13.60
2019-05-29T19:17:37.185Z,13.52
2019-05-29T19:20:07.872Z,13.42
2019-05-29T19:22:37.278Z,13.32
2019-05-29T19:25:10.380Z,13.23
2019-05-29T19:27:42.104Z,13.02
2019-05-29T19:30:11.512Z,12.80
2019-05-29T19:32:40.321Z,12.66
2019-05-29T19:35:09.959Z,12.63
2019-05-29T19:37:38.710Z,12.57
2019-05-29T19:40:08.322Z,12.50
2019-05-29T19:42:38.978Z,12.43
2019-05-29T19:45:09.051Z,12.35
2019-05-29T19:47:37.802Z,12.26
2019-05-29T19:50:10.885Z,12.18
2019-05-29T19:52:37.976Z,12.04
2019-05-29T19:55:07.754Z,11.97
2019-05-29T19:57:54.185Z,11.84
2019-05-29T20:00:09.514Z,11.77
2019-05-29T20:02:39.189Z,11.69
2019-05-29T20:05:08.048Z,11.52
2019-05-29T20:07:37.567Z,11.40
2019-05-29T20:10:09.335Z,11.34
2019-05-29T20:12:38.331Z,11.27
2019-05-29T20:15:07.906Z,11.23
2019-05-29T20:17:36.670Z,11.14
2019-05-29T20:20:30.357Z,11.03
2019-05-29T20:23:28.971Z,10.84
2019-05-29T20:26:11.820Z,10.73
2019-05-29T20:28:40.809Z,10.55
2019-05-29T20:31:12.081Z,10.42
2019-05-29T20:33:41.094Z,10.39
2019-05-29T20:36:09.885Z,10.26
2019-05-29T20:38:39.331Z,10.32
2019-05-29T20:41:08.056Z,10.33
2019-05-29T20:43:37.637Z,10.34
2019-05-29T20:46:06.451Z,10.31
2019-05-29T20:48:35.241Z,10.29
2019-05-29T20:51:03.976Z,10.24
2019-05-29T20:53:33.382Z,10.17
2019-05-29T20:56:02.155Z,10.10
2019-05-29T20:58:31.609Z,10.01
2019-05-29T21:01:03.159Z,9.93
2019-05-29T21:03:32.169Z,9.87
2019-05-29T21:06:01.094Z,9.79
2019-05-29T21:08:29.821Z,9.73
2019-05-29T21:10:58.580Z,9.69
2019-05-29T21:13:27.314Z,9.62
2019-05-29T21:15:56.080Z,9.56
2019-05-29T21:18:24.873Z,9.51
2019-05-29T21:20:53.585Z,9.46
2019-05-29T21:23:22.230Z,9.48
2019-05-29T21:25:51.000Z,9.48
2019-05-29T21:28:19.660Z,9.44
2019-05-29T21:30:48.556Z,9.41
2019-05-29T21:33:19.824Z,9.37
2019-05-29T21:35:48.677Z,9.32
2019-05-29T21:38:17.423Z,9.26
2019-05-29T21:40:46.760Z,9.21
2019-05-29T21:43:15.574Z,9.18
2019-05-29T21:45:45.187Z,9.14
2019-05-29T21:48:14.104Z,9.13
2019-05-29T21:50:43.298Z,9.09
2019-05-29T21:53:12.249Z,9.02
2019-05-29T21:55:41.503Z,9.05
2019-05-29T21:58:10.285Z,9.03
2019-05-29T22:00:42.481Z,8.98
2019-05-29T22:03:11.358Z,8.97
2019-05-29T22:05:42.732Z,8.91
2019-05-29T22:08:11.631Z,8.82
2019-05-29T22:10:40.391Z,8.81
2019-05-29T22:13:09.141Z,8.83
2019-05-29T22:15:37.895Z,8.80
2019-05-29T22:18:06.647Z,8.76
2019-05-29T22:20:35.449Z,8.67
2019-05-29T22:23:04.107Z,8.76
2019-05-29T22:25:34.591Z,8.77
2019-05-29T22:28:03.239Z,8.78
2019-05-29T22:30:32.076Z,8.80
2019-05-29T22:33:01.883Z,8.80
2019-05-29T22:35:30.842Z,8.79
2019-05-29T22:38:00.088Z,8.82
2019-05-29T22:40:28.859Z,8.83
2019-05-29T22:42:57.645Z,8.83
2019-05-29T22:45:26.370Z,8.79
2019-05-29T22:47:55.799Z,8.77
2019-05-29T22:50:24.505Z,8.76
2019-05-29T22:52:53.806Z,8.74
2019-05-29T22:55:22.651Z,8.73
2019-05-29T22:57:51.877Z,8.71
2019-05-29T23:00:21.167Z,8.71
2019-05-29T23:02:49.883Z,8.72
2019-05-29T23:05:18.661Z,8.71
2019-05-29T23:07:47.424Z,8.70
2019-05-29T23:10:18.345Z,8.71
2019-05-29T23:12:47.035Z,8.67
2019-05-29T23:15:16.497Z,8.67
2019-05-29T23:17:45.162Z,8.68
2019-05-29T23:20:14.196Z,8.67
2019-05-29T23:22:42.947Z,8.67
2019-05-29T23:25:12.428Z,8.66
2019-05-29T23:27:41.096Z,8.65
2019-05-29T23:30:10.219Z,8.64
2019-05-29T23:32:38.884Z,8.63
2019-05-29T23:35:08.067Z,8.60
2019-05-29T23:37:36.756Z,8.60
2019-05-29T23:40:07.328Z,8.57
2019-05-29T23:42:36.016Z,8.53
2019-05-29T23:45:06.993Z,8.50
2019-05-29T23:47:35.751Z,8.46
2019-05-29T23:50:06.376Z,8.42
2019-05-29T23:52:35.053Z,8.38
2019-05-29T23:55:04.376Z,8.35
2019-05-29T23:57:33.069Z,8.32
