createdAt,value
2019-01-17T00:00:59.640Z,99596.59
2019-01-17T00:03:45.719Z,99589.59
2019-01-17T00:06:31.949Z,99578.13
2019-01-17T00:09:14.202Z,99574.72
2019-01-17T00:11:56.104Z,99573.52
2019-01-17T00:14:31.910Z,99570.68
2019-01-17T00:20:20.227Z,99551.36
2019-01-17T00:23:05.279Z,99554.74
2019-01-17T00:25:51.766Z,99564.20
2019-01-17T00:28:36.867Z,99556.50
2019-01-17T00:31:12.546Z,99547.73
2019-01-17T00:33:42.696Z,99559.37
2019-01-17T00:36:30.687Z,99555.47
2019-01-17T00:39:19.186Z,99552.63
2019-01-17T00:41:53.906Z,99554.61
2019-01-17T00:44:29.766Z,99543.06
2019-01-17T00:47:14.989Z,99542.02
2019-01-17T00:50:01.413Z,99549.53
2019-01-17T00:52:46.450Z,99542.20
2019-01-17T00:55:28.703Z,99533.08
2019-01-17T00:58:01.814Z,99527.91
2019-01-17T01:00:38.228Z,99525.53
2019-01-17T01:03:20.414Z,99525.58
2019-01-17T01:05:56.146Z,99513.73
2019-01-17T01:08:41.120Z,99505.48
2019-01-17T01:11:30.256Z,99509.58
2019-01-17T01:14:12.240Z,99500.27
2019-01-17T01:17:01.312Z,99492.86
2019-01-17T01:19:37.268Z,99487.52
2019-01-17T01:22:23.550Z,99481.23
2019-01-17T01:25:09.952Z,99497.17
2019-01-17T01:27:43.280Z,99503.05
2019-01-17T01:30:16.207Z,99500.65
2019-01-17T01:32:52.068Z,99505.23
2019-01-17T01:35:25.146Z,99510.23
2019-01-17T01:38:00.991Z,99520.02
2019-01-17T01:40:47.570Z,99514.66
2019-01-17T01:43:23.930Z,99498.36
2019-01-17T01:45:57.134Z,99499.42
2019-01-17T01:48:33.207Z,99497.05
2019-01-17T01:51:25.119Z,99500.09
2019-01-17T01:53:53.851Z,99495.77
2019-01-17T01:56:26.776Z,99484.44
2019-01-17T01:59:01.061Z,99476.88
2019-01-17T02:01:29.652Z,99481.13
2019-01-17T02:04:00.986Z,99473.10
2019-01-17T02:06:29.744Z,99478.75
2019-01-17T02:09:01.324Z,99484.50
2019-01-17T02:11:32.916Z,99479.00
2019-01-17T02:14:05.542Z,99481.42
2019-01-17T02:16:36.868Z,99489.89
2019-01-17T02:19:08.296Z,99485.08
2019-01-17T02:21:39.971Z,99476.13
2019-01-17T02:24:11.656Z,99477.27
2019-01-17T02:26:40.265Z,99465.02
2019-01-17T02:29:11.852Z,99461.69
2019-01-17T02:31:43.501Z,99470.22
2019-01-17T02:34:15.070Z,99462.20
2019-01-17T02:36:46.605Z,99465.22
2019-01-17T02:39:18.018Z,99462.83
2019-01-17T02:41:46.611Z,99449.58
2019-01-17T02:44:18.474Z,99462.38
2019-01-17T02:46:47.033Z,99461.07
2019-01-17T02:49:15.590Z,99454.13
2019-01-17T02:51:44.143Z,99455.20
2019-01-17T02:54:12.722Z,99453.50
2019-01-17T02:56:41.265Z,99438.61
2019-01-17T02:59:12.224Z,99441.03
2019-01-17T03:01:44.017Z,99441.32
2019-01-17T03:04:15.403Z,99432.94
2019-01-17T03:06:46.685Z,99440.03
2019-01-17T03:09:18.077Z,99442.06
2019-01-17T03:11:49.676Z,99433.11
2019-01-17T03:14:21.163Z,99427.91
2019-01-17T03:16:52.566Z,99432.17
2019-01-17T03:19:21.184Z,99433.81
2019-01-17T03:21:49.733Z,99428.11
2019-01-17T03:24:21.238Z,99426.14
2019-01-17T03:26:55.967Z,99427.03
2019-01-17T03:29:27.459Z,99425.19
2019-01-17T03:31:56.414Z,99420.17
2019-01-17T03:34:26.817Z,99420.25
2019-01-17T03:37:01.334Z,99421.22
2019-01-17T03:39:29.922Z,99421.99
2019-01-17T03:42:01.807Z,99428.95
2019-01-17T03:44:33.123Z,99420.42
2019-01-17T03:47:01.708Z,99423.77
2019-01-17T03:49:32.932Z,99423.77
2019-01-17T03:52:01.843Z,99417.47
2019-01-17T03:54:30.388Z,99405.00
2019-01-17T03:57:01.890Z,99415.66
2019-01-17T03:59:30.645Z,99415.66
2019-01-17T04:02:02.136Z,99403.57
2019-01-17T04:04:33.409Z,99404.03
2019-01-17T04:07:04.966Z,99406.29
2019-01-17T04:09:36.597Z,99409.70
2019-01-17T04:12:08.102Z,99407.12
2019-01-17T04:14:36.661Z,99401.41
2019-01-17T04:17:05.222Z,99401.41
2019-01-17T04:19:33.862Z,99401.58
2019-01-17T04:22:02.414Z,99407.70
2019-01-17T04:24:33.662Z,99395.91
2019-01-17T04:27:02.225Z,99395.91
2019-01-17T04:29:30.827Z,99406.37
2019-01-17T04:31:59.385Z,99405.95
2019-01-17T04:34:30.667Z,99390.00
2019-01-17T04:37:02.359Z,99400.03
2019-01-17T04:39:33.722Z,99404.55
2019-01-17T04:42:05.207Z,99404.55
2019-01-17T04:44:37.185Z,99409.25
2019-01-17T04:47:08.522Z,99409.25
2019-01-17T04:49:39.811Z,99415.44
2019-01-17T04:52:11.326Z,99418.02
2019-01-17T04:54:42.825Z,99418.02
2019-01-17T04:57:11.445Z,99418.81
2019-01-17T04:59:42.749Z,99418.81
2019-01-17T05:02:14.272Z,99426.10
2019-01-17T05:04:45.555Z,99413.88
2019-01-17T05:07:14.274Z,99415.15
2019-01-17T05:09:45.542Z,99413.86
2019-01-17T05:12:14.137Z,99409.20
2019-01-17T05:14:45.536Z,99409.20
2019-01-17T05:17:14.294Z,99410.83
2019-01-17T05:19:45.894Z,99410.83
2019-01-17T05:22:17.433Z,99403.94
2019-01-17T05:24:48.725Z,99411.56
2019-01-17T05:27:20.356Z,99409.36
2019-01-17T05:29:51.939Z,99414.15
2019-01-17T05:32:20.905Z,99413.77
2019-01-17T05:34:52.473Z,99417.64
2019-01-17T05:37:24.055Z,99417.64
2019-01-17T05:39:54.401Z,99418.20
2019-01-17T05:42:25.574Z,99414.41
2019-01-17T05:44:54.178Z,99414.41
2019-01-17T05:47:25.409Z,99419.91
2019-01-17T05:49:56.763Z,99410.47
2019-01-17T05:52:28.448Z,99411.75
2019-01-17T05:54:59.857Z,99411.83
2019-01-17T05:57:28.841Z,99411.83
2019-01-17T06:00:00.486Z,99426.17
2019-01-17T06:02:31.883Z,99420.55
2019-01-17T06:05:04.087Z,99435.25
2019-01-17T06:07:32.709Z,99416.73
2019-01-17T06:10:01.420Z,99413.27
2019-01-17T06:12:30.051Z,99413.27
2019-01-17T06:14:58.597Z,99423.97
2019-01-17T06:17:27.145Z,99427.66
2019-01-17T06:19:55.698Z,99431.52
2019-01-17T06:22:24.246Z,99425.27
2019-01-17T06:24:54.841Z,99418.73
2019-01-17T06:27:25.494Z,99427.84
2019-01-17T06:29:54.140Z,99435.33
2019-01-17T06:32:23.640Z,99437.34
2019-01-17T06:34:54.261Z,99426.48
2019-01-17T06:37:24.232Z,99426.48
2019-01-17T06:39:55.831Z,99439.08
2019-01-17T06:42:25.974Z,99439.08
2019-01-17T06:44:57.265Z,99447.84
2019-01-17T06:47:25.910Z,99448.68
2019-01-17T06:49:54.519Z,99448.68
2019-01-17T06:52:23.122Z,99456.23
2019-01-17T06:54:53.200Z,99461.51
2019-01-17T06:57:21.741Z,99469.02
2019-01-17T06:59:50.290Z,99460.41
2019-01-17T07:02:18.907Z,99467.27
2019-01-17T07:04:47.458Z,99459.95
2019-01-17T07:07:16.009Z,99476.52
2019-01-17T07:09:44.577Z,99476.52
2019-01-17T07:12:13.102Z,99472.54
2019-01-17T07:14:41.730Z,99472.54
2019-01-17T07:17:13.222Z,99481.75
2019-01-17T07:19:41.770Z,99487.45
2019-01-17T07:22:10.317Z,99475.66
2019-01-17T07:24:38.987Z,99469.84
2019-01-17T07:27:08.016Z,99491.51
2019-01-17T07:29:36.559Z,99491.51
2019-01-17T07:32:05.357Z,99505.65
2019-01-17T07:34:34.306Z,99511.36
2019-01-17T07:37:05.812Z,99511.36
2019-01-17T07:39:37.347Z,99519.08
2019-01-17T07:42:09.110Z,99518.75
2019-01-17T07:44:38.308Z,99518.75
2019-01-17T07:47:07.105Z,99521.13
2019-01-17T07:49:38.558Z,99516.53
2019-01-17T07:52:10.453Z,99512.94
2019-01-17T07:54:41.964Z,99512.94
2019-01-17T07:57:10.549Z,99505.53
2019-01-17T07:59:42.138Z,99505.84
2019-01-17T08:02:10.967Z,99500.64
2019-01-17T08:04:42.349Z,99523.57
2019-01-17T08:07:10.968Z,99523.57
2019-01-17T08:09:39.557Z,99545.33
2019-01-17T08:12:11.093Z,99545.33
2019-01-17T08:14:39.679Z,99549.88
2019-01-17T08:17:08.244Z,99549.88
2019-01-17T08:19:36.824Z,99547.57
2019-01-17T08:22:05.498Z,99550.73
2019-01-17T08:24:34.076Z,99556.05
2019-01-17T08:27:05.614Z,99550.36
2019-01-17T08:29:37.216Z,99550.36
2019-01-17T08:32:05.853Z,99547.02
2019-01-17T08:34:34.476Z,99550.66
2019-01-17T08:37:05.980Z,99559.02
2019-01-17T08:39:34.550Z,99557.88
2019-01-17T08:42:06.298Z,99557.88
2019-01-17T08:44:37.620Z,99558.00
2019-01-17T08:47:06.158Z,99543.30
2019-01-17T08:49:35.101Z,99551.50
2019-01-17T08:52:03.761Z,99561.78
2019-01-17T08:54:32.403Z,99553.77
2019-01-17T08:57:01.302Z,99551.58
2019-01-17T08:59:29.893Z,99564.03
2019-01-17T09:01:58.444Z,99572.62
2019-01-17T09:04:27.001Z,99570.75
2019-01-17T09:06:55.644Z,99580.82
2019-01-17T09:09:24.197Z,99582.30
2019-01-17T09:11:53.263Z,99591.52
2019-01-17T09:14:21.780Z,99580.55
2019-01-17T09:16:50.329Z,99589.59
2019-01-17T09:19:20.425Z,99593.73
2019-01-17T09:21:49.138Z,99589.84
2019-01-17T09:24:17.765Z,99589.19
2019-01-17T09:26:46.322Z,99589.42
2019-01-17T09:29:15.058Z,99591.48
2019-01-17T09:31:43.712Z,99598.66
2019-01-17T09:34:12.362Z,99603.70
2019-01-17T09:36:40.983Z,99608.56
2019-01-17T09:39:09.737Z,99608.18
2019-01-17T09:41:38.362Z,99615.48
2019-01-17T09:44:07.220Z,99609.36
2019-01-17T09:46:36.104Z,99620.79
2019-01-17T09:49:04.745Z,99604.06
2019-01-17T09:51:33.359Z,99618.56
2019-01-17T09:54:02.182Z,99620.97
2019-01-17T09:56:30.804Z,99625.64
2019-01-17T09:58:59.349Z,99615.09
2019-01-17T10:01:31.608Z,99610.73
2019-01-17T10:04:00.189Z,99610.66
2019-01-17T10:06:31.476Z,99624.55
2019-01-17T10:09:00.116Z,99615.96
2019-01-17T10:11:28.679Z,99610.92
2019-01-17T10:13:57.228Z,99606.70
2019-01-17T10:16:28.842Z,99612.83
2019-01-17T10:19:12.471Z,99613.50
2019-01-17T10:21:54.667Z,99621.10
2019-01-17T10:24:44.227Z,99606.95
2019-01-17T10:27:38.573Z,99597.69
2019-01-17T10:30:19.185Z,99601.31
2019-01-17T10:32:56.522Z,99601.77
2019-01-17T10:35:37.030Z,99605.37
2019-01-17T10:38:23.816Z,99604.45
2019-01-17T10:41:15.830Z,99593.72
2019-01-17T10:43:53.221Z,99603.20
2019-01-17T10:46:41.450Z,99603.91
2019-01-17T10:49:21.980Z,99596.30
2019-01-17T10:52:19.736Z,99589.22
2019-01-17T10:55:35.738Z,99589.09
2019-01-17T10:58:26.076Z,99587.59
2019-01-17T11:01:02.210Z,99582.50
2019-01-17T11:03:46.220Z,99582.50
2019-01-17T11:06:58.363Z,99581.54
2019-01-17T11:09:45.011Z,99573.69
2019-01-17T11:12:40.804Z,99576.19
2019-01-17T11:15:28.651Z,99577.22
2019-01-17T11:18:12.240Z,99571.16
2019-01-17T11:21:17.001Z,99566.19
2019-01-17T11:24:18.490Z,99585.98
2019-01-17T11:27:42.485Z,99580.56
2019-01-17T11:30:25.919Z,99574.14
2019-01-17T11:33:03.334Z,99576.06
2019-01-17T11:35:41.719Z,99563.67
2019-01-17T11:38:16.619Z,99566.66
2019-01-17T11:41:06.395Z,99562.06
2019-01-17T11:43:58.513Z,99555.06
2019-01-17T11:46:36.026Z,99546.98
2019-01-17T11:49:28.079Z,99553.19
2019-01-17T11:52:25.051Z,99542.08
2019-01-17T11:55:02.633Z,99550.04
2019-01-17T11:57:43.490Z,99545.40
2019-01-17T12:00:15.320Z,99540.28
2019-01-17T12:03:22.725Z,99536.16
2019-01-17T12:05:51.431Z,99541.33
2019-01-17T12:08:20.051Z,99546.00
2019-01-17T12:10:51.705Z,99540.80
2019-01-17T12:13:25.801Z,99530.22
2019-01-17T12:15:57.296Z,99530.98
2019-01-17T12:18:26.105Z,99533.39
2019-01-17T12:20:57.346Z,99528.52
2019-01-17T12:23:28.674Z,99533.38
2019-01-17T12:25:57.235Z,99526.64
2019-01-17T12:28:26.216Z,99525.37
2019-01-17T12:30:54.765Z,99525.08
2019-01-17T12:33:25.001Z,99531.45
2019-01-17T12:35:53.640Z,99522.45
2019-01-17T12:38:24.094Z,99517.03
2019-01-17T12:40:54.775Z,99526.43
2019-01-17T12:43:24.959Z,99520.32
2019-01-17T12:45:53.538Z,99511.61
2019-01-17T12:48:23.892Z,99517.73
2019-01-17T12:50:52.560Z,99507.80
2019-01-17T12:53:21.125Z,99502.14
2019-01-17T12:55:49.683Z,99505.58
2019-01-17T12:58:18.228Z,99503.74
2019-01-17T13:00:47.100Z,99500.20
2019-01-17T13:03:15.722Z,99493.69
2019-01-17T13:05:44.353Z,99493.11
2019-01-17T13:08:13.000Z,99491.36
2019-01-17T13:10:41.611Z,99487.88
2019-01-17T13:13:10.164Z,99478.66
2019-01-17T13:15:39.139Z,99476.34
2019-01-17T13:18:07.850Z,99473.23
2019-01-17T13:20:39.607Z,99470.70
2019-01-17T13:23:11.062Z,99465.30
2019-01-17T13:25:39.737Z,99461.41
2019-01-17T13:28:08.293Z,99463.56
2019-01-17T13:30:37.667Z,99457.37
2019-01-17T13:33:06.290Z,99463.09
2019-01-17T13:35:34.906Z,99465.22
2019-01-17T13:38:03.502Z,99456.16
2019-01-17T13:40:35.102Z,99461.25
2019-01-17T13:43:03.636Z,99454.31
2019-01-17T13:45:32.187Z,99451.75
2019-01-17T13:48:00.775Z,99459.67
2019-01-17T13:50:29.317Z,99460.73
2019-01-17T13:52:58.030Z,99452.73
2019-01-17T13:55:29.969Z,99458.61
2019-01-17T13:57:58.519Z,99462.13
2019-01-17T14:00:27.324Z,99459.62
2019-01-17T14:02:58.799Z,99455.41
2019-01-17T14:05:27.418Z,99448.66
2019-01-17T14:07:55.973Z,99451.38
2019-01-17T14:10:27.474Z,99456.91
2019-01-17T14:12:58.817Z,99464.36
2019-01-17T14:15:30.293Z,99462.03
2019-01-17T14:17:58.881Z,99461.97
2019-01-17T14:20:27.503Z,99465.81
2019-01-17T14:22:58.786Z,99470.89
2019-01-17T14:25:27.324Z,99465.06
2019-01-17T14:27:56.037Z,99469.44
2019-01-17T14:30:33.653Z,99466.17
2019-01-17T14:33:05.735Z,99460.42
2019-01-17T14:35:37.418Z,99462.93
2019-01-17T14:38:06.038Z,99457.51
2019-01-17T14:40:34.581Z,99460.30
2019-01-17T14:43:03.193Z,99457.98
2019-01-17T14:45:31.804Z,99458.11
2019-01-17T14:48:00.431Z,99459.06
2019-01-17T14:50:30.917Z,99482.67
2019-01-17T14:52:59.544Z,99447.41
2019-01-17T14:55:28.066Z,99448.91
2019-01-17T14:57:57.038Z,99450.31
2019-01-17T15:03:08.007Z,99444.42
2019-01-17T15:05:39.988Z,99437.82
2019-01-17T15:08:11.614Z,99438.53
2019-01-17T15:10:40.377Z,99421.03
2019-01-17T15:13:09.304Z,99421.03
2019-01-17T15:15:38.061Z,99432.02
2019-01-17T15:18:07.257Z,99434.52
2019-01-17T15:20:38.615Z,99434.52
2019-01-17T15:23:07.168Z,99438.08
2019-01-17T15:25:35.792Z,99438.08
2019-01-17T15:28:05.869Z,99436.79
2019-01-17T15:30:37.728Z,99436.79
2019-01-17T15:33:06.276Z,99433.10
2019-01-17T15:35:34.935Z,99422.02
2019-01-17T15:38:03.565Z,99430.83
2019-01-17T15:40:32.298Z,99408.16
2019-01-17T15:43:04.107Z,99408.16
2019-01-17T15:45:32.643Z,99406.36
2019-01-17T15:48:01.253Z,99406.36
2019-01-17T15:50:29.881Z,99417.30
2019-01-17T15:52:58.524Z,99412.94
2019-01-17T15:55:30.110Z,99413.31
2019-01-17T15:57:58.660Z,99406.76
2019-01-17T16:00:31.147Z,99409.23
2019-01-17T16:02:59.761Z,99404.35
2019-01-17T16:05:31.373Z,99411.38
2019-01-17T16:07:59.924Z,99411.38
2019-01-17T16:10:28.470Z,99398.87
2019-01-17T16:12:59.701Z,99400.80
2019-01-17T16:15:28.871Z,99410.86
2019-01-17T16:18:00.583Z,99404.25
2019-01-17T16:20:29.230Z,99406.89
2019-01-17T16:22:57.845Z,99407.11
2019-01-17T16:25:26.568Z,99403.84
2019-01-17T16:27:57.140Z,99408.16
2019-01-17T16:30:28.228Z,99408.16
2019-01-17T16:32:57.379Z,99411.86
2019-01-17T16:35:25.988Z,99406.34
2019-01-17T16:37:57.832Z,99405.16
2019-01-17T16:40:26.380Z,99395.30
2019-01-17T16:42:58.129Z,99398.87
2019-01-17T16:45:26.816Z,99378.39
2019-01-17T16:48:02.066Z,99389.47
2019-01-17T16:50:30.615Z,99389.47
2019-01-17T16:53:01.858Z,99395.05
2019-01-17T16:55:33.457Z,99390.41
2019-01-17T16:58:05.474Z,99390.41
2019-01-17T17:00:36.760Z,99399.56
2019-01-17T17:03:05.359Z,99399.56
2019-01-17T17:05:33.939Z,99404.25
2019-01-17T17:08:02.559Z,99380.45
2019-01-17T17:10:31.162Z,99397.09
2019-01-17T17:13:00.106Z,99398.66
2019-01-17T17:15:28.720Z,99401.52
2019-01-17T17:17:57.333Z,99387.61
2019-01-17T17:20:26.899Z,99387.61
2019-01-17T17:22:55.496Z,99392.97
2019-01-17T17:25:24.539Z,99379.23
2019-01-17T17:27:55.647Z,99379.23
2019-01-17T17:30:26.247Z,99367.77
2019-01-17T17:32:54.863Z,99359.70
2019-01-17T17:35:24.098Z,99359.77
2019-01-17T17:37:52.837Z,99367.16
2019-01-17T17:40:24.089Z,99361.06
2019-01-17T17:42:55.613Z,99361.06
2019-01-17T17:45:24.383Z,99360.27
2019-01-17T17:47:53.664Z,99335.98
2019-01-17T17:50:26.349Z,99354.09
2019-01-17T17:52:55.224Z,99354.09
2019-01-17T17:55:23.850Z,99353.08
2019-01-17T17:57:55.249Z,99353.08
2019-01-17T18:00:27.462Z,99349.11
2019-01-17T18:02:59.404Z,99353.17
2019-01-17T18:05:28.006Z,99407.55
2019-01-17T18:07:59.094Z,99407.55
2019-01-17T18:10:27.760Z,99401.44
2019-01-17T18:12:59.235Z,99416.38
2019-01-17T18:15:30.407Z,99433.25
2019-01-17T18:17:58.963Z,99439.15
2019-01-17T18:20:27.568Z,99436.40
2019-01-17T18:22:56.220Z,99447.20
2019-01-17T18:25:24.893Z,99447.94
2019-01-17T18:27:55.170Z,99453.16
2019-01-17T18:30:27.761Z,99464.89
2019-01-17T18:32:59.113Z,99461.58
2019-01-17T18:35:30.570Z,99461.70
2019-01-17T18:37:59.294Z,99468.91
2019-01-17T18:40:28.303Z,99475.87
2019-01-17T18:42:57.057Z,99474.80
2019-01-17T18:45:26.949Z,99484.34
2019-01-17T18:47:55.848Z,99486.78
2019-01-17T18:50:35.514Z,99486.77
2019-01-17T18:53:04.683Z,99489.05
2019-01-17T18:55:33.730Z,99497.12
2019-01-17T18:58:05.345Z,99499.69
2019-01-17T19:00:35.010Z,99505.16
2019-01-17T19:03:03.563Z,99503.48
2019-01-17T19:05:34.936Z,99508.77
2019-01-17T19:08:03.569Z,99511.06
2019-01-17T19:10:32.329Z,99516.23
2019-01-17T19:13:00.960Z,99514.75
2019-01-17T19:15:31.564Z,99526.82
2019-01-17T19:18:00.595Z,99534.45
2019-01-17T19:20:29.456Z,99537.09
2019-01-17T19:22:58.186Z,99541.52
2019-01-17T19:25:26.906Z,99544.59
2019-01-17T19:27:55.897Z,99560.39
2019-01-17T19:30:31.959Z,99561.11
2019-01-17T19:33:04.578Z,99575.63
2019-01-17T19:35:33.188Z,99580.84
2019-01-17T19:38:01.777Z,99600.36
2019-01-17T19:40:32.731Z,99596.83
2019-01-17T19:43:01.755Z,99593.76
2019-01-17T19:45:33.803Z,99594.92
2019-01-17T19:48:02.738Z,99605.20
2019-01-17T19:50:35.948Z,99613.16
2019-01-17T19:53:05.199Z,99614.36
2019-01-17T19:55:33.774Z,99622.73
2019-01-17T19:58:02.452Z,99629.33
2019-01-17T20:00:31.003Z,99634.59
2019-01-17T20:02:59.726Z,99633.83
2019-01-17T20:05:30.876Z,99643.09
2019-01-17T20:08:02.512Z,99647.19
2019-01-17T20:10:33.781Z,99653.73
2019-01-17T20:13:03.033Z,99651.94
2019-01-17T20:15:31.768Z,99658.36
2019-01-17T20:18:03.060Z,99653.41
2019-01-17T20:20:34.472Z,99658.73
2019-01-17T20:23:03.102Z,99671.67
2019-01-17T20:25:34.499Z,99686.47
2019-01-17T20:28:03.117Z,99692.56
2019-01-17T20:30:55.309Z,99693.27
2019-01-17T20:33:27.950Z,99702.27
2019-01-17T20:35:56.580Z,99707.73
2019-01-17T20:38:26.712Z,99713.33
2019-01-17T20:40:58.432Z,99718.33
2019-01-17T20:43:27.128Z,99716.28
2019-01-17T20:45:58.861Z,99723.81
2019-01-17T20:48:27.753Z,99731.85
2019-01-17T20:50:56.280Z,99726.77
2019-01-17T20:53:24.826Z,99729.61
2019-01-17T20:55:55.088Z,99735.53
2019-01-17T20:58:23.632Z,99732.95
2019-01-17T21:01:17.981Z,99741.50
2019-01-17T21:03:46.603Z,99738.11
2019-01-17T21:06:15.154Z,99747.55
2019-01-17T21:08:46.406Z,99752.36
2019-01-17T21:11:18.231Z,99761.50
2019-01-17T21:13:49.723Z,99767.92
2019-01-17T21:16:21.632Z,99774.84
2019-01-17T21:18:53.184Z,99773.02
2019-01-17T21:21:21.758Z,99768.93
2019-01-17T21:23:55.930Z,99777.98
2019-01-17T21:26:27.334Z,99780.00
2019-01-17T21:28:55.963Z,99778.48
2019-01-17T21:31:26.148Z,99780.39
2019-01-17T21:33:57.956Z,99785.08
2019-01-17T21:36:26.609Z,99788.44
2019-01-17T21:38:56.662Z,99793.13
2019-01-17T21:41:27.966Z,99804.34
2019-01-17T21:43:59.244Z,99802.23
2019-01-17T21:46:27.797Z,99806.75
2019-01-17T21:48:59.487Z,99813.28
2019-01-17T21:51:31.195Z,99811.13
2019-01-17T21:53:59.822Z,99822.91
2019-01-17T21:56:28.425Z,99826.66
2019-01-17T21:58:57.067Z,99827.54
2019-01-17T22:01:25.654Z,99830.94
2019-01-17T22:03:54.310Z,99837.20
2019-01-17T22:06:23.341Z,99829.88
2019-01-17T22:08:57.594Z,99831.44
2019-01-17T22:11:26.203Z,99835.69
2019-01-17T22:13:58.194Z,99837.58
2019-01-17T22:16:26.907Z,99841.16
2019-01-17T22:18:58.278Z,99851.41
2019-01-17T22:21:26.901Z,99843.16
2019-01-17T22:24:01.653Z,99853.05
2019-01-17T22:26:30.374Z,99847.76
2019-01-17T22:29:02.572Z,99846.77
2019-01-17T22:31:31.312Z,99852.15
2019-01-17T22:33:59.881Z,99856.14
2019-01-17T22:36:31.620Z,99855.75
2019-01-17T22:39:00.236Z,99864.03
2019-01-17T22:41:28.862Z,99866.11
2019-01-17T22:43:57.591Z,99874.16
2019-01-17T22:46:26.212Z,99878.41
2019-01-17T22:48:54.756Z,99881.76
2019-01-17T22:51:25.065Z,99886.45
2019-01-17T22:53:56.366Z,99890.12
2019-01-17T22:56:25.096Z,99898.27
2019-01-17T22:58:53.712Z,99902.45
2019-01-17T23:01:23.489Z,99905.34
2019-01-17T23:03:53.802Z,99904.48
2019-01-17T23:06:22.458Z,99912.59
2019-01-17T23:08:51.080Z,99911.31
2019-01-17T23:11:19.702Z,99915.41
2019-01-17T23:13:48.365Z,99917.67
2019-01-17T23:16:17.064Z,99920.59
2019-01-17T23:18:45.616Z,99927.65
2019-01-17T23:21:14.221Z,99920.30
2019-01-17T23:23:46.228Z,99922.91
2019-01-17T23:26:14.770Z,99924.20
2019-01-17T23:28:43.317Z,99931.55
2019-01-17T23:31:11.884Z,99932.91
2019-01-17T23:33:40.469Z,99929.19
2019-01-17T23:36:09.011Z,99933.34
2019-01-17T23:38:37.552Z,99932.20
2019-01-17T23:41:06.129Z,99931.63
2019-01-17T23:43:34.675Z,99935.86
2019-01-17T23:46:03.490Z,99943.16
2019-01-17T23:48:32.133Z,99946.13
2019-01-17T23:51:00.676Z,99944.75
2019-01-17T23:53:29.210Z,99949.98
2019-01-17T23:55:57.911Z,99962.63
2019-01-17T23:58:26.458Z,99970.59
