createdAt,value
2019-02-10T00:01:05.424Z,5.00
2019-02-10T00:03:32.344Z,4.90
2019-02-10T00:05:59.139Z,4.80
2019-02-10T00:08:26.072Z,4.70
2019-02-10T00:10:52.864Z,4.70
2019-02-10T00:13:27.223Z,4.80
2019-02-10T00:15:54.338Z,4.90
2019-02-10T00:18:27.169Z,5.10
2019-02-10T00:20:54.160Z,5.20
2019-02-10T00:23:20.958Z,5.20
2019-02-10T00:25:47.953Z,5.30
2019-02-10T00:28:14.854Z,5.40
2019-02-10T00:30:41.715Z,5.40
2019-02-10T00:33:08.617Z,5.50
2019-02-10T00:35:35.386Z,5.50
2019-02-10T00:38:02.181Z,5.50
2019-02-10T00:40:29.055Z,5.50
2019-02-10T00:42:56.133Z,5.50
2019-02-10T00:45:24.349Z,5.30
2019-02-10T00:47:51.325Z,5.20
2019-02-10T00:50:18.227Z,5.00
2019-02-10T00:52:45.719Z,4.90
2019-02-10T00:55:12.748Z,4.80
2019-02-10T00:57:40.202Z,4.60
2019-02-10T01:00:07.898Z,4.50
2019-02-10T01:02:34.867Z,4.50
2019-02-10T01:05:01.737Z,4.40
2019-02-10T01:07:28.725Z,4.40
2019-02-10T01:09:55.514Z,4.40
2019-02-10T01:12:22.673Z,4.30
2019-02-10T01:14:49.564Z,4.30
2019-02-10T01:17:16.337Z,4.30
2019-02-10T01:19:43.252Z,4.30
2019-02-10T01:22:10.222Z,4.40
2019-02-10T01:24:36.996Z,4.40
2019-02-10T01:27:04.373Z,4.50
2019-02-10T01:29:31.262Z,4.60
2019-02-10T01:31:58.140Z,4.60
2019-02-10T01:34:25.025Z,4.60
2019-02-10T01:36:51.937Z,4.60
2019-02-10T01:39:21.042Z,4.60
2019-02-10T01:41:47.804Z,4.60
2019-02-10T01:44:14.800Z,4.70
2019-02-10T01:46:41.569Z,4.70
2019-02-10T01:49:08.352Z,4.70
2019-02-10T01:51:35.226Z,4.70
2019-02-10T01:54:02.099Z,4.70
2019-02-10T01:56:28.888Z,4.80
2019-02-10T01:58:55.666Z,4.80
2019-02-10T02:01:22.575Z,4.80
2019-02-10T02:03:49.363Z,4.80
2019-02-10T02:06:16.144Z,4.90
2019-02-10T02:08:42.914Z,4.90
2019-02-10T02:11:09.704Z,5.00
2019-02-10T02:13:36.589Z,5.00
2019-02-10T02:16:03.597Z,5.10
2019-02-10T02:18:30.454Z,5.10
2019-02-10T02:20:57.248Z,5.10
2019-02-10T02:23:24.012Z,5.20
2019-02-10T02:25:50.898Z,5.30
2019-02-10T02:28:17.772Z,5.40
2019-02-10T02:30:44.661Z,5.50
2019-02-10T02:33:11.553Z,5.60
2019-02-10T02:35:38.331Z,5.70
2019-02-10T02:38:05.436Z,5.80
2019-02-10T02:40:32.211Z,5.90
2019-02-10T02:42:58.975Z,5.90
2019-02-10T02:45:25.774Z,5.90
2019-02-10T02:47:52.565Z,6.00
2019-02-10T02:50:19.468Z,5.90
2019-02-10T02:52:46.268Z,5.90
2019-02-10T02:55:13.079Z,5.90
2019-02-10T02:57:39.867Z,5.90
2019-02-10T03:00:07.216Z,5.90
2019-02-10T03:02:34.114Z,5.90
2019-02-10T03:05:01.016Z,5.80
2019-02-10T03:07:27.905Z,5.70
2019-02-10T03:09:54.709Z,5.70
2019-02-10T03:12:21.620Z,5.60
2019-02-10T03:14:48.428Z,5.50
2019-02-10T03:17:15.346Z,5.40
2019-02-10T03:19:42.116Z,5.40
2019-02-10T03:22:09.120Z,5.40
2019-02-10T03:24:36.008Z,5.40
2019-02-10T03:27:03.012Z,5.40
2019-02-10T03:29:29.878Z,5.40
2019-02-10T03:31:56.673Z,5.40
2019-02-10T03:34:23.460Z,5.40
2019-02-10T03:36:50.274Z,5.40
2019-02-10T03:39:17.054Z,5.40
2019-02-10T03:41:44.051Z,5.40
2019-02-10T03:44:10.832Z,5.40
2019-02-10T03:46:37.845Z,5.40
2019-02-10T03:49:04.728Z,5.40
2019-02-10T03:51:31.530Z,5.40
2019-02-10T03:53:58.407Z,5.40
2019-02-10T03:56:25.299Z,5.40
2019-02-10T03:58:52.271Z,5.50
2019-02-10T04:01:19.266Z,5.50
2019-02-10T04:03:46.062Z,5.40
2019-02-10T04:06:12.972Z,5.40
2019-02-10T04:08:39.844Z,5.40
2019-02-10T04:11:06.851Z,5.40
2019-02-10T04:13:33.757Z,5.40
2019-02-10T04:16:00.574Z,5.50
2019-02-10T04:18:27.452Z,5.50
2019-02-10T04:20:54.509Z,5.50
2019-02-10T04:23:21.409Z,5.40
2019-02-10T04:25:48.204Z,5.40
2019-02-10T04:28:14.991Z,5.40
2019-02-10T04:30:41.787Z,5.40
2019-02-10T04:33:08.685Z,5.50
2019-02-10T04:35:35.476Z,5.50
2019-02-10T04:38:02.269Z,5.50
2019-02-10T04:40:29.068Z,5.60
2019-02-10T04:42:55.836Z,5.60
2019-02-10T04:45:22.752Z,5.50
2019-02-10T04:47:49.552Z,5.50
2019-02-10T04:50:16.555Z,5.60
2019-02-10T04:52:43.403Z,5.60
2019-02-10T04:55:10.310Z,5.60
2019-02-10T04:57:37.213Z,5.60
2019-02-10T05:00:04.924Z,5.60
2019-02-10T05:02:31.827Z,5.60
2019-02-10T05:04:58.619Z,5.60
2019-02-10T05:07:25.417Z,5.60
2019-02-10T05:09:52.197Z,5.70
2019-02-10T05:12:19.097Z,5.70
2019-02-10T05:14:45.986Z,5.80
2019-02-10T05:17:12.799Z,5.80
2019-02-10T05:19:39.782Z,5.80
2019-02-10T05:22:06.599Z,5.90
2019-02-10T05:24:33.489Z,5.90
2019-02-10T05:27:00.468Z,5.90
2019-02-10T05:29:27.275Z,5.90
2019-02-10T05:31:54.057Z,6.00
2019-02-10T05:34:20.853Z,6.20
2019-02-10T05:36:47.645Z,6.30
2019-02-10T05:39:14.425Z,6.60
2019-02-10T05:41:41.217Z,6.90
2019-02-10T05:44:08.012Z,7.00
2019-02-10T05:46:34.807Z,7.10
2019-02-10T05:49:01.608Z,7.10
2019-02-10T05:51:28.598Z,7.10
2019-02-10T05:53:55.385Z,7.10
2019-02-10T05:56:22.182Z,7.00
2019-02-10T05:58:48.960Z,7.00
2019-02-10T06:02:40.572Z,6.90
2019-02-10T06:05:13.539Z,7.00
2019-02-10T06:07:40.458Z,6.90
2019-02-10T06:10:07.512Z,6.90
2019-02-10T06:12:34.473Z,6.80
2019-02-10T06:15:01.404Z,6.80
2019-02-10T06:17:28.197Z,6.80
2019-02-10T06:19:55.127Z,6.70
2019-02-10T06:22:21.908Z,6.70
2019-02-10T06:24:48.723Z,6.80
2019-02-10T06:27:15.731Z,6.80
2019-02-10T06:29:42.533Z,6.80
2019-02-10T06:32:09.321Z,6.80
2019-02-10T06:34:36.133Z,6.80
2019-02-10T06:37:03.142Z,6.80
2019-02-10T06:39:29.933Z,6.80
2019-02-10T06:41:56.809Z,6.80
2019-02-10T06:44:23.761Z,6.80
2019-02-10T06:46:50.570Z,6.80
2019-02-10T06:49:17.379Z,6.80
2019-02-10T06:51:44.171Z,6.80
2019-02-10T06:54:10.964Z,6.80
2019-02-10T06:56:37.990Z,6.70
2019-02-10T06:59:06.700Z,6.70
2019-02-10T07:01:36.842Z,6.70
2019-02-10T07:04:13.127Z,6.70
2019-02-10T07:06:39.924Z,6.60
2019-02-10T07:09:06.858Z,6.50
2019-02-10T07:11:33.845Z,6.40
2019-02-10T07:14:01.993Z,6.30
2019-02-10T07:16:55.470Z,6.30
2019-02-10T07:20:18.686Z,6.20
2019-02-10T07:22:58.750Z,6.10
2019-02-10T07:25:58.188Z,6.10
2019-02-10T07:28:40.480Z,6.20
2019-02-10T07:31:07.324Z,6.10
2019-02-10T07:34:07.340Z,6.20
2019-02-10T07:36:52.924Z,6.20
2019-02-10T07:40:14.537Z,6.30
2019-02-10T07:43:12.477Z,6.40
2019-02-10T07:46:09.359Z,6.60
2019-02-10T07:48:45.724Z,6.70
2019-02-10T07:51:41.416Z,6.80
2019-02-10T07:54:23.233Z,7.00
2019-02-10T07:57:06.581Z,7.10
2019-02-10T08:00:21.816Z,7.20
2019-02-10T08:03:02.221Z,7.40
2019-02-10T08:05:43.155Z,7.60
2019-02-10T08:09:13.454Z,7.70
2019-02-10T08:12:13.849Z,7.80
2019-02-10T08:15:32.259Z,8.00
2019-02-10T08:18:41.025Z,8.10
2019-02-10T08:21:52.205Z,8.30
2019-02-10T08:24:52.644Z,8.40
2019-02-10T08:27:44.673Z,8.60
2019-02-10T08:30:48.472Z,8.80
2019-02-10T08:33:23.931Z,8.90
2019-02-10T08:36:08.697Z,9.00
2019-02-10T08:38:54.377Z,9.10
2019-02-10T08:42:00.275Z,9.10
2019-02-10T08:44:57.283Z,9.00
2019-02-10T08:47:34.030Z,8.90
2019-02-10T08:50:44.813Z,8.70
2019-02-10T08:53:27.834Z,8.70
2019-02-10T08:55:54.693Z,8.70
2019-02-10T08:58:21.730Z,8.70
2019-02-10T09:00:48.604Z,8.70
2019-02-10T09:03:19.552Z,8.80
2019-02-10T09:05:44.388Z,8.90
2019-02-10T09:08:11.282Z,9.00
2019-02-10T09:10:38.090Z,9.10
2019-02-10T09:13:04.981Z,9.30
2019-02-10T09:15:31.969Z,9.40
2019-02-10T09:17:58.760Z,9.40
2019-02-10T09:20:25.653Z,9.30
2019-02-10T09:22:52.452Z,9.20
2019-02-10T09:25:19.337Z,9.20
2019-02-10T09:27:46.123Z,9.50
2019-02-10T09:30:13.508Z,10.10
2019-02-10T09:32:40.588Z,10.50
2019-02-10T09:35:07.640Z,10.50
2019-02-10T09:37:35.162Z,11.00
2019-02-10T09:40:02.556Z,11.90
2019-02-10T09:42:29.377Z,13.10
2019-02-10T09:44:56.273Z,13.70
2019-02-10T09:47:23.183Z,14.20
2019-02-10T09:49:50.161Z,14.70
2019-02-10T09:52:17.162Z,15.00
2019-02-10T09:54:43.947Z,15.20
2019-02-10T09:57:10.939Z,15.40
2019-02-10T09:59:37.735Z,15.50
2019-02-10T10:02:04.634Z,15.60
2019-02-10T10:04:31.463Z,15.30
2019-02-10T10:06:58.281Z,15.00
2019-02-10T10:09:25.182Z,15.10
2019-02-10T10:11:52.166Z,15.00
2019-02-10T10:14:19.799Z,14.90
2019-02-10T10:16:46.797Z,14.70
2019-02-10T10:19:13.692Z,14.70
2019-02-10T10:21:40.475Z,15.10
2019-02-10T10:24:07.260Z,15.20
2019-02-10T10:26:34.128Z,15.20
2019-02-10T10:29:01.042Z,15.30
2019-02-10T10:31:27.924Z,15.30
2019-02-10T10:33:54.766Z,15.10
2019-02-10T10:36:21.554Z,14.90
2019-02-10T10:38:48.542Z,14.90
2019-02-10T10:41:15.499Z,14.70
2019-02-10T10:43:42.411Z,14.70
2019-02-10T10:46:09.328Z,14.70
2019-02-10T10:48:38.796Z,14.70
2019-02-10T10:51:05.790Z,15.10
2019-02-10T10:53:32.588Z,15.60
2019-02-10T10:55:59.361Z,15.10
2019-02-10T10:58:26.137Z,15.00
2019-02-10T11:00:53.049Z,14.80
2019-02-10T11:03:19.817Z,14.50
2019-02-10T11:05:46.634Z,14.60
2019-02-10T11:08:13.420Z,15.20
2019-02-10T11:10:40.224Z,15.70
2019-02-10T11:13:07.110Z,16.40
2019-02-10T11:15:34.017Z,16.70
2019-02-10T11:18:00.892Z,16.30
2019-02-10T11:20:27.685Z,16.60
2019-02-10T11:22:54.585Z,16.30
2019-02-10T11:25:21.476Z,16.40
2019-02-10T11:27:48.289Z,15.60
2019-02-10T11:30:15.197Z,15.90
2019-02-10T11:32:42.176Z,16.40
2019-02-10T11:35:09.219Z,16.50
2019-02-10T11:37:36.228Z,16.50
2019-02-10T11:40:04.128Z,15.80
2019-02-10T11:42:31.028Z,15.10
2019-02-10T11:44:57.845Z,15.00
2019-02-10T11:47:24.745Z,15.80
2019-02-10T11:49:51.677Z,16.00
2019-02-10T11:52:18.744Z,16.20
2019-02-10T11:54:45.862Z,16.40
2019-02-10T11:57:12.674Z,15.90
2019-02-10T11:59:39.457Z,15.40
2019-02-10T12:02:06.367Z,15.00
2019-02-10T12:04:33.265Z,14.70
2019-02-10T12:07:00.074Z,14.40
2019-02-10T12:09:27.003Z,14.10
2019-02-10T12:11:53.968Z,14.00
2019-02-10T12:14:20.749Z,13.80
2019-02-10T12:16:47.665Z,13.50
2019-02-10T12:19:14.618Z,13.40
2019-02-10T12:21:41.440Z,13.20
2019-02-10T12:24:08.398Z,13.10
2019-02-10T12:26:35.241Z,13.00
2019-02-10T12:29:02.081Z,12.80
2019-02-10T12:31:29.053Z,12.70
2019-02-10T12:33:55.908Z,12.70
2019-02-10T12:36:23.333Z,12.70
2019-02-10T12:38:50.891Z,12.60
2019-02-10T12:41:37.861Z,12.50
2019-02-10T12:44:05.416Z,12.30
2019-02-10T12:46:32.388Z,12.20
2019-02-10T12:48:59.304Z,12.00
2019-02-10T12:51:26.217Z,11.60
2019-02-10T12:53:53.206Z,11.00
2019-02-10T12:56:20.188Z,10.50
2019-02-10T12:58:47.095Z,10.00
2019-02-10T13:01:14.016Z,9.70
2019-02-10T13:03:40.932Z,9.50
2019-02-10T13:06:07.823Z,9.30
2019-02-10T13:08:34.630Z,9.20
2019-02-10T13:11:01.447Z,9.00
2019-02-10T13:13:28.235Z,8.80
2019-02-10T13:15:55.525Z,8.70
2019-02-10T13:18:22.649Z,8.60
2019-02-10T13:20:49.562Z,8.50
2019-02-10T13:23:16.380Z,8.40
2019-02-10T13:25:43.239Z,8.40
2019-02-10T13:28:10.065Z,8.40
2019-02-10T13:30:37.001Z,8.30
2019-02-10T13:33:03.925Z,8.30
2019-02-10T13:35:30.821Z,8.30
2019-02-10T13:37:57.616Z,8.30
2019-02-10T13:40:24.510Z,8.30
2019-02-10T13:42:51.420Z,8.30
2019-02-10T13:45:18.423Z,8.30
2019-02-10T13:47:45.476Z,8.30
2019-02-10T13:50:13.525Z,8.30
2019-02-10T13:52:40.366Z,8.20
2019-02-10T13:55:08.508Z,8.20
2019-02-10T13:57:35.560Z,8.20
2019-02-10T14:00:03.021Z,8.20
2019-02-10T14:02:29.818Z,8.10
2019-02-10T14:04:56.641Z,8.10
2019-02-10T14:07:23.561Z,8.00
2019-02-10T14:09:50.457Z,8.00
2019-02-10T14:12:17.372Z,8.00
2019-02-10T14:14:44.193Z,8.00
2019-02-10T14:17:11.101Z,8.00
2019-02-10T14:19:38.880Z,7.90
2019-02-10T14:22:05.865Z,7.90
2019-02-10T14:24:32.797Z,7.80
2019-02-10T14:26:59.724Z,7.80
2019-02-10T14:29:26.517Z,7.80
2019-02-10T14:31:53.332Z,7.80
2019-02-10T14:34:20.371Z,7.80
2019-02-10T14:36:47.171Z,7.80
2019-02-10T14:39:14.210Z,7.70
2019-02-10T14:41:41.136Z,7.60
2019-02-10T14:44:07.933Z,7.60
2019-02-10T14:46:36.427Z,7.60
2019-02-10T14:49:03.439Z,7.60
2019-02-10T14:51:30.438Z,7.50
2019-02-10T14:53:57.369Z,7.50
2019-02-10T14:56:24.189Z,7.50
2019-02-10T14:58:50.973Z,7.50
2019-02-10T15:01:17.873Z,7.50
2019-02-10T15:03:44.773Z,7.50
2019-02-10T15:06:12.241Z,7.50
2019-02-10T15:08:39.772Z,7.50
2019-02-10T15:11:06.635Z,7.40
2019-02-10T15:13:33.452Z,7.50
2019-02-10T15:16:00.333Z,7.40
2019-02-10T15:18:27.145Z,7.40
2019-02-10T15:20:54.469Z,7.40
2019-02-10T15:23:21.425Z,7.40
2019-02-10T15:25:48.942Z,7.40
2019-02-10T15:28:16.420Z,7.50
2019-02-10T15:30:43.536Z,7.50
2019-02-10T15:33:10.987Z,7.50
2019-02-10T15:35:37.876Z,7.50
2019-02-10T15:38:04.710Z,7.50
2019-02-10T15:40:31.520Z,7.50
2019-02-10T15:42:58.549Z,7.50
2019-02-10T15:45:26.012Z,7.50
2019-02-10T15:47:52.986Z,7.50
2019-02-10T15:50:20.502Z,7.50
2019-02-10T15:52:48.049Z,7.50
2019-02-10T15:55:14.919Z,7.40
2019-02-10T15:57:41.833Z,7.40
2019-02-10T16:00:12.163Z,7.40
2019-02-10T16:02:39.815Z,7.40
2019-02-10T16:05:06.909Z,7.20
2019-02-10T16:07:36.977Z,6.80
2019-02-10T16:10:05.600Z,6.60
2019-02-10T16:12:32.532Z,6.40
2019-02-10T16:15:00.594Z,6.20
2019-02-10T16:17:27.884Z,6.20
2019-02-10T16:19:54.689Z,6.20
2019-02-10T16:22:21.613Z,6.20
2019-02-10T16:24:48.597Z,6.20
2019-02-10T16:27:19.413Z,6.30
2019-02-10T16:29:46.190Z,6.40
2019-02-10T16:32:13.193Z,6.40
2019-02-10T16:34:40.093Z,6.50
2019-02-10T16:37:07.005Z,6.40
2019-02-10T16:39:33.807Z,6.40
2019-02-10T16:42:00.609Z,6.50
2019-02-10T16:44:27.520Z,6.40
2019-02-10T16:46:54.316Z,6.40
2019-02-10T16:49:21.096Z,6.10
2019-02-10T16:51:48.098Z,5.70
2019-02-10T16:54:15.108Z,5.40
2019-02-10T16:56:41.926Z,5.20
2019-02-10T16:59:08.709Z,5.00
2019-02-10T17:01:35.626Z,4.90
2019-02-10T17:04:02.548Z,4.80
2019-02-10T17:06:29.341Z,4.70
2019-02-10T17:08:56.144Z,4.70
2019-02-10T17:11:23.029Z,4.70
2019-02-10T17:13:50.262Z,4.70
2019-02-10T17:16:17.064Z,4.60
2019-02-10T17:18:43.968Z,4.70
2019-02-10T17:21:10.765Z,4.70
2019-02-10T17:23:37.577Z,4.70
2019-02-10T17:26:04.513Z,4.70
2019-02-10T17:28:31.309Z,4.70
2019-02-10T17:30:58.210Z,4.70
2019-02-10T17:33:25.004Z,4.60
2019-02-10T17:35:51.920Z,4.50
2019-02-10T17:38:18.737Z,4.40
2019-02-10T17:41:13.864Z,4.40
2019-02-10T17:43:41.231Z,4.40
2019-02-10T17:46:08.187Z,4.30
2019-02-10T17:48:35.000Z,4.30
2019-02-10T17:51:02.017Z,4.30
2019-02-10T17:53:28.828Z,4.30
2019-02-10T17:55:55.753Z,4.30
2019-02-10T17:58:22.698Z,4.30
2019-02-10T18:00:50.138Z,4.20
2019-02-10T18:03:18.423Z,4.20
2019-02-10T18:05:45.612Z,4.20
2019-02-10T18:08:12.659Z,4.30
2019-02-10T18:10:39.461Z,4.30
2019-02-10T18:13:06.291Z,4.30
2019-02-10T18:15:51.485Z,4.30
2019-02-10T18:18:37.941Z,4.40
2019-02-10T18:21:22.972Z,4.40
2019-02-10T18:24:12.378Z,4.40
2019-02-10T18:27:17.310Z,4.40
2019-02-10T18:30:07.253Z,4.30
2019-02-10T18:33:02.852Z,4.30
2019-02-10T18:35:52.488Z,4.20
2019-02-10T18:38:32.017Z,4.20
2019-02-10T18:41:25.674Z,4.20
2019-02-10T18:44:01.376Z,4.20
2019-02-10T18:46:39.738Z,4.30
2019-02-10T18:49:45.100Z,4.30
2019-02-10T18:52:34.603Z,4.40
2019-02-10T18:55:30.593Z,4.50
2019-02-10T18:58:09.003Z,4.60
2019-02-10T19:00:51.447Z,4.70
2019-02-10T19:03:27.098Z,4.80
2019-02-10T19:06:12.439Z,4.80
2019-02-10T19:09:03.412Z,4.80
2019-02-10T19:11:47.301Z,4.80
2019-02-10T19:14:26.015Z,4.70
2019-02-10T19:17:18.237Z,4.70
2019-02-10T19:19:53.313Z,4.70
2019-02-10T19:22:31.805Z,4.70
2019-02-10T19:25:27.141Z,4.70
2019-02-10T19:28:19.907Z,4.70
2019-02-10T19:31:06.914Z,4.70
2019-02-10T19:34:02.926Z,4.60
2019-02-10T19:36:55.397Z,4.60
2019-02-10T19:39:45.026Z,4.50
2019-02-10T19:42:18.030Z,4.50
2019-02-10T19:45:09.978Z,4.50
2019-02-10T19:48:03.012Z,4.50
2019-02-10T19:50:55.904Z,4.60
2019-02-10T19:53:50.658Z,4.60
2019-02-10T19:56:26.317Z,4.60
2019-02-10T19:59:15.229Z,4.70
2019-02-10T20:02:00.476Z,4.70
2019-02-10T20:04:38.947Z,4.70
2019-02-10T20:07:23.564Z,4.70
2019-02-10T20:10:10.566Z,4.70
2019-02-10T20:12:59.623Z,4.80
2019-02-10T20:15:33.091Z,4.80
2019-02-10T20:18:11.607Z,4.80
2019-02-10T20:20:58.517Z,4.70
2019-02-10T20:23:54.521Z,4.50
2019-02-10T20:26:44.307Z,4.30
2019-02-10T20:29:34.209Z,4.10
2019-02-10T20:32:30.018Z,4.00
2019-02-10T20:35:18.412Z,3.90
2019-02-10T20:38:12.656Z,3.80
2019-02-10T20:41:00.691Z,3.70
2019-02-10T20:43:32.820Z,3.50
2019-02-10T20:46:19.716Z,3.50
2019-02-10T20:49:03.190Z,3.40
2019-02-10T20:51:49.784Z,3.30
2019-02-10T20:54:35.645Z,3.30
2019-02-10T20:57:34.980Z,3.10
2019-02-10T21:00:19.957Z,3.10
2019-02-10T21:03:06.516Z,3.00
2019-02-10T21:05:51.534Z,2.90
2019-02-10T21:08:43.816Z,2.90
2019-02-10T21:11:33.424Z,2.70
2019-02-10T21:14:15.140Z,2.60
2019-02-10T21:16:55.705Z,2.50
2019-02-10T21:19:51.073Z,2.50
2019-02-10T21:22:38.647Z,2.40
2019-02-10T21:25:40.851Z,2.40
2019-02-10T21:28:27.408Z,2.40
2019-02-10T21:31:25.715Z,2.40
2019-02-10T21:34:10.656Z,2.50
2019-02-10T21:36:51.855Z,2.50
2019-02-10T21:39:30.661Z,2.50
2019-02-10T21:42:12.457Z,2.60
2019-02-10T21:44:48.718Z,2.70
2019-02-10T21:47:21.597Z,2.70
2019-02-10T21:49:48.404Z,2.80
2019-02-10T21:52:15.438Z,3.00
2019-02-10T21:54:42.252Z,3.20
2019-02-10T21:57:09.036Z,3.40
2019-02-10T21:59:35.823Z,3.50
2019-02-10T22:02:02.861Z,3.60
2019-02-10T22:04:29.661Z,3.60
2019-02-10T22:06:56.460Z,3.60
2019-02-10T22:09:23.269Z,3.60
2019-02-10T22:11:50.062Z,3.70
2019-02-10T22:14:16.840Z,3.70
2019-02-10T22:16:43.744Z,3.70
2019-02-10T22:19:10.536Z,3.80
2019-02-10T22:21:37.329Z,3.80
2019-02-10T22:24:04.316Z,3.80
2019-02-10T22:26:31.116Z,3.80
2019-02-10T22:28:58.016Z,3.80
2019-02-10T22:31:24.933Z,3.80
2019-02-10T22:33:51.813Z,3.90
2019-02-10T22:36:18.632Z,3.90
2019-02-10T22:38:45.434Z,3.90
2019-02-10T22:41:12.216Z,3.90
2019-02-10T22:43:39.021Z,3.90
2019-02-10T22:46:05.832Z,3.90
2019-02-10T22:48:32.699Z,3.90
2019-02-10T22:50:59.473Z,3.80
2019-02-10T22:53:26.270Z,3.90
2019-02-10T22:55:53.088Z,3.90
2019-02-10T22:58:20.010Z,3.90
2019-02-10T23:00:54.318Z,3.90
2019-02-10T23:03:21.314Z,3.90
2019-02-10T23:05:48.410Z,3.90
2019-02-10T23:08:15.321Z,3.90
2019-02-10T23:10:42.221Z,3.90
2019-02-10T23:13:09.138Z,3.90
2019-02-10T23:15:36.052Z,3.80
2019-02-10T23:18:03.043Z,3.80
2019-02-10T23:20:29.846Z,3.80
2019-02-10T23:22:56.638Z,3.80
2019-02-10T23:25:23.641Z,3.80
2019-02-10T23:27:50.428Z,3.80
2019-02-10T23:30:17.233Z,3.80
2019-02-10T23:32:44.029Z,3.80
2019-02-10T23:35:10.915Z,3.80
2019-02-10T23:37:37.897Z,3.80
2019-02-10T23:40:04.845Z,3.80
2019-02-10T23:42:31.656Z,3.70
2019-02-10T23:44:58.472Z,3.80
2019-02-10T23:47:25.398Z,3.80
2019-02-10T23:49:52.290Z,3.80
2019-02-10T23:52:19.199Z,3.80
2019-02-10T23:54:46.045Z,3.80
2019-02-10T23:57:12.849Z,3.80
2019-02-10T23:59:39.661Z,3.70
