createdAt,value
2018-04-30T00:02:10.022Z,16.94
2018-04-30T00:04:37.433Z,16.97
2018-04-30T00:07:04.875Z,16.97
2018-04-30T00:09:32.284Z,16.99
2018-04-30T00:11:59.700Z,17.00
2018-04-30T00:14:27.095Z,17.02
2018-04-30T00:16:54.495Z,17.03
2018-04-30T00:19:21.914Z,17.08
2018-04-30T00:21:49.312Z,17.10
2018-04-30T00:24:16.733Z,17.18
2018-04-30T00:26:44.142Z,17.22
2018-04-30T00:29:11.549Z,17.29
2018-04-30T00:31:38.976Z,17.36
2018-04-30T00:34:06.385Z,17.52
2018-04-30T00:36:33.779Z,17.65
2018-04-30T00:39:01.200Z,17.79
2018-04-30T00:41:28.600Z,17.92
2018-04-30T00:43:56.027Z,18.06
2018-04-30T00:46:23.688Z,18.16
2018-04-30T00:48:51.100Z,18.31
2018-04-30T00:51:18.505Z,18.38
2018-04-30T00:53:45.908Z,18.48
2018-04-30T00:56:13.329Z,18.56
2018-04-30T00:58:40.739Z,18.56
2018-04-30T01:01:08.131Z,18.56
2018-04-30T01:03:35.548Z,18.60
2018-04-30T01:06:02.945Z,18.69
2018-04-30T01:08:33.708Z,18.70
2018-04-30T01:11:01.124Z,18.71
2018-04-30T01:13:28.512Z,18.71
2018-04-30T01:15:55.931Z,18.74
2018-04-30T01:18:23.332Z,18.69
2018-04-30T01:20:50.723Z,18.68
2018-04-30T01:23:18.140Z,18.65
2018-04-30T01:25:45.796Z,18.65
2018-04-30T01:28:13.197Z,18.66
2018-04-30T01:30:40.600Z,18.62
2018-04-30T01:33:08.015Z,18.58
2018-04-30T01:35:35.409Z,18.54
2018-04-30T01:38:02.827Z,18.50
2018-04-30T01:40:30.229Z,18.46
2018-04-30T01:42:57.668Z,18.42
2018-04-30T01:45:25.068Z,18.39
2018-04-30T01:47:52.477Z,18.34
2018-04-30T01:50:19.899Z,18.30
2018-04-30T01:52:47.310Z,18.27
2018-04-30T01:55:15.075Z,18.24
2018-04-30T01:57:42.484Z,18.21
2018-04-30T02:00:09.914Z,18.17
2018-04-30T02:02:37.328Z,18.19
2018-04-30T02:05:04.729Z,18.32
2018-04-30T02:07:32.137Z,18.42
2018-04-30T02:09:59.537Z,18.47
2018-04-30T02:12:26.936Z,18.51
2018-04-30T02:14:54.357Z,18.53
2018-04-30T02:17:21.753Z,18.54
2018-04-30T02:19:49.168Z,18.56
2018-04-30T02:22:16.564Z,18.56
2018-04-30T02:24:43.976Z,18.51
2018-04-30T02:27:11.386Z,18.47
2018-04-30T02:29:38.781Z,18.44
2018-04-30T02:32:06.201Z,18.39
2018-04-30T02:34:33.591Z,18.30
2018-04-30T02:37:01.005Z,18.22
2018-04-30T02:39:28.407Z,18.18
2018-04-30T02:41:55.817Z,18.13
2018-04-30T02:44:23.228Z,18.05
2018-04-30T02:46:50.657Z,17.99
2018-04-30T02:49:18.047Z,17.92
2018-04-30T02:51:45.765Z,17.82
2018-04-30T02:54:13.223Z,17.73
2018-04-30T02:56:40.665Z,17.64
2018-04-30T02:59:08.419Z,17.55
2018-04-30T03:01:35.794Z,17.47
2018-04-30T03:04:03.206Z,17.40
2018-04-30T03:06:30.620Z,17.33
2018-04-30T03:08:58.016Z,17.26
2018-04-30T03:11:25.683Z,17.14
2018-04-30T03:13:53.087Z,17.09
2018-04-30T03:16:20.482Z,17.05
2018-04-30T03:18:47.898Z,17.00
2018-04-30T03:21:15.296Z,16.96
2018-04-30T03:23:42.705Z,16.91
2018-04-30T03:26:10.120Z,16.84
2018-04-30T03:28:37.536Z,16.78
2018-04-30T03:31:04.960Z,16.73
2018-04-30T03:33:32.379Z,16.68
2018-04-30T03:35:59.788Z,16.65
2018-04-30T03:40:53.908Z,16.55
2018-04-30T03:43:21.327Z,16.46
2018-04-30T03:45:48.750Z,16.43
2018-04-30T03:48:16.171Z,16.41
2018-04-30T03:50:43.586Z,16.42
2018-04-30T03:53:11.011Z,16.27
2018-04-30T03:55:38.424Z,16.25
2018-04-30T03:58:05.889Z,16.19
2018-04-30T04:00:45.072Z,16.18
2018-04-30T04:03:24.300Z,16.19
2018-04-30T04:08:55.504Z,16.16
2018-04-30T04:11:22.942Z,16.15
2018-04-30T04:13:50.431Z,16.14
2018-04-30T04:16:17.840Z,16.14
2018-04-30T04:18:45.248Z,16.14
2018-04-30T04:21:12.668Z,16.15
2018-04-30T04:23:40.071Z,16.17
2018-04-30T04:26:07.505Z,16.18
2018-04-30T04:28:34.907Z,16.21
2018-04-30T04:31:02.332Z,16.22
2018-04-30T04:33:29.779Z,16.23
2018-04-30T04:35:57.544Z,16.28
2018-04-30T04:38:24.935Z,16.33
2018-04-30T04:40:52.348Z,16.35
2018-04-30T04:43:19.760Z,16.33
2018-04-30T04:45:47.167Z,16.31
2018-04-30T04:48:14.819Z,16.33
2018-04-30T04:50:42.224Z,16.40
2018-04-30T04:53:09.655Z,16.52
2018-04-30T04:55:37.080Z,16.71
2018-04-30T04:58:04.481Z,16.92
2018-04-30T05:00:32.257Z,17.36
2018-04-30T05:02:59.658Z,17.90
2018-04-30T05:05:27.080Z,18.37
2018-04-30T05:07:54.503Z,18.78
2018-04-30T05:10:21.920Z,19.06
2018-04-30T05:12:49.323Z,19.30
2018-04-30T05:15:16.752Z,19.47
2018-04-30T05:17:44.168Z,19.48
2018-04-30T05:20:11.584Z,19.27
2018-04-30T05:22:39.021Z,19.06
2018-04-30T05:25:06.447Z,19.35
2018-04-30T05:27:33.868Z,19.60
2018-04-30T05:30:01.276Z,19.73
2018-04-30T05:32:28.775Z,19.61
2018-04-30T05:34:56.192Z,19.37
2018-04-30T05:37:23.615Z,19.59
2018-04-30T05:39:51.049Z,19.85
2018-04-30T05:42:18.457Z,19.98
2018-04-30T05:44:46.204Z,19.69
2018-04-30T05:47:13.620Z,19.57
2018-04-30T05:49:41.028Z,19.23
2018-04-30T05:52:08.457Z,19.38
2018-04-30T05:54:35.908Z,19.66
2018-04-30T05:57:03.343Z,19.94
2018-04-30T05:59:30.749Z,19.75
2018-04-30T06:01:58.173Z,19.50
2018-04-30T06:04:25.579Z,19.25
2018-04-30T06:06:53.013Z,19.11
2018-04-30T06:09:20.400Z,18.70
2018-04-30T06:11:47.828Z,18.65
2018-04-30T06:14:15.248Z,18.60
2018-04-30T06:16:42.657Z,18.50
2018-04-30T06:19:10.083Z,18.25
2018-04-30T06:21:37.637Z,18.18
2018-04-30T06:24:05.048Z,18.11
2018-04-30T06:26:32.465Z,18.06
2018-04-30T06:28:59.868Z,17.99
2018-04-30T06:31:27.288Z,17.95
2018-04-30T06:33:54.726Z,17.83
2018-04-30T06:36:22.129Z,17.69
2018-04-30T06:38:49.553Z,17.63
2018-04-30T06:41:16.979Z,17.56
2018-04-30T06:43:44.384Z,17.54
2018-04-30T06:46:11.787Z,17.44
2018-04-30T06:48:39.209Z,17.40
2018-04-30T06:51:06.617Z,17.32
2018-04-30T06:53:34.319Z,17.43
2018-04-30T06:56:01.708Z,17.44
2018-04-30T06:58:29.108Z,17.47
2018-04-30T07:00:56.527Z,17.41
2018-04-30T07:03:23.927Z,17.42
2018-04-30T07:05:51.353Z,17.38
2018-04-30T07:08:18.757Z,17.33
2018-04-30T07:10:46.168Z,17.18
2018-04-30T07:13:13.568Z,17.25
2018-04-30T07:15:40.980Z,17.16
2018-04-30T07:18:08.380Z,17.06
2018-04-30T07:23:09.711Z,16.87
2018-04-30T07:25:37.128Z,16.96
2018-04-30T07:28:04.530Z,16.96
2018-04-30T07:30:31.920Z,16.83
2018-04-30T07:32:59.332Z,16.69
2018-04-30T07:35:26.744Z,16.56
2018-04-30T07:37:54.231Z,16.50
2018-04-30T07:40:21.590Z,16.26
2018-04-30T07:42:49.005Z,16.18
2018-04-30T07:45:16.421Z,16.08
2018-04-30T07:50:17.724Z,15.95
2018-04-30T07:52:45.123Z,15.95
2018-04-30T07:55:12.541Z,15.93
2018-04-30T07:57:39.933Z,15.80
2018-04-30T08:00:07.324Z,15.81
2018-04-30T08:02:34.759Z,15.91
2018-04-30T08:05:02.149Z,15.93
2018-04-30T08:07:29.562Z,15.90
2018-04-30T08:09:56.958Z,15.86
2018-04-30T08:12:24.368Z,15.93
2018-04-30T08:14:51.798Z,15.91
2018-04-30T08:17:19.161Z,15.85
2018-04-30T08:19:46.574Z,15.79
2018-04-30T08:22:13.973Z,15.81
2018-04-30T08:24:41.382Z,15.82
2018-04-30T08:27:08.771Z,15.83
2018-04-30T08:29:36.196Z,15.88
2018-04-30T08:32:03.601Z,15.88
2018-04-30T08:34:31.009Z,15.88
2018-04-30T08:36:58.424Z,15.87
2018-04-30T08:39:25.820Z,15.80
2018-04-30T08:41:53.223Z,15.84
2018-04-30T08:44:20.617Z,15.87
2018-04-30T08:46:48.271Z,15.91
2018-04-30T08:49:15.663Z,15.89
2018-04-30T08:51:43.060Z,15.90
2018-04-30T08:54:10.484Z,15.95
2018-04-30T08:56:37.879Z,15.98
2018-04-30T08:59:05.560Z,15.97
2018-04-30T09:01:32.954Z,15.93
2018-04-30T09:04:00.352Z,15.98
2018-04-30T09:06:27.790Z,15.91
2018-04-30T09:08:55.189Z,15.87
2018-04-30T09:13:56.363Z,15.86
2018-04-30T09:16:23.939Z,15.73
2018-04-30T09:18:51.338Z,15.60
2018-04-30T09:21:18.736Z,15.71
2018-04-30T09:23:46.196Z,15.46
2018-04-30T09:26:13.554Z,15.45
2018-04-30T09:28:40.956Z,15.13
2018-04-30T09:31:08.359Z,15.06
2018-04-30T09:33:35.766Z,15.10
2018-04-30T09:36:03.429Z,14.93
2018-04-30T09:38:30.828Z,14.98
2018-04-30T09:40:58.236Z,15.06
2018-04-30T09:43:25.652Z,15.16
2018-04-30T09:45:53.049Z,15.10
2018-04-30T09:48:20.473Z,15.13
2018-04-30T09:50:47.874Z,15.20
2018-04-30T09:53:15.268Z,15.06
2018-04-30T09:55:42.690Z,15.29
2018-04-30T09:58:10.086Z,15.34
2018-04-30T10:00:37.505Z,15.45
2018-04-30T10:03:04.907Z,15.48
2018-04-30T10:05:32.341Z,15.50
2018-04-30T10:07:59.782Z,15.52
2018-04-30T10:10:27.177Z,15.58
2018-04-30T10:12:54.662Z,15.81
2018-04-30T10:15:22.072Z,16.02
2018-04-30T10:17:49.527Z,16.30
2018-04-30T10:20:16.888Z,16.28
2018-04-30T10:22:44.291Z,16.42
2018-04-30T10:25:11.696Z,16.59
2018-04-30T10:27:39.119Z,16.90
2018-04-30T10:30:06.532Z,17.19
2018-04-30T10:32:33.953Z,17.26
2018-04-30T10:35:01.360Z,17.28
2018-04-30T10:37:28.784Z,17.41
2018-04-30T10:39:56.179Z,17.26
2018-04-30T10:42:23.580Z,17.26
2018-04-30T10:44:50.999Z,17.32
2018-04-30T10:47:18.412Z,17.21
2018-04-30T10:49:46.298Z,17.37
2018-04-30T10:52:13.684Z,17.49
2018-04-30T10:54:41.083Z,17.30
2018-04-30T10:57:08.496Z,17.10
2018-04-30T10:59:35.904Z,17.12
2018-04-30T11:02:03.311Z,17.03
2018-04-30T11:04:30.731Z,17.11
2018-04-30T11:06:58.140Z,17.17
2018-04-30T11:09:25.865Z,17.11
2018-04-30T11:11:53.259Z,17.18
2018-04-30T11:14:20.660Z,17.23
2018-04-30T11:16:48.092Z,17.23
2018-04-30T11:19:15.489Z,17.38
2018-04-30T11:21:42.887Z,17.46
2018-04-30T11:24:10.299Z,17.35
2018-04-30T11:26:37.696Z,17.45
2018-04-30T11:29:05.221Z,17.69
2018-04-30T11:31:32.617Z,17.97
2018-04-30T11:34:00.063Z,18.18
2018-04-30T11:36:27.491Z,18.25
2018-04-30T11:38:54.892Z,18.31
2018-04-30T11:41:22.374Z,18.27
2018-04-30T11:43:49.793Z,18.44
2018-04-30T11:46:17.210Z,18.50
2018-04-30T11:48:44.626Z,18.52
2018-04-30T11:51:12.031Z,18.46
2018-04-30T11:53:39.451Z,18.57
2018-04-30T11:56:06.867Z,18.68
2018-04-30T11:58:34.300Z,18.77
2018-04-30T12:01:01.692Z,18.86
2018-04-30T12:03:29.097Z,18.84
2018-04-30T12:05:56.504Z,18.83
2018-04-30T12:08:23.931Z,18.83
2018-04-30T12:10:51.332Z,18.87
2018-04-30T12:13:18.748Z,18.82
2018-04-30T12:15:46.148Z,18.94
2018-04-30T12:18:13.553Z,18.95
2018-04-30T12:20:40.968Z,19.00
2018-04-30T12:23:08.384Z,19.07
2018-04-30T12:25:35.824Z,19.25
2018-04-30T12:28:03.223Z,19.38
2018-04-30T12:30:30.635Z,19.59
2018-04-30T12:32:58.048Z,19.61
2018-04-30T12:35:25.457Z,19.66
2018-04-30T12:37:52.879Z,19.67
2018-04-30T12:40:20.285Z,19.56
2018-04-30T12:42:47.696Z,19.46
2018-04-30T12:45:15.119Z,19.28
2018-04-30T12:47:42.812Z,19.17
2018-04-30T12:50:10.212Z,19.07
2018-04-30T12:52:37.607Z,19.07
2018-04-30T12:55:05.033Z,19.12
2018-04-30T12:57:32.435Z,19.11
2018-04-30T12:59:59.856Z,19.25
2018-04-30T13:02:27.328Z,19.13
2018-04-30T13:04:55.971Z,19.20
2018-04-30T13:07:23.399Z,19.39
2018-04-30T13:09:51.056Z,19.41
2018-04-30T13:12:18.458Z,19.16
2018-04-30T13:14:45.879Z,19.43
2018-04-30T13:17:13.569Z,19.42
2018-04-30T13:19:40.968Z,19.57
2018-04-30T13:22:08.389Z,19.52
2018-04-30T13:24:35.800Z,19.53
2018-04-30T13:27:03.208Z,19.61
2018-04-30T13:29:30.769Z,19.62
2018-04-30T13:31:58.172Z,19.62
2018-04-30T13:34:25.596Z,19.63
2018-04-30T13:36:53.009Z,19.56
2018-04-30T13:39:20.407Z,19.62
2018-04-30T13:41:47.835Z,19.66
2018-04-30T13:44:15.243Z,19.65
2018-04-30T13:46:42.646Z,19.72
2018-04-30T13:49:10.384Z,19.67
2018-04-30T13:51:37.784Z,19.51
2018-04-30T13:54:05.205Z,19.35
2018-04-30T13:56:32.634Z,19.21
2018-04-30T13:59:00.036Z,19.12
2018-04-30T14:01:27.458Z,19.10
2018-04-30T14:03:54.868Z,19.12
2018-04-30T14:06:22.276Z,19.12
2018-04-30T14:08:49.722Z,19.18
2018-04-30T14:11:17.147Z,18.99
2018-04-30T14:13:44.573Z,19.06
2018-04-30T14:16:11.975Z,19.02
2018-04-30T14:18:39.372Z,18.92
2018-04-30T14:21:06.780Z,18.89
2018-04-30T14:23:34.181Z,18.87
2018-04-30T14:26:01.987Z,18.81
2018-04-30T14:28:29.372Z,18.90
2018-04-30T14:30:56.779Z,19.06
2018-04-30T14:33:24.198Z,18.80
2018-04-30T14:35:51.856Z,18.77
2018-04-30T14:38:19.352Z,18.78
2018-04-30T14:40:46.718Z,18.86
2018-04-30T14:43:14.123Z,18.75
2018-04-30T14:45:41.884Z,18.89
2018-04-30T14:48:09.315Z,18.70
2018-04-30T14:50:36.784Z,18.83
2018-04-30T14:53:04.156Z,18.84
2018-04-30T14:55:31.560Z,18.89
2018-04-30T14:57:58.955Z,18.91
2018-04-30T15:00:26.377Z,18.79
2018-04-30T15:02:53.777Z,18.80
2018-04-30T15:05:21.507Z,18.79
2018-04-30T15:07:48.908Z,18.68
2018-04-30T15:10:16.307Z,18.76
2018-04-30T15:12:43.756Z,18.81
2018-04-30T15:15:11.258Z,18.71
2018-04-30T15:17:38.651Z,18.66
2018-04-30T15:20:06.069Z,18.76
2018-04-30T15:22:33.487Z,18.50
2018-04-30T15:25:00.888Z,18.63
2018-04-30T15:27:28.340Z,18.62
2018-04-30T15:29:55.744Z,18.63
2018-04-30T15:32:23.163Z,18.63
2018-04-30T15:34:50.548Z,18.61
2018-04-30T15:37:17.968Z,18.45
2018-04-30T15:39:45.367Z,18.51
2018-04-30T15:42:12.896Z,18.37
2018-04-30T15:44:40.196Z,18.13
2018-04-30T15:47:07.621Z,18.38
2018-04-30T15:49:35.055Z,18.37
2018-04-30T15:52:02.471Z,18.34
2018-04-30T15:54:29.915Z,18.32
2018-04-30T15:56:57.300Z,18.20
2018-04-30T15:59:24.701Z,18.30
2018-04-30T16:01:52.112Z,18.28
2018-04-30T16:04:19.515Z,18.22
2018-04-30T16:06:47.179Z,18.28
2018-04-30T16:09:14.584Z,18.12
2018-04-30T16:11:42.007Z,18.19
2018-04-30T16:14:09.477Z,18.08
2018-04-30T16:16:36.844Z,18.12
2018-04-30T16:19:04.273Z,18.32
2018-04-30T16:21:31.984Z,18.08
2018-04-30T16:23:59.396Z,17.89
2018-04-30T16:26:26.808Z,17.78
2018-04-30T16:28:54.257Z,17.91
2018-04-30T16:31:21.659Z,17.85
2018-04-30T16:33:49.094Z,17.72
2018-04-30T16:36:16.487Z,17.61
2018-04-30T16:38:43.891Z,17.62
2018-04-30T16:41:11.304Z,17.36
2018-04-30T16:43:38.719Z,17.35
2018-04-30T16:46:06.144Z,17.34
2018-04-30T16:48:33.560Z,17.34
2018-04-30T16:51:01.119Z,17.27
2018-04-30T16:53:28.952Z,17.26
2018-04-30T16:55:56.357Z,17.22
2018-04-30T16:58:23.780Z,17.15
2018-04-30T17:00:51.187Z,17.15
2018-04-30T17:03:18.860Z,16.96
2018-04-30T17:05:46.265Z,17.02
2018-04-30T17:08:13.664Z,16.89
2018-04-30T17:10:41.381Z,16.62
2018-04-30T17:13:08.762Z,16.69
2018-04-30T17:15:36.177Z,16.62
2018-04-30T17:18:03.661Z,16.57
2018-04-30T17:20:31.384Z,16.42
2018-04-30T17:22:58.855Z,16.44
2018-04-30T17:25:26.259Z,16.49
2018-04-30T17:27:53.762Z,16.52
2018-04-30T17:30:21.139Z,16.40
2018-04-30T17:32:48.534Z,16.48
2018-04-30T17:35:15.956Z,16.46
2018-04-30T17:37:43.357Z,16.50
2018-04-30T17:40:10.764Z,16.53
2018-04-30T17:42:38.221Z,16.50
2018-04-30T17:45:05.617Z,16.39
2018-04-30T17:47:33.043Z,16.42
2018-04-30T17:50:00.452Z,16.42
2018-04-30T17:52:27.859Z,16.39
2018-04-30T17:54:55.268Z,16.38
2018-04-30T17:57:22.680Z,16.33
2018-04-30T17:59:50.094Z,16.22
2018-04-30T18:02:17.514Z,16.11
2018-04-30T18:04:44.924Z,16.07
2018-04-30T18:07:12.348Z,15.95
2018-04-30T18:09:39.761Z,15.86
2018-04-30T18:12:07.172Z,15.75
2018-04-30T18:14:34.580Z,15.60
2018-04-30T18:17:01.995Z,15.51
2018-04-30T18:19:29.401Z,15.39
2018-04-30T18:21:57.061Z,15.22
2018-04-30T18:24:24.459Z,15.22
2018-04-30T18:26:51.915Z,15.15
2018-04-30T18:29:19.293Z,15.04
2018-04-30T18:31:46.703Z,14.94
2018-04-30T18:34:14.109Z,14.89
2018-04-30T18:36:41.519Z,14.87
2018-04-30T18:39:08.932Z,14.73
2018-04-30T18:41:36.332Z,14.73
2018-04-30T18:44:03.750Z,14.67
2018-04-30T18:46:31.544Z,14.51
2018-04-30T18:48:58.960Z,14.57
2018-04-30T18:51:26.364Z,14.49
2018-04-30T18:53:54.103Z,14.31
2018-04-30T18:56:21.503Z,14.33
2018-04-30T18:58:48.919Z,14.17
2018-04-30T19:01:16.349Z,14.14
2018-04-30T19:03:43.916Z,14.13
2018-04-30T19:06:11.315Z,14.04
2018-04-30T19:08:38.732Z,14.07
2018-04-30T19:11:06.218Z,14.04
2018-04-30T19:13:33.553Z,13.90
2018-04-30T19:16:00.976Z,13.87
2018-04-30T19:18:28.409Z,13.94
2018-04-30T19:20:55.808Z,13.86
2018-04-30T19:23:23.228Z,13.90
2018-04-30T19:25:50.646Z,13.86
2018-04-30T19:28:18.039Z,13.77
2018-04-30T19:30:45.456Z,13.80
2018-04-30T19:33:12.857Z,13.81
2018-04-30T19:35:40.271Z,13.70
2018-04-30T19:38:07.667Z,13.70
2018-04-30T19:40:35.151Z,13.74
2018-04-30T19:43:02.604Z,13.68
2018-04-30T19:45:30.024Z,13.61
2018-04-30T19:47:57.502Z,13.56
2018-04-30T19:50:24.964Z,13.63
2018-04-30T19:52:52.442Z,13.61
2018-04-30T19:55:19.755Z,13.59
2018-04-30T19:57:47.163Z,13.59
2018-04-30T20:00:14.624Z,13.55
2018-04-30T20:02:42.034Z,13.60
2018-04-30T20:05:09.436Z,13.59
2018-04-30T20:07:36.852Z,13.56
2018-04-30T20:10:04.292Z,13.56
2018-04-30T20:12:31.716Z,13.54
2018-04-30T20:14:59.177Z,13.56
2018-04-30T20:17:26.600Z,13.46
2018-04-30T20:19:54.004Z,13.45
2018-04-30T20:22:21.423Z,13.33
2018-04-30T20:24:48.820Z,13.30
2018-04-30T20:27:16.260Z,13.41
2018-04-30T20:29:43.675Z,13.29
2018-04-30T20:32:11.343Z,13.37
2018-04-30T20:34:38.758Z,13.30
2018-04-30T20:37:06.155Z,13.34
2018-04-30T20:39:33.585Z,13.24
2018-04-30T20:42:00.980Z,13.18
2018-04-30T20:44:28.414Z,13.11
2018-04-30T20:46:55.824Z,13.16
2018-04-30T20:49:23.240Z,13.15
2018-04-30T20:51:50.636Z,13.06
2018-04-30T20:54:18.047Z,13.19
2018-04-30T20:56:45.459Z,13.23
2018-04-30T20:59:12.871Z,13.28
2018-04-30T21:01:40.259Z,13.25
2018-04-30T21:04:07.670Z,13.29
2018-04-30T21:06:35.126Z,13.37
2018-04-30T21:09:18.276Z,13.35
2018-04-30T21:11:45.702Z,13.30
2018-04-30T21:14:13.097Z,13.35
2018-04-30T21:16:40.684Z,13.31
2018-04-30T21:19:08.100Z,13.25
2018-04-30T21:21:35.501Z,13.39
2018-04-30T21:24:02.930Z,13.36
2018-04-30T21:26:30.336Z,13.30
2018-04-30T21:28:57.736Z,13.42
2018-04-30T21:31:25.148Z,13.28
2018-04-30T21:33:52.553Z,13.30
2018-04-30T21:36:19.972Z,13.34
2018-04-30T21:38:47.379Z,13.38
2018-04-30T21:41:15.151Z,13.32
2018-04-30T21:43:42.547Z,13.23
2018-04-30T21:46:09.946Z,13.22
2018-04-30T21:48:37.363Z,13.16
2018-04-30T21:51:04.764Z,13.07
2018-04-30T21:53:32.499Z,13.16
2018-04-30T21:55:59.899Z,13.17
2018-04-30T21:58:27.307Z,13.19
2018-04-30T22:00:54.716Z,13.26
2018-04-30T22:03:22.112Z,13.21
2018-04-30T22:05:49.537Z,13.13
2018-04-30T22:08:16.984Z,13.16
2018-04-30T22:10:44.392Z,13.01
2018-04-30T22:13:12.067Z,13.03
2018-04-30T22:15:39.491Z,12.99
2018-04-30T22:18:06.900Z,12.99
2018-04-30T22:20:34.320Z,12.92
2018-04-30T22:23:01.733Z,12.95
2018-04-30T22:25:29.144Z,12.97
2018-04-30T22:27:56.640Z,12.87
2018-04-30T22:30:24.133Z,12.88
2018-04-30T22:32:51.535Z,12.89
2018-04-30T22:35:18.945Z,12.78
2018-04-30T22:37:46.364Z,12.66
2018-04-30T22:40:13.768Z,12.66
2018-04-30T22:42:41.730Z,12.60
2018-04-30T22:45:09.409Z,12.68
2018-04-30T22:47:36.823Z,12.55
2018-04-30T22:50:04.242Z,12.55
2018-04-30T22:52:31.643Z,12.59
2018-04-30T22:54:59.065Z,12.57
2018-04-30T22:57:26.459Z,12.64
2018-04-30T22:59:54.200Z,12.49
2018-04-30T23:02:21.611Z,12.43
2018-04-30T23:04:49.017Z,12.38
2018-04-30T23:07:16.428Z,12.25
2018-04-30T23:09:44.247Z,12.10
2018-04-30T23:12:11.648Z,11.91
2018-04-30T23:14:39.083Z,12.09
2018-04-30T23:17:06.487Z,11.93
2018-04-30T23:19:33.912Z,11.80
2018-04-30T23:22:01.326Z,11.74
2018-04-30T23:24:28.989Z,11.78
2018-04-30T23:26:56.395Z,11.73
2018-04-30T23:29:23.815Z,11.71
2018-04-30T23:31:51.243Z,11.62
2018-04-30T23:34:18.648Z,11.66
2018-04-30T23:36:46.096Z,11.54
2018-04-30T23:39:13.500Z,11.47
2018-04-30T23:41:40.928Z,11.44
2018-04-30T23:44:08.340Z,11.34
2018-04-30T23:46:35.744Z,11.25
2018-04-30T23:49:03.416Z,11.23
2018-04-30T23:51:30.820Z,11.30
2018-04-30T23:53:58.224Z,11.34
2018-04-30T23:56:25.855Z,11.25
2018-04-30T23:58:53.766Z,11.25
