createdAt,value
2022-10-16T00:01:23.893Z,406.80
2022-10-16T00:03:51.035Z,395.08
2022-10-16T00:06:20.444Z,417.67
2022-10-16T00:08:47.455Z,404.97
2022-10-16T00:11:29.313Z,397.67
2022-10-16T00:13:59.300Z,411.05
2022-10-16T00:16:26.630Z,417.25
2022-10-16T00:18:53.317Z,427.35
2022-10-16T00:21:23.128Z,409.00
2022-10-16T00:23:54.806Z,411.90
2022-10-16T00:26:21.629Z,390.27
2022-10-16T00:28:52.275Z,403.80
2022-10-16T00:31:20.842Z,400.63
2022-10-16T00:33:47.987Z,404.48
2022-10-16T00:36:17.890Z,409.23
2022-10-16T00:38:44.820Z,419.17
2022-10-16T00:41:16.817Z,403.33
2022-10-16T00:43:52.998Z,399.30
2022-10-16T00:46:22.841Z,421.63
2022-10-16T00:49:01.826Z,402.65
2022-10-16T00:51:37.120Z,396.80
2022-10-16T00:54:07.749Z,420.67
2022-10-16T00:56:34.836Z,397.00
2022-10-16T00:59:05.840Z,391.70
2022-10-16T01:01:32.477Z,411.27
2022-10-16T01:03:59.146Z,395.30
2022-10-16T01:06:37.282Z,395.20
2022-10-16T01:09:11.118Z,418.52
2022-10-16T01:11:42.649Z,405.60
2022-10-16T01:14:33.008Z,417.83
2022-10-16T01:17:05.488Z,407.80
2022-10-16T01:19:45.510Z,403.65
2022-10-16T01:22:12.299Z,421.67
2022-10-16T01:25:01.651Z,423.83
2022-10-16T01:27:31.819Z,421.97
2022-10-16T01:30:16.958Z,407.42
2022-10-16T01:33:05.363Z,420.60
2022-10-16T01:35:38.172Z,407.07
2022-10-16T01:38:16.966Z,423.93
2022-10-16T01:40:50.512Z,414.27
2022-10-16T01:43:23.704Z,403.58
2022-10-16T01:45:51.280Z,392.85
2022-10-16T01:48:20.421Z,388.98
2022-10-16T01:51:11.110Z,389.60
2022-10-16T01:53:37.848Z,392.27
2022-10-16T01:56:09.690Z,382.88
2022-10-16T01:58:42.399Z,381.25
2022-10-16T02:01:12.552Z,384.20
2022-10-16T02:03:42.963Z,379.00
2022-10-16T02:06:09.919Z,379.17
2022-10-16T02:08:37.660Z,377.20
2022-10-16T02:11:04.430Z,382.63
2022-10-16T02:13:46.093Z,387.58
2022-10-16T02:16:15.046Z,386.60
2022-10-16T02:18:44.740Z,394.08
2022-10-16T02:21:26.685Z,388.30
2022-10-16T02:24:01.708Z,392.95
2022-10-16T02:26:43.874Z,399.17
2022-10-16T02:29:16.353Z,376.83
2022-10-16T02:31:48.209Z,398.42
2022-10-16T02:34:16.975Z,402.67
2022-10-16T02:36:45.573Z,387.77
2022-10-16T02:39:12.729Z,392.38
2022-10-16T02:41:39.577Z,392.88
2022-10-16T02:44:06.132Z,397.90
2022-10-16T02:46:33.242Z,395.52
2022-10-16T02:48:59.990Z,405.67
2022-10-16T02:51:26.643Z,397.38
2022-10-16T02:53:53.205Z,397.10
2022-10-16T02:58:46.342Z,366.17
2022-10-16T03:01:13.738Z,398.98
2022-10-16T03:03:40.439Z,393.15
2022-10-16T03:06:07.131Z,405.02
2022-10-16T03:08:33.728Z,404.02
2022-10-16T03:11:00.249Z,400.67
2022-10-16T03:13:28.930Z,407.00
2022-10-16T03:15:55.565Z,409.23
2022-10-16T03:18:22.203Z,408.90
2022-10-16T03:20:48.747Z,409.75
2022-10-16T03:23:15.525Z,411.92
2022-10-16T03:25:42.151Z,411.30
2022-10-16T03:28:08.907Z,405.48
2022-10-16T03:30:35.463Z,404.00
2022-10-16T03:33:02.074Z,413.40
2022-10-16T03:35:29.022Z,413.10
2022-10-16T03:37:55.622Z,412.65
2022-10-16T03:40:22.200Z,420.73
2022-10-16T03:42:48.733Z,420.67
2022-10-16T03:45:15.387Z,415.17
2022-10-16T03:47:42.293Z,414.67
2022-10-16T03:50:09.516Z,419.00
2022-10-16T03:52:36.175Z,414.63
2022-10-16T03:55:03.097Z,411.10
2022-10-16T03:57:30.109Z,413.60
2022-10-16T03:59:56.767Z,414.77
2022-10-16T04:02:23.432Z,413.52
2022-10-16T04:04:50.273Z,409.38
2022-10-16T04:07:17.006Z,423.55
2022-10-16T04:09:43.669Z,423.10
2022-10-16T04:12:10.296Z,412.58
2022-10-16T04:14:36.857Z,418.50
2022-10-16T04:17:03.529Z,414.10
2022-10-16T04:19:30.090Z,423.75
2022-10-16T04:21:58.289Z,417.63
2022-10-16T04:24:24.849Z,419.27
2022-10-16T04:26:51.577Z,415.63
2022-10-16T04:29:18.165Z,412.60
2022-10-16T04:31:44.880Z,414.13
2022-10-16T04:34:11.438Z,409.63
2022-10-16T04:36:38.112Z,416.80
2022-10-16T04:39:04.766Z,414.92
2022-10-16T04:41:31.406Z,425.23
2022-10-16T04:43:58.172Z,430.40
2022-10-16T04:46:24.777Z,428.35
2022-10-16T04:48:51.326Z,423.60
2022-10-16T04:51:17.922Z,420.63
2022-10-16T04:53:44.453Z,414.70
2022-10-16T04:56:11.176Z,417.85
2022-10-16T04:58:37.831Z,406.23
2022-10-16T05:01:04.496Z,413.17
2022-10-16T05:05:57.753Z,403.55
2022-10-16T05:08:24.367Z,405.85
2022-10-16T05:10:50.976Z,316.95
2022-10-16T05:13:17.682Z,316.13
2022-10-16T05:15:48.256Z,321.00
2022-10-16T05:18:14.930Z,331.38
2022-10-16T05:20:42.769Z,357.98
2022-10-16T05:23:11.144Z,364.23
2022-10-16T05:25:38.062Z,390.70
2022-10-16T05:28:04.874Z,399.92
2022-10-16T05:30:31.438Z,391.27
2022-10-16T05:32:58.173Z,389.50
2022-10-16T05:35:24.690Z,398.10
2022-10-16T05:37:51.233Z,398.37
2022-10-16T05:40:17.809Z,403.48
2022-10-16T05:42:44.394Z,411.73
2022-10-16T05:45:13.172Z,412.23
2022-10-16T05:47:40.604Z,408.75
2022-10-16T05:50:07.638Z,408.38
2022-10-16T05:52:34.310Z,403.15
2022-10-16T05:55:00.909Z,390.90
2022-10-16T05:57:27.821Z,399.58
2022-10-16T05:59:54.651Z,416.83
2022-10-16T06:02:22.271Z,409.23
2022-10-16T06:04:48.830Z,403.52
2022-10-16T06:07:15.580Z,403.63
2022-10-16T06:09:42.302Z,396.23
2022-10-16T06:12:08.873Z,388.70
2022-10-16T06:14:35.499Z,391.77
2022-10-16T06:17:02.028Z,395.47
2022-10-16T06:19:28.618Z,398.10
2022-10-16T06:21:55.265Z,396.70
2022-10-16T06:24:21.998Z,393.17
2022-10-16T06:26:48.565Z,384.07
2022-10-16T06:29:15.223Z,398.67
2022-10-16T06:31:41.809Z,413.77
2022-10-16T06:34:11.681Z,399.25
2022-10-16T06:36:39.457Z,400.83
2022-10-16T06:39:08.140Z,383.58
2022-10-16T06:41:35.949Z,401.50
2022-10-16T06:44:15.192Z,394.73
2022-10-16T06:46:42.087Z,397.13
2022-10-16T06:49:08.667Z,356.23
2022-10-16T06:51:39.256Z,379.03
2022-10-16T06:54:09.170Z,395.73
2022-10-16T06:56:37.262Z,391.88
2022-10-16T06:59:04.274Z,392.97
2022-10-16T07:01:30.990Z,389.77
2022-10-16T07:03:58.313Z,384.20
2022-10-16T07:06:26.436Z,384.55
2022-10-16T07:08:53.789Z,388.42
2022-10-16T07:11:23.062Z,397.73
2022-10-16T07:13:54.407Z,397.20
2022-10-16T07:16:33.768Z,405.83
2022-10-16T07:19:02.281Z,403.73
2022-10-16T07:21:31.453Z,376.67
2022-10-16T07:24:02.244Z,408.40
2022-10-16T07:26:31.193Z,382.63
2022-10-16T07:28:58.327Z,379.48
2022-10-16T07:31:26.050Z,361.92
2022-10-16T07:33:53.133Z,361.73
2022-10-16T07:36:20.974Z,355.95
2022-10-16T07:38:47.940Z,359.38
2022-10-16T07:41:17.553Z,364.57
2022-10-16T07:43:52.372Z,368.27
2022-10-16T07:46:20.713Z,352.00
2022-10-16T07:48:48.851Z,358.07
2022-10-16T07:51:17.527Z,340.50
2022-10-16T07:53:44.135Z,331.25
2022-10-16T07:56:11.171Z,328.17
2022-10-16T07:58:38.188Z,312.33
2022-10-16T08:01:06.881Z,307.90
2022-10-16T08:03:33.936Z,295.90
2022-10-16T08:06:01.301Z,292.63
2022-10-16T08:08:28.046Z,288.73
2022-10-16T08:10:54.831Z,282.92
2022-10-16T08:13:21.930Z,279.30
2022-10-16T08:15:48.629Z,289.80
2022-10-16T08:18:16.342Z,299.45
2022-10-16T08:20:43.800Z,293.80
2022-10-16T08:23:12.810Z,309.02
2022-10-16T08:25:39.827Z,318.03
2022-10-16T08:28:08.363Z,318.55
2022-10-16T08:30:35.350Z,288.90
2022-10-16T08:33:02.934Z,284.67
2022-10-16T08:35:29.761Z,290.65
2022-10-16T08:37:56.655Z,300.80
2022-10-16T08:40:32.000Z,305.10
2022-10-16T08:43:28.984Z,276.63
2022-10-16T08:46:12.544Z,265.27
2022-10-16T08:48:55.717Z,267.50
2022-10-16T08:51:28.825Z,273.25
2022-10-16T08:54:19.203Z,277.55
2022-10-16T08:56:45.805Z,265.90
2022-10-16T08:59:15.890Z,264.40
2022-10-16T09:01:46.623Z,287.87
2022-10-16T09:04:32.034Z,270.77
2022-10-16T09:07:20.840Z,251.57
2022-10-16T09:10:12.973Z,252.95
2022-10-16T09:12:56.230Z,243.85
2022-10-16T09:15:41.081Z,248.23
2022-10-16T09:18:17.633Z,278.67
2022-10-16T09:20:57.794Z,250.38
2022-10-16T09:23:29.769Z,256.80
2022-10-16T09:25:57.215Z,273.73
2022-10-16T09:28:23.776Z,260.00
2022-10-16T09:30:50.979Z,282.00
2022-10-16T09:33:21.469Z,258.73
2022-10-16T09:35:54.301Z,266.52
2022-10-16T09:38:38.049Z,240.80
2022-10-16T09:41:19.977Z,250.73
2022-10-16T09:44:01.165Z,235.48
2022-10-16T09:46:34.183Z,224.93
2022-10-16T09:49:25.438Z,241.07
2022-10-16T09:52:03.860Z,248.43
2022-10-16T09:54:30.526Z,237.02
2022-10-16T09:57:06.657Z,209.75
2022-10-16T09:59:33.509Z,220.70
2022-10-16T10:02:04.870Z,210.85
2022-10-16T10:04:41.759Z,231.10
2022-10-16T10:07:19.114Z,226.40
2022-10-16T10:09:46.986Z,216.70
2022-10-16T10:12:24.230Z,216.73
2022-10-16T10:14:54.747Z,201.48
2022-10-16T10:17:24.521Z,222.35
2022-10-16T10:19:53.869Z,189.30
2022-10-16T10:22:29.867Z,215.25
2022-10-16T10:25:11.811Z,239.38
2022-10-16T10:28:04.722Z,220.90
2022-10-16T10:30:58.408Z,215.13
2022-10-16T10:33:43.859Z,235.27
2022-10-16T10:36:13.364Z,211.82
2022-10-16T10:38:57.781Z,235.23
2022-10-16T10:41:31.456Z,220.02
2022-10-16T10:44:16.833Z,226.90
2022-10-16T10:46:57.982Z,204.73
2022-10-16T10:49:52.641Z,199.13
2022-10-16T10:52:34.839Z,198.18
2022-10-16T10:55:14.613Z,200.02
2022-10-16T10:58:18.836Z,194.57
2022-10-16T11:01:33.126Z,187.80
2022-10-16T11:04:31.967Z,221.68
2022-10-16T11:07:35.824Z,195.73
2022-10-16T11:10:24.136Z,201.73
2022-10-16T11:12:59.281Z,196.52
2022-10-16T11:15:30.187Z,194.55
2022-10-16T11:18:05.675Z,200.05
2022-10-16T11:20:42.742Z,199.85
2022-10-16T11:23:32.250Z,201.73
2022-10-16T11:26:03.786Z,184.55
2022-10-16T11:28:38.464Z,169.13
2022-10-16T11:31:17.036Z,178.45
2022-10-16T11:33:46.978Z,183.52
2022-10-16T11:36:22.512Z,196.88
2022-10-16T11:39:10.445Z,229.10
2022-10-16T11:41:54.007Z,217.18
2022-10-16T11:44:35.701Z,218.05
2022-10-16T11:49:59.131Z,227.85
2022-10-16T11:52:41.765Z,225.93
2022-10-16T11:55:40.553Z,228.23
2022-10-16T11:58:15.978Z,215.25
2022-10-16T12:00:54.898Z,210.48
2022-10-16T12:03:44.958Z,205.80
2022-10-16T12:06:36.051Z,200.65
2022-10-16T12:09:04.029Z,206.95
2022-10-16T12:11:30.527Z,215.68
2022-10-16T12:14:12.402Z,205.40
2022-10-16T12:17:00.640Z,197.02
2022-10-16T12:19:31.398Z,193.80
2022-10-16T12:22:00.789Z,185.85
2022-10-16T12:24:33.355Z,177.27
2022-10-16T12:27:00.698Z,146.57
2022-10-16T12:29:38.423Z,136.95
2022-10-16T12:32:41.940Z,106.50
2022-10-16T12:35:21.603Z,11.73
2022-10-16T12:37:48.361Z,5.85
2022-10-16T12:40:30.758Z,5.40
2022-10-16T12:42:57.812Z,4.85
2022-10-16T12:45:30.688Z,4.55
2022-10-16T12:47:58.593Z,3.45
2022-10-16T12:50:37.053Z,3.33
2022-10-16T12:53:18.051Z,3.20
2022-10-16T12:55:51.385Z,2.95
2022-10-16T12:58:29.689Z,2.63
2022-10-16T13:00:56.162Z,2.90
2022-10-16T13:03:59.871Z,3.78
2022-10-16T13:06:47.774Z,3.80
2022-10-16T13:09:17.343Z,3.33
2022-10-16T13:11:51.594Z,3.70
2022-10-16T13:14:30.397Z,5.25
2022-10-16T13:16:59.904Z,3.40
2022-10-16T13:20:08.791Z,3.53
2022-10-16T13:22:57.901Z,3.40
2022-10-16T13:25:52.323Z,3.20
2022-10-16T13:28:23.397Z,3.42
2022-10-16T13:30:59.106Z,4.22
2022-10-16T13:33:41.732Z,4.38
2022-10-16T13:36:20.591Z,3.70
2022-10-16T13:38:47.186Z,3.17
2022-10-16T13:41:17.268Z,3.92
2022-10-16T13:43:48.117Z,4.13
2022-10-16T13:46:17.466Z,4.13
2022-10-16T13:48:44.364Z,4.88
2022-10-16T13:51:19.709Z,14.63
2022-10-16T13:53:47.441Z,20.95
2022-10-16T13:56:20.052Z,7.60
2022-10-16T13:58:48.313Z,7.22
2022-10-16T14:01:25.232Z,5.68
2022-10-16T14:03:54.323Z,10.63
2022-10-16T14:06:23.510Z,8.68
2022-10-16T14:09:01.997Z,27.75
2022-10-16T14:11:29.107Z,35.10
2022-10-16T14:13:56.641Z,58.45
2022-10-16T14:16:30.059Z,43.95
2022-10-16T14:19:00.235Z,64.80
2022-10-16T14:21:27.627Z,59.15
2022-10-16T14:23:55.171Z,46.95
2022-10-16T14:26:24.535Z,69.35
2022-10-16T14:29:14.885Z,68.35
2022-10-16T14:31:42.498Z,92.10
2022-10-16T14:34:33.788Z,95.82
2022-10-16T14:37:28.322Z,145.45
2022-10-16T14:39:56.824Z,174.85
2022-10-16T14:42:25.945Z,137.95
2022-10-16T14:44:55.547Z,166.23
2022-10-16T14:47:27.862Z,210.17
2022-10-16T14:50:00.596Z,218.17
2022-10-16T14:52:27.177Z,266.55
2022-10-16T14:54:57.583Z,212.30
2022-10-16T14:57:31.627Z,230.70
2022-10-16T14:59:58.465Z,196.13
2022-10-16T15:02:37.473Z,237.50
2022-10-16T15:05:28.035Z,186.27
2022-10-16T15:07:56.246Z,213.75
2022-10-16T15:10:26.830Z,224.35
2022-10-16T15:12:53.471Z,238.48
2022-10-16T15:15:32.000Z,241.30
2022-10-16T15:18:01.270Z,262.38
2022-10-16T15:20:31.266Z,324.40
2022-10-16T15:22:58.489Z,301.60
2022-10-16T15:25:35.524Z,313.55
2022-10-16T15:28:04.296Z,309.15
2022-10-16T15:30:31.185Z,286.38
2022-10-16T15:32:57.757Z,289.67
2022-10-16T15:35:24.370Z,250.80
2022-10-16T15:37:51.161Z,239.45
2022-10-16T15:40:19.615Z,213.68
2022-10-16T15:42:46.471Z,193.23
2022-10-16T15:45:14.229Z,123.35
2022-10-16T15:47:45.128Z,125.22
2022-10-16T15:50:14.347Z,87.25
2022-10-16T15:52:41.540Z,92.13
2022-10-16T15:55:10.305Z,85.60
2022-10-16T15:57:41.686Z,94.75
2022-10-16T16:00:18.306Z,77.00
2022-10-16T16:02:50.642Z,86.88
2022-10-16T16:05:17.315Z,78.70
2022-10-16T16:07:43.881Z,67.18
2022-10-16T16:10:13.627Z,64.93
2022-10-16T16:12:40.523Z,66.93
2022-10-16T16:15:08.583Z,81.57
2022-10-16T16:17:36.109Z,76.32
2022-10-16T16:20:03.625Z,96.30
2022-10-16T16:22:30.767Z,94.47
2022-10-16T16:24:57.715Z,100.40
2022-10-16T16:27:26.348Z,98.97
2022-10-16T16:29:54.331Z,137.02
2022-10-16T16:32:21.323Z,136.87
2022-10-16T16:34:48.442Z,145.70
2022-10-16T16:37:15.087Z,156.20
2022-10-16T16:39:41.881Z,165.02
2022-10-16T16:42:08.703Z,178.37
2022-10-16T16:44:37.106Z,163.05
2022-10-16T16:47:05.575Z,171.07
2022-10-16T16:49:33.012Z,213.05
2022-10-16T16:51:59.675Z,236.82
2022-10-16T16:54:26.418Z,253.43
2022-10-16T16:56:53.195Z,296.98
2022-10-16T16:59:22.866Z,298.50
2022-10-16T17:01:55.636Z,319.80
2022-10-16T17:04:23.559Z,297.70
2022-10-16T17:06:50.143Z,302.45
2022-10-16T17:09:17.529Z,246.23
2022-10-16T17:11:45.555Z,278.77
2022-10-16T17:14:13.018Z,276.67
2022-10-16T17:16:40.330Z,235.75
2022-10-16T17:19:09.692Z,257.75
2022-10-16T17:21:36.779Z,274.55
2022-10-16T17:24:03.666Z,260.35
2022-10-16T17:26:31.290Z,276.70
2022-10-16T17:29:00.860Z,291.88
2022-10-16T17:31:30.729Z,287.53
2022-10-16T17:33:59.704Z,300.10
2022-10-16T17:36:29.679Z,323.20
2022-10-16T17:39:04.328Z,334.38
2022-10-16T17:41:31.711Z,328.77
2022-10-16T17:43:58.487Z,345.73
2022-10-16T17:46:25.235Z,323.85
2022-10-16T17:48:55.199Z,338.83
2022-10-16T17:51:28.030Z,329.30
2022-10-16T17:53:57.855Z,329.83
2022-10-16T17:56:25.552Z,324.60
2022-10-16T17:58:55.195Z,315.65
2022-10-16T18:01:28.001Z,313.92
2022-10-16T18:03:57.737Z,324.17
2022-10-16T18:06:25.127Z,305.33
2022-10-16T18:08:53.005Z,320.23
2022-10-16T18:11:20.568Z,300.10
2022-10-16T18:13:47.723Z,314.73
2022-10-16T18:16:15.682Z,312.00
2022-10-16T18:18:44.739Z,314.80
2022-10-16T18:21:13.026Z,285.20
2022-10-16T18:23:40.621Z,328.10
2022-10-16T18:26:08.650Z,333.55
2022-10-16T18:28:35.538Z,287.27
2022-10-16T18:31:09.348Z,295.15
2022-10-16T18:33:35.972Z,272.02
2022-10-16T18:36:09.455Z,284.15
2022-10-16T18:38:37.444Z,278.60
2022-10-16T18:41:07.740Z,291.63
2022-10-16T18:43:39.204Z,282.40
2022-10-16T18:46:17.407Z,312.37
2022-10-16T18:48:44.426Z,309.73
2022-10-16T18:51:14.932Z,318.92
2022-10-16T18:53:43.648Z,315.33
2022-10-16T18:56:11.576Z,313.73
2022-10-16T18:58:41.137Z,302.55
2022-10-16T19:01:10.895Z,312.92
2022-10-16T19:03:43.520Z,298.73
2022-10-16T19:06:12.681Z,297.75
2022-10-16T19:08:39.602Z,259.15
2022-10-16T19:11:12.188Z,274.93
2022-10-16T19:13:38.806Z,278.00
2022-10-16T19:16:26.781Z,268.50
2022-10-16T19:18:56.407Z,257.23
2022-10-16T19:21:24.530Z,258.40
2022-10-16T19:23:52.888Z,255.25
2022-10-16T19:26:21.303Z,268.27
2022-10-16T19:28:48.083Z,257.67
2022-10-16T19:31:20.775Z,248.82
2022-10-16T19:33:50.821Z,261.63
2022-10-16T19:36:20.098Z,263.00
2022-10-16T19:38:47.558Z,254.07
2022-10-16T19:41:18.447Z,262.40
2022-10-16T19:43:45.795Z,255.20
2022-10-16T19:46:18.337Z,251.88
2022-10-16T19:48:45.859Z,274.42
2022-10-16T19:51:14.833Z,245.18
2022-10-16T19:53:41.511Z,282.60
2022-10-16T19:56:16.770Z,248.52
2022-10-16T19:58:44.637Z,271.17
2022-10-16T20:01:12.827Z,258.60
2022-10-16T20:03:40.383Z,265.95
2022-10-16T20:06:08.780Z,282.80
2022-10-16T20:08:40.282Z,289.83
2022-10-16T20:11:11.435Z,314.17
2022-10-16T20:13:41.444Z,316.33
2022-10-16T20:16:12.026Z,327.60
2022-10-16T20:18:39.503Z,325.90
2022-10-16T20:21:17.405Z,348.85
2022-10-16T20:23:44.801Z,323.63
2022-10-16T20:26:11.625Z,326.27
2022-10-16T20:28:42.980Z,334.85
2022-10-16T20:31:13.759Z,318.50
2022-10-16T20:33:41.413Z,326.65
2022-10-16T20:36:12.815Z,304.02
2022-10-16T20:38:39.853Z,322.90
2022-10-16T20:41:08.611Z,326.80
2022-10-16T20:43:36.766Z,314.98
2022-10-16T20:46:06.250Z,324.30
2022-10-16T20:48:32.949Z,349.58
2022-10-16T20:51:00.059Z,331.50
2022-10-16T20:53:28.026Z,337.15
2022-10-16T20:55:54.594Z,359.70
2022-10-16T20:58:21.254Z,326.53
2022-10-16T21:00:47.827Z,361.73
2022-10-16T21:03:14.452Z,389.55
2022-10-16T21:05:42.644Z,366.38
2022-10-16T21:08:09.736Z,365.50
2022-10-16T21:10:36.324Z,362.02
2022-10-16T21:13:03.740Z,357.67
2022-10-16T21:15:30.483Z,388.95
2022-10-16T21:17:57.112Z,376.05
2022-10-16T21:20:23.697Z,371.02
2022-10-16T21:22:50.330Z,372.25
2022-10-16T21:25:16.935Z,366.33
2022-10-16T21:27:43.554Z,374.05
2022-10-16T21:30:10.511Z,367.80
2022-10-16T21:32:38.273Z,339.55
2022-10-16T21:35:06.576Z,386.30
2022-10-16T21:37:33.721Z,396.15
2022-10-16T21:40:00.631Z,358.58
2022-10-16T21:42:27.488Z,397.48
2022-10-16T21:44:54.477Z,383.92
2022-10-16T21:47:21.115Z,378.27
2022-10-16T21:49:47.712Z,362.10
2022-10-16T21:52:14.416Z,383.35
2022-10-16T21:54:40.974Z,379.63
2022-10-16T21:57:07.561Z,397.50
2022-10-16T21:59:34.249Z,365.97
2022-10-16T22:02:03.059Z,396.60
2022-10-16T22:04:29.771Z,408.40
2022-10-16T22:06:56.381Z,408.00
2022-10-16T22:09:22.975Z,417.10
2022-10-16T22:11:50.814Z,397.52
2022-10-16T22:14:19.411Z,383.33
2022-10-16T22:16:46.855Z,381.97
2022-10-16T22:19:15.212Z,394.08
2022-10-16T22:21:42.968Z,404.75
2022-10-16T22:24:10.104Z,365.95
2022-10-16T22:26:37.915Z,406.80
2022-10-16T22:29:05.499Z,385.67
2022-10-16T22:31:32.400Z,379.58
2022-10-16T22:34:01.357Z,384.73
2022-10-16T22:36:28.078Z,372.60
2022-10-16T22:38:54.921Z,391.67
2022-10-16T22:41:22.046Z,370.30
2022-10-16T22:43:49.680Z,373.35
2022-10-16T22:46:24.742Z,373.98
2022-10-16T22:48:51.938Z,367.10
2022-10-16T22:51:19.065Z,369.00
2022-10-16T22:53:47.012Z,404.87
2022-10-16T22:56:15.316Z,371.13
2022-10-16T22:58:42.056Z,369.55
2022-10-16T23:01:31.462Z,360.40
2022-10-16T23:03:58.186Z,378.50
2022-10-16T23:06:25.043Z,378.48
2022-10-16T23:08:58.760Z,379.00
2022-10-16T23:11:27.218Z,371.90
2022-10-16T23:13:54.391Z,385.00
2022-10-16T23:16:22.860Z,396.52
2022-10-16T23:18:50.144Z,387.52
2022-10-16T23:21:22.537Z,407.92
2022-10-16T23:23:49.893Z,390.13
2022-10-16T23:26:22.567Z,383.00
2022-10-16T23:28:49.806Z,386.40
2022-10-16T23:31:17.137Z,385.35
2022-10-16T23:33:43.831Z,404.15
2022-10-16T23:36:14.034Z,396.65
2022-10-16T23:38:40.837Z,417.30
2022-10-16T23:41:07.521Z,418.80
2022-10-16T23:43:34.305Z,409.90
2022-10-16T23:46:01.205Z,398.52
2022-10-16T23:48:27.924Z,395.33
2022-10-16T23:50:54.602Z,413.55
2022-10-16T23:53:21.809Z,409.67
2022-10-16T23:55:48.457Z,405.75
2022-10-16T23:58:15.494Z,378.33
