createdAt,value
2019-03-13T00:01:15.856Z,8.89
2019-03-13T00:02:16.094Z,8.96
2019-03-13T00:04:20.269Z,9.05
2019-03-13T00:05:20.504Z,9.14
2019-03-13T00:07:24.665Z,9.15
2019-03-13T00:08:24.898Z,9.23
2019-03-13T00:10:32.390Z,9.18
2019-03-13T00:11:29.312Z,9.21
2019-03-13T00:13:33.532Z,9.11
2019-03-13T00:14:33.729Z,9.21
2019-03-13T00:16:37.888Z,9.13
2019-03-13T00:17:38.125Z,9.04
2019-03-13T00:19:42.304Z,8.89
2019-03-13T00:20:42.541Z,8.87
2019-03-13T00:22:46.694Z,8.53
2019-03-13T00:23:46.932Z,8.50
2019-03-13T00:25:51.116Z,8.08
2019-03-13T00:26:51.358Z,8.08
2019-03-13T00:28:44.457Z,8.07
2019-03-13T00:29:44.693Z,7.90
2019-03-13T00:31:48.850Z,7.74
2019-03-13T00:32:49.088Z,7.71
2019-03-13T00:34:53.277Z,7.68
2019-03-13T00:35:53.499Z,7.42
2019-03-13T00:37:57.652Z,7.32
2019-03-13T00:38:57.906Z,7.25
2019-03-13T00:41:02.067Z,7.21
2019-03-13T00:42:02.305Z,7.10
2019-03-13T00:44:06.474Z,7.02
2019-03-13T00:45:06.710Z,6.85
2019-03-13T00:47:10.861Z,6.73
2019-03-13T00:48:11.099Z,6.71
2019-03-13T00:50:15.274Z,6.67
2019-03-13T00:51:15.519Z,6.66
2019-03-13T00:53:19.666Z,6.71
2019-03-13T00:54:19.896Z,6.64
2019-03-13T00:56:24.171Z,6.64
2019-03-13T00:57:24.306Z,6.58
2019-03-13T00:59:17.419Z,6.55
2019-03-13T01:00:17.659Z,6.55
2019-03-13T01:02:21.811Z,6.55
2019-03-13T01:03:22.047Z,6.54
2019-03-13T01:05:26.221Z,6.54
2019-03-13T01:06:26.461Z,6.56
2019-03-13T01:08:30.609Z,6.54
2019-03-13T01:09:30.846Z,6.59
2019-03-13T01:11:35.017Z,6.43
2019-03-13T01:12:35.253Z,6.44
2019-03-13T01:14:39.430Z,6.36
2019-03-13T01:15:39.671Z,6.33
2019-03-13T01:17:43.823Z,6.37
2019-03-13T01:18:44.061Z,6.33
2019-03-13T01:20:48.235Z,6.09
2019-03-13T01:21:48.474Z,5.86
2019-03-13T01:23:52.626Z,5.72
2019-03-13T01:24:52.866Z,5.64
2019-03-13T01:26:57.034Z,5.56
2019-03-13T01:27:57.278Z,5.49
2019-03-13T01:30:01.441Z,5.36
2019-03-13T01:31:01.676Z,5.33
2019-03-13T01:33:05.825Z,5.43
2019-03-13T01:34:06.066Z,5.45
2019-03-13T01:36:10.234Z,5.43
2019-03-13T01:37:10.486Z,5.38
2019-03-13T01:39:03.555Z,5.39
2019-03-13T01:40:03.798Z,5.53
2019-03-13T01:42:07.967Z,5.38
2019-03-13T01:43:08.208Z,5.36
2019-03-13T01:45:12.381Z,5.31
2019-03-13T01:46:12.618Z,5.33
2019-03-13T01:48:16.773Z,5.30
2019-03-13T01:49:17.018Z,5.21
2019-03-13T01:51:21.188Z,5.12
2019-03-13T01:52:21.424Z,5.07
2019-03-13T01:54:25.572Z,5.13
2019-03-13T01:55:25.811Z,5.09
2019-03-13T01:57:29.984Z,5.07
2019-03-13T01:58:30.224Z,5.10
2019-03-13T02:00:34.394Z,5.06
2019-03-13T02:01:34.631Z,5.00
2019-03-13T02:03:38.785Z,4.91
2019-03-13T02:04:39.025Z,4.92
2019-03-13T02:06:43.195Z,5.03
2019-03-13T02:07:43.430Z,4.89
2019-03-13T02:09:47.585Z,4.92
2019-03-13T02:10:47.823Z,4.94
2019-03-13T02:12:51.992Z,4.92
2019-03-13T02:13:52.228Z,4.91
2019-03-13T02:15:56.393Z,4.89
2019-03-13T02:16:56.629Z,4.99
2019-03-13T02:18:49.707Z,5.02
2019-03-13T02:19:50.042Z,4.97
2019-03-13T02:21:54.123Z,4.92
2019-03-13T02:22:54.359Z,4.84
2019-03-13T02:24:58.511Z,4.92
2019-03-13T02:25:58.760Z,4.89
2019-03-13T02:28:02.921Z,4.91
2019-03-13T02:29:03.158Z,4.92
2019-03-13T02:31:07.309Z,4.92
2019-03-13T02:32:07.545Z,4.97
2019-03-13T02:34:11.715Z,4.92
2019-03-13T02:35:11.954Z,5.00
2019-03-13T02:37:16.120Z,5.02
2019-03-13T02:38:16.365Z,5.02
2019-03-13T02:40:20.512Z,5.02
2019-03-13T02:41:20.748Z,4.94
2019-03-13T02:43:24.922Z,4.91
2019-03-13T02:44:25.156Z,4.94
2019-03-13T02:46:29.327Z,4.88
2019-03-13T02:47:29.562Z,4.75
2019-03-13T02:49:33.710Z,4.88
2019-03-13T02:50:33.948Z,4.84
2019-03-13T02:52:38.123Z,4.82
2019-03-13T02:53:38.358Z,4.77
2019-03-13T02:55:42.522Z,4.73
2019-03-13T02:56:42.743Z,4.80
2019-03-13T02:58:35.842Z,4.77
2019-03-13T02:59:36.078Z,4.84
2019-03-13T03:01:40.242Z,4.75
2019-03-13T03:02:40.483Z,4.62
2019-03-13T03:04:44.635Z,4.69
2019-03-13T03:05:44.873Z,4.60
2019-03-13T03:07:49.043Z,4.69
2019-03-13T03:08:49.278Z,4.73
2019-03-13T03:10:53.427Z,4.73
2019-03-13T03:11:53.664Z,4.69
2019-03-13T03:13:57.837Z,4.78
2019-03-13T03:14:58.073Z,4.78
2019-03-13T03:17:02.411Z,4.72
2019-03-13T03:18:02.463Z,4.70
2019-03-13T03:20:06.635Z,4.82
2019-03-13T03:21:06.872Z,4.82
2019-03-13T03:23:11.052Z,4.78
2019-03-13T03:24:11.292Z,4.80
2019-03-13T03:26:15.438Z,4.84
2019-03-13T03:27:15.682Z,4.84
2019-03-13T03:29:08.773Z,4.80
2019-03-13T03:30:09.024Z,4.78
2019-03-13T03:32:13.231Z,4.78
2019-03-13T03:33:13.433Z,4.77
2019-03-13T03:35:17.585Z,4.78
2019-03-13T03:36:17.809Z,4.78
2019-03-13T03:38:21.986Z,4.75
2019-03-13T03:39:22.219Z,4.70
2019-03-13T03:41:26.378Z,4.73
2019-03-13T03:42:26.610Z,4.67
2019-03-13T03:44:30.784Z,4.78
2019-03-13T03:45:31.018Z,4.84
2019-03-13T03:47:35.168Z,4.88
2019-03-13T03:48:35.406Z,4.86
2019-03-13T03:50:39.579Z,4.84
2019-03-13T03:51:39.826Z,4.78
2019-03-13T03:53:43.986Z,4.80
2019-03-13T03:54:44.226Z,4.73
2019-03-13T03:56:48.376Z,4.80
2019-03-13T03:57:48.612Z,4.91
2019-03-13T03:59:52.789Z,4.85
2019-03-13T04:00:53.027Z,4.85
2019-03-13T04:02:57.168Z,4.84
2019-03-13T04:03:57.409Z,4.85
2019-03-13T04:06:01.586Z,4.70
2019-03-13T04:07:01.823Z,4.77
2019-03-13T04:08:54.929Z,4.63
2019-03-13T04:09:55.165Z,4.77
2019-03-13T04:11:59.315Z,4.69
2019-03-13T04:12:59.550Z,4.73
2019-03-13T04:15:03.722Z,4.66
2019-03-13T04:16:03.959Z,4.60
2019-03-13T04:18:08.110Z,4.73
2019-03-13T04:19:08.345Z,4.69
2019-03-13T04:21:12.520Z,4.75
2019-03-13T04:22:12.754Z,4.78
2019-03-13T04:24:16.923Z,4.84
2019-03-13T04:25:17.167Z,4.73
2019-03-13T04:27:21.305Z,4.69
2019-03-13T04:28:21.545Z,4.65
2019-03-13T04:30:25.721Z,4.67
2019-03-13T04:31:25.962Z,4.70
2019-03-13T04:33:30.139Z,4.67
2019-03-13T04:34:30.378Z,4.63
2019-03-13T04:36:34.526Z,4.62
2019-03-13T04:37:34.768Z,4.51
2019-03-13T04:39:38.933Z,4.63
2019-03-13T04:40:39.169Z,4.63
2019-03-13T04:42:43.330Z,4.62
2019-03-13T04:43:43.565Z,4.60
2019-03-13T04:45:47.737Z,4.69
2019-03-13T04:46:47.978Z,4.59
2019-03-13T04:48:41.087Z,4.65
2019-03-13T04:49:41.324Z,4.65
2019-03-13T04:51:45.480Z,4.70
2019-03-13T04:52:45.717Z,4.78
2019-03-13T04:54:49.891Z,4.69
2019-03-13T04:55:52.503Z,4.86
2019-03-13T04:57:54.284Z,4.89
2019-03-13T04:58:54.515Z,4.88
2019-03-13T05:00:58.689Z,4.89
2019-03-13T05:01:58.934Z,4.84
2019-03-13T05:04:03.100Z,4.88
2019-03-13T05:05:03.348Z,4.84
2019-03-13T05:07:07.486Z,4.94
2019-03-13T05:08:07.724Z,4.91
2019-03-13T05:10:11.902Z,4.99
2019-03-13T05:11:12.139Z,5.03
2019-03-13T05:13:16.287Z,4.97
2019-03-13T05:14:16.525Z,5.04
2019-03-13T05:16:20.703Z,4.91
2019-03-13T05:17:20.943Z,5.00
2019-03-13T05:19:14.042Z,4.86
2019-03-13T05:20:14.277Z,4.86
2019-03-13T05:22:18.436Z,4.77
2019-03-13T05:23:18.677Z,4.73
2019-03-13T05:25:22.846Z,4.84
2019-03-13T05:26:23.082Z,4.85
2019-03-13T05:28:27.232Z,4.82
2019-03-13T05:29:27.468Z,4.82
2019-03-13T05:31:31.639Z,5.00
2019-03-13T05:32:31.877Z,5.00
2019-03-13T05:34:36.046Z,5.07
2019-03-13T05:35:36.283Z,5.12
2019-03-13T05:37:40.448Z,5.12
2019-03-13T05:38:40.665Z,5.17
2019-03-13T05:40:44.840Z,5.21
2019-03-13T05:41:45.076Z,5.21
2019-03-13T05:43:49.223Z,5.27
2019-03-13T05:44:49.459Z,5.15
2019-03-13T05:46:53.630Z,5.09
2019-03-13T05:47:53.865Z,5.12
2019-03-13T05:49:58.012Z,5.15
2019-03-13T05:50:58.250Z,5.07
2019-03-13T05:53:02.429Z,5.13
2019-03-13T05:54:02.661Z,5.13
2019-03-13T05:56:06.804Z,5.03
2019-03-13T05:57:07.041Z,5.13
2019-03-13T05:59:00.162Z,5.13
2019-03-13T06:00:00.515Z,5.06
2019-03-13T06:02:04.557Z,5.06
2019-03-13T06:03:04.794Z,5.06
2019-03-13T06:05:08.940Z,5.13
2019-03-13T06:06:09.177Z,5.07
2019-03-13T06:08:13.341Z,5.02
2019-03-13T06:09:13.581Z,5.04
2019-03-13T06:11:17.725Z,5.09
2019-03-13T06:12:17.960Z,5.02
2019-03-13T06:14:22.124Z,5.04
2019-03-13T06:15:22.364Z,5.03
2019-03-13T06:17:26.521Z,5.06
2019-03-13T06:18:26.761Z,5.09
2019-03-13T06:20:30.916Z,5.02
2019-03-13T06:21:31.155Z,5.00
2019-03-13T06:23:35.327Z,5.10
2019-03-13T06:24:35.556Z,5.06
2019-03-13T06:26:39.697Z,5.07
2019-03-13T06:27:39.935Z,5.07
2019-03-13T06:29:44.098Z,5.02
2019-03-13T06:30:44.362Z,5.10
2019-03-13T06:32:48.591Z,4.94
2019-03-13T06:33:48.745Z,5.09
2019-03-13T06:35:52.912Z,5.09
2019-03-13T06:36:53.143Z,5.06
2019-03-13T06:38:46.237Z,5.17
2019-03-13T06:39:46.476Z,5.18
2019-03-13T06:41:50.637Z,5.21
2019-03-13T06:42:50.873Z,5.21
2019-03-13T06:44:55.038Z,5.33
2019-03-13T06:45:55.276Z,5.28
2019-03-13T06:47:59.448Z,5.27
2019-03-13T06:48:59.689Z,5.09
2019-03-13T06:51:03.837Z,5.09
2019-03-13T06:52:04.073Z,5.21
2019-03-13T06:54:08.242Z,5.35
2019-03-13T06:55:08.480Z,5.40
2019-03-13T06:57:12.640Z,5.35
2019-03-13T06:58:12.873Z,5.30
2019-03-13T07:00:18.057Z,5.24
2019-03-13T07:01:18.294Z,5.22
2019-03-13T07:03:22.476Z,5.25
2019-03-13T07:04:22.716Z,5.38
2019-03-13T07:06:27.877Z,5.74
2019-03-13T07:07:28.115Z,5.64
2019-03-13T07:09:21.221Z,6.87
2019-03-13T07:10:21.453Z,8.08
2019-03-13T07:12:25.604Z,8.92
2019-03-13T07:13:25.843Z,9.11
2019-03-13T07:15:30.012Z,8.89
2019-03-13T07:16:30.250Z,8.30
2019-03-13T07:18:34.418Z,8.76
2019-03-13T07:19:34.652Z,8.65
2019-03-13T07:21:38.799Z,8.95
2019-03-13T07:22:39.036Z,9.18
2019-03-13T07:24:43.208Z,9.28
2019-03-13T07:25:43.447Z,9.29
2019-03-13T07:27:47.620Z,9.05
2019-03-13T07:28:47.860Z,8.95
2019-03-13T07:30:52.032Z,9.87
2019-03-13T07:31:52.273Z,9.87
2019-03-13T07:33:56.445Z,9.32
2019-03-13T07:34:56.685Z,9.33
2019-03-13T07:37:00.839Z,9.66
2019-03-13T07:38:01.077Z,9.28
2019-03-13T07:40:05.256Z,8.99
2019-03-13T07:41:05.494Z,8.81
2019-03-13T07:43:09.659Z,9.21
2019-03-13T07:44:09.888Z,9.54
2019-03-13T07:46:14.064Z,9.47
2019-03-13T07:47:14.318Z,9.36
2019-03-13T07:49:07.414Z,9.94
2019-03-13T07:50:07.659Z,10.01
2019-03-13T07:52:11.810Z,10.22
2019-03-13T07:53:12.051Z,9.90
2019-03-13T07:55:16.237Z,10.45
2019-03-13T07:56:16.474Z,10.38
2019-03-13T07:58:20.639Z,8.84
2019-03-13T07:59:20.872Z,7.92
2019-03-13T08:01:25.046Z,6.87
2019-03-13T08:02:25.287Z,6.85
2019-03-13T08:04:29.462Z,6.85
2019-03-13T08:05:29.703Z,6.71
2019-03-13T08:07:33.854Z,6.52
2019-03-13T08:08:34.095Z,6.48
2019-03-13T08:10:38.274Z,6.41
2019-03-13T08:11:38.512Z,6.36
2019-03-13T08:13:42.672Z,6.44
2019-03-13T08:14:42.912Z,6.43
2019-03-13T08:16:47.090Z,6.51
2019-03-13T08:17:47.329Z,6.59
2019-03-13T08:19:51.502Z,6.48
2019-03-13T08:20:51.746Z,6.48
2019-03-13T08:22:55.890Z,6.41
2019-03-13T08:23:56.126Z,6.49
2019-03-13T08:26:00.299Z,6.40
2019-03-13T08:27:00.538Z,6.36
2019-03-13T08:28:53.617Z,6.41
2019-03-13T08:29:53.851Z,6.54
2019-03-13T08:31:58.023Z,6.41
2019-03-13T08:32:58.261Z,6.43
2019-03-13T08:35:02.414Z,6.44
2019-03-13T08:36:02.646Z,6.44
2019-03-13T08:38:06.821Z,6.28
2019-03-13T08:39:07.058Z,6.33
2019-03-13T08:41:11.231Z,6.25
2019-03-13T08:42:11.469Z,6.27
2019-03-13T08:44:15.622Z,6.49
2019-03-13T08:45:15.855Z,6.55
2019-03-13T08:47:20.033Z,6.67
2019-03-13T08:48:20.267Z,6.58
2019-03-13T08:50:24.414Z,6.69
2019-03-13T08:51:24.652Z,6.55
2019-03-13T08:53:28.824Z,6.49
2019-03-13T08:54:29.059Z,6.36
2019-03-13T08:56:33.235Z,6.44
2019-03-13T08:57:33.468Z,6.41
2019-03-13T08:59:37.618Z,6.52
2019-03-13T09:00:37.857Z,6.55
2019-03-13T09:02:42.024Z,6.69
2019-03-13T09:03:42.346Z,6.61
2019-03-13T09:05:46.407Z,6.46
2019-03-13T09:06:46.643Z,6.38
2019-03-13T09:08:39.744Z,6.46
2019-03-13T09:09:39.984Z,6.52
2019-03-13T09:11:44.161Z,6.51
2019-03-13T09:12:44.395Z,6.66
2019-03-13T09:14:48.543Z,6.73
2019-03-13T09:15:48.782Z,6.70
2019-03-13T09:17:52.954Z,6.69
2019-03-13T09:18:53.188Z,6.84
2019-03-13T09:20:57.336Z,6.84
2019-03-13T09:21:57.572Z,6.92
2019-03-13T09:24:01.744Z,6.98
2019-03-13T09:25:11.926Z,7.05
2019-03-13T09:27:06.159Z,7.12
2019-03-13T09:28:06.395Z,7.13
2019-03-13T09:30:10.551Z,7.02
2019-03-13T09:31:10.789Z,6.91
2019-03-13T09:33:14.971Z,6.64
2019-03-13T09:34:15.211Z,6.89
2019-03-13T09:36:19.356Z,9.20
2019-03-13T09:37:19.593Z,9.21
2019-03-13T09:39:12.695Z,10.18
2019-03-13T09:40:12.936Z,10.96
2019-03-13T09:42:17.092Z,10.66
2019-03-13T09:43:17.333Z,9.96
2019-03-13T09:45:21.508Z,9.66
2019-03-13T09:46:21.747Z,9.51
2019-03-13T09:48:25.922Z,9.14
2019-03-13T09:49:26.159Z,8.95
2019-03-13T09:51:30.313Z,8.70
2019-03-13T09:52:30.558Z,8.87
2019-03-13T09:54:34.751Z,8.81
2019-03-13T09:55:34.993Z,8.52
2019-03-13T09:57:39.144Z,8.19
2019-03-13T09:58:39.386Z,8.33
2019-03-13T10:00:44.574Z,8.94
2019-03-13T10:01:43.804Z,9.24
2019-03-13T10:03:47.986Z,11.47
2019-03-13T10:04:48.226Z,9.89
2019-03-13T10:06:52.380Z,8.38
2019-03-13T10:07:52.630Z,8.08
2019-03-13T10:09:56.807Z,7.79
2019-03-13T10:10:57.042Z,7.77
2019-03-13T10:13:01.196Z,7.90
2019-03-13T10:14:01.435Z,8.89
2019-03-13T10:16:05.613Z,11.15
2019-03-13T10:17:11.144Z,9.58
2019-03-13T10:18:58.956Z,9.28
2019-03-13T10:19:59.195Z,8.94
2019-03-13T10:22:03.349Z,9.83
2019-03-13T10:23:03.587Z,10.12
2019-03-13T10:25:07.773Z,9.53
2019-03-13T10:26:08.011Z,8.96
2019-03-13T10:28:12.160Z,8.20
2019-03-13T10:29:12.401Z,8.10
2019-03-13T10:31:16.581Z,8.04
2019-03-13T10:32:16.820Z,7.90
2019-03-13T10:34:21.000Z,7.95
2019-03-13T10:35:21.242Z,7.93
2019-03-13T10:37:25.395Z,8.05
2019-03-13T10:38:25.634Z,7.82
2019-03-13T10:40:29.810Z,7.75
2019-03-13T10:41:30.047Z,7.82
2019-03-13T10:43:34.203Z,8.01
2019-03-13T10:44:34.437Z,7.95
2019-03-13T10:46:38.630Z,8.05
2019-03-13T10:47:38.852Z,8.00
2019-03-13T10:49:43.025Z,8.10
2019-03-13T10:50:43.263Z,8.07
2019-03-13T10:52:47.413Z,8.10
2019-03-13T10:53:47.652Z,8.11
2019-03-13T10:55:54.895Z,7.90
2019-03-13T10:56:52.071Z,7.92
2019-03-13T10:58:45.156Z,7.93
2019-03-13T10:59:45.393Z,7.87
2019-03-13T11:01:51.464Z,7.87
2019-03-13T11:02:49.911Z,7.79
2019-03-13T11:04:54.000Z,7.75
2019-03-13T11:05:54.253Z,7.74
2019-03-13T11:07:58.419Z,7.86
2019-03-13T11:08:58.659Z,8.04
2019-03-13T11:11:02.829Z,7.80
2019-03-13T11:12:03.075Z,7.98
2019-03-13T11:14:15.457Z,7.97
2019-03-13T11:15:07.464Z,7.82
2019-03-13T11:17:11.658Z,7.69
2019-03-13T11:18:11.896Z,7.63
2019-03-13T11:20:16.070Z,7.39
2019-03-13T11:21:16.311Z,7.45
2019-03-13T11:23:20.479Z,7.63
2019-03-13T11:24:20.725Z,7.67
2019-03-13T11:26:24.902Z,7.63
2019-03-13T11:27:25.143Z,7.69
2019-03-13T11:29:18.230Z,7.71
2019-03-13T11:30:20.736Z,7.57
2019-03-13T11:32:22.642Z,7.61
2019-03-13T11:33:22.881Z,7.64
2019-03-13T11:35:27.039Z,7.63
2019-03-13T11:36:27.276Z,7.71
2019-03-13T11:38:31.449Z,7.97
2019-03-13T11:39:31.687Z,8.08
2019-03-13T11:41:35.863Z,8.15
2019-03-13T11:42:36.101Z,8.36
2019-03-13T11:44:40.256Z,8.47
2019-03-13T11:45:40.495Z,8.65
2019-03-13T11:47:44.665Z,8.44
2019-03-13T11:48:44.903Z,8.08
2019-03-13T11:50:49.055Z,7.95
2019-03-13T11:51:49.295Z,8.05
2019-03-13T11:53:53.466Z,7.97
2019-03-13T11:54:53.707Z,7.98
2019-03-13T11:56:57.877Z,8.10
2019-03-13T11:57:58.111Z,8.25
2019-03-13T12:00:02.257Z,9.08
2019-03-13T12:01:02.495Z,8.98
2019-03-13T12:03:06.664Z,8.81
2019-03-13T12:04:06.904Z,8.65
2019-03-13T12:06:11.050Z,8.70
2019-03-13T12:07:11.291Z,9.13
2019-03-13T12:09:04.410Z,8.68
2019-03-13T12:10:04.632Z,8.53
2019-03-13T12:12:08.812Z,8.44
2019-03-13T12:13:10.428Z,8.44
2019-03-13T12:15:13.207Z,8.02
2019-03-13T12:16:13.528Z,7.92
2019-03-13T12:18:17.769Z,7.79
2019-03-13T12:19:18.009Z,7.79
2019-03-13T12:21:22.155Z,7.72
2019-03-13T12:22:22.395Z,7.63
2019-03-13T12:24:26.569Z,7.72
2019-03-13T12:25:26.806Z,7.74
2019-03-13T12:27:30.977Z,7.80
2019-03-13T12:28:31.216Z,7.79
2019-03-13T12:30:35.359Z,7.77
2019-03-13T12:31:35.630Z,7.69
2019-03-13T12:33:39.760Z,7.68
2019-03-13T12:34:39.998Z,7.60
2019-03-13T12:36:44.150Z,7.61
2019-03-13T12:37:44.386Z,7.69
2019-03-13T12:39:48.556Z,7.77
2019-03-13T12:40:48.801Z,7.83
2019-03-13T12:42:52.973Z,7.97
2019-03-13T12:43:53.214Z,7.86
2019-03-13T12:45:57.370Z,7.92
2019-03-13T12:46:57.613Z,7.92
2019-03-13T12:48:50.704Z,7.93
2019-03-13T12:49:50.944Z,8.02
2019-03-13T12:51:55.101Z,8.02
2019-03-13T12:52:55.336Z,7.98
2019-03-13T12:55:02.211Z,7.93
2019-03-13T12:55:59.842Z,8.00
2019-03-13T12:58:04.010Z,7.98
2019-03-13T12:59:04.244Z,7.98
2019-03-13T13:01:08.413Z,7.86
2019-03-13T13:02:08.650Z,7.85
2019-03-13T13:04:12.821Z,7.60
2019-03-13T13:05:13.067Z,7.60
2019-03-13T13:07:17.209Z,7.64
2019-03-13T13:08:17.452Z,7.53
2019-03-13T13:10:21.644Z,7.74
2019-03-13T13:11:21.859Z,7.77
2019-03-13T13:13:26.005Z,7.67
2019-03-13T13:14:26.245Z,7.75
2019-03-13T13:16:30.420Z,7.60
2019-03-13T13:17:30.660Z,7.64
2019-03-13T13:19:34.824Z,7.57
2019-03-13T13:20:35.061Z,7.63
2019-03-13T13:22:39.210Z,7.61
2019-03-13T13:23:39.445Z,7.61
2019-03-13T13:25:43.618Z,7.69
2019-03-13T13:26:43.856Z,7.79
2019-03-13T13:28:36.932Z,7.90
2019-03-13T13:29:37.173Z,7.90
2019-03-13T13:31:41.343Z,8.07
2019-03-13T13:32:41.588Z,8.10
2019-03-13T13:34:45.759Z,8.11
2019-03-13T13:35:45.997Z,8.04
2019-03-13T13:37:50.146Z,8.10
2019-03-13T13:38:50.387Z,8.04
2019-03-13T13:40:54.561Z,8.00
2019-03-13T13:41:54.797Z,7.93
2019-03-13T13:43:58.945Z,7.93
2019-03-13T13:44:59.184Z,8.05
2019-03-13T13:47:03.355Z,7.97
2019-03-13T13:48:03.590Z,8.05
2019-03-13T13:50:07.743Z,8.02
2019-03-13T13:51:07.981Z,8.05
2019-03-13T13:53:12.156Z,7.93
2019-03-13T13:54:12.392Z,7.98
2019-03-13T13:56:16.577Z,7.93
2019-03-13T13:57:16.814Z,7.83
2019-03-13T13:59:09.921Z,7.69
2019-03-13T14:00:10.158Z,7.67
2019-03-13T14:02:14.302Z,7.58
2019-03-13T14:03:14.538Z,7.63
2019-03-13T14:05:18.710Z,7.69
2019-03-13T14:06:18.951Z,7.60
2019-03-13T14:08:23.106Z,7.64
2019-03-13T14:09:23.339Z,7.75
2019-03-13T14:11:27.513Z,7.74
2019-03-13T14:12:27.762Z,7.64
2019-03-13T14:14:31.920Z,7.49
2019-03-13T14:15:32.162Z,7.53
2019-03-13T14:17:36.310Z,7.39
2019-03-13T14:18:36.547Z,7.43
2019-03-13T14:20:40.717Z,6.94
2019-03-13T14:21:40.958Z,6.77
2019-03-13T14:23:45.109Z,6.27
2019-03-13T14:24:45.350Z,6.09
2019-03-13T14:26:49.526Z,6.27
2019-03-13T14:27:49.762Z,6.27
2019-03-13T14:29:53.907Z,6.33
2019-03-13T14:30:54.143Z,6.38
2019-03-13T14:32:58.318Z,6.38
2019-03-13T14:33:58.558Z,6.36
2019-03-13T14:36:02.716Z,6.44
2019-03-13T14:37:02.959Z,6.48
2019-03-13T14:38:56.058Z,6.44
2019-03-13T14:39:56.299Z,6.49
2019-03-13T14:42:00.525Z,6.54
2019-03-13T14:43:00.711Z,6.48
2019-03-13T14:45:04.859Z,6.55
2019-03-13T14:46:05.109Z,6.59
2019-03-13T14:48:09.277Z,6.61
2019-03-13T14:49:09.519Z,6.55
2019-03-13T14:51:13.684Z,6.70
2019-03-13T14:52:13.920Z,6.61
2019-03-13T14:54:18.087Z,6.77
2019-03-13T14:55:18.320Z,6.66
2019-03-13T14:57:22.492Z,6.71
2019-03-13T14:58:22.747Z,6.74
2019-03-13T15:00:26.889Z,6.76
2019-03-13T15:01:27.129Z,6.69
2019-03-13T15:03:31.291Z,6.66
2019-03-13T15:04:31.525Z,6.66
2019-03-13T15:06:38.598Z,6.64
2019-03-13T15:07:35.911Z,6.64
2019-03-13T15:09:40.081Z,6.70
2019-03-13T15:10:40.319Z,6.81
2019-03-13T15:12:44.483Z,6.85
2019-03-13T15:13:44.717Z,6.92
2019-03-13T15:15:48.866Z,6.88
2019-03-13T15:16:49.102Z,6.87
2019-03-13T15:18:42.203Z,6.91
2019-03-13T15:19:42.448Z,6.92
2019-03-13T15:21:46.582Z,6.87
2019-03-13T15:22:46.820Z,6.92
2019-03-13T15:24:52.031Z,6.97
2019-03-13T15:25:52.243Z,6.94
2019-03-13T15:27:56.421Z,6.91
2019-03-13T15:28:56.659Z,6.88
2019-03-13T15:31:00.807Z,6.94
2019-03-13T15:32:01.126Z,6.81
2019-03-13T15:34:05.220Z,6.80
2019-03-13T15:35:05.457Z,6.87
2019-03-13T15:37:09.606Z,6.62
2019-03-13T15:38:09.847Z,6.66
2019-03-13T15:40:14.022Z,6.56
2019-03-13T15:41:14.258Z,6.55
2019-03-13T15:43:18.433Z,6.52
2019-03-13T15:44:18.673Z,6.55
2019-03-13T15:46:22.823Z,6.27
2019-03-13T15:47:23.060Z,6.28
2019-03-13T15:49:16.219Z,6.03
2019-03-13T15:50:16.396Z,6.08
2019-03-13T15:52:20.548Z,5.90
2019-03-13T15:53:20.783Z,5.93
2019-03-13T15:55:24.953Z,5.89
2019-03-13T15:56:25.193Z,5.74
2019-03-13T15:58:29.358Z,5.71
2019-03-13T15:59:29.600Z,5.67
2019-03-13T16:01:33.750Z,5.76
2019-03-13T16:02:33.987Z,5.74
2019-03-13T16:04:38.156Z,5.64
2019-03-13T16:05:38.393Z,5.64
2019-03-13T16:07:42.536Z,5.63
2019-03-13T16:08:42.774Z,5.60
2019-03-13T16:10:46.944Z,5.60
2019-03-13T16:11:47.179Z,5.58
2019-03-13T16:13:51.349Z,5.57
2019-03-13T16:14:51.587Z,5.53
2019-03-13T16:16:55.736Z,5.51
2019-03-13T16:17:55.971Z,5.51
2019-03-13T16:20:00.356Z,5.38
2019-03-13T16:21:00.370Z,5.36
2019-03-13T16:23:04.514Z,5.49
2019-03-13T16:24:04.755Z,5.42
2019-03-13T16:26:08.916Z,5.46
2019-03-13T16:27:09.154Z,5.40
2019-03-13T16:29:02.232Z,5.40
2019-03-13T16:30:02.462Z,5.35
2019-03-13T16:32:06.630Z,5.36
2019-03-13T16:33:06.866Z,5.42
2019-03-13T16:35:11.035Z,5.30
2019-03-13T16:36:11.271Z,5.27
2019-03-13T16:38:15.416Z,5.33
2019-03-13T16:39:15.651Z,5.27
2019-03-13T16:41:19.824Z,5.33
2019-03-13T16:42:20.069Z,5.35
2019-03-13T16:44:24.208Z,5.38
2019-03-13T16:45:24.446Z,5.40
2019-03-13T16:47:28.623Z,5.38
2019-03-13T16:48:28.859Z,5.35
2019-03-13T16:50:33.035Z,5.40
2019-03-13T16:51:33.272Z,5.30
2019-03-13T16:53:37.411Z,5.27
2019-03-13T16:54:37.649Z,5.27
2019-03-13T16:56:41.827Z,5.35
2019-03-13T16:57:42.063Z,5.30
2019-03-13T16:59:46.214Z,5.35
2019-03-13T17:00:46.450Z,5.31
2019-03-13T17:02:50.626Z,5.25
2019-03-13T17:03:50.861Z,5.27
2019-03-13T17:05:55.028Z,5.21
2019-03-13T17:06:55.260Z,5.31
2019-03-13T17:08:48.336Z,5.31
2019-03-13T17:09:48.573Z,5.22
2019-03-13T17:11:52.749Z,5.22
2019-03-13T17:12:52.976Z,5.24
2019-03-13T17:14:57.131Z,5.15
2019-03-13T17:15:57.369Z,5.21
2019-03-13T17:18:01.544Z,5.13
2019-03-13T17:19:01.789Z,5.18
2019-03-13T17:21:05.953Z,5.25
2019-03-13T17:22:06.166Z,5.24
2019-03-13T17:24:10.341Z,5.21
2019-03-13T17:25:10.575Z,5.24
2019-03-13T17:27:14.749Z,5.13
2019-03-13T17:28:14.984Z,5.13
2019-03-13T17:30:19.151Z,5.13
2019-03-13T17:31:19.373Z,5.17
2019-03-13T17:33:23.609Z,5.25
2019-03-13T17:34:23.843Z,5.21
2019-03-13T17:36:28.038Z,5.22
2019-03-13T17:37:28.309Z,5.20
2019-03-13T17:39:21.421Z,5.10
2019-03-13T17:40:21.654Z,5.04
2019-03-13T17:42:27.334Z,5.06
2019-03-13T17:43:38.451Z,5.07
2019-03-13T17:45:33.209Z,5.00
2019-03-13T17:46:33.539Z,5.02
2019-03-13T17:48:38.213Z,5.04
2019-03-13T17:49:38.458Z,5.00
2019-03-13T17:51:42.644Z,5.06
2019-03-13T17:52:42.860Z,5.00
2019-03-13T17:54:47.113Z,5.04
2019-03-13T17:55:47.351Z,5.00
2019-03-13T17:57:51.537Z,5.02
2019-03-13T17:58:51.764Z,5.00
2019-03-13T18:00:55.969Z,5.02
2019-03-13T18:01:56.203Z,5.04
2019-03-13T18:04:00.372Z,5.04
2019-03-13T18:05:00.648Z,5.09
2019-03-13T18:07:04.793Z,5.10
2019-03-13T18:08:05.127Z,5.06
2019-03-13T18:10:09.446Z,5.10
2019-03-13T18:11:09.839Z,5.07
2019-03-13T18:13:14.051Z,5.22
2019-03-13T18:14:14.398Z,5.20
2019-03-13T18:16:18.585Z,5.21
2019-03-13T18:17:18.820Z,5.07
2019-03-13T18:19:11.914Z,5.22
2019-03-13T18:20:12.215Z,5.12
2019-03-13T18:22:16.374Z,5.20
2019-03-13T18:23:16.608Z,5.18
2019-03-13T18:25:20.788Z,5.18
2019-03-13T18:26:21.025Z,5.22
2019-03-13T18:28:25.195Z,5.22
2019-03-13T18:29:25.449Z,5.31
2019-03-13T18:31:29.576Z,5.28
2019-03-13T18:32:41.305Z,5.31
2019-03-13T18:34:34.036Z,5.25
2019-03-13T18:35:34.268Z,5.31
2019-03-13T18:37:38.417Z,5.31
2019-03-13T18:38:38.645Z,5.31
2019-03-13T18:40:42.817Z,5.33
2019-03-13T18:41:43.054Z,5.39
2019-03-13T18:43:47.226Z,5.39
2019-03-13T18:44:47.473Z,5.30
2019-03-13T18:46:53.507Z,5.22
2019-03-13T18:47:53.395Z,5.04
2019-03-13T18:49:59.257Z,5.09
2019-03-13T18:50:59.653Z,5.04
2019-03-13T18:53:05.303Z,5.00
2019-03-13T18:54:05.534Z,5.00
2019-03-13T18:56:11.213Z,5.06
2019-03-13T18:57:11.449Z,5.10
2019-03-13T18:59:06.062Z,5.02
2019-03-13T19:00:06.289Z,4.91
2019-03-13T19:02:11.953Z,4.97
2019-03-13T19:03:12.423Z,4.84
2019-03-13T19:05:17.956Z,4.78
2019-03-13T19:06:18.183Z,4.73
2019-03-13T19:08:26.919Z,4.69
2019-03-13T19:09:24.068Z,4.73
2019-03-13T19:11:28.738Z,4.80
2019-03-13T19:12:28.973Z,4.82
2019-03-13T19:14:33.150Z,4.84
2019-03-13T19:15:33.477Z,4.84
2019-03-13T19:17:37.544Z,4.78
2019-03-13T19:18:37.781Z,4.75
2019-03-13T19:20:41.956Z,4.70
2019-03-13T19:21:42.194Z,4.69
2019-03-13T19:23:46.335Z,4.55
2019-03-13T19:24:46.578Z,4.66
2019-03-13T19:26:50.745Z,4.59
2019-03-13T19:27:50.983Z,4.54
2019-03-13T19:29:55.196Z,4.48
2019-03-13T19:30:55.420Z,4.50
2019-03-13T19:32:59.569Z,4.51
2019-03-13T19:33:59.806Z,4.51
2019-03-13T19:36:03.974Z,4.51
2019-03-13T19:37:04.212Z,4.36
2019-03-13T19:38:57.289Z,4.42
2019-03-13T19:39:57.528Z,4.47
2019-03-13T19:42:01.707Z,4.41
2019-03-13T19:43:01.944Z,4.44
2019-03-13T19:45:06.111Z,4.48
2019-03-13T19:46:06.345Z,4.37
2019-03-13T19:48:10.490Z,4.42
2019-03-13T19:49:10.741Z,4.44
2019-03-13T19:51:14.915Z,4.44
2019-03-13T19:52:15.149Z,4.47
2019-03-13T19:54:19.295Z,4.40
2019-03-13T19:55:19.535Z,4.42
2019-03-13T19:57:23.701Z,4.42
2019-03-13T19:58:23.939Z,4.54
2019-03-13T20:00:28.112Z,4.51
2019-03-13T20:01:28.351Z,4.51
2019-03-13T20:03:32.497Z,4.48
2019-03-13T20:04:32.734Z,4.44
2019-03-13T20:06:42.031Z,4.44
2019-03-13T20:07:37.174Z,4.41
2019-03-13T20:09:41.272Z,4.44
2019-03-13T20:10:41.508Z,4.45
2019-03-13T20:12:45.682Z,4.44
2019-03-13T20:13:45.924Z,4.44
2019-03-13T20:15:50.095Z,4.52
2019-03-13T20:16:50.402Z,4.45
2019-03-13T20:18:43.507Z,4.50
2019-03-13T20:19:43.720Z,4.44
2019-03-13T20:21:47.927Z,4.54