createdAt,value
2019-03-08T00:00:25.360Z,99.90
2019-03-08T00:02:52.706Z,99.90
2019-03-08T00:05:20.254Z,99.90
2019-03-08T00:07:47.502Z,99.90
2019-03-08T00:10:14.878Z,99.90
2019-03-08T00:12:42.106Z,99.70
2019-03-08T00:15:09.810Z,99.70
2019-03-08T00:17:37.187Z,99.70
2019-03-08T00:20:05.634Z,99.60
2019-03-08T00:22:33.074Z,99.70
2019-03-08T00:25:01.389Z,99.80
2019-03-08T00:27:28.770Z,99.90
2019-03-08T00:29:56.142Z,99.70
2019-03-08T00:32:23.398Z,99.60
2019-03-08T00:34:50.745Z,99.60
2019-03-08T00:37:18.307Z,99.50
2019-03-08T00:39:45.560Z,99.40
2019-03-08T00:42:12.934Z,99.30
2019-03-08T00:44:40.311Z,98.80
2019-03-08T00:47:07.691Z,98.60
2019-03-08T00:49:35.134Z,98.30
2019-03-08T00:52:02.600Z,98.60
2019-03-08T00:54:30.151Z,98.50
2019-03-08T00:56:57.626Z,98.50
2019-03-08T00:59:24.990Z,98.50
2019-03-08T01:01:52.459Z,98.50
2019-03-08T01:04:19.895Z,98.30
2019-03-08T01:06:47.355Z,98.30
2019-03-08T01:09:14.611Z,98.20
2019-03-08T01:11:41.984Z,98.00
2019-03-08T01:14:09.358Z,97.70
2019-03-08T01:16:36.618Z,97.40
2019-03-08T01:19:03.947Z,97.30
2019-03-08T01:21:31.508Z,97.10
2019-03-08T01:23:58.859Z,97.00
2019-03-08T01:26:27.508Z,96.80
2019-03-08T01:28:54.781Z,96.70
2019-03-08T01:31:22.135Z,96.60
2019-03-08T01:33:49.484Z,96.60
2019-03-08T01:36:16.843Z,96.60
2019-03-08T01:38:44.116Z,96.50
2019-03-08T01:41:11.475Z,96.50
2019-03-08T01:43:38.950Z,96.60
2019-03-08T01:46:06.222Z,96.60
2019-03-08T01:48:33.590Z,96.60
2019-03-08T01:51:00.919Z,96.80
2019-03-08T01:53:28.187Z,96.30
2019-03-08T01:55:55.635Z,96.10
2019-03-08T01:58:23.282Z,96.20
2019-03-08T02:00:50.534Z,96.00
2019-03-08T02:03:17.767Z,96.30
2019-03-08T02:05:45.007Z,96.30
2019-03-08T02:08:12.467Z,96.20
2019-03-08T02:10:39.807Z,96.50
2019-03-08T02:13:07.271Z,96.50
2019-03-08T02:15:35.015Z,96.40
2019-03-08T02:18:02.557Z,96.40
2019-03-08T02:20:30.012Z,96.40
2019-03-08T02:22:57.362Z,96.60
2019-03-08T02:25:24.843Z,96.70
2019-03-08T02:27:52.315Z,96.90
2019-03-08T02:30:20.085Z,96.90
2019-03-08T02:32:47.427Z,96.90
2019-03-08T02:35:16.239Z,97.00
2019-03-08T02:37:43.492Z,97.40
2019-03-08T02:40:28.463Z,97.50
2019-03-08T02:42:56.414Z,97.50
2019-03-08T02:45:23.671Z,97.60
2019-03-08T02:47:50.999Z,97.60
2019-03-08T02:50:18.262Z,97.80
2019-03-08T02:52:45.503Z,98.00
2019-03-08T02:55:12.872Z,97.80
2019-03-08T02:57:40.326Z,97.90
2019-03-08T03:00:09.093Z,98.00
2019-03-08T03:02:36.603Z,98.10
2019-03-08T03:05:04.497Z,98.10
2019-03-08T03:07:31.846Z,98.10
2019-03-08T03:09:59.243Z,98.10
2019-03-08T03:12:26.586Z,98.10
2019-03-08T03:14:54.134Z,98.00
2019-03-08T03:17:21.490Z,98.00
2019-03-08T03:19:48.777Z,98.00
2019-03-08T03:22:16.116Z,98.10
2019-03-08T03:24:43.470Z,98.20
2019-03-08T03:27:10.831Z,98.30
2019-03-08T03:29:38.203Z,98.20
2019-03-08T03:32:05.877Z,98.10
2019-03-08T03:34:33.359Z,98.20
2019-03-08T03:37:00.731Z,98.10
2019-03-08T03:39:28.082Z,98.30
2019-03-08T03:41:55.453Z,98.20
2019-03-08T03:44:22.929Z,98.10
2019-03-08T03:46:50.299Z,98.10
2019-03-08T03:49:17.658Z,98.00
2019-03-08T03:51:45.111Z,97.90
2019-03-08T03:54:12.475Z,97.80
2019-03-08T03:56:39.758Z,97.60
2019-03-08T03:59:07.130Z,97.60
2019-03-08T04:01:38.104Z,97.50
2019-03-08T04:04:05.650Z,97.50
2019-03-08T04:06:32.998Z,97.70
2019-03-08T04:09:00.348Z,97.80
2019-03-08T04:11:27.707Z,97.80
2019-03-08T04:13:55.050Z,97.70
2019-03-08T04:16:22.400Z,97.60
2019-03-08T04:18:49.901Z,97.60
2019-03-08T04:21:17.234Z,97.40
2019-03-08T04:23:44.579Z,97.50
2019-03-08T04:26:11.936Z,97.60
2019-03-08T04:28:39.171Z,97.50
2019-03-08T04:31:07.391Z,98.30
2019-03-08T04:33:34.672Z,97.80
2019-03-08T04:36:02.418Z,97.80
2019-03-08T04:38:29.764Z,97.70
2019-03-08T04:40:57.121Z,97.70
2019-03-08T04:43:24.471Z,97.80
2019-03-08T04:45:51.828Z,97.80
2019-03-08T04:48:19.202Z,97.70
2019-03-08T04:50:46.648Z,97.70
2019-03-08T04:53:14.291Z,98.00
2019-03-08T04:55:41.675Z,97.70
2019-03-08T04:58:09.035Z,97.60
2019-03-08T05:00:36.383Z,97.60
2019-03-08T05:03:03.638Z,97.90
2019-03-08T05:05:30.978Z,98.00
2019-03-08T05:07:58.347Z,97.70
2019-03-08T05:10:25.803Z,97.30
2019-03-08T05:12:53.164Z,97.10
2019-03-08T05:15:20.534Z,97.00
2019-03-08T05:17:47.789Z,96.90
2019-03-08T05:20:15.130Z,96.90
2019-03-08T05:22:42.606Z,96.70
2019-03-08T05:25:10.290Z,96.80
2019-03-08T05:27:37.639Z,96.90
2019-03-08T05:30:06.035Z,96.90
2019-03-08T05:32:33.330Z,96.90
2019-03-08T05:35:00.702Z,97.00
2019-03-08T05:37:28.070Z,97.10
2019-03-08T05:39:55.334Z,97.30
2019-03-08T05:42:22.778Z,97.20
2019-03-08T05:44:50.245Z,97.40
2019-03-08T05:47:17.603Z,97.30
2019-03-08T05:49:44.879Z,97.40
2019-03-08T05:52:12.150Z,97.40
2019-03-08T05:54:39.526Z,97.40
2019-03-08T05:57:06.863Z,97.30
2019-03-08T05:59:34.643Z,97.20
2019-03-08T06:02:02.007Z,97.10
2019-03-08T06:04:29.379Z,96.70
2019-03-08T06:06:56.643Z,96.50
2019-03-08T06:09:24.007Z,96.50
2019-03-08T06:11:51.346Z,96.50
2019-03-08T06:14:18.811Z,96.60
2019-03-08T06:16:46.561Z,96.40
2019-03-08T06:19:14.051Z,96.30
2019-03-08T06:21:41.523Z,96.20
2019-03-08T06:24:08.775Z,96.10
2019-03-08T06:26:36.140Z,96.10
2019-03-08T06:29:03.507Z,95.80
2019-03-08T06:31:30.768Z,95.80
2019-03-08T06:33:59.315Z,95.60
2019-03-08T06:36:26.794Z,95.90
2019-03-08T06:38:54.058Z,95.70
2019-03-08T06:41:21.399Z,95.40
2019-03-08T06:43:48.770Z,95.40
2019-03-08T06:46:16.018Z,95.20
2019-03-08T06:48:43.397Z,95.00
2019-03-08T06:51:11.067Z,95.10
2019-03-08T06:53:38.336Z,94.80
2019-03-08T06:56:05.663Z,94.60
2019-03-08T06:58:41.323Z,94.70
2019-03-08T07:01:15.240Z,94.70
2019-03-08T07:03:42.585Z,94.60
2019-03-08T07:06:09.920Z,94.60
2019-03-08T07:08:37.155Z,94.40
2019-03-08T07:11:04.410Z,94.60
2019-03-08T07:13:31.649Z,94.40
2019-03-08T07:15:59.115Z,94.20
2019-03-08T07:18:26.571Z,94.00
2019-03-08T07:21:17.039Z,94.20
2019-03-08T07:24:04.017Z,93.90
2019-03-08T07:26:41.406Z,93.80
2019-03-08T07:29:34.219Z,93.80
2019-03-08T07:32:21.087Z,93.10
2019-03-08T07:35:23.120Z,92.80
2019-03-08T07:38:10.290Z,92.70
2019-03-08T07:40:55.566Z,92.60
2019-03-08T07:43:42.442Z,92.70
2019-03-08T07:46:25.780Z,92.60
2019-03-08T07:49:06.131Z,92.50
2019-03-08T07:51:58.535Z,92.40
2019-03-08T07:54:57.314Z,92.40
2019-03-08T07:57:56.263Z,92.80
2019-03-08T08:00:41.858Z,92.60
2019-03-08T08:03:41.039Z,92.20
2019-03-08T08:06:22.731Z,92.10
2019-03-08T08:09:12.770Z,92.20
2019-03-08T08:11:58.071Z,91.70
2019-03-08T08:14:53.771Z,92.20
2019-03-08T08:17:39.703Z,92.20
2019-03-08T08:20:43.545Z,91.80
2019-03-08T08:23:19.670Z,91.90
2019-03-08T08:26:06.655Z,91.70
2019-03-08T08:29:02.139Z,91.60
2019-03-08T08:31:58.092Z,91.60
2019-03-08T08:34:38.818Z,91.30
2019-03-08T08:37:31.643Z,91.30
2019-03-08T08:40:18.554Z,91.20
2019-03-08T08:43:08.182Z,91.20
2019-03-08T08:45:57.920Z,91.50
2019-03-08T08:48:47.423Z,91.00
2019-03-08T08:51:37.626Z,90.80
2019-03-08T08:54:24.611Z,91.00
2019-03-08T08:57:17.195Z,91.20
2019-03-08T08:59:49.307Z,90.60
2019-03-08T09:02:29.442Z,90.80
2019-03-08T09:05:34.502Z,90.50
2019-03-08T09:08:20.681Z,90.40
2019-03-08T09:11:07.817Z,90.70
2019-03-08T09:13:44.674Z,90.10
2019-03-08T09:16:31.555Z,89.80
2019-03-08T09:19:21.547Z,90.00
2019-03-08T09:22:05.835Z,90.30
2019-03-08T09:24:44.026Z,89.20
2019-03-08T09:27:31.770Z,88.60
2019-03-08T09:30:12.640Z,88.00
2019-03-08T09:32:58.893Z,86.90
2019-03-08T09:35:39.646Z,87.70
2019-03-08T09:38:29.531Z,87.60
2019-03-08T09:41:16.803Z,88.30
2019-03-08T09:43:53.586Z,86.90
2019-03-08T09:46:45.814Z,87.70
2019-03-08T09:49:32.703Z,86.80
2019-03-08T09:52:18.285Z,86.50
2019-03-08T09:54:50.286Z,86.00
2019-03-08T09:57:55.174Z,85.10
2019-03-08T10:00:48.068Z,86.50
2019-03-08T10:03:32.662Z,86.20
2019-03-08T10:06:05.939Z,85.90
2019-03-08T10:08:44.740Z,85.90
2019-03-08T10:11:22.542Z,84.50
2019-03-08T10:14:25.370Z,82.90
2019-03-08T10:17:08.126Z,83.30
2019-03-08T10:20:02.014Z,83.00
2019-03-08T10:23:00.811Z,83.50
2019-03-08T10:25:41.771Z,83.60
2019-03-08T10:28:22.247Z,82.00
2019-03-08T10:31:06.210Z,83.70
2019-03-08T10:33:53.202Z,82.10
2019-03-08T10:36:28.535Z,80.50
2019-03-08T10:39:15.461Z,81.00
2019-03-08T10:41:51.911Z,79.40
2019-03-08T10:44:34.747Z,77.70
2019-03-08T10:47:27.474Z,75.40
2019-03-08T10:50:09.574Z,78.40
2019-03-08T10:52:55.146Z,77.10
2019-03-08T10:55:43.402Z,78.50
2019-03-08T10:58:45.588Z,79.00
2019-03-08T11:01:18.885Z,75.80
2019-03-08T11:04:08.923Z,74.20
2019-03-08T11:06:43.286Z,75.50
2019-03-08T11:09:46.804Z,77.50
2019-03-08T11:12:49.027Z,75.90
2019-03-08T11:15:35.987Z,76.60
2019-03-08T11:18:13.568Z,75.40
2019-03-08T11:21:02.728Z,76.60
2019-03-08T11:23:55.283Z,75.90
2019-03-08T11:26:50.787Z,76.20
2019-03-08T11:29:37.775Z,77.20
2019-03-08T11:32:36.607Z,76.80
2019-03-08T11:35:10.806Z,76.50
2019-03-08T11:37:51.640Z,75.20
2019-03-08T11:40:41.473Z,75.60
2019-03-08T11:43:31.219Z,75.00
2019-03-08T11:46:07.423Z,76.00
2019-03-08T11:49:04.820Z,77.00
2019-03-08T11:51:51.811Z,75.60
2019-03-08T11:54:41.451Z,73.40
2019-03-08T11:57:25.828Z,72.80
2019-03-08T12:00:18.810Z,72.50
2019-03-08T12:03:04.442Z,73.50
2019-03-08T12:05:57.082Z,74.90
2019-03-08T12:08:39.401Z,75.70
2019-03-08T12:11:34.411Z,74.30
2019-03-08T12:14:11.483Z,73.90
2019-03-08T12:17:13.286Z,75.30
2019-03-08T12:20:00.770Z,73.40
2019-03-08T12:22:53.302Z,74.80
2019-03-08T12:25:40.951Z,72.70
2019-03-08T12:28:16.283Z,73.50
2019-03-08T12:31:00.978Z,72.50
2019-03-08T12:33:35.968Z,72.70
2019-03-08T12:36:10.502Z,72.60
2019-03-08T12:38:57.364Z,69.60
2019-03-08T12:41:31.323Z,70.00
2019-03-08T12:44:11.912Z,70.80
2019-03-08T12:46:50.411Z,70.70
2019-03-08T12:49:36.092Z,70.40
2019-03-08T12:52:13.580Z,70.00
2019-03-08T12:55:06.499Z,70.30
2019-03-08T12:57:47.917Z,70.10
2019-03-08T13:00:37.880Z,71.70
2019-03-08T13:03:23.502Z,71.10
2019-03-08T13:06:14.582Z,71.90
2019-03-08T13:09:04.140Z,70.70
2019-03-08T13:11:33.485Z,72.30
2019-03-08T13:14:00.538Z,71.00
2019-03-08T13:16:27.884Z,70.50
2019-03-08T13:18:55.159Z,71.30
2019-03-08T13:21:22.527Z,70.00
2019-03-08T13:23:49.895Z,68.10
2019-03-08T13:26:17.143Z,71.30
2019-03-08T13:28:44.907Z,70.50
2019-03-08T13:31:12.159Z,70.20
2019-03-08T13:33:39.551Z,70.60
2019-03-08T13:36:07.650Z,70.80
2019-03-08T13:38:35.125Z,70.60
2019-03-08T13:41:02.472Z,71.40
2019-03-08T13:43:29.851Z,69.70
2019-03-08T13:45:57.403Z,70.70
2019-03-08T13:48:24.675Z,71.30
2019-03-08T13:50:52.039Z,71.50
2019-03-08T13:53:19.397Z,70.40
2019-03-08T13:55:46.625Z,71.20
2019-03-08T13:58:14.008Z,72.10
2019-03-08T14:00:41.358Z,72.40
2019-03-08T14:03:10.510Z,71.50
2019-03-08T14:05:38.063Z,72.40
2019-03-08T14:08:05.430Z,71.10
2019-03-08T14:10:32.787Z,70.80
2019-03-08T14:13:00.155Z,70.50
2019-03-08T14:15:27.415Z,71.90
2019-03-08T14:17:55.009Z,71.60
2019-03-08T14:20:22.485Z,69.20
2019-03-08T14:22:49.750Z,69.30
2019-03-08T14:25:17.010Z,69.20
2019-03-08T14:27:44.458Z,70.30
2019-03-08T14:30:14.147Z,70.00
2019-03-08T14:32:41.687Z,70.90
2019-03-08T14:35:09.251Z,70.70
2019-03-08T14:37:36.739Z,67.90
2019-03-08T14:40:12.206Z,68.80
2019-03-08T14:43:02.967Z,69.20
2019-03-08T14:45:44.524Z,69.50
2019-03-08T14:48:11.188Z,69.40
2019-03-08T14:50:38.476Z,69.10
2019-03-08T14:53:05.829Z,68.90
2019-03-08T14:55:33.503Z,67.90
2019-03-08T14:58:00.942Z,67.50
2019-03-08T15:00:29.376Z,68.50
2019-03-08T15:02:57.890Z,67.70
2019-03-08T15:05:25.147Z,69.50
2019-03-08T15:07:52.500Z,68.20
2019-03-08T15:10:19.767Z,68.60
2019-03-08T15:12:49.021Z,68.50
2019-03-08T15:15:16.753Z,68.50
2019-03-08T15:17:44.107Z,69.00
2019-03-08T15:20:15.307Z,68.40
2019-03-08T15:22:42.836Z,68.40
2019-03-08T15:25:12.673Z,69.10
2019-03-08T15:27:39.399Z,70.00
2019-03-08T15:30:09.415Z,70.10
2019-03-08T15:32:36.671Z,69.80
2019-03-08T15:35:06.215Z,72.30
2019-03-08T15:37:33.762Z,70.90
2019-03-08T15:40:01.118Z,71.00
2019-03-08T15:42:28.361Z,71.10
2019-03-08T15:44:55.747Z,71.20
2019-03-08T15:47:23.993Z,70.70
2019-03-08T15:49:51.622Z,71.40
2019-03-08T15:52:19.321Z,71.20
2019-03-08T15:54:46.825Z,70.50
2019-03-08T15:57:14.062Z,70.10
2019-03-08T15:59:41.440Z,68.90
2019-03-08T16:02:08.816Z,69.70
2019-03-08T16:04:36.287Z,70.00
2019-03-08T16:07:03.866Z,69.20
2019-03-08T16:09:31.130Z,69.90
2019-03-08T16:11:58.516Z,69.40
2019-03-08T16:14:26.056Z,69.50
2019-03-08T16:16:53.426Z,69.70
2019-03-08T16:19:24.415Z,70.40
2019-03-08T16:21:50.837Z,70.70
2019-03-08T16:24:19.231Z,71.00
2019-03-08T16:26:46.518Z,70.20
2019-03-08T16:29:14.724Z,70.30
2019-03-08T16:31:53.435Z,70.50
2019-03-08T16:34:20.864Z,70.70
2019-03-08T16:37:02.202Z,69.90
2019-03-08T16:39:51.692Z,69.30
2019-03-08T16:42:41.475Z,69.40
2019-03-08T16:45:27.167Z,68.70
2019-03-08T16:48:16.293Z,69.30
2019-03-08T16:51:12.104Z,69.40
2019-03-08T16:53:45.010Z,70.00
2019-03-08T16:56:27.375Z,70.00
2019-03-08T16:59:13.033Z,70.10
2019-03-08T17:01:55.678Z,71.80
2019-03-08T17:04:44.331Z,69.80
2019-03-08T17:07:24.270Z,71.50
2019-03-08T17:10:01.677Z,71.70
2019-03-08T17:12:42.535Z,71.70
2019-03-08T17:15:35.608Z,71.90
2019-03-08T17:18:28.244Z,71.80
2019-03-08T17:21:13.866Z,73.00
2019-03-08T17:23:59.399Z,74.10
2019-03-08T17:26:49.843Z,74.60
2019-03-08T17:29:36.707Z,75.50
2019-03-08T17:32:26.118Z,76.10
2019-03-08T17:35:11.412Z,76.70
2019-03-08T17:37:56.737Z,76.70
2019-03-08T17:40:49.271Z,77.00
2019-03-08T17:43:26.157Z,76.90
2019-03-08T17:46:08.279Z,77.70
2019-03-08T17:49:07.291Z,77.60
2019-03-08T17:51:52.803Z,77.70
2019-03-08T17:54:41.311Z,78.70
2019-03-08T17:57:28.206Z,78.60
2019-03-08T18:00:13.956Z,78.50
2019-03-08T18:03:00.820Z,78.30
2019-03-08T18:06:05.793Z,78.90
2019-03-08T18:08:40.747Z,80.20
2019-03-08T18:11:23.274Z,80.80
2019-03-08T18:14:14.177Z,81.90
2019-03-08T18:17:03.826Z,82.60
2019-03-08T18:19:57.230Z,83.00
2019-03-08T18:22:47.206Z,83.60
2019-03-08T18:25:34.736Z,84.20
2019-03-08T18:28:21.707Z,85.00
2019-03-08T18:31:05.986Z,85.00
2019-03-08T18:33:55.682Z,85.20
2019-03-08T18:36:45.331Z,85.00
2019-03-08T18:39:35.503Z,84.40
2019-03-08T18:42:20.950Z,84.30
2019-03-08T18:45:09.471Z,83.90
2019-03-08T18:47:52.882Z,82.80
2019-03-08T18:50:45.414Z,82.90
2019-03-08T18:53:50.818Z,83.50
2019-03-08T18:56:40.707Z,83.70
2019-03-08T18:59:26.569Z,84.30
2019-03-08T19:02:12.186Z,85.20
2019-03-08T19:05:04.735Z,84.90
2019-03-08T19:08:06.823Z,85.20
2019-03-08T19:10:50.996Z,85.50
2019-03-08T19:13:33.827Z,85.90
2019-03-08T19:16:06.598Z,85.90
2019-03-08T19:18:54.335Z,85.90
2019-03-08T19:21:41.250Z,85.60
2019-03-08T19:24:39.642Z,85.20
2019-03-08T19:27:32.464Z,85.80
2019-03-08T19:30:22.185Z,85.70
2019-03-08T19:33:04.699Z,85.60
2019-03-08T19:36:06.947Z,86.20
2019-03-08T19:38:59.623Z,86.00
2019-03-08T19:41:39.560Z,86.80
2019-03-08T19:44:18.356Z,86.60
2019-03-08T19:47:04.038Z,86.50
2019-03-08T19:49:43.871Z,86.80
2019-03-08T19:52:30.755Z,87.60
2019-03-08T19:55:12.387Z,87.80
2019-03-08T19:57:54.282Z,87.80
2019-03-08T20:00:59.295Z,87.10
2019-03-08T20:03:46.176Z,87.80
2019-03-08T20:06:33.343Z,87.30
2019-03-08T20:09:21.509Z,88.20
2019-03-08T20:12:01.026Z,88.30
2019-03-08T20:14:43.543Z,88.40
2019-03-08T20:17:26.247Z,88.60
2019-03-08T20:20:11.618Z,88.70
2019-03-08T20:22:49.936Z,88.40
2019-03-08T20:25:39.625Z,88.30
2019-03-08T20:28:44.627Z,88.50
2019-03-08T20:31:34.345Z,88.30
2019-03-08T20:34:17.586Z,88.20
2019-03-08T20:37:03.248Z,88.20
2019-03-08T20:39:41.449Z,88.30
2019-03-08T20:42:28.538Z,88.10
2019-03-08T20:45:03.494Z,88.30
2019-03-08T20:47:32.291Z,88.70
2019-03-08T20:50:00.073Z,89.10
2019-03-08T20:52:27.724Z,89.50
2019-03-08T20:54:54.987Z,89.70
2019-03-08T20:57:22.378Z,89.40
2019-03-08T20:59:49.751Z,90.10
2019-03-08T21:02:17.120Z,90.20
2019-03-08T21:04:44.757Z,90.00
2019-03-08T21:07:12.023Z,90.30
2019-03-08T21:09:39.518Z,90.10
2019-03-08T21:12:06.870Z,89.60
2019-03-08T21:14:34.165Z,89.50
2019-03-08T21:17:01.432Z,89.90
2019-03-08T21:19:28.771Z,89.80
2019-03-08T21:21:56.147Z,89.90
2019-03-08T21:24:23.399Z,90.10
2019-03-08T21:26:50.768Z,90.30
2019-03-08T21:29:18.018Z,90.10
2019-03-08T21:31:45.384Z,90.20
2019-03-08T21:34:12.735Z,90.40
2019-03-08T21:36:39.994Z,90.70
2019-03-08T21:39:07.400Z,90.70
2019-03-08T21:41:34.851Z,90.90
2019-03-08T21:44:02.107Z,90.80
2019-03-08T21:46:29.376Z,91.00
2019-03-08T21:48:56.717Z,91.00
2019-03-08T21:51:24.269Z,91.30
2019-03-08T21:53:51.653Z,91.40
2019-03-08T21:56:19.002Z,91.60
2019-03-08T21:58:46.457Z,91.50
2019-03-08T22:01:13.703Z,91.60
2019-03-08T22:03:42.879Z,91.70
2019-03-08T22:06:10.165Z,91.70
2019-03-08T22:08:41.726Z,91.60
2019-03-08T22:11:13.380Z,91.60
2019-03-08T22:13:40.632Z,92.00
2019-03-08T22:16:07.982Z,91.80
2019-03-08T22:18:35.550Z,91.70
2019-03-08T22:21:02.802Z,92.00
2019-03-08T22:23:30.182Z,92.10
2019-03-08T22:25:57.414Z,92.30
2019-03-08T22:28:24.791Z,92.00
2019-03-08T22:30:52.147Z,92.20
2019-03-08T22:33:19.899Z,92.10
2019-03-08T22:35:47.263Z,92.50
2019-03-08T22:38:14.539Z,92.60
2019-03-08T22:40:41.878Z,92.60
2019-03-08T22:43:09.147Z,92.60
2019-03-08T22:45:36.407Z,92.80
2019-03-08T22:48:04.020Z,92.80
2019-03-08T22:50:31.275Z,92.80
2019-03-08T22:52:58.650Z,92.50
2019-03-08T22:55:26.033Z,92.80
2019-03-08T22:57:53.309Z,92.70
2019-03-08T23:00:50.181Z,92.70
2019-03-08T23:03:17.843Z,92.80
2019-03-08T23:05:45.099Z,92.40
2019-03-08T23:08:12.359Z,93.10
2019-03-08T23:10:39.739Z,93.20
2019-03-08T23:13:07.007Z,92.70
2019-03-08T23:15:34.278Z,92.60
2019-03-08T23:18:01.612Z,92.30
2019-03-08T23:20:29.083Z,92.30
2019-03-08T23:22:56.450Z,92.30
2019-03-08T23:25:23.843Z,92.10
2019-03-08T23:27:56.382Z,92.30
2019-03-08T23:30:26.825Z,92.50
2019-03-08T23:32:55.282Z,92.70
2019-03-08T23:35:22.646Z,92.90
2019-03-08T23:37:49.895Z,92.70
2019-03-08T23:40:17.130Z,93.20
2019-03-08T23:42:44.492Z,93.30
2019-03-08T23:45:11.742Z,93.20
2019-03-08T23:47:39.116Z,93.20
2019-03-08T23:50:07.107Z,93.50
2019-03-08T23:52:34.392Z,93.50
2019-03-08T23:55:01.646Z,93.90
2019-03-08T23:57:29.012Z,93.70
2019-03-08T23:59:56.263Z,93.70
