createdAt,value
2018-02-07T00:00:16.655Z,-5.39
2018-02-07T00:01:38.515Z,-5.35
2018-02-07T00:03:00.638Z,-5.53
2018-02-07T00:04:22.811Z,-5.51
2018-02-07T00:05:44.674Z,-5.46
2018-02-07T00:07:06.783Z,-5.64
2018-02-07T00:08:28.651Z,-5.59
2018-02-07T00:09:49.993Z,-5.62
2018-02-07T00:11:11.901Z,-5.62
2018-02-07T00:12:33.791Z,-5.72
2018-02-07T00:13:55.415Z,-5.62
2018-02-07T00:15:17.273Z,-5.65
2018-02-07T00:16:39.495Z,-5.61
2018-02-07T00:18:01.361Z,-5.64
2018-02-07T00:19:23.222Z,-5.51
2018-02-07T00:20:45.363Z,-5.57
2018-02-07T00:22:06.981Z,-5.47
2018-02-07T00:23:28.863Z,-5.64
2018-02-07T00:24:51.365Z,-5.55
2018-02-07T00:26:13.485Z,-5.44
2018-02-07T00:27:35.613Z,-5.62
2018-02-07T00:28:57.532Z,-5.54
2018-02-07T00:30:19.672Z,-5.51
2018-02-07T00:31:41.261Z,-5.57
2018-02-07T00:33:03.111Z,-5.61
2018-02-07T00:34:25.006Z,-5.72
2018-02-07T00:35:46.964Z,-5.64
2018-02-07T00:37:09.123Z,-5.66
2018-02-07T00:38:30.985Z,-5.75
2018-02-07T00:39:52.383Z,-5.76
2018-02-07T00:41:14.512Z,-5.75
2018-02-07T00:42:36.471Z,-5.75
2018-02-07T00:43:58.065Z,-5.74
2018-02-07T00:45:20.372Z,-5.84
2018-02-07T00:46:42.222Z,-5.82
2018-02-07T00:48:04.104Z,-5.69
2018-02-07T00:49:26.217Z,-5.65
2018-02-07T00:50:47.018Z,-5.68
2018-02-07T00:52:08.911Z,-5.71
2018-02-07T00:53:30.383Z,-5.65
2018-02-07T00:54:52.301Z,-5.8
2018-02-07T00:56:14.432Z,-5.72
2018-02-07T00:57:36.338Z,-5.86
2018-02-07T00:58:58.328Z,-5.86
2018-02-07T01:00:20.174Z,-5.92
2018-02-07T01:01:42.041Z,-5.93
2018-02-07T01:03:04.209Z,-5.97
2018-02-07T01:04:26.063Z,-5.84
2018-02-07T01:05:47.390Z,-5.83
2018-02-07T01:07:09.282Z,-5.86
2018-02-07T01:08:31.386Z,-5.83
2018-02-07T01:09:53.434Z,-5.8
2018-02-07T01:11:15.095Z,-5.82
2018-02-07T01:12:37.049Z,-5.8
2018-02-07T01:13:58.903Z,-5.84
2018-02-07T01:15:20.862Z,-5.8
2018-02-07T01:16:42.750Z,-5.8
2018-02-07T01:18:04.604Z,-5.79
2018-02-07T01:19:26.500Z,-5.83
2018-02-07T01:20:48.342Z,-5.82
2018-02-07T01:22:10.430Z,-5.98
2018-02-07T01:23:32.004Z,-5.94
2018-02-07T01:24:53.892Z,-5.98
2018-02-07T01:26:15.799Z,-6
2018-02-07T01:27:37.893Z,-5.94
2018-02-07T01:28:59.842Z,-5.94
2018-02-07T01:30:22.022Z,-5.83
2018-02-07T01:31:43.891Z,-5.83
2018-02-07T01:33:05.753Z,-5.86
2018-02-07T01:34:27.060Z,-5.86
2018-02-07T01:35:49.042Z,-5.75
2018-02-07T01:37:10.897Z,-5.76
2018-02-07T01:38:33.020Z,-5.87
2018-02-07T01:39:54.867Z,-5.93
2018-02-07T01:41:16.720Z,-5.92
2018-02-07T01:42:38.315Z,-5.94
2018-02-07T01:43:59.643Z,-5.84
2018-02-07T01:45:21.252Z,-5.82
2018-02-07T01:46:43.373Z,-5.9
2018-02-07T01:48:04.964Z,-5.93
2018-02-07T01:49:26.821Z,-6.03
2018-02-07T01:50:48.712Z,-5.98
2018-02-07T01:52:10.894Z,-6.07
2018-02-07T01:53:32.474Z,-6.01
2018-02-07T01:54:54.062Z,-5.97
2018-02-07T01:56:16.186Z,-5.97
2018-02-07T01:57:38.064Z,-5.9
2018-02-07T01:58:59.922Z,-5.86
2018-02-07T02:00:21.812Z,-5.8
2018-02-07T02:01:43.957Z,-5.86
2018-02-07T02:03:06.324Z,-5.89
2018-02-07T02:04:28.441Z,-5.9
2018-02-07T02:05:50.636Z,-5.92
2018-02-07T02:07:12.220Z,-5.84
2018-02-07T02:08:34.179Z,-5.97
2018-02-07T02:09:56.104Z,-5.97
2018-02-07T02:11:18.272Z,-5.93
2018-02-07T02:12:40.432Z,-5.87
2018-02-07T02:14:02.605Z,-5.93
2018-02-07T02:15:24.745Z,-5.97
2018-02-07T02:16:46.849Z,-5.86
2018-02-07T02:18:08.702Z,-5.9
2018-02-07T02:19:30.612Z,-5.93
2018-02-07T02:20:52.262Z,-5.93
2018-02-07T02:22:14.134Z,-6.01
2018-02-07T02:23:36.223Z,-6.05
2018-02-07T02:24:58.444Z,-6.08
2018-02-07T02:26:20.578Z,-6.19
2018-02-07T02:27:42.152Z,-6.18
2018-02-07T02:29:04.007Z,-6.31
2018-02-07T02:30:26.501Z,-6.28
2018-02-07T02:31:48.651Z,-6.28
2018-02-07T02:33:10.535Z,-6.25
2018-02-07T02:34:32.115Z,-6.34
2018-02-07T02:35:53.973Z,-6.32
2018-02-07T02:37:16.162Z,-6.32
2018-02-07T02:38:37.807Z,-6.4
2018-02-07T02:39:59.674Z,-6.37
2018-02-07T02:41:21.844Z,-6.37
2018-02-07T02:42:43.715Z,-6.39
2018-02-07T02:44:05.602Z,-6.34
2018-02-07T02:45:27.454Z,-6.31
2018-02-07T02:46:49.604Z,-6.39
2018-02-07T02:48:11.240Z,-6.37
2018-02-07T02:49:33.099Z,-6.46
2018-02-07T02:50:55.224Z,-6.4
2018-02-07T02:52:17.392Z,-6.49
2018-02-07T02:53:39.491Z,-6.42
2018-02-07T02:55:01.336Z,-6.47
2018-02-07T02:56:23.197Z,-6.5
2018-02-07T02:57:45.384Z,-6.47
2018-02-07T02:59:06.977Z,-6.43
2018-02-07T03:00:28.981Z,-6.49
2018-02-07T03:01:50.899Z,-6.52
2018-02-07T03:03:13.064Z,-6.36
2018-02-07T03:04:34.677Z,-6.37
2018-02-07T03:05:56.556Z,-6.34
2018-02-07T03:07:17.882Z,-6.34
2018-02-07T03:08:39.766Z,-6.32
2018-02-07T03:10:01.380Z,-6.34
2018-02-07T03:11:23.262Z,-6.36
2018-02-07T03:12:44.582Z,-6.32
2018-02-07T03:14:06.198Z,-6.4
2018-02-07T03:15:27.791Z,-6.4
2018-02-07T03:16:49.900Z,-6.36
2018-02-07T03:18:11.758Z,-6.4
2018-02-07T03:19:33.456Z,-6.36
2018-02-07T03:20:55.071Z,-6.44
2018-02-07T03:22:16.900Z,-6.55
2018-02-07T03:23:38.763Z,-6.47
2018-02-07T03:25:01.211Z,-6.47
2018-02-07T03:26:23.185Z,-6.5
2018-02-07T03:27:44.833Z,-6.59
2018-02-07T03:29:06.684Z,-6.54
2018-02-07T03:30:29.105Z,-6.5
2018-02-07T03:31:50.956Z,-6.62
2018-02-07T03:33:12.291Z,-6.62
2018-02-07T03:34:34.153Z,-6.68
2018-02-07T03:35:56.304Z,-6.76
2018-02-07T03:37:18.451Z,-6.76
2018-02-07T03:38:40.022Z,-6.79
2018-02-07T03:40:02.021Z,-6.76
2018-02-07T03:41:23.432Z,-6.76
2018-02-07T03:42:45.051Z,-6.73
2018-02-07T03:44:06.900Z,-6.79
2018-02-07T03:45:28.741Z,-6.82
2018-02-07T03:46:50.857Z,-6.98
2018-02-07T03:48:12.487Z,-6.95
2018-02-07T03:49:34.333Z,-6.86
2018-02-07T03:50:56.436Z,-6.86
2018-02-07T03:52:18.291Z,-7
2018-02-07T03:53:40.130Z,-6.89
2018-02-07T03:55:01.788Z,-6.87
2018-02-07T03:56:23.131Z,-6.87
2018-02-07T03:57:45.539Z,-6.98
2018-02-07T03:59:07.661Z,-6.95
2018-02-07T04:00:29.241Z,-6.95
2018-02-07T04:01:51.230Z,-6.94
2018-02-07T04:03:13.081Z,-6.8
2018-02-07T04:04:35.200Z,-6.79
2018-02-07T04:05:56.855Z,-6.8
2018-02-07T04:07:18.728Z,-6.87
2018-02-07T04:08:40.611Z,-6.76
2018-02-07T04:10:02.721Z,-6.76
2018-02-07T04:11:24.578Z,-6.73
2018-02-07T04:12:46.414Z,-6.76
2018-02-07T04:14:08.322Z,-6.76
2018-02-07T04:15:30.463Z,-6.76
2018-02-07T04:16:52.069Z,-6.8
2018-02-07T04:18:13.651Z,-6.73
2018-02-07T04:19:35.586Z,-6.73
2018-02-07T04:20:57.461Z,-6.77
2018-02-07T04:22:19.076Z,-6.69
2018-02-07T04:23:41.210Z,-6.8
2018-02-07T04:25:03.313Z,-6.79
2018-02-07T04:26:24.903Z,-6.76
2018-02-07T04:27:47.006Z,-6.8
2018-02-07T04:29:08.651Z,-6.71
2018-02-07T04:30:30.751Z,-6.66
2018-02-07T04:31:52.860Z,-6.66
2018-02-07T04:33:14.888Z,-6.52
2018-02-07T04:34:36.786Z,-6.62
2018-02-07T04:35:58.625Z,-6.63
2018-02-07T04:37:20.210Z,-6.59
2018-02-07T04:38:42.070Z,-6.52
2018-02-07T04:40:04.186Z,-6.59
2018-02-07T04:41:26.610Z,-6.65
2018-02-07T04:42:48.514Z,-6.63
2018-02-07T04:44:10.424Z,-6.63
2018-02-07T04:45:32.370Z,-6.63
2018-02-07T04:46:54.521Z,-6.61
2018-02-07T04:48:16.372Z,-6.66
2018-02-07T04:49:37.993Z,-6.73
2018-02-07T04:50:59.651Z,-6.66
2018-02-07T04:52:21.223Z,-6.59
2018-02-07T04:53:43.415Z,-6.68
2018-02-07T04:55:04.492Z,-6.65
2018-02-07T04:56:25.561Z,-6.68
2018-02-07T04:57:46.901Z,-6.74
2018-02-07T04:59:08.743Z,-6.76
2018-02-07T05:00:30.579Z,-6.71
2018-02-07T05:01:52.407Z,-6.77
2018-02-07T05:03:14.556Z,-6.8
2018-02-07T05:04:36.407Z,-6.89
2018-02-07T05:05:58.004Z,-6.97
2018-02-07T05:07:19.337Z,-6.86
2018-02-07T05:08:41.257Z,-6.92
2018-02-07T05:10:03.002Z,-6.86
2018-02-07T05:11:24.852Z,-6.86
2018-02-07T05:12:46.953Z,-6.92
2018-02-07T05:14:08.851Z,-6.97
2018-02-07T05:15:30.710Z,-6.98
2018-02-07T05:16:52.724Z,-7.05
2018-02-07T05:18:14.310Z,-7.01
2018-02-07T05:19:35.638Z,-6.89
2018-02-07T05:20:57.220Z,-6.86
2018-02-07T05:22:18.802Z,-6.73
2018-02-07T05:23:40.895Z,-6.73
2018-02-07T05:25:02.331Z,-6.71
2018-02-07T05:26:24.428Z,-6.65
2018-02-07T05:27:46.648Z,-6.74
2018-02-07T05:29:08.490Z,-6.63
2018-02-07T05:30:30.343Z,-6.65
2018-02-07T05:31:52.452Z,-6.83
2018-02-07T05:33:14.470Z,-6.8
2018-02-07T05:34:36.397Z,-6.87
2018-02-07T05:35:58.554Z,-6.84
2018-02-07T05:37:20.683Z,-6.79
2018-02-07T05:38:42.792Z,-6.82
2018-02-07T05:40:04.638Z,-6.76
2018-02-07T05:41:27.018Z,-6.66
2018-02-07T05:42:49.151Z,-6.77
2018-02-07T05:44:11.220Z,-6.63
2018-02-07T05:45:33.330Z,-6.61
2018-02-07T05:46:55.479Z,-6.66
2018-02-07T05:48:17.081Z,-6.69
2018-02-07T05:49:39.308Z,-6.71
2018-02-07T05:51:01.230Z,-6.71
2018-02-07T05:52:22.811Z,-6.8
2018-02-07T05:53:44.651Z,-6.84
2018-02-07T05:55:06.273Z,-7
2018-02-07T05:56:28.384Z,-7.01
2018-02-07T05:57:49.910Z,-7.01
2018-02-07T05:59:12.330Z,-7.11
2018-02-07T06:00:34.465Z,-7.08
2018-02-07T06:01:56.587Z,-7.11
2018-02-07T06:03:18.475Z,-7.11
2018-02-07T06:04:40.133Z,-7.08
2018-02-07T06:06:01.852Z,-7.08
2018-02-07T06:07:23.276Z,-7.12
2018-02-07T06:08:45.431Z,-7.13
2018-02-07T06:10:07.101Z,-7.21
2018-02-07T06:11:29.016Z,-7.23
2018-02-07T06:12:50.911Z,-7.04
2018-02-07T06:14:12.610Z,-7.12
2018-02-07T06:15:34.221Z,-7.12
2018-02-07T06:16:56.492Z,-7.12
2018-02-07T06:18:18.635Z,-7.12
2018-02-07T06:19:40.487Z,-7.11
2018-02-07T06:21:02.082Z,-7.18
2018-02-07T06:22:24.200Z,-7.22
2018-02-07T06:23:46.187Z,-7.25
2018-02-07T06:25:08.341Z,-7.18
2018-02-07T06:26:30.230Z,-7.22
2018-02-07T06:27:51.315Z,-7.23
2018-02-07T06:29:13.414Z,-7.26
2018-02-07T06:30:35.541Z,-7.13
2018-02-07T06:31:58.133Z,-7.07
2018-02-07T06:33:19.480Z,-7.15
2018-02-07T06:34:41.343Z,-7.12
2018-02-07T06:36:03.216Z,-7.08
2018-02-07T06:37:25.071Z,-7.08
2018-02-07T06:38:47.173Z,-7.12
2018-02-07T06:40:09.401Z,-7.04
2018-02-07T06:41:31.576Z,-7.21
2018-02-07T06:42:53.726Z,-7.18
2018-02-07T06:44:15.671Z,-7.08
2018-02-07T06:45:37.851Z,-7.11
2018-02-07T06:46:59.736Z,-7.11
2018-02-07T06:48:21.370Z,-7.13
2018-02-07T06:49:42.979Z,-7.01
2018-02-07T06:51:04.941Z,-7.18
2018-02-07T06:52:27.133Z,-7.08
2018-02-07T06:53:49.325Z,-7.13
2018-02-07T06:55:11.044Z,-7.18
2018-02-07T06:56:33.185Z,-7.08
2018-02-07T06:57:55.336Z,-7.18
2018-02-07T06:59:16.940Z,-7.11
2018-02-07T07:00:38.019Z,-7.07
2018-02-07T07:01:59.625Z,-7.13
2018-02-07T07:03:21.552Z,-7.19
2018-02-07T07:04:43.677Z,-7.08
2018-02-07T07:06:05.864Z,-7.12
2018-02-07T07:07:27.736Z,-7.08
2018-02-07T07:08:49.691Z,-7.11
2018-02-07T07:10:11.059Z,-7.05
2018-02-07T07:11:32.691Z,-7.04
2018-02-07T07:12:54.541Z,-6.94
2018-02-07T07:14:16.393Z,-6.98
2018-02-07T07:15:38.053Z,-7.02
2018-02-07T07:16:59.939Z,-6.94
2018-02-07T07:18:22.046Z,-6.94
2018-02-07T07:19:43.895Z,-6.79
2018-02-07T07:21:05.780Z,-6.77
2018-02-07T07:22:27.226Z,-6.69
2018-02-07T07:23:48.919Z,-6.71
2018-02-07T07:25:10.776Z,-6.63
2018-02-07T07:26:32.828Z,-6.59
2018-02-07T07:27:54.429Z,-6.59
2018-02-07T07:29:16.030Z,-6.59
2018-02-07T07:30:37.670Z,-6.55
2018-02-07T07:31:59.777Z,-6.5
2018-02-07T07:33:22.040Z,-6.5
2018-02-07T07:34:43.640Z,-6.5
2018-02-07T07:36:05.498Z,-6.32
2018-02-07T07:37:27.633Z,-6.39
2018-02-07T07:38:49.752Z,-6.42
2018-02-07T07:40:11.613Z,-6.36
2018-02-07T07:41:33.365Z,-6.34
2018-02-07T07:42:55.492Z,-6.29
2018-02-07T07:44:17.646Z,-6.22
2018-02-07T07:45:39.562Z,-6.25
2018-02-07T07:47:01.410Z,-6.18
2018-02-07T07:48:23.564Z,-6.23
2018-02-07T07:49:45.424Z,-6.13
2018-02-07T07:51:07.426Z,-6.08
2018-02-07T07:52:30.100Z,-6.08
2018-02-07T07:53:52.265Z,-6.08
2018-02-07T07:55:14.377Z,-6.03
2018-02-07T07:56:36.530Z,-5.86
2018-02-07T07:57:58.442Z,-5.94
2018-02-07T07:59:20.602Z,-5.86
2018-02-07T08:00:42.565Z,-5.76
2018-02-07T08:02:04.797Z,-5.76
2018-02-07T08:03:27.058Z,-5.59
2018-02-07T08:04:49.013Z,-5.62
2018-02-07T08:06:11.138Z,-5.55
2018-02-07T08:07:32.686Z,-5.54
2018-02-07T08:08:54.832Z,-5.55
2018-02-07T08:10:16.699Z,-5.44
2018-02-07T08:11:38.039Z,-5.46
2018-02-07T08:12:59.916Z,-5.3
2018-02-07T08:14:21.768Z,-5.26
2018-02-07T08:15:43.391Z,-5.19
2018-02-07T08:17:04.989Z,-5.11
2018-02-07T08:18:26.817Z,-5.17
2018-02-07T08:19:48.943Z,-5.14
2018-02-07T08:21:11.072Z,-5
2018-02-07T08:22:33.265Z,-4.99
2018-02-07T08:23:54.873Z,-4.83
2018-02-07T08:25:16.573Z,-4.86
2018-02-07T08:26:38.743Z,-4.85
2018-02-07T08:28:00.880Z,-4.79
2018-02-07T08:29:22.722Z,-4.69
2018-02-07T08:30:45.015Z,-4.6
2018-02-07T08:32:06.869Z,-4.63
2018-02-07T08:33:28.747Z,-4.53
2018-02-07T08:34:50.625Z,-4.43
2018-02-07T08:36:12.828Z,-4.39
2018-02-07T08:37:35.077Z,-4.33
2018-02-07T08:38:56.959Z,-4.3
2018-02-07T08:40:18.648Z,-4.17
2018-02-07T08:41:40.518Z,-4.2
2018-02-07T08:43:02.391Z,-3.99
2018-02-07T08:44:24.358Z,-3.96
2018-02-07T08:45:46.467Z,-3.9
2018-02-07T08:47:08.585Z,-3.82
2018-02-07T08:48:30.506Z,-3.71
2018-02-07T08:49:52.686Z,-3.78
2018-02-07T08:51:14.560Z,-3.62
2018-02-07T08:52:36.250Z,-3.52
2018-02-07T08:53:57.861Z,-3.52
2018-02-07T08:55:19.738Z,-3.46
2018-02-07T08:56:41.443Z,-3.43
2018-02-07T08:58:03.682Z,-3.48
2018-02-07T08:59:25.540Z,-3.49
2018-02-07T09:00:46.866Z,-3.43
2018-02-07T09:02:08.779Z,-3.41
2018-02-07T09:03:30.959Z,-3.46
2018-02-07T09:04:53.114Z,-3.36
2018-02-07T09:06:15.055Z,-3.24
2018-02-07T09:07:36.786Z,-3.27
2018-02-07T09:08:59.016Z,-3.18
2018-02-07T09:10:20.889Z,-3.17
2018-02-07T09:11:42.780Z,-3.14
2018-02-07T09:13:04.938Z,-3.09
2018-02-07T09:14:26.530Z,-3.1
2018-02-07T09:15:48.389Z,-3
2018-02-07T09:17:10.360Z,-3
2018-02-07T09:18:31.961Z,-2.99
2018-02-07T09:19:53.949Z,-2.84
2018-02-07T09:21:15.830Z,-2.78
2018-02-07T09:22:37.720Z,-2.79
2018-02-07T09:23:59.603Z,-2.79
2018-02-07T09:25:21.792Z,-2.78
2018-02-07T09:26:43.919Z,-2.73
2018-02-07T09:28:05.791Z,-2.77
2018-02-07T09:29:27.920Z,-2.73
2018-02-07T09:30:49.781Z,-2.64
2018-02-07T09:32:11.932Z,-2.53
2018-02-07T09:33:34.073Z,-2.52
2018-02-07T09:34:56.272Z,-2.49
2018-02-07T09:36:18.245Z,-2.37
2018-02-07T09:37:39.851Z,-2.3
2018-02-07T09:39:01.986Z,-2.27
2018-02-07T09:40:24.144Z,-2.23
2018-02-07T09:41:46.264Z,-2.15
2018-02-07T09:43:07.641Z,-2.15
2018-02-07T09:44:29.785Z,-2.03
2018-02-07T09:45:51.196Z,-2.1
2018-02-07T09:47:13.326Z,-2.03
2018-02-07T09:48:34.936Z,-2.1
2018-02-07T09:49:56.852Z,-2.05
2018-02-07T09:51:19.012Z,-2.03
2018-02-07T09:52:41.220Z,-1.95
2018-02-07T09:54:03.111Z,-1.91
2018-02-07T09:55:24.713Z,-1.91
2018-02-07T09:56:46.591Z,-1.9
2018-02-07T09:58:09.023Z,-1.77
2018-02-07T09:59:31.140Z,-1.79
2018-02-07T10:00:53.259Z,-1.77
2018-02-07T10:02:15.266Z,-1.72
2018-02-07T10:03:37.773Z,-1.7
2018-02-07T10:04:59.643Z,-1.61
2018-02-07T10:06:21.765Z,-1.72
2018-02-07T10:07:43.360Z,-1.7
2018-02-07T10:09:05.220Z,-1.7
2018-02-07T10:10:27.083Z,-1.66
2018-02-07T10:11:48.694Z,-1.55
2018-02-07T10:13:10.614Z,-1.59
2018-02-07T10:14:32.367Z,-1.54
2018-02-07T10:15:54.238Z,-1.45
2018-02-07T10:17:16.548Z,-1.41
2018-02-07T10:18:38.487Z,-1.48
2018-02-07T10:20:00.338Z,-1.38
2018-02-07T10:21:22.470Z,-1.41
2018-02-07T10:22:44.122Z,-1.37
2018-02-07T10:24:05.722Z,-1.28
2018-02-07T10:25:27.598Z,-1.17
2018-02-07T10:26:49.463Z,-1.15
2018-02-07T10:28:11.662Z,-1.1
2018-02-07T10:29:33.288Z,-1.13
2018-02-07T10:30:54.894Z,-1.2
2018-02-07T10:32:16.440Z,-1.23
2018-02-07T10:33:38.221Z,-1.1
2018-02-07T10:35:00.386Z,-1.09
2018-02-07T10:36:22.048Z,-0.99
2018-02-07T10:37:43.473Z,-1.09
2018-02-07T10:39:05.070Z,-0.98
2018-02-07T10:40:26.948Z,-0.89
2018-02-07T10:41:49.103Z,-0.79
2018-02-07T10:43:10.692Z,-0.72
2018-02-07T10:44:32.604Z,-0.73
2018-02-07T10:45:54.844Z,-0.72
2018-02-07T10:47:16.761Z,-0.67
2018-02-07T10:48:38.662Z,-0.69
2018-02-07T10:50:00.557Z,-0.58
2018-02-07T10:51:22.474Z,-0.51
2018-02-07T10:52:44.694Z,-0.52
2018-02-07T10:54:06.862Z,-0.51
2018-02-07T10:55:28.590Z,-0.51
2018-02-07T10:56:50.211Z,-0.44
2018-02-07T10:58:12.460Z,-0.52
2018-02-07T10:59:34.064Z,-0.51
2018-02-07T11:00:55.905Z,-0.37
2018-02-07T11:02:17.571Z,-0.36
2018-02-07T11:03:39.443Z,-0.28
2018-02-07T11:05:01.632Z,-0.33
2018-02-07T11:06:23.887Z,-0.34
2018-02-07T11:07:45.518Z,-0.31
2018-02-07T11:09:07.638Z,-0.16
2018-02-07T11:10:29.381Z,-0.18
2018-02-07T11:11:50.701Z,-0.14
2018-02-07T11:13:12.894Z,-0.21
2018-02-07T11:14:34.514Z,-0.08
2018-02-07T11:15:56.691Z,0
2018-02-07T11:17:18.308Z,0.08
2018-02-07T11:18:40.421Z,0.04
2018-02-07T11:20:02.838Z,0.08
2018-02-07T11:21:24.440Z,0.15
2018-02-07T11:22:45.887Z,0.13
2018-02-07T11:24:08.010Z,0.14
2018-02-07T11:25:29.415Z,0.32
2018-02-07T11:26:51.294Z,0.33
2018-02-07T11:28:12.365Z,0.29
2018-02-07T11:29:33.836Z,0.38
2018-02-07T11:30:55.690Z,0.32
2018-02-07T11:32:17.375Z,0.41
2018-02-07T11:33:38.735Z,0.47
2018-02-07T11:35:00.344Z,0.49
2018-02-07T11:36:51.254Z,0.51
2018-02-07T11:38:12.854Z,0.35
2018-02-07T11:39:34.474Z,0.49
2018-02-07T11:40:56.088Z,0.53
2018-02-07T11:42:18.235Z,0.47
2018-02-07T11:43:40.163Z,0.49
2018-02-07T11:45:02.020Z,0.55
2018-02-07T11:46:23.867Z,0.5
2018-02-07T11:47:45.971Z,0.57
2018-02-07T11:49:07.823Z,0.6
2018-02-07T11:50:29.676Z,0.6
2018-02-07T11:51:51.369Z,0.6
2018-02-07T11:53:12.982Z,0.66
2018-02-07T11:54:35.193Z,0.73
2018-02-07T11:55:56.803Z,0.65
2018-02-07T11:57:18.397Z,0.68
2018-02-07T11:58:40.833Z,0.65
2018-02-07T12:00:03.043Z,0.72
2018-02-07T12:01:24.911Z,0.73
2018-02-07T12:02:46.558Z,0.73
2018-02-07T12:04:08.675Z,0.66
2018-02-07T12:05:30.545Z,0.75
2018-02-07T12:06:52.398Z,0.69
2018-02-07T12:08:14.004Z,0.68
2018-02-07T12:09:35.972Z,0.78
2018-02-07T12:10:57.589Z,0.88
2018-02-07T12:12:19.475Z,0.9
2018-02-07T12:13:40.959Z,0.87
2018-02-07T12:15:02.894Z,0.9
2018-02-07T12:16:25.041Z,0.84
2018-02-07T12:17:46.674Z,0.8
2018-02-07T12:19:08.532Z,0.79
2018-02-07T12:20:30.694Z,0.88
2018-02-07T12:21:52.564Z,0.78
2018-02-07T12:23:14.735Z,0.93
2018-02-07T12:24:36.904Z,0.83
2018-02-07T12:25:58.820Z,0.93
2018-02-07T12:27:20.781Z,0.91
2018-02-07T12:28:43.029Z,0.97
2018-02-07T12:30:04.683Z,1.08
2018-02-07T12:31:26.630Z,0.97
2018-02-07T12:32:48.754Z,0.94
2018-02-07T12:34:10.373Z,0.91
2018-02-07T12:35:31.977Z,0.94
2018-02-07T12:36:53.865Z,0.93
2018-02-07T12:38:16.126Z,0.97
2018-02-07T12:39:38.017Z,0.98
2018-02-07T12:40:59.720Z,0.94
2018-02-07T12:42:21.385Z,1.06
2018-02-07T12:43:43.003Z,0.98
2018-02-07T12:45:05.201Z,0.91
2018-02-07T12:46:27.163Z,0.84
2018-02-07T12:47:49.091Z,0.96
2018-02-07T12:49:10.452Z,0.97
2018-02-07T12:50:32.340Z,1.05
2018-02-07T12:51:54.513Z,1.06
2018-02-07T12:53:16.631Z,1.09
2018-02-07T12:54:38.269Z,1.11
2018-02-07T12:56:00.190Z,1.09
2018-02-07T12:57:21.772Z,1.14
2018-02-07T12:58:43.913Z,1.14
2018-02-07T13:00:06.052Z,1.16
2018-02-07T13:01:27.994Z,1.15
2018-02-07T13:02:49.617Z,1.2
2018-02-07T13:04:11.488Z,1.24
2018-02-07T13:05:33.379Z,1.18
2018-02-07T13:06:55.542Z,1.15
2018-02-07T13:08:17.401Z,1.11
2018-02-07T13:09:39.559Z,1.23
2018-02-07T13:11:01.477Z,1.23
2018-02-07T13:12:23.344Z,1.22
2018-02-07T13:13:45.463Z,1.16
2018-02-07T13:15:07.327Z,1.29
2018-02-07T13:16:29.203Z,1.24
2018-02-07T13:17:51.124Z,1.22
2018-02-07T13:19:13.034Z,1.22
2018-02-07T13:20:35.404Z,1.24
2018-02-07T13:21:57.543Z,1.23
2018-02-07T13:23:19.174Z,1.16
2018-02-07T13:24:41.071Z,1.08
2018-02-07T13:26:02.399Z,1.08
2018-02-07T13:27:24.612Z,1.23
2018-02-07T13:28:46.720Z,1.16
2018-02-07T13:30:08.932Z,1.23
2018-02-07T13:31:30.893Z,1.33
2018-02-07T13:32:52.523Z,1.27
2018-02-07T13:34:14.404Z,1.26
2018-02-07T13:35:36.290Z,1.15
2018-02-07T13:36:58.534Z,1.09
2018-02-07T13:38:20.157Z,1.15
2018-02-07T13:39:42.020Z,1.16
2018-02-07T13:41:03.942Z,1.09
2018-02-07T13:42:25.785Z,1.14
2018-02-07T13:43:47.692Z,1.14
2018-02-07T13:45:09.563Z,1.18
2018-02-07T13:46:31.498Z,1.22
2018-02-07T13:47:53.508Z,1.26
2018-02-07T13:49:15.653Z,1.22
2018-02-07T13:50:37.561Z,1.2
2018-02-07T13:51:59.808Z,1.24
2018-02-07T13:53:21.679Z,1.24
2018-02-07T13:54:43.590Z,1.23
2018-02-07T13:56:05.738Z,1.24
2018-02-07T13:57:27.608Z,1.15
2018-02-07T13:58:49.921Z,1.22
2018-02-07T14:00:12.091Z,1.12
2018-02-07T14:01:33.690Z,1.09
2018-02-07T14:02:55.294Z,1.16
2018-02-07T14:04:17.484Z,1.12
2018-02-07T14:05:39.131Z,1.11
2018-02-07T14:07:01.062Z,1.15
2018-02-07T14:08:23.186Z,1.06
2018-02-07T14:09:45.418Z,1.11
2018-02-07T14:11:07.569Z,1.12
2018-02-07T14:12:29.466Z,1.12
2018-02-07T14:13:51.807Z,1.08
2018-02-07T14:15:13.467Z,1.09
2018-02-07T14:16:35.212Z,1.14
2018-02-07T14:17:56.594Z,1.08
2018-02-07T14:19:17.948Z,1.08
2018-02-07T14:20:39.901Z,1.08
2018-02-07T14:22:01.789Z,0.98
2018-02-07T14:23:23.397Z,1.08
2018-02-07T14:24:45.281Z,1.02
2018-02-07T14:26:06.892Z,1
2018-02-07T14:27:29.054Z,1
2018-02-07T14:28:50.951Z,0.93
2018-02-07T14:30:12.561Z,0.97
2018-02-07T14:31:34.468Z,1.04
2018-02-07T14:32:56.632Z,1
2018-02-07T14:34:18.500Z,0.91
2018-02-07T14:35:40.961Z,0.94
2018-02-07T14:37:02.598Z,0.88
2018-02-07T14:38:24.760Z,0.91
2018-02-07T14:39:46.671Z,0.96
2018-02-07T14:41:08.832Z,0.91
2018-02-07T14:42:30.784Z,0.88
2018-02-07T14:43:52.871Z,0.86
2018-02-07T14:45:15.024Z,0.88
2018-02-07T14:46:37.188Z,0.96
2018-02-07T14:47:59.340Z,0.9
2018-02-07T14:49:21.232Z,0.91
2018-02-07T14:50:43.382Z,0.88
2018-02-07T14:52:05.151Z,0.87
2018-02-07T14:53:27.284Z,0.78
2018-02-07T14:54:49.436Z,0.83
2018-02-07T14:56:11.606Z,0.83
2018-02-07T14:57:33.511Z,0.78
2018-02-07T14:58:55.380Z,0.83
2018-02-07T15:00:17.293Z,0.83
2018-02-07T15:01:39.217Z,0.78
2018-02-07T15:03:01.535Z,0.78
2018-02-07T15:04:23.453Z,0.73
2018-02-07T15:05:45.689Z,0.75
2018-02-07T15:07:07.612Z,0.78
2018-02-07T15:08:29.841Z,0.68
2018-02-07T15:09:52.066Z,0.62
2018-02-07T15:11:14.227Z,0.69
2018-02-07T15:12:36.292Z,0.58
2018-02-07T15:13:58.585Z,0.57
2018-02-07T15:15:21.023Z,0.58
2018-02-07T15:16:42.690Z,0.57
2018-02-07T15:18:04.580Z,0.55
2018-02-07T15:19:26.604Z,0.6
2018-02-07T15:20:48.823Z,0.51
2018-02-07T15:22:10.972Z,0.5
2018-02-07T15:23:32.564Z,0.44
2018-02-07T15:24:54.707Z,0.47
2018-02-07T15:26:16.842Z,0.38
2018-02-07T15:27:39.012Z,0.5
2018-02-07T15:29:00.673Z,0.53
2018-02-07T15:30:22.944Z,0.44
2018-02-07T15:31:45.222Z,0.51
2018-02-07T15:33:07.566Z,0.44
2018-02-07T15:34:29.755Z,0.38
2018-02-07T15:35:51.688Z,0.36
2018-02-07T15:37:13.894Z,0.28
2018-02-07T15:38:36.106Z,0.28
2018-02-07T15:39:58.284Z,0.23
2018-02-07T15:41:19.906Z,0.18
2018-02-07T15:42:42.040Z,0.23
2018-02-07T15:44:04.074Z,0.14
2018-02-07T15:45:26.236Z,0.14
2018-02-07T15:46:48.194Z,0.08
2018-02-07T15:48:10.751Z,0.1
2018-02-07T15:49:32.437Z,-0.01
2018-02-07T15:50:54.632Z,-0.04
2018-02-07T15:52:16.799Z,-0.1
2018-02-07T15:53:38.948Z,-0.08
2018-02-07T15:55:00.867Z,-0.14
2018-02-07T15:56:22.978Z,-0.18
2018-02-07T15:57:45.173Z,-0.15
2018-02-07T15:59:07.333Z,-0.22
2018-02-07T16:00:29.671Z,-0.22
2018-02-07T16:01:51.321Z,-0.34
2018-02-07T16:03:13.455Z,-0.4
2018-02-07T16:04:35.344Z,-0.37
2018-02-07T16:05:57.504Z,-0.44
2018-02-07T16:07:19.719Z,-0.49
2018-02-07T16:08:41.905Z,-0.4
2018-02-07T16:10:03.832Z,-0.44
2018-02-07T16:11:25.714Z,-0.44
2018-02-07T16:12:47.568Z,-0.43
2018-02-07T16:14:09.768Z,-0.46
2018-02-07T16:15:31.677Z,-0.64
2018-02-07T16:16:53.935Z,-0.83
2018-02-07T16:18:15.814Z,-0.76
2018-02-07T16:19:37.583Z,-0.89
2018-02-07T16:21:00.224Z,-0.8
2018-02-07T16:22:22.361Z,-0.89
2018-02-07T16:23:44.272Z,-0.92
2018-02-07T16:25:06.663Z,-0.85
2018-02-07T16:26:28.304Z,-0.95
2018-02-07T16:27:50.211Z,-0.95
2018-02-07T16:29:11.883Z,-0.97
2018-02-07T16:30:33.805Z,-1.05
2018-02-07T16:31:55.708Z,-1.05
2018-02-07T16:33:17.872Z,-1.05
2018-02-07T16:34:39.803Z,-1.04
2018-02-07T16:36:01.989Z,-1.16
2018-02-07T16:37:23.867Z,-1.12
2018-02-07T16:38:45.749Z,-1.25
2018-02-07T16:40:07.905Z,-1.27
2018-02-07T16:41:30.015Z,-1.35
2018-02-07T16:42:53.944Z,-1.28
2018-02-07T16:44:16.631Z,-1.43
2018-02-07T16:45:38.544Z,-1.43
2018-02-07T16:47:00.508Z,-1.55
2018-02-07T16:48:22.879Z,-1.58
2018-02-07T16:49:45.022Z,-1.61
2018-02-07T16:51:06.650Z,-1.72
2018-02-07T16:52:28.817Z,-1.59
2018-02-07T16:53:50.949Z,-1.56
2018-02-07T16:55:12.852Z,-1.64
2018-02-07T16:56:34.757Z,-1.72
2018-02-07T16:57:56.986Z,-1.73
2018-02-07T16:59:18.102Z,-1.88
2018-02-07T17:00:40.291Z,-1.8
2018-02-07T17:02:02.443Z,-1.91
2018-02-07T17:03:24.493Z,-1.87
2018-02-07T17:04:46.646Z,-1.9
2018-02-07T17:06:08.833Z,-1.88
2018-02-07T17:07:30.519Z,-1.84
2018-02-07T17:08:52.730Z,-1.91
2018-02-07T17:10:14.678Z,-1.91
2018-02-07T17:11:36.578Z,-1.85
2018-02-07T17:12:58.201Z,-2.02
2018-02-07T17:14:20.119Z,-2.08
2018-02-07T17:15:41.749Z,-2.18
2018-02-07T17:17:03.931Z,-2.26
2018-02-07T17:18:26.099Z,-2.23
2018-02-07T17:19:48.432Z,-2.26
2018-02-07T17:21:10.334Z,-2.29
2018-02-07T17:22:32.593Z,-2.29
2018-02-07T17:23:54.614Z,-2.26
2018-02-07T17:25:16.799Z,-2.23
2018-02-07T17:26:38.691Z,-2.18
2018-02-07T17:28:00.899Z,-2.15
2018-02-07T17:29:22.793Z,-2.18
2018-02-07T17:30:44.793Z,-2.21
2018-02-07T17:32:07.014Z,-2.15
2018-02-07T17:33:29.181Z,-2.16
2018-02-07T17:34:50.807Z,-2.18
2018-02-07T17:36:13.019Z,-2.15
2018-02-07T17:37:34.635Z,-2.18
2018-02-07T17:38:56.636Z,-2.16
2018-02-07T17:40:18.854Z,-2.24
2018-02-07T17:41:41.066Z,-2.3
2018-02-07T17:43:02.992Z,-2.4
2018-02-07T17:44:25.162Z,-2.48
2018-02-07T17:45:47.341Z,-2.52
2018-02-07T17:47:08.973Z,-2.53
2018-02-07T17:48:31.155Z,-2.46