createdAt,value
2022-12-08T00:00:12.567Z,0.00
2022-12-08T00:01:12.576Z,0.00
2022-12-08T00:02:12.761Z,0.00
2022-12-08T00:03:12.761Z,0.00
2022-12-08T00:04:12.634Z,0.00
2022-12-08T00:05:12.649Z,0.00
2022-12-08T00:06:12.659Z,0.00
2022-12-08T00:07:12.685Z,0.00
2022-12-08T00:08:12.736Z,0.00
2022-12-08T00:09:12.717Z,0.00
2022-12-08T00:10:46.584Z,0.00
2022-12-08T00:11:12.749Z,0.00
2022-12-08T00:12:12.765Z,0.00
2022-12-08T00:13:12.777Z,0.00
2022-12-08T00:14:12.796Z,0.00
2022-12-08T00:15:12.817Z,0.00
2022-12-08T00:16:12.917Z,0.00
2022-12-08T00:17:12.846Z,0.00
2022-12-08T00:18:12.868Z,0.00
2022-12-08T00:19:12.906Z,0.00
2022-12-08T00:20:12.899Z,0.00
2022-12-08T00:21:12.917Z,0.00
2022-12-08T00:22:12.935Z,0.00
2022-12-08T00:23:12.944Z,0.00
2022-12-08T00:24:12.959Z,0.00
2022-12-08T00:25:12.977Z,0.00
2022-12-08T00:26:13.000Z,0.00
2022-12-08T00:27:13.016Z,0.00
2022-12-08T00:28:13.026Z,0.00
2022-12-08T00:29:17.133Z,0.00
2022-12-08T00:30:13.059Z,0.00
2022-12-08T00:31:13.082Z,0.00
2022-12-08T00:32:13.207Z,0.00
2022-12-08T00:33:13.110Z,0.00
2022-12-08T00:34:13.133Z,0.00
2022-12-08T00:35:13.167Z,0.00
2022-12-08T00:36:13.158Z,0.00
2022-12-08T00:37:13.176Z,0.00
2022-12-08T00:38:13.192Z,0.00
2022-12-08T00:39:13.208Z,0.00
2022-12-08T00:40:13.232Z,0.00
2022-12-08T00:41:13.248Z,0.00
2022-12-08T00:42:13.329Z,0.00
2022-12-08T00:43:13.282Z,0.00
2022-12-08T00:44:13.291Z,0.00
2022-12-08T00:45:13.317Z,0.00
2022-12-08T00:46:13.368Z,0.00
2022-12-08T00:47:13.349Z,0.00
2022-12-08T00:48:13.357Z,0.00
2022-12-08T00:49:13.375Z,0.00
2022-12-08T00:50:13.390Z,0.00
2022-12-08T00:51:13.433Z,0.00
2022-12-08T00:52:13.431Z,0.00
2022-12-08T00:53:13.448Z,0.00
2022-12-08T00:54:13.456Z,0.00
2022-12-08T00:55:13.482Z,0.00
2022-12-08T00:56:13.490Z,0.00
2022-12-08T00:57:13.512Z,0.00
2022-12-08T00:58:13.523Z,0.00
2022-12-08T00:59:13.539Z,0.00
2022-12-08T01:00:13.557Z,0.00
2022-12-08T01:01:13.651Z,0.00
2022-12-08T01:02:13.593Z,0.00
2022-12-08T01:03:13.654Z,0.00
2022-12-08T01:04:13.630Z,0.00
2022-12-08T01:05:13.640Z,0.00
2022-12-08T01:06:13.660Z,0.00
2022-12-08T01:07:13.701Z,0.00
2022-12-08T01:08:13.772Z,0.00
2022-12-08T01:09:13.704Z,0.00
2022-12-08T01:10:13.722Z,0.00
2022-12-08T01:11:13.748Z,0.00
2022-12-08T01:12:13.762Z,0.00
2022-12-08T01:13:13.772Z,0.00
2022-12-08T01:14:13.795Z,0.00
2022-12-08T01:15:13.805Z,0.00
2022-12-08T01:16:13.864Z,0.00
2022-12-08T01:17:13.889Z,0.00
2022-12-08T01:18:13.862Z,0.00
2022-12-08T01:19:13.879Z,0.00
2022-12-08T01:20:13.888Z,0.00
2022-12-08T01:21:13.904Z,0.00
2022-12-08T01:22:13.924Z,0.00
2022-12-08T01:23:13.955Z,0.00
2022-12-08T01:24:13.961Z,0.00
2022-12-08T01:25:13.977Z,0.00
2022-12-08T01:26:13.995Z,0.00
2022-12-08T01:27:14.011Z,0.00
2022-12-08T01:28:14.028Z,0.00
2022-12-08T01:29:14.044Z,0.00
2022-12-08T01:30:14.053Z,0.00
2022-12-08T01:31:14.196Z,0.00
2022-12-08T01:32:14.092Z,0.00
2022-12-08T01:33:14.105Z,0.00
2022-12-08T01:34:14.123Z,0.00
2022-12-08T01:35:14.740Z,0.00
2022-12-08T01:36:14.153Z,0.00
2022-12-08T01:37:14.168Z,0.00
2022-12-08T01:38:14.184Z,0.00
2022-12-08T01:39:14.224Z,0.00
2022-12-08T01:40:14.228Z,0.00
2022-12-08T01:41:14.242Z,0.00
2022-12-08T01:42:14.260Z,0.00
2022-12-08T01:43:14.275Z,0.00
2022-12-08T01:44:14.282Z,0.00
2022-12-08T01:45:14.306Z,0.00
2022-12-08T01:46:14.454Z,0.00
2022-12-08T01:47:14.339Z,0.00
2022-12-08T01:48:14.432Z,0.00
2022-12-08T01:49:14.366Z,0.00
2022-12-08T01:50:14.388Z,0.00
2022-12-08T01:51:14.398Z,0.00
2022-12-08T01:52:14.415Z,0.00
2022-12-08T01:53:14.441Z,0.00
2022-12-08T01:54:14.453Z,0.00
2022-12-08T01:55:14.489Z,0.00
2022-12-08T01:56:14.492Z,0.00
2022-12-08T01:57:14.496Z,0.00
2022-12-08T01:58:14.513Z,0.00
2022-12-08T01:59:14.529Z,0.00
2022-12-08T02:00:14.555Z,0.00
2022-12-08T02:01:14.615Z,0.00
2022-12-08T02:02:14.655Z,0.00
2022-12-08T02:03:14.595Z,0.00
2022-12-08T02:04:14.610Z,0.00
2022-12-08T02:05:14.628Z,0.00
2022-12-08T02:06:14.645Z,0.00
2022-12-08T02:07:14.668Z,0.00
2022-12-08T02:08:14.788Z,0.00
2022-12-08T02:09:14.697Z,0.00
2022-12-08T02:10:14.723Z,0.00
2022-12-08T02:11:14.745Z,0.00
2022-12-08T02:12:14.749Z,0.00
2022-12-08T02:13:14.764Z,0.00
2022-12-08T02:14:14.777Z,0.00
2022-12-08T02:15:14.802Z,0.00
2022-12-08T02:16:14.849Z,0.00
2022-12-08T02:17:14.831Z,0.00
2022-12-08T02:18:14.847Z,0.00
2022-12-08T02:19:31.597Z,0.00
2022-12-08T02:20:14.881Z,0.00
2022-12-08T02:21:14.889Z,0.00
2022-12-08T02:22:14.905Z,0.00
2022-12-08T02:23:14.929Z,0.00
2022-12-08T02:24:14.948Z,0.00
2022-12-08T02:25:14.965Z,0.00
2022-12-08T02:26:14.980Z,0.00
2022-12-08T02:27:15.011Z,0.00
2022-12-08T02:28:15.013Z,0.00
2022-12-08T02:29:15.022Z,0.00
2022-12-08T02:30:15.043Z,0.00
2022-12-08T02:31:15.138Z,0.00
2022-12-08T02:32:15.086Z,0.00
2022-12-08T02:33:15.096Z,0.00
2022-12-08T02:34:15.109Z,0.00
2022-12-08T02:35:15.125Z,0.00
2022-12-08T02:36:15.153Z,0.00
2022-12-08T02:37:15.159Z,0.00
2022-12-08T02:38:15.175Z,0.00
2022-12-08T02:39:15.190Z,0.00
2022-12-08T02:40:15.208Z,0.00
2022-12-08T02:41:15.228Z,0.00
2022-12-08T02:42:15.239Z,0.00
2022-12-08T02:43:15.272Z,0.00
2022-12-08T02:44:15.266Z,0.00
2022-12-08T02:45:15.290Z,0.00
2022-12-08T02:46:15.389Z,0.00
2022-12-08T02:47:15.314Z,0.00
2022-12-08T02:48:15.332Z,0.00
2022-12-08T02:49:15.355Z,0.00
2022-12-08T02:50:15.363Z,0.00
2022-12-08T02:51:15.380Z,0.00
2022-12-08T02:52:15.401Z,0.00
2022-12-08T02:53:16.670Z,0.00
2022-12-08T02:54:15.640Z,0.00
2022-12-08T02:55:15.446Z,0.00
2022-12-08T02:56:15.470Z,0.00
2022-12-08T02:57:15.480Z,0.00
2022-12-08T02:58:15.500Z,0.00
2022-12-08T02:59:15.528Z,0.00
2022-12-08T03:00:15.527Z,0.00
2022-12-08T03:01:15.580Z,0.00
2022-12-08T03:02:15.619Z,0.00
2022-12-08T03:03:15.576Z,0.00
2022-12-08T03:04:15.600Z,0.00
2022-12-08T03:05:15.616Z,0.00
2022-12-08T03:06:15.632Z,0.00
2022-12-08T03:07:15.647Z,0.00
2022-12-08T03:08:15.796Z,0.00
2022-12-08T03:09:15.682Z,0.00
2022-12-08T03:10:15.689Z,0.00
2022-12-08T03:11:15.713Z,0.00
2022-12-08T03:12:15.731Z,0.00
2022-12-08T03:13:15.750Z,0.00
2022-12-08T03:14:15.755Z,0.00
2022-12-08T03:15:15.797Z,0.00
2022-12-08T03:16:15.889Z,0.00
2022-12-08T03:17:15.811Z,0.00
2022-12-08T03:18:15.821Z,0.00
2022-12-08T03:19:15.838Z,0.00
2022-12-08T03:20:15.851Z,0.00
2022-12-08T03:21:15.869Z,0.00
2022-12-08T03:22:15.890Z,0.00
2022-12-08T03:23:15.907Z,0.00
2022-12-08T03:24:15.916Z,0.00
2022-12-08T03:25:15.940Z,0.00
2022-12-08T03:26:15.948Z,0.00
2022-12-08T03:27:15.967Z,0.00
2022-12-08T03:28:15.980Z,0.00
2022-12-08T03:29:15.997Z,0.00
2022-12-08T03:30:16.020Z,0.00
2022-12-08T03:31:16.149Z,0.00
2022-12-08T03:32:16.047Z,0.00
2022-12-08T03:33:16.063Z,0.00
2022-12-08T03:34:16.085Z,0.00
2022-12-08T03:35:16.095Z,0.00
2022-12-08T03:36:16.112Z,0.00
2022-12-08T03:37:16.126Z,0.00
2022-12-08T03:38:16.149Z,0.00
2022-12-08T03:39:16.159Z,0.00
2022-12-08T03:40:16.176Z,0.00
2022-12-08T03:41:16.192Z,0.00
2022-12-08T03:42:16.206Z,0.00
2022-12-08T03:43:16.231Z,0.00
2022-12-08T03:44:16.242Z,0.00
2022-12-08T03:45:16.258Z,0.00
2022-12-08T03:46:16.341Z,0.00
2022-12-08T03:47:16.306Z,0.00
2022-12-08T03:48:16.306Z,0.00
2022-12-08T03:49:16.321Z,0.00
2022-12-08T03:50:16.337Z,0.00
2022-12-08T03:51:16.360Z,0.00
2022-12-08T03:52:16.376Z,0.00
2022-12-08T03:53:16.392Z,0.00
2022-12-08T03:54:16.401Z,0.00
2022-12-08T03:55:16.417Z,0.00
2022-12-08T03:56:16.435Z,0.00
2022-12-08T03:57:16.451Z,0.00
2022-12-08T03:58:16.472Z,0.00
2022-12-08T03:59:16.488Z,0.00
2022-12-08T04:00:16.502Z,0.00
2022-12-08T04:01:16.514Z,0.00
2022-12-08T04:02:16.572Z,0.00
2022-12-08T04:03:16.712Z,0.00
2022-12-08T04:04:16.561Z,0.00
2022-12-08T04:05:16.587Z,0.00
2022-12-08T04:06:16.601Z,0.00
2022-12-08T04:07:16.612Z,0.00
2022-12-08T04:08:16.707Z,0.00
2022-12-08T04:09:16.653Z,0.00
2022-12-08T04:10:16.665Z,0.00
2022-12-08T04:11:16.676Z,0.00
2022-12-08T04:12:16.691Z,0.00
2022-12-08T04:13:16.708Z,0.00
2022-12-08T04:14:16.733Z,0.00
2022-12-08T04:15:16.741Z,0.00
2022-12-08T04:16:16.825Z,0.00
2022-12-08T04:17:16.779Z,0.00
2022-12-08T04:18:16.793Z,0.00
2022-12-08T04:19:16.831Z,0.00
2022-12-08T04:20:16.836Z,0.00
2022-12-08T04:21:16.843Z,0.00
2022-12-08T04:22:16.861Z,0.00
2022-12-08T04:23:16.878Z,0.00
2022-12-08T04:24:16.885Z,0.00
2022-12-08T04:25:16.907Z,0.00
2022-12-08T04:26:16.923Z,0.00
2022-12-08T04:27:16.939Z,0.00
2022-12-08T04:28:16.957Z,0.00
2022-12-08T04:29:16.976Z,0.00
2022-12-08T04:30:16.990Z,0.00
2022-12-08T04:31:17.068Z,0.00
2022-12-08T04:32:17.018Z,0.00
2022-12-08T04:33:17.028Z,0.00
2022-12-08T04:34:17.044Z,0.00
2022-12-08T04:35:17.080Z,0.00
2022-12-08T04:36:17.082Z,0.00
2022-12-08T04:37:17.092Z,0.00
2022-12-08T04:38:17.109Z,0.00
2022-12-08T04:39:17.126Z,0.00
2022-12-08T04:40:17.148Z,0.00
2022-12-08T04:41:17.156Z,0.00
2022-12-08T04:42:17.179Z,0.00
2022-12-08T04:43:17.196Z,0.00
2022-12-08T04:44:17.213Z,0.00
2022-12-08T04:45:17.229Z,0.00
2022-12-08T04:46:17.299Z,0.00
2022-12-08T04:47:17.355Z,0.00
2022-12-08T04:48:17.277Z,0.00
2022-12-08T04:49:17.286Z,0.00
2022-12-08T04:50:17.307Z,0.00
2022-12-08T04:51:17.342Z,0.00
2022-12-08T04:52:17.335Z,0.00
2022-12-08T04:53:17.350Z,0.00
2022-12-08T04:54:17.372Z,0.00
2022-12-08T04:55:17.390Z,0.00
2022-12-08T04:56:17.402Z,0.00
2022-12-08T04:57:17.412Z,0.00
2022-12-08T04:58:17.431Z,0.00
2022-12-08T04:59:17.451Z,0.00
2022-12-08T05:00:17.476Z,0.00
2022-12-08T05:01:17.552Z,0.00
2022-12-08T05:02:17.648Z,0.00
2022-12-08T05:03:17.515Z,0.00
2022-12-08T05:04:17.526Z,0.00
2022-12-08T05:05:17.549Z,0.00
2022-12-08T05:06:17.562Z,0.00
2022-12-08T05:07:17.597Z,0.00
2022-12-08T05:08:17.647Z,0.00
2022-12-08T05:09:17.612Z,0.00
2022-12-08T05:10:17.620Z,0.00
2022-12-08T05:11:17.644Z,0.00
2022-12-08T05:12:17.659Z,0.00
2022-12-08T05:13:17.677Z,0.00
2022-12-08T05:14:17.685Z,0.00
2022-12-08T05:15:17.707Z,0.00
2022-12-08T05:16:17.823Z,0.00
2022-12-08T05:17:17.732Z,0.00
2022-12-08T05:18:17.748Z,0.00
2022-12-08T05:19:17.774Z,0.00
2022-12-08T05:20:17.788Z,0.00
2022-12-08T05:21:17.796Z,0.00
2022-12-08T05:22:17.818Z,0.00
2022-12-08T05:23:17.847Z,0.00
2022-12-08T05:24:17.850Z,0.00
2022-12-08T05:25:17.858Z,0.00
2022-12-08T05:26:17.875Z,0.00
2022-12-08T05:27:17.899Z,0.00
2022-12-08T05:28:40.650Z,0.00
2022-12-08T05:29:17.924Z,0.00
2022-12-08T05:30:17.944Z,0.00
2022-12-08T05:31:17.972Z,0.00
2022-12-08T05:32:17.978Z,0.00
2022-12-08T05:33:17.994Z,0.00
2022-12-08T05:34:18.003Z,0.00
2022-12-08T05:35:18.030Z,0.00
2022-12-08T05:36:18.035Z,0.00
2022-12-08T05:37:18.056Z,0.00
2022-12-08T05:38:18.065Z,0.00
2022-12-08T05:39:18.107Z,0.00
2022-12-08T05:40:18.097Z,0.00
2022-12-08T05:41:18.114Z,0.00
2022-12-08T05:42:23.130Z,0.00
2022-12-08T05:43:18.163Z,0.00
2022-12-08T05:44:18.161Z,0.00
2022-12-08T05:45:18.184Z,0.00
2022-12-08T05:46:18.340Z,0.00
2022-12-08T05:47:18.208Z,0.00
2022-12-08T05:48:18.224Z,0.00
2022-12-08T05:49:18.249Z,0.00
2022-12-08T05:50:18.263Z,0.00
2022-12-08T05:51:18.271Z,0.00
2022-12-08T05:52:18.290Z,0.00
2022-12-08T05:53:18.305Z,0.00
2022-12-08T05:54:18.319Z,0.00
2022-12-08T05:55:18.367Z,0.00
2022-12-08T05:56:18.359Z,0.00
2022-12-08T05:57:18.367Z,0.00
2022-12-08T05:58:18.382Z,0.00
2022-12-08T05:59:18.400Z,0.00
2022-12-08T06:00:18.421Z,0.00
2022-12-08T06:01:18.431Z,0.00
2022-12-08T06:02:18.677Z,0.00
2022-12-08T06:03:18.557Z,0.00
2022-12-08T06:04:18.478Z,0.00
2022-12-08T06:05:18.494Z,0.00
2022-12-08T06:06:18.517Z,0.00
2022-12-08T06:07:18.526Z,0.00
2022-12-08T06:08:18.650Z,0.00
2022-12-08T06:09:18.566Z,0.00
2022-12-08T06:10:18.573Z,0.00
2022-12-08T06:11:18.613Z,0.00
2022-12-08T06:12:18.613Z,0.00
2022-12-08T06:13:18.628Z,0.00
2022-12-08T06:14:18.635Z,0.00
2022-12-08T06:15:18.652Z,0.00
2022-12-08T06:16:18.791Z,0.00
2022-12-08T06:17:18.696Z,0.00
2022-12-08T06:18:18.699Z,0.00
2022-12-08T06:19:18.714Z,0.00
2022-12-08T06:20:18.737Z,0.00
2022-12-08T06:21:18.747Z,0.00
2022-12-08T06:22:18.761Z,0.00
2022-12-08T06:23:18.781Z,0.00
2022-12-08T06:24:18.803Z,0.00
2022-12-08T06:25:18.816Z,0.00
2022-12-08T06:26:18.832Z,0.00
2022-12-08T06:27:18.863Z,0.00
2022-12-08T06:28:18.856Z,0.00
2022-12-08T06:29:18.884Z,0.00
2022-12-08T06:30:18.889Z,0.00
2022-12-08T06:31:19.024Z,0.00
2022-12-08T06:32:20.772Z,0.00
2022-12-08T06:33:18.937Z,0.00
2022-12-08T06:34:18.966Z,0.00
2022-12-08T06:35:18.974Z,0.00
2022-12-08T06:36:18.983Z,0.00
2022-12-08T06:37:18.998Z,0.00
2022-12-08T06:38:19.013Z,0.00
2022-12-08T06:39:19.030Z,0.00
2022-12-08T06:40:19.046Z,0.00
2022-12-08T06:41:19.071Z,0.00
2022-12-08T06:42:19.086Z,0.00
2022-12-08T06:43:19.123Z,0.00
2022-12-08T06:44:19.110Z,0.00
2022-12-08T06:45:19.143Z,0.00
2022-12-08T06:46:19.278Z,0.00
2022-12-08T06:47:22.127Z,0.00
2022-12-08T06:48:19.178Z,0.00
2022-12-08T06:49:19.197Z,0.00
2022-12-08T06:50:19.205Z,0.00
2022-12-08T06:51:19.226Z,0.00
2022-12-08T06:52:19.236Z,0.00
2022-12-08T06:53:19.258Z,0.00
2022-12-08T06:54:19.276Z,0.00
2022-12-08T06:55:50.581Z,0.00
2022-12-08T06:56:19.298Z,0.00
2022-12-08T06:57:19.323Z,0.00
2022-12-08T06:58:19.335Z,0.00
2022-12-08T06:59:19.376Z,0.00
2022-12-08T07:00:19.371Z,0.00
2022-12-08T07:01:19.467Z,0.00
2022-12-08T07:02:19.475Z,0.00
2022-12-08T07:03:19.414Z,0.00
2022-12-08T07:04:19.432Z,0.00
2022-12-08T07:05:19.447Z,0.00
2022-12-08T07:06:19.456Z,0.00
2022-12-08T07:07:19.479Z,0.00
2022-12-08T07:08:19.563Z,0.00
2022-12-08T07:09:19.509Z,0.00
2022-12-08T07:10:19.517Z,0.00
2022-12-08T07:11:21.828Z,0.00
2022-12-08T07:12:19.558Z,0.00
2022-12-08T07:13:19.573Z,0.00
2022-12-08T07:14:19.587Z,0.00
2022-12-08T07:15:19.621Z,0.00
2022-12-08T07:16:19.716Z,0.00
2022-12-08T07:17:19.627Z,0.00
2022-12-08T07:18:19.644Z,0.00
2022-12-08T07:19:19.665Z,0.00
2022-12-08T07:20:19.675Z,0.00
2022-12-08T07:21:19.704Z,0.00
2022-12-08T07:22:19.704Z,0.00
2022-12-08T07:23:19.733Z,0.00
2022-12-08T07:24:19.738Z,0.00
2022-12-08T07:25:19.760Z,0.00
2022-12-08T07:26:19.769Z,0.00
2022-12-08T07:27:19.784Z,0.00
2022-12-08T07:28:19.800Z,0.00
2022-12-08T07:29:25.964Z,0.00
2022-12-08T07:30:19.838Z,0.00
2022-12-08T07:31:20.008Z,0.00
2022-12-08T07:32:19.871Z,0.00
2022-12-08T07:33:19.878Z,0.00
2022-12-08T07:34:19.901Z,0.00
2022-12-08T07:35:19.919Z,0.00
2022-12-08T07:36:19.925Z,0.00
2022-12-08T07:37:19.940Z,0.00
2022-12-08T07:38:20.016Z,0.00
2022-12-08T07:39:19.977Z,0.00
2022-12-08T07:40:19.991Z,0.00
2022-12-08T07:41:20.011Z,0.00
2022-12-08T07:42:20.029Z,0.00
2022-12-08T07:43:20.042Z,0.00
2022-12-08T07:44:20.058Z,0.00
2022-12-08T07:45:20.074Z,0.00
2022-12-08T07:46:20.268Z,0.00
2022-12-08T07:47:20.119Z,0.00
2022-12-08T07:48:20.122Z,0.00
2022-12-08T07:49:20.145Z,0.00
2022-12-08T07:50:20.142Z,0.00
2022-12-08T07:51:20.166Z,0.00
2022-12-08T07:52:20.183Z,0.00
2022-12-08T07:53:20.197Z,0.00
2022-12-08T07:54:20.212Z,0.00
2022-12-08T07:55:20.219Z,0.00
2022-12-08T07:56:20.243Z,0.00
2022-12-08T07:57:20.255Z,0.00
2022-12-08T07:58:20.274Z,0.00
2022-12-08T07:59:20.290Z,0.00
2022-12-08T08:00:20.305Z,0.00
2022-12-08T08:01:20.544Z,0.00
2022-12-08T08:02:24.772Z,0.00
2022-12-08T08:03:20.379Z,0.00
2022-12-08T08:04:20.425Z,0.00
2022-12-08T08:05:20.383Z,0.00
2022-12-08T08:06:20.397Z,0.00
2022-12-08T08:07:20.417Z,0.00
2022-12-08T08:08:20.521Z,0.00
2022-12-08T08:09:20.440Z,0.00
2022-12-08T08:10:20.461Z,0.00
2022-12-08T08:11:21.671Z,0.00
2022-12-08T08:12:31.324Z,0.00
2022-12-08T08:13:20.500Z,0.00
2022-12-08T08:14:20.517Z,0.00
2022-12-08T08:15:20.538Z,0.00
2022-12-08T08:16:20.652Z,0.00
2022-12-08T08:17:20.754Z,0.00
2022-12-08T08:18:20.587Z,0.00
2022-12-08T08:19:20.615Z,0.00
2022-12-08T08:20:20.617Z,0.00
2022-12-08T08:21:46.850Z,0.00
2022-12-08T08:22:20.641Z,0.00
2022-12-08T08:23:20.655Z,0.00
2022-12-08T08:24:20.671Z,0.00
2022-12-08T08:25:20.694Z,0.00
2022-12-08T08:26:20.700Z,0.00
2022-12-08T08:27:20.729Z,0.00
2022-12-08T08:28:20.732Z,0.00
2022-12-08T08:29:20.756Z,0.00
2022-12-08T08:30:21.322Z,0.00
2022-12-08T08:31:20.817Z,0.00
2022-12-08T08:32:20.794Z,0.00
2022-12-08T08:33:20.822Z,0.00
2022-12-08T08:34:20.833Z,0.00
2022-12-08T08:35:20.860Z,0.00
2022-12-08T08:36:20.865Z,0.00
2022-12-08T08:37:20.947Z,0.00
2022-12-08T08:38:20.893Z,0.00
2022-12-08T08:39:20.911Z,0.00
2022-12-08T08:40:20.925Z,0.00
2022-12-08T08:41:20.942Z,0.00
2022-12-08T08:42:20.949Z,0.00
2022-12-08T08:43:20.971Z,0.00
2022-12-08T08:44:20.988Z,0.00
2022-12-08T08:45:21.002Z,0.00
2022-12-08T08:46:21.052Z,4.00
2022-12-08T08:47:21.033Z,4.00
2022-12-08T08:48:21.049Z,4.00
2022-12-08T08:49:21.063Z,4.00
2022-12-08T08:50:21.078Z,4.00
2022-12-08T08:51:21.110Z,4.00
2022-12-08T08:52:21.104Z,4.00
2022-12-08T08:53:21.126Z,4.00
2022-12-08T08:54:21.134Z,4.00
2022-12-08T08:55:21.161Z,4.00
2022-12-08T08:56:21.165Z,4.00
2022-12-08T08:57:25.493Z,4.00
2022-12-08T08:58:21.202Z,4.00
2022-12-08T08:59:21.217Z,4.00
2022-12-08T09:00:21.226Z,4.00
2022-12-08T09:01:21.366Z,4.00
2022-12-08T09:02:21.386Z,4.00
2022-12-08T09:03:21.279Z,4.00
2022-12-08T09:04:21.386Z,4.00
2022-12-08T09:05:21.311Z,4.00
2022-12-08T09:06:21.366Z,4.00
2022-12-08T09:07:21.359Z,4.00
2022-12-08T09:08:21.428Z,4.00
2022-12-08T09:09:21.367Z,4.00
2022-12-08T09:10:21.378Z,0.00
2022-12-08T09:11:21.402Z,0.00
2022-12-08T09:12:21.417Z,0.00
2022-12-08T09:13:21.433Z,0.00
2022-12-08T09:14:21.451Z,0.00
2022-12-08T09:15:21.460Z,4.00
2022-12-08T09:16:21.562Z,0.00
2022-12-08T09:17:21.542Z,0.00
2022-12-08T09:18:21.503Z,4.00
2022-12-08T09:19:21.518Z,4.00
2022-12-08T09:20:21.542Z,4.00
2022-12-08T09:21:21.550Z,4.00
2022-12-08T09:22:21.572Z,4.00
2022-12-08T09:23:21.618Z,4.00
2022-12-08T09:24:21.596Z,4.00
2022-12-08T09:25:21.620Z,4.00
2022-12-08T09:26:21.627Z,4.00
2022-12-08T09:27:21.757Z,4.00
2022-12-08T09:28:21.657Z,4.00
2022-12-08T09:29:21.679Z,4.00
2022-12-08T09:30:21.888Z,4.00
2022-12-08T09:31:21.833Z,0.00
2022-12-08T09:32:21.719Z,4.00
2022-12-08T09:33:21.735Z,4.00
2022-12-08T09:34:21.754Z,4.00
2022-12-08T09:35:21.809Z,4.00
2022-12-08T09:36:21.780Z,4.00
2022-12-08T09:37:21.862Z,4.00
2022-12-08T09:38:21.821Z,8.00
2022-12-08T09:39:21.965Z,8.00
2022-12-08T09:40:21.848Z,8.00
2022-12-08T09:41:21.866Z,8.00
2022-12-08T09:42:21.873Z,4.00
2022-12-08T09:43:21.887Z,4.00
2022-12-08T09:44:21.910Z,4.00
2022-12-08T09:45:21.916Z,4.00
2022-12-08T09:46:22.012Z,4.00
2022-12-08T09:47:21.957Z,4.00
2022-12-08T09:48:21.971Z,8.00
2022-12-08T09:49:21.978Z,4.00
2022-12-08T09:50:22.069Z,4.00
2022-12-08T09:51:22.020Z,8.00
2022-12-08T09:52:22.023Z,8.00
2022-12-08T09:53:22.050Z,8.00
2022-12-08T09:54:22.055Z,8.00
2022-12-08T09:55:22.101Z,8.00
2022-12-08T09:56:22.095Z,8.00
2022-12-08T09:57:22.105Z,12.00
2022-12-08T09:58:22.123Z,8.00
2022-12-08T09:59:22.136Z,12.00
2022-12-08T10:00:22.149Z,12.00
2022-12-08T10:01:22.231Z,8.00
2022-12-08T10:02:22.305Z,12.00
2022-12-08T10:03:22.198Z,12.00
2022-12-08T10:04:22.223Z,12.00
2022-12-08T10:05:22.290Z,12.00
2022-12-08T10:06:22.244Z,16.00
2022-12-08T10:07:22.254Z,12.00
2022-12-08T10:08:22.351Z,16.00
2022-12-08T10:09:22.929Z,12.00
2022-12-08T10:10:22.308Z,8.00
2022-12-08T10:11:22.346Z,12.00
2022-12-08T10:12:22.331Z,4.00
2022-12-08T10:13:22.352Z,12.00
2022-12-08T10:14:22.359Z,12.00
2022-12-08T10:15:22.384Z,8.00
2022-12-08T10:16:29.320Z,8.00
2022-12-08T10:17:22.417Z,8.00
2022-12-08T10:18:22.429Z,8.00
2022-12-08T10:19:22.445Z,8.00
2022-12-08T10:20:22.461Z,8.00
2022-12-08T10:21:22.476Z,4.00
2022-12-08T10:22:22.482Z,4.00
2022-12-08T10:23:22.499Z,4.00
2022-12-08T10:24:22.514Z,4.00
2022-12-08T10:25:22.536Z,4.00
2022-12-08T10:26:22.544Z,4.00
2022-12-08T10:27:22.585Z,4.00
2022-12-08T10:28:22.577Z,4.00
2022-12-08T10:29:22.595Z,4.00
2022-12-08T10:30:22.612Z,4.00
2022-12-08T10:31:22.725Z,4.00
2022-12-08T10:32:22.644Z,4.00
2022-12-08T10:33:22.659Z,4.00
2022-12-08T10:34:22.667Z,4.00
2022-12-08T10:35:22.689Z,8.00
2022-12-08T10:36:22.698Z,8.00
2022-12-08T10:37:22.713Z,8.00
2022-12-08T10:38:22.728Z,8.00
2022-12-08T10:39:22.749Z,8.00
2022-12-08T10:40:22.767Z,8.00
2022-12-08T10:41:22.775Z,8.00
2022-12-08T10:42:22.791Z,12.00
2022-12-08T10:43:22.831Z,8.00
2022-12-08T10:44:22.819Z,8.00
2022-12-08T10:45:22.843Z,8.00
2022-12-08T10:46:22.946Z,8.00
2022-12-08T10:47:22.874Z,8.00
2022-12-08T10:48:22.882Z,8.00
2022-12-08T10:49:22.896Z,8.00
2022-12-08T10:50:22.918Z,8.00
2022-12-08T10:51:22.926Z,8.00
2022-12-08T10:52:22.957Z,8.00
2022-12-08T10:53:22.966Z,8.00
2022-12-08T10:54:22.970Z,8.00
2022-12-08T10:55:22.993Z,8.00
2022-12-08T10:56:23.009Z,8.00
2022-12-08T10:57:23.026Z,12.00
2022-12-08T10:58:23.031Z,8.00
2022-12-08T10:59:23.078Z,8.00
2022-12-08T11:00:23.065Z,8.00
2022-12-08T11:01:23.157Z,8.00
2022-12-08T11:02:23.294Z,12.00
2022-12-08T11:03:23.117Z,12.00
2022-12-08T11:04:23.133Z,12.00
2022-12-08T11:05:23.141Z,8.00
2022-12-08T11:06:23.156Z,12.00
2022-12-08T11:07:23.179Z,8.00
2022-12-08T11:08:23.264Z,12.00
2022-12-08T11:09:23.202Z,12.00
2022-12-08T11:10:23.224Z,12.00
2022-12-08T11:11:29.192Z,16.00
2022-12-08T11:12:23.247Z,16.00
2022-12-08T11:13:23.270Z,12.00
2022-12-08T11:14:23.283Z,12.00
2022-12-08T11:15:23.318Z,12.00
2022-12-08T11:16:23.361Z,16.00
2022-12-08T11:17:23.331Z,16.00
2022-12-08T11:18:23.340Z,16.00
2022-12-08T11:19:23.354Z,16.00
2022-12-08T11:20:23.377Z,16.00
2022-12-08T11:21:23.383Z,20.00
2022-12-08T11:22:23.602Z,20.00
2022-12-08T11:23:23.414Z,16.00
2022-12-08T11:24:23.439Z,16.00
2022-12-08T11:25:23.444Z,20.00
2022-12-08T11:26:23.468Z,16.00
2022-12-08T11:27:23.483Z,16.00
2022-12-08T11:28:23.498Z,16.00
2022-12-08T11:29:23.515Z,16.00
2022-12-08T11:30:23.527Z,16.00
2022-12-08T11:31:24.024Z,20.00
2022-12-08T11:32:23.562Z,20.00
2022-12-08T11:33:23.569Z,20.00
2022-12-08T11:34:23.591Z,20.00
2022-12-08T11:35:23.597Z,20.00
2022-12-08T11:36:23.612Z,20.00
2022-12-08T11:37:23.631Z,20.00
2022-12-08T11:38:23.697Z,16.00
2022-12-08T11:39:23.676Z,20.00
2022-12-08T11:40:23.681Z,20.00
2022-12-08T11:41:23.692Z,20.00
2022-12-08T11:42:23.713Z,20.00
2022-12-08T11:43:23.728Z,20.00
2022-12-08T11:44:23.746Z,20.00
2022-12-08T11:45:23.760Z,20.00
2022-12-08T11:46:23.785Z,20.00
2022-12-08T11:47:23.810Z,20.00
2022-12-08T11:48:23.811Z,20.00
2022-12-08T11:49:23.814Z,20.00
2022-12-08T11:50:23.839Z,16.00
2022-12-08T11:51:23.845Z,20.00
2022-12-08T11:52:23.859Z,16.00
2022-12-08T11:53:23.883Z,16.00
2022-12-08T11:54:23.894Z,16.00
2022-12-08T11:55:23.912Z,16.00
2022-12-08T11:56:23.927Z,16.00
2022-12-08T11:57:23.943Z,12.00
2022-12-08T11:58:24.038Z,12.00
2022-12-08T11:59:23.967Z,16.00
2022-12-08T12:00:23.990Z,12.00
2022-12-08T12:01:24.026Z,16.00
2022-12-08T12:02:24.093Z,16.00
2022-12-08T12:03:24.145Z,12.00
2022-12-08T12:04:24.045Z,16.00
2022-12-08T12:05:39.808Z,16.00
2022-12-08T12:06:46.379Z,16.00
2022-12-08T12:07:26.394Z,16.00
2022-12-08T12:08:24.166Z,20.00
2022-12-08T12:09:24.128Z,16.00
2022-12-08T12:10:24.136Z,20.00
2022-12-08T12:11:24.158Z,20.00
2022-12-08T12:12:24.174Z,20.00
2022-12-08T12:13:24.184Z,16.00
2022-12-08T12:14:24.197Z,16.00
2022-12-08T12:15:24.219Z,16.00
2022-12-08T12:16:24.300Z,16.00
2022-12-08T12:17:24.247Z,16.00
2022-12-08T12:18:24.266Z,16.00
2022-12-08T12:19:24.298Z,16.00
2022-12-08T12:20:24.298Z,20.00
2022-12-08T12:21:24.321Z,20.00
2022-12-08T12:22:24.321Z,20.00
2022-12-08T12:23:24.343Z,20.00
2022-12-08T12:24:27.574Z,20.00
2022-12-08T12:25:24.374Z,20.00
2022-12-08T12:26:24.388Z,20.00
2022-12-08T12:27:24.399Z,20.00
2022-12-08T12:28:24.422Z,20.00
2022-12-08T12:29:24.430Z,20.00
2022-12-08T12:30:24.496Z,20.00
2022-12-08T12:31:24.460Z,20.00
2022-12-08T12:32:24.485Z,16.00
2022-12-08T12:33:24.498Z,20.00
2022-12-08T12:34:24.513Z,20.00
2022-12-08T12:35:27.333Z,20.00
2022-12-08T12:36:24.546Z,16.00
2022-12-08T12:37:24.562Z,16.00
2022-12-08T12:38:24.575Z,20.00
2022-12-08T12:39:24.584Z,16.00
2022-12-08T12:40:24.599Z,20.00
2022-12-08T12:41:25.710Z,20.00
2022-12-08T12:42:24.640Z,16.00
2022-12-08T12:43:24.665Z,12.00
2022-12-08T12:44:24.664Z,20.00
2022-12-08T12:45:24.686Z,20.00
2022-12-08T12:46:24.747Z,20.00
2022-12-08T12:47:24.716Z,24.00
2022-12-08T12:48:24.722Z,24.00
2022-12-08T12:49:24.740Z,20.00
2022-12-08T12:50:24.754Z,24.00
2022-12-08T12:51:24.791Z,24.00
2022-12-08T12:52:24.798Z,24.00
2022-12-08T12:53:24.808Z,20.00
2022-12-08T12:54:25.425Z,28.00
2022-12-08T12:55:24.838Z,24.00
2022-12-08T12:56:24.866Z,28.00
2022-12-08T12:57:24.865Z,28.00
2022-12-08T12:58:24.887Z,28.00
2022-12-08T12:59:25.064Z,24.00
2022-12-08T13:00:24.917Z,24.00
2022-12-08T13:01:24.961Z,24.00
2022-12-08T13:02:25.016Z,28.00
2022-12-08T13:03:24.968Z,24.00
2022-12-08T13:04:24.972Z,24.00
2022-12-08T13:05:24.996Z,24.00
2022-12-08T13:06:25.003Z,24.00
2022-12-08T13:07:25.052Z,28.00
2022-12-08T13:08:25.096Z,24.00
2022-12-08T13:09:25.061Z,20.00
2022-12-08T13:10:25.065Z,24.00
2022-12-08T13:11:25.087Z,24.00
2022-12-08T13:12:25.100Z,24.00
2022-12-08T13:13:25.129Z,24.00