createdAt,value
2017-09-28T00:00:57.645Z,0
2017-09-28T00:02:06.657Z,0
2017-09-28T00:03:15.679Z,0
2017-09-28T00:04:24.706Z,0
2017-09-28T00:05:33.726Z,0
2017-09-28T00:06:42.742Z,0
2017-09-28T00:07:52.075Z,0
2017-09-28T00:09:01.087Z,0
2017-09-28T00:10:09.780Z,0
2017-09-28T00:11:18.805Z,0
2017-09-28T00:12:27.818Z,0
2017-09-28T00:13:36.834Z,0
2017-09-28T00:14:45.529Z,0
2017-09-28T00:15:54.545Z,0
2017-09-28T00:17:03.560Z,0
2017-09-28T00:18:12.896Z,0
2017-09-28T00:19:22.551Z,0
2017-09-28T00:20:31.567Z,0
2017-09-28T00:21:40.900Z,0
2017-09-28T00:22:49.916Z,0
2017-09-28T00:23:58.932Z,0
2017-09-28T00:25:07.627Z,0
2017-09-28T00:26:16.965Z,0
2017-09-28T00:27:25.980Z,0
2017-09-28T00:28:34.674Z,0
2017-09-28T00:29:44.330Z,0
2017-09-28T00:30:53.343Z,0
2017-09-28T00:32:02.360Z,0
2017-09-28T00:33:11.057Z,0
2017-09-28T00:34:20.390Z,0
2017-09-28T00:35:30.050Z,0
2017-09-28T00:36:39.710Z,0
2017-09-28T00:37:49.045Z,0
2017-09-28T00:38:58.061Z,0
2017-09-28T00:40:07.713Z,0
2017-09-28T00:41:16.730Z,0
2017-09-28T00:42:26.066Z,0
2017-09-28T00:43:35.401Z,0
2017-09-28T00:44:44.427Z,0
2017-09-28T00:45:53.444Z,0
2017-09-28T00:47:02.458Z,0
2017-09-28T00:48:11.475Z,0
2017-09-28T00:49:20.490Z,0
2017-09-28T00:50:29.508Z,0
2017-09-28T00:51:38.850Z,0
2017-09-28T00:52:47.863Z,0
2017-09-28T00:53:56.559Z,0
2017-09-28T00:55:05.573Z,0
2017-09-28T00:56:14.915Z,0
2017-09-28T00:57:23.609Z,0
2017-09-28T00:58:32.627Z,0
2017-09-28T00:59:41.655Z,0
2017-09-28T01:00:50.671Z,0
2017-09-28T01:02:00.004Z,0
2017-09-28T01:03:09.021Z,0
2017-09-28T01:04:18.044Z,0
2017-09-28T01:05:27.378Z,0
2017-09-28T01:06:37.038Z,0
2017-09-28T01:07:46.371Z,0
2017-09-28T01:08:55.707Z,0
2017-09-28T01:10:05.366Z,0
2017-09-28T02:46:55.657Z,0
2017-09-28T02:48:04.672Z,0
2017-09-28T02:49:13.697Z,0
2017-09-28T02:50:23.033Z,0
2017-09-28T02:51:32.369Z,0
2017-09-28T02:52:41.382Z,0
2017-09-28T02:53:51.039Z,0
2017-09-28T02:55:00.375Z,0
2017-09-28T02:56:09.403Z,0
2017-09-28T02:57:18.098Z,0
2017-09-28T02:58:27.762Z,0
2017-09-28T02:59:36.776Z,0
2017-09-28T03:00:46.112Z,0
2017-09-28T03:01:54.809Z,0
2017-09-28T03:03:03.826Z,0
2017-09-28T03:04:12.523Z,0
2017-09-28T03:05:21.220Z,0
2017-09-28T03:06:30.240Z,0
2017-09-28T03:07:39.906Z,0
2017-09-28T03:08:48.588Z,0
2017-09-28T03:09:57.917Z,0
2017-09-28T03:11:07.575Z,0
2017-09-28T03:12:16.270Z,0
2017-09-28T03:13:25.284Z,0
2017-09-28T03:14:34.617Z,0
2017-09-28T03:15:43.631Z,0
2017-09-28T03:16:52.644Z,0
2017-09-28T03:18:01.336Z,0
2017-09-28T03:19:10.031Z,0
2017-09-28T03:20:19.045Z,0
2017-09-28T03:21:28.700Z,0
2017-09-28T03:22:38.032Z,0
2017-09-28T03:23:47.367Z,0
2017-09-28T03:24:56.385Z,0
2017-09-28T03:26:05.395Z,0
2017-09-28T03:27:15.049Z,0
2017-09-28T03:28:23.742Z,0
2017-09-28T03:29:33.077Z,0
2017-09-28T03:30:42.410Z,0
2017-09-28T03:31:51.419Z,0
2017-09-28T03:33:00.757Z,0
2017-09-28T03:34:09.769Z,0
2017-09-28T03:35:18.790Z,0
2017-09-28T03:36:27.804Z,0
2017-09-28T03:37:36.818Z,0
2017-09-28T03:38:45.517Z,0
2017-09-28T03:39:54.854Z,0
2017-09-28T03:41:03.550Z,0
2017-09-28T03:42:12.565Z,0
2017-09-28T03:43:21.901Z,0
2017-09-28T03:44:30.916Z,0
2017-09-28T03:45:40.255Z,0
2017-09-28T03:46:48.954Z,0
2017-09-28T03:47:57.647Z,0
2017-09-28T03:49:06.660Z,0
2017-09-28T03:50:16.310Z,0
2017-09-28T03:51:25.640Z,0
2017-09-28T03:52:34.979Z,0
2017-09-28T03:53:43.994Z,0
2017-09-28T03:54:52.686Z,0
2017-09-28T03:56:01.382Z,0
2017-09-28T03:57:10.078Z,0
2017-09-28T03:58:19.088Z,0
2017-09-28T03:59:28.100Z,0
2017-09-28T04:00:37.121Z,0
2017-09-28T04:01:45.816Z,0
2017-09-28T04:02:54.838Z,0
2017-09-28T04:04:03.529Z,0
2017-09-28T04:05:13.199Z,0
2017-09-28T04:06:21.899Z,0
2017-09-28T04:07:31.559Z,0
2017-09-28T04:08:40.574Z,0
2017-09-28T04:09:49.269Z,0
2017-09-28T04:10:58.603Z,0
2017-09-28T04:12:07.295Z,0
2017-09-28T04:13:16.945Z,0
2017-09-28T04:14:25.962Z,0
2017-09-28T04:15:34.978Z,0
2017-09-28T04:16:43.675Z,0
2017-09-28T04:17:52.700Z,0
2017-09-28T04:19:01.396Z,0
2017-09-28T04:20:10.093Z,0
2017-09-28T04:21:19.108Z,0
2017-09-28T04:22:28.444Z,0
2017-09-28T04:23:37.783Z,0
2017-09-28T04:24:47.120Z,0
2017-09-28T04:25:56.135Z,0
2017-09-28T04:27:05.157Z,0
2017-09-28T04:28:14.170Z,0
2017-09-28T04:29:23.183Z,0
2017-09-28T04:30:31.874Z,0
2017-09-28T04:31:40.887Z,0
2017-09-28T04:32:49.905Z,0
2017-09-28T04:33:59.240Z,0
2017-09-28T04:35:07.931Z,0
2017-09-28T04:36:16.944Z,0
2017-09-28T04:37:25.959Z,0
2017-09-28T04:38:35.296Z,0
2017-09-28T04:39:44.953Z,0
2017-09-28T04:40:54.286Z,0
2017-09-28T04:42:03.300Z,0
2017-09-28T04:43:12.311Z,0
2017-09-28T04:44:21.011Z,0
2017-09-28T04:45:30.027Z,0
2017-09-28T04:46:38.721Z,0
2017-09-28T04:47:48.395Z,0
2017-09-28T04:48:57.411Z,0
2017-09-28T04:50:06.423Z,0
2017-09-28T04:51:15.451Z,0
2017-09-28T04:52:24.172Z,0
2017-09-28T04:53:32.867Z,0
2017-09-28T04:54:41.885Z,0
2017-09-28T04:55:50.895Z,0
2017-09-28T04:57:00.234Z,0
2017-09-28T04:58:08.968Z,0
2017-09-28T04:59:18.266Z,0
2017-09-28T05:00:26.960Z,0
2017-09-28T05:01:35.973Z,0
2017-09-28T05:02:45.627Z,0
2017-09-28T05:03:54.963Z,0
2017-09-28T05:05:03.980Z,0
2017-09-28T05:06:13.318Z,0
2017-09-28T05:07:22.334Z,0
2017-09-28T05:08:31.666Z,0
2017-09-28T05:09:41.000Z,0
2017-09-28T05:10:50.375Z,0
2017-09-28T05:11:59.389Z,0
2017-09-28T05:13:09.068Z,0
2017-09-28T05:14:18.080Z,0
2017-09-28T05:15:27.096Z,0
2017-09-28T05:16:36.427Z,4
2017-09-28T05:17:45.769Z,4
2017-09-28T05:18:55.429Z,0
2017-09-28T05:20:04.765Z,4
2017-09-28T05:21:14.095Z,0
2017-09-28T05:22:22.792Z,4
2017-09-28T05:23:31.488Z,4
2017-09-28T05:24:40.187Z,4
2017-09-28T05:25:49.199Z,4
2017-09-28T05:26:58.214Z,8
2017-09-28T05:28:07.233Z,8
2017-09-28T05:29:16.569Z,8
2017-09-28T05:30:26.220Z,8
2017-09-28T05:31:35.881Z,8
2017-09-28T05:32:45.210Z,8
2017-09-28T05:33:54.547Z,12
2017-09-28T05:35:03.893Z,12
2017-09-28T05:36:12.912Z,8
2017-09-28T05:37:22.249Z,12
2017-09-28T05:38:31.268Z,12
2017-09-28T05:39:40.607Z,12
2017-09-28T05:40:49.945Z,16
2017-09-28T05:41:58.954Z,16
2017-09-28T05:43:08.290Z,16
2017-09-28T05:44:17.946Z,20
2017-09-28T05:45:26.957Z,20
2017-09-28T05:46:35.656Z,24
2017-09-28T05:47:45.311Z,28
2017-09-28T05:48:54.645Z,36
2017-09-28T05:50:03.670Z,44
2017-09-28T05:51:13.325Z,52
2017-09-28T05:52:22.342Z,56
2017-09-28T05:53:31.036Z,60
2017-09-28T05:54:40.386Z,68
2017-09-28T05:55:49.081Z,72
2017-09-28T05:56:58.098Z,84
2017-09-28T05:58:07.112Z,88
2017-09-28T05:59:15.822Z,96
2017-09-28T06:00:24.824Z,104
2017-09-28T06:01:34.163Z,116
2017-09-28T06:02:43.841Z,120
2017-09-28T06:03:52.852Z,128
2017-09-28T06:05:01.868Z,136
2017-09-28T06:06:10.883Z,144
2017-09-28T06:07:19.894Z,148
2017-09-28T06:08:28.911Z,152
2017-09-28T06:09:37.607Z,156
2017-09-28T06:10:46.299Z,156
2017-09-28T06:11:55.312Z,152
2017-09-28T06:13:04.326Z,148
2017-09-28T06:14:13.346Z,144
2017-09-28T06:15:23.004Z,136
2017-09-28T06:16:32.343Z,124
2017-09-28T06:17:41.365Z,108
2017-09-28T06:18:51.021Z,96
2017-09-28T06:20:00.042Z,96
2017-09-28T06:21:09.374Z,92
2017-09-28T06:22:18.071Z,92
2017-09-28T06:23:27.410Z,100
2017-09-28T06:24:37.064Z,104
2017-09-28T06:25:46.082Z,100
2017-09-28T06:26:55.103Z,96
2017-09-28T06:28:04.468Z,96
2017-09-28T06:29:13.484Z,92
2017-09-28T06:30:22.841Z,92
2017-09-28T06:31:31.538Z,96
2017-09-28T06:32:40.872Z,96
2017-09-28T06:33:49.569Z,92
2017-09-28T06:34:58.263Z,96
2017-09-28T06:36:07.593Z,96
2017-09-28T06:37:16.944Z,100
2017-09-28T06:38:25.956Z,104
2017-09-28T06:39:35.640Z,104
2017-09-28T06:40:44.648Z,108
2017-09-28T06:41:53.661Z,116
2017-09-28T06:43:03.010Z,120
2017-09-28T06:44:12.023Z,132
2017-09-28T06:45:21.038Z,148
2017-09-28T06:46:30.381Z,164
2017-09-28T06:47:39.718Z,180
2017-09-28T06:48:48.734Z,196
2017-09-28T06:49:58.063Z,216
2017-09-28T06:51:07.391Z,236
2017-09-28T06:52:16.438Z,260
2017-09-28T06:53:25.769Z,288
2017-09-28T06:54:34.786Z,312
2017-09-28T06:55:44.126Z,340
2017-09-28T06:56:53.458Z,368
2017-09-28T06:58:02.476Z,396
2017-09-28T06:59:11.489Z,424
2017-09-28T07:00:20.189Z,460
2017-09-28T07:01:29.518Z,504
2017-09-28T07:02:38.859Z,540
2017-09-28T07:03:47.876Z,564
2017-09-28T07:04:56.895Z,552
2017-09-28T07:06:05.910Z,500
2017-09-28T07:07:14.923Z,500
2017-09-28T07:08:23.939Z,568
2017-09-28T07:09:32.958Z,544
2017-09-28T07:10:41.974Z,488
2017-09-28T07:11:50.989Z,472
2017-09-28T07:13:00.326Z,500
2017-09-28T07:14:10.301Z,500
2017-09-28T07:15:19.314Z,464
2017-09-28T07:16:28.325Z,440
2017-09-28T07:17:37.345Z,404
2017-09-28T07:18:46.676Z,376
2017-09-28T07:19:56.014Z,328
2017-09-28T07:21:04.708Z,288
2017-09-28T07:22:14.041Z,260
2017-09-28T07:23:22.741Z,228
2017-09-28T07:24:31.432Z,224
2017-09-28T07:25:40.446Z,228
2017-09-28T07:26:50.111Z,240
2017-09-28T07:27:59.446Z,244
2017-09-28T07:29:08.463Z,232
2017-09-28T07:30:17.477Z,232
2017-09-28T07:31:26.495Z,244
2017-09-28T07:32:35.192Z,252
2017-09-28T07:33:44.531Z,252
2017-09-28T07:34:53.865Z,252
2017-09-28T07:36:02.877Z,244
2017-09-28T07:37:12.210Z,228
2017-09-28T07:38:21.225Z,204
2017-09-28T07:39:30.242Z,188
2017-09-28T07:40:39.258Z,184
2017-09-28T07:41:48.275Z,192
2017-09-28T07:42:57.292Z,228
2017-09-28T07:44:06.305Z,292
2017-09-28T07:45:15.643Z,352
2017-09-28T07:46:24.974Z,428
2017-09-28T07:47:33.987Z,508
2017-09-28T07:48:43.320Z,584
2017-09-28T07:49:52.335Z,648
2017-09-28T07:51:01.350Z,708
2017-09-28T07:52:10.042Z,768
2017-09-28T07:53:18.737Z,808
2017-09-28T07:54:27.761Z,900
2017-09-28T07:55:37.419Z,1020
2017-09-28T07:56:46.443Z,1100
2017-09-28T07:57:55.462Z,1108
2017-09-28T07:59:04.471Z,1064
2017-09-28T08:00:13.166Z,1064
2017-09-28T08:01:22.183Z,1208
2017-09-28T08:02:31.519Z,1204
2017-09-28T08:03:40.853Z,1132
2017-09-28T08:04:49.869Z,948
2017-09-28T08:05:58.884Z,892
2017-09-28T08:07:07.901Z,796
2017-09-28T08:08:17.564Z,792
2017-09-28T08:09:26.259Z,820
2017-09-28T08:10:35.275Z,880
2017-09-28T08:11:43.970Z,960
2017-09-28T08:12:53.301Z,1040
2017-09-28T08:14:02.316Z,1096
2017-09-28T08:15:12.291Z,1156
2017-09-28T08:16:21.627Z,1156
2017-09-28T08:17:30.643Z,1236
2017-09-28T08:18:39.983Z,1288
2017-09-28T08:19:49.318Z,1424
2017-09-28T08:20:58.332Z,1336
2017-09-28T08:22:07.990Z,1312
2017-09-28T08:23:17.322Z,1364
2017-09-28T08:24:26.975Z,1304
2017-09-28T08:25:35.996Z,2040
2017-09-28T08:26:45.012Z,1304
2017-09-28T08:27:54.358Z,1320
2017-09-28T08:29:03.058Z,1316
2017-09-28T08:30:12.393Z,1332
2017-09-28T08:31:22.368Z,1356
2017-09-28T08:32:31.386Z,1400
2017-09-28T08:33:40.085Z,1488
2017-09-28T08:34:49.096Z,1528
2017-09-28T08:35:58.117Z,1476
2017-09-28T08:37:06.811Z,1336
2017-09-28T08:38:15.826Z,1292
2017-09-28T08:39:25.483Z,1128
2017-09-28T08:40:34.504Z,1048
2017-09-28T08:41:43.525Z,1036
2017-09-28T08:42:52.862Z,992
2017-09-28T08:44:02.192Z,1016
2017-09-28T08:45:11.851Z,1064
2017-09-28T08:46:21.191Z,1116
2017-09-28T08:47:30.521Z,1096
2017-09-28T08:48:39.538Z,1152
2017-09-28T08:49:48.875Z,1216
2017-09-28T08:50:58.524Z,1192
2017-09-28T08:52:07.548Z,1156
2017-09-28T08:53:16.562Z,1112
2017-09-28T08:54:25.904Z,1160
2017-09-28T08:55:35.241Z,1216
2017-09-28T08:56:44.576Z,1276
2017-09-28T08:57:53.272Z,1376
2017-09-28T08:59:01.967Z,1572
2017-09-28T09:00:11.301Z,1892
2017-09-28T09:01:19.996Z,2164
2017-09-28T09:02:29.014Z,2460
2017-09-28T09:03:38.347Z,2436
2017-09-28T09:04:47.367Z,2328
2017-09-28T09:05:56.377Z,2252
2017-09-28T09:07:05.713Z,2484
2017-09-28T09:08:15.046Z,2776
2017-09-28T09:09:24.389Z,3864
2017-09-28T09:10:33.732Z,4012
2017-09-28T09:11:42.753Z,3692
2017-09-28T09:12:51.450Z,2576
2017-09-28T09:14:00.144Z,2356
2017-09-28T09:15:08.840Z,2600
2017-09-28T09:16:18.176Z,3112
2017-09-28T09:17:27.833Z,2940
2017-09-28T09:18:36.851Z,2652
2017-09-28T09:19:45.870Z,2424
2017-09-28T09:20:54.564Z,2356
2017-09-28T09:22:03.573Z,2120
2017-09-28T09:23:12.587Z,2096
2017-09-28T09:24:21.283Z,2176
2017-09-28T09:25:30.304Z,2076
2017-09-28T09:26:39.353Z,1760
2017-09-28T09:27:48.022Z,1612
2017-09-28T09:28:57.996Z,1552
2017-09-28T09:30:07.013Z,1660
2017-09-28T09:31:16.024Z,1764
2017-09-28T09:32:25.358Z,2184
2017-09-28T09:33:34.689Z,1684
2017-09-28T09:34:44.025Z,1764
2017-09-28T09:35:53.038Z,2144
2017-09-28T09:37:02.705Z,2824
2017-09-28T09:38:11.727Z,2872
2017-09-28T09:39:21.062Z,12492
2017-09-28T09:40:29.765Z,3920
2017-09-28T09:41:38.462Z,2260
2017-09-28T09:42:47.156Z,2164
2017-09-28T09:43:56.174Z,2120
2017-09-28T09:45:05.517Z,2240
2017-09-28T09:46:14.542Z,4412
2017-09-28T09:47:23.555Z,4156
2017-09-28T09:48:32.568Z,3904
2017-09-28T09:49:41.902Z,2704
2017-09-28T09:50:50.914Z,2484
2017-09-28T09:51:59.941Z,2968
2017-09-28T09:53:08.671Z,4960
2017-09-28T09:54:17.335Z,4100
2017-09-28T09:55:26.030Z,5368
2017-09-28T09:56:35.364Z,4328
2017-09-28T09:57:44.381Z,5520
2017-09-28T09:58:53.717Z,3984
2017-09-28T10:00:02.733Z,4108
2017-09-28T10:01:11.747Z,5248
2017-09-28T10:02:20.762Z,4948
2017-09-28T10:03:30.417Z,5000
2017-09-28T10:04:39.113Z,4608
2017-09-28T10:05:48.446Z,7628
2017-09-28T10:06:57.781Z,5824
2017-09-28T10:08:06.808Z,4016
2017-09-28T10:09:15.822Z,3876
2017-09-28T10:10:24.842Z,3760
2017-09-28T10:11:33.860Z,4116
2017-09-28T10:12:42.879Z,4088
2017-09-28T10:13:51.901Z,4916
2017-09-28T10:15:00.917Z,6400
2017-09-28T10:16:10.261Z,6112
2017-09-28T10:17:19.610Z,5948
2017-09-28T10:18:28.312Z,4324
2017-09-28T10:19:37.007Z,4352
2017-09-28T10:20:46.025Z,4504
2017-09-28T10:21:54.726Z,4812
2017-09-28T10:23:03.420Z,5784
2017-09-28T10:24:12.441Z,6568
2017-09-28T10:25:21.140Z,7672
2017-09-28T10:26:30.476Z,6488
2017-09-28T10:27:39.497Z,8132
2017-09-28T10:28:48.516Z,7236
2017-09-28T10:29:57.538Z,8640
2017-09-28T10:31:06.878Z,6192
2017-09-28T10:32:15.575Z,5748
2017-09-28T10:33:24.282Z,5052
2017-09-28T10:34:32.984Z,3288
2017-09-28T10:35:42.316Z,3572
2017-09-28T10:36:51.340Z,4180
2017-09-28T10:38:00.356Z,4412
2017-09-28T10:39:10.012Z,6452
2017-09-28T10:40:18.707Z,6616
2017-09-28T10:41:27.410Z,5984
2017-09-28T10:42:36.429Z,8332
2017-09-28T10:43:45.767Z,3724
2017-09-28T10:44:55.116Z,3964
2017-09-28T10:46:04.449Z,7748
2017-09-28T10:47:13.789Z,7520
2017-09-28T10:48:22.489Z,7660
2017-09-28T10:49:31.505Z,7572
2017-09-28T10:50:40.845Z,6568
2017-09-28T10:51:50.501Z,5280
2017-09-28T10:52:59.518Z,7600
2017-09-28T10:54:08.535Z,7268
2017-09-28T10:55:17.875Z,9656
2017-09-28T10:56:27.528Z,8256
2017-09-28T10:57:36.545Z,6320
2017-09-28T10:58:45.564Z,4468
2017-09-28T10:59:54.905Z,4604
2017-09-28T11:01:04.245Z,6584
2017-09-28T11:02:13.265Z,7232
2017-09-28T11:03:22.928Z,7560
2017-09-28T11:04:32.262Z,5244
2017-09-28T11:05:41.601Z,2892
2017-09-28T11:06:50.616Z,1868
2017-09-28T11:07:59.317Z,1264
2017-09-28T11:09:08.017Z,1164
2017-09-28T11:10:16.717Z,1420
2017-09-28T11:11:25.420Z,1548
2017-09-28T11:12:34.749Z,1596
2017-09-28T11:13:44.082Z,1544
2017-09-28T11:14:52.783Z,1488
2017-09-28T11:16:02.116Z,1512
2017-09-28T11:17:11.773Z,1164
2017-09-28T11:18:20.787Z,1016
2017-09-28T11:19:30.129Z,932
2017-09-28T11:20:39.171Z,896
2017-09-28T11:21:48.507Z,820
2017-09-28T11:22:57.524Z,736
2017-09-28T11:24:06.860Z,660
2017-09-28T11:25:16.198Z,644
2017-09-28T11:26:25.211Z,716
2017-09-28T11:27:34.234Z,820
2017-09-28T11:28:42.935Z,896
2017-09-28T11:29:51.952Z,1044
2017-09-28T11:31:00.974Z,1164
2017-09-28T11:32:10.958Z,1188
2017-09-28T11:33:20.294Z,1104
2017-09-28T11:34:29.946Z,1012
2017-09-28T11:35:38.961Z,916
2017-09-28T11:36:47.978Z,888
2017-09-28T11:37:57.956Z,932
2017-09-28T11:39:06.982Z,1052
2017-09-28T11:40:15.994Z,1104
2017-09-28T11:41:24.695Z,1236
2017-09-28T11:42:34.032Z,1108
2017-09-28T11:43:43.387Z,860
2017-09-28T11:44:52.079Z,672
2017-09-28T11:46:01.099Z,660
2017-09-28T11:47:10.117Z,808
2017-09-28T11:48:19.131Z,860
2017-09-28T11:49:28.147Z,744
2017-09-28T11:50:37.811Z,652
2017-09-28T11:51:46.825Z,680
2017-09-28T11:52:56.161Z,724
2017-09-28T11:54:05.176Z,720
2017-09-28T11:55:14.515Z,732
2017-09-28T11:56:23.529Z,752
2017-09-28T11:57:32.544Z,744
2017-09-28T11:58:42.207Z,712
2017-09-28T11:59:51.537Z,668
2017-09-28T12:01:00.231Z,672
2017-09-28T12:02:08.928Z,732
2017-09-28T12:03:17.948Z,836
2017-09-28T12:04:27.284Z,992
2017-09-28T12:05:36.945Z,1072
2017-09-28T12:06:46.603Z,1160
2017-09-28T12:07:55.622Z,1096
2017-09-28T12:09:04.635Z,1116
2017-09-28T12:10:13.650Z,876
2017-09-28T12:11:22.992Z,724
2017-09-28T12:12:31.685Z,636
2017-09-28T12:13:40.379Z,568
2017-09-28T12:14:49.402Z,556
2017-09-28T12:15:58.414Z,544
2017-09-28T12:17:07.108Z,560
2017-09-28T12:18:15.804Z,620
2017-09-28T12:19:25.136Z,628
2017-09-28T12:20:33.832Z,604
2017-09-28T12:21:42.847Z,572
2017-09-28T12:22:52.190Z,544
2017-09-28T12:24:01.205Z,536
2017-09-28T12:25:10.222Z,552
2017-09-28T12:26:19.554Z,568
2017-09-28T12:27:28.900Z,576
2017-09-28T12:28:38.239Z,580
2017-09-28T12:29:46.937Z,556
2017-09-28T12:30:55.635Z,560
2017-09-28T12:32:04.969Z,548
2017-09-28T12:33:13.993Z,532
2017-09-28T12:34:23.342Z,532
2017-09-28T12:35:32.681Z,532
2017-09-28T12:36:41.696Z,488
2017-09-28T12:37:51.030Z,424
2017-09-28T12:39:00.052Z,384
2017-09-28T12:40:09.072Z,368
2017-09-28T12:41:18.740Z,372
2017-09-28T12:42:27.756Z,388
2017-09-28T12:43:36.769Z,404
2017-09-28T12:44:45.778Z,400
2017-09-28T12:45:55.429Z,400
2017-09-28T12:47:04.126Z,392
2017-09-28T12:48:13.144Z,376
2017-09-28T12:49:22.184Z,368
2017-09-28T12:50:31.204Z,368
2017-09-28T12:51:40.541Z,336
2017-09-28T12:52:49.236Z,304
2017-09-28T12:53:58.248Z,300
2017-09-28T12:55:06.944Z,300
2017-09-28T12:56:16.279Z,300
2017-09-28T12:57:25.610Z,312
2017-09-28T12:58:35.262Z,320
2017-09-28T12:59:44.279Z,308
2017-09-28T13:00:53.297Z,264
2017-09-28T13:02:01.988Z,232
2017-09-28T13:03:11.687Z,216
2017-09-28T13:04:20.710Z,208
2017-09-28T13:05:30.367Z,212
2017-09-28T13:06:39.382Z,220
2017-09-28T13:07:48.718Z,232
2017-09-28T13:08:57.734Z,224
2017-09-28T13:10:07.077Z,224
2017-09-28T13:11:15.777Z,216
2017-09-28T13:12:24.795Z,216
2017-09-28T13:13:33.492Z,212
2017-09-28T13:14:42.827Z,212
2017-09-28T13:15:52.486Z,200
2017-09-28T13:17:01.183Z,196
2017-09-28T13:18:09.882Z,184
2017-09-28T13:19:19.217Z,200
2017-09-28T13:20:27.919Z,232
2017-09-28T13:21:37.260Z,300
2017-09-28T13:22:46.349Z,384
2017-09-28T13:23:56.322Z,412
2017-09-28T13:25:05.338Z,388
2017-09-28T13:26:14.353Z,420
2017-09-28T13:27:23.374Z,468
2017-09-28T13:28:32.391Z,448
2017-09-28T13:29:41.410Z,408
2017-09-28T13:30:50.423Z,376
2017-09-28T13:32:00.404Z,364
2017-09-28T13:33:09.738Z,348
2017-09-28T13:34:18.755Z,344
2017-09-28T13:35:28.090Z,324
2017-09-28T13:36:36.788Z,328
2017-09-28T13:37:46.126Z,344
2017-09-28T13:38:54.824Z,372
2017-09-28T13:40:03.842Z,436
2017-09-28T13:41:13.178Z,456
2017-09-28T13:42:21.878Z,452
2017-09-28T13:43:30.895Z,432
2017-09-28T13:44:40.236Z,428
2017-09-28T13:45:49.569Z,444
2017-09-28T13:46:58.582Z,508
2017-09-28T13:48:07.276Z,544
2017-09-28T13:49:16.293Z,528
2017-09-28T13:50:25.308Z,536
2017-09-28T13:51:34.647Z,484
2017-09-28T13:52:43.659Z,464
2017-09-28T13:53:52.356Z,436
2017-09-28T13:55:01.392Z,384
2017-09-28T13:56:10.405Z,380
2017-09-28T13:57:19.421Z,428
2017-09-28T13:58:28.117Z,464
2017-09-28T13:59:36.817Z,436
2017-09-28T14:00:46.154Z,536
2017-09-28T14:01:55.813Z,576
2017-09-28T14:03:04.508Z,556
2017-09-28T14:04:13.850Z,540
2017-09-28T14:05:22.866Z,540
2017-09-28T14:06:31.561Z,528
2017-09-28T14:07:40.256Z,520
2017-09-28T14:08:48.951Z,524
2017-09-28T14:09:57.980Z,596
2017-09-28T14:11:07.313Z,688
2017-09-28T14:12:17.083Z,748
2017-09-28T14:13:26.444Z,724
2017-09-28T14:14:35.783Z,640
2017-09-28T14:15:45.438Z,556
2017-09-28T14:16:54.140Z,508
2017-09-28T14:18:03.474Z,496
2017-09-28T14:19:12.490Z,468
2017-09-28T14:20:21.185Z,432
2017-09-28T14:21:30.522Z,412
2017-09-28T14:22:39.218Z,424
2017-09-28T14:23:48.559Z,452
2017-09-28T14:24:57.253Z,500
2017-09-28T14:26:06.585Z,536
2017-09-28T14:27:15.280Z,560
2017-09-28T14:28:23.978Z,584
2017-09-28T14:29:32.991Z,600
2017-09-28T14:30:41.686Z,624
2017-09-28T14:31:50.704Z,636
2017-09-28T14:32:59.398Z,636
2017-09-28T14:34:08.091Z,644
2017-09-28T14:35:16.790Z,656
2017-09-28T14:36:25.807Z,660
2017-09-28T14:37:34.499Z,640
2017-09-28T14:38:43.521Z,608
2017-09-28T14:39:52.888Z,568
2017-09-28T14:41:02.540Z,520
2017-09-28T14:42:12.216Z,488
2017-09-28T14:43:21.235Z,464
2017-09-28T14:44:30.581Z,472
2017-09-28T14:45:40.560Z,484
2017-09-28T14:46:50.230Z,496
2017-09-28T14:47:58.932Z,500
2017-09-28T14:49:07.947Z,488
2017-09-28T14:50:17.286Z,484
2017-09-28T14:51:26.306Z,480
2017-09-28T14:52:35.006Z,480
2017-09-28T14:53:44.025Z,488
2017-09-28T14:54:53.371Z,492
2017-09-28T14:56:02.390Z,484
2017-09-28T14:57:11.409Z,484
2017-09-28T14:58:21.068Z,488
2017-09-28T14:59:30.090Z,504
2017-09-28T15:00:39.746Z,500
2017-09-28T15:01:48.448Z,464
2017-09-28T15:02:57.784Z,432
2017-09-28T15:04:06.483Z,420
2017-09-28T15:05:15.823Z,412
2017-09-28T15:06:24.843Z,412
2017-09-28T15:07:33.542Z,408
2017-09-28T15:08:42.609Z,392
2017-09-28T15:09:51.625Z,372
2017-09-28T15:11:00.327Z,364
2017-09-28T15:12:09.676Z,372
2017-09-28T15:13:18.689Z,372
2017-09-28T15:14:28.345Z,384
2017-09-28T15:15:37.684Z,408
2017-09-28T15:16:47.447Z,424
2017-09-28T15:17:56.681Z,432
2017-09-28T15:19:05.380Z,424
2017-09-28T15:20:15.044Z,404
2017-09-28T15:21:23.738Z,380
2017-09-28T15:22:33.066Z,336
2017-09-28T15:23:42.725Z,328
2017-09-28T15:25:24.468Z,324
2017-09-28T15:26:33.490Z,312
2017-09-28T15:27:42.830Z,292
2017-09-28T15:28:51.842Z,320
2017-09-28T15:30:00.540Z,352
2017-09-28T15:31:09.558Z,352
2017-09-28T15:32:18.252Z,392
2017-09-28T15:33:26.948Z,400
2017-09-28T15:34:36.288Z,404
2017-09-28T15:35:45.307Z,380
2017-09-28T15:36:54.326Z,352
2017-09-28T15:38:03.342Z,328
2017-09-28T15:39:12.036Z,280
2017-09-28T15:40:21.693Z,228
2017-09-28T15:41:30.714Z,208
2017-09-28T15:42:40.064Z,208
2017-09-28T15:43:49.401Z,200
2017-09-28T15:44:58.734Z,180
2017-09-28T15:46:07.431Z,156
2017-09-28T15:47:16.128Z,156
2017-09-28T15:48:25.462Z,160
2017-09-28T15:49:34.158Z,164
2017-09-28T15:50:43.175Z,172
2017-09-28T15:51:51.867Z,192
2017-09-28T15:53:00.562Z,208
2017-09-28T15:54:09.898Z,224
2017-09-28T15:55:18.920Z,224
2017-09-28T15:56:27.940Z,232
2017-09-28T15:57:37.279Z,264
2017-09-28T15:58:46.623Z,280
2017-09-28T15:59:55.969Z,256
2017-09-28T16:01:05.304Z,204
2017-09-28T16:02:14.643Z,200
2017-09-28T16:03:23.340Z,216
2017-09-28T16:04:32.039Z,216
2017-09-28T16:05:41.701Z,188
2017-09-28T16:06:50.725Z,164
2017-09-28T16:08:00.314Z,148
2017-09-28T16:09:09.324Z,144
2017-09-28T16:10:18.342Z,152
2017-09-28T16:11:27.355Z,152
2017-09-28T16:12:36.705Z,144
2017-09-28T16:13:45.403Z,132
2017-09-28T16:14:54.744Z,128
2017-09-28T16:16:03.758Z,120
2017-09-28T16:17:13.098Z,116
2017-09-28T16:18:22.121Z,104
2017-09-28T16:19:31.133Z,96
2017-09-28T16:20:39.835Z,84
2017-09-28T16:21:48.858Z,76
2017-09-28T16:22:57.877Z,68
2017-09-28T16:24:07.853Z,68
2017-09-28T16:25:16.546Z,64
2017-09-28T16:26:25.562Z,64
2017-09-28T16:27:34.903Z,64
2017-09-28T16:28:43.927Z,60
2017-09-28T16:29:52.939Z,56
2017-09-28T16:31:02.271Z,56
2017-09-28T16:32:11.289Z,64
2017-09-28T16:33:20.300Z,64
2017-09-28T16:34:29.971Z,64
2017-09-28T16:35:38.982Z,72
2017-09-28T16:36:48.322Z,72
2017-09-28T16:37:57.020Z,80
2017-09-28T16:39:06.360Z,84
2017-09-28T16:40:15.698Z,80
2017-09-28T16:41:25.033Z,76
2017-09-28T16:42:34.053Z,64
2017-09-28T16:43:43.071Z,48
2017-09-28T16:44:52.408Z,44
2017-09-28T16:46:01.422Z,32
2017-09-28T16:47:10.438Z,32
2017-09-28T16:48:20.406Z,32
2017-09-28T16:49:29.742Z,24
2017-09-28T16:50:38.761Z,20
2017-09-28T16:51:48.110Z,16
2017-09-28T16:52:57.123Z,20
2017-09-28T16:54:05.817Z,16
2017-09-28T16:55:14.838Z,16
2017-09-28T16:56:23.532Z,16
2017-09-28T16:57:33.513Z,16
2017-09-28T16:58:42.864Z,12
2017-09-28T16:59:51.888Z,16
2017-09-28T17:01:00.584Z,12
2017-09-28T17:02:09.917Z,16
2017-09-28T17:03:19.260Z,16
2017-09-28T17:04:27.955Z,12
2017-09-28T17:05:37.932Z,16
2017-09-28T17:06:46.630Z,16
2017-09-28T17:07:55.325Z,12
2017-09-28T17:09:04.022Z,12
2017-09-28T17:10:13.042Z,12
2017-09-28T17:11:22.378Z,8
2017-09-28T17:12:31.712Z,8
2017-09-28T17:13:40.726Z,4
2017-09-28T17:14:49.743Z,8
2017-09-28T17:15:58.444Z,4
2017-09-28T17:17:07.781Z,4
2017-09-28T17:18:17.120Z,4
2017-09-28T17:19:26.456Z,4
2017-09-28T17:20:35.153Z,4
2017-09-28T17:21:45.455Z,0
2017-09-28T17:22:54.791Z,0
2017-09-28T17:24:04.130Z,4
2017-09-28T17:25:13.784Z,0
2017-09-28T17:26:22.477Z,0
2017-09-28T17:27:31.814Z,0
2017-09-28T17:28:40.831Z,0
2017-09-28T17:29:49.848Z,0
2017-09-28T17:30:59.507Z,0
2017-09-28T17:32:08.200Z,0
2017-09-28T17:33:17.214Z,0
2017-09-28T17:34:25.906Z,0
2017-09-28T17:35:34.598Z,0
2017-09-28T17:36:43.613Z,0
2017-09-28T17:37:53.279Z,0
2017-09-28T17:39:02.930Z,0
2017-09-28T17:40:12.262Z,0
2017-09-28T17:41:21.275Z,0
2017-09-28T17:42:30.294Z,0