createdAt,value
2017-07-30T00:01:34.641Z,77.20
2017-07-30T00:04:00.910Z,77.50
2017-07-30T00:06:27.216Z,77.80
2017-07-30T00:08:53.478Z,77.30
2017-07-30T00:11:19.767Z,77.60
2017-07-30T00:13:46.037Z,77.50
2017-07-30T00:16:12.317Z,77.10
2017-07-30T00:18:38.572Z,76.90
2017-07-30T00:21:04.876Z,76.80
2017-07-30T00:23:31.169Z,76.40
2017-07-30T00:25:57.426Z,76.70
2017-07-30T00:28:23.737Z,77.10
2017-07-30T00:30:50.043Z,76.90
2017-07-30T00:33:16.316Z,76.90
2017-07-30T00:35:42.578Z,76.80
2017-07-30T00:38:08.848Z,77.60
2017-07-30T00:40:35.139Z,78.30
2017-07-30T00:43:01.418Z,77.60
2017-07-30T00:45:27.720Z,77.60
2017-07-30T00:47:54.013Z,77.50
2017-07-30T00:50:20.275Z,77.80
2017-07-30T00:52:46.566Z,78.30
2017-07-30T00:55:12.842Z,78.10
2017-07-30T00:57:39.138Z,78.40
2017-07-30T01:00:05.432Z,77.80
2017-07-30T01:02:31.714Z,77.70
2017-07-30T01:04:57.986Z,77.40
2017-07-30T01:07:24.259Z,77.30
2017-07-30T01:09:50.508Z,77.70
2017-07-30T01:12:16.786Z,77.30
2017-07-30T01:14:43.070Z,77.90
2017-07-30T01:17:09.367Z,77.90
2017-07-30T01:19:35.665Z,78.50
2017-07-30T01:22:01.943Z,79.20
2017-07-30T01:24:28.265Z,79.30
2017-07-30T01:26:54.629Z,79.80
2017-07-30T01:29:20.920Z,79.20
2017-07-30T01:31:47.195Z,79.80
2017-07-30T01:34:13.506Z,79.70
2017-07-30T01:36:39.784Z,78.50
2017-07-30T01:39:06.448Z,78.30
2017-07-30T01:41:32.716Z,78.30
2017-07-30T01:43:59.003Z,78.10
2017-07-30T01:46:25.261Z,77.90
2017-07-30T01:48:51.582Z,77.70
2017-07-30T01:51:17.836Z,77.90
2017-07-30T01:53:44.163Z,77.80
2017-07-30T01:56:10.433Z,77.60
2017-07-30T01:58:36.753Z,77.50
2017-07-30T02:01:03.087Z,78.60
2017-07-30T02:03:29.730Z,78.60
2017-07-30T02:05:56.073Z,78.60
2017-07-30T02:08:22.384Z,78.20
2017-07-30T02:10:49.037Z,78.30
2017-07-30T02:13:15.330Z,78.30
2017-07-30T02:15:41.583Z,79.00
2017-07-30T02:18:07.901Z,79.00
2017-07-30T02:20:34.574Z,78.60
2017-07-30T02:23:00.861Z,78.60
2017-07-30T02:25:27.112Z,78.60
2017-07-30T02:27:53.405Z,78.50
2017-07-30T02:30:19.685Z,78.50
2017-07-30T02:32:45.977Z,78.80
2017-07-30T02:35:12.269Z,79.40
2017-07-30T02:37:38.561Z,79.00
2017-07-30T02:40:04.826Z,79.00
2017-07-30T02:42:31.093Z,78.60
2017-07-30T02:44:57.353Z,78.90
2017-07-30T02:47:23.637Z,79.00
2017-07-30T02:49:49.947Z,79.30
2017-07-30T02:52:16.209Z,79.10
2017-07-30T02:54:42.503Z,78.90
2017-07-30T02:57:08.803Z,79.60
2017-07-30T02:59:35.102Z,79.00
2017-07-30T03:02:01.365Z,78.70
2017-07-30T03:04:27.649Z,78.40
2017-07-30T03:06:53.920Z,78.60
2017-07-30T03:09:20.199Z,78.70
2017-07-30T03:11:46.465Z,78.80
2017-07-30T03:14:12.773Z,78.80
2017-07-30T03:16:39.031Z,78.90
2017-07-30T03:19:05.305Z,78.70
2017-07-30T03:21:31.553Z,78.70
2017-07-30T03:23:57.840Z,79.20
2017-07-30T03:26:24.122Z,79.50
2017-07-30T03:28:50.819Z,79.40
2017-07-30T03:31:17.078Z,79.40
2017-07-30T03:33:43.376Z,79.90
2017-07-30T03:36:09.641Z,79.60
2017-07-30T03:38:35.931Z,79.50
2017-07-30T03:41:02.189Z,79.20
2017-07-30T03:43:28.475Z,79.00
2017-07-30T03:45:54.739Z,79.20
2017-07-30T03:48:20.981Z,79.40
2017-07-30T03:50:47.249Z,78.80
2017-07-30T03:53:13.504Z,78.90
2017-07-30T03:55:39.774Z,78.80
2017-07-30T03:58:06.060Z,78.90
2017-07-30T04:00:32.331Z,79.20
2017-07-30T04:02:58.588Z,79.30
2017-07-30T04:05:24.873Z,79.20
2017-07-30T04:07:51.109Z,79.60
2017-07-30T04:10:17.388Z,79.70
2017-07-30T04:12:43.674Z,79.50
2017-07-30T04:15:09.969Z,79.40
2017-07-30T04:17:36.255Z,78.70
2017-07-30T04:20:02.601Z,78.70
2017-07-30T04:22:28.868Z,79.00
2017-07-30T04:24:55.150Z,79.20
2017-07-30T04:27:21.440Z,79.70
2017-07-30T04:29:47.752Z,79.90
2017-07-30T04:32:14.031Z,80.80
2017-07-30T04:34:40.300Z,80.90
2017-07-30T04:37:06.575Z,81.10
2017-07-30T04:39:33.264Z,81.00
2017-07-30T04:41:59.535Z,81.00
2017-07-30T04:44:25.820Z,80.70
2017-07-30T04:46:52.085Z,80.30
2017-07-30T04:49:18.337Z,80.00
2017-07-30T04:51:44.588Z,80.40
2017-07-30T04:54:10.857Z,80.50
2017-07-30T04:56:37.197Z,80.20
2017-07-30T04:59:03.472Z,79.80
2017-07-30T05:01:29.755Z,79.20
2017-07-30T05:03:56.021Z,79.00
2017-07-30T05:06:22.309Z,79.00
2017-07-30T05:08:48.587Z,78.70
2017-07-30T05:11:14.845Z,79.00
2017-07-30T05:13:41.097Z,78.90
2017-07-30T05:16:07.393Z,78.60
2017-07-30T05:18:33.662Z,78.50
2017-07-30T05:20:59.949Z,78.60
2017-07-30T05:23:26.226Z,79.00
2017-07-30T05:25:52.512Z,78.90
2017-07-30T05:28:18.816Z,78.70
2017-07-30T05:30:45.102Z,79.70
2017-07-30T05:33:11.370Z,80.10
2017-07-30T05:35:37.636Z,79.70
2017-07-30T05:38:03.938Z,80.40
2017-07-30T05:40:30.223Z,80.10
2017-07-30T05:42:56.498Z,79.30
2017-07-30T05:45:22.805Z,78.90
2017-07-30T05:47:49.444Z,78.00
2017-07-30T05:50:16.133Z,78.30
2017-07-30T05:52:42.386Z,78.30
2017-07-30T05:55:08.685Z,78.40
2017-07-30T05:57:34.966Z,78.30
2017-07-30T06:00:01.213Z,77.50
2017-07-30T06:02:27.844Z,76.90
2017-07-30T06:04:54.489Z,77.50
2017-07-30T06:07:21.151Z,78.70
2017-07-30T06:09:47.408Z,78.70
2017-07-30T06:12:13.692Z,80.00
2017-07-30T06:14:39.986Z,79.80
2017-07-30T06:17:06.266Z,80.70
2017-07-30T06:19:32.522Z,81.20
2017-07-30T06:21:58.826Z,80.30
2017-07-30T06:24:25.097Z,79.40
2017-07-30T06:26:51.380Z,79.20
2017-07-30T06:29:17.649Z,78.60
2017-07-30T06:31:43.962Z,78.60
2017-07-30T06:34:10.233Z,78.80
2017-07-30T06:36:36.891Z,78.20
2017-07-30T06:39:03.230Z,78.20
2017-07-30T06:41:29.530Z,78.30
2017-07-30T06:43:56.181Z,77.70
2017-07-30T06:46:22.841Z,77.60
2017-07-30T06:48:49.126Z,77.60
2017-07-30T06:51:15.434Z,77.50
2017-07-30T06:53:41.703Z,76.40
2017-07-30T06:56:08.395Z,75.70
2017-07-30T06:58:34.645Z,75.70
2017-07-30T07:01:00.930Z,75.70
2017-07-30T07:03:27.198Z,75.00
2017-07-30T07:05:53.467Z,74.70
2017-07-30T07:08:19.758Z,74.00
2017-07-30T07:10:46.038Z,74.10
2017-07-30T07:13:12.308Z,72.50
2017-07-30T07:15:38.603Z,72.90
2017-07-30T07:18:04.877Z,73.90
2017-07-30T07:20:31.153Z,72.70
2017-07-30T07:22:57.436Z,72.70
2017-07-30T07:25:23.718Z,71.90
2017-07-30T07:27:50.009Z,72.70
2017-07-30T07:30:16.267Z,72.10
2017-07-30T07:32:42.542Z,71.70
2017-07-30T07:35:08.822Z,71.30
2017-07-30T07:37:35.113Z,70.60
2017-07-30T07:40:01.388Z,70.00
2017-07-30T07:42:27.682Z,68.90
2017-07-30T07:44:53.958Z,69.30
2017-07-30T07:47:20.237Z,69.20
2017-07-30T07:49:46.507Z,68.00
2017-07-30T07:52:12.803Z,68.50
2017-07-30T07:54:39.450Z,69.10
2017-07-30T07:57:06.135Z,67.90
2017-07-30T07:59:32.422Z,67.90
2017-07-30T08:01:58.721Z,67.70
2017-07-30T08:04:24.995Z,68.70
2017-07-30T08:06:51.286Z,67.70
2017-07-30T08:09:17.554Z,66.90
2017-07-30T08:11:43.836Z,66.80
2017-07-30T08:14:10.115Z,65.70
2017-07-30T08:16:36.395Z,66.40
2017-07-30T08:19:02.700Z,65.30
2017-07-30T08:21:28.958Z,64.70
2017-07-30T08:23:55.278Z,65.30
2017-07-30T08:26:21.544Z,65.50
2017-07-30T08:28:47.822Z,64.80
2017-07-30T08:31:14.075Z,64.60
2017-07-30T08:33:40.353Z,65.10
2017-07-30T08:36:06.675Z,64.40
2017-07-30T08:38:32.959Z,64.30
2017-07-30T08:40:59.219Z,64.20
2017-07-30T08:43:25.885Z,65.20
2017-07-30T08:45:52.144Z,65.20
2017-07-30T08:48:18.475Z,64.50
2017-07-30T08:50:44.748Z,63.20
2017-07-30T08:53:11.419Z,62.70
2017-07-30T08:55:37.704Z,62.70
2017-07-30T08:58:04.018Z,63.00
2017-07-30T09:00:30.332Z,61.50
2017-07-30T09:02:56.646Z,61.30
2017-07-30T09:05:22.934Z,61.30
2017-07-30T09:07:49.582Z,60.10
2017-07-30T09:10:15.893Z,60.10
2017-07-30T09:12:42.946Z,60.30
2017-07-30T09:15:09.217Z,59.20
2017-07-30T09:17:35.511Z,59.20
2017-07-30T09:20:02.181Z,58.30
2017-07-30T09:22:28.457Z,58.30
2017-07-30T09:24:54.799Z,58.30
2017-07-30T09:27:21.447Z,57.70
2017-07-30T09:29:48.373Z,57.20
2017-07-30T09:32:14.666Z,57.20
2017-07-30T09:34:40.974Z,57.60
2017-07-30T09:37:07.326Z,57.30
2017-07-30T09:39:39.726Z,57.10
2017-07-30T09:42:06.025Z,57.50
2017-07-30T09:44:32.309Z,57.60
2017-07-30T09:46:58.609Z,62.10
2017-07-30T09:49:24.910Z,58.00
2017-07-30T09:51:52.186Z,58.30
2017-07-30T09:54:18.479Z,55.60
2017-07-30T09:56:44.741Z,55.70
2017-07-30T09:59:11.103Z,55.40
2017-07-30T10:01:37.406Z,54.60
2017-07-30T10:04:03.698Z,55.20
2017-07-30T10:06:29.977Z,55.20
2017-07-30T10:08:56.253Z,53.90
2017-07-30T10:11:22.539Z,55.00
2017-07-30T10:13:48.837Z,52.40
2017-07-30T10:16:15.114Z,52.40
2017-07-30T10:18:41.409Z,52.10
2017-07-30T10:21:07.669Z,52.50
2017-07-30T10:23:34.407Z,52.30
2017-07-30T10:26:00.722Z,52.30
2017-07-30T10:28:27.320Z,51.40
2017-07-30T10:30:53.627Z,52.40
2017-07-30T10:33:19.910Z,51.10
2017-07-30T10:35:46.214Z,51.30
2017-07-30T10:38:12.517Z,49.10
2017-07-30T10:40:38.817Z,50.10
2017-07-30T10:43:05.090Z,49.40
2017-07-30T10:45:32.101Z,48.70
2017-07-30T10:47:59.288Z,48.50
2017-07-30T10:50:25.650Z,48.50
2017-07-30T10:52:51.959Z,47.80
2017-07-30T10:55:18.259Z,48.50
2017-07-30T10:57:44.545Z,47.90
2017-07-30T11:00:10.857Z,47.30
2017-07-30T11:02:37.150Z,47.00
2017-07-30T11:05:03.462Z,48.10
2017-07-30T11:07:30.127Z,46.30
2017-07-30T11:09:56.433Z,46.40
2017-07-30T11:12:22.685Z,46.10
2017-07-30T11:14:48.985Z,44.90
2017-07-30T11:17:15.636Z,44.80
2017-07-30T11:19:42.314Z,45.80
2017-07-30T11:22:08.607Z,45.70
2017-07-30T11:24:34.898Z,43.20
2017-07-30T11:27:01.207Z,42.60
2017-07-30T11:29:27.544Z,44.60
2017-07-30T11:31:53.846Z,41.50
2017-07-30T11:34:21.073Z,42.40
2017-07-30T11:36:47.403Z,40.50
2017-07-30T11:39:13.672Z,41.20
2017-07-30T11:41:39.979Z,38.00
2017-07-30T11:44:06.284Z,37.70
2017-07-30T11:46:32.574Z,36.10
2017-07-30T11:48:58.858Z,32.40
2017-07-30T11:51:25.154Z,29.70
2017-07-30T11:53:51.459Z,28.20
2017-07-30T11:56:17.734Z,27.80
2017-07-30T11:58:44.405Z,28.70
2017-07-30T12:01:10.737Z,28.40
2017-07-30T12:03:37.045Z,26.30
2017-07-30T12:06:03.384Z,26.50
2017-07-30T12:08:29.674Z,28.30
2017-07-30T12:10:55.968Z,26.80
2017-07-30T12:13:22.268Z,27.60
2017-07-30T12:15:48.560Z,26.60
2017-07-30T12:18:14.882Z,26.30
2017-07-30T12:20:41.199Z,24.80
2017-07-30T12:23:08.465Z,22.50
2017-07-30T12:25:34.769Z,22.00
2017-07-30T12:28:01.057Z,20.10
2017-07-30T12:30:27.361Z,21.10
2017-07-30T12:32:53.654Z,19.20
2017-07-30T12:35:19.968Z,18.80
2017-07-30T12:37:46.238Z,18.50
2017-07-30T12:40:12.524Z,18.70
2017-07-30T12:42:38.808Z,18.90
2017-07-30T12:45:05.116Z,18.00
2017-07-30T12:47:31.436Z,17.50
2017-07-30T12:49:57.746Z,16.80
2017-07-30T12:52:24.073Z,18.20
2017-07-30T12:54:50.391Z,18.30
2017-07-30T12:57:16.722Z,17.30
2017-07-30T12:59:43.035Z,17.40
2017-07-30T13:02:09.366Z,17.20
2017-07-30T13:04:36.044Z,15.40
2017-07-30T13:07:02.352Z,15.40
2017-07-30T13:09:28.660Z,15.70
2017-07-30T13:11:54.968Z,14.90
2017-07-30T13:14:21.263Z,14.20
2017-07-30T13:16:47.555Z,14.40
2017-07-30T13:19:14.239Z,14.70
2017-07-30T13:21:41.355Z,14.70
2017-07-30T13:24:08.322Z,15.00
2017-07-30T13:26:34.647Z,14.80
2017-07-30T13:29:00.928Z,15.60
2017-07-30T13:31:27.215Z,17.10
2017-07-30T13:33:53.497Z,19.80
2017-07-30T13:36:19.820Z,21.60
2017-07-30T13:38:46.078Z,25.20
2017-07-30T13:41:12.390Z,27.70
2017-07-30T13:43:38.694Z,31.20
2017-07-30T13:46:05.048Z,33.00
2017-07-30T13:48:31.627Z,35.10
2017-07-30T13:50:57.970Z,37.80
2017-07-30T13:53:24.270Z,39.60
2017-07-30T13:55:50.600Z,42.60
2017-07-30T13:58:16.902Z,44.60
2017-07-30T14:00:43.188Z,46.20
2017-07-30T14:03:09.499Z,61.40
2017-07-30T14:05:35.784Z,49.50
2017-07-30T14:08:02.092Z,43.90
2017-07-30T14:10:28.462Z,35.20
2017-07-30T14:12:55.142Z,27.60
2017-07-30T14:15:21.444Z,27.70
2017-07-30T14:17:47.792Z,29.00
2017-07-30T14:20:14.069Z,33.50
2017-07-30T14:22:40.381Z,36.60
2017-07-30T14:25:06.693Z,36.90
2017-07-30T14:27:33.015Z,40.20
2017-07-30T14:29:59.317Z,42.50
2017-07-30T14:32:25.670Z,43.10
2017-07-30T14:34:51.966Z,43.50
2017-07-30T14:37:18.294Z,41.70
2017-07-30T14:39:44.583Z,37.70
2017-07-30T14:42:10.871Z,33.60
2017-07-30T14:44:37.539Z,25.80
2017-07-30T14:47:03.856Z,25.80
2017-07-30T14:49:30.143Z,24.00
2017-07-30T14:51:56.476Z,23.20
2017-07-30T14:54:22.766Z,24.00
2017-07-30T14:56:49.067Z,23.70
2017-07-30T14:59:15.447Z,23.10
2017-07-30T15:01:41.744Z,24.80
2017-07-30T15:04:08.093Z,26.00
2017-07-30T15:06:34.385Z,28.30
2017-07-30T15:09:00.673Z,29.70
2017-07-30T15:11:26.948Z,30.10
2017-07-30T15:13:53.244Z,29.90
2017-07-30T15:16:19.526Z,30.70
2017-07-30T15:18:45.924Z,30.30
2017-07-30T15:21:12.584Z,29.10
2017-07-30T15:23:38.919Z,29.10
2017-07-30T15:26:05.228Z,27.70
2017-07-30T15:28:31.543Z,26.90
2017-07-30T15:30:57.904Z,26.60
2017-07-30T15:33:24.235Z,26.80
2017-07-30T15:35:50.572Z,29.20
2017-07-30T15:38:16.899Z,28.30
2017-07-30T15:40:43.194Z,29.00
2017-07-30T15:43:09.497Z,29.50
2017-07-30T15:45:35.783Z,32.40
2017-07-30T15:48:02.093Z,36.10
2017-07-30T15:50:28.796Z,36.10
2017-07-30T15:52:55.210Z,36.10
2017-07-30T15:55:21.513Z,37.60
2017-07-30T15:57:47.813Z,40.10
2017-07-30T16:00:14.132Z,43.00
2017-07-30T16:02:40.439Z,44.80
2017-07-30T16:05:06.763Z,46.10
2017-07-30T16:07:33.043Z,48.10
2017-07-30T16:09:59.346Z,50.10
2017-07-30T16:12:26.602Z,51.60
2017-07-30T16:14:52.904Z,53.80
2017-07-30T16:17:19.245Z,54.90
2017-07-30T16:19:45.546Z,53.20
2017-07-30T16:22:12.672Z,52.00
2017-07-30T16:24:38.969Z,50.80
2017-07-30T16:27:05.327Z,47.70
2017-07-30T16:29:31.663Z,44.20
2017-07-30T16:31:58.400Z,39.40
2017-07-30T16:34:24.793Z,39.40
2017-07-30T16:36:51.125Z,37.90
2017-07-30T16:39:17.827Z,35.70
2017-07-30T16:41:44.126Z,33.40
2017-07-30T16:44:10.472Z,32.30
2017-07-30T16:46:36.786Z,32.80
2017-07-30T16:49:03.073Z,34.20
2017-07-30T16:51:29.364Z,35.80
2017-07-30T16:53:55.831Z,36.50
2017-07-30T16:56:22.213Z,38.10
2017-07-30T16:58:49.477Z,40.90
2017-07-30T17:01:15.812Z,40.90
2017-07-30T17:03:42.127Z,41.80
2017-07-30T17:06:08.817Z,43.80
2017-07-30T17:08:35.101Z,43.80
2017-07-30T17:11:01.381Z,45.70
2017-07-30T17:13:27.671Z,46.40
2017-07-30T17:15:53.970Z,47.90
2017-07-30T17:18:20.264Z,49.00
2017-07-30T17:20:46.607Z,48.80
2017-07-30T17:23:12.910Z,50.20
2017-07-30T17:25:39.344Z,51.30
2017-07-30T17:28:05.629Z,52.50
2017-07-30T17:30:31.959Z,53.10
2017-07-30T17:32:58.253Z,53.60
2017-07-30T17:35:24.554Z,53.80
2017-07-30T17:37:50.875Z,55.20
2017-07-30T17:40:17.158Z,54.60
2017-07-30T17:42:43.479Z,54.90
2017-07-30T17:45:10.920Z,55.00
2017-07-30T17:47:37.218Z,55.30
2017-07-30T17:50:03.517Z,55.40
2017-07-30T17:52:29.816Z,55.20
2017-07-30T17:54:56.072Z,55.20
2017-07-30T17:57:22.414Z,55.20
2017-07-30T17:59:49.148Z,55.40
2017-07-30T18:02:15.471Z,55.30
2017-07-30T18:04:41.750Z,55.90
2017-07-30T18:07:08.600Z,56.60
2017-07-30T18:09:35.690Z,56.50
2017-07-30T18:12:02.045Z,57.10
2017-07-30T18:14:28.865Z,57.50
2017-07-30T18:16:55.245Z,58.50
2017-07-30T18:19:22.340Z,59.10
2017-07-30T18:21:48.897Z,59.20
2017-07-30T18:24:15.194Z,59.50
2017-07-30T18:26:41.550Z,60.00
2017-07-30T18:29:07.880Z,60.10
2017-07-30T18:31:34.574Z,61.50
2017-07-30T18:34:00.887Z,61.50
2017-07-30T18:36:27.238Z,61.80
2017-07-30T18:38:54.498Z,62.60
2017-07-30T18:41:20.880Z,63.20
2017-07-30T18:43:47.225Z,63.70
2017-07-30T18:46:13.554Z,64.00
2017-07-30T18:48:40.867Z,64.40
2017-07-30T18:51:07.463Z,64.40
2017-07-30T18:53:34.562Z,64.90
2017-07-30T18:56:01.662Z,65.10
2017-07-30T18:58:28.012Z,64.80
2017-07-30T19:00:54.358Z,64.60
2017-07-30T19:03:21.060Z,64.80
2017-07-30T19:05:47.349Z,65.10
2017-07-30T19:08:13.632Z,65.10
2017-07-30T19:10:40.795Z,66.40
2017-07-30T19:13:07.142Z,70.20
2017-07-30T19:15:33.418Z,70.80
2017-07-30T19:17:59.706Z,72.60
2017-07-30T19:20:25.975Z,71.90
2017-07-30T19:22:52.279Z,73.00
2017-07-30T19:25:18.970Z,73.70
2017-07-30T19:27:45.310Z,73.60
2017-07-30T19:30:11.743Z,73.60
2017-07-30T19:32:38.109Z,73.90
2017-07-30T19:35:04.423Z,75.70
2017-07-30T19:37:30.749Z,63.60
2017-07-30T19:39:57.815Z,71.20
2017-07-30T19:42:27.211Z,75.80
2017-07-30T19:44:53.958Z,88.40
2017-07-30T19:47:20.301Z,88.40
2017-07-30T19:49:47.182Z,89.50
2017-07-30T19:52:13.738Z,92.40
2017-07-30T19:54:40.997Z,93.90
2017-07-30T19:57:09.538Z,92.70
2017-07-30T19:59:36.672Z,92.70
2017-07-30T20:02:03.965Z,89.80
2017-07-30T20:04:30.286Z,92.40
2017-07-30T20:06:56.596Z,92.20
2017-07-30T20:09:22.923Z,91.60
2017-07-30T20:11:49.234Z,91.60
2017-07-30T20:14:15.586Z,88.80
2017-07-30T20:16:42.834Z,90.60
2017-07-30T20:19:09.125Z,90.10
2017-07-30T20:21:35.438Z,91.20
2017-07-30T20:24:02.586Z,90.60
2017-07-30T20:26:28.851Z,89.50
2017-07-30T20:28:55.160Z,90.00
2017-07-30T20:31:21.448Z,89.30
2017-07-30T20:33:49.133Z,89.30
2017-07-30T20:36:16.457Z,88.60
2017-07-30T20:38:42.788Z,88.20
2017-07-30T20:41:10.867Z,88.00
2017-07-30T20:43:37.162Z,87.20
2017-07-30T20:46:03.443Z,88.90
2017-07-30T20:48:29.806Z,87.80
2017-07-30T20:50:56.192Z,87.90
2017-07-30T20:53:22.507Z,87.80
2017-07-30T20:55:48.801Z,86.40
2017-07-30T20:58:15.479Z,87.50
2017-07-30T21:00:41.745Z,87.60
2017-07-30T21:03:08.090Z,87.20
2017-07-30T21:05:34.389Z,87.20
2017-07-30T21:08:00.656Z,86.80
2017-07-30T21:10:27.002Z,86.00
2017-07-30T21:12:53.680Z,85.70
2017-07-30T21:15:19.997Z,85.70
2017-07-30T21:17:46.786Z,86.90
2017-07-30T21:20:13.134Z,87.60
2017-07-30T21:22:39.781Z,87.30
2017-07-30T21:25:06.438Z,86.60
2017-07-30T21:27:32.732Z,86.60
2017-07-30T21:29:59.026Z,87.00
2017-07-30T21:32:25.347Z,86.30
2017-07-30T21:34:51.620Z,85.20
2017-07-30T21:37:18.450Z,85.20
2017-07-30T21:39:44.725Z,85.30
2017-07-30T21:42:10.994Z,86.60
2017-07-30T21:44:37.292Z,86.20
2017-07-30T21:47:03.553Z,88.00
2017-07-30T21:49:29.829Z,88.30
2017-07-30T21:51:56.121Z,88.80
2017-07-30T21:54:22.475Z,88.70
2017-07-30T21:56:48.780Z,88.40
2017-07-30T21:59:15.087Z,88.20
2017-07-30T22:01:41.363Z,86.10
2017-07-30T22:04:07.969Z,87.80
2017-07-30T22:06:34.237Z,90.00
2017-07-30T22:09:00.513Z,91.80
2017-07-30T22:11:26.787Z,92.90
2017-07-30T22:13:53.431Z,92.10
2017-07-30T22:16:20.087Z,90.60
2017-07-30T22:18:46.355Z,90.60
2017-07-30T22:21:12.626Z,89.90
2017-07-30T22:23:38.898Z,88.70
2017-07-30T22:26:05.641Z,89.20
2017-07-30T22:28:31.919Z,88.90
2017-07-30T22:30:58.185Z,88.50
2017-07-30T22:33:24.491Z,87.90
2017-07-30T22:35:51.137Z,87.80
2017-07-30T22:38:17.419Z,87.80
2017-07-30T22:40:43.681Z,87.60
2017-07-30T22:43:09.952Z,88.50
2017-07-30T22:45:36.226Z,88.20
2017-07-30T22:48:02.525Z,88.60
2017-07-30T22:50:28.806Z,88.00
2017-07-30T22:52:55.350Z,87.30
2017-07-30T22:55:21.607Z,86.50
2017-07-30T22:57:47.886Z,87.10
2017-07-30T23:00:14.194Z,86.70
2017-07-30T23:02:40.481Z,88.00
2017-07-30T23:05:06.781Z,87.60
2017-07-30T23:07:33.050Z,88.30
2017-07-30T23:09:59.348Z,87.60
2017-07-30T23:12:25.620Z,87.80
2017-07-30T23:14:51.918Z,87.00
2017-07-30T23:17:18.168Z,87.40
2017-07-30T23:19:44.438Z,86.50
2017-07-30T23:22:10.720Z,86.10
2017-07-30T23:24:36.986Z,87.00
2017-07-30T23:27:03.273Z,85.70
2017-07-30T23:29:29.533Z,85.50
2017-07-30T23:31:55.800Z,86.10
2017-07-30T23:34:22.437Z,85.70
2017-07-30T23:36:49.946Z,85.40
2017-07-30T23:39:16.213Z,85.40
2017-07-30T23:41:42.461Z,85.40
2017-07-30T23:44:08.745Z,84.80
2017-07-30T23:46:35.000Z,84.20
2017-07-30T23:49:01.661Z,84.40
2017-07-30T23:51:27.918Z,84.40
2017-07-30T23:53:54.191Z,84.40
2017-07-30T23:56:20.454Z,82.90
2017-07-30T23:58:46.719Z,83.80
