createdAt,value
2022-12-18T00:00:20.336Z,98678.75
2022-12-18T00:02:48.802Z,98671.59
2022-12-18T00:05:17.322Z,98679.56
2022-12-18T00:07:45.677Z,98678.22
2022-12-18T00:10:15.323Z,98682.63
2022-12-18T00:12:43.995Z,98687.28
2022-12-18T00:15:12.702Z,98679.84
2022-12-18T00:17:42.540Z,98674.63
2022-12-18T00:20:11.802Z,98677.38
2022-12-18T00:22:40.165Z,98674.63
2022-12-18T00:25:09.443Z,98685.94
2022-12-18T00:27:37.853Z,98676.84
2022-12-18T00:30:07.371Z,98674.38
2022-12-18T00:32:35.806Z,98674.38
2022-12-18T00:35:06.656Z,98675.22
2022-12-18T00:37:35.616Z,98680.72
2022-12-18T00:40:04.609Z,98688.16
2022-12-18T00:42:50.811Z,98689.25
2022-12-18T00:45:19.280Z,98694.75
2022-12-18T00:47:48.587Z,98689.25
2022-12-18T00:50:18.633Z,98689.25
2022-12-18T00:52:47.148Z,98699.44
2022-12-18T00:55:16.278Z,98698.06
2022-12-18T00:57:44.969Z,98699.72
2022-12-18T01:00:16.553Z,98690.94
2022-12-18T01:02:45.090Z,98689.81
2022-12-18T01:05:15.131Z,98692.03
2022-12-18T01:07:45.319Z,98690.94
2022-12-18T01:10:15.134Z,98685.41
2022-12-18T01:12:43.608Z,98682.66
2022-12-18T01:15:14.676Z,98682.94
2022-12-18T01:17:43.598Z,98686.53
2022-12-18T01:20:13.532Z,98684.88
2022-12-18T01:22:42.125Z,98673.88
2022-12-18T01:25:12.232Z,98673.06
2022-12-18T01:27:40.700Z,98688.75
2022-12-18T01:30:10.166Z,98684.88
2022-12-18T01:32:38.577Z,98683.22
2022-12-18T01:35:08.235Z,98684.34
2022-12-18T01:37:36.700Z,98688.19
2022-12-18T01:40:06.016Z,98692.59
2022-12-18T01:42:35.810Z,98710.22
2022-12-18T01:45:24.075Z,98713.78
2022-12-18T01:47:55.339Z,98718.47
2022-12-18T01:50:26.635Z,98722.31
2022-12-18T01:52:58.842Z,98722.31
2022-12-18T01:55:30.014Z,98728.66
2022-12-18T01:58:01.553Z,98723.44
2022-12-18T02:00:30.145Z,98715.19
2022-12-18T02:03:00.595Z,98707.22
2022-12-18T02:05:42.107Z,98705.28
2022-12-18T02:08:16.101Z,98708.03
2022-12-18T02:10:52.571Z,98712.72
2022-12-18T02:13:34.873Z,98711.59
2022-12-18T02:16:10.745Z,98700.88
2022-12-18T02:18:47.223Z,98700.06
2022-12-18T02:21:27.846Z,98697.31
2022-12-18T02:24:08.308Z,98704.72
2022-12-18T02:26:45.331Z,98711.34
2022-12-18T02:29:18.742Z,98708.59
2022-12-18T02:31:52.686Z,98716.84
2022-12-18T02:34:26.120Z,98712.44
2022-12-18T02:36:57.595Z,98705.31
2022-12-18T02:39:28.842Z,98706.94
2022-12-18T02:42:08.816Z,98728.13
2022-12-18T02:44:43.395Z,98734.47
2022-12-18T02:47:13.604Z,98715.47
2022-12-18T02:49:51.074Z,98710.81
2022-12-18T02:52:33.975Z,98708.06
2022-12-18T02:55:16.598Z,98715.47
2022-12-18T02:57:55.942Z,98717.38
2022-12-18T03:00:33.088Z,98721.81
2022-12-18T03:03:07.646Z,98731.13
2022-12-18T03:05:40.979Z,98725.63
2022-12-18T03:08:14.864Z,98728.66
2022-12-18T03:10:51.955Z,98733.06
2022-12-18T03:13:30.814Z,98728.66
2022-12-18T03:16:02.592Z,98735.00
2022-12-18T03:18:35.557Z,98733.34
2022-12-18T03:21:07.930Z,98733.34
2022-12-18T03:23:42.512Z,98730.59
2022-12-18T03:26:17.333Z,98725.09
2022-12-18T03:28:54.240Z,98726.19
2022-12-18T03:31:25.513Z,98727.03
2022-12-18T03:33:56.728Z,98730.06
2022-12-18T03:36:35.143Z,98730.88
2022-12-18T03:39:04.179Z,98730.06
2022-12-18T03:41:43.295Z,98733.63
2022-12-18T03:44:30.752Z,98732.81
2022-12-18T03:47:07.365Z,98740.25
2022-12-18T03:49:41.052Z,98744.91
2022-12-18T03:52:14.996Z,98742.16
2022-12-18T03:54:45.414Z,98742.16
2022-12-18T03:57:20.589Z,98750.41
2022-12-18T03:59:57.118Z,98735.00
2022-12-18T04:02:30.932Z,98740.53
2022-12-18T04:05:04.705Z,98738.88
2022-12-18T04:07:34.202Z,98742.44
2022-12-18T04:10:04.378Z,98736.13
2022-12-18T04:12:33.950Z,98734.47
2022-12-18T04:15:04.540Z,98741.63
2022-12-18T04:17:33.006Z,98736.13
2022-12-18T04:20:01.498Z,98739.97
2022-12-18T04:22:30.031Z,98739.97
2022-12-18T04:25:01.313Z,98728.16
2022-12-18T04:27:37.330Z,98730.06
2022-12-18T04:30:09.766Z,98732.81
2022-12-18T04:32:38.345Z,98741.09
2022-12-18T04:35:11.378Z,98738.31
2022-12-18T04:37:40.812Z,98734.75
2022-12-18T04:40:10.801Z,98738.31
2022-12-18T04:42:43.715Z,98742.19
2022-12-18T04:45:13.591Z,98738.31
2022-12-18T04:47:42.006Z,98730.34
2022-12-18T04:50:10.578Z,98735.84
2022-12-18T04:52:39.086Z,98736.69
2022-12-18T04:55:07.863Z,98747.16
2022-12-18T04:57:36.348Z,98747.16
2022-12-18T05:00:06.939Z,98754.28
2022-12-18T05:02:36.928Z,98749.91
2022-12-18T05:05:06.268Z,98751.53
2022-12-18T05:07:34.727Z,98757.03
2022-12-18T05:10:03.167Z,98757.03
2022-12-18T05:12:33.522Z,98760.91
2022-12-18T05:15:01.960Z,98764.75
2022-12-18T05:17:30.372Z,98759.25
2022-12-18T05:20:00.072Z,98766.69
2022-12-18T05:22:28.488Z,98759.25
2022-12-18T05:24:57.049Z,98755.69
2022-12-18T05:27:25.457Z,98758.44
2022-12-18T05:29:53.852Z,98752.94
2022-12-18T05:32:22.272Z,98742.75
2022-12-18T05:34:50.664Z,98741.91
2022-12-18T05:37:20.410Z,98735.59
2022-12-18T05:39:48.834Z,98740.28
2022-12-18T05:42:17.224Z,98744.94
2022-12-18T05:44:45.751Z,98739.44
2022-12-18T05:47:14.130Z,98741.09
2022-12-18T05:49:42.590Z,98740.28
2022-12-18T05:52:11.199Z,98738.88
2022-12-18T05:54:41.111Z,98738.59
2022-12-18T05:57:09.511Z,98749.34
2022-12-18T05:59:37.974Z,98741.63
2022-12-18T06:02:06.453Z,98740.25
2022-12-18T06:04:34.922Z,98750.69
2022-12-18T06:07:06.086Z,98754.84
2022-12-18T06:09:34.584Z,98761.97
2022-12-18T06:12:04.607Z,98766.94
2022-12-18T06:14:33.039Z,98765.81
2022-12-18T06:17:01.494Z,98763.63
2022-12-18T06:19:29.946Z,98766.63
2022-12-18T06:21:59.807Z,98764.13
2022-12-18T06:24:28.354Z,98765.22
2022-12-18T06:26:56.928Z,98765.19
2022-12-18T06:29:26.838Z,98754.69
2022-12-18T06:31:55.372Z,98764.31
2022-12-18T06:34:23.877Z,98771.75
2022-12-18T06:36:52.503Z,98762.91
2022-12-18T06:39:20.962Z,98768.38
2022-12-18T06:41:49.438Z,98767.81
2022-12-18T06:44:18.104Z,98771.38
2022-12-18T06:46:48.077Z,98774.38
2022-12-18T06:49:16.895Z,98770.22
2022-12-18T06:51:45.386Z,98764.97
2022-12-18T06:54:14.634Z,98775.44
2022-12-18T06:56:43.181Z,98767.69
2022-12-18T06:59:11.660Z,98761.63
2022-12-18T07:01:40.276Z,98768.78
2022-12-18T07:04:10.254Z,98774.81
2022-12-18T07:06:38.689Z,98776.19
2022-12-18T07:09:07.136Z,98788.56
2022-12-18T07:11:35.939Z,98782.78
2022-12-18T07:14:04.467Z,98786.88
2022-12-18T07:16:33.123Z,98796.56
2022-12-18T07:19:01.557Z,98797.09
2022-12-18T07:21:31.388Z,98794.03
2022-12-18T07:24:00.112Z,98802.84
2022-12-18T07:26:28.649Z,98808.38
2022-12-18T07:28:58.415Z,98802.84
2022-12-18T07:31:27.852Z,98815.25
2022-12-18T07:33:57.246Z,98823.50
2022-12-18T07:36:26.172Z,98824.31
2022-12-18T07:38:55.929Z,98817.72
2022-12-18T07:41:24.356Z,98824.88
2022-12-18T07:43:52.749Z,98828.16
2022-12-18T07:46:21.160Z,98825.41
2022-12-18T07:48:50.430Z,98835.31
2022-12-18T07:51:20.044Z,98842.47
2022-12-18T07:53:52.325Z,98837.78
2022-12-18T07:56:31.417Z,98838.63
2022-12-18T07:59:00.857Z,98829.22
2022-12-18T08:01:32.346Z,98836.41
2022-12-18T08:04:00.817Z,98836.41
2022-12-18T08:06:29.305Z,98833.63
2022-12-18T08:08:58.209Z,98834.19
2022-12-18T08:11:29.787Z,98827.03
2022-12-18T08:13:59.433Z,98829.50
2022-12-18T08:16:28.966Z,98830.31
2022-12-18T08:18:57.860Z,98829.19
2022-12-18T08:21:28.153Z,98826.44
2022-12-18T08:23:58.025Z,98824.22
2022-12-18T08:26:30.029Z,98823.41
2022-12-18T08:28:59.845Z,98828.09
2022-12-18T08:31:30.274Z,98823.97
2022-12-18T08:33:59.700Z,98827.03
2022-12-18T08:36:28.362Z,98827.59
2022-12-18T08:38:56.848Z,98829.22
2022-12-18T08:41:25.326Z,98827.03
2022-12-18T08:44:12.748Z,98830.31
2022-12-18T08:46:43.666Z,98822.56
2022-12-18T08:49:13.089Z,98825.88
2022-12-18T08:51:41.902Z,98824.75
2022-12-18T08:54:13.428Z,98835.78
2022-12-18T08:56:41.847Z,98826.41
2022-12-18T08:59:18.793Z,98823.66
2022-12-18T09:01:48.798Z,98812.06
2022-12-18T09:04:17.776Z,98825.84
2022-12-18T09:06:46.150Z,98821.16
2022-12-18T09:09:14.751Z,98827.47
2022-12-18T09:11:43.424Z,98820.84
2022-12-18T09:14:13.287Z,98834.63
2022-12-18T09:16:41.724Z,98825.25
2022-12-18T09:19:11.814Z,98822.22
2022-12-18T09:21:46.087Z,98814.78
2022-12-18T09:24:17.377Z,98823.13
2022-12-18T09:26:47.349Z,98823.72
2022-12-18T09:29:19.068Z,98834.97
2022-12-18T09:31:47.683Z,98847.13
2022-12-18T09:34:16.229Z,98847.69
2022-12-18T09:36:44.737Z,98856.97
2022-12-18T09:39:13.119Z,98845.34
2022-12-18T09:41:46.080Z,98843.69
2022-12-18T09:44:26.991Z,98830.91
2022-12-18T09:47:15.686Z,98821.66
2022-12-18T09:49:47.278Z,98822.78
2022-12-18T09:52:21.503Z,98820.13
2022-12-18T09:54:55.577Z,98816.38
2022-12-18T09:57:26.448Z,98811.69
2022-12-18T10:00:00.676Z,98807.50
2022-12-18T10:02:32.307Z,98801.28
2022-12-18T10:05:11.375Z,98812.03
2022-12-18T10:07:51.827Z,98797.25
2022-12-18T10:10:33.871Z,98793.44
2022-12-18T10:13:11.764Z,98792.88
2022-12-18T10:15:50.546Z,98785.72
2022-12-18T10:18:27.798Z,98782.41
2022-12-18T10:21:02.036Z,98778.53
2022-12-18T10:23:44.947Z,98770.28
2022-12-18T10:26:16.484Z,98774.09
2022-12-18T10:28:46.064Z,98775.16
2022-12-18T10:31:18.928Z,98782.06
2022-12-18T10:33:47.656Z,98784.22
2022-12-18T10:36:16.232Z,98794.94
2022-12-18T10:38:44.997Z,98793.81
2022-12-18T10:41:27.760Z,98789.38
2022-12-18T10:44:18.499Z,98796.22
2022-12-18T10:46:51.090Z,98781.06
2022-12-18T10:49:25.511Z,98785.44
2022-12-18T10:52:07.311Z,98785.44
2022-12-18T10:54:36.980Z,98794.22
2022-12-18T10:57:19.208Z,98793.66
2022-12-18T10:59:54.250Z,98800.53
2022-12-18T11:02:36.793Z,98806.31
2022-12-18T11:05:25.134Z,98804.38
2022-12-18T11:07:55.732Z,98806.84
2022-12-18T11:10:28.027Z,98811.25
2022-12-18T11:13:10.790Z,98811.78
2022-12-18T11:15:42.399Z,98807.91
2022-12-18T11:18:21.554Z,98803.22
2022-12-18T11:20:58.512Z,98805.69
2022-12-18T11:23:28.417Z,98785.88
2022-12-18T11:25:59.634Z,98788.34
2022-12-18T11:28:31.377Z,98787.53
2022-12-18T11:31:18.349Z,98775.44
2022-12-18T11:34:26.784Z,98782.59
2022-12-18T11:36:46.545Z,98774.06
2022-12-18T11:39:21.083Z,98774.34
2022-12-18T11:42:11.618Z,98767.19
2022-12-18T11:44:48.635Z,98762.78
2022-12-18T11:47:24.155Z,98756.75
2022-12-18T11:49:55.327Z,98760.59
2022-12-18T11:52:28.453Z,98763.09
2022-12-18T11:55:00.720Z,98756.25
2022-12-18T11:57:39.011Z,98749.66
2022-12-18T12:00:15.894Z,98744.16
2022-12-18T12:03:11.811Z,98747.50
2022-12-18T12:05:50.972Z,98745.31
2022-12-18T12:08:26.307Z,98746.16
2022-12-18T12:11:05.112Z,98738.19
2022-12-18T12:13:48.137Z,98740.41
2022-12-18T12:16:23.662Z,98731.06
2022-12-18T12:19:05.793Z,98718.69
2022-12-18T12:21:41.256Z,98727.50
2022-12-18T12:24:28.837Z,98723.94
2022-12-18T12:27:10.395Z,98722.28
2022-12-18T12:29:52.731Z,98715.13
2022-12-18T12:32:35.022Z,98700.00
2022-12-18T12:35:20.682Z,98708.53
2022-12-18T12:38:04.614Z,98716.25
2022-12-18T12:40:58.806Z,98719.28
2022-12-18T12:43:34.310Z,98716.81
2022-12-18T12:46:07.509Z,98714.63
2022-12-18T12:48:43.053Z,98722.91
2022-12-18T12:51:18.417Z,98714.09
2022-12-18T12:53:49.762Z,98719.59
2022-12-18T12:56:22.127Z,98714.63
2022-12-18T12:59:01.045Z,98714.09
2022-12-18T13:01:40.896Z,98722.34
2022-12-18T13:04:22.471Z,98724.56
2022-12-18T13:07:01.626Z,98727.59
2022-12-18T13:09:36.662Z,98721.25
2022-12-18T13:12:43.213Z,98723.47
2022-12-18T13:15:22.041Z,98720.72
2022-12-18T13:17:50.766Z,98721.00
2022-12-18T13:20:19.277Z,98719.34
2022-12-18T13:22:49.321Z,98716.59
2022-12-18T13:25:34.535Z,98724.03
2022-12-18T13:28:09.232Z,98729.53
2022-12-18T13:30:47.354Z,98738.88
2022-12-18T13:36:38.016Z,98740.00
2022-12-18T13:39:35.421Z,98737.25
2022-12-18T13:43:00.495Z,98726.22
2022-12-18T13:45:47.890Z,98729.28
2022-12-18T13:48:19.183Z,98727.63
2022-12-18T13:50:55.221Z,98738.91
2022-12-18T13:53:28.501Z,98745.78
2022-12-18T13:55:57.473Z,98740.56
2022-12-18T13:58:27.419Z,98722.69
2022-12-18T14:00:55.976Z,98720.47
2022-12-18T14:03:28.098Z,98714.16
2022-12-18T14:06:01.558Z,98723.22
2022-12-18T14:08:36.874Z,98725.97
2022-12-18T14:11:08.661Z,98727.91
2022-12-18T14:13:44.052Z,98729.00
2022-12-18T14:16:17.336Z,98733.69
2022-12-18T14:18:48.603Z,98735.59
2022-12-18T14:21:23.988Z,98734.50
2022-12-18T14:24:06.077Z,98743.88
2022-12-18T14:26:35.075Z,98733.97
2022-12-18T14:29:22.435Z,98731.22
2022-12-18T14:32:17.938Z,98746.91
2022-12-18T14:34:50.390Z,98746.06
2022-12-18T14:37:22.165Z,98742.22
2022-12-18T14:39:58.991Z,98745.53
2022-12-18T14:42:29.136Z,98749.94
2022-12-18T14:45:45.523Z,98748.28
2022-12-18T14:48:21.718Z,98749.94
2022-12-18T14:51:00.743Z,98752.69
2022-12-18T14:53:37.774Z,98747.44
2022-12-18T14:56:18.078Z,98752.13
2022-12-18T14:58:49.206Z,98753.78
2022-12-18T15:01:28.310Z,98751.31
2022-12-18T15:03:58.243Z,98758.72
2022-12-18T15:06:31.155Z,98760.66
2022-12-18T15:09:00.456Z,98759.84
2022-12-18T15:11:31.541Z,98757.09
2022-12-18T15:14:01.521Z,98759.84
2022-12-18T15:16:31.379Z,98756.25
2022-12-18T15:18:59.902Z,98759.84
2022-12-18T15:21:31.545Z,98751.88
2022-12-18T15:24:02.767Z,98751.59
2022-12-18T15:26:39.470Z,98759.84
2022-12-18T15:29:20.537Z,98748.84
2022-12-18T15:32:02.156Z,98759.84
2022-12-18T15:34:31.461Z,98754.34
2022-12-18T15:36:59.918Z,98753.50
2022-12-18T15:39:28.323Z,98758.19
2022-12-18T15:42:14.497Z,98746.38
2022-12-18T15:44:42.995Z,98744.72
2022-12-18T15:47:14.593Z,98747.19
2022-12-18T15:49:43.127Z,98751.03
2022-12-18T15:52:26.716Z,98745.53
2022-12-18T15:55:12.597Z,98737.56
2022-12-18T15:57:41.046Z,98742.78
2022-12-18T16:00:14.562Z,98747.19
2022-12-18T16:02:45.171Z,98734.53
2022-12-18T16:05:17.895Z,98735.38
2022-12-18T16:07:46.633Z,98725.19
2022-12-18T16:10:15.733Z,98733.44
2022-12-18T16:12:44.505Z,98726.28
2022-12-18T16:15:22.412Z,98725.19
2022-12-18T16:17:54.268Z,98720.50
2022-12-18T16:20:24.204Z,98725.19
2022-12-18T16:22:54.098Z,98723.53
2022-12-18T16:25:27.201Z,98721.88
2022-12-18T16:27:57.195Z,98720.25
2022-12-18T16:30:29.451Z,98721.88
2022-12-18T16:33:07.487Z,98729.03
2022-12-18T16:35:38.099Z,98722.72
2022-12-18T16:38:06.686Z,98730.69
2022-12-18T16:40:55.186Z,98721.31
2022-12-18T16:43:23.704Z,98722.97
2022-12-18T16:45:52.285Z,98718.28
2022-12-18T16:48:22.078Z,98706.47
2022-12-18T16:50:50.555Z,98705.91
2022-12-18T16:53:19.083Z,98711.41
2022-12-18T16:55:55.960Z,98706.72
2022-12-18T16:58:24.471Z,98707.56
2022-12-18T17:00:52.911Z,98714.44
2022-12-18T17:03:22.764Z,98700.94
2022-12-18T17:05:53.221Z,98708.09
2022-12-18T17:08:21.921Z,98709.75
2022-12-18T17:10:50.406Z,98708.66
2022-12-18T17:13:22.722Z,98703.16
2022-12-18T17:15:54.299Z,98706.44
2022-12-18T17:18:24.237Z,98704.78
2022-12-18T17:20:52.926Z,98710.84
2022-12-18T17:23:23.506Z,98715.22
2022-12-18T17:25:55.643Z,98708.91
2022-12-18T17:28:24.301Z,98709.44
2022-12-18T17:30:53.171Z,98697.63
2022-12-18T17:33:22.466Z,98701.19
2022-12-18T17:35:53.034Z,98705.88
2022-12-18T17:38:21.565Z,98706.69
2022-12-18T17:40:50.044Z,98700.91
2022-12-18T17:43:19.497Z,98710.81
2022-12-18T17:45:48.012Z,98699.81
2022-12-18T17:48:16.465Z,98699.81
2022-12-18T17:50:45.785Z,98694.31
2022-12-18T17:53:16.140Z,98686.59
2022-12-18T17:55:45.733Z,98695.94
2022-12-18T17:58:14.359Z,98695.94
2022-12-18T18:00:43.296Z,98691.56
2022-12-18T18:03:11.956Z,98684.94
2022-12-18T18:05:40.710Z,98689.91
2022-12-18T18:08:09.398Z,98685.50
2022-12-18T18:10:40.816Z,98692.66
2022-12-18T18:13:42.038Z,98691.00
2022-12-18T18:16:14.877Z,98699.28
2022-12-18T18:18:43.383Z,98687.97
2022-12-18T18:21:11.822Z,98674.22
2022-12-18T18:23:42.193Z,98676.16
2022-12-18T18:26:13.591Z,98683.31
2022-12-18T18:28:42.300Z,98677.81
2022-12-18T18:31:12.225Z,98668.44
2022-12-18T18:33:41.031Z,98675.59
2022-12-18T18:36:12.466Z,98663.50
2022-12-18T18:38:46.716Z,98672.31
2022-12-18T18:41:18.641Z,98662.16
2022-12-18T18:43:47.362Z,98666.59
2022-12-18T18:46:17.135Z,98680.03
2022-12-18T18:48:45.750Z,98673.44
2022-12-18T18:51:20.159Z,98670.38
2022-12-18T18:53:52.362Z,98657.47
2022-12-18T18:59:12.904Z,98651.13
2022-12-18T19:01:42.066Z,98646.75
2022-12-18T19:04:11.103Z,98637.66
2022-12-18T19:06:40.123Z,98626.66
2022-12-18T19:09:09.226Z,98634.09
2022-12-18T19:11:58.462Z,98623.91
2022-12-18T19:14:28.047Z,98615.66
2022-12-18T19:16:56.702Z,98614.53
2022-12-18T19:19:25.316Z,98621.69
2022-12-18T19:21:54.103Z,98628.84
2022-12-18T19:24:22.742Z,98634.34
2022-12-18T19:26:55.368Z,98639.28
2022-12-18T19:29:26.837Z,98630.50
2022-12-18T19:31:55.365Z,98638.72
2022-12-18T19:34:23.879Z,98643.13
2022-12-18T19:36:59.314Z,98662.38
2022-12-18T19:39:28.292Z,98658.22
2022-12-18T19:41:58.085Z,98661.81
2022-12-18T19:44:26.829Z,98662.34
2022-12-18T19:46:55.336Z,98670.59
2022-12-18T19:49:23.841Z,98664.84
2022-12-18T19:51:53.045Z,98667.59
2022-12-18T19:54:21.535Z,98676.09
2022-12-18T19:56:52.745Z,98671.72
2022-12-18T19:59:23.087Z,98653.00
2022-12-18T20:01:54.165Z,98654.06
2022-12-18T20:04:22.933Z,98653.50
2022-12-18T20:06:52.880Z,98645.78
2022-12-18T20:09:22.301Z,98638.59
2022-12-18T20:11:51.212Z,98642.44
2022-12-18T20:14:23.515Z,98647.94
2022-12-18T20:16:53.988Z,98643.25
2022-12-18T20:19:23.303Z,98626.47
2022-12-18T20:21:51.763Z,98635.84
2022-12-18T20:24:20.233Z,98628.69
2022-12-18T20:26:48.793Z,98622.66
2022-12-18T20:29:18.565Z,98628.44
2022-12-18T20:31:47.079Z,98617.72
2022-12-18T20:34:16.944Z,98613.88
2022-12-18T20:36:45.712Z,98613.31
2022-12-18T20:39:15.136Z,98596.81
2022-12-18T20:41:44.213Z,98591.31
2022-12-18T20:44:23.673Z,98588.03
2022-12-18T20:46:54.876Z,98582.50
2022-12-18T20:49:25.701Z,98587.47
2022-12-18T20:51:56.815Z,98575.38
2022-12-18T20:54:27.755Z,98566.81
2022-12-18T20:56:57.517Z,98557.22
2022-12-18T20:59:26.557Z,98549.50
2022-12-18T21:01:55.353Z,98548.94
2022-12-18T21:04:25.666Z,98554.16
2022-12-18T21:07:00.749Z,98543.16
2022-12-18T21:09:37.680Z,98536.84
2022-12-18T21:12:29.394Z,98531.34
2022-12-18T21:15:05.389Z,98527.75
2022-12-18T21:17:34.143Z,98531.88
2022-12-18T21:20:11.507Z,98536.84
2022-12-18T21:22:46.718Z,98550.59
2022-12-18T21:25:15.212Z,98553.34
2022-12-18T21:27:43.621Z,98550.88
2022-12-18T21:30:13.899Z,98540.44
2022-12-18T21:32:42.457Z,98541.56
2022-12-18T21:35:12.551Z,98537.44
2022-12-18T21:37:41.088Z,98531.13
2022-12-18T21:40:10.711Z,98535.25
2022-12-18T21:42:56.724Z,98536.91
2022-12-18T21:45:25.241Z,98537.19
2022-12-18T21:47:53.703Z,98541.06
2022-12-18T21:50:23.549Z,98546.31
2022-12-18T21:52:52.024Z,98541.91
2022-12-18T21:55:20.427Z,98554.03
2022-12-18T21:57:48.871Z,98560.63
2022-12-18T22:00:19.633Z,98556.53
2022-12-18T22:03:17.774Z,98559.28
2022-12-18T22:05:39.018Z,98569.75
2022-12-18T22:08:07.686Z,98564.53
2022-12-18T22:10:36.725Z,98559.59
2022-12-18T22:13:05.183Z,98562.34
2022-12-18T22:15:34.213Z,98557.94
2022-12-18T22:18:02.748Z,98558.22
2022-12-18T22:20:31.259Z,98559.63
2022-12-18T22:23:04.357Z,98572.53
2022-12-18T22:25:35.370Z,98574.75
2022-12-18T22:28:24.461Z,98565.97
2022-12-18T22:30:59.379Z,98562.69
2022-12-18T22:33:29.194Z,98561.84
2022-12-18T22:35:57.636Z,98564.06
2022-12-18T22:38:27.395Z,98556.09
2022-12-18T22:40:56.183Z,98553.63
2022-12-18T22:43:24.691Z,98541.00
2022-12-18T22:45:53.174Z,98539.34
2022-12-18T22:48:21.778Z,98536.88
2022-12-18T22:50:50.222Z,98529.72
2022-12-18T22:53:21.678Z,98529.72
2022-12-18T22:55:51.502Z,98536.34
2022-12-18T22:58:19.938Z,98528.91
2022-12-18T23:00:48.397Z,98528.38
2022-12-18T23:03:16.839Z,98525.63
2022-12-18T23:05:45.298Z,98533.06
2022-12-18T23:08:13.780Z,98520.13
2022-12-18T23:10:42.240Z,98522.88
2022-12-18T23:13:11.997Z,98523.97
2022-12-18T23:15:42.514Z,98520.41
2022-12-18T23:18:11.235Z,98523.16
2022-12-18T23:20:39.739Z,98516.00
2022-12-18T23:23:08.655Z,98516.84
2022-12-18T23:25:37.144Z,98521.50
2022-12-18T23:28:06.043Z,98503.66
2022-12-18T23:30:36.153Z,98510.81
2022-12-18T23:33:04.788Z,98513.56
2022-12-18T23:35:33.474Z,98523.72
2022-12-18T23:38:01.884Z,98530.03
2022-12-18T23:40:30.844Z,98519.03
2022-12-18T23:43:00.042Z,98519.34
2022-12-18T23:45:28.756Z,98532.25
2022-12-18T23:47:58.612Z,98535.00
2022-12-18T23:50:29.767Z,98541.59
2022-12-18T23:53:03.277Z,98528.97
2022-12-18T23:55:39.560Z,98539.97
2022-12-18T23:58:09.446Z,98539.97
