createdAt,value
2019-05-25T00:01:09.902Z,9.37
2019-05-25T00:03:39.383Z,9.90
2019-05-25T00:06:09.136Z,10.00
2019-05-25T00:08:38.719Z,10.17
2019-05-25T00:11:08.393Z,10.67
2019-05-25T00:13:38.151Z,9.83
2019-05-25T00:16:07.958Z,9.87
2019-05-25T00:18:37.520Z,9.83
2019-05-25T00:21:07.146Z,10.20
2019-05-25T00:23:36.630Z,10.70
2019-05-25T00:26:06.147Z,9.90
2019-05-25T00:28:35.647Z,9.20
2019-05-25T00:31:05.287Z,8.57
2019-05-25T00:33:34.920Z,8.40
2019-05-25T00:36:04.793Z,8.00
2019-05-25T00:38:34.320Z,7.83
2019-05-25T00:41:04.103Z,7.13
2019-05-25T00:43:33.606Z,7.40
2019-05-25T00:46:03.184Z,8.00
2019-05-25T00:48:32.699Z,8.53
2019-05-25T00:51:02.191Z,7.87
2019-05-25T00:53:31.629Z,6.97
2019-05-25T00:56:01.133Z,7.00
2019-05-25T00:58:30.782Z,7.07
2019-05-25T01:01:00.691Z,7.40
2019-05-25T01:03:30.273Z,7.27
2019-05-25T01:05:59.661Z,7.33
2019-05-25T01:08:29.388Z,7.17
2019-05-25T01:10:59.243Z,6.80
2019-05-25T01:13:28.878Z,7.80
2019-05-25T01:15:58.561Z,8.17
2019-05-25T01:18:28.328Z,7.10
2019-05-25T01:20:57.982Z,7.90
2019-05-25T01:23:27.670Z,7.23
2019-05-25T01:25:57.271Z,7.53
2019-05-25T01:28:26.797Z,7.30
2019-05-25T01:30:56.405Z,7.57
2019-05-25T01:33:26.263Z,7.47
2019-05-25T01:35:55.738Z,6.87
2019-05-25T01:38:25.162Z,7.43
2019-05-25T01:40:54.773Z,7.10
2019-05-25T01:43:24.550Z,8.17
2019-05-25T01:45:54.444Z,8.50
2019-05-25T01:48:24.003Z,9.60
2019-05-25T01:50:53.673Z,9.57
2019-05-25T01:53:23.390Z,9.63
2019-05-25T01:55:52.856Z,9.60
2019-05-25T01:58:22.422Z,9.67
2019-05-25T02:00:52.241Z,9.63
2019-05-25T02:03:21.868Z,9.70
2019-05-25T02:05:51.420Z,9.67
2019-05-25T02:08:21.278Z,9.93
2019-05-25T02:10:50.997Z,9.30
2019-05-25T02:13:20.475Z,9.13
2019-05-25T02:15:49.884Z,10.03
2019-05-25T02:18:19.417Z,8.17
2019-05-25T02:20:49.139Z,7.83
2019-05-25T02:23:18.976Z,9.00
2019-05-25T02:25:48.421Z,8.87
2019-05-25T02:28:18.290Z,8.20
2019-05-25T02:30:47.760Z,8.13
2019-05-25T02:33:17.231Z,8.77
2019-05-25T02:35:46.732Z,8.40
2019-05-25T02:38:16.551Z,8.83
2019-05-25T02:40:46.253Z,8.60
2019-05-25T02:43:15.757Z,8.13
2019-05-25T02:45:45.662Z,8.33
2019-05-25T02:48:15.274Z,8.53
2019-05-25T02:50:45.235Z,8.23
2019-05-25T02:53:14.832Z,8.43
2019-05-25T02:55:44.430Z,7.97
2019-05-25T02:58:13.910Z,8.20
2019-05-25T03:00:43.546Z,8.33
2019-05-25T03:03:13.419Z,8.47
2019-05-25T03:05:42.981Z,8.43
2019-05-25T03:08:12.538Z,8.10
2019-05-25T03:10:42.141Z,8.20
2019-05-25T03:13:11.778Z,9.07
2019-05-25T03:15:41.243Z,7.43
2019-05-25T03:18:10.964Z,8.23
2019-05-25T03:20:40.670Z,7.80
2019-05-25T03:23:10.175Z,7.70
2019-05-25T03:25:49.258Z,7.80
2019-05-25T03:28:11.352Z,7.73
2019-05-25T03:30:41.275Z,7.00
2019-05-25T03:33:10.774Z,7.83
2019-05-25T03:35:40.465Z,7.57
2019-05-25T03:38:10.187Z,7.10
2019-05-25T03:40:41.107Z,6.63
2019-05-25T03:43:10.615Z,7.00
2019-05-25T03:45:40.017Z,6.70
2019-05-25T03:48:09.787Z,6.50
2019-05-25T03:50:39.352Z,6.70
2019-05-25T03:53:08.799Z,6.70
2019-05-25T03:55:38.245Z,6.23
2019-05-25T03:58:07.960Z,6.10
2019-05-25T04:00:38.406Z,5.70
2019-05-25T04:03:08.197Z,6.00
2019-05-25T04:05:37.890Z,6.17
2019-05-25T04:08:07.505Z,5.83
2019-05-25T04:10:39.024Z,6.20
2019-05-25T04:13:08.370Z,6.13
2019-05-25T04:15:37.840Z,5.33
2019-05-25T04:18:07.421Z,5.27
2019-05-25T04:20:37.066Z,5.13
2019-05-25T04:23:06.829Z,4.80
2019-05-25T04:25:36.586Z,5.20
2019-05-25T04:28:06.191Z,5.87
2019-05-25T04:30:35.677Z,6.63
2019-05-25T04:33:05.600Z,5.70
2019-05-25T04:35:35.428Z,6.10
2019-05-25T04:38:04.823Z,5.33
2019-05-25T04:40:34.716Z,5.43
2019-05-25T04:43:04.339Z,5.70
2019-05-25T04:45:33.735Z,5.40
2019-05-25T04:48:03.492Z,5.70
2019-05-25T04:50:33.268Z,6.10
2019-05-25T04:53:02.668Z,5.27
2019-05-25T04:55:32.275Z,5.67
2019-05-25T04:58:02.108Z,5.37
2019-05-25T05:00:31.604Z,5.93
2019-05-25T05:03:01.078Z,5.70
2019-05-25T05:05:30.775Z,5.27
2019-05-25T05:08:00.526Z,5.13
2019-05-25T05:10:30.236Z,5.60
2019-05-25T05:12:59.928Z,5.30
2019-05-25T05:15:29.579Z,5.50
2019-05-25T05:17:59.261Z,4.80
2019-05-25T05:20:28.856Z,5.00
2019-05-25T05:22:58.236Z,5.03
2019-05-25T05:25:27.866Z,5.23
2019-05-25T05:27:57.345Z,5.40
2019-05-25T05:30:34.254Z,5.60
2019-05-25T05:33:04.488Z,5.70
2019-05-25T05:35:38.199Z,5.67
2019-05-25T05:38:07.278Z,5.40
2019-05-25T05:40:38.395Z,5.27
2019-05-25T05:43:11.506Z,5.30
2019-05-25T05:45:42.967Z,5.73
2019-05-25T05:48:14.134Z,5.90
2019-05-25T05:50:45.114Z,5.47
2019-05-25T05:53:14.729Z,5.77
2019-05-25T05:55:44.250Z,5.47
2019-05-25T05:58:13.954Z,5.20
2019-05-25T06:00:43.572Z,4.73
2019-05-25T06:03:13.202Z,5.47
2019-05-25T06:05:42.912Z,5.67
2019-05-25T06:08:12.477Z,5.70
2019-05-25T06:10:42.194Z,5.40
2019-05-25T06:13:11.916Z,5.77
2019-05-25T06:15:41.395Z,5.40
2019-05-25T06:18:11.026Z,5.17
2019-05-25T06:20:40.615Z,4.87
2019-05-25T06:23:12.594Z,4.70
2019-05-25T06:25:41.321Z,5.00
2019-05-25T06:28:10.755Z,4.30
2019-05-25T06:30:40.439Z,5.23
2019-05-25T06:33:09.914Z,4.80
2019-05-25T06:35:39.701Z,5.20
2019-05-25T06:38:09.160Z,5.00
2019-05-25T06:40:38.768Z,5.17
2019-05-25T06:43:08.188Z,4.83
2019-05-25T06:45:37.713Z,4.87
2019-05-25T06:48:07.421Z,4.80
2019-05-25T06:50:37.129Z,4.93
2019-05-25T06:53:06.606Z,5.80
2019-05-25T06:55:36.642Z,5.30
2019-05-25T06:58:06.175Z,5.23
2019-05-25T07:00:35.856Z,5.13
2019-05-25T07:03:05.234Z,5.33
2019-05-25T07:05:34.774Z,5.30
2019-05-25T07:08:04.487Z,5.13
2019-05-25T07:10:33.984Z,5.80
2019-05-25T07:13:04.292Z,4.67
2019-05-25T07:15:33.845Z,4.80
2019-05-25T07:18:03.723Z,5.30
2019-05-25T07:20:33.103Z,4.67
2019-05-25T07:23:02.848Z,4.63
2019-05-25T07:25:32.350Z,4.80
2019-05-25T07:28:02.035Z,4.40
2019-05-25T07:30:31.654Z,4.73
2019-05-25T07:33:01.453Z,4.23
2019-05-25T07:35:30.979Z,4.20
2019-05-25T07:38:00.559Z,3.67
2019-05-25T07:40:30.081Z,4.30
2019-05-25T07:42:59.842Z,4.00
2019-05-25T07:45:29.603Z,4.40
2019-05-25T07:47:58.974Z,3.93
2019-05-25T07:50:27.229Z,3.90
2019-05-25T07:52:57.041Z,4.17
2019-05-25T07:55:26.513Z,4.20
2019-05-25T07:57:56.081Z,4.13
2019-05-25T08:00:25.765Z,4.37
2019-05-25T08:02:55.308Z,4.07
2019-05-25T08:05:24.902Z,4.20
2019-05-25T08:07:54.691Z,4.30
2019-05-25T08:10:24.360Z,4.27
2019-05-25T08:12:54.079Z,4.13
2019-05-25T08:15:23.635Z,3.70
2019-05-25T08:17:53.108Z,3.83
2019-05-25T08:20:22.916Z,3.60
2019-05-25T08:22:52.351Z,3.57
2019-05-25T08:25:21.858Z,3.80
2019-05-25T08:27:51.740Z,3.80
2019-05-25T08:30:21.441Z,3.67
2019-05-25T08:32:50.826Z,3.27
2019-05-25T08:35:20.556Z,3.40
2019-05-25T08:37:50.427Z,3.63
2019-05-25T08:40:20.014Z,3.90
2019-05-25T08:42:49.734Z,3.53
2019-05-25T08:45:19.648Z,3.10
2019-05-25T08:47:49.241Z,3.40
2019-05-25T08:50:18.725Z,3.40
2019-05-25T08:52:48.243Z,3.67
2019-05-25T08:55:18.227Z,3.47
2019-05-25T08:57:47.873Z,3.10
2019-05-25T09:00:18.907Z,3.30
2019-05-25T09:02:48.634Z,3.13
2019-05-25T09:05:18.433Z,3.10
2019-05-25T09:07:48.069Z,2.97
2019-05-25T09:10:18.721Z,3.00
2019-05-25T09:12:48.313Z,3.07
2019-05-25T09:15:18.257Z,2.70
2019-05-25T09:17:47.709Z,2.80
2019-05-25T09:20:17.900Z,2.60
2019-05-25T09:22:47.394Z,2.80
2019-05-25T09:25:17.290Z,2.90
2019-05-25T09:27:47.165Z,2.77
2019-05-25T09:30:16.950Z,3.17
2019-05-25T09:32:46.556Z,2.93
2019-05-25T09:35:16.390Z,2.30
2019-05-25T09:37:46.153Z,2.40
2019-05-25T09:40:16.531Z,2.63
2019-05-25T09:42:46.025Z,2.80
2019-05-25T09:45:15.695Z,3.10
2019-05-25T09:47:45.261Z,4.00
2019-05-25T09:50:15.155Z,3.67
2019-05-25T09:52:44.944Z,3.17
2019-05-25T09:55:14.961Z,3.40
2019-05-25T09:57:44.645Z,3.10
2019-05-25T10:00:14.953Z,2.60
2019-05-25T10:02:44.632Z,2.70
2019-05-25T10:05:14.744Z,2.35
2019-05-25T10:07:44.337Z,2.33
2019-05-25T10:10:14.856Z,2.60
2019-05-25T10:12:44.333Z,2.60
2019-05-25T10:15:14.337Z,2.80
2019-05-25T10:17:43.713Z,2.80
2019-05-25T10:20:13.692Z,2.45
2019-05-25T10:22:43.179Z,2.58
2019-05-25T10:25:13.065Z,2.95
2019-05-25T10:27:42.517Z,2.90
2019-05-25T10:30:12.833Z,2.92
2019-05-25T10:32:42.957Z,3.50
2019-05-25T10:35:13.195Z,3.80
2019-05-25T10:37:42.793Z,3.67
2019-05-25T10:40:12.765Z,3.33
2019-05-25T10:42:42.674Z,4.30
2019-05-25T10:45:12.666Z,3.67
2019-05-25T10:47:42.222Z,3.70
2019-05-25T10:50:13.654Z,3.57
2019-05-25T10:52:43.450Z,5.47
2019-05-25T10:55:13.657Z,3.83
2019-05-25T10:57:43.115Z,3.30
2019-05-25T11:00:13.598Z,4.00
2019-05-25T11:02:43.095Z,3.77
2019-05-25T11:05:14.486Z,3.10
2019-05-25T11:07:43.890Z,3.77
2019-05-25T11:10:13.382Z,3.90
2019-05-25T11:12:43.250Z,3.40
2019-05-25T11:15:14.513Z,3.00
2019-05-25T11:17:44.211Z,3.10
2019-05-25T11:20:14.519Z,3.70
2019-05-25T11:22:44.201Z,4.00
2019-05-25T11:25:15.236Z,3.60
2019-05-25T11:27:45.125Z,3.47
2019-05-25T11:30:15.657Z,3.53
2019-05-25T11:32:45.396Z,3.57
2019-05-25T11:35:15.605Z,3.60
2019-05-25T11:37:45.142Z,3.20
2019-05-25T11:40:16.348Z,3.97
2019-05-25T11:42:46.045Z,3.80
2019-05-25T11:45:16.090Z,3.73
2019-05-25T11:47:45.971Z,3.20
2019-05-25T11:50:16.043Z,3.17
2019-05-25T11:52:45.878Z,3.27
2019-05-25T11:55:15.949Z,2.70
2019-05-25T11:57:45.762Z,3.15
2019-05-25T12:00:24.803Z,3.00
2019-05-25T12:02:49.531Z,20.45
2019-05-25T12:05:19.822Z,6.40
2019-05-25T12:07:49.616Z,3.62
2019-05-25T12:10:19.738Z,3.83
2019-05-25T12:12:49.478Z,3.00
2019-05-25T12:15:19.699Z,2.42
2019-05-25T12:17:49.172Z,2.30
2019-05-25T12:20:19.713Z,2.08
2019-05-25T12:22:49.471Z,1.80
2019-05-25T12:25:19.266Z,1.98
2019-05-25T12:27:49.724Z,2.08
2019-05-25T12:30:20.951Z,1.67
2019-05-25T12:32:50.656Z,2.02
2019-05-25T12:35:20.637Z,2.20
2019-05-25T12:37:50.055Z,2.42
2019-05-25T12:40:20.399Z,2.25
2019-05-25T12:42:50.192Z,2.20
2019-05-25T12:45:19.949Z,2.22
2019-05-25T12:47:49.696Z,2.72
2019-05-25T12:50:19.718Z,2.00
2019-05-25T12:52:49.566Z,2.12
2019-05-25T12:55:19.420Z,2.50
2019-05-25T12:57:51.389Z,2.30
2019-05-25T13:00:20.876Z,2.40
2019-05-25T13:02:50.686Z,3.12
2019-05-25T13:05:33.083Z,2.50
2019-05-25T13:07:51.978Z,2.40
2019-05-25T13:10:21.822Z,2.40
2019-05-25T13:12:51.468Z,2.20
2019-05-25T13:15:21.292Z,2.10
2019-05-25T13:17:50.798Z,1.95
2019-05-25T13:20:20.377Z,1.95
2019-05-25T13:22:50.196Z,2.12
2019-05-25T13:25:19.786Z,2.10
2019-05-25T13:27:49.206Z,2.30
2019-05-25T13:30:19.070Z,2.27
2019-05-25T13:32:48.636Z,2.10
2019-05-25T13:35:18.621Z,2.05
2019-05-25T13:37:48.425Z,2.33
2019-05-25T13:40:18.280Z,2.10
2019-05-25T13:42:47.871Z,2.00
2019-05-25T13:45:18.072Z,2.12
2019-05-25T13:47:47.470Z,2.00
2019-05-25T13:50:17.287Z,2.27
2019-05-25T13:52:47.155Z,2.10
2019-05-25T13:55:17.304Z,2.33
2019-05-25T13:57:46.841Z,2.37
2019-05-25T14:00:16.619Z,2.33
2019-05-25T14:02:46.298Z,1.80
2019-05-25T14:05:16.275Z,2.30
2019-05-25T14:07:46.011Z,2.17
2019-05-25T14:10:16.081Z,2.30
2019-05-25T14:12:45.915Z,2.70
2019-05-25T14:15:15.886Z,2.60
2019-05-25T14:17:45.508Z,2.70
2019-05-25T14:20:15.489Z,3.63
2019-05-25T14:22:45.172Z,6.00
2019-05-25T14:25:14.612Z,3.90
2019-05-25T14:27:44.508Z,3.60
2019-05-25T14:30:15.223Z,3.53
2019-05-25T14:32:44.936Z,5.00
2019-05-25T14:35:14.533Z,2.83
2019-05-25T14:37:44.414Z,3.10
2019-05-25T14:40:14.136Z,3.17
2019-05-25T14:42:43.916Z,3.30
2019-05-25T14:45:15.186Z,3.10
2019-05-25T14:47:44.917Z,2.57
2019-05-25T14:50:15.048Z,2.80
2019-05-25T14:52:44.914Z,2.90
2019-05-25T14:55:15.091Z,3.50
2019-05-25T14:57:44.883Z,3.07
2019-05-25T15:00:15.280Z,3.23
2019-05-25T15:02:45.046Z,3.40
2019-05-25T15:05:15.129Z,3.20
2019-05-25T15:07:44.832Z,3.37
2019-05-25T15:10:15.194Z,3.50
2019-05-25T15:12:45.046Z,3.47
2019-05-25T15:15:15.324Z,3.50
2019-05-25T15:17:44.731Z,3.50
2019-05-25T15:20:15.857Z,3.80
2019-05-25T15:22:46.967Z,3.50
2019-05-25T15:25:17.442Z,3.83
2019-05-25T15:27:47.392Z,3.30
2019-05-25T15:30:17.360Z,3.60
2019-05-25T15:32:47.186Z,3.60
2019-05-25T15:35:20.136Z,3.40
2019-05-25T15:37:49.092Z,3.50
2019-05-25T15:40:19.218Z,3.40
2019-05-25T15:42:49.065Z,3.30
2019-05-25T15:45:18.779Z,3.40
2019-05-25T15:47:48.318Z,3.33
2019-05-25T15:50:18.259Z,3.20
2019-05-25T15:52:48.085Z,3.40
2019-05-25T15:55:18.123Z,3.77
2019-05-25T15:57:47.904Z,3.47
2019-05-25T16:00:18.728Z,3.20
2019-05-25T16:02:48.368Z,3.67
2019-05-25T16:05:19.002Z,3.67
2019-05-25T16:07:52.366Z,3.33
2019-05-25T16:10:22.168Z,3.47
2019-05-25T16:12:51.909Z,4.00
2019-05-25T16:15:28.582Z,3.37
2019-05-25T16:17:58.367Z,3.20
2019-05-25T16:20:28.128Z,3.03
2019-05-25T16:22:57.936Z,3.40
2019-05-25T16:25:27.699Z,3.33
2019-05-25T16:27:57.607Z,3.30
2019-05-25T16:30:31.254Z,2.93
2019-05-25T16:33:11.499Z,3.50
2019-05-25T16:35:30.149Z,2.77
2019-05-25T16:37:59.937Z,3.50
2019-05-25T16:40:29.705Z,3.50
2019-05-25T16:42:59.211Z,3.83
2019-05-25T16:45:29.112Z,3.20
2019-05-25T16:47:58.797Z,3.20
2019-05-25T16:50:28.602Z,3.40
2019-05-25T16:52:58.490Z,3.20
2019-05-25T16:55:28.256Z,3.50
2019-05-25T16:57:57.940Z,3.50
2019-05-25T17:00:28.620Z,3.43
2019-05-25T17:02:59.549Z,3.47
2019-05-25T17:05:29.500Z,4.73
2019-05-25T17:07:59.231Z,5.93
2019-05-25T17:10:28.958Z,6.90
2019-05-25T17:12:58.719Z,9.40
2019-05-25T17:15:28.433Z,9.83
2019-05-25T17:17:58.277Z,6.00
2019-05-25T17:20:28.139Z,4.90
2019-05-25T17:22:57.805Z,4.53
2019-05-25T17:25:27.230Z,3.73
2019-05-25T17:27:57.091Z,4.13
2019-05-25T17:30:51.579Z,3.80
2019-05-25T17:33:21.323Z,3.90
2019-05-25T17:35:51.011Z,3.87
2019-05-25T17:38:20.525Z,4.00
2019-05-25T17:40:50.038Z,4.07
2019-05-25T17:43:19.625Z,4.70
2019-05-25T17:45:49.018Z,3.83
2019-05-25T17:48:18.727Z,4.10
2019-05-25T17:50:48.584Z,4.17
2019-05-25T17:53:18.086Z,4.23
2019-05-25T17:55:47.781Z,4.00
2019-05-25T17:58:17.597Z,3.60
2019-05-25T18:00:50.024Z,4.20
2019-05-25T18:03:20.170Z,4.07
2019-05-25T18:05:50.042Z,4.30
2019-05-25T18:08:19.440Z,3.73
2019-05-25T18:10:53.121Z,4.00
2019-05-25T18:13:20.181Z,3.90
2019-05-25T18:15:50.042Z,3.90
2019-05-25T18:18:19.966Z,3.90
2019-05-25T18:20:49.928Z,4.13
2019-05-25T18:23:19.998Z,3.63
2019-05-25T18:25:49.926Z,3.60
2019-05-25T18:28:19.617Z,3.90
2019-05-25T18:30:49.421Z,3.67
2019-05-25T18:33:19.149Z,3.93
2019-05-25T18:35:48.805Z,3.63
2019-05-25T18:38:18.460Z,3.63
2019-05-25T18:40:48.437Z,3.77
2019-05-25T18:43:18.485Z,3.80
2019-05-25T18:45:47.918Z,3.87
2019-05-25T18:48:17.784Z,3.40
2019-05-25T18:50:47.859Z,4.00
2019-05-25T18:53:17.517Z,3.60
2019-05-25T18:55:47.279Z,3.57
2019-05-25T18:58:17.172Z,4.00
2019-05-25T19:00:46.889Z,3.83
2019-05-25T19:03:16.568Z,3.70
2019-05-25T19:05:45.975Z,3.77
2019-05-25T19:08:15.649Z,3.70
2019-05-25T19:10:45.513Z,3.60
2019-05-25T19:13:15.084Z,3.93
2019-05-25T19:15:44.787Z,3.70
2019-05-25T19:18:14.351Z,3.50
2019-05-25T19:20:43.761Z,3.17
2019-05-25T19:23:13.645Z,3.37
2019-05-25T19:25:43.175Z,3.30
2019-05-25T19:28:12.828Z,3.50
2019-05-25T19:30:42.760Z,3.43
2019-05-25T19:33:12.277Z,3.47
2019-05-25T19:35:42.139Z,3.50
2019-05-25T19:38:12.032Z,3.30
2019-05-25T19:40:41.758Z,3.20
2019-05-25T19:43:11.450Z,3.20
2019-05-25T19:45:41.337Z,3.30
2019-05-25T19:48:11.027Z,3.63
2019-05-25T19:50:40.723Z,3.50
2019-05-25T19:53:10.625Z,3.07
2019-05-25T19:55:40.425Z,3.70
2019-05-25T19:58:10.365Z,3.40
2019-05-25T20:00:40.351Z,3.20
2019-05-25T20:03:09.756Z,3.70
2019-05-25T20:05:39.798Z,3.30
2019-05-25T20:08:09.678Z,3.40
2019-05-25T20:10:39.505Z,3.50
2019-05-25T20:13:09.334Z,3.60
2019-05-25T20:15:38.742Z,3.63
2019-05-25T20:18:08.511Z,3.40
2019-05-25T20:20:38.333Z,3.73
2019-05-25T20:23:07.862Z,3.67
2019-05-25T20:25:37.825Z,3.17
2019-05-25T20:28:07.627Z,3.10
2019-05-25T20:30:37.471Z,3.60
2019-05-25T20:33:07.125Z,3.73
2019-05-25T20:35:36.823Z,3.20
2019-05-25T20:38:06.397Z,3.50
2019-05-25T20:40:36.137Z,3.50
2019-05-25T20:43:05.639Z,3.33
2019-05-25T20:45:35.384Z,3.57
2019-05-25T20:48:04.784Z,3.80
2019-05-25T20:50:34.461Z,3.70
2019-05-25T20:53:04.144Z,3.17
2019-05-25T20:55:33.849Z,3.87
2019-05-25T20:58:03.578Z,3.53
2019-05-25T21:00:33.290Z,3.60
2019-05-25T21:03:06.344Z,3.43
2019-05-25T21:05:49.173Z,4.00
2019-05-25T21:08:06.052Z,3.90
2019-05-25T21:10:35.494Z,3.27
2019-05-25T21:13:05.396Z,2.80
2019-05-25T21:15:35.264Z,3.87
2019-05-25T21:18:04.998Z,3.53
2019-05-25T21:20:34.401Z,3.07
2019-05-25T21:23:04.319Z,3.63
2019-05-25T21:25:34.099Z,3.37
2019-05-25T21:28:03.510Z,3.23
2019-05-25T21:30:33.184Z,3.20
2019-05-25T21:33:02.691Z,3.30
2019-05-25T21:35:32.253Z,3.23
2019-05-25T21:38:01.654Z,3.50
2019-05-25T21:40:31.299Z,3.10
2019-05-25T21:43:01.081Z,3.30
2019-05-25T21:45:30.849Z,3.33
2019-05-25T21:48:00.311Z,3.17
2019-05-25T21:50:30.030Z,3.90
2019-05-25T21:52:59.863Z,3.83
2019-05-25T21:55:29.619Z,3.57
2019-05-25T21:57:59.265Z,3.60
2019-05-25T22:00:31.086Z,3.73
2019-05-25T22:03:00.577Z,3.00
2019-05-25T22:05:31.025Z,3.30
2019-05-25T22:08:00.928Z,4.00
2019-05-25T22:10:30.850Z,3.43
2019-05-25T22:13:00.348Z,3.83
2019-05-25T22:15:30.031Z,3.67
2019-05-25T22:17:59.728Z,3.73
2019-05-25T22:20:29.243Z,3.60
2019-05-25T22:22:59.050Z,3.70
2019-05-25T22:25:28.829Z,3.20
2019-05-25T22:27:58.343Z,3.53
2019-05-25T22:30:28.181Z,3.17
2019-05-25T22:32:58.056Z,3.10
2019-05-25T22:35:27.912Z,3.10
2019-05-25T22:37:57.735Z,3.50
2019-05-25T22:40:27.234Z,3.50
2019-05-25T22:42:57.072Z,3.70
2019-05-25T22:45:26.768Z,3.30
2019-05-25T22:47:56.566Z,3.60
2019-05-25T22:50:26.431Z,3.30
2019-05-25T22:52:56.097Z,3.17
2019-05-25T22:55:25.869Z,3.50
2019-05-25T22:57:55.557Z,3.40
2019-05-25T23:00:25.577Z,3.30
2019-05-25T23:02:55.342Z,3.43
2019-05-25T23:05:25.230Z,3.27
2019-05-25T23:07:54.902Z,3.20
2019-05-25T23:10:24.610Z,3.23
2019-05-25T23:12:54.458Z,3.23
2019-05-25T23:15:24.515Z,3.50
2019-05-25T23:17:54.349Z,3.37
2019-05-25T23:20:24.088Z,3.47
2019-05-25T23:22:53.497Z,3.33
2019-05-25T23:25:23.057Z,3.30
2019-05-25T23:27:52.810Z,3.40
2019-05-25T23:30:23.716Z,4.07
2019-05-25T23:32:53.370Z,3.57
2019-05-25T23:35:23.147Z,3.80
2019-05-25T23:37:52.911Z,4.27
2019-05-25T23:40:22.694Z,3.77
2019-05-25T23:42:52.356Z,3.87
2019-05-25T23:45:22.414Z,3.87
2019-05-25T23:47:51.921Z,3.80
2019-05-25T23:50:21.561Z,3.37
2019-05-25T23:52:51.551Z,3.90
2019-05-25T23:55:21.007Z,3.70
2019-05-25T23:57:50.732Z,3.97
