createdAt,value
2023-01-15T00:00:05.924Z,71.18
2023-01-15T00:02:33.920Z,71.95
2023-01-15T00:05:03.241Z,71.07
2023-01-15T00:07:31.448Z,71.53
2023-01-15T00:09:59.442Z,71.22
2023-01-15T00:12:27.290Z,71.25
2023-01-15T00:14:58.240Z,70.46
2023-01-15T00:17:26.711Z,70.42
2023-01-15T00:19:54.674Z,70.68
2023-01-15T00:22:22.579Z,69.64
2023-01-15T00:25:07.881Z,70.33
2023-01-15T00:27:44.039Z,70.92
2023-01-15T00:30:16.042Z,70.00
2023-01-15T00:32:45.223Z,70.05
2023-01-15T00:35:14.701Z,70.27
2023-01-15T00:37:44.312Z,70.76
2023-01-15T00:40:13.604Z,70.69
2023-01-15T00:42:41.713Z,70.81
2023-01-15T00:45:11.709Z,70.48
2023-01-15T00:47:42.626Z,70.38
2023-01-15T00:50:13.222Z,69.90
2023-01-15T00:52:41.797Z,70.06
2023-01-15T00:55:10.309Z,70.04
2023-01-15T00:57:38.190Z,68.95
2023-01-15T01:00:07.137Z,70.21
2023-01-15T01:02:35.144Z,69.10
2023-01-15T01:05:06.471Z,68.94
2023-01-15T01:07:34.289Z,69.17
2023-01-15T01:10:02.072Z,68.68
2023-01-15T01:12:29.944Z,68.72
2023-01-15T01:14:57.770Z,68.44
2023-01-15T01:17:25.729Z,69.43
2023-01-15T01:19:53.585Z,68.58
2023-01-15T01:22:22.917Z,68.78
2023-01-15T01:24:50.747Z,69.45
2023-01-15T01:27:19.483Z,69.02
2023-01-15T01:29:47.454Z,69.30
2023-01-15T01:32:15.286Z,69.72
2023-01-15T01:34:43.495Z,69.20
2023-01-15T01:37:12.480Z,69.74
2023-01-15T01:39:42.265Z,69.88
2023-01-15T01:42:14.308Z,69.40
2023-01-15T01:45:03.034Z,69.72
2023-01-15T01:47:34.105Z,70.31
2023-01-15T01:50:07.942Z,69.68
2023-01-15T01:52:42.761Z,70.44
2023-01-15T01:55:14.867Z,70.18
2023-01-15T01:57:43.962Z,69.98
2023-01-15T02:00:15.223Z,70.30
2023-01-15T02:02:45.311Z,70.17
2023-01-15T02:05:17.542Z,70.60
2023-01-15T02:07:46.098Z,71.04
2023-01-15T02:10:17.356Z,71.02
2023-01-15T02:12:51.571Z,71.02
2023-01-15T02:15:27.969Z,71.41
2023-01-15T02:17:59.657Z,71.54
2023-01-15T02:20:33.501Z,70.68
2023-01-15T02:23:51.271Z,71.06
2023-01-15T02:29:25.271Z,70.64
2023-01-15T02:31:53.951Z,70.85
2023-01-15T02:34:28.491Z,70.68
2023-01-15T02:37:03.725Z,71.06
2023-01-15T02:39:36.498Z,71.40
2023-01-15T02:42:06.819Z,70.91
2023-01-15T02:44:47.027Z,71.41
2023-01-15T02:47:18.469Z,71.18
2023-01-15T02:49:48.878Z,70.39
2023-01-15T02:52:25.478Z,70.71
2023-01-15T02:55:01.556Z,70.96
2023-01-15T02:57:36.251Z,71.02
2023-01-15T03:00:12.000Z,70.83
2023-01-15T03:02:45.724Z,70.25
2023-01-15T03:05:20.524Z,69.89
2023-01-15T03:07:52.883Z,70.45
2023-01-15T03:10:27.710Z,70.11
2023-01-15T03:13:04.019Z,70.78
2023-01-15T03:16:09.581Z,70.68
2023-01-15T03:18:51.337Z,70.21
2023-01-15T03:21:25.409Z,70.52
2023-01-15T03:23:57.156Z,70.29
2023-01-15T03:26:28.379Z,70.67
2023-01-15T03:29:01.930Z,71.09
2023-01-15T03:31:31.460Z,71.31
2023-01-15T03:34:00.315Z,70.67
2023-01-15T03:36:28.819Z,70.25
2023-01-15T03:39:02.160Z,70.30
2023-01-15T03:41:56.141Z,70.75
2023-01-15T03:44:33.751Z,70.31
2023-01-15T03:47:17.905Z,70.69
2023-01-15T03:49:54.849Z,70.29
2023-01-15T03:52:34.447Z,70.25
2023-01-15T03:55:12.817Z,69.90
2023-01-15T03:57:47.846Z,69.82
2023-01-15T04:00:22.221Z,70.35
2023-01-15T04:02:57.429Z,70.30
2023-01-15T04:05:29.616Z,69.67
2023-01-15T04:08:00.617Z,69.87
2023-01-15T04:10:30.663Z,70.04
2023-01-15T04:13:00.257Z,69.65
2023-01-15T04:15:28.240Z,69.45
2023-01-15T04:17:57.513Z,70.00
2023-01-15T04:20:28.100Z,69.71
2023-01-15T04:22:56.038Z,69.49
2023-01-15T04:25:23.889Z,70.22
2023-01-15T04:27:54.466Z,69.58
2023-01-15T04:30:22.529Z,69.45
2023-01-15T04:32:50.971Z,70.13
2023-01-15T04:35:20.872Z,69.85
2023-01-15T04:37:48.931Z,70.04
2023-01-15T04:40:31.069Z,69.28
2023-01-15T04:43:16.334Z,69.89
2023-01-15T04:45:44.708Z,69.79
2023-01-15T04:48:12.955Z,69.33
2023-01-15T04:50:42.261Z,68.50
2023-01-15T04:53:10.074Z,68.31
2023-01-15T04:55:37.968Z,68.54
2023-01-15T04:58:05.921Z,67.84
2023-01-15T05:00:33.793Z,67.50
2023-01-15T05:03:01.695Z,68.05
2023-01-15T05:05:29.578Z,67.74
2023-01-15T05:07:58.855Z,66.89
2023-01-15T05:10:26.728Z,67.39
2023-01-15T05:12:54.638Z,66.56
2023-01-15T05:15:22.447Z,67.11
2023-01-15T05:17:50.274Z,67.16
2023-01-15T05:20:18.465Z,66.70
2023-01-15T05:22:46.358Z,66.31
2023-01-15T05:25:15.731Z,66.39
2023-01-15T05:27:43.660Z,66.69
2023-01-15T05:30:12.836Z,66.08
2023-01-15T05:32:40.696Z,66.69
2023-01-15T05:35:09.181Z,66.52
2023-01-15T05:37:37.107Z,67.23
2023-01-15T05:40:05.606Z,67.18
2023-01-15T05:42:34.785Z,67.27
2023-01-15T05:45:02.594Z,67.14
2023-01-15T05:47:30.381Z,66.97
2023-01-15T05:49:58.182Z,66.77
2023-01-15T05:52:25.992Z,66.67
2023-01-15T05:54:53.834Z,66.61
2023-01-15T05:57:21.666Z,66.82
2023-01-15T05:59:53.319Z,66.58
2023-01-15T06:02:21.418Z,66.07
2023-01-15T06:04:49.308Z,65.77
2023-01-15T06:07:18.060Z,66.44
2023-01-15T06:09:46.165Z,66.09
2023-01-15T06:12:14.093Z,65.27
2023-01-15T06:14:42.120Z,65.65
2023-01-15T06:17:11.512Z,65.18
2023-01-15T06:19:39.512Z,64.93
2023-01-15T06:22:09.613Z,64.44
2023-01-15T06:24:38.795Z,64.36
2023-01-15T06:27:06.632Z,64.43
2023-01-15T06:29:34.515Z,64.30
2023-01-15T06:32:02.434Z,63.96
2023-01-15T06:34:31.933Z,64.36
2023-01-15T06:36:59.774Z,64.48
2023-01-15T06:39:27.831Z,64.07
2023-01-15T06:42:13.031Z,64.99
2023-01-15T06:44:58.404Z,63.91
2023-01-15T06:47:26.261Z,64.82
2023-01-15T06:49:57.634Z,64.70
2023-01-15T06:52:26.888Z,64.70
2023-01-15T06:54:55.167Z,64.30
2023-01-15T06:57:23.195Z,64.17
2023-01-15T06:59:51.938Z,64.64
2023-01-15T07:02:21.667Z,64.01
2023-01-15T07:04:49.923Z,64.46
2023-01-15T07:07:20.776Z,64.05
2023-01-15T07:09:48.924Z,64.70
2023-01-15T07:12:17.225Z,63.70
2023-01-15T07:14:45.264Z,64.53
2023-01-15T07:17:13.300Z,64.39
2023-01-15T07:19:41.354Z,63.82
2023-01-15T07:22:11.479Z,64.10
2023-01-15T07:24:40.790Z,63.83
2023-01-15T07:27:08.746Z,63.85
2023-01-15T07:29:36.643Z,63.64
2023-01-15T07:32:04.874Z,63.72
2023-01-15T07:34:32.732Z,63.99
2023-01-15T07:37:00.608Z,64.10
2023-01-15T07:39:28.520Z,63.16
2023-01-15T07:42:15.200Z,63.30
2023-01-15T07:45:00.564Z,64.02
2023-01-15T07:47:46.539Z,63.78
2023-01-15T07:50:18.098Z,63.47
2023-01-15T07:52:46.429Z,64.21
2023-01-15T07:55:14.757Z,64.15
2023-01-15T07:57:44.498Z,63.49
2023-01-15T08:00:15.890Z,63.25
2023-01-15T08:02:44.370Z,63.42
2023-01-15T08:05:12.915Z,64.17
2023-01-15T08:07:42.029Z,64.01
2023-01-15T08:10:12.190Z,64.08
2023-01-15T08:12:57.784Z,63.61
2023-01-15T08:15:27.591Z,64.07
2023-01-15T08:17:55.415Z,63.23
2023-01-15T08:20:25.537Z,64.02
2023-01-15T08:22:54.222Z,63.11
2023-01-15T08:25:23.720Z,64.21
2023-01-15T08:27:51.682Z,64.08
2023-01-15T08:30:22.373Z,63.49
2023-01-15T08:32:51.715Z,63.27
2023-01-15T08:35:19.687Z,63.27
2023-01-15T08:37:52.393Z,63.96
2023-01-15T08:40:20.509Z,63.35
2023-01-15T08:42:48.482Z,63.85
2023-01-15T08:45:16.570Z,63.39
2023-01-15T08:47:44.390Z,63.90
2023-01-15T08:50:13.774Z,64.47
2023-01-15T08:52:42.034Z,64.53
2023-01-15T08:55:10.168Z,63.75
2023-01-15T08:57:38.735Z,64.67
2023-01-15T09:00:08.455Z,63.87
2023-01-15T09:02:36.293Z,64.15
2023-01-15T09:05:04.358Z,63.87
2023-01-15T09:07:35.244Z,64.17
2023-01-15T09:10:04.323Z,63.57
2023-01-15T09:12:32.581Z,63.78
2023-01-15T09:15:03.148Z,63.37
2023-01-15T09:17:33.613Z,63.78
2023-01-15T09:20:02.989Z,63.13
2023-01-15T09:22:31.347Z,63.45
2023-01-15T09:25:00.963Z,63.16
2023-01-15T09:27:29.601Z,63.32
2023-01-15T09:29:57.851Z,63.63
2023-01-15T09:32:25.772Z,63.01
2023-01-15T09:34:53.637Z,62.95
2023-01-15T09:37:21.497Z,63.52
2023-01-15T09:39:49.406Z,62.68
2023-01-15T09:42:38.390Z,63.13
2023-01-15T09:45:21.443Z,62.81
2023-01-15T09:48:00.929Z,62.43
2023-01-15T09:50:43.155Z,62.29
2023-01-15T09:53:41.819Z,62.01
2023-01-15T09:56:17.589Z,62.21
2023-01-15T09:58:47.372Z,61.97
2023-01-15T10:01:18.096Z,61.81
2023-01-15T10:03:52.138Z,62.15
2023-01-15T10:06:25.138Z,62.44
2023-01-15T10:09:02.935Z,62.08
2023-01-15T10:11:55.049Z,62.29
2023-01-15T10:14:39.167Z,63.20
2023-01-15T10:17:20.471Z,62.90
2023-01-15T10:19:48.456Z,63.47
2023-01-15T10:22:32.584Z,63.36
2023-01-15T10:25:06.619Z,63.13
2023-01-15T10:27:36.484Z,63.09
2023-01-15T10:30:16.168Z,63.68
2023-01-15T10:33:01.461Z,63.52
2023-01-15T10:35:42.365Z,64.20
2023-01-15T10:38:21.412Z,63.97
2023-01-15T10:41:26.325Z,64.69
2023-01-15T10:44:01.437Z,64.86
2023-01-15T10:46:38.002Z,64.69
2023-01-15T10:49:13.437Z,64.40
2023-01-15T10:51:46.005Z,64.65
2023-01-15T10:54:23.327Z,65.13
2023-01-15T10:57:01.863Z,64.99
2023-01-15T10:59:40.815Z,64.93
2023-01-15T11:02:25.890Z,64.81
2023-01-15T11:04:54.357Z,65.12
2023-01-15T11:07:25.372Z,64.70
2023-01-15T11:09:53.202Z,65.21
2023-01-15T11:12:41.793Z,64.77
2023-01-15T11:15:42.611Z,64.63
2023-01-15T11:18:38.869Z,64.61
2023-01-15T11:21:13.343Z,65.11
2023-01-15T11:23:41.352Z,65.41
2023-01-15T11:26:10.420Z,64.92
2023-01-15T11:28:41.462Z,64.91
2023-01-15T11:31:10.723Z,65.52
2023-01-15T11:33:40.952Z,65.20
2023-01-15T11:36:21.701Z,65.82
2023-01-15T11:38:51.697Z,65.77
2023-01-15T11:41:45.473Z,65.16
2023-01-15T11:44:32.173Z,65.69
2023-01-15T11:47:18.100Z,66.10
2023-01-15T11:50:10.064Z,66.06
2023-01-15T11:52:40.665Z,66.60
2023-01-15T11:55:14.101Z,66.82
2023-01-15T11:57:42.920Z,66.45
2023-01-15T12:00:22.661Z,66.58
2023-01-15T12:02:52.847Z,66.72
2023-01-15T12:05:25.507Z,66.93
2023-01-15T12:07:56.632Z,67.61
2023-01-15T12:10:54.116Z,67.20
2023-01-15T12:13:31.763Z,67.07
2023-01-15T12:16:08.360Z,67.38
2023-01-15T12:18:57.010Z,67.96
2023-01-15T12:21:44.390Z,67.79
2023-01-15T12:24:26.046Z,67.62
2023-01-15T12:27:07.793Z,67.36
2023-01-15T12:29:41.105Z,66.96
2023-01-15T12:32:15.790Z,67.51
2023-01-15T12:34:50.986Z,67.42
2023-01-15T12:37:24.229Z,66.97
2023-01-15T12:39:58.678Z,66.81
2023-01-15T12:42:46.499Z,67.35
2023-01-15T12:45:18.256Z,67.26
2023-01-15T12:47:55.076Z,66.95
2023-01-15T12:50:39.238Z,67.09
2023-01-15T12:53:16.776Z,67.15
2023-01-15T12:55:50.416Z,67.13
2023-01-15T12:58:32.252Z,67.59
2023-01-15T13:01:07.945Z,67.13
2023-01-15T13:03:49.104Z,67.69
2023-01-15T13:06:18.961Z,67.91
2023-01-15T13:08:55.926Z,68.06
2023-01-15T13:11:23.860Z,67.47
2023-01-15T13:13:58.963Z,68.02
2023-01-15T13:16:42.241Z,67.44
2023-01-15T13:19:24.018Z,68.01
2023-01-15T13:21:53.119Z,67.47
2023-01-15T13:24:53.788Z,67.82
2023-01-15T13:27:35.255Z,67.90
2023-01-15T13:30:16.559Z,68.38
2023-01-15T13:32:49.391Z,67.75
2023-01-15T13:35:28.581Z,67.94
2023-01-15T13:37:59.106Z,67.87
2023-01-15T13:40:34.716Z,68.12
2023-01-15T13:43:05.490Z,68.86
2023-01-15T13:45:37.962Z,68.10
2023-01-15T13:48:09.731Z,68.30
2023-01-15T13:50:44.255Z,68.58
2023-01-15T13:53:21.826Z,68.62
2023-01-15T13:55:55.067Z,68.57
2023-01-15T13:58:26.927Z,68.57
2023-01-15T14:01:08.965Z,68.95
2023-01-15T14:03:38.879Z,69.33
2023-01-15T14:06:08.959Z,68.70
2023-01-15T14:08:42.364Z,69.48
2023-01-15T14:11:35.917Z,69.44
2023-01-15T14:14:35.744Z,68.97
2023-01-15T14:17:21.454Z,69.34
2023-01-15T14:20:09.401Z,69.74
2023-01-15T14:22:52.234Z,69.29
2023-01-15T14:25:32.662Z,69.40
2023-01-15T14:28:22.207Z,70.09
2023-01-15T14:31:10.292Z,69.79
2023-01-15T14:33:54.774Z,69.76
2023-01-15T14:36:28.412Z,69.75
2023-01-15T14:38:59.272Z,71.13
2023-01-15T14:41:29.492Z,70.83
2023-01-15T14:44:00.775Z,70.97
2023-01-15T14:46:34.161Z,72.08
2023-01-15T14:49:03.013Z,72.10
2023-01-15T14:51:34.032Z,71.48
2023-01-15T14:54:05.035Z,71.77
2023-01-15T14:56:37.059Z,72.59
2023-01-15T14:59:16.357Z,72.51
2023-01-15T15:01:46.746Z,72.89
2023-01-15T15:04:22.337Z,72.75
2023-01-15T15:06:53.900Z,72.20
2023-01-15T15:09:37.406Z,73.00
2023-01-15T15:12:25.417Z,72.62
2023-01-15T15:15:04.455Z,72.38
2023-01-15T15:17:40.518Z,72.32
2023-01-15T15:20:19.992Z,73.12
2023-01-15T15:22:50.285Z,73.17
2023-01-15T15:25:22.852Z,73.05
2023-01-15T15:27:50.863Z,73.12
2023-01-15T15:30:21.090Z,72.85
2023-01-15T15:32:49.041Z,73.20
2023-01-15T15:35:27.589Z,73.07
2023-01-15T15:37:56.428Z,72.89
2023-01-15T15:40:31.513Z,73.23
2023-01-15T15:43:23.851Z,73.88
2023-01-15T15:46:12.415Z,73.44
2023-01-15T15:48:45.107Z,73.45
2023-01-15T15:51:30.706Z,74.37
2023-01-15T15:54:17.011Z,73.94
2023-01-15T15:56:49.356Z,74.66
2023-01-15T15:59:29.259Z,74.53
2023-01-15T16:02:01.282Z,74.65
2023-01-15T16:04:29.553Z,74.43
2023-01-15T16:06:57.517Z,74.78
2023-01-15T16:09:26.026Z,74.11
2023-01-15T16:12:07.227Z,74.14
2023-01-15T16:14:37.175Z,74.91
2023-01-15T16:17:06.860Z,74.17
2023-01-15T16:19:34.886Z,74.50
2023-01-15T16:22:03.198Z,74.41
2023-01-15T16:24:30.999Z,74.72
2023-01-15T16:27:02.708Z,74.05
2023-01-15T16:29:35.543Z,74.46
2023-01-15T16:32:13.224Z,75.01
2023-01-15T16:34:41.619Z,75.10
2023-01-15T16:37:26.322Z,75.11
2023-01-15T16:39:54.540Z,75.34
2023-01-15T16:42:28.856Z,74.94
2023-01-15T16:45:01.052Z,75.58
2023-01-15T16:47:34.171Z,75.38
2023-01-15T16:50:29.107Z,75.96
2023-01-15T16:53:00.380Z,75.75
2023-01-15T16:55:40.229Z,76.53
2023-01-15T16:58:23.196Z,76.52
2023-01-15T17:00:53.345Z,77.08
2023-01-15T17:03:24.393Z,77.07
2023-01-15T17:05:55.222Z,76.25
2023-01-15T17:08:28.278Z,77.11
2023-01-15T17:10:58.844Z,77.00
2023-01-15T17:13:34.169Z,78.05
2023-01-15T17:16:05.609Z,78.05
2023-01-15T17:18:34.976Z,77.56
2023-01-15T17:21:03.090Z,77.77
2023-01-15T17:23:36.163Z,78.12
2023-01-15T17:26:05.284Z,78.53
2023-01-15T17:28:33.276Z,79.39
2023-01-15T17:31:03.078Z,78.36
2023-01-15T17:33:31.063Z,78.69
2023-01-15T17:36:01.411Z,78.84
2023-01-15T17:38:29.429Z,78.78
2023-01-15T17:41:00.392Z,79.10
2023-01-15T17:43:28.405Z,78.49
2023-01-15T17:45:56.291Z,79.81
2023-01-15T17:48:24.183Z,79.87
2023-01-15T17:50:52.023Z,79.04
2023-01-15T17:53:21.278Z,79.97
2023-01-15T17:56:06.671Z,79.62
2023-01-15T17:58:51.919Z,79.98
2023-01-15T18:01:40.191Z,79.14
2023-01-15T18:04:35.229Z,79.85
2023-01-15T18:07:03.920Z,79.61
2023-01-15T18:09:34.718Z,79.93
2023-01-15T18:12:02.796Z,79.68
2023-01-15T18:14:30.649Z,80.25
2023-01-15T18:16:58.734Z,80.25
2023-01-15T18:19:26.547Z,80.06
2023-01-15T18:21:54.444Z,79.89
2023-01-15T18:24:23.727Z,79.88
2023-01-15T18:26:53.066Z,80.57
2023-01-15T18:29:21.274Z,79.89
2023-01-15T18:31:49.611Z,80.15
2023-01-15T18:34:20.076Z,79.67
2023-01-15T18:36:48.007Z,79.84
2023-01-15T18:39:15.877Z,79.30
2023-01-15T18:42:01.082Z,79.66
2023-01-15T18:44:47.823Z,80.43
2023-01-15T18:47:17.628Z,80.12
2023-01-15T18:49:47.171Z,80.74
2023-01-15T18:52:34.178Z,80.07
2023-01-15T18:55:02.116Z,79.57
2023-01-15T18:57:29.967Z,80.25
2023-01-15T18:59:59.223Z,80.36
2023-01-15T19:02:27.113Z,80.44
2023-01-15T19:04:55.055Z,80.85
2023-01-15T19:07:23.028Z,82.04
2023-01-15T19:09:50.872Z,82.57
2023-01-15T19:12:19.843Z,82.73
2023-01-15T19:15:05.412Z,83.75
2023-01-15T19:17:52.550Z,83.54
2023-01-15T19:20:21.351Z,83.26
2023-01-15T19:23:05.015Z,83.84
2023-01-15T19:25:38.039Z,83.88
2023-01-15T19:28:07.132Z,84.51
2023-01-15T19:30:35.614Z,85.51
2023-01-15T19:33:05.266Z,85.42
2023-01-15T19:35:35.176Z,85.70
2023-01-15T19:38:03.258Z,85.47
2023-01-15T19:40:36.304Z,86.33
2023-01-15T19:43:22.259Z,87.01
2023-01-15T19:46:07.437Z,86.45
2023-01-15T19:48:54.091Z,86.55
2023-01-15T19:51:22.095Z,86.26
2023-01-15T19:53:50.127Z,85.73
2023-01-15T19:56:17.948Z,85.38
2023-01-15T19:58:45.857Z,85.42
2023-01-15T20:01:17.476Z,85.59
2023-01-15T20:03:47.203Z,86.90
2023-01-15T20:06:15.047Z,85.89
2023-01-15T20:08:42.993Z,86.46
2023-01-15T20:11:10.937Z,86.07
2023-01-15T20:13:51.997Z,86.74
2023-01-15T20:16:22.716Z,87.04
2023-01-15T20:18:53.253Z,86.41
2023-01-15T20:21:21.131Z,86.52
2023-01-15T20:23:48.955Z,86.50
2023-01-15T20:26:18.099Z,86.82
2023-01-15T20:28:47.588Z,85.76
2023-01-15T20:31:17.172Z,85.98
2023-01-15T20:33:45.233Z,85.56
2023-01-15T20:36:14.490Z,85.56
2023-01-15T20:38:42.405Z,85.14
2023-01-15T20:41:29.150Z,84.93
2023-01-15T20:44:14.630Z,85.30
2023-01-15T20:46:42.597Z,85.13
2023-01-15T20:49:24.951Z,85.51
2023-01-15T20:51:54.755Z,84.48
2023-01-15T20:54:23.113Z,84.89
2023-01-15T20:56:51.033Z,84.73
2023-01-15T20:59:18.892Z,84.75
2023-01-15T21:01:46.826Z,84.97
2023-01-15T21:04:14.844Z,84.62
2023-01-15T21:06:42.862Z,84.12
2023-01-15T21:09:12.193Z,84.42
2023-01-15T21:11:40.106Z,84.26
2023-01-15T21:14:07.897Z,84.76
2023-01-15T21:16:35.754Z,84.34
2023-01-15T21:19:04.867Z,83.95
2023-01-15T21:21:32.872Z,84.01
2023-01-15T21:24:01.182Z,83.88
2023-01-15T21:26:30.959Z,83.65
2023-01-15T21:28:58.883Z,84.11
2023-01-15T21:31:26.781Z,84.22
2023-01-15T21:33:55.727Z,84.00
2023-01-15T21:36:24.515Z,83.71
2023-01-15T21:38:53.433Z,83.55
2023-01-15T21:41:43.917Z,83.97
2023-01-15T21:44:31.590Z,84.02
2023-01-15T21:46:59.956Z,83.05
2023-01-15T21:49:28.555Z,83.25
2023-01-15T21:51:56.710Z,83.08
2023-01-15T21:54:24.712Z,83.23
2023-01-15T21:56:52.564Z,83.31
2023-01-15T21:59:22.253Z,83.42
2023-01-15T22:01:50.353Z,83.02
2023-01-15T22:04:20.606Z,82.64
2023-01-15T22:06:48.501Z,82.99
2023-01-15T22:09:17.498Z,83.04
2023-01-15T22:11:45.854Z,83.07
2023-01-15T22:14:15.200Z,83.77
2023-01-15T22:16:45.615Z,83.61
2023-01-15T22:19:19.480Z,83.57
2023-01-15T22:21:48.896Z,83.42
2023-01-15T22:24:16.966Z,83.00
2023-01-15T22:26:49.111Z,83.35
2023-01-15T22:29:16.949Z,83.95
2023-01-15T22:31:46.184Z,83.14
2023-01-15T22:34:14.227Z,83.31
2023-01-15T22:36:42.060Z,83.83
2023-01-15T22:39:10.268Z,83.74
2023-01-15T22:41:55.777Z,83.05
2023-01-15T22:44:23.610Z,83.60
2023-01-15T22:46:54.066Z,83.65
2023-01-15T22:49:22.547Z,83.12
2023-01-15T22:51:51.311Z,83.55
2023-01-15T22:54:19.799Z,83.18
2023-01-15T22:56:48.223Z,83.02
2023-01-15T22:59:16.880Z,83.77
2023-01-15T23:01:44.750Z,83.51
2023-01-15T23:04:16.714Z,82.83
2023-01-15T23:06:45.256Z,82.87
2023-01-15T23:09:13.856Z,83.51
2023-01-15T23:11:41.783Z,83.08
2023-01-15T23:14:12.364Z,82.88
2023-01-15T23:16:40.282Z,83.27
2023-01-15T23:19:08.107Z,83.94
2023-01-15T23:21:39.684Z,84.05
2023-01-15T23:24:08.098Z,83.44
2023-01-15T23:26:36.228Z,83.54
2023-01-15T23:29:04.646Z,83.17
2023-01-15T23:31:32.617Z,84.03
2023-01-15T23:34:00.618Z,82.53
2023-01-15T23:36:29.132Z,83.23
2023-01-15T23:38:58.327Z,82.67
2023-01-15T23:41:40.392Z,83.89
2023-01-15T23:44:32.419Z,83.33
2023-01-15T23:47:00.428Z,83.56
2023-01-15T23:49:28.461Z,83.70
2023-01-15T23:51:56.601Z,83.91
2023-01-15T23:54:28.885Z,83.79
2023-01-15T23:56:57.434Z,83.93
2023-01-15T23:59:25.358Z,82.87
