createdAt,value
2023-02-14T00:01:12.706Z,101427.47
2023-02-14T00:03:40.183Z,101431.56
2023-02-14T00:06:13.196Z,101421.47
2023-02-14T00:08:44.162Z,101425.78
2023-02-14T00:11:13.447Z,101423.94
2023-02-14T00:14:00.562Z,101425.78
2023-02-14T00:16:27.682Z,101430.75
2023-02-14T00:19:03.440Z,101430.44
2023-02-14T00:21:38.325Z,101438.19
2023-02-14T00:24:12.083Z,101437.69
2023-02-14T00:26:39.182Z,101436.72
2023-02-14T00:29:14.312Z,101432.22
2023-02-14T00:31:44.290Z,101433.78
2023-02-14T00:34:12.629Z,101433.09
2023-02-14T00:36:39.765Z,101430.75
2023-02-14T00:39:09.751Z,101431.44
2023-02-14T00:41:38.575Z,101438.66
2023-02-14T00:44:06.671Z,101438.81
2023-02-14T00:46:34.399Z,101440.53
2023-02-14T00:49:01.545Z,101436.00
2023-02-14T00:51:29.365Z,101440.56
2023-02-14T00:53:56.564Z,101427.50
2023-02-14T00:56:23.638Z,101434.13
2023-02-14T00:58:50.547Z,101437.16
2023-02-14T01:01:18.699Z,101446.31
2023-02-14T01:03:45.683Z,101445.34
2023-02-14T01:06:12.769Z,101447.56
2023-02-14T01:08:39.782Z,101441.50
2023-02-14T01:11:13.841Z,101438.19
2023-02-14T01:13:41.930Z,101441.06
2023-02-14T01:16:12.554Z,101441.69
2023-02-14T01:18:40.428Z,101450.53
2023-02-14T01:21:19.887Z,101456.97
2023-02-14T01:23:49.250Z,101462.06
2023-02-14T01:26:20.027Z,101457.25
2023-02-14T01:28:47.714Z,101453.13
2023-02-14T01:31:19.752Z,101453.13
2023-02-14T01:33:48.637Z,101453.50
2023-02-14T01:36:27.981Z,101465.28
2023-02-14T01:39:03.000Z,101455.06
2023-02-14T01:41:34.026Z,101449.09
2023-02-14T01:44:08.555Z,101454.94
2023-02-14T01:46:37.702Z,101453.56
2023-02-14T01:49:18.431Z,101461.25
2023-02-14T01:51:59.544Z,101456.34
2023-02-14T01:54:28.969Z,101457.66
2023-02-14T01:57:00.217Z,101451.59
2023-02-14T01:59:33.336Z,101455.59
2023-02-14T02:02:00.330Z,101456.63
2023-02-14T02:04:42.995Z,101453.31
2023-02-14T02:07:16.487Z,101449.09
2023-02-14T02:10:00.410Z,101453.31
2023-02-14T02:12:29.877Z,101447.81
2023-02-14T02:14:59.909Z,101442.06
2023-02-14T02:18:11.068Z,101432.28
2023-02-14T02:21:14.575Z,101439.53
2023-02-14T02:24:20.968Z,101439.94
2023-02-14T02:27:24.430Z,101435.22
2023-02-14T02:30:18.990Z,101426.94
2023-02-14T02:33:13.174Z,101422.53
2023-02-14T02:36:05.474Z,101432.31
2023-02-14T02:39:23.272Z,101428.25
2023-02-14T02:42:38.024Z,101424.50
2023-02-14T02:45:58.188Z,101416.47
2023-02-14T02:48:35.961Z,101413.94
2023-02-14T02:51:39.597Z,101409.44
2023-02-14T02:54:42.015Z,101400.81
2023-02-14T02:57:15.600Z,101407.41
2023-02-14T02:59:45.800Z,101394.31
2023-02-14T03:02:33.017Z,101398.41
2023-02-14T03:05:03.593Z,101391.56
2023-02-14T03:07:39.557Z,101391.00
2023-02-14T03:10:24.831Z,101390.91
2023-02-14T03:13:42.619Z,101393.28
2023-02-14T03:16:34.036Z,101391.72
2023-02-14T03:19:36.161Z,101379.22
2023-02-14T03:22:21.830Z,101378.88
2023-02-14T03:25:39.284Z,101385.41
2023-02-14T03:28:17.888Z,101375.47
2023-02-14T03:30:55.013Z,101374.81
2023-02-14T03:33:42.245Z,101380.56
2023-02-14T03:36:18.213Z,101365.31
2023-02-14T03:39:02.444Z,101372.72
2023-02-14T03:41:39.467Z,101364.66
2023-02-14T03:44:11.439Z,101360.72
2023-02-14T03:46:46.662Z,101360.06
2023-02-14T03:49:22.021Z,101362.41
2023-02-14T03:51:54.253Z,101368.91
2023-02-14T03:54:22.832Z,101363.34
2023-02-14T03:57:11.853Z,101362.44
2023-02-14T03:59:39.469Z,101365.16
2023-02-14T04:02:16.988Z,101357.41
2023-02-14T04:04:47.876Z,101363.97
2023-02-14T04:07:18.706Z,101360.56
2023-02-14T04:09:46.256Z,101370.38
2023-02-14T04:12:15.054Z,101358.06
2023-02-14T04:14:42.231Z,101357.19
2023-02-14T04:17:28.456Z,101358.44
2023-02-14T04:19:55.365Z,101354.59
2023-02-14T04:22:22.359Z,101353.25
2023-02-14T04:24:49.369Z,101357.56
2023-02-14T04:27:16.257Z,101353.88
2023-02-14T04:29:50.323Z,101351.41
2023-02-14T04:32:21.583Z,101352.66
2023-02-14T04:34:49.347Z,101348.75
2023-02-14T04:37:18.796Z,101356.31
2023-02-14T04:39:46.120Z,101354.72
2023-02-14T04:42:13.050Z,101340.72
2023-02-14T04:44:40.093Z,101342.75
2023-02-14T04:47:07.985Z,101341.88
2023-02-14T04:49:35.871Z,101346.25
2023-02-14T04:52:03.524Z,101345.59
2023-02-14T04:54:30.550Z,101331.88
2023-02-14T04:56:57.784Z,101334.69
2023-02-14T04:59:26.152Z,101325.75
2023-02-14T05:01:53.935Z,101330.81
2023-02-14T05:04:21.336Z,101328.03
2023-02-14T05:06:48.361Z,101328.88
2023-02-14T05:09:15.231Z,101329.09
2023-02-14T05:11:42.480Z,101322.75
2023-02-14T05:14:09.796Z,101327.00
2023-02-14T05:16:36.887Z,101319.53
2023-02-14T05:19:03.891Z,101326.19
2023-02-14T05:21:33.107Z,101326.25
2023-02-14T05:24:00.760Z,101329.38
2023-02-14T05:26:28.213Z,101324.91
2023-02-14T05:28:55.145Z,101330.44
2023-02-14T05:31:22.302Z,101328.59
2023-02-14T05:33:49.237Z,101335.75
2023-02-14T05:36:16.213Z,101326.56
2023-02-14T05:38:43.141Z,101332.94
2023-02-14T05:41:10.315Z,101330.16
2023-02-14T05:43:37.336Z,101333.31
2023-02-14T05:46:04.409Z,101330.41
2023-02-14T05:48:31.456Z,101324.72
2023-02-14T05:51:02.654Z,101329.28
2023-02-14T05:53:29.548Z,101328.41
2023-02-14T05:55:56.398Z,101331.22
2023-02-14T05:58:23.295Z,101338.97
2023-02-14T06:00:50.243Z,101337.03
2023-02-14T06:03:17.399Z,101337.88
2023-02-14T06:05:44.574Z,101342.88
2023-02-14T06:08:11.481Z,101343.28
2023-02-14T06:10:38.429Z,101349.44
2023-02-14T06:13:08.857Z,101336.44
2023-02-14T06:15:36.614Z,101342.50
2023-02-14T06:18:05.192Z,101350.72
2023-02-14T06:20:32.783Z,101341.59
2023-02-14T06:22:59.651Z,101351.19
2023-02-14T06:25:26.884Z,101341.69
2023-02-14T06:27:58.149Z,101341.94
2023-02-14T06:30:25.935Z,101343.84
2023-02-14T06:32:52.919Z,101343.78
2023-02-14T06:35:20.021Z,101346.50
2023-02-14T06:37:46.961Z,101350.66
2023-02-14T06:40:14.559Z,101354.63
2023-02-14T06:42:41.768Z,101355.59
2023-02-14T06:45:09.507Z,101353.16
2023-02-14T06:47:36.435Z,101359.13
2023-02-14T06:50:05.158Z,101357.66
2023-02-14T06:52:35.084Z,101365.19
2023-02-14T06:55:01.964Z,101368.91
2023-02-14T06:57:30.155Z,101373.09
2023-02-14T06:59:57.079Z,101363.03
2023-02-14T07:02:25.152Z,101365.88
2023-02-14T07:04:52.364Z,101369.78
2023-02-14T07:07:19.903Z,101366.75
2023-02-14T07:09:46.796Z,101369.47
2023-02-14T07:12:13.690Z,101367.59
2023-02-14T07:14:40.603Z,101373.13
2023-02-14T07:17:07.456Z,101374.22
2023-02-14T07:19:35.286Z,101376.09
2023-02-14T07:22:02.228Z,101375.28
2023-02-14T07:24:29.202Z,101377.47
2023-02-14T07:26:56.156Z,101375.16
2023-02-14T07:29:23.176Z,101376.63
2023-02-14T07:31:50.148Z,101376.72
2023-02-14T07:34:17.182Z,101378.63
2023-02-14T07:36:44.211Z,101373.25
2023-02-14T07:39:11.383Z,101369.47
2023-02-14T07:41:38.275Z,101373.97
2023-02-14T07:44:10.031Z,101372.00
2023-02-14T07:46:37.005Z,101375.53
2023-02-14T07:49:04.025Z,101377.81
2023-02-14T07:51:31.039Z,101382.88
2023-02-14T07:53:57.908Z,101383.06
2023-02-14T07:56:24.904Z,101374.75
2023-02-14T07:58:51.822Z,101380.25
2023-02-14T08:01:19.181Z,101381.41
2023-02-14T08:03:49.378Z,101374.94
2023-02-14T08:06:20.280Z,101366.03
2023-02-14T08:08:48.088Z,101375.84
2023-02-14T08:11:33.768Z,101374.25
2023-02-14T08:14:01.223Z,101368.88
2023-02-14T08:16:28.197Z,101368.00
2023-02-14T08:18:55.336Z,101356.31
2023-02-14T08:21:22.181Z,101366.41
2023-02-14T08:23:49.094Z,101353.44
2023-02-14T08:26:17.231Z,101353.47
2023-02-14T08:28:44.424Z,101352.50
2023-02-14T08:31:11.720Z,101352.78
2023-02-14T08:33:38.789Z,101357.91
2023-02-14T08:36:05.964Z,101352.63
2023-02-14T08:38:32.831Z,101349.75
2023-02-14T08:41:03.906Z,101348.44
2023-02-14T08:43:34.394Z,101336.22
2023-02-14T08:46:02.029Z,101342.41
2023-02-14T08:48:29.458Z,101350.47
2023-02-14T08:50:56.327Z,101351.59
2023-02-14T08:53:24.284Z,101348.41
2023-02-14T08:55:51.219Z,101350.78
2023-02-14T08:58:18.450Z,101354.41
2023-02-14T09:00:45.449Z,101355.00
2023-02-14T09:03:12.487Z,101359.22
2023-02-14T09:05:39.433Z,101356.13
2023-02-14T09:08:07.719Z,101357.00
2023-02-14T09:10:34.703Z,101357.78
2023-02-14T09:13:01.999Z,101357.34
2023-02-14T09:15:29.060Z,101360.81
2023-02-14T09:17:56.093Z,101349.53
2023-02-14T09:20:23.297Z,101355.75
2023-02-14T09:22:50.486Z,101347.00
2023-02-14T09:25:17.628Z,101341.97
2023-02-14T09:27:44.497Z,101346.19
2023-02-14T09:30:12.645Z,101343.34
2023-02-14T09:32:39.584Z,101335.06
2023-02-14T09:35:25.466Z,101342.72
2023-02-14T09:38:10.803Z,101335.88
2023-02-14T09:40:37.810Z,101329.91
2023-02-14T09:43:44.204Z,101320.34
2023-02-14T09:46:16.842Z,101321.22
2023-02-14T09:48:47.673Z,101315.88
2023-02-14T09:51:23.500Z,101319.44
2023-02-14T09:53:58.743Z,101323.28
2023-02-14T09:56:42.699Z,101315.31
2023-02-14T09:59:39.776Z,101317.28
2023-02-14T10:02:12.292Z,101316.81
2023-02-14T10:04:47.949Z,101319.25
2023-02-14T10:07:17.321Z,101326.56
2023-02-14T10:09:54.286Z,101320.69
2023-02-14T10:12:43.108Z,101321.06
2023-02-14T10:15:23.520Z,101311.06
2023-02-14T10:18:09.418Z,101302.56
2023-02-14T10:20:44.496Z,101299.81
2023-02-14T10:23:42.534Z,101294.06
2023-02-14T10:26:21.817Z,101302.88
2023-02-14T10:28:50.221Z,101295.88
2023-02-14T10:31:26.187Z,101298.78
2023-02-14T10:34:14.620Z,101303.41
2023-02-14T10:37:11.552Z,101303.72
2023-02-14T10:39:59.337Z,101302.56
2023-02-14T10:42:49.395Z,101298.59
2023-02-14T10:45:50.115Z,101299.31
2023-02-14T10:48:34.132Z,101292.94
2023-02-14T10:51:23.268Z,101293.88
2023-02-14T10:54:26.034Z,101294.16
2023-02-14T10:57:05.580Z,101291.25
2023-02-14T10:59:56.722Z,101286.31
2023-02-14T11:02:32.996Z,101288.63
2023-02-14T11:05:02.398Z,101283.16
2023-02-14T11:07:30.229Z,101283.09
2023-02-14T11:09:57.731Z,101276.97
2023-02-14T11:12:38.041Z,101277.88
2023-02-14T11:15:13.986Z,101282.38
2023-02-14T11:17:42.877Z,101280.25
2023-02-14T11:20:18.867Z,101275.25
2023-02-14T11:22:46.513Z,101273.63
2023-02-14T11:25:35.612Z,101275.63
2023-02-14T11:28:07.996Z,101271.94
2023-02-14T11:30:45.652Z,101270.94
2023-02-14T11:33:22.910Z,101262.44
2023-02-14T11:35:53.706Z,101260.69
2023-02-14T11:38:38.172Z,101260.94
2023-02-14T11:41:09.135Z,101263.28
2023-02-14T11:43:39.802Z,101269.56
2023-02-14T11:46:06.546Z,101262.06
2023-02-14T11:48:38.818Z,101255.97
2023-02-14T11:51:14.300Z,101246.47
2023-02-14T11:54:00.661Z,101242.66
2023-02-14T11:56:56.304Z,101235.09
2023-02-14T11:59:48.092Z,101228.81
2023-02-14T12:02:27.900Z,101232.66
2023-02-14T12:05:06.201Z,101219.38
2023-02-14T12:07:42.424Z,101214.03
2023-02-14T12:10:18.104Z,101206.22
2023-02-14T12:13:19.870Z,101205.06
2023-02-14T12:15:46.640Z,101200.84
2023-02-14T12:18:33.618Z,101199.47
2023-02-14T12:21:34.499Z,101193.66
2023-02-14T12:24:32.338Z,101188.66
2023-02-14T12:27:10.495Z,101187.44
2023-02-14T12:29:45.768Z,101188.97
2023-02-14T12:32:21.518Z,101189.16
2023-02-14T12:34:49.826Z,101188.00
2023-02-14T12:37:38.780Z,101188.53
2023-02-14T12:40:20.247Z,101179.34
2023-02-14T12:43:27.522Z,101179.22
2023-02-14T12:46:21.700Z,101177.59
2023-02-14T12:49:39.534Z,101172.03
2023-02-14T12:52:37.557Z,101166.72
2023-02-14T12:55:29.216Z,101165.50
2023-02-14T12:58:36.589Z,101152.75
2023-02-14T13:01:50.135Z,101143.66
2023-02-14T13:04:26.206Z,101142.38
2023-02-14T13:07:39.480Z,101139.94
2023-02-14T13:10:34.367Z,101135.97
2023-02-14T13:13:18.454Z,101137.63
2023-02-14T13:16:08.857Z,101129.03
2023-02-14T13:19:03.585Z,101123.06
2023-02-14T13:21:36.752Z,101119.66
2023-02-14T13:24:22.732Z,101111.63
2023-02-14T13:26:55.355Z,101108.28
2023-02-14T13:29:30.614Z,101108.47
2023-02-14T13:32:02.087Z,101100.97
2023-02-14T13:34:41.857Z,101106.81
2023-02-14T13:37:13.553Z,101098.38
2023-02-14T13:39:48.128Z,101101.34
2023-02-14T13:42:47.548Z,101082.41
2023-02-14T13:45:29.732Z,101089.72
2023-02-14T13:48:11.776Z,101090.97
2023-02-14T13:50:59.701Z,101087.59
2023-02-14T13:53:45.021Z,101090.97
2023-02-14T13:56:11.923Z,101085.28
2023-02-14T13:58:52.147Z,101081.81
2023-02-14T14:01:39.080Z,101080.25
2023-02-14T14:04:28.800Z,101074.00
2023-02-14T14:07:04.695Z,101075.66
2023-02-14T14:09:47.521Z,101065.81
2023-02-14T14:12:26.774Z,101066.56
2023-02-14T14:15:20.495Z,101067.41
2023-02-14T14:18:13.146Z,101072.22
2023-02-14T14:20:46.155Z,101061.03
2023-02-14T14:23:33.993Z,101065.78
2023-02-14T14:26:02.154Z,101060.91
2023-02-14T14:28:32.805Z,101046.41
2023-02-14T14:31:00.104Z,101046.84
2023-02-14T14:33:34.445Z,101048.41
2023-02-14T14:36:08.009Z,101043.75
2023-02-14T14:38:46.148Z,101047.13
2023-02-14T14:41:13.160Z,101040.09
2023-02-14T14:43:40.782Z,101036.81
2023-02-14T14:46:17.386Z,101033.34
2023-02-14T14:48:50.311Z,101034.00
2023-02-14T14:51:29.848Z,101035.72
2023-02-14T14:54:14.283Z,101029.38
2023-02-14T14:56:52.568Z,101028.50
2023-02-14T14:59:22.478Z,101026.31
2023-02-14T15:01:54.374Z,101029.06
2023-02-14T15:04:30.536Z,101023.41
2023-02-14T15:07:17.967Z,101018.50
2023-02-14T15:09:45.208Z,101013.19
2023-02-14T15:12:35.039Z,101017.03
2023-02-14T15:15:02.304Z,101016.66
2023-02-14T15:17:32.323Z,101021.88
2023-02-14T15:20:05.349Z,101024.84
2023-02-14T15:22:45.591Z,101031.69
2023-02-14T15:25:29.074Z,101019.56
2023-02-14T15:27:57.172Z,101023.34
2023-02-14T15:30:29.300Z,101021.38
2023-02-14T15:32:57.625Z,101024.84
2023-02-14T15:35:29.938Z,101024.28
2023-02-14T15:38:01.843Z,101024.16
2023-02-14T15:40:34.034Z,101031.06
2023-02-14T15:43:36.223Z,101034.00
2023-02-14T15:46:29.505Z,101022.78
2023-02-14T15:49:01.171Z,101027.06
2023-02-14T15:51:32.281Z,101026.56
2023-02-14T15:54:20.896Z,101026.72
2023-02-14T15:56:52.808Z,101020.97
2023-02-14T15:59:34.205Z,101023.13
2023-02-14T16:02:17.611Z,101019.34
2023-02-14T16:04:44.670Z,101016.53
2023-02-14T16:07:29.704Z,101013.41
2023-02-14T16:10:21.249Z,101018.53
2023-02-14T16:13:00.172Z,101018.28
2023-02-14T16:15:34.381Z,101016.94
2023-02-14T16:18:07.911Z,101018.31
2023-02-14T16:20:45.280Z,101018.00
2023-02-14T16:23:28.204Z,101016.19
2023-02-14T16:25:58.831Z,101027.81
2023-02-14T16:28:30.461Z,101014.50
2023-02-14T16:31:01.249Z,101015.97
2023-02-14T16:33:36.188Z,101018.91
2023-02-14T16:36:26.233Z,101017.38
2023-02-14T16:38:53.503Z,101021.38
2023-02-14T16:41:29.504Z,101017.28
2023-02-14T16:43:56.877Z,101020.69
2023-02-14T16:46:31.577Z,101010.50
2023-02-14T16:48:59.735Z,101020.25
2023-02-14T16:51:32.911Z,101022.00
2023-02-14T16:54:05.272Z,101026.88
2023-02-14T16:56:56.729Z,101018.13
2023-02-14T16:59:23.683Z,101027.00
2023-02-14T17:01:51.025Z,101019.81
2023-02-14T17:04:18.511Z,101029.03
2023-02-14T17:06:53.271Z,101023.81
2023-02-14T17:09:32.870Z,101029.75
2023-02-14T17:12:08.549Z,101030.81
2023-02-14T17:14:38.411Z,101027.88
2023-02-14T17:17:05.369Z,101034.88
2023-02-14T17:19:33.788Z,101028.63
2023-02-14T17:22:00.874Z,101013.03
2023-02-14T17:24:27.900Z,101011.50
2023-02-14T17:26:54.832Z,101011.63
2023-02-14T17:29:21.796Z,101013.41
2023-02-14T17:31:49.201Z,101026.38
2023-02-14T17:34:16.355Z,101013.66
2023-02-14T17:36:43.396Z,101012.63
2023-02-14T17:39:10.357Z,101020.63
2023-02-14T17:41:37.265Z,101019.91
2023-02-14T17:44:05.720Z,101022.69
2023-02-14T17:46:33.196Z,101018.88
2023-02-14T17:49:02.727Z,101007.41
2023-02-14T17:51:30.197Z,101019.13
2023-02-14T17:53:58.998Z,101019.13
2023-02-14T17:56:26.874Z,101024.53
2023-02-14T17:58:55.177Z,101018.41
2023-02-14T18:01:31.376Z,101009.56
2023-02-14T18:03:58.499Z,101007.91
2023-02-14T18:06:26.709Z,101014.41
2023-02-14T18:08:56.922Z,101010.72
2023-02-14T18:11:27.676Z,101009.47
2023-02-14T18:13:56.399Z,101008.34
2023-02-14T18:16:24.834Z,101007.16
2023-02-14T18:18:52.284Z,101003.63
2023-02-14T18:21:21.030Z,101005.22
2023-02-14T18:23:48.319Z,101002.13
2023-02-14T18:26:18.359Z,101000.00
2023-02-14T18:28:45.951Z,100993.94
2023-02-14T18:31:17.155Z,101004.44
2023-02-14T18:33:45.266Z,100995.69
2023-02-14T18:36:16.046Z,100993.19
2023-02-14T18:38:45.622Z,100997.47
2023-02-14T18:41:16.430Z,100998.84
2023-02-14T18:43:44.642Z,100993.88
2023-02-14T18:46:18.745Z,100992.03
2023-02-14T18:48:46.400Z,100993.66
2023-02-14T18:51:26.363Z,100993.16
2023-02-14T18:53:55.539Z,100992.03
2023-02-14T18:56:29.368Z,100983.75
2023-02-14T18:59:00.978Z,100986.22
2023-02-14T19:01:36.769Z,100980.88
2023-02-14T19:04:07.430Z,100974.28
2023-02-14T19:06:35.237Z,100963.31
2023-02-14T19:09:03.269Z,100963.06
2023-02-14T19:11:31.737Z,100967.97
2023-02-14T19:14:01.841Z,100964.47
2023-02-14T19:16:33.289Z,100958.97
2023-02-14T19:19:02.605Z,100962.47
2023-02-14T19:21:34.947Z,100958.75
2023-02-14T19:24:06.806Z,100958.88
2023-02-14T19:26:40.053Z,100950.75
2023-02-14T19:29:14.235Z,100961.75
2023-02-14T19:31:45.695Z,100963.13
2023-02-14T19:34:27.849Z,100958.34
2023-02-14T19:36:58.356Z,100961.19
2023-02-14T19:39:25.665Z,100957.81
2023-02-14T19:41:52.660Z,100957.75
2023-02-14T19:44:19.669Z,100957.09
2023-02-14T19:46:47.747Z,100957.63
2023-02-14T19:49:18.492Z,100958.47
2023-02-14T19:51:47.426Z,100942.69
2023-02-14T19:54:15.789Z,100941.41
2023-02-14T19:56:45.570Z,100945.75
2023-02-14T19:59:19.754Z,100938.50
2023-02-14T20:01:56.855Z,100936.34
2023-02-14T20:04:27.750Z,100936.19
2023-02-14T20:06:55.817Z,100931.97
2023-02-14T20:09:23.503Z,100933.00
2023-02-14T20:12:01.161Z,100934.88
2023-02-14T20:14:38.450Z,100925.34
2023-02-14T20:17:14.975Z,100930.81
2023-02-14T20:19:41.794Z,100934.47
2023-02-14T20:22:08.813Z,100940.19
2023-02-14T20:24:35.688Z,100933.41
2023-02-14T20:27:02.903Z,100937.06
2023-02-14T20:29:29.916Z,100937.19
2023-02-14T20:32:00.069Z,100933.56
2023-02-14T20:34:27.319Z,100930.88
2023-02-14T20:36:55.783Z,100923.88
2023-02-14T20:39:30.490Z,100928.81
2023-02-14T20:41:58.027Z,100932.06
2023-02-14T20:44:25.599Z,100929.63
2023-02-14T20:46:54.852Z,100921.03
2023-02-14T20:49:24.044Z,100929.00
2023-02-14T20:51:51.625Z,100939.41
2023-02-14T20:54:21.348Z,100930.94
2023-02-14T20:56:50.597Z,100930.59
2023-02-14T20:59:27.065Z,100930.00
2023-02-14T21:01:56.220Z,100924.00
2023-02-14T21:04:23.849Z,100922.06
2023-02-14T21:06:50.859Z,100913.72
2023-02-14T21:09:18.683Z,100923.66
2023-02-14T21:11:45.705Z,100922.16
2023-02-14T21:14:13.149Z,100924.13
2023-02-14T21:16:40.053Z,100924.09
2023-02-14T21:19:06.964Z,100924.56
2023-02-14T21:21:36.578Z,100925.13
2023-02-14T21:24:15.829Z,100929.94
2023-02-14T21:26:43.711Z,100921.38
2023-02-14T21:29:10.817Z,100921.59
2023-02-14T21:31:37.984Z,100928.03
2023-02-14T21:34:05.373Z,100921.59
2023-02-14T21:36:37.369Z,100914.06
2023-02-14T21:39:06.601Z,100912.84
2023-02-14T21:41:34.450Z,100913.66
2023-02-14T21:44:03.150Z,100906.34
2023-02-14T21:46:36.007Z,100903.41
2023-02-14T21:49:23.566Z,100904.28
2023-02-14T21:51:50.732Z,100899.50
2023-02-14T21:54:17.693Z,100893.69
2023-02-14T21:56:45.107Z,100887.25
2023-02-14T21:59:12.671Z,100889.63
2023-02-14T22:01:42.525Z,100895.13
2023-02-14T22:04:12.243Z,100889.28
2023-02-14T22:06:42.290Z,100891.66
2023-02-14T22:09:17.365Z,100889.53
2023-02-14T22:11:47.619Z,100900.09
2023-02-14T22:14:16.099Z,100899.13
2023-02-14T22:16:43.052Z,100891.50
2023-02-14T22:19:15.177Z,100892.78
2023-02-14T22:21:43.084Z,100904.69
2023-02-14T22:24:09.980Z,100907.13
2023-02-14T22:26:40.954Z,100896.78
2023-02-14T22:29:11.141Z,100891.13
2023-02-14T22:31:41.882Z,100888.78
2023-02-14T22:34:13.157Z,100896.78
2023-02-14T22:36:40.349Z,100894.31
2023-02-14T22:39:08.080Z,100895.97
2023-02-14T22:41:37.717Z,100895.81
2023-02-14T22:44:04.918Z,100890.81
2023-02-14T22:46:32.346Z,100891.78
2023-02-14T22:48:59.276Z,100891.28
2023-02-14T22:51:45.008Z,100895.56
2023-02-14T22:54:15.820Z,100892.16
2023-02-14T22:56:46.508Z,100885.50
2023-02-14T22:59:33.297Z,100892.84
2023-02-14T23:02:01.518Z,100889.25
2023-02-14T23:04:29.764Z,100891.97
2023-02-14T23:06:56.782Z,100893.72
2023-02-14T23:09:24.782Z,100897.22
2023-02-14T23:11:52.161Z,100907.19
2023-02-14T23:14:38.132Z,100907.97
2023-02-14T23:17:24.498Z,100903.53
2023-02-14T23:20:10.079Z,100905.09
2023-02-14T23:22:39.978Z,100899.38
2023-02-14T23:25:11.659Z,100910.41
2023-02-14T23:27:47.383Z,100909.97
2023-02-14T23:30:17.731Z,100901.41
2023-02-14T23:32:45.175Z,100904.56
2023-02-14T23:35:12.465Z,100892.91
2023-02-14T23:37:39.503Z,100895.25
2023-02-14T23:40:07.614Z,100896.81
2023-02-14T23:42:34.624Z,100894.00
2023-02-14T23:45:21.607Z,100884.59
2023-02-14T23:48:05.073Z,100892.19
2023-02-14T23:50:32.344Z,100889.28
2023-02-14T23:52:59.712Z,100886.84
2023-02-14T23:55:26.969Z,100883.84
2023-02-14T23:57:54.009Z,100878.22
