createdAt,value
2023-06-19T00:01:42.823Z,46.50
2023-06-19T00:04:10.930Z,46.60
2023-06-19T00:06:38.084Z,46.50
2023-06-19T00:09:05.070Z,46.50
2023-06-19T00:11:32.036Z,46.50
2023-06-19T00:13:59.031Z,46.50
2023-06-19T00:16:26.541Z,46.60
2023-06-19T00:18:56.893Z,46.60
2023-06-19T00:21:27.474Z,46.60
2023-06-19T00:23:54.602Z,46.60
2023-06-19T00:26:23.754Z,46.60
2023-06-19T00:28:50.833Z,46.60
2023-06-19T00:31:17.829Z,46.60
2023-06-19T00:33:45.498Z,46.60
2023-06-19T00:36:12.788Z,46.60
2023-06-19T00:38:40.211Z,46.60
2023-06-19T00:41:07.160Z,46.60
2023-06-19T00:43:34.282Z,46.60
2023-06-19T00:46:02.059Z,46.60
2023-06-19T00:48:30.021Z,46.60
2023-06-19T00:50:58.026Z,46.60
2023-06-19T00:53:25.532Z,46.60
2023-06-19T00:55:52.978Z,46.60
2023-06-19T00:58:21.011Z,46.60
2023-06-19T01:00:59.738Z,46.60
2023-06-19T01:03:31.452Z,46.60
2023-06-19T01:06:00.032Z,46.60
2023-06-19T01:08:46.820Z,46.60
2023-06-19T01:11:25.990Z,46.60
2023-06-19T01:14:00.865Z,46.60
2023-06-19T01:16:29.095Z,46.60
2023-06-19T01:18:56.080Z,46.60
2023-06-19T01:21:23.254Z,46.70
2023-06-19T01:23:50.367Z,46.60
2023-06-19T01:26:17.964Z,46.70
2023-06-19T01:28:45.550Z,46.70
2023-06-19T01:31:13.910Z,46.70
2023-06-19T01:33:41.765Z,46.70
2023-06-19T01:36:09.021Z,46.70
2023-06-19T01:38:36.446Z,46.70
2023-06-19T01:41:04.394Z,47.30
2023-06-19T01:43:32.715Z,46.70
2023-06-19T01:46:00.443Z,46.70
2023-06-19T01:48:27.543Z,46.80
2023-06-19T01:50:54.673Z,46.80
2023-06-19T01:53:21.609Z,46.80
2023-06-19T01:55:48.692Z,46.80
2023-06-19T01:58:15.652Z,46.80
2023-06-19T02:00:42.564Z,46.80
2023-06-19T02:03:09.630Z,46.90
2023-06-19T02:05:40.670Z,46.90
2023-06-19T02:08:07.988Z,46.90
2023-06-19T02:10:34.977Z,46.90
2023-06-19T02:13:01.976Z,46.90
2023-06-19T02:15:29.087Z,46.90
2023-06-19T02:17:59.105Z,46.90
2023-06-19T02:20:26.347Z,46.90
2023-06-19T02:22:53.812Z,46.90
2023-06-19T02:25:20.977Z,47.00
2023-06-19T02:27:48.775Z,46.90
2023-06-19T02:30:15.810Z,46.90
2023-06-19T02:32:42.792Z,46.90
2023-06-19T02:35:12.691Z,46.90
2023-06-19T02:37:39.708Z,47.00
2023-06-19T02:40:07.636Z,47.00
2023-06-19T02:42:34.589Z,47.00
2023-06-19T02:45:04.555Z,47.00
2023-06-19T02:47:32.776Z,47.00
2023-06-19T02:50:00.354Z,47.00
2023-06-19T02:52:27.705Z,47.00
2023-06-19T02:54:54.885Z,47.00
2023-06-19T02:57:21.875Z,47.00
2023-06-19T02:59:49.039Z,47.00
2023-06-19T03:02:16.045Z,47.00
2023-06-19T03:04:42.992Z,47.00
2023-06-19T03:07:11.318Z,47.00
2023-06-19T03:09:38.367Z,47.00
2023-06-19T03:12:05.602Z,47.00
2023-06-19T03:14:32.561Z,47.00
2023-06-19T03:16:59.518Z,47.00
2023-06-19T03:19:26.528Z,47.00
2023-06-19T03:21:53.514Z,46.90
2023-06-19T03:24:20.463Z,46.90
2023-06-19T03:26:47.475Z,46.90
2023-06-19T03:29:14.389Z,46.90
2023-06-19T03:31:41.323Z,46.80
2023-06-19T03:34:08.317Z,46.80
2023-06-19T03:36:35.270Z,46.80
2023-06-19T03:39:02.248Z,46.70
2023-06-19T03:41:29.489Z,46.80
2023-06-19T03:43:56.408Z,46.80
2023-06-19T03:46:23.394Z,46.70
2023-06-19T03:48:50.407Z,46.70
2023-06-19T03:51:17.411Z,46.70
2023-06-19T03:53:44.387Z,46.70
2023-06-19T03:56:11.439Z,46.60
2023-06-19T03:58:38.417Z,46.60
2023-06-19T04:01:06.809Z,46.60
2023-06-19T04:03:33.975Z,46.60
2023-06-19T04:06:00.976Z,46.50
2023-06-19T04:08:27.968Z,46.60
2023-06-19T04:10:54.969Z,46.60
2023-06-19T04:13:21.932Z,46.50
2023-06-19T04:15:51.038Z,46.50
2023-06-19T04:18:18.542Z,46.50
2023-06-19T04:20:45.514Z,46.40
2023-06-19T04:23:12.477Z,46.40
2023-06-19T04:25:39.466Z,46.40
2023-06-19T04:28:06.412Z,46.40
2023-06-19T04:30:33.406Z,46.30
2023-06-19T04:33:00.455Z,46.30
2023-06-19T04:35:27.635Z,46.30
2023-06-19T04:37:54.688Z,46.30
2023-06-19T04:40:21.945Z,46.40
2023-06-19T04:42:49.072Z,46.60
2023-06-19T04:45:16.065Z,47.00
2023-06-19T04:47:53.045Z,47.30
2023-06-19T04:50:22.561Z,47.90
2023-06-19T04:52:52.413Z,48.70
2023-06-19T04:55:19.723Z,48.80
2023-06-19T04:57:46.668Z,49.00
2023-06-19T05:00:16.140Z,49.20
2023-06-19T05:02:45.204Z,49.90
2023-06-19T05:05:12.525Z,50.90
2023-06-19T05:07:39.639Z,51.00
2023-06-19T05:10:07.528Z,51.00
2023-06-19T05:12:35.936Z,52.30
2023-06-19T05:15:03.052Z,52.50
2023-06-19T05:17:30.037Z,52.10
2023-06-19T05:19:57.015Z,53.10
2023-06-19T05:22:25.293Z,53.70
2023-06-19T05:24:52.508Z,53.30
2023-06-19T05:27:19.578Z,53.70
2023-06-19T05:29:46.550Z,54.20
2023-06-19T05:32:13.976Z,54.60
2023-06-19T05:34:41.707Z,54.40
2023-06-19T05:37:08.636Z,54.80
2023-06-19T05:39:35.542Z,55.10
2023-06-19T05:42:03.384Z,54.60
2023-06-19T05:44:30.461Z,55.00
2023-06-19T05:46:57.898Z,55.70
2023-06-19T05:49:24.835Z,55.10
2023-06-19T05:51:51.737Z,55.00
2023-06-19T05:54:19.168Z,56.20
2023-06-19T05:56:46.274Z,56.20
2023-06-19T05:59:15.724Z,56.20
2023-06-19T06:01:43.174Z,56.50
2023-06-19T06:04:10.561Z,56.50
2023-06-19T06:06:37.574Z,56.60
2023-06-19T06:09:04.836Z,56.80
2023-06-19T06:11:32.670Z,56.80
2023-06-19T06:13:59.837Z,56.70
2023-06-19T06:16:26.808Z,56.80
2023-06-19T06:18:53.925Z,57.20
2023-06-19T06:21:21.162Z,57.00
2023-06-19T06:23:49.184Z,56.70
2023-06-19T06:26:16.911Z,56.50
2023-06-19T06:28:46.736Z,56.90
2023-06-19T06:31:13.793Z,56.80
2023-06-19T06:33:40.791Z,56.50
2023-06-19T06:36:08.988Z,56.40
2023-06-19T06:38:36.282Z,56.00
2023-06-19T06:41:03.338Z,56.40
2023-06-19T06:43:30.690Z,56.30
2023-06-19T06:45:57.758Z,56.30
2023-06-19T06:48:25.473Z,56.30
2023-06-19T06:51:00.111Z,56.10
2023-06-19T06:53:27.190Z,56.20
2023-06-19T06:55:54.154Z,56.10
2023-06-19T06:58:21.253Z,56.40
2023-06-19T07:00:48.965Z,56.30
2023-06-19T07:03:16.084Z,56.20
2023-06-19T07:05:43.289Z,56.10
2023-06-19T07:08:10.320Z,56.40
2023-06-19T07:10:37.649Z,56.70
2023-06-19T07:13:04.964Z,56.60
2023-06-19T07:15:31.915Z,56.40
2023-06-19T07:17:58.917Z,56.50
2023-06-19T07:20:26.265Z,56.60
2023-06-19T07:22:54.134Z,56.80
2023-06-19T07:25:21.389Z,56.50
2023-06-19T07:27:48.386Z,56.30
2023-06-19T07:30:16.998Z,56.70
2023-06-19T07:32:44.239Z,56.70
2023-06-19T07:35:12.629Z,56.70
2023-06-19T07:37:39.674Z,56.80
2023-06-19T07:40:06.839Z,57.20
2023-06-19T07:42:34.071Z,57.00
2023-06-19T07:45:01.177Z,56.80
2023-06-19T07:47:29.214Z,56.80
2023-06-19T07:49:56.327Z,56.60
2023-06-19T07:52:23.412Z,56.80
2023-06-19T07:54:55.153Z,56.70
2023-06-19T07:57:22.314Z,56.80
2023-06-19T07:59:50.299Z,57.10
2023-06-19T08:02:17.426Z,57.20
2023-06-19T08:04:44.539Z,57.00
2023-06-19T08:07:11.570Z,57.30
2023-06-19T08:09:38.852Z,57.50
2023-06-19T08:12:06.120Z,57.80
2023-06-19T08:14:33.071Z,57.50
2023-06-19T08:17:00.074Z,57.60
2023-06-19T08:19:27.048Z,57.60
2023-06-19T08:21:54.601Z,57.60
2023-06-19T08:24:21.606Z,57.30
2023-06-19T08:26:52.231Z,57.60
2023-06-19T08:29:19.856Z,57.70
2023-06-19T08:31:46.896Z,57.90
2023-06-19T08:34:14.571Z,58.30
2023-06-19T08:36:41.982Z,58.50
2023-06-19T08:39:09.721Z,58.20
2023-06-19T08:41:40.106Z,58.10
2023-06-19T08:44:07.149Z,57.70
2023-06-19T08:46:35.695Z,57.90
2023-06-19T08:49:02.985Z,57.90
2023-06-19T08:51:31.685Z,58.40
2023-06-19T08:54:03.219Z,58.50
2023-06-19T08:56:30.659Z,58.60
2023-06-19T08:58:57.685Z,58.50
2023-06-19T09:01:28.093Z,58.30
2023-06-19T09:03:55.126Z,58.20
2023-06-19T09:06:22.325Z,58.10
2023-06-19T09:08:59.000Z,57.90
2023-06-19T09:11:26.057Z,57.90
2023-06-19T09:13:59.813Z,57.80
2023-06-19T09:16:37.977Z,57.90
2023-06-19T09:19:05.539Z,58.10
2023-06-19T09:21:32.532Z,57.80
2023-06-19T09:24:06.612Z,57.90
2023-06-19T09:26:33.742Z,57.70
2023-06-19T09:29:14.818Z,57.60
2023-06-19T09:31:42.938Z,57.60
2023-06-19T09:34:10.068Z,57.60
2023-06-19T09:36:37.551Z,57.50
2023-06-19T09:39:05.114Z,58.10
2023-06-19T09:41:32.607Z,58.40
2023-06-19T09:44:01.363Z,58.70
2023-06-19T09:46:32.524Z,58.50
2023-06-19T09:49:00.353Z,58.80
2023-06-19T09:51:32.181Z,59.00
2023-06-19T09:54:00.397Z,58.70
2023-06-19T09:56:28.888Z,58.50
2023-06-19T09:58:57.457Z,58.60
2023-06-19T10:01:24.906Z,58.40
2023-06-19T10:04:02.145Z,58.20
2023-06-19T10:06:31.192Z,58.50
2023-06-19T10:09:07.634Z,58.00
2023-06-19T10:11:48.714Z,57.50
2023-06-19T10:14:15.860Z,57.30
2023-06-19T10:16:44.500Z,57.00
2023-06-19T10:19:16.258Z,56.90
2023-06-19T10:21:51.359Z,56.90
2023-06-19T10:24:20.859Z,56.70
2023-06-19T10:26:59.687Z,56.80
2023-06-19T10:29:28.564Z,56.70
2023-06-19T10:31:58.146Z,56.90
2023-06-19T10:34:34.408Z,57.00
2023-06-19T10:37:01.428Z,56.90
2023-06-19T10:39:28.785Z,56.90
2023-06-19T10:41:55.732Z,56.80
2023-06-19T10:44:24.637Z,56.80
2023-06-19T10:46:51.659Z,56.80
2023-06-19T10:49:18.823Z,56.80
2023-06-19T10:51:46.016Z,56.80
2023-06-19T10:54:13.012Z,56.70
2023-06-19T10:56:39.991Z,56.70
2023-06-19T10:59:09.997Z,56.60
2023-06-19T11:01:38.457Z,56.80
2023-06-19T11:04:07.141Z,57.10
2023-06-19T11:06:37.144Z,56.90
2023-06-19T11:09:06.417Z,57.60
2023-06-19T11:11:41.803Z,57.20
2023-06-19T11:14:10.251Z,57.20
2023-06-19T11:16:42.840Z,57.30
2023-06-19T11:19:10.747Z,57.30
2023-06-19T11:21:39.373Z,57.30
2023-06-19T11:24:14.177Z,58.00
2023-06-19T11:26:45.229Z,57.60
2023-06-19T11:29:19.785Z,57.70
2023-06-19T11:31:48.377Z,57.90
2023-06-19T11:34:17.054Z,57.50
2023-06-19T11:36:44.913Z,57.50
2023-06-19T11:39:14.597Z,57.30
2023-06-19T11:41:42.589Z,57.20
2023-06-19T11:44:12.636Z,57.20
2023-06-19T11:46:40.162Z,57.10
2023-06-19T11:49:11.792Z,57.40
2023-06-19T11:51:38.914Z,57.70
2023-06-19T11:54:07.589Z,57.50
2023-06-19T11:56:35.388Z,57.40
2023-06-19T11:59:02.866Z,57.50
2023-06-19T12:01:30.105Z,57.40
2023-06-19T12:03:57.466Z,57.40
2023-06-19T12:06:24.773Z,57.80
2023-06-19T12:08:52.473Z,58.30
2023-06-19T12:11:19.543Z,59.30
2023-06-19T12:13:46.510Z,58.80
2023-06-19T12:16:13.557Z,58.30
2023-06-19T12:18:40.900Z,57.90
2023-06-19T12:21:15.044Z,57.40
2023-06-19T12:23:48.266Z,57.00
2023-06-19T12:26:15.243Z,56.60
2023-06-19T12:28:42.641Z,56.50
2023-06-19T12:31:11.007Z,57.00
2023-06-19T12:33:40.239Z,57.10
2023-06-19T12:36:07.536Z,57.00
2023-06-19T12:38:39.809Z,56.90
2023-06-19T12:41:06.795Z,56.50
2023-06-19T12:43:34.121Z,56.30
2023-06-19T12:46:01.792Z,56.20
2023-06-19T12:48:29.281Z,56.20
2023-06-19T12:50:56.534Z,56.10
2023-06-19T12:53:27.905Z,55.90
2023-06-19T12:56:01.523Z,55.90
2023-06-19T12:58:31.246Z,55.20
2023-06-19T13:00:58.317Z,55.50
2023-06-19T13:03:26.011Z,55.60
2023-06-19T13:05:53.166Z,56.00
2023-06-19T13:08:20.223Z,56.40
2023-06-19T13:10:47.295Z,56.60
2023-06-19T13:13:14.596Z,57.10
2023-06-19T13:15:46.053Z,57.30
2023-06-19T13:18:13.342Z,57.70
2023-06-19T13:20:40.383Z,57.60
2023-06-19T13:23:07.784Z,57.40
2023-06-19T13:25:34.740Z,57.50
2023-06-19T13:28:02.547Z,57.60
2023-06-19T13:30:30.375Z,57.90
2023-06-19T13:32:57.476Z,58.20
2023-06-19T13:35:24.621Z,58.00
2023-06-19T13:37:51.586Z,57.90
2023-06-19T13:40:18.828Z,58.10
2023-06-19T13:42:45.798Z,58.00
2023-06-19T13:45:12.783Z,58.00
2023-06-19T13:47:39.788Z,58.10
2023-06-19T13:50:08.037Z,58.10
2023-06-19T13:52:35.160Z,58.20
2023-06-19T13:55:04.158Z,58.00
2023-06-19T13:57:31.200Z,57.90
2023-06-19T13:59:58.142Z,57.90
2023-06-19T14:02:25.193Z,58.00
2023-06-19T14:04:52.242Z,59.90
2023-06-19T14:07:22.989Z,62.30
2023-06-19T14:09:49.985Z,64.10
2023-06-19T14:12:17.094Z,64.20
2023-06-19T14:14:44.255Z,64.20
2023-06-19T14:17:11.430Z,63.90
2023-06-19T14:19:38.589Z,63.60
2023-06-19T14:22:05.778Z,63.60
2023-06-19T14:24:32.850Z,63.40
2023-06-19T14:27:00.552Z,63.30
2023-06-19T14:29:27.486Z,62.80
2023-06-19T14:31:54.429Z,62.40
2023-06-19T14:34:21.500Z,62.00
2023-06-19T14:36:48.994Z,61.30
2023-06-19T14:39:16.862Z,60.50
2023-06-19T14:41:43.830Z,59.90
2023-06-19T14:44:10.757Z,59.20
2023-06-19T14:46:40.555Z,58.60
2023-06-19T14:49:08.638Z,57.80
2023-06-19T14:51:36.192Z,57.10
2023-06-19T14:54:03.890Z,56.40
2023-06-19T14:56:30.936Z,55.50
2023-06-19T14:58:57.902Z,54.90
2023-06-19T15:01:26.539Z,54.30
2023-06-19T15:03:53.885Z,53.70
2023-06-19T15:06:20.934Z,53.20
2023-06-19T15:08:47.979Z,52.90
2023-06-19T15:11:15.243Z,52.40
2023-06-19T15:13:42.239Z,51.90
2023-06-19T15:16:09.367Z,51.30
2023-06-19T15:18:36.472Z,51.30
2023-06-19T15:21:03.522Z,51.20
2023-06-19T15:23:30.441Z,51.00
2023-06-19T15:25:57.497Z,50.80
2023-06-19T15:28:24.475Z,51.20
2023-06-19T15:30:51.525Z,50.50
2023-06-19T15:33:19.258Z,50.20
2023-06-19T15:35:46.505Z,50.10
2023-06-19T15:38:13.466Z,49.70
2023-06-19T15:40:40.390Z,49.50
2023-06-19T15:43:07.388Z,49.30
2023-06-19T15:45:34.308Z,49.10
2023-06-19T15:48:01.517Z,48.80
2023-06-19T15:50:28.518Z,48.60
2023-06-19T15:52:55.445Z,48.30
2023-06-19T15:55:22.408Z,48.10
2023-06-19T15:57:49.358Z,47.90
2023-06-19T16:00:16.505Z,48.20
2023-06-19T16:02:48.935Z,48.10
2023-06-19T16:05:19.219Z,47.90
2023-06-19T16:07:46.149Z,47.70
2023-06-19T16:10:13.245Z,47.30
2023-06-19T16:12:40.199Z,47.30
2023-06-19T16:15:07.396Z,47.60
2023-06-19T16:17:34.360Z,47.40
2023-06-19T16:20:01.425Z,48.20
2023-06-19T16:22:28.403Z,48.00
2023-06-19T16:24:55.378Z,47.70
2023-06-19T16:27:22.369Z,47.50
2023-06-19T16:29:49.329Z,48.80
2023-06-19T16:32:16.351Z,50.90
2023-06-19T16:34:43.411Z,50.90
2023-06-19T16:37:10.406Z,49.80
2023-06-19T16:39:37.346Z,50.00
2023-06-19T16:42:04.513Z,50.20
2023-06-19T16:44:31.522Z,49.90
2023-06-19T16:46:58.534Z,50.00
2023-06-19T16:49:25.639Z,49.70
2023-06-19T16:51:52.620Z,49.40
2023-06-19T16:54:19.733Z,49.10
2023-06-19T16:56:46.786Z,48.80
2023-06-19T16:59:13.781Z,48.50
2023-06-19T17:01:40.733Z,48.30
2023-06-19T17:04:08.136Z,48.00
2023-06-19T17:06:35.635Z,47.80
2023-06-19T17:09:02.663Z,47.60
2023-06-19T17:11:29.700Z,47.40
2023-06-19T17:13:56.756Z,47.30
2023-06-19T17:16:23.774Z,47.20
2023-06-19T17:18:50.861Z,47.00
2023-06-19T17:24:14.070Z,46.90
2023-06-19T17:26:42.380Z,46.80
2023-06-19T17:29:09.421Z,46.70
2023-06-19T17:31:36.398Z,46.60
2023-06-19T17:34:03.369Z,46.60
2023-06-19T17:36:30.387Z,46.50
2023-06-19T17:38:57.378Z,46.40
2023-06-19T17:41:24.411Z,46.30
2023-06-19T17:43:51.864Z,46.30
2023-06-19T17:46:18.897Z,46.30
2023-06-19T17:48:46.013Z,46.30
2023-06-19T17:51:12.986Z,46.20
2023-06-19T17:53:40.168Z,46.30
2023-06-19T17:56:07.215Z,46.30
2023-06-19T17:58:34.868Z,46.40
2023-06-19T18:01:02.205Z,46.50
2023-06-19T18:03:29.370Z,46.40
2023-06-19T18:05:56.444Z,46.60
2023-06-19T18:08:23.407Z,46.60
2023-06-19T18:10:50.415Z,46.70
2023-06-19T18:13:17.394Z,46.70
2023-06-19T18:15:48.697Z,46.80
2023-06-19T18:18:22.770Z,46.90
2023-06-19T18:20:50.078Z,47.00
2023-06-19T18:23:17.221Z,47.10
2023-06-19T18:25:44.285Z,47.20
2023-06-19T18:28:11.469Z,47.30
2023-06-19T18:30:38.863Z,47.40
2023-06-19T18:33:06.242Z,47.50
2023-06-19T18:35:34.222Z,47.60
2023-06-19T18:38:01.347Z,47.70
2023-06-19T18:40:29.532Z,47.80
2023-06-19T18:42:56.637Z,47.90
2023-06-19T18:45:23.929Z,47.90
2023-06-19T18:47:51.014Z,48.00
2023-06-19T18:50:21.347Z,48.10
2023-06-19T18:52:48.931Z,48.20
2023-06-19T18:55:16.043Z,48.30
2023-06-19T18:57:45.756Z,48.30
2023-06-19T19:00:14.350Z,48.50
2023-06-19T19:02:41.682Z,48.50
2023-06-19T19:05:09.245Z,48.50
2023-06-19T19:07:37.711Z,48.60
2023-06-19T19:10:04.986Z,48.70
2023-06-19T19:12:32.130Z,48.70
2023-06-19T19:14:59.588Z,48.80
2023-06-19T19:17:30.852Z,48.80
2023-06-19T19:20:02.217Z,48.90
2023-06-19T19:22:30.630Z,48.90
2023-06-19T19:24:58.106Z,49.00
2023-06-19T19:27:25.595Z,49.00
2023-06-19T19:29:54.215Z,49.00
2023-06-19T19:32:23.203Z,49.10
2023-06-19T19:34:50.217Z,49.20
2023-06-19T19:37:17.275Z,49.10
2023-06-19T19:39:44.226Z,49.20
2023-06-19T19:42:11.231Z,49.20
2023-06-19T19:44:38.226Z,49.20
2023-06-19T19:47:05.409Z,49.20
2023-06-19T19:49:35.558Z,49.20
2023-06-19T19:52:02.552Z,49.20
2023-06-19T19:54:29.444Z,49.20
2023-06-19T19:56:56.497Z,49.30
2023-06-19T19:59:23.608Z,49.30
2023-06-19T20:01:50.732Z,49.40
2023-06-19T20:04:17.769Z,49.40
2023-06-19T20:06:44.757Z,49.40
2023-06-19T20:09:11.897Z,49.50
2023-06-19T20:11:39.204Z,49.60
2023-06-19T20:14:06.212Z,49.60
2023-06-19T20:16:34.397Z,49.80
2023-06-19T20:19:01.771Z,49.80
2023-06-19T20:21:29.766Z,49.90
2023-06-19T20:23:57.108Z,49.90
2023-06-19T20:26:24.201Z,49.90
2023-06-19T20:28:51.402Z,50.00
2023-06-19T20:31:18.507Z,50.00
2023-06-19T20:33:45.526Z,50.00
2023-06-19T20:36:12.534Z,50.10
2023-06-19T20:38:39.662Z,50.00
2023-06-19T20:41:06.662Z,50.10
2023-06-19T20:43:33.966Z,50.10
2023-06-19T20:46:01.884Z,50.10
2023-06-19T20:48:29.332Z,50.20
2023-06-19T20:50:56.499Z,50.20
2023-06-19T20:53:23.471Z,50.20
2023-06-19T20:55:50.426Z,50.20
2023-06-19T20:58:17.473Z,50.20
2023-06-19T21:00:45.315Z,50.20
2023-06-19T21:03:12.527Z,50.30
2023-06-19T21:05:39.865Z,50.30
2023-06-19T21:08:06.900Z,50.30
2023-06-19T21:10:33.853Z,50.40
2023-06-19T21:13:14.087Z,50.30
2023-06-19T21:15:47.783Z,50.90
2023-06-19T21:18:16.549Z,50.40
2023-06-19T21:20:43.451Z,50.40
2023-06-19T21:23:10.421Z,50.40
2023-06-19T21:25:37.346Z,50.40
2023-06-19T21:28:04.525Z,50.40
2023-06-19T21:30:32.903Z,50.40
2023-06-19T21:33:00.145Z,50.40
2023-06-19T21:35:27.218Z,50.50
2023-06-19T21:37:54.307Z,50.50
2023-06-19T21:40:21.357Z,50.50
2023-06-19T21:42:48.279Z,50.50
2023-06-19T21:45:15.244Z,50.50
2023-06-19T21:47:42.180Z,50.50
2023-06-19T21:50:10.921Z,50.60
2023-06-19T21:52:42.641Z,51.10
2023-06-19T21:55:10.077Z,50.60
2023-06-19T21:57:53.955Z,50.50
2023-06-19T22:00:28.384Z,50.60
2023-06-19T22:02:56.397Z,50.60
2023-06-19T22:05:23.516Z,50.70
2023-06-19T22:07:50.626Z,50.70
2023-06-19T22:10:17.820Z,50.70
2023-06-19T22:12:44.764Z,50.70
2023-06-19T22:15:11.816Z,50.70
2023-06-19T22:17:38.771Z,50.70
2023-06-19T22:20:06.237Z,50.70
2023-06-19T22:22:33.180Z,50.70
2023-06-19T22:25:00.102Z,50.70
2023-06-19T22:27:27.060Z,50.70
2023-06-19T22:29:54.079Z,50.80
2023-06-19T22:32:21.072Z,50.80
2023-06-19T22:34:48.063Z,50.80
2023-06-19T22:37:16.224Z,50.80
2023-06-19T22:39:45.127Z,50.80
2023-06-19T22:42:12.028Z,50.80
2023-06-19T22:44:38.986Z,50.90
2023-06-19T22:47:06.148Z,50.90
2023-06-19T22:49:33.065Z,50.90
2023-06-19T22:52:00.015Z,50.90
2023-06-19T22:54:26.961Z,50.90
2023-06-19T22:56:54.306Z,50.90
2023-06-19T22:59:21.421Z,50.90
2023-06-19T23:01:48.525Z,50.90
2023-06-19T23:04:15.458Z,50.90
2023-06-19T23:06:47.964Z,50.90
2023-06-19T23:09:14.992Z,51.00
2023-06-19T23:11:42.011Z,50.90
2023-06-19T23:14:09.072Z,50.90
2023-06-19T23:16:36.005Z,50.90
2023-06-19T23:19:02.922Z,50.80
2023-06-19T23:21:32.880Z,50.80
2023-06-19T23:23:59.876Z,50.80
2023-06-19T23:26:26.888Z,51.00
2023-06-19T23:28:54.597Z,50.80
2023-06-19T23:31:24.716Z,50.80
2023-06-19T23:33:51.993Z,50.80
2023-06-19T23:36:19.380Z,50.80
2023-06-19T23:38:46.431Z,50.80
2023-06-19T23:41:13.433Z,50.90
2023-06-19T23:43:40.421Z,50.90
2023-06-19T23:46:07.653Z,50.80
2023-06-19T23:48:34.738Z,50.80
2023-06-19T23:51:01.873Z,50.80
2023-06-19T23:53:29.022Z,50.80
2023-06-19T23:55:56.410Z,50.80
2023-06-19T23:58:23.525Z,50.80
