createdAt,value
2018-10-09T00:01:31.989Z,17.07
2018-10-09T00:04:01.176Z,16.40
2018-10-09T00:06:30.384Z,16.37
2018-10-09T00:08:59.553Z,17.52
2018-10-09T00:11:28.769Z,17.55
2018-10-09T00:13:57.950Z,17.00
2018-10-09T00:16:27.157Z,17.02
2018-10-09T00:18:56.329Z,16.82
2018-10-09T00:21:25.529Z,17.15
2018-10-09T00:23:54.729Z,17.48
2018-10-09T00:26:23.926Z,17.45
2018-10-09T00:28:53.103Z,17.05
2018-10-09T00:31:22.354Z,17.60
2018-10-09T00:33:51.597Z,17.52
2018-10-09T00:36:20.799Z,18.52
2018-10-09T00:38:49.980Z,18.48
2018-10-09T00:41:19.166Z,18.00
2018-10-09T00:43:48.357Z,18.10
2018-10-09T00:46:18.057Z,17.37
2018-10-09T00:48:47.222Z,16.65
2018-10-09T00:51:16.449Z,16.37
2018-10-09T00:53:45.616Z,17.73
2018-10-09T00:56:14.833Z,14.90
2018-10-09T00:58:44.016Z,16.85
2018-10-09T01:01:13.237Z,17.17
2018-10-09T01:03:42.489Z,18.48
2018-10-09T01:06:11.710Z,18.50
2018-10-09T01:08:40.884Z,18.35
2018-10-09T01:11:10.354Z,18.17
2018-10-09T01:13:39.533Z,18.05
2018-10-09T01:16:08.781Z,19.48
2018-10-09T01:18:37.979Z,19.15
2018-10-09T01:21:07.707Z,18.15
2018-10-09T01:23:36.873Z,17.10
2018-10-09T01:26:06.069Z,18.60
2018-10-09T01:28:35.245Z,16.75
2018-10-09T01:31:04.490Z,17.02
2018-10-09T01:33:33.679Z,15.13
2018-10-09T01:36:02.864Z,15.13
2018-10-09T01:38:32.025Z,15.05
2018-10-09T01:41:01.217Z,14.83
2018-10-09T01:43:30.391Z,15.63
2018-10-09T01:45:59.553Z,15.88
2018-10-09T01:48:28.742Z,15.08
2018-10-09T01:50:57.978Z,14.70
2018-10-09T01:53:27.128Z,14.87
2018-10-09T01:55:56.310Z,13.85
2018-10-09T01:58:25.479Z,14.30
2018-10-09T02:00:54.678Z,13.83
2018-10-09T02:03:23.849Z,13.25
2018-10-09T02:05:53.025Z,13.53
2018-10-09T02:08:22.198Z,13.65
2018-10-09T02:10:51.406Z,13.93
2018-10-09T02:13:20.561Z,14.53
2018-10-09T02:15:49.749Z,14.98
2018-10-09T02:18:18.917Z,15.28
2018-10-09T02:20:48.269Z,14.43
2018-10-09T02:23:17.449Z,14.70
2018-10-09T02:25:46.644Z,15.32
2018-10-09T02:28:15.846Z,14.00
2018-10-09T02:30:45.043Z,13.95
2018-10-09T02:33:14.234Z,14.35
2018-10-09T02:35:43.436Z,15.08
2018-10-09T02:38:12.684Z,13.78
2018-10-09T02:40:41.869Z,15.20
2018-10-09T02:43:11.054Z,14.03
2018-10-09T02:45:40.267Z,13.53
2018-10-09T02:48:09.449Z,14.85
2018-10-09T02:50:38.610Z,14.50
2018-10-09T02:53:07.819Z,14.30
2018-10-09T02:55:36.991Z,14.13
2018-10-09T02:58:06.216Z,14.18
2018-10-09T03:00:35.391Z,16.27
2018-10-09T03:03:04.636Z,14.58
2018-10-09T03:05:33.797Z,15.95
2018-10-09T03:08:03.013Z,13.68
2018-10-09T03:10:32.182Z,14.68
2018-10-09T03:13:01.385Z,14.13
2018-10-09T03:15:30.550Z,14.95
2018-10-09T03:17:59.773Z,15.28
2018-10-09T03:20:28.968Z,15.13
2018-10-09T03:22:58.166Z,15.15
2018-10-09T03:25:27.355Z,16.00
2018-10-09T03:27:56.559Z,17.87
2018-10-09T03:30:25.767Z,17.07
2018-10-09T03:32:55.070Z,17.62
2018-10-09T03:35:24.268Z,17.62
2018-10-09T03:37:53.449Z,17.57
2018-10-09T03:40:22.609Z,16.67
2018-10-09T03:42:51.805Z,17.05
2018-10-09T03:45:20.983Z,17.42
2018-10-09T03:47:50.150Z,18.00
2018-10-09T03:50:19.330Z,17.15
2018-10-09T03:52:48.514Z,16.75
2018-10-09T03:55:17.666Z,17.80
2018-10-09T03:57:46.874Z,16.00
2018-10-09T04:00:16.055Z,16.25
2018-10-09T04:02:45.326Z,15.70
2018-10-09T04:05:14.579Z,15.28
2018-10-09T04:07:43.771Z,15.05
2018-10-09T04:10:12.946Z,15.75
2018-10-09T04:12:42.178Z,16.70
2018-10-09T04:15:11.347Z,15.30
2018-10-09T04:17:40.531Z,15.08
2018-10-09T04:20:09.810Z,15.93
2018-10-09T04:22:38.989Z,16.00
2018-10-09T04:25:08.162Z,15.38
2018-10-09T04:27:37.350Z,15.05
2018-10-09T04:30:06.515Z,15.15
2018-10-09T04:32:35.698Z,14.87
2018-10-09T04:35:04.886Z,15.40
2018-10-09T04:37:34.093Z,13.83
2018-10-09T04:40:03.346Z,14.58
2018-10-09T04:42:32.546Z,15.32
2018-10-09T04:45:01.737Z,16.27
2018-10-09T04:47:30.954Z,16.27
2018-10-09T04:50:00.126Z,17.87
2018-10-09T04:52:29.333Z,18.92
2018-10-09T04:54:58.499Z,17.80
2018-10-09T04:57:27.707Z,17.40
2018-10-09T04:59:56.866Z,16.27
2018-10-09T05:02:26.039Z,16.70
2018-10-09T05:04:55.210Z,17.10
2018-10-09T05:07:24.446Z,17.30
2018-10-09T05:09:53.622Z,17.70
2018-10-09T05:12:22.818Z,16.30
2018-10-09T05:14:52.012Z,16.77
2018-10-09T05:17:21.192Z,17.32
2018-10-09T05:19:50.391Z,16.50
2018-10-09T05:22:19.686Z,16.27
2018-10-09T05:24:48.845Z,16.75
2018-10-09T05:27:18.105Z,19.10
2018-10-09T05:29:47.273Z,19.98
2018-10-09T05:32:16.474Z,20.02
2018-10-09T05:34:45.629Z,19.35
2018-10-09T05:37:14.817Z,19.25
2018-10-09T05:39:43.970Z,18.75
2018-10-09T05:42:13.150Z,18.42
2018-10-09T05:44:42.381Z,17.30
2018-10-09T05:47:11.735Z,18.23
2018-10-09T05:49:40.901Z,17.98
2018-10-09T05:52:10.172Z,17.30
2018-10-09T05:54:40.034Z,18.12
2018-10-09T05:57:10.058Z,19.27
2018-10-09T05:59:39.494Z,19.20
2018-10-09T06:02:09.069Z,16.67
2018-10-09T06:04:38.577Z,17.55
2018-10-09T06:07:07.745Z,16.07
2018-10-09T06:09:36.974Z,17.48
2018-10-09T06:12:06.212Z,15.90
2018-10-09T06:14:35.394Z,17.10
2018-10-09T06:17:04.554Z,19.07
2018-10-09T06:19:33.762Z,17.62
2018-10-09T06:22:03.019Z,17.65
2018-10-09T06:24:32.173Z,17.25
2018-10-09T06:27:01.363Z,16.32
2018-10-09T06:29:30.582Z,18.42
2018-10-09T06:31:59.768Z,18.37
2018-10-09T06:34:28.996Z,17.90
2018-10-09T06:36:58.149Z,17.00
2018-10-09T06:39:27.320Z,18.98
2018-10-09T06:41:56.486Z,17.50
2018-10-09T06:44:25.690Z,17.80
2018-10-09T06:46:54.922Z,18.55
2018-10-09T06:49:24.138Z,18.35
2018-10-09T06:51:53.394Z,17.98
2018-10-09T06:54:22.648Z,20.00
2018-10-09T06:56:51.813Z,19.10
2018-10-09T06:59:21.031Z,18.42
2018-10-09T07:01:50.239Z,19.40
2018-10-09T07:04:19.462Z,19.62
2018-10-09T07:06:48.682Z,20.32
2018-10-09T07:09:18.025Z,19.52
2018-10-09T07:11:47.218Z,20.27
2018-10-09T07:14:16.473Z,21.90
2018-10-09T07:16:45.665Z,20.48
2018-10-09T07:19:14.868Z,20.30
2018-10-09T07:21:44.033Z,20.90
2018-10-09T07:24:13.249Z,20.12
2018-10-09T07:26:42.515Z,19.87
2018-10-09T07:29:11.829Z,20.08
2018-10-09T07:31:41.055Z,19.50
2018-10-09T07:34:10.310Z,21.70
2018-10-09T07:36:39.503Z,19.05
2018-10-09T07:39:11.767Z,19.40
2018-10-09T07:41:41.147Z,18.50
2018-10-09T07:44:10.454Z,18.55
2018-10-09T07:46:39.663Z,20.35
2018-10-09T07:49:08.884Z,19.07
2018-10-09T07:51:38.109Z,19.02
2018-10-09T07:54:07.610Z,18.50
2018-10-09T07:56:36.811Z,19.55
2018-10-09T07:59:06.095Z,18.30
2018-10-09T08:01:35.294Z,19.42
2018-10-09T08:04:04.522Z,20.08
2018-10-09T08:06:33.758Z,19.00
2018-10-09T08:09:03.000Z,20.68
2018-10-09T08:11:32.223Z,18.52
2018-10-09T08:14:01.510Z,18.15
2018-10-09T08:16:30.786Z,18.77
2018-10-09T08:18:59.934Z,18.95
2018-10-09T08:21:29.119Z,19.27
2018-10-09T08:23:58.322Z,18.12
2018-10-09T08:26:27.539Z,17.75
2018-10-09T08:28:56.767Z,18.70
2018-10-09T08:31:25.964Z,18.02
2018-10-09T08:33:55.160Z,16.73
2018-10-09T08:36:24.625Z,17.60
2018-10-09T08:38:54.044Z,17.62
2018-10-09T08:41:23.404Z,17.37
2018-10-09T08:43:52.794Z,17.75
2018-10-09T08:46:22.044Z,17.65
2018-10-09T08:48:51.212Z,16.00
2018-10-09T08:51:20.407Z,16.50
2018-10-09T08:53:49.606Z,17.05
2018-10-09T08:56:18.875Z,16.48
2018-10-09T08:58:48.136Z,14.75
2018-10-09T09:01:17.355Z,16.55
2018-10-09T09:03:46.590Z,16.32
2018-10-09T09:06:15.802Z,15.23
2018-10-09T09:08:45.003Z,14.75
2018-10-09T09:11:14.225Z,14.50
2018-10-09T09:13:43.875Z,14.47
2018-10-09T09:16:13.116Z,13.20
2018-10-09T09:18:42.336Z,15.13
2018-10-09T09:21:11.587Z,13.58
2018-10-09T09:23:40.762Z,14.03
2018-10-09T09:26:09.990Z,13.60
2018-10-09T09:28:39.213Z,15.32
2018-10-09T09:31:08.530Z,14.60
2018-10-09T09:33:37.747Z,13.43
2018-10-09T09:36:07.057Z,14.45
2018-10-09T09:38:36.254Z,13.28
2018-10-09T09:41:05.510Z,14.55
2018-10-09T09:43:36.245Z,13.43
2018-10-09T09:46:05.455Z,13.60
2018-10-09T09:48:34.650Z,13.25
2018-10-09T09:51:03.847Z,13.35
2018-10-09T09:53:33.040Z,14.53
2018-10-09T09:56:02.244Z,13.22
2018-10-09T09:58:31.641Z,13.20
2018-10-09T10:01:05.955Z,13.72
2018-10-09T10:03:35.573Z,14.70
2018-10-09T10:06:05.076Z,13.88
2018-10-09T10:08:34.243Z,15.55
2018-10-09T10:11:03.762Z,13.35
2018-10-09T10:13:33.188Z,13.08
2018-10-09T10:16:02.415Z,13.72
2018-10-09T10:18:31.610Z,13.83
2018-10-09T10:21:00.835Z,13.40
2018-10-09T10:23:30.044Z,13.43
2018-10-09T10:25:59.263Z,13.80
2018-10-09T10:28:28.470Z,13.80
2018-10-09T10:30:57.670Z,13.20
2018-10-09T10:33:26.855Z,12.40
2018-10-09T10:35:56.067Z,13.40
2018-10-09T10:38:25.287Z,12.15
2018-10-09T10:40:54.493Z,12.28
2018-10-09T10:43:23.690Z,12.78
2018-10-09T10:45:52.915Z,12.43
2018-10-09T10:48:22.090Z,11.83
2018-10-09T10:50:51.310Z,11.75
2018-10-09T10:53:20.570Z,13.15
2018-10-09T10:55:49.856Z,12.63
2018-10-09T10:58:19.062Z,11.95
2018-10-09T11:00:48.307Z,12.53
2018-10-09T11:03:17.518Z,11.40
2018-10-09T11:05:46.821Z,11.45
2018-10-09T11:08:16.097Z,11.05
2018-10-09T11:10:45.383Z,11.65
2018-10-09T11:13:14.595Z,10.38
2018-10-09T11:15:43.807Z,11.20
2018-10-09T11:18:12.999Z,11.38
2018-10-09T11:20:42.207Z,10.20
2018-10-09T11:23:11.437Z,9.63
2018-10-09T11:25:40.667Z,9.25
2018-10-09T11:28:09.870Z,9.45
2018-10-09T11:30:39.087Z,8.83
2018-10-09T11:33:08.264Z,9.05
2018-10-09T11:35:37.482Z,8.63
2018-10-09T11:38:06.747Z,8.95
2018-10-09T11:40:35.947Z,9.15
2018-10-09T11:43:05.251Z,9.98
2018-10-09T11:45:34.479Z,8.75
2018-10-09T11:48:03.760Z,8.38
2018-10-09T11:50:32.992Z,7.87
2018-10-09T11:53:02.227Z,7.92
2018-10-09T11:55:31.717Z,6.83
2018-10-09T11:58:00.939Z,7.40
2018-10-09T12:00:31.208Z,7.62
2018-10-09T12:03:00.382Z,7.85
2018-10-09T12:05:29.594Z,7.58
2018-10-09T12:07:58.805Z,7.95
2018-10-09T12:10:27.991Z,7.47
2018-10-09T12:12:57.175Z,7.92
2018-10-09T12:15:26.408Z,8.30
2018-10-09T12:17:55.735Z,6.08
2018-10-09T12:20:25.124Z,6.53
2018-10-09T12:22:54.367Z,6.20
2018-10-09T12:25:23.641Z,5.83
2018-10-09T12:27:52.835Z,6.00
2018-10-09T12:30:22.098Z,5.35
2018-10-09T12:32:51.298Z,5.50
2018-10-09T12:35:21.515Z,5.60
2018-10-09T12:37:50.824Z,5.42
2018-10-09T12:40:20.007Z,5.45
2018-10-09T12:42:49.206Z,5.67
2018-10-09T12:45:18.430Z,5.55
2018-10-09T12:47:48.508Z,5.92
2018-10-09T12:50:17.715Z,6.45
2018-10-09T12:52:46.929Z,5.55
2018-10-09T12:55:16.159Z,5.75
2018-10-09T12:57:45.388Z,5.55
2018-10-09T13:00:14.583Z,5.53
2018-10-09T13:02:43.832Z,5.95
2018-10-09T13:05:13.053Z,6.50
2018-10-09T13:07:42.266Z,5.70
2018-10-09T13:10:11.565Z,6.58
2018-10-09T13:12:40.798Z,5.80
2018-10-09T13:15:10.593Z,5.75
2018-10-09T13:17:40.498Z,5.97
2018-10-09T13:20:09.726Z,5.70
2018-10-09T13:22:38.948Z,5.45
2018-10-09T13:25:08.302Z,5.40
2018-10-09T13:27:37.523Z,5.35
2018-10-09T13:30:07.547Z,5.72
2018-10-09T13:32:36.741Z,5.22
2018-10-09T13:35:06.160Z,4.75
2018-10-09T13:37:35.391Z,5.45
2018-10-09T13:40:04.665Z,5.12
2018-10-09T13:42:33.883Z,5.28
2018-10-09T13:45:03.106Z,5.67
2018-10-09T13:47:32.435Z,5.00
2018-10-09T13:50:01.581Z,4.33
2018-10-09T13:52:30.806Z,4.80
2018-10-09T13:55:00.020Z,5.20
2018-10-09T13:57:29.242Z,4.75
2018-10-09T13:59:58.448Z,5.45
2018-10-09T14:02:27.733Z,5.40
2018-10-09T14:04:56.974Z,4.85
2018-10-09T14:07:26.289Z,4.20
2018-10-09T14:09:55.507Z,5.12
2018-10-09T14:12:24.742Z,4.78
2018-10-09T14:14:53.915Z,5.90
2018-10-09T14:17:23.213Z,5.00
2018-10-09T14:19:52.438Z,5.47
2018-10-09T14:22:21.659Z,5.45
2018-10-09T14:24:50.838Z,5.22
2018-10-09T14:27:20.052Z,5.47
2018-10-09T14:29:49.222Z,5.33
2018-10-09T14:32:18.464Z,5.50
2018-10-09T14:34:47.679Z,5.53
2018-10-09T14:37:16.900Z,6.17
2018-10-09T14:39:46.148Z,5.78
2018-10-09T14:42:15.399Z,5.83
2018-10-09T14:44:44.602Z,6.05
2018-10-09T14:47:14.062Z,6.12
2018-10-09T14:49:43.327Z,5.25
2018-10-09T14:52:12.537Z,5.92
2018-10-09T14:54:41.723Z,5.65
2018-10-09T14:57:10.947Z,6.28
2018-10-09T14:59:40.150Z,5.62
2018-10-09T15:02:09.384Z,6.50
2018-10-09T15:04:38.575Z,6.20
2018-10-09T15:07:07.976Z,5.85
2018-10-09T15:09:37.257Z,6.42
2018-10-09T15:12:06.475Z,5.75
2018-10-09T15:14:35.684Z,5.72
2018-10-09T15:17:04.989Z,6.17
2018-10-09T15:19:34.140Z,6.47
2018-10-09T15:22:03.462Z,6.45
2018-10-09T15:24:32.646Z,6.50
2018-10-09T15:27:01.834Z,6.33
2018-10-09T15:29:31.094Z,6.25
2018-10-09T15:32:00.332Z,6.15
2018-10-09T15:34:29.515Z,6.92
2018-10-09T15:36:58.739Z,7.80
2018-10-09T15:39:27.927Z,7.45
2018-10-09T15:41:57.142Z,7.70
2018-10-09T15:44:26.379Z,7.08
2018-10-09T15:46:56.359Z,7.17
2018-10-09T15:49:25.639Z,7.87
2018-10-09T15:51:54.876Z,7.45
2018-10-09T15:54:24.067Z,7.33
2018-10-09T15:56:53.299Z,7.95
2018-10-09T15:59:22.530Z,8.13
2018-10-09T16:01:51.735Z,8.23
2018-10-09T16:04:21.755Z,9.15
2018-10-09T16:06:50.984Z,9.00
2018-10-09T16:09:20.211Z,8.18
2018-10-09T16:11:49.411Z,9.08
2018-10-09T16:14:18.606Z,9.93
2018-10-09T16:16:47.776Z,12.68
2018-10-09T16:19:17.117Z,17.50
2018-10-09T16:21:46.383Z,15.55
2018-10-09T16:24:15.594Z,14.00
2018-10-09T16:26:44.769Z,11.28
2018-10-09T16:29:13.978Z,14.47
2018-10-09T16:31:43.198Z,11.60
2018-10-09T16:34:12.399Z,11.63
2018-10-09T16:36:41.598Z,11.33
2018-10-09T16:39:12.964Z,9.80
2018-10-09T16:41:42.335Z,9.70
2018-10-09T16:44:12.269Z,10.58
2018-10-09T16:46:42.270Z,9.95
2018-10-09T16:49:11.699Z,9.35
2018-10-09T16:51:40.908Z,9.48
2018-10-09T16:54:11.094Z,10.30
2018-10-09T16:56:40.392Z,9.68
2018-10-09T16:59:09.681Z,9.00
2018-10-09T17:01:39.082Z,10.03
2018-10-09T17:04:08.920Z,9.40
2018-10-09T17:06:38.526Z,10.10
2018-10-09T17:09:11.914Z,9.85
2018-10-09T17:11:42.122Z,9.08
2018-10-09T17:14:12.871Z,12.58
2018-10-09T17:16:42.066Z,9.55
2018-10-09T17:19:11.318Z,10.32
2018-10-09T17:21:40.854Z,9.88
2018-10-09T17:24:10.054Z,9.48
2018-10-09T17:26:39.338Z,9.10
2018-10-09T17:29:08.555Z,10.40
2018-10-09T17:31:37.770Z,12.60
2018-10-09T17:34:07.834Z,11.05
2018-10-09T17:36:37.043Z,10.95
2018-10-09T17:39:09.661Z,10.60
2018-10-09T17:41:39.254Z,10.65
2018-10-09T17:44:09.079Z,11.65
2018-10-09T17:46:39.157Z,10.93
2018-10-09T17:49:08.499Z,11.75
2018-10-09T17:51:37.730Z,12.70
2018-10-09T17:54:06.946Z,13.05
2018-10-09T17:56:36.134Z,22.32
2018-10-09T17:59:05.349Z,12.45
2018-10-09T18:01:34.627Z,12.70
2018-10-09T18:04:04.103Z,12.73
2018-10-09T18:06:33.354Z,11.57
2018-10-09T18:09:02.628Z,11.88
2018-10-09T18:11:31.883Z,13.10
2018-10-09T18:14:01.106Z,12.30
2018-10-09T18:16:30.339Z,13.45
2018-10-09T18:18:59.556Z,12.88
2018-10-09T18:21:28.746Z,12.65
2018-10-09T18:23:58.045Z,11.40
2018-10-09T18:26:27.238Z,11.25
2018-10-09T18:28:56.580Z,11.03
2018-10-09T18:31:25.752Z,11.68
2018-10-09T18:33:54.955Z,12.05
2018-10-09T18:36:24.131Z,11.80
2018-10-09T18:38:53.379Z,12.28
2018-10-09T18:41:22.648Z,11.55
2018-10-09T18:43:52.079Z,11.68
2018-10-09T18:46:21.265Z,12.18
2018-10-09T18:48:57.253Z,11.97
2018-10-09T18:51:26.531Z,11.48
2018-10-09T18:53:55.782Z,11.90
2018-10-09T18:56:24.956Z,11.90
2018-10-09T18:58:54.257Z,12.63
2018-10-09T19:01:23.490Z,12.37
2018-10-09T19:03:52.710Z,12.65
2018-10-09T19:06:21.953Z,12.20
2018-10-09T19:08:51.221Z,13.03
2018-10-09T19:11:23.374Z,13.60
2018-10-09T19:13:52.666Z,13.38
2018-10-09T19:16:21.852Z,13.48
2018-10-09T19:18:51.138Z,13.25
2018-10-09T19:21:20.349Z,13.88
2018-10-09T19:23:49.605Z,13.45
2018-10-09T19:26:18.755Z,13.48
2018-10-09T19:28:47.966Z,13.65
2018-10-09T19:31:17.169Z,12.85
2018-10-09T19:33:46.387Z,12.45
2018-10-09T19:36:15.610Z,13.45
2018-10-09T19:38:44.838Z,13.32
2018-10-09T19:41:14.029Z,12.98
2018-10-09T19:43:43.254Z,12.45
2018-10-09T19:46:12.433Z,12.63
2018-10-09T19:48:41.662Z,12.78
2018-10-09T19:51:11.071Z,12.55
2018-10-09T19:53:40.096Z,13.83
2018-10-09T19:56:09.318Z,12.53
2018-10-09T19:58:38.518Z,13.53
2018-10-09T20:01:07.831Z,13.18
2018-10-09T20:03:37.061Z,12.70
2018-10-09T20:06:06.253Z,14.28
2018-10-09T20:08:35.412Z,13.40
2018-10-09T20:11:04.649Z,13.25
2018-10-09T20:13:33.833Z,13.50
2018-10-09T20:16:03.029Z,13.55
2018-10-09T20:18:32.302Z,14.55
2018-10-09T20:21:01.534Z,13.68
2018-10-09T20:23:30.705Z,13.25
2018-10-09T20:25:59.927Z,13.70
2018-10-09T20:28:29.100Z,13.45
2018-10-09T20:30:58.710Z,13.18
2018-10-09T20:33:27.970Z,13.70
2018-10-09T20:35:57.102Z,13.22
2018-10-09T20:38:26.355Z,14.18
2018-10-09T20:40:55.564Z,13.98
2018-10-09T20:43:24.771Z,13.08
2018-10-09T20:45:53.963Z,13.68
2018-10-09T20:48:23.130Z,12.95
2018-10-09T20:50:52.314Z,13.60
2018-10-09T20:53:21.482Z,13.18
2018-10-09T20:55:50.696Z,13.32
2018-10-09T20:58:19.869Z,13.20
2018-10-09T21:00:49.071Z,12.90
2018-10-09T21:03:18.241Z,12.50
2018-10-09T21:05:47.561Z,13.53
2018-10-09T21:08:16.770Z,13.95
2018-10-09T21:10:45.997Z,13.00
2018-10-09T21:13:15.182Z,13.25
2018-10-09T21:15:44.373Z,13.10
2018-10-09T21:18:13.610Z,13.53
2018-10-09T21:20:42.803Z,12.98
2018-10-09T21:23:12.001Z,12.37
2018-10-09T21:25:41.193Z,12.45
2018-10-09T21:28:10.382Z,12.20
2018-10-09T21:30:39.577Z,12.25
2018-10-09T21:33:08.774Z,12.88
2018-10-09T21:35:37.962Z,12.53
2018-10-09T21:38:07.138Z,12.78
2018-10-09T21:40:36.329Z,12.45
2018-10-09T21:43:05.507Z,12.05
2018-10-09T21:45:34.725Z,13.05
2018-10-09T21:48:04.830Z,12.75
2018-10-09T21:50:34.051Z,12.58
2018-10-09T21:53:03.245Z,13.30
2018-10-09T21:55:32.492Z,13.25
2018-10-09T21:58:01.666Z,12.35
2018-10-09T22:00:33.398Z,12.40
2018-10-09T22:03:02.571Z,11.43
2018-10-09T22:05:31.748Z,12.53
2018-10-09T22:08:00.942Z,12.33
2018-10-09T22:10:30.121Z,12.20
2018-10-09T22:12:59.301Z,12.25
2018-10-09T22:15:28.517Z,11.70
2018-10-09T22:17:57.690Z,11.90
2018-10-09T22:20:26.913Z,13.15
2018-10-09T22:22:56.073Z,11.43
2018-10-09T22:25:25.270Z,11.33
2018-10-09T22:27:54.444Z,11.45
2018-10-09T22:30:23.637Z,11.50
2018-10-09T22:32:52.801Z,11.38
2018-10-09T22:35:22.026Z,11.45
2018-10-09T22:37:51.326Z,11.90
2018-10-09T22:40:20.527Z,11.18
2018-10-09T22:42:49.734Z,12.25
2018-10-09T22:45:18.958Z,12.10
2018-10-09T22:47:48.190Z,11.83
2018-10-09T22:50:17.358Z,11.80
2018-10-09T22:52:46.546Z,11.57
2018-10-09T22:55:15.715Z,11.95
2018-10-09T22:57:44.910Z,10.88
2018-10-09T23:00:14.106Z,11.80
2018-10-09T23:02:43.550Z,11.80
2018-10-09T23:05:12.745Z,11.45
2018-10-09T23:07:42.133Z,11.20
2018-10-09T23:10:11.330Z,12.63
2018-10-09T23:12:40.542Z,12.90
2018-10-09T23:15:09.924Z,12.07
2018-10-09T23:17:39.153Z,12.75
2018-10-09T23:20:08.344Z,12.47
2018-10-09T23:22:37.570Z,11.73
2018-10-09T23:25:07.002Z,11.28
2018-10-09T23:27:36.218Z,11.55
2018-10-09T23:30:06.353Z,12.53
2018-10-09T23:32:35.610Z,11.73
2018-10-09T23:35:04.929Z,12.03
2018-10-09T23:37:34.166Z,11.63
2018-10-09T23:40:03.386Z,11.57
2018-10-09T23:42:32.592Z,12.25
2018-10-09T23:45:01.800Z,11.90
2018-10-09T23:47:30.986Z,11.60
2018-10-09T23:50:00.204Z,12.05
2018-10-09T23:52:29.389Z,11.28
2018-10-09T23:54:58.582Z,11.88
2018-10-09T23:57:27.836Z,12.03
2018-10-09T23:59:57.015Z,12.78
