createdAt,value
2019-03-31T00:01:55.087Z,75.74
2019-03-31T00:04:28.131Z,75.80
2019-03-31T00:07:00.806Z,75.45
2019-03-31T00:09:33.308Z,75.60
2019-03-31T00:12:06.111Z,75.57
2019-03-31T00:14:38.571Z,75.67
2019-03-31T00:17:11.036Z,75.81
2019-03-31T00:19:43.626Z,75.48
2019-03-31T00:22:16.101Z,75.93
2019-03-31T00:24:49.030Z,75.98
2019-03-31T00:27:21.495Z,76.04
2019-03-31T00:29:54.171Z,76.27
2019-03-31T00:32:26.616Z,76.22
2019-03-31T00:34:59.147Z,76.23
2019-03-31T00:37:31.761Z,76.69
2019-03-31T00:40:05.727Z,76.71
2019-03-31T00:42:38.334Z,76.62
2019-03-31T00:45:10.796Z,76.25
2019-03-31T00:47:43.422Z,75.84
2019-03-31T00:50:15.876Z,76.02
2019-03-31T00:52:48.375Z,76.28
2019-03-31T00:55:20.991Z,76.50
2019-03-31T00:57:53.386Z,76.64
2019-03-31T01:00:43.951Z,76.69
2019-03-31T01:03:19.194Z,76.63
2019-03-31T01:05:51.738Z,76.63
2019-03-31T01:08:25.210Z,76.45
2019-03-31T01:10:57.896Z,76.78
2019-03-31T01:13:30.341Z,76.96
2019-03-31T01:16:03.126Z,76.84
2019-03-31T01:18:36.665Z,76.74
2019-03-31T01:21:09.119Z,76.84
2019-03-31T01:23:41.786Z,76.72
2019-03-31T01:26:15.920Z,76.40
2019-03-31T01:28:48.519Z,76.22
2019-03-31T01:31:20.976Z,76.39
2019-03-31T01:33:53.445Z,76.19
2019-03-31T01:36:25.706Z,76.08
2019-03-31T01:38:58.057Z,76.14
2019-03-31T01:41:30.506Z,76.05
2019-03-31T01:44:02.931Z,76.36
2019-03-31T01:46:35.316Z,76.09
2019-03-31T01:49:08.151Z,76.11
2019-03-31T01:51:40.471Z,75.97
2019-03-31T01:54:12.786Z,76.43
2019-03-31T01:56:45.317Z,76.80
2019-03-31T01:59:17.821Z,76.88
2019-03-31T02:02:03.322Z,76.76
2019-03-31T02:04:25.051Z,77.03
2019-03-31T02:06:57.545Z,76.80
2019-03-31T02:09:30.302Z,76.80
2019-03-31T02:12:02.883Z,76.82
2019-03-31T02:14:36.191Z,77.04
2019-03-31T02:17:08.696Z,77.07
2019-03-31T02:19:41.071Z,76.98
2019-03-31T02:22:14.201Z,76.87
2019-03-31T02:24:47.561Z,76.79
2019-03-31T02:27:20.442Z,76.66
2019-03-31T02:29:53.041Z,76.80
2019-03-31T02:32:25.477Z,76.87
2019-03-31T02:34:59.208Z,76.89
2019-03-31T02:37:32.692Z,76.82
2019-03-31T02:40:07.282Z,76.92
2019-03-31T02:42:39.768Z,76.68
2019-03-31T02:45:12.359Z,76.40
2019-03-31T02:47:45.117Z,76.85
2019-03-31T02:50:45.678Z,76.89
2019-03-31T02:53:18.820Z,76.83
2019-03-31T02:55:51.212Z,76.86
2019-03-31T02:58:23.942Z,76.65
2019-03-31T03:00:56.732Z,76.69
2019-03-31T03:03:30.350Z,76.53
2019-03-31T03:06:02.975Z,76.40
2019-03-31T03:08:35.307Z,76.08
2019-03-31T03:11:07.926Z,75.83
2019-03-31T03:13:40.265Z,76.07
2019-03-31T03:16:17.931Z,76.22
2019-03-31T03:18:50.477Z,75.95
2019-03-31T03:21:24.587Z,75.51
2019-03-31T03:23:57.858Z,75.24
2019-03-31T03:26:30.754Z,74.88
2019-03-31T03:29:03.015Z,74.41
2019-03-31T03:31:36.537Z,74.44
2019-03-31T03:34:08.903Z,74.24
2019-03-31T03:36:43.623Z,74.03
2019-03-31T03:39:15.508Z,73.81
2019-03-31T03:41:48.667Z,73.90
2019-03-31T03:44:21.229Z,73.86
2019-03-31T03:46:53.807Z,73.47
2019-03-31T03:49:26.322Z,73.46
2019-03-31T03:51:58.661Z,73.27
2019-03-31T03:54:31.011Z,73.42
2019-03-31T03:57:03.703Z,73.23
2019-03-31T03:59:36.086Z,73.13
2019-03-31T04:02:08.627Z,72.97
2019-03-31T04:04:41.037Z,72.84
2019-03-31T04:07:13.508Z,72.65
2019-03-31T04:09:46.181Z,72.49
2019-03-31T04:12:18.595Z,72.07
2019-03-31T04:14:50.896Z,72.17
2019-03-31T04:17:23.131Z,72.10
2019-03-31T04:19:55.781Z,72.18
2019-03-31T04:22:27.956Z,72.65
2019-03-31T04:25:00.720Z,72.74
2019-03-31T04:27:33.261Z,72.61
2019-03-31T04:30:06.136Z,72.40
2019-03-31T04:32:39.198Z,72.36
2019-03-31T04:35:11.755Z,72.31
2019-03-31T04:37:44.414Z,72.29
2019-03-31T04:40:17.027Z,72.04
2019-03-31T04:42:49.450Z,72.05
2019-03-31T04:45:22.812Z,71.81
2019-03-31T04:47:55.248Z,71.99
2019-03-31T04:50:28.237Z,71.96
2019-03-31T04:53:02.191Z,71.81
2019-03-31T04:55:34.676Z,71.83
2019-03-31T04:58:07.389Z,71.88
2019-03-31T05:00:39.866Z,71.89
2019-03-31T05:03:13.194Z,71.82
2019-03-31T05:05:45.718Z,71.30
2019-03-31T05:08:18.336Z,71.38
2019-03-31T05:10:50.981Z,71.26
2019-03-31T05:13:23.286Z,71.26
2019-03-31T05:15:55.844Z,70.44
2019-03-31T05:18:28.557Z,70.44
2019-03-31T05:21:01.187Z,70.44
2019-03-31T05:23:33.681Z,70.32
2019-03-31T05:26:06.421Z,70.04
2019-03-31T05:28:38.781Z,69.56
2019-03-31T05:31:11.190Z,69.69
2019-03-31T05:33:43.771Z,70.11
2019-03-31T05:36:16.012Z,69.71
2019-03-31T05:38:48.531Z,68.35
2019-03-31T05:41:20.993Z,68.35
2019-03-31T05:44:05.135Z,68.19
2019-03-31T05:46:27.376Z,68.66
2019-03-31T05:48:59.688Z,68.54
2019-03-31T05:51:32.206Z,68.81
2019-03-31T05:54:04.731Z,68.55
2019-03-31T05:56:36.986Z,67.77
2019-03-31T05:59:09.539Z,67.77
2019-03-31T06:01:42.026Z,67.76
2019-03-31T06:04:14.682Z,67.77
2019-03-31T06:06:47.151Z,67.77
2019-03-31T06:09:19.766Z,67.77
2019-03-31T06:11:53.496Z,67.05
2019-03-31T06:14:26.406Z,67.33
2019-03-31T06:16:58.950Z,66.48
2019-03-31T06:19:31.506Z,66.47
2019-03-31T06:22:04.045Z,65.04
2019-03-31T06:24:36.566Z,65.04
2019-03-31T06:27:09.171Z,64.85
2019-03-31T06:29:41.475Z,64.44
2019-03-31T06:32:14.396Z,64.04
2019-03-31T06:34:47.998Z,63.49
2019-03-31T06:37:20.757Z,62.77
2019-03-31T06:39:53.257Z,63.43
2019-03-31T06:42:28.032Z,62.69
2019-03-31T06:45:00.911Z,62.64
2019-03-31T06:47:33.476Z,62.26
2019-03-31T06:50:08.073Z,61.77
2019-03-31T06:52:40.737Z,60.52
2019-03-31T06:55:13.179Z,58.42
2019-03-31T06:57:45.686Z,57.58
2019-03-31T07:00:18.369Z,56.36
2019-03-31T07:02:50.891Z,55.07
2019-03-31T07:05:23.451Z,55.34
2019-03-31T07:07:56.262Z,54.56
2019-03-31T07:10:28.673Z,57.08
2019-03-31T07:13:01.147Z,56.74
2019-03-31T07:15:33.961Z,54.88
2019-03-31T07:18:06.456Z,54.96
2019-03-31T07:20:39.241Z,55.60
2019-03-31T07:23:11.971Z,55.33
2019-03-31T07:25:44.546Z,55.05
2019-03-31T07:28:16.996Z,55.25
2019-03-31T07:30:49.457Z,55.71
2019-03-31T07:33:22.194Z,56.88
2019-03-31T07:35:54.921Z,55.85
2019-03-31T07:38:38.823Z,54.56
2019-03-31T07:41:12.511Z,54.68
2019-03-31T07:43:37.046Z,55.46
2019-03-31T07:46:09.606Z,53.82
2019-03-31T07:48:41.956Z,54.49
2019-03-31T07:51:14.439Z,54.98
2019-03-31T07:53:47.196Z,55.07
2019-03-31T07:56:19.731Z,55.17
2019-03-31T07:58:52.141Z,54.52
2019-03-31T08:01:28.556Z,54.26
2019-03-31T08:04:01.461Z,54.56
2019-03-31T08:06:34.260Z,54.25
2019-03-31T08:09:08.272Z,53.76
2019-03-31T08:11:40.737Z,53.82
2019-03-31T08:14:13.343Z,54.40
2019-03-31T08:16:45.648Z,52.46
2019-03-31T08:19:20.811Z,52.46
2019-03-31T08:21:52.581Z,51.97
2019-03-31T08:24:25.031Z,51.84
2019-03-31T08:26:57.708Z,52.82
2019-03-31T08:29:30.062Z,51.95
2019-03-31T08:32:02.837Z,50.05
2019-03-31T08:34:35.606Z,49.37
2019-03-31T08:37:07.976Z,49.99
2019-03-31T08:39:40.583Z,50.87
2019-03-31T08:42:13.121Z,48.59
2019-03-31T08:44:45.586Z,48.62
2019-03-31T08:47:18.146Z,48.50
2019-03-31T08:49:50.451Z,48.75
2019-03-31T08:52:22.922Z,47.66
2019-03-31T08:54:55.171Z,47.52
2019-03-31T08:57:27.815Z,49.82
2019-03-31T09:00:00.359Z,51.26
2019-03-31T09:02:34.606Z,51.75
2019-03-31T09:05:09.287Z,51.28
2019-03-31T09:07:42.220Z,51.68
2019-03-31T09:10:14.591Z,52.37
2019-03-31T09:12:48.673Z,53.15
2019-03-31T09:15:21.391Z,54.05
2019-03-31T09:17:54.468Z,54.83
2019-03-31T09:20:27.186Z,55.61
2019-03-31T09:22:59.846Z,54.21
2019-03-31T09:25:32.531Z,54.14
2019-03-31T09:28:05.171Z,54.57
2019-03-31T09:30:37.601Z,56.00
2019-03-31T09:33:10.207Z,54.64
2019-03-31T09:35:42.871Z,54.26
2019-03-31T09:38:15.477Z,52.54
2019-03-31T09:40:48.131Z,53.05
2019-03-31T09:43:20.781Z,52.25
2019-03-31T09:45:53.240Z,51.84
2019-03-31T09:48:26.149Z,53.26
2019-03-31T09:50:58.821Z,52.53
2019-03-31T09:53:31.411Z,50.35
2019-03-31T09:56:03.926Z,49.42
2019-03-31T09:58:36.741Z,49.23
2019-03-31T10:01:09.206Z,48.54
2019-03-31T10:03:41.814Z,48.71
2019-03-31T10:06:14.346Z,48.98
2019-03-31T10:08:46.933Z,49.91
2019-03-31T10:11:19.301Z,50.78
2019-03-31T10:13:51.877Z,51.22
2019-03-31T10:16:24.506Z,51.11
2019-03-31T10:18:56.986Z,49.10
2019-03-31T10:21:29.462Z,48.73
2019-03-31T10:24:01.961Z,47.96
2019-03-31T10:26:34.770Z,50.68
2019-03-31T10:29:07.307Z,51.63
2019-03-31T10:31:39.912Z,50.79
2019-03-31T10:34:12.377Z,51.66
2019-03-31T10:36:45.911Z,50.90
2019-03-31T10:39:18.856Z,50.22
2019-03-31T10:41:51.346Z,50.72
2019-03-31T10:44:24.327Z,49.65
2019-03-31T10:46:58.445Z,50.28
2019-03-31T10:49:31.205Z,49.85
2019-03-31T10:52:03.906Z,49.71
2019-03-31T10:54:36.266Z,48.48
2019-03-31T10:57:08.726Z,47.93
2019-03-31T10:59:42.548Z,47.91
2019-03-31T11:02:15.186Z,47.31
2019-03-31T11:04:47.421Z,47.87
2019-03-31T11:07:19.892Z,47.83
2019-03-31T11:09:52.827Z,47.81
2019-03-31T11:12:25.696Z,48.74
2019-03-31T11:14:58.171Z,47.19
2019-03-31T11:17:30.656Z,46.36
2019-03-31T11:20:03.446Z,45.68
2019-03-31T11:22:37.391Z,44.87
2019-03-31T11:25:20.313Z,45.06
2019-03-31T11:27:44.265Z,45.66
2019-03-31T11:30:16.625Z,44.61
2019-03-31T11:32:50.400Z,45.27
2019-03-31T11:35:22.946Z,45.94
2019-03-31T11:37:55.385Z,47.09
2019-03-31T11:40:29.230Z,46.00
2019-03-31T11:43:02.728Z,45.73
2019-03-31T11:45:35.465Z,47.02
2019-03-31T11:48:07.771Z,45.94
2019-03-31T11:50:40.407Z,46.96
2019-03-31T11:53:14.450Z,46.10
2019-03-31T11:55:47.032Z,45.63
2019-03-31T11:58:19.414Z,45.43
2019-03-31T12:00:53.857Z,46.34
2019-03-31T12:03:30.744Z,45.49
2019-03-31T12:06:02.451Z,45.24
2019-03-31T12:08:35.080Z,46.38
2019-03-31T12:11:07.641Z,46.43
2019-03-31T12:13:40.152Z,46.38
2019-03-31T12:16:12.756Z,45.89
2019-03-31T12:18:45.256Z,46.24
2019-03-31T12:21:18.541Z,45.77
2019-03-31T12:23:51.345Z,45.54
2019-03-31T12:26:23.747Z,44.37
2019-03-31T12:28:56.504Z,45.15
2019-03-31T12:31:29.556Z,44.33
2019-03-31T12:34:02.095Z,43.89
2019-03-31T12:36:35.280Z,43.77
2019-03-31T12:39:09.506Z,43.59
2019-03-31T12:41:42.036Z,44.33
2019-03-31T12:44:14.641Z,44.38
2019-03-31T12:46:47.210Z,44.90
2019-03-31T12:49:20.200Z,47.34
2019-03-31T12:51:55.111Z,47.15
2019-03-31T12:54:27.384Z,48.25
2019-03-31T12:56:59.851Z,48.26
2019-03-31T12:59:32.615Z,48.71
2019-03-31T13:02:04.915Z,47.89
2019-03-31T13:04:37.265Z,48.06
2019-03-31T13:07:09.515Z,47.44
2019-03-31T13:09:41.980Z,47.09
2019-03-31T13:12:14.590Z,46.90
2019-03-31T13:14:47.246Z,46.37
2019-03-31T13:17:19.757Z,46.26
2019-03-31T13:19:52.230Z,45.55
2019-03-31T13:22:24.967Z,44.28
2019-03-31T13:24:57.800Z,44.19
2019-03-31T13:27:30.047Z,44.52
2019-03-31T13:30:02.565Z,45.49
2019-03-31T13:32:35.306Z,45.02
2019-03-31T13:35:08.738Z,45.14
2019-03-31T13:37:41.502Z,45.42
2019-03-31T13:40:14.145Z,45.89
2019-03-31T13:42:47.961Z,45.59
2019-03-31T13:45:20.881Z,45.68
2019-03-31T13:47:53.036Z,45.92
2019-03-31T13:50:25.731Z,46.07
2019-03-31T13:52:58.383Z,46.71
2019-03-31T13:55:31.016Z,47.43
2019-03-31T13:58:04.962Z,47.13
2019-03-31T14:00:41.851Z,47.12
2019-03-31T14:03:14.417Z,47.12
2019-03-31T14:05:46.976Z,46.86
2019-03-31T14:08:25.978Z,47.34
2019-03-31T14:10:53.676Z,47.30
2019-03-31T14:13:26.461Z,46.82
2019-03-31T14:15:59.101Z,46.28
2019-03-31T14:18:31.427Z,45.83
2019-03-31T14:21:04.146Z,45.92
2019-03-31T14:23:36.607Z,46.30
2019-03-31T14:26:08.867Z,45.27
2019-03-31T14:28:41.392Z,44.64
2019-03-31T14:31:13.836Z,44.95
2019-03-31T14:33:46.662Z,44.61
2019-03-31T14:36:18.931Z,44.84
2019-03-31T14:38:51.481Z,44.83
2019-03-31T14:41:24.236Z,45.10
2019-03-31T14:43:57.228Z,44.61
2019-03-31T14:46:29.887Z,44.36
2019-03-31T14:49:02.754Z,43.09
2019-03-31T14:51:35.031Z,40.70
2019-03-31T14:54:07.270Z,41.52
2019-03-31T14:56:39.746Z,42.00
2019-03-31T14:59:12.218Z,41.32
2019-03-31T15:01:44.894Z,40.69
2019-03-31T15:04:17.437Z,40.00
2019-03-31T15:06:49.766Z,40.11
2019-03-31T15:09:22.442Z,39.76
2019-03-31T15:11:54.812Z,38.49
2019-03-31T15:14:27.567Z,38.55
2019-03-31T15:17:00.142Z,37.68
2019-03-31T15:19:33.603Z,38.88
2019-03-31T15:22:06.122Z,39.01
2019-03-31T15:24:38.422Z,38.92
2019-03-31T15:27:11.152Z,39.06
2019-03-31T15:29:44.452Z,39.67
2019-03-31T15:32:16.662Z,39.93
2019-03-31T15:34:49.256Z,39.34
2019-03-31T15:37:21.902Z,39.22
2019-03-31T15:39:54.701Z,38.91
2019-03-31T15:42:27.264Z,38.74
2019-03-31T15:45:01.016Z,39.13
2019-03-31T15:47:33.527Z,39.07
2019-03-31T15:50:07.761Z,38.86
2019-03-31T15:52:40.263Z,39.71
2019-03-31T15:55:13.448Z,40.18
2019-03-31T15:57:46.011Z,39.95
2019-03-31T16:00:18.436Z,40.21
2019-03-31T16:02:50.836Z,40.01
2019-03-31T16:05:23.487Z,39.90
2019-03-31T16:07:56.026Z,39.22
2019-03-31T16:10:28.627Z,38.88
2019-03-31T16:13:01.026Z,38.50
2019-03-31T16:15:33.774Z,38.23
2019-03-31T16:18:06.226Z,37.96
2019-03-31T16:20:38.771Z,38.08
2019-03-31T16:23:11.355Z,38.15
2019-03-31T16:25:45.571Z,38.49
2019-03-31T16:28:18.171Z,37.45
2019-03-31T16:30:50.746Z,37.65
2019-03-31T16:33:23.411Z,38.78
2019-03-31T16:35:55.926Z,38.80
2019-03-31T16:38:28.776Z,39.07
2019-03-31T16:41:01.306Z,38.36
2019-03-31T16:43:34.880Z,37.79
2019-03-31T16:46:07.181Z,38.07
2019-03-31T16:48:39.906Z,38.58
2019-03-31T16:51:12.361Z,38.62
2019-03-31T16:53:45.200Z,38.44
2019-03-31T16:56:17.707Z,38.21
2019-03-31T16:58:50.336Z,38.10
2019-03-31T17:01:23.086Z,37.98
2019-03-31T17:03:55.412Z,38.38
2019-03-31T17:06:27.572Z,38.44
2019-03-31T17:08:59.996Z,37.69
2019-03-31T17:11:32.446Z,37.84
2019-03-31T17:14:05.121Z,38.61
2019-03-31T17:16:37.320Z,37.60
2019-03-31T17:19:09.721Z,38.64
2019-03-31T17:21:41.988Z,39.45
2019-03-31T17:24:14.306Z,38.27
2019-03-31T17:26:46.881Z,38.11
2019-03-31T17:29:19.146Z,39.12
2019-03-31T17:31:51.451Z,38.11
2019-03-31T17:34:23.794Z,38.03
2019-03-31T17:36:56.391Z,38.59
2019-03-31T17:39:29.051Z,38.06
2019-03-31T17:42:01.573Z,37.93
2019-03-31T17:44:34.147Z,37.72
2019-03-31T17:47:06.689Z,38.22
2019-03-31T17:49:39.476Z,38.21
2019-03-31T17:52:12.311Z,37.86
2019-03-31T17:54:44.616Z,38.33
2019-03-31T17:57:17.347Z,37.33
2019-03-31T17:59:49.806Z,37.33
2019-03-31T18:02:22.191Z,37.38
2019-03-31T18:04:54.432Z,35.11
2019-03-31T18:07:27.121Z,35.39
2019-03-31T18:09:59.627Z,35.08
2019-03-31T18:12:32.691Z,34.12
2019-03-31T18:15:05.432Z,34.69
2019-03-31T18:17:37.851Z,34.69
2019-03-31T18:20:10.501Z,35.12
2019-03-31T18:22:43.111Z,33.85
2019-03-31T18:25:15.592Z,33.98
2019-03-31T18:27:48.141Z,33.66
2019-03-31T18:30:20.716Z,34.62
2019-03-31T18:32:53.481Z,34.58
2019-03-31T18:35:25.972Z,34.18
2019-03-31T18:37:58.506Z,34.56
2019-03-31T18:40:35.302Z,34.78
2019-03-31T18:43:05.067Z,35.09
2019-03-31T18:45:37.532Z,35.17
2019-03-31T18:48:10.396Z,35.56
2019-03-31T18:50:43.061Z,36.02
2019-03-31T18:53:17.441Z,36.13
2019-03-31T18:55:54.551Z,36.58
2019-03-31T18:58:28.556Z,36.76
2019-03-31T19:01:03.004Z,37.22
2019-03-31T19:03:47.326Z,37.76
2019-03-31T19:06:24.429Z,38.47
2019-03-31T19:08:58.511Z,38.47
2019-03-31T19:11:38.151Z,39.54
2019-03-31T19:14:15.806Z,39.34
2019-03-31T19:16:50.127Z,39.60
2019-03-31T19:19:29.161Z,39.74
2019-03-31T19:22:06.755Z,39.65
2019-03-31T19:24:46.028Z,40.26
2019-03-31T19:27:19.946Z,40.54
2019-03-31T19:30:04.695Z,40.20
2019-03-31T19:32:39.903Z,40.79
2019-03-31T19:35:14.146Z,40.81
2019-03-31T19:37:48.283Z,41.30
2019-03-31T19:40:24.901Z,41.25
2019-03-31T19:42:57.301Z,41.71
2019-03-31T19:45:46.197Z,41.92
2019-03-31T19:48:36.666Z,42.16
2019-03-31T19:51:18.489Z,42.58
2019-03-31T19:53:55.951Z,43.21
2019-03-31T19:56:28.371Z,43.24
2019-03-31T19:59:17.686Z,44.12
2019-03-31T20:01:51.796Z,43.75
2019-03-31T20:04:42.106Z,44.04
2019-03-31T20:07:17.211Z,44.51
2019-03-31T20:09:54.016Z,44.85
2019-03-31T20:12:45.471Z,45.14
2019-03-31T20:15:33.355Z,45.69
2019-03-31T20:18:07.617Z,45.97
2019-03-31T20:20:44.769Z,46.23
2019-03-31T20:23:30.761Z,46.68
2019-03-31T20:26:21.021Z,46.75
2019-03-31T20:28:57.901Z,47.10
2019-03-31T20:31:35.516Z,47.69
2019-03-31T20:34:15.781Z,47.65
2019-03-31T20:36:53.306Z,48.29
2019-03-31T20:39:56.117Z,48.76
2019-03-31T20:42:21.253Z,48.82
2019-03-31T20:44:54.136Z,49.27
2019-03-31T20:47:27.063Z,49.42
2019-03-31T20:49:59.616Z,49.82
2019-03-31T20:52:32.201Z,50.56
2019-03-31T20:55:15.581Z,50.17
2019-03-31T20:57:39.511Z,50.98
2019-03-31T21:00:12.021Z,51.50
2019-03-31T21:02:44.847Z,51.71
2019-03-31T21:05:17.506Z,51.61
2019-03-31T21:07:49.961Z,52.45
2019-03-31T21:10:22.356Z,52.45
2019-03-31T21:12:54.742Z,52.70
2019-03-31T21:15:27.421Z,52.74
2019-03-31T21:17:59.841Z,52.65
2019-03-31T21:20:32.606Z,52.93
2019-03-31T21:23:04.906Z,53.34
2019-03-31T21:25:37.446Z,53.80
2019-03-31T21:28:09.846Z,54.07
2019-03-31T21:30:42.366Z,54.33
2019-03-31T21:33:14.831Z,54.73
2019-03-31T21:35:48.678Z,54.81
2019-03-31T21:38:21.361Z,55.19
2019-03-31T21:40:53.731Z,55.52
2019-03-31T21:43:26.276Z,55.45
2019-03-31T21:45:59.126Z,55.71
2019-03-31T21:48:31.546Z,55.69
2019-03-31T21:51:04.176Z,55.89
2019-03-31T21:53:36.503Z,56.40
2019-03-31T21:56:09.776Z,56.50
2019-03-31T21:58:42.147Z,56.51
2019-03-31T22:01:14.751Z,56.58
2019-03-31T22:03:47.676Z,56.93
2019-03-31T22:06:20.333Z,56.80
2019-03-31T22:08:53.276Z,57.52
2019-03-31T22:11:26.051Z,57.21
2019-03-31T22:13:58.416Z,57.33
2019-03-31T22:16:30.777Z,57.60
2019-03-31T22:19:03.260Z,57.88
2019-03-31T22:21:35.846Z,57.92
2019-03-31T22:24:08.606Z,58.20
2019-03-31T22:26:41.071Z,57.94
2019-03-31T22:29:13.451Z,58.54
2019-03-31T22:31:46.415Z,58.69
2019-03-31T22:34:18.821Z,58.47
2019-03-31T22:36:51.376Z,58.67
2019-03-31T22:39:23.821Z,58.69
2019-03-31T22:41:56.316Z,58.80
2019-03-31T22:44:28.791Z,59.14
2019-03-31T22:47:01.335Z,58.99
2019-03-31T22:49:33.556Z,58.97
2019-03-31T22:52:05.812Z,59.37
2019-03-31T22:54:38.011Z,59.91
2019-03-31T22:57:10.487Z,60.63
2019-03-31T22:59:43.181Z,60.91
2019-03-31T23:02:15.815Z,60.40
2019-03-31T23:04:48.526Z,60.12
2019-03-31T23:07:20.946Z,60.65
2019-03-31T23:09:53.386Z,60.44
2019-03-31T23:12:25.841Z,60.71
2019-03-31T23:14:58.307Z,60.85
2019-03-31T23:17:30.571Z,61.08
2019-03-31T23:20:03.042Z,61.11
2019-03-31T23:22:35.321Z,61.54
2019-03-31T23:25:08.096Z,61.53
2019-03-31T23:27:40.396Z,61.75
2019-03-31T23:30:13.226Z,61.94
2019-03-31T23:32:45.751Z,62.43
2019-03-31T23:35:18.311Z,62.82
2019-03-31T23:37:50.921Z,62.94
2019-03-31T23:40:23.376Z,62.83
2019-03-31T23:42:55.968Z,63.13
2019-03-31T23:45:28.071Z,63.14
2019-03-31T23:48:00.322Z,63.03
2019-03-31T23:50:32.566Z,63.07
2019-03-31T23:53:05.011Z,63.42
2019-03-31T23:55:37.569Z,63.54
2019-03-31T23:58:09.987Z,63.89
