createdAt,value
2017-07-21T00:00:09.339Z,7.73
2017-07-21T00:02:37.633Z,4.47
2017-07-21T00:05:05.161Z,4.17
2017-07-21T00:07:32.774Z,9.97
2017-07-21T00:10:00.279Z,8.70
2017-07-21T00:12:27.909Z,4.50
2017-07-21T00:14:55.410Z,9.63
2017-07-21T00:17:23.672Z,4.73
2017-07-21T00:19:51.283Z,6.73
2017-07-21T00:22:18.831Z,4.40
2017-07-21T00:24:46.335Z,5.07
2017-07-21T00:27:13.859Z,6.47
2017-07-21T00:29:41.354Z,4.90
2017-07-21T00:32:08.870Z,4.53
2017-07-21T00:34:36.391Z,6.30
2017-07-21T00:37:03.896Z,5.87
2017-07-21T00:39:31.450Z,7.57
2017-07-21T00:41:58.963Z,14.37
2017-07-21T00:44:26.450Z,5.77
2017-07-21T00:46:54.703Z,6.90
2017-07-21T00:49:22.283Z,9.20
2017-07-21T00:51:50.527Z,7.63
2017-07-21T00:54:18.009Z,10.67
2017-07-21T00:56:45.528Z,6.47
2017-07-21T00:59:13.016Z,7.70
2017-07-21T01:01:40.617Z,16.13
2017-07-21T01:04:08.152Z,7.60
2017-07-21T01:06:36.405Z,4.33
2017-07-21T01:09:03.927Z,9.20
2017-07-21T01:11:31.445Z,7.23
2017-07-21T01:13:59.759Z,9.20
2017-07-21T01:16:27.256Z,8.97
2017-07-21T01:18:54.782Z,10.03
2017-07-21T01:21:22.275Z,6.87
2017-07-21T01:23:49.764Z,8.07
2017-07-21T01:26:18.048Z,8.27
2017-07-21T01:28:46.351Z,13.53
2017-07-21T01:31:13.906Z,6.27
2017-07-21T01:33:41.434Z,6.43
2017-07-21T01:36:09.687Z,5.90
2017-07-21T01:38:37.198Z,8.83
2017-07-21T01:41:04.714Z,8.77
2017-07-21T01:43:32.197Z,7.93
2017-07-21T01:46:00.452Z,9.57
2017-07-21T01:48:27.931Z,10.67
2017-07-21T01:50:56.197Z,14.27
2017-07-21T01:53:24.532Z,9.43
2017-07-21T01:55:52.038Z,11.10
2017-07-21T01:58:20.425Z,7.53
2017-07-21T02:00:48.711Z,8.77
2017-07-21T02:03:16.244Z,7.03
2017-07-21T02:05:44.507Z,14.57
2017-07-21T02:08:12.026Z,4.20
2017-07-21T02:10:39.517Z,6.50
2017-07-21T02:13:07.015Z,5.57
2017-07-21T02:15:35.270Z,9.83
2017-07-21T02:18:02.876Z,7.27
2017-07-21T02:20:30.396Z,4.87
2017-07-21T02:22:57.982Z,5.37
2017-07-21T02:25:25.453Z,8.23
2017-07-21T02:27:52.943Z,6.33
2017-07-21T02:30:20.417Z,7.70
2017-07-21T02:32:48.004Z,8.40
2017-07-21T02:35:16.282Z,5.70
2017-07-21T02:37:44.630Z,10.00
2017-07-21T02:40:12.163Z,7.37
2017-07-21T02:42:39.655Z,7.37
2017-07-21T02:45:07.131Z,7.00
2017-07-21T02:47:35.429Z,5.27
2017-07-21T02:50:02.909Z,6.40
2017-07-21T02:52:30.471Z,5.17
2017-07-21T02:54:57.960Z,10.53
2017-07-21T02:57:25.542Z,4.47
2017-07-21T02:59:53.817Z,9.73
2017-07-21T03:02:22.107Z,5.57
2017-07-21T03:04:50.369Z,8.20
2017-07-21T03:07:18.658Z,6.13
2017-07-21T03:09:46.944Z,5.27
2017-07-21T03:12:14.561Z,5.43
2017-07-21T03:14:42.172Z,5.47
2017-07-21T03:17:09.664Z,7.10
2017-07-21T03:19:37.151Z,10.60
2017-07-21T03:22:04.811Z,5.83
2017-07-21T03:24:32.310Z,7.77
2017-07-21T03:26:59.809Z,9.47
2017-07-21T03:29:27.303Z,8.60
2017-07-21T03:31:55.568Z,4.93
2017-07-21T03:34:23.087Z,11.93
2017-07-21T03:36:50.622Z,6.90
2017-07-21T03:39:18.133Z,5.27
2017-07-21T03:41:45.646Z,12.93
2017-07-21T03:44:13.213Z,6.63
2017-07-21T03:46:40.701Z,12.53
2017-07-21T03:49:08.202Z,7.33
2017-07-21T03:51:35.698Z,5.77
2017-07-21T03:54:03.221Z,6.70
2017-07-21T03:56:30.718Z,8.87
2017-07-21T03:58:58.201Z,4.30
2017-07-21T04:01:25.733Z,9.23
2017-07-21T04:03:53.246Z,7.50
2017-07-21T04:06:21.531Z,13.43
2017-07-21T04:08:49.799Z,6.17
2017-07-21T04:11:18.100Z,4.40
2017-07-21T04:13:45.615Z,6.90
2017-07-21T04:16:13.114Z,7.47
2017-07-21T04:18:40.668Z,6.57
2017-07-21T04:21:08.945Z,4.10
2017-07-21T04:23:36.444Z,4.80
2017-07-21T04:26:03.973Z,5.33
2017-07-21T04:28:31.553Z,7.00
2017-07-21T04:30:59.047Z,6.00
2017-07-21T04:33:26.543Z,4.50
2017-07-21T04:35:54.042Z,8.30
2017-07-21T04:38:21.529Z,7.57
2017-07-21T04:40:49.106Z,7.47
2017-07-21T04:43:17.380Z,5.53
2017-07-21T04:45:45.620Z,9.60
2017-07-21T04:48:13.144Z,9.03
2017-07-21T04:50:40.622Z,8.50
2017-07-21T04:53:08.146Z,10.13
2017-07-21T04:55:36.395Z,7.50
2017-07-21T04:58:03.892Z,6.90
2017-07-21T05:00:31.392Z,13.27
2017-07-21T05:02:58.923Z,9.87
2017-07-21T05:05:26.455Z,5.67
2017-07-21T05:07:54.717Z,3.90
2017-07-21T05:10:22.981Z,12.87
2017-07-21T05:12:50.471Z,4.77
2017-07-21T05:15:18.726Z,10.57
2017-07-21T05:17:46.258Z,6.40
2017-07-21T05:20:13.770Z,14.13
2017-07-21T05:22:41.262Z,13.60
2017-07-21T05:25:08.897Z,5.70
2017-07-21T05:27:36.391Z,8.13
2017-07-21T05:30:03.894Z,8.23
2017-07-21T05:32:32.200Z,5.23
2017-07-21T05:35:00.014Z,9.10
2017-07-21T05:37:27.722Z,16.07
2017-07-21T05:39:55.281Z,19.37
2017-07-21T05:42:22.767Z,5.47
2017-07-21T05:44:50.283Z,7.33
2017-07-21T05:47:18.563Z,7.93
2017-07-21T05:49:46.078Z,6.10
2017-07-21T05:52:13.591Z,7.37
2017-07-21T05:54:41.798Z,10.50
2017-07-21T05:57:09.326Z,10.80
2017-07-21T05:59:36.832Z,13.70
2017-07-21T06:02:04.472Z,10.47
2017-07-21T06:04:31.971Z,6.97
2017-07-21T06:06:59.489Z,14.23
2017-07-21T06:09:26.983Z,9.83
2017-07-21T06:11:54.459Z,11.53
2017-07-21T06:14:22.734Z,8.27
2017-07-21T06:16:51.047Z,8.27
2017-07-21T06:19:18.523Z,8.13
2017-07-21T06:21:46.016Z,9.53
2017-07-21T06:24:13.507Z,13.50
2017-07-21T06:26:40.993Z,8.20
2017-07-21T06:29:08.560Z,10.40
2017-07-21T06:31:36.084Z,7.13
2017-07-21T06:34:03.620Z,8.93
2017-07-21T06:36:31.925Z,6.60
2017-07-21T06:38:59.408Z,9.87
2017-07-21T06:41:26.985Z,9.47
2017-07-21T06:43:54.494Z,7.93
2017-07-21T06:46:21.988Z,9.27
2017-07-21T06:48:49.640Z,5.90
2017-07-21T06:51:17.141Z,7.40
2017-07-21T06:53:44.734Z,7.43
2017-07-21T06:56:13.697Z,6.60
2017-07-21T06:58:41.965Z,11.40
2017-07-21T07:01:09.463Z,9.00
2017-07-21T07:03:36.996Z,15.40
2017-07-21T07:06:04.477Z,9.93
2017-07-21T07:08:31.975Z,5.00
2017-07-21T07:10:59.476Z,6.97
2017-07-21T07:13:27.798Z,7.17
2017-07-21T07:15:55.892Z,10.30
2017-07-21T07:18:23.430Z,9.07
2017-07-21T07:20:50.939Z,9.80
2017-07-21T07:23:18.415Z,8.77
2017-07-21T07:25:46.676Z,6.10
2017-07-21T07:28:14.189Z,5.97
2017-07-21T07:30:41.693Z,9.20
2017-07-21T07:33:09.196Z,11.97
2017-07-21T07:35:36.702Z,8.80
2017-07-21T07:38:04.215Z,10.10
2017-07-21T07:40:31.823Z,5.87
2017-07-21T07:42:59.424Z,9.03
2017-07-21T07:45:26.979Z,9.20
2017-07-21T07:47:54.549Z,14.03
2017-07-21T07:50:22.151Z,9.67
2017-07-21T07:52:49.786Z,9.40
2017-07-21T07:55:17.340Z,8.60
2017-07-21T07:57:46.964Z,8.03
2017-07-21T08:00:14.528Z,5.43
2017-07-21T08:02:42.035Z,10.00
2017-07-21T08:05:09.704Z,11.50
2017-07-21T08:07:37.219Z,9.10
2017-07-21T08:10:04.737Z,7.47
2017-07-21T08:12:32.290Z,8.57
2017-07-21T08:15:00.046Z,6.83
2017-07-21T08:17:28.406Z,12.27
2017-07-21T08:19:55.896Z,14.90
2017-07-21T08:22:23.429Z,8.40
2017-07-21T08:24:51.116Z,8.30
2017-07-21T08:27:18.647Z,8.67
2017-07-21T08:29:47.142Z,12.60
2017-07-21T08:32:15.064Z,12.23
2017-07-21T08:34:42.554Z,10.30
2017-07-21T08:37:10.267Z,12.87
2017-07-21T08:39:37.823Z,16.67
2017-07-21T08:42:05.468Z,10.60
2017-07-21T08:44:33.035Z,11.43
2017-07-21T08:47:00.612Z,11.43
2017-07-21T08:49:28.149Z,9.03
2017-07-21T08:51:55.712Z,13.30
2017-07-21T08:54:23.234Z,7.10
2017-07-21T08:56:50.846Z,8.33
2017-07-21T08:59:19.371Z,8.03
2017-07-21T09:01:46.872Z,9.90
2017-07-21T09:04:14.440Z,9.13
2017-07-21T09:06:42.731Z,10.20
2017-07-21T09:09:10.379Z,6.80
2017-07-21T09:11:37.989Z,10.40
2017-07-21T09:14:05.518Z,6.40
2017-07-21T09:16:33.209Z,12.17
2017-07-21T09:19:00.757Z,11.80
2017-07-21T09:21:28.383Z,8.97
2017-07-21T09:23:55.930Z,6.63
2017-07-21T09:26:23.653Z,10.93
2017-07-21T09:28:51.221Z,10.53
2017-07-21T09:31:18.774Z,7.67
2017-07-21T09:33:46.268Z,12.93
2017-07-21T09:36:14.762Z,11.67
2017-07-21T09:38:42.270Z,11.07
2017-07-21T09:41:09.796Z,11.47
2017-07-21T09:43:37.358Z,6.13
2017-07-21T09:46:04.848Z,6.90
2017-07-21T09:48:32.370Z,14.57
2017-07-21T09:50:59.878Z,8.10
2017-07-21T09:53:27.493Z,9.90
2017-07-21T09:55:55.027Z,6.40
2017-07-21T09:58:23.270Z,10.13
2017-07-21T10:00:50.850Z,8.07
2017-07-21T10:03:18.351Z,8.53
2017-07-21T10:05:45.829Z,7.13
2017-07-21T10:08:13.553Z,7.10
2017-07-21T10:10:41.059Z,9.93
2017-07-21T10:13:08.653Z,11.23
2017-07-21T10:15:36.911Z,19.53
2017-07-21T10:18:04.508Z,6.93
2017-07-21T10:20:32.090Z,13.10
2017-07-21T10:22:59.583Z,7.80
2017-07-21T10:25:27.093Z,7.90
2017-07-21T10:27:54.597Z,16.23
2017-07-21T10:30:22.095Z,7.50
2017-07-21T10:32:50.349Z,7.80
2017-07-21T10:35:18.035Z,14.47
2017-07-21T10:37:46.320Z,7.87
2017-07-21T10:40:13.802Z,9.93
2017-07-21T10:42:41.342Z,4.80
2017-07-21T10:45:08.841Z,6.17
2017-07-21T10:47:36.349Z,7.30
2017-07-21T10:50:04.642Z,7.50
2017-07-21T10:52:32.155Z,6.23
2017-07-21T10:55:00.080Z,9.43
2017-07-21T10:57:27.706Z,8.27
2017-07-21T10:59:56.000Z,6.03
2017-07-21T11:02:23.512Z,7.97
2017-07-21T11:04:51.014Z,11.73
2017-07-21T11:07:18.523Z,10.07
2017-07-21T11:09:46.007Z,7.87
2017-07-21T11:12:13.511Z,5.40
2017-07-21T11:14:40.996Z,8.23
2017-07-21T11:17:08.477Z,4.00
2017-07-21T11:19:35.994Z,12.50
2017-07-21T11:22:03.485Z,6.90
2017-07-21T11:24:31.026Z,6.90
2017-07-21T11:26:58.514Z,8.03
2017-07-21T11:29:26.001Z,9.30
2017-07-21T11:31:53.545Z,12.40
2017-07-21T11:34:21.862Z,8.20
2017-07-21T11:36:49.387Z,5.43
2017-07-21T11:39:17.631Z,6.93
2017-07-21T11:41:45.118Z,6.67
2017-07-21T11:44:13.418Z,8.30
2017-07-21T11:46:40.905Z,8.00
2017-07-21T11:49:08.397Z,6.20
2017-07-21T11:51:35.921Z,6.30
2017-07-21T11:54:03.426Z,10.13
2017-07-21T11:56:31.668Z,10.10
2017-07-21T11:58:59.217Z,6.60
2017-07-21T12:01:26.714Z,6.10
2017-07-21T12:03:54.271Z,12.53
2017-07-21T12:06:21.775Z,15.63
2017-07-21T12:08:49.266Z,11.50
2017-07-21T12:11:16.768Z,4.93
2017-07-21T12:13:45.020Z,10.40
2017-07-21T12:16:12.567Z,5.90
2017-07-21T12:18:40.043Z,5.83
2017-07-21T12:21:07.532Z,5.10
2017-07-21T12:23:35.305Z,4.20
2017-07-21T12:26:02.810Z,9.03
2017-07-21T12:28:30.317Z,6.00
2017-07-21T12:30:57.809Z,3.97
2017-07-21T12:33:25.315Z,4.10
2017-07-21T12:35:53.595Z,3.90
2017-07-21T12:38:21.835Z,4.40
2017-07-21T12:40:49.358Z,3.10
2017-07-21T12:43:16.872Z,3.80
2017-07-21T12:45:44.470Z,6.77
2017-07-21T12:48:11.959Z,7.17
2017-07-21T12:50:39.488Z,8.53
2017-07-21T12:53:07.028Z,5.07
2017-07-21T12:55:35.312Z,5.40
2017-07-21T12:58:02.831Z,6.43
2017-07-21T13:00:30.321Z,4.93
2017-07-21T13:02:58.730Z,4.97
2017-07-21T13:05:26.221Z,3.83
2017-07-21T13:07:53.708Z,9.40
2017-07-21T13:10:21.963Z,7.63
2017-07-21T13:12:49.440Z,3.57
2017-07-21T13:15:17.738Z,5.40
2017-07-21T13:17:45.301Z,5.00
2017-07-21T13:20:12.813Z,2.53
2017-07-21T13:22:40.314Z,2.80
2017-07-21T13:25:08.576Z,12.27
2017-07-21T13:27:36.852Z,4.50
2017-07-21T13:30:05.163Z,3.70
2017-07-21T13:32:32.671Z,5.93
2017-07-21T13:35:00.221Z,7.40
2017-07-21T13:37:27.705Z,3.53
2017-07-21T13:39:55.982Z,4.47
2017-07-21T13:42:24.284Z,3.73
2017-07-21T13:44:51.815Z,3.57
2017-07-21T13:47:19.320Z,4.17
2017-07-21T13:49:46.834Z,2.20
2017-07-21T13:52:15.097Z,3.97
2017-07-21T13:54:42.598Z,2.70
2017-07-21T13:57:10.171Z,8.73
2017-07-21T13:59:37.731Z,2.23
2017-07-21T14:02:05.258Z,4.43
2017-07-21T14:04:33.530Z,2.70
2017-07-21T14:07:01.867Z,2.40
2017-07-21T14:09:29.363Z,5.00
2017-07-21T14:11:57.623Z,2.57
2017-07-21T14:14:25.134Z,3.90
2017-07-21T14:16:52.629Z,2.33
2017-07-21T14:19:20.248Z,3.83
2017-07-21T14:21:47.848Z,7.03
2017-07-21T14:24:15.354Z,2.73
2017-07-21T14:26:43.645Z,6.13
2017-07-21T14:29:11.157Z,3.67
2017-07-21T14:31:38.642Z,8.50
2017-07-21T14:34:07.028Z,5.67
2017-07-21T14:36:35.274Z,6.73
2017-07-21T14:39:02.754Z,2.77
2017-07-21T14:41:31.016Z,2.90
2017-07-21T14:43:59.303Z,4.73
2017-07-21T14:46:27.567Z,3.27
2017-07-21T14:48:55.054Z,3.03
2017-07-21T14:51:23.322Z,4.83
2017-07-21T14:53:51.611Z,4.00
2017-07-21T14:56:19.134Z,2.33
2017-07-21T14:58:46.623Z,4.90
2017-07-21T15:01:14.912Z,2.90
2017-07-21T15:03:42.495Z,3.83
2017-07-21T15:06:09.984Z,2.93
2017-07-21T15:08:37.496Z,2.97
2017-07-21T15:11:04.978Z,5.50
2017-07-21T15:13:32.484Z,2.60
2017-07-21T15:16:00.768Z,4.83
2017-07-21T15:18:29.034Z,1.93
2017-07-21T15:20:57.328Z,3.13
2017-07-21T15:23:24.814Z,5.27
2017-07-21T15:25:52.678Z,2.90
2017-07-21T15:28:20.232Z,6.23
2017-07-21T15:30:47.720Z,6.33
2017-07-21T15:33:15.232Z,2.43
2017-07-21T15:35:43.608Z,3.20
2017-07-21T15:38:11.135Z,2.00
2017-07-21T15:40:38.616Z,4.07
2017-07-21T15:43:06.880Z,2.73
2017-07-21T15:45:34.413Z,4.53
2017-07-21T15:48:01.908Z,3.37
2017-07-21T15:50:30.203Z,2.97
2017-07-21T15:52:57.715Z,3.40
2017-07-21T15:55:25.225Z,2.60
2017-07-21T15:57:52.827Z,3.10
2017-07-21T16:00:20.336Z,16.43
2017-07-21T16:02:48.594Z,2.40
2017-07-21T16:05:16.186Z,3.87
2017-07-21T16:07:43.675Z,3.13
2017-07-21T16:10:11.168Z,2.17
2017-07-21T16:12:38.667Z,4.90
2017-07-21T16:15:06.165Z,2.50
2017-07-21T16:17:33.668Z,4.13
2017-07-21T16:20:01.193Z,3.57
2017-07-21T16:22:28.934Z,2.53
2017-07-21T16:24:56.469Z,6.87
2017-07-21T16:27:23.994Z,2.83
2017-07-21T16:29:51.488Z,2.40
2017-07-21T16:32:18.969Z,2.57
2017-07-21T16:34:46.498Z,2.00
2017-07-21T16:37:13.980Z,7.63
2017-07-21T16:39:41.515Z,3.33
2017-07-21T16:42:09.018Z,2.87
2017-07-21T16:44:36.520Z,2.93
2017-07-21T16:47:04.778Z,4.00
2017-07-21T16:49:33.039Z,4.50
2017-07-21T16:52:00.636Z,4.83
2017-07-21T16:54:28.118Z,2.70
2017-07-21T16:56:55.596Z,5.17
2017-07-21T16:59:23.109Z,3.40
2017-07-21T17:01:50.672Z,2.60
2017-07-21T17:04:18.173Z,2.63
2017-07-21T17:06:45.706Z,3.83
2017-07-21T17:09:13.197Z,3.67
2017-07-21T17:11:40.705Z,3.27
2017-07-21T17:14:09.109Z,5.27
2017-07-21T17:16:36.634Z,4.83
2017-07-21T17:19:04.909Z,3.37
2017-07-21T17:21:33.180Z,3.70
2017-07-21T17:24:01.440Z,2.90
2017-07-21T17:26:29.037Z,8.33
2017-07-21T17:28:56.569Z,4.73
2017-07-21T17:31:24.183Z,3.43
2017-07-21T17:33:51.704Z,2.50
2017-07-21T17:36:19.952Z,6.17
2017-07-21T17:38:47.422Z,3.73
2017-07-21T17:41:14.962Z,3.37
2017-07-21T17:43:42.470Z,3.67
2017-07-21T17:46:09.994Z,3.00
2017-07-21T17:48:37.558Z,4.67
2017-07-21T17:51:05.039Z,4.13
2017-07-21T17:53:33.311Z,5.07
2017-07-21T17:56:01.564Z,3.90
2017-07-21T17:58:29.055Z,7.83
2017-07-21T18:00:57.407Z,3.43
2017-07-21T18:03:24.942Z,3.87
2017-07-21T18:05:52.452Z,6.13
2017-07-21T18:08:19.992Z,5.80
2017-07-21T18:10:47.507Z,4.07
2017-07-21T18:13:14.994Z,2.90
2017-07-21T18:15:42.506Z,6.83
2017-07-21T18:18:09.995Z,7.27
2017-07-21T18:20:37.641Z,4.70
2017-07-21T18:23:05.142Z,16.80
2017-07-21T18:25:32.665Z,3.93
2017-07-21T18:28:00.162Z,6.20
2017-07-21T18:30:27.680Z,4.03
2017-07-21T18:32:55.361Z,4.80
2017-07-21T18:35:22.876Z,6.67
2017-07-21T18:37:50.384Z,10.53
2017-07-21T18:40:18.115Z,3.57
2017-07-21T18:42:45.633Z,4.53
2017-07-21T18:45:13.906Z,5.20
2017-07-21T18:47:42.191Z,6.30
2017-07-21T18:50:10.464Z,11.17
2017-07-21T18:52:37.975Z,15.13
2017-07-21T18:55:05.480Z,4.53
2017-07-21T18:57:33.750Z,7.70
2017-07-21T19:00:01.311Z,7.90
2017-07-21T19:02:28.833Z,8.67
2017-07-21T19:04:56.318Z,7.07
2017-07-21T19:07:23.877Z,7.90
2017-07-21T19:09:51.382Z,5.67
2017-07-21T19:12:18.867Z,5.43
2017-07-21T19:14:46.398Z,6.97
2017-07-21T19:17:13.956Z,6.77
2017-07-21T19:19:41.443Z,10.40
2017-07-21T19:22:08.973Z,9.60
2017-07-21T19:24:36.469Z,9.37
2017-07-21T19:27:03.966Z,16.00
2017-07-21T19:29:32.229Z,8.67
2017-07-21T19:31:59.730Z,9.63
2017-07-21T19:34:28.070Z,6.17
2017-07-21T19:36:55.555Z,7.67
2017-07-21T19:39:23.049Z,7.40
2017-07-21T19:41:50.553Z,9.00
2017-07-21T19:44:19.318Z,7.67
2017-07-21T19:46:46.836Z,8.73
2017-07-21T19:49:14.356Z,6.20
2017-07-21T19:51:42.663Z,4.63
2017-07-21T19:54:10.227Z,6.70
2017-07-21T19:56:38.747Z,5.37
2017-07-21T19:59:06.639Z,4.93
2017-07-21T20:01:34.157Z,7.30
2017-07-21T20:04:01.661Z,7.67
2017-07-21T20:06:29.782Z,12.10
2017-07-21T20:08:57.294Z,10.27
2017-07-21T20:11:24.796Z,13.80
2017-07-21T20:13:53.043Z,7.10
2017-07-21T20:16:21.316Z,12.53
2017-07-21T20:18:49.579Z,10.30
2017-07-21T20:21:17.084Z,11.67
2017-07-21T20:23:44.572Z,7.43
2017-07-21T20:26:12.075Z,10.63
2017-07-21T20:28:40.363Z,7.67
2017-07-21T20:31:07.861Z,7.37
2017-07-21T20:33:35.387Z,10.63
2017-07-21T20:36:02.860Z,6.60
2017-07-21T20:38:30.358Z,9.30
2017-07-21T20:40:57.894Z,5.73
2017-07-21T20:43:25.395Z,7.13
2017-07-21T20:45:53.669Z,6.47
2017-07-21T20:48:21.919Z,10.03
2017-07-21T20:50:49.408Z,8.43
2017-07-21T20:53:17.689Z,5.23
2017-07-21T20:55:45.997Z,7.10
2017-07-21T20:58:14.320Z,9.20
2017-07-21T21:00:41.863Z,20.60
2017-07-21T21:03:09.373Z,44.03
2017-07-21T21:05:36.855Z,12.03
2017-07-21T21:08:04.495Z,12.10
2017-07-21T21:10:32.005Z,6.73
2017-07-21T21:12:59.547Z,11.67
2017-07-21T21:15:27.107Z,12.53
2017-07-21T21:17:54.605Z,8.40
2017-07-21T21:20:22.116Z,8.60
2017-07-21T21:22:49.644Z,9.97
2017-07-21T21:25:17.920Z,10.57
2017-07-21T21:27:46.210Z,7.97
2017-07-21T21:30:13.718Z,6.40
2017-07-21T21:32:41.217Z,10.30
2017-07-21T21:35:09.560Z,10.37
2017-07-21T21:37:37.074Z,11.00
2017-07-21T21:40:04.616Z,14.47
2017-07-21T21:42:32.131Z,11.63
2017-07-21T21:44:59.635Z,8.70
2017-07-21T21:47:27.931Z,8.43
2017-07-21T21:49:55.514Z,8.80
2017-07-21T21:52:23.037Z,8.50
2017-07-21T21:54:50.526Z,9.07
2017-07-21T21:57:18.051Z,11.27
2017-07-21T21:59:45.568Z,11.43
2017-07-21T22:02:13.126Z,9.87
2017-07-21T22:04:40.637Z,12.23
2017-07-21T22:07:08.149Z,10.73
2017-07-21T22:09:35.648Z,13.50
2017-07-21T22:12:03.176Z,8.70
2017-07-21T22:14:30.687Z,10.97
2017-07-21T22:16:58.181Z,10.80
2017-07-21T22:19:25.709Z,9.77
2017-07-21T22:21:53.366Z,13.03
2017-07-21T22:24:20.926Z,10.37
2017-07-21T22:26:48.425Z,16.13
2017-07-21T22:29:15.936Z,18.00
2017-07-21T22:31:43.449Z,19.33
2017-07-21T22:34:11.080Z,22.37
2017-07-21T22:36:38.576Z,21.67
2017-07-21T22:39:06.110Z,17.70
2017-07-21T22:41:33.625Z,16.40
2017-07-21T22:44:01.224Z,27.00
2017-07-21T22:46:28.744Z,22.10
2017-07-21T22:48:56.249Z,18.97
2017-07-21T22:51:23.742Z,24.90
2017-07-21T22:53:51.996Z,25.67
2017-07-21T22:56:19.528Z,26.27
2017-07-21T22:58:47.014Z,18.10
2017-07-21T23:01:14.711Z,31.17
2017-07-21T23:03:42.987Z,19.63
2017-07-21T23:06:11.294Z,25.83
2017-07-21T23:08:38.825Z,22.20
2017-07-21T23:11:07.077Z,22.97
2017-07-21T23:13:34.603Z,18.50
2017-07-21T23:16:02.125Z,12.47
2017-07-21T23:18:29.684Z,19.27
2017-07-21T23:20:57.236Z,14.73
2017-07-21T23:23:25.618Z,24.40
2017-07-21T23:25:53.869Z,12.47
2017-07-21T23:28:21.370Z,22.97
2017-07-21T23:30:48.885Z,12.80
2017-07-21T23:33:16.383Z,15.40
2017-07-21T23:35:44.058Z,20.10
2017-07-21T23:38:11.534Z,14.83
2017-07-21T23:40:39.036Z,14.97
2017-07-21T23:43:07.312Z,14.83
2017-07-21T23:45:35.589Z,18.27
2017-07-21T23:48:03.863Z,16.20
2017-07-21T23:50:32.131Z,23.30
2017-07-21T23:52:59.725Z,21.37
2017-07-21T23:55:27.314Z,21.53
2017-07-21T23:57:55.000Z,16.57
