createdAt,value
2019-04-23T00:00:39.436Z,0.00
2019-04-23T00:02:29.129Z,0.00
2019-04-23T00:03:37.380Z,0.00
2019-04-23T00:05:35.311Z,0.00
2019-04-23T00:06:23.566Z,0.00
2019-04-23T00:08:41.598Z,0.00
2019-04-23T00:09:26.983Z,0.00
2019-04-23T00:11:15.690Z,0.00
2019-04-23T00:12:23.686Z,0.00
2019-04-23T00:14:12.366Z,0.00
2019-04-23T00:15:09.253Z,0.00
2019-04-23T00:16:59.378Z,0.00
2019-04-23T00:17:55.868Z,0.00
2019-04-23T00:20:00.015Z,0.00
2019-04-23T00:20:54.941Z,0.00
2019-04-23T00:22:53.291Z,0.00
2019-04-23T00:23:59.649Z,0.00
2019-04-23T00:25:54.390Z,0.00
2019-04-23T00:26:44.087Z,0.00
2019-04-23T00:28:37.402Z,0.00
2019-04-23T00:29:38.578Z,0.00
2019-04-23T00:31:29.605Z,0.00
2019-04-23T00:34:17.801Z,0.00
2019-04-23T00:35:15.987Z,0.00
2019-04-23T00:37:20.266Z,0.00
2019-04-23T00:38:21.450Z,0.00
2019-04-23T00:40:20.359Z,0.00
2019-04-23T00:41:02.906Z,0.00
2019-04-23T00:42:58.373Z,0.00
2019-04-23T00:44:02.312Z,0.00
2019-04-23T00:46:46.557Z,0.00
2019-04-23T00:48:54.424Z,0.00
2019-04-23T00:49:44.913Z,0.00
2019-04-23T00:51:36.911Z,0.00
2019-04-23T00:52:37.629Z,0.00
2019-04-23T00:54:28.204Z,0.00
2019-04-23T00:55:35.637Z,0.00
2019-04-23T00:57:24.367Z,0.00
2019-04-23T01:00:19.282Z,0.00
2019-04-23T01:01:11.267Z,0.00
2019-04-23T01:03:05.830Z,0.00
2019-04-23T01:04:08.502Z,0.00
2019-04-23T01:06:03.960Z,0.00
2019-04-23T01:07:02.557Z,0.00
2019-04-23T01:08:50.852Z,0.00
2019-04-23T01:09:54.479Z,0.00
2019-04-23T01:11:43.480Z,0.00
2019-04-23T01:12:51.644Z,0.00
2019-04-23T01:14:41.103Z,0.00
2019-04-23T01:15:42.455Z,0.00
2019-04-23T01:17:42.670Z,0.00
2019-04-23T01:18:40.413Z,0.00
2019-04-23T01:20:24.191Z,0.00
2019-04-23T01:21:03.411Z,0.00
2019-04-23T01:22:55.283Z,0.00
2019-04-23T01:24:02.048Z,0.00
2019-04-23T01:26:00.356Z,0.00
2019-04-23T01:27:23.750Z,0.00
2019-04-23T01:29:06.968Z,0.00
2019-04-23T01:30:09.738Z,0.00
2019-04-23T01:31:58.500Z,0.00
2019-04-23T01:32:54.651Z,0.00
2019-04-23T01:35:00.618Z,0.00
2019-04-23T01:36:06.403Z,0.00
2019-04-23T01:37:46.437Z,0.00
2019-04-23T01:38:45.871Z,0.00
2019-04-23T01:40:36.567Z,0.00
2019-04-23T01:41:41.194Z,0.00
2019-04-23T01:43:30.256Z,0.00
2019-04-23T01:44:38.680Z,0.00
2019-04-23T01:46:21.381Z,0.00
2019-04-23T01:47:25.027Z,0.00
2019-04-23T01:49:20.689Z,0.00
2019-04-23T01:50:20.122Z,0.00
2019-04-23T01:52:20.845Z,0.00
2019-04-23T01:53:31.800Z,0.00
2019-04-23T01:55:09.386Z,0.00
2019-04-23T01:56:20.336Z,0.00
2019-04-23T01:58:07.061Z,0.00
2019-04-23T01:58:59.196Z,0.00
2019-04-23T02:00:47.545Z,0.00
2019-04-23T02:01:51.561Z,0.00
2019-04-23T02:03:42.696Z,0.00
2019-04-23T02:04:44.869Z,0.00
2019-04-23T02:06:31.472Z,0.00
2019-04-23T02:07:44.490Z,0.00
2019-04-23T02:09:40.187Z,0.00
2019-04-23T02:12:28.919Z,0.00
2019-04-23T02:13:22.368Z,0.00
2019-04-23T02:15:18.571Z,0.00
2019-04-23T02:16:17.258Z,0.00
2019-04-23T02:19:09.967Z,0.00
2019-04-23T02:20:59.026Z,0.00
2019-04-23T02:21:59.914Z,0.00
2019-04-23T02:23:49.115Z,0.00
2019-04-23T02:24:54.524Z,0.00
2019-04-23T02:26:46.819Z,0.00
2019-04-23T02:27:57.938Z,0.00
2019-04-23T02:30:58.212Z,0.00
2019-04-23T02:32:45.770Z,0.00
2019-04-23T02:35:42.663Z,0.00
2019-04-23T02:36:32.514Z,0.00
2019-04-23T02:38:31.576Z,0.00
2019-04-23T02:41:16.447Z,0.00
2019-04-23T02:44:19.078Z,0.00
2019-04-23T02:45:09.064Z,0.00
2019-04-23T02:47:10.310Z,0.00
2019-04-23T02:48:10.493Z,0.00
2019-04-23T02:52:49.405Z,0.00
2019-04-23T02:55:43.684Z,0.00
2019-04-23T02:59:47.650Z,0.00
2019-04-23T03:01:27.904Z,0.00
2019-04-23T03:02:37.079Z,0.00
2019-04-23T03:04:27.118Z,0.00
2019-04-23T03:05:20.200Z,0.00
2019-04-23T03:07:33.376Z,0.00
2019-04-23T03:08:06.322Z,0.00
2019-04-23T03:10:14.464Z,0.00
2019-04-23T03:11:20.829Z,0.00
2019-04-23T03:14:00.625Z,0.00
2019-04-23T03:18:45.935Z,0.00
2019-04-23T03:19:52.338Z,0.00
2019-04-23T03:21:42.573Z,0.00
2019-04-23T03:22:44.619Z,0.00
2019-04-23T03:25:31.171Z,0.00
2019-04-23T03:28:26.988Z,0.00
2019-04-23T03:32:45.479Z,0.00
2019-04-23T03:34:38.512Z,0.00
2019-04-23T03:37:23.512Z,4.00
2019-04-23T03:38:54.306Z,0.00
2019-04-23T03:40:03.943Z,4.00
2019-04-23T03:41:48.530Z,0.00
2019-04-23T03:43:01.264Z,4.00
2019-04-23T03:45:54.072Z,8.00
2019-04-23T03:47:34.813Z,8.00
2019-04-23T03:50:29.879Z,12.00
2019-04-23T03:51:34.288Z,16.00
2019-04-23T03:53:29.908Z,20.00
2019-04-23T03:59:26.614Z,44.00
2019-04-23T04:02:10.963Z,64.00
2019-04-23T04:04:53.526Z,96.00
2019-04-23T04:06:02.950Z,108.00
2019-04-23T04:08:02.558Z,136.00
2019-04-23T04:08:50.018Z,152.00
2019-04-23T04:10:44.743Z,184.00
2019-04-23T04:11:48.683Z,208.00
2019-04-23T04:14:38.887Z,272.00
2019-04-23T04:17:19.744Z,344.00
2019-04-23T04:19:27.957Z,392.00
2019-04-23T04:20:24.748Z,420.00
2019-04-23T04:22:21.557Z,476.00
2019-04-23T04:23:17.555Z,508.00
2019-04-23T04:34:03.149Z,972.00
2019-04-23T04:35:11.155Z,1016.00
2019-04-23T04:36:45.056Z,1104.00
2019-04-23T04:37:57.932Z,1148.00
2019-04-23T04:39:26.931Z,1236.00
2019-04-23T04:45:20.377Z,1500.00
2019-04-23T04:48:01.306Z,1648.00
2019-04-23T04:49:07.920Z,1696.00
2019-04-23T04:54:09.743Z,1920.00
2019-04-23T04:54:47.065Z,1960.00
2019-04-23T04:56:42.589Z,2044.00
2019-04-23T05:02:39.134Z,2392.00
2019-04-23T05:06:01.352Z,2700.00
2019-04-23T05:06:24.385Z,2528.00
2019-04-23T05:11:24.152Z,2892.00
2019-04-23T05:14:00.039Z,2976.00
2019-04-23T05:15:23.494Z,2788.00
2019-04-23T05:16:56.471Z,3064.00
2019-04-23T05:19:53.412Z,3076.00
2019-04-23T05:22:49.337Z,3424.00
2019-04-23T05:23:33.742Z,3544.00
2019-04-23T05:25:25.449Z,3372.00
2019-04-23T05:26:29.365Z,3328.00
2019-04-23T05:28:25.049Z,3276.00
2019-04-23T05:31:23.174Z,4000.00
2019-04-23T05:32:17.445Z,3532.00
2019-04-23T05:34:12.606Z,3696.00
2019-04-23T05:35:12.931Z,4032.00
2019-04-23T05:37:00.065Z,4112.00
2019-04-23T05:40:15.987Z,3632.00
2019-04-23T05:40:53.746Z,3636.00
2019-04-23T05:42:49.731Z,3664.00
2019-04-23T05:43:46.893Z,3672.00
2019-04-23T05:46:42.915Z,3952.00
2019-04-23T05:48:35.123Z,3904.00
2019-04-23T05:49:33.072Z,3904.00
2019-04-23T05:51:33.496Z,4000.00
2019-04-23T05:52:27.942Z,4216.00
2019-04-23T05:54:18.961Z,4332.00
2019-04-23T05:55:13.686Z,4060.00
2019-04-23T05:57:09.874Z,4260.00
2019-04-23T05:58:19.874Z,4212.00
2019-04-23T06:00:04.040Z,4280.00
2019-04-23T06:01:25.162Z,4352.00
2019-04-23T06:03:08.102Z,4428.00
2019-04-23T06:04:03.742Z,4508.00
2019-04-23T06:05:58.251Z,5256.00
2019-04-23T06:08:47.532Z,9268.00
2019-04-23T06:09:39.322Z,9420.00
2019-04-23T06:11:45.055Z,9736.00
2019-04-23T06:12:31.319Z,9908.00
2019-04-23T06:14:30.735Z,10072.00
2019-04-23T06:15:28.696Z,10288.00
2019-04-23T06:17:29.801Z,10740.00
2019-04-23T06:18:25.316Z,11292.00
2019-04-23T06:21:21.504Z,17856.00
2019-04-23T06:23:19.068Z,17888.00
2019-04-23T06:27:01.247Z,28608.00
2019-04-23T06:28:50.952Z,28320.00
2019-04-23T06:29:49.999Z,28672.00
2019-04-23T06:31:58.785Z,27040.00
2019-04-23T06:32:42.781Z,26048.00
2019-04-23T06:34:43.629Z,27072.00
2019-04-23T06:35:39.514Z,26944.00
2019-04-23T06:37:49.822Z,28960.00
2019-04-23T06:38:41.049Z,29664.00
2019-04-23T06:40:22.015Z,28640.00
2019-04-23T06:41:21.925Z,30976.00
2019-04-23T06:43:22.592Z,30656.00
2019-04-23T06:44:19.220Z,31584.00
2019-04-23T06:46:11.887Z,32992.00
2019-04-23T06:47:08.279Z,33248.00
2019-04-23T06:49:02.030Z,33024.00
2019-04-23T06:50:00.093Z,32544.00
2019-04-23T06:52:08.372Z,31744.00
2019-04-23T06:52:50.000Z,30752.00
2019-04-23T06:54:58.031Z,29344.00
2019-04-23T06:55:50.946Z,28672.00
2019-04-23T06:57:38.519Z,15096.00
2019-04-23T06:59:07.628Z,6248.00
2019-04-23T07:00:34.197Z,5520.00
2019-04-23T07:01:36.552Z,5492.00
2019-04-23T07:03:31.210Z,5500.00
2019-04-23T07:06:23.697Z,5452.00
2019-04-23T07:10:11.144Z,5448.00
2019-04-23T07:12:05.375Z,5428.00
2019-04-23T07:13:06.362Z,5420.00
2019-04-23T07:15:53.792Z,5424.00
2019-04-23T07:17:47.782Z,5408.00
2019-04-23T07:20:40.309Z,5444.00
2019-04-23T07:21:42.007Z,5432.00
2019-04-23T07:23:44.864Z,5396.00
2019-04-23T07:24:36.598Z,5388.00
2019-04-23T07:26:34.380Z,5416.00
2019-04-23T07:27:30.448Z,5404.00
2019-04-23T07:29:25.795Z,5388.00
2019-04-23T07:30:23.628Z,5384.00
2019-04-23T07:32:11.864Z,5392.00
2019-04-23T07:33:20.857Z,5416.00
2019-04-23T07:35:13.791Z,5400.00
2019-04-23T07:36:08.637Z,5384.00
2019-04-23T07:38:14.660Z,5364.00
2019-04-23T07:40:55.792Z,5336.00
2019-04-23T07:42:03.642Z,5340.00
2019-04-23T07:44:02.707Z,5336.00
2019-04-23T07:44:52.011Z,5352.00
2019-04-23T07:46:53.082Z,5340.00
2019-04-23T07:47:47.291Z,5332.00
2019-04-23T07:49:43.287Z,5316.00
2019-04-23T07:50:39.254Z,5320.00
2019-04-23T07:52:34.028Z,5308.00
2019-04-23T07:53:22.910Z,5304.00
2019-04-23T07:55:27.015Z,5276.00
2019-04-23T07:56:35.434Z,5272.00
2019-04-23T07:59:19.419Z,5320.00
2019-04-23T08:01:06.931Z,5300.00
2019-04-23T08:02:14.149Z,5308.00
2019-04-23T08:04:07.313Z,5304.00
2019-04-23T08:06:54.228Z,5248.00
2019-04-23T08:07:49.429Z,5244.00
2019-04-23T08:09:47.733Z,5244.00
2019-04-23T08:11:14.329Z,5216.00
2019-04-23T08:12:43.793Z,5216.00
2019-04-23T08:13:42.416Z,5200.00
2019-04-23T08:16:38.364Z,5172.00
2019-04-23T08:18:28.922Z,5184.00
2019-04-23T08:19:34.982Z,5168.00
2019-04-23T08:21:16.309Z,5148.00
2019-04-23T08:24:08.767Z,5148.00
2019-04-23T08:25:14.315Z,5148.00
2019-04-23T08:27:04.169Z,5136.00
2019-04-23T08:28:06.202Z,5112.00
2019-04-23T08:29:47.764Z,5080.00
2019-04-23T08:30:52.785Z,5092.00
2019-04-23T08:32:47.328Z,5084.00
2019-04-23T08:33:56.535Z,5104.00
2019-04-23T08:35:45.420Z,5116.00
2019-04-23T08:36:44.393Z,5076.00
2019-04-23T08:38:36.253Z,5028.00
2019-04-23T08:41:36.051Z,5000.00
2019-04-23T08:48:27.491Z,4964.00
2019-04-23T08:50:04.333Z,4948.00
2019-04-23T08:51:21.060Z,4952.00
2019-04-23T08:53:08.039Z,4928.00
2019-04-23T08:53:56.901Z,4936.00
2019-04-23T08:56:58.571Z,4892.00
2019-04-23T08:58:46.224Z,4880.00
2019-04-23T08:59:48.637Z,4872.00
2019-04-23T09:01:47.762Z,4852.00
2019-04-23T09:04:31.299Z,4820.00
2019-04-23T09:05:46.756Z,4816.00
2019-04-23T09:07:43.694Z,4804.00
2019-04-23T09:10:23.273Z,4824.00
2019-04-23T09:11:32.429Z,4832.00
2019-04-23T09:13:35.291Z,4788.00
2019-04-23T09:14:15.684Z,4740.00
2019-04-23T09:16:15.785Z,4704.00
2019-04-23T09:17:06.150Z,4712.00
2019-04-23T09:18:53.030Z,4728.00
2019-04-23T09:20:15.071Z,4712.00
2019-04-23T09:21:56.006Z,4668.00
2019-04-23T09:22:46.457Z,4660.00
2019-04-23T09:24:43.264Z,4644.00
2019-04-23T09:25:49.842Z,4636.00
2019-04-23T09:27:38.180Z,4612.00
2019-04-23T09:28:41.358Z,4592.00
2019-04-23T09:30:26.648Z,4588.00
2019-04-23T09:33:24.051Z,4588.00
2019-04-23T09:34:17.201Z,4596.00
2019-04-23T09:36:13.667Z,4600.00
2019-04-23T09:37:24.552Z,4588.00
2019-04-23T09:39:10.063Z,4548.00
2019-04-23T09:40:10.444Z,4516.00
2019-04-23T09:42:07.112Z,4428.00
2019-04-23T09:43:00.469Z,4404.00
2019-04-23T09:44:58.463Z,4412.00
2019-04-23T09:45:56.170Z,4416.00
2019-04-23T09:47:50.731Z,4408.00
2019-04-23T09:48:51.122Z,4404.00
2019-04-23T09:51:35.851Z,4376.00
2019-04-23T09:53:29.235Z,4368.00
2019-04-23T09:54:32.496Z,4380.00
2019-04-23T09:56:25.037Z,4364.00
2019-04-23T09:57:15.972Z,4336.00
2019-04-23T09:59:23.489Z,4312.00
2019-04-23T10:00:25.453Z,4300.00
2019-04-23T10:02:04.366Z,4240.00
2019-04-23T10:03:01.745Z,4220.00
2019-04-23T10:04:51.999Z,4224.00
2019-04-23T10:05:46.059Z,4280.00
2019-04-23T10:07:40.615Z,4320.00
2019-04-23T10:08:35.071Z,4308.00
2019-04-23T10:10:20.846Z,4272.00
2019-04-23T10:11:22.242Z,4248.00
2019-04-23T10:13:13.780Z,4228.00
2019-04-23T10:14:14.713Z,4240.00
2019-04-23T10:16:08.504Z,4212.00
2019-04-23T10:17:08.338Z,4200.00
2019-04-23T10:19:00.985Z,4188.00
2019-04-23T10:20:00.588Z,4168.00
2019-04-23T10:21:53.368Z,4164.00
2019-04-23T10:22:52.651Z,4180.00
2019-04-23T10:24:45.595Z,4144.00
2019-04-23T10:25:45.798Z,4136.00
2019-04-23T10:27:39.171Z,4164.00
2019-04-23T10:28:40.107Z,4164.00
2019-04-23T10:30:31.259Z,4136.00
2019-04-23T10:31:31.584Z,4124.00
2019-04-23T10:33:25.478Z,4152.00
2019-04-23T10:34:25.335Z,4148.00
2019-04-23T10:36:21.088Z,4128.00
2019-04-23T10:37:30.011Z,4116.00
2019-04-23T10:39:17.835Z,4128.00
2019-04-23T10:40:17.000Z,4100.00
2019-04-23T10:42:03.464Z,4112.00
2019-04-23T10:43:03.929Z,4112.00
2019-04-23T10:45:12.232Z,4076.00
2019-04-23T10:46:15.367Z,4076.00
2019-04-23T10:48:31.510Z,4108.00
2019-04-23T10:49:32.135Z,4088.00
2019-04-23T10:51:04.515Z,4088.00
2019-04-23T10:52:12.948Z,4084.00
2019-04-23T10:54:18.177Z,4036.00
2019-04-23T10:54:59.753Z,4028.00
2019-04-23T10:56:53.587Z,4032.00
2019-04-23T10:57:56.337Z,4012.00
2019-04-23T10:59:43.239Z,3960.00
2019-04-23T11:01:04.508Z,3928.00
2019-04-23T11:05:47.390Z,3956.00
2019-04-23T11:06:41.088Z,3964.00
2019-04-23T11:08:23.947Z,3972.00
2019-04-23T11:09:43.634Z,3948.00
2019-04-23T11:11:23.675Z,3920.00
2019-04-23T11:12:32.486Z,3936.00
2019-04-23T11:14:23.190Z,3964.00
2019-04-23T11:17:03.633Z,3940.00
2019-04-23T11:17:59.359Z,3928.00
2019-04-23T11:20:07.767Z,3872.00
2019-04-23T11:20:58.237Z,3836.00
2019-04-23T11:24:04.961Z,3808.00
2019-04-23T11:25:57.699Z,3836.00
2019-04-23T11:28:38.357Z,3836.00
2019-04-23T11:29:46.790Z,3820.00
2019-04-23T11:31:35.262Z,3816.00
2019-04-23T11:32:46.526Z,3808.00
2019-04-23T11:34:50.488Z,3792.00
2019-04-23T11:35:31.061Z,3776.00
2019-04-23T11:37:23.076Z,3788.00
2019-04-23T11:38:43.736Z,3804.00
2019-04-23T11:40:15.756Z,3808.00
2019-04-23T11:41:21.496Z,3808.00
2019-04-23T11:43:09.285Z,3764.00
2019-04-23T11:44:07.458Z,3740.00
2019-04-23T11:49:04.715Z,3796.00
2019-04-23T11:55:48.689Z,3708.00
2019-04-23T11:57:52.146Z,3732.00
2019-04-23T11:58:30.295Z,3728.00
2019-04-23T12:00:26.812Z,3684.00
2019-04-23T12:03:28.103Z,3672.00
2019-04-23T12:04:23.673Z,3688.00
2019-04-23T12:06:11.552Z,3708.00
2019-04-23T12:07:09.607Z,3704.00
2019-04-23T12:08:58.325Z,3680.00
2019-04-23T12:10:22.291Z,3672.00
2019-04-23T12:12:10.776Z,3684.00
2019-04-23T12:12:44.610Z,3700.00
2019-04-23T12:15:46.403Z,3704.00
2019-04-23T12:17:45.956Z,3692.00
2019-04-23T12:18:43.208Z,3692.00
2019-04-23T12:21:41.589Z,3676.00
2019-04-23T12:23:31.668Z,3648.00
2019-04-23T12:24:50.401Z,3632.00
2019-04-23T12:26:34.249Z,3612.00
2019-04-23T12:27:25.977Z,3616.00
2019-04-23T12:29:20.242Z,3668.00
2019-04-23T12:32:18.226Z,3716.00
2019-04-23T12:33:04.755Z,3720.00
2019-04-23T12:35:51.083Z,3696.00
2019-04-23T12:37:44.872Z,3700.00
2019-04-23T12:38:49.523Z,3696.00
2019-04-23T12:40:45.701Z,3696.00
2019-04-23T12:41:43.368Z,3696.00
2019-04-23T12:43:50.818Z,3732.00
2019-04-23T12:44:44.178Z,3744.00
2019-04-23T12:46:29.909Z,3736.00
2019-04-23T12:47:49.229Z,3720.00
2019-04-23T12:49:53.408Z,3692.00
2019-04-23T12:50:41.802Z,3688.00
2019-04-23T12:52:17.078Z,3700.00
2019-04-23T12:55:15.235Z,3728.00
2019-04-23T12:56:10.781Z,3724.00
2019-04-23T12:58:03.830Z,3712.00
2019-04-23T12:58:56.133Z,3696.00
2019-04-23T13:00:54.523Z,3696.00
2019-04-23T13:01:57.475Z,3700.00
2019-04-23T13:03:40.916Z,3696.00
2019-04-23T13:04:49.090Z,3692.00
2019-04-23T13:06:36.837Z,3680.00
2019-04-23T13:07:43.576Z,3680.00
2019-04-23T13:09:42.185Z,3688.00
2019-04-23T13:12:36.296Z,3728.00
2019-04-23T13:15:17.412Z,3720.00
2019-04-23T13:16:16.389Z,3712.00
2019-04-23T13:18:11.284Z,3720.00
2019-04-23T13:19:25.683Z,3740.00
2019-04-23T13:21:19.016Z,3764.00
2019-04-23T13:23:54.721Z,3788.00
2019-04-23T13:24:57.851Z,3776.00
2019-04-23T13:26:44.550Z,3760.00
2019-04-23T13:27:57.199Z,3772.00
2019-04-23T13:29:51.483Z,3764.00
2019-04-23T13:30:46.660Z,3756.00
2019-04-23T13:32:36.034Z,3760.00
2019-04-23T13:33:51.423Z,3760.00
2019-04-23T13:38:27.531Z,3748.00
2019-04-23T13:39:24.672Z,3748.00
2019-04-23T13:41:17.435Z,3752.00
2019-04-23T13:42:22.527Z,3768.00
2019-04-23T13:44:00.912Z,3780.00
2019-04-23T13:45:44.611Z,3784.00
2019-04-23T13:47:00.892Z,3788.00
2019-04-23T13:48:06.796Z,3792.00
2019-04-23T13:49:57.147Z,3784.00
2019-04-23T13:53:08.201Z,3772.00
2019-04-23T13:53:49.611Z,3752.00
2019-04-23T13:55:40.937Z,3736.00
2019-04-23T13:56:53.842Z,3740.00
2019-04-23T13:58:26.827Z,3748.00
2019-04-23T13:59:41.684Z,3740.00
2019-04-23T14:02:31.116Z,3716.00
2019-04-23T14:04:24.738Z,3688.00
2019-04-23T14:05:23.959Z,3680.00
2019-04-23T14:07:17.643Z,3660.00
2019-04-23T14:08:23.302Z,3652.00
2019-04-23T14:10:13.665Z,3632.00
2019-04-23T14:11:02.210Z,3600.00
2019-04-23T14:13:55.162Z,3544.00
2019-04-23T14:15:53.992Z,3476.00
2019-04-23T14:16:50.044Z,3384.00
2019-04-23T14:19:41.940Z,3336.00
2019-04-23T14:21:34.529Z,3300.00
2019-04-23T14:23:00.037Z,3244.00
2019-04-23T14:24:26.851Z,3256.00
2019-04-23T14:25:28.063Z,3276.00
2019-04-23T14:27:34.613Z,3344.00
2019-04-23T14:30:20.158Z,3316.00
2019-04-23T14:31:13.024Z,3288.00
2019-04-23T14:33:20.600Z,3340.00
2019-04-23T14:34:19.349Z,3408.00
2019-04-23T14:36:00.880Z,3508.00
2019-04-23T14:39:13.612Z,3636.00
2019-04-23T14:39:58.942Z,3692.00
2019-04-23T14:41:52.506Z,3756.00
2019-04-23T14:42:55.960Z,3784.00
2019-04-23T14:44:41.459Z,3848.00
2019-04-23T14:46:02.622Z,3860.00
2019-04-23T14:48:31.328Z,3900.00
2019-04-23T14:50:34.862Z,3944.00
2019-04-23T14:51:32.078Z,3964.00
2019-04-23T14:53:18.495Z,4000.00
2019-04-23T14:54:24.906Z,4016.00
2019-04-23T14:56:19.025Z,4064.00
2019-04-23T14:57:15.720Z,4088.00
2019-04-23T14:59:07.082Z,4056.00
2019-04-23T15:00:09.483Z,4048.00
2019-04-23T15:02:00.841Z,4056.00
2019-04-23T15:02:59.105Z,4072.00
2019-04-23T15:04:49.681Z,4116.00
2019-04-23T15:06:10.445Z,4132.00
2019-04-23T15:07:46.503Z,4100.00
2019-04-23T15:08:48.236Z,4080.00
2019-04-23T15:10:40.920Z,4068.00
2019-04-23T15:11:36.812Z,4084.00
2019-04-23T15:13:28.697Z,4152.00
2019-04-23T15:14:33.424Z,4216.00
2019-04-23T15:16:24.615Z,4352.00
2019-04-23T15:17:22.126Z,4388.00
2019-04-23T15:19:31.626Z,4400.00
2019-04-23T15:20:19.974Z,4404.00
2019-04-23T15:22:13.476Z,4368.00
2019-04-23T15:23:25.589Z,4344.00
2019-04-23T15:25:10.741Z,4284.00
2019-04-23T15:26:57.089Z,4252.00
2019-04-23T15:28:33.773Z,4176.00
2019-04-23T15:30:45.931Z,4128.00
2019-04-23T15:31:57.619Z,4116.00
2019-04-23T15:33:45.106Z,4124.00
2019-04-23T15:34:42.571Z,4056.00
2019-04-23T15:39:29.227Z,3828.00
2019-04-23T15:40:23.271Z,3776.00
2019-04-23T15:42:16.737Z,3744.00
2019-04-23T15:43:22.882Z,3704.00
2019-04-23T15:45:07.976Z,3552.00
2019-04-23T15:46:21.521Z,3480.00
2019-04-23T15:48:16.350Z,3464.00
2019-04-23T15:51:08.078Z,3548.00
2019-04-23T15:51:56.607Z,3596.00
2019-04-23T15:53:51.720Z,3692.00
2019-04-23T15:55:01.696Z,3736.00
2019-04-23T15:59:49.733Z,3772.00
2019-04-23T16:00:30.959Z,3756.00
2019-04-23T16:01:59.963Z,3760.00
2019-04-23T16:02:59.975Z,3740.00
2019-04-23T16:04:53.224Z,3704.00
2019-04-23T16:05:53.094Z,3680.00
2019-04-23T16:08:03.414Z,3576.00
2019-04-23T16:09:06.555Z,3516.00
2019-04-23T16:11:18.699Z,3340.00
2019-04-23T16:11:59.522Z,3268.00
2019-04-23T16:15:02.410Z,3124.00
2019-04-23T16:16:58.339Z,3024.00
2019-04-23T16:17:50.278Z,2988.00
2019-04-23T16:19:54.188Z,3016.00
2019-04-23T16:20:58.586Z,3064.00
2019-04-23T16:22:36.900Z,3160.00
2019-04-23T16:23:52.861Z,3244.00
2019-04-23T16:25:43.591Z,3412.00
2019-04-23T16:28:28.381Z,3656.00
2019-04-23T16:31:30.642Z,3876.00
2019-04-23T16:32:28.027Z,3892.00
2019-04-23T16:35:18.017Z,3836.00
2019-04-23T16:37:07.755Z,3708.00
2019-04-23T16:38:21.600Z,3632.00
2019-04-23T16:40:01.878Z,3460.00
2019-04-23T16:42:58.058Z,3240.00
2019-04-23T16:45:45.959Z,3136.00
2019-04-23T16:46:50.142Z,3112.00
2019-04-23T16:49:58.231Z,3092.00
2019-04-23T16:51:27.779Z,3092.00
2019-04-23T16:52:26.532Z,3100.00
2019-04-23T16:54:26.273Z,3124.00
2019-04-23T16:55:24.204Z,3152.00
2019-04-23T16:59:15.538Z,3168.00
2019-04-23T17:00:22.856Z,3172.00
2019-04-23T17:03:12.363Z,3160.00
2019-04-23T17:04:03.651Z,3156.00
2019-04-23T17:06:08.568Z,3136.00
2019-04-23T17:06:58.972Z,3116.00
2019-04-23T17:09:02.229Z,3100.00
2019-04-23T17:09:51.185Z,3096.00
2019-04-23T17:11:44.796Z,3052.00
2019-04-23T17:12:46.183Z,3024.00
2019-04-23T17:14:32.981Z,2984.00
2019-04-23T17:15:33.240Z,2960.00
2019-04-23T17:17:22.637Z,2912.00
2019-04-23T17:18:37.634Z,2884.00
2019-04-23T17:20:25.212Z,2836.00
2019-04-23T17:21:22.288Z,2804.00
2019-04-23T17:23:29.453Z,2740.00
2019-04-23T17:24:18.931Z,2704.00
2019-04-23T17:27:11.077Z,2584.00
2019-04-23T17:29:08.379Z,2496.00
2019-04-23T17:29:57.878Z,2444.00
2019-04-23T17:32:00.566Z,2348.00
2019-04-23T17:33:04.174Z,2292.00
2019-04-23T17:35:05.165Z,2192.00
2019-04-23T17:35:55.604Z,2132.00
2019-04-23T17:38:41.807Z,1964.00
2019-04-23T17:40:32.492Z,1864.00
2019-04-23T17:43:29.756Z,1676.00
2019-04-23T17:44:42.510Z,1608.00
2019-04-23T17:46:14.742Z,1480.00
2019-04-23T17:47:22.446Z,1420.00
2019-04-23T17:49:10.730Z,1308.00
2019-04-23T17:52:10.566Z,1172.00
2019-04-23T17:53:03.373Z,1140.00
2019-04-23T17:54:56.749Z,1092.00
2019-04-23T17:56:18.452Z,1072.00
2019-04-23T17:59:04.305Z,1020.00
2019-04-23T18:01:40.994Z,980.00
2019-04-23T18:03:45.559Z,956.00
2019-04-23T18:04:50.541Z,932.00
2019-04-23T18:07:43.784Z,864.00
2019-04-23T18:09:25.553Z,812.00
2019-04-23T18:10:27.395Z,784.00
2019-04-23T18:12:28.514Z,728.00
2019-04-23T18:13:19.295Z,692.00
2019-04-23T18:15:06.543Z,636.00
2019-04-23T18:16:08.490Z,608.00
2019-04-23T18:19:05.777Z,524.00
2019-04-23T18:20:57.947Z,472.00
2019-04-23T18:22:00.269Z,444.00
2019-04-23T18:23:55.734Z,404.00
2019-04-23T18:24:41.196Z,380.00
2019-04-23T18:26:39.957Z,336.00
2019-04-23T18:27:50.747Z,316.00
2019-04-23T18:29:47.409Z,276.00
2019-04-23T18:30:26.148Z,256.00
2019-04-23T18:32:30.214Z,220.00
2019-04-23T18:33:49.353Z,208.00
2019-04-23T18:36:08.215Z,156.00
2019-04-23T18:39:06.838Z,120.00
2019-04-23T18:42:09.514Z,92.00
2019-04-23T18:44:06.042Z,72.00
2019-04-23T18:44:56.213Z,68.00
2019-04-23T18:47:50.446Z,48.00
2019-04-23T18:49:41.066Z,36.00
2019-04-23T18:50:48.357Z,32.00
2019-04-23T18:52:41.105Z,28.00
2019-04-23T18:55:37.050Z,20.00
2019-04-23T18:56:30.598Z,16.00
2019-04-23T18:58:21.192Z,12.00
2019-04-23T18:59:37.101Z,12.00
2019-04-23T19:02:24.080Z,4.00
2019-04-23T19:04:11.242Z,4.00
2019-04-23T19:06:41.297Z,4.00
2019-04-23T19:08:07.562Z,4.00
2019-04-23T19:10:11.713Z,0.00
2019-04-23T19:11:11.108Z,0.00
2019-04-23T19:12:44.413Z,0.00
2019-04-23T19:13:46.095Z,0.00
2019-04-23T19:16:41.599Z,0.00
2019-04-23T19:18:35.677Z,0.00
2019-04-23T19:19:33.369Z,0.00
2019-04-23T19:21:36.302Z,0.00
2019-04-23T19:24:18.572Z,0.00
2019-04-23T19:25:14.198Z,0.00
2019-04-23T19:27:32.071Z,0.00
2019-04-23T19:28:25.611Z,0.00
2019-04-23T19:30:03.142Z,0.00
2019-04-23T19:32:55.690Z,0.00
2019-04-23T19:34:02.954Z,0.00
2019-04-23T19:36:59.669Z,0.00
2019-04-23T19:38:36.409Z,0.00
2019-04-23T19:39:36.608Z,0.00
2019-04-23T19:41:37.305Z,0.00
2019-04-23T19:42:36.795Z,0.00
2019-04-23T19:44:24.539Z,0.00
2019-04-23T19:45:30.270Z,0.00
2019-04-23T19:50:19.653Z,0.00
2019-04-23T19:53:25.965Z,0.00
2019-04-23T19:56:13.408Z,0.00
2019-04-23T19:56:59.863Z,0.00
2019-04-23T19:59:52.569Z,0.00
2019-04-23T20:01:46.878Z,0.00
2019-04-23T20:03:01.760Z,0.00
2019-04-23T20:05:41.970Z,0.00
2019-04-23T20:08:46.372Z,0.00
2019-04-23T20:10:24.783Z,0.00
2019-04-23T20:11:32.719Z,0.00
2019-04-23T20:13:24.454Z,0.00
2019-04-23T20:14:09.580Z,0.00
2019-04-23T20:16:10.889Z,0.00
2019-04-23T20:18:57.601Z,0.00
2019-04-23T20:20:02.977Z,0.00
2019-04-23T20:22:51.554Z,0.00
2019-04-23T20:26:12.579Z,0.00
2019-04-23T20:27:48.564Z,0.00
2019-04-23T20:31:05.110Z,0.00
2019-04-23T20:32:59.281Z,0.00
2019-04-23T20:33:59.911Z,0.00
2019-04-23T20:36:40.101Z,0.00
2019-04-23T20:37:16.861Z,0.00
2019-04-23T20:40:15.079Z,0.00
2019-04-23T20:42:13.461Z,0.00
2019-04-23T20:43:07.010Z,0.00
2019-04-23T20:46:04.209Z,0.00
2019-04-23T20:47:51.408Z,0.00
2019-04-23T20:48:53.059Z,0.00
2019-04-23T20:50:44.467Z,0.00
2019-04-23T20:51:57.521Z,0.00
2019-04-23T20:53:41.472Z,0.00
2019-04-23T20:54:50.943Z,0.00
2019-04-23T20:56:36.851Z,0.00
2019-04-23T20:57:39.205Z,0.00
2019-04-23T20:59:31.641Z,0.00
2019-04-23T21:00:20.731Z,0.00
2019-04-23T21:02:27.266Z,0.00
2019-04-23T21:03:30.842Z,0.00
2019-04-23T21:05:06.678Z,0.00
2019-04-23T21:06:09.908Z,0.00
2019-04-23T21:09:23.661Z,0.00
2019-04-23T21:11:05.265Z,0.00
2019-04-23T21:11:57.983Z,0.00
2019-04-23T21:16:41.359Z,0.00
2019-04-23T21:17:52.639Z,0.00
2019-04-23T21:19:41.210Z,0.00
2019-04-23T21:23:28.848Z,0.00
2019-04-23T21:25:22.383Z,0.00
2019-04-23T21:26:17.015Z,0.00
2019-04-23T21:28:17.073Z,0.00
2019-04-23T21:29:04.002Z,0.00
2019-04-23T21:32:09.247Z,0.00
2019-04-23T21:34:13.069Z,0.00
2019-04-23T21:35:13.575Z,0.00
2019-04-23T21:37:53.768Z,0.00
2019-04-23T21:40:02.743Z,0.00
2019-04-23T21:42:50.320Z,0.00
2019-04-23T21:43:59.227Z,0.00
2019-04-23T21:45:30.608Z,0.00
2019-04-23T21:48:33.900Z,0.00
2019-04-23T21:49:25.114Z,0.00
2019-04-23T21:51:31.225Z,0.00
2019-04-23T21:52:11.438Z,0.00
2019-04-23T21:54:01.810Z,0.00
2019-04-23T21:55:07.370Z,0.00