createdAt,value
2022-10-06T00:00:26.022Z,3.20
2022-10-06T00:02:52.485Z,3.63
2022-10-06T00:05:18.911Z,3.80
2022-10-06T00:07:45.368Z,3.40
2022-10-06T00:10:11.754Z,3.60
2022-10-06T00:12:42.926Z,3.08
2022-10-06T00:15:11.984Z,3.22
2022-10-06T00:17:39.074Z,3.38
2022-10-06T00:20:06.422Z,4.07
2022-10-06T00:22:34.988Z,3.25
2022-10-06T00:25:01.527Z,3.17
2022-10-06T00:27:34.087Z,3.42
2022-10-06T00:30:00.478Z,3.33
2022-10-06T00:32:26.864Z,3.92
2022-10-06T00:34:54.019Z,3.55
2022-10-06T00:37:20.410Z,3.40
2022-10-06T00:39:47.070Z,3.63
2022-10-06T00:42:31.483Z,3.35
2022-10-06T00:45:02.460Z,3.58
2022-10-06T00:49:59.499Z,3.20
2022-10-06T00:52:30.834Z,3.65
2022-10-06T00:55:00.228Z,3.80
2022-10-06T00:57:27.654Z,3.47
2022-10-06T00:59:54.236Z,3.88
2022-10-06T01:02:31.943Z,3.85
2022-10-06T01:05:03.400Z,3.17
2022-10-06T01:07:30.033Z,3.42
2022-10-06T01:10:00.722Z,3.58
2022-10-06T01:12:29.758Z,3.90
2022-10-06T01:14:57.291Z,3.50
2022-10-06T01:17:30.047Z,3.47
2022-10-06T01:20:00.811Z,2.97
2022-10-06T01:22:36.707Z,4.07
2022-10-06T01:25:06.079Z,3.10
2022-10-06T01:27:33.822Z,4.13
2022-10-06T01:30:01.479Z,3.92
2022-10-06T01:32:34.135Z,3.70
2022-10-06T01:35:00.557Z,4.07
2022-10-06T01:37:28.352Z,3.42
2022-10-06T01:39:54.765Z,3.33
2022-10-06T01:42:23.359Z,3.58
2022-10-06T01:44:49.761Z,3.60
2022-10-06T01:47:16.195Z,3.38
2022-10-06T01:49:42.599Z,3.65
2022-10-06T01:52:09.306Z,3.65
2022-10-06T01:54:35.695Z,3.60
2022-10-06T01:57:02.101Z,3.70
2022-10-06T01:59:28.519Z,3.50
2022-10-06T02:01:55.025Z,3.65
2022-10-06T02:04:22.074Z,3.58
2022-10-06T02:06:48.536Z,3.50
2022-10-06T02:09:14.998Z,3.60
2022-10-06T02:11:42.703Z,3.75
2022-10-06T02:14:09.140Z,3.28
2022-10-06T02:16:36.072Z,3.15
2022-10-06T02:19:02.482Z,3.85
2022-10-06T02:21:28.917Z,4.20
2022-10-06T02:23:55.298Z,4.00
2022-10-06T02:26:21.758Z,3.03
2022-10-06T02:28:50.075Z,3.47
2022-10-06T02:31:20.219Z,4.10
2022-10-06T02:33:46.660Z,3.38
2022-10-06T02:36:16.637Z,3.88
2022-10-06T02:38:43.753Z,3.40
2022-10-06T02:41:11.104Z,4.07
2022-10-06T02:43:38.501Z,3.75
2022-10-06T02:46:09.109Z,3.78
2022-10-06T02:48:35.798Z,3.28
2022-10-06T02:51:09.481Z,4.05
2022-10-06T02:53:37.150Z,3.97
2022-10-06T02:56:10.786Z,3.85
2022-10-06T02:58:39.825Z,3.65
2022-10-06T03:01:18.158Z,4.05
2022-10-06T03:03:46.689Z,3.83
2022-10-06T03:06:24.738Z,3.30
2022-10-06T03:09:13.754Z,3.75
2022-10-06T03:11:43.221Z,3.72
2022-10-06T03:16:45.685Z,3.67
2022-10-06T03:19:20.943Z,3.58
2022-10-06T03:21:47.435Z,4.05
2022-10-06T03:24:14.279Z,3.60
2022-10-06T03:26:46.201Z,3.40
2022-10-06T03:29:13.829Z,2.85
2022-10-06T03:31:43.666Z,3.27
2022-10-06T03:34:13.440Z,3.33
2022-10-06T03:36:39.843Z,3.75
2022-10-06T03:39:06.783Z,3.33
2022-10-06T03:41:36.054Z,3.75
2022-10-06T03:44:03.865Z,3.92
2022-10-06T03:46:34.492Z,4.03
2022-10-06T03:49:03.130Z,3.90
2022-10-06T03:51:39.068Z,4.03
2022-10-06T03:54:10.734Z,4.20
2022-10-06T03:56:40.985Z,4.43
2022-10-06T03:59:12.300Z,3.53
2022-10-06T04:04:11.573Z,3.40
2022-10-06T04:06:41.834Z,2.90
2022-10-06T04:09:15.625Z,3.42
2022-10-06T04:11:44.398Z,3.42
2022-10-06T04:14:14.717Z,2.63
2022-10-06T04:16:44.301Z,2.23
2022-10-06T04:19:12.722Z,2.53
2022-10-06T04:21:44.832Z,2.00
2022-10-06T04:24:15.741Z,1.90
2022-10-06T04:26:45.417Z,2.10
2022-10-06T04:29:13.158Z,1.80
2022-10-06T04:31:41.031Z,1.83
2022-10-06T04:36:42.539Z,2.72
2022-10-06T04:39:13.542Z,2.28
2022-10-06T04:41:47.225Z,1.88
2022-10-06T04:44:19.023Z,1.90
2022-10-06T04:46:46.007Z,1.40
2022-10-06T04:49:19.444Z,1.60
2022-10-06T04:51:50.244Z,1.60
2022-10-06T04:54:17.528Z,2.20
2022-10-06T04:56:44.931Z,1.58
2022-10-06T04:59:11.461Z,1.55
2022-10-06T05:01:40.778Z,1.55
2022-10-06T05:04:10.447Z,1.52
2022-10-06T05:06:41.929Z,1.08
2022-10-06T05:09:11.373Z,0.93
2022-10-06T05:11:40.484Z,1.08
2022-10-06T05:14:09.274Z,0.82
2022-10-06T05:16:39.051Z,1.15
2022-10-06T05:19:06.515Z,0.68
2022-10-06T05:21:33.334Z,0.80
2022-10-06T05:24:00.969Z,1.00
2022-10-06T05:26:31.055Z,1.50
2022-10-06T05:28:58.730Z,0.80
2022-10-06T05:31:28.057Z,1.00
2022-10-06T05:33:56.330Z,0.95
2022-10-06T05:36:25.460Z,1.02
2022-10-06T05:38:53.646Z,0.68
2022-10-06T05:41:28.939Z,0.75
2022-10-06T05:43:58.302Z,0.68
2022-10-06T05:46:29.997Z,1.38
2022-10-06T05:49:00.239Z,1.10
2022-10-06T05:51:31.870Z,0.70
2022-10-06T05:54:00.832Z,0.63
2022-10-06T05:56:29.683Z,0.75
2022-10-06T05:58:57.910Z,0.70
2022-10-06T06:01:28.383Z,0.63
2022-10-06T06:03:56.335Z,1.35
2022-10-06T06:06:28.274Z,0.70
2022-10-06T06:09:00.798Z,0.63
2022-10-06T06:11:31.395Z,0.75
2022-10-06T06:13:59.571Z,0.80
2022-10-06T06:16:28.603Z,1.10
2022-10-06T06:18:55.075Z,1.60
2022-10-06T06:21:21.709Z,1.13
2022-10-06T06:23:50.065Z,0.60
2022-10-06T06:26:18.710Z,0.80
2022-10-06T06:28:48.666Z,1.15
2022-10-06T06:31:23.695Z,0.77
2022-10-06T06:33:52.223Z,0.82
2022-10-06T06:36:31.895Z,0.88
2022-10-06T06:38:58.687Z,0.90
2022-10-06T06:41:31.545Z,0.77
2022-10-06T06:44:08.271Z,0.80
2022-10-06T06:46:37.784Z,0.80
2022-10-06T06:49:11.998Z,1.00
2022-10-06T06:51:44.630Z,1.05
2022-10-06T06:54:12.868Z,1.02
2022-10-06T06:56:42.547Z,0.88
2022-10-06T06:59:11.697Z,1.48
2022-10-06T07:01:47.306Z,1.70
2022-10-06T07:04:16.842Z,0.80
2022-10-06T07:06:53.320Z,1.08
2022-10-06T07:09:20.812Z,0.90
2022-10-06T07:11:47.643Z,1.08
2022-10-06T07:14:18.485Z,1.13
2022-10-06T07:17:06.028Z,1.27
2022-10-06T07:19:50.784Z,1.15
2022-10-06T07:22:39.767Z,1.30
2022-10-06T07:25:25.699Z,0.82
2022-10-06T07:27:56.343Z,1.30
2022-10-06T07:30:29.003Z,1.05
2022-10-06T07:33:00.426Z,1.15
2022-10-06T07:35:27.496Z,0.98
2022-10-06T07:37:53.942Z,1.55
2022-10-06T07:40:22.597Z,1.10
2022-10-06T07:42:51.891Z,1.50
2022-10-06T07:45:45.146Z,1.17
2022-10-06T07:48:19.175Z,1.17
2022-10-06T07:50:52.387Z,1.27
2022-10-06T07:53:28.009Z,1.50
2022-10-06T07:56:08.338Z,1.70
2022-10-06T07:58:39.527Z,1.42
2022-10-06T08:01:08.527Z,1.52
2022-10-06T08:03:37.742Z,1.27
2022-10-06T08:06:04.327Z,1.25
2022-10-06T08:08:32.755Z,1.75
2022-10-06T08:11:01.521Z,1.88
2022-10-06T08:13:28.423Z,2.00
2022-10-06T08:15:56.431Z,1.50
2022-10-06T08:18:45.424Z,1.50
2022-10-06T08:21:16.775Z,2.08
2022-10-06T08:23:44.794Z,2.22
2022-10-06T08:26:12.997Z,2.55
2022-10-06T08:28:43.214Z,1.95
2022-10-06T08:31:34.968Z,2.13
2022-10-06T08:34:01.542Z,1.58
2022-10-06T08:36:31.832Z,1.88
2022-10-06T08:41:32.413Z,1.70
2022-10-06T08:44:07.343Z,1.52
2022-10-06T08:46:49.377Z,1.55
2022-10-06T08:49:20.084Z,1.90
2022-10-06T08:52:06.994Z,1.98
2022-10-06T08:54:43.635Z,1.98
2022-10-06T08:57:20.339Z,1.77
2022-10-06T08:59:49.223Z,2.03
2022-10-06T09:02:39.259Z,1.25
2022-10-06T09:05:06.815Z,1.50
2022-10-06T09:07:45.942Z,2.25
2022-10-06T09:10:33.713Z,1.60
2022-10-06T09:13:06.708Z,2.38
2022-10-06T09:15:40.370Z,1.77
2022-10-06T09:18:17.995Z,1.35
2022-10-06T09:20:53.315Z,1.65
2022-10-06T09:23:39.729Z,1.98
2022-10-06T09:26:11.479Z,1.60
2022-10-06T09:28:37.943Z,1.98
2022-10-06T09:31:18.331Z,1.90
2022-10-06T09:33:45.446Z,1.98
2022-10-06T09:36:15.761Z,2.13
2022-10-06T09:38:56.467Z,1.60
2022-10-06T09:41:28.193Z,1.83
2022-10-06T09:44:04.670Z,1.70
2022-10-06T09:46:41.612Z,1.80
2022-10-06T09:49:20.121Z,2.00
2022-10-06T09:51:59.872Z,1.23
2022-10-06T09:54:28.658Z,1.95
2022-10-06T09:56:57.702Z,1.98
2022-10-06T09:59:42.291Z,2.13
2022-10-06T10:02:31.446Z,1.58
2022-10-06T10:04:58.282Z,1.80
2022-10-06T10:07:30.111Z,1.42
2022-10-06T10:10:24.734Z,1.90
2022-10-06T10:12:56.350Z,1.65
2022-10-06T10:15:22.665Z,1.55
2022-10-06T10:17:50.331Z,1.05
2022-10-06T10:20:23.663Z,1.67
2022-10-06T10:22:52.295Z,1.92
2022-10-06T10:25:38.698Z,2.30
2022-10-06T10:28:10.926Z,1.95
2022-10-06T10:30:49.935Z,2.00
2022-10-06T10:33:30.080Z,1.70
2022-10-06T10:35:58.764Z,1.67
2022-10-06T10:38:26.904Z,1.75
2022-10-06T10:41:02.616Z,1.27
2022-10-06T10:43:33.914Z,1.92
2022-10-06T10:46:16.803Z,1.77
2022-10-06T10:48:59.166Z,1.67
2022-10-06T10:51:31.413Z,1.90
2022-10-06T10:54:30.612Z,1.95
2022-10-06T10:56:58.287Z,1.50
2022-10-06T10:59:34.093Z,2.05
2022-10-06T11:02:15.579Z,1.67
2022-10-06T11:04:47.125Z,2.63
2022-10-06T11:07:30.614Z,1.73
2022-10-06T11:10:03.023Z,1.17
2022-10-06T11:13:04.653Z,1.50
2022-10-06T11:15:58.703Z,2.38
2022-10-06T11:18:51.858Z,1.58
2022-10-06T11:21:23.979Z,1.60
2022-10-06T11:24:14.644Z,2.40
2022-10-06T11:27:02.458Z,1.77
2022-10-06T11:29:40.525Z,1.73
2022-10-06T11:32:35.499Z,1.63
2022-10-06T11:35:03.072Z,1.65
2022-10-06T11:37:42.379Z,1.83
2022-10-06T11:40:52.134Z,1.50
2022-10-06T11:43:35.882Z,2.15
2022-10-06T11:46:20.144Z,2.22
2022-10-06T11:48:46.772Z,1.50
2022-10-06T11:51:28.360Z,1.80
2022-10-06T11:53:59.263Z,1.70
2022-10-06T11:59:13.166Z,1.73
2022-10-06T12:01:47.623Z,1.38
2022-10-06T12:04:18.511Z,1.90
2022-10-06T12:06:53.906Z,2.42
2022-10-06T12:09:26.209Z,2.33
2022-10-06T12:12:14.967Z,1.90
2022-10-06T12:18:29.642Z,1.70
2022-10-06T12:21:08.149Z,2.13
2022-10-06T12:23:45.451Z,1.42
2022-10-06T12:26:44.163Z,1.85
2022-10-06T12:29:32.052Z,1.30
2022-10-06T12:32:12.996Z,1.98
2022-10-06T12:37:40.341Z,1.80
2022-10-06T12:42:54.205Z,1.75
2022-10-06T12:45:22.418Z,2.08
2022-10-06T12:47:48.992Z,1.40
2022-10-06T12:50:22.761Z,1.83
2022-10-06T12:53:08.671Z,1.90
2022-10-06T12:55:45.874Z,1.73
2022-10-06T12:58:20.446Z,1.70
2022-10-06T13:00:47.691Z,2.50
2022-10-06T13:03:24.304Z,1.30
2022-10-06T13:05:53.655Z,1.95
2022-10-06T13:08:28.871Z,1.77
2022-10-06T13:11:21.498Z,1.75
2022-10-06T13:13:53.189Z,2.17
2022-10-06T13:16:22.952Z,1.55
2022-10-06T13:18:54.768Z,1.95
2022-10-06T13:21:21.249Z,1.58
2022-10-06T13:23:48.621Z,1.88
2022-10-06T13:26:30.210Z,1.60
2022-10-06T13:28:58.720Z,1.70
2022-10-06T13:31:31.286Z,1.08
2022-10-06T13:34:15.897Z,1.98
2022-10-06T13:36:45.260Z,1.60
2022-10-06T13:39:14.536Z,1.17
2022-10-06T13:41:53.924Z,1.40
2022-10-06T13:44:37.978Z,1.23
2022-10-06T13:47:14.426Z,1.60
2022-10-06T13:50:03.815Z,1.52
2022-10-06T13:52:40.737Z,1.38
2022-10-06T13:55:18.513Z,1.80
2022-10-06T13:57:47.526Z,1.30
2022-10-06T14:00:23.623Z,1.45
2022-10-06T14:03:10.862Z,1.58
2022-10-06T14:05:44.452Z,1.67
2022-10-06T14:08:10.827Z,1.13
2022-10-06T14:10:47.505Z,1.85
2022-10-06T14:13:26.412Z,1.77
2022-10-06T14:15:57.288Z,2.17
2022-10-06T14:18:33.020Z,1.65
2022-10-06T14:21:15.630Z,1.27
2022-10-06T14:23:48.096Z,1.50
2022-10-06T14:26:16.239Z,2.03
2022-10-06T14:28:52.649Z,1.88
2022-10-06T14:31:23.946Z,1.80
2022-10-06T14:33:52.658Z,1.58
2022-10-06T14:36:34.459Z,1.73
2022-10-06T14:39:01.688Z,2.15
2022-10-06T14:41:29.664Z,1.70
2022-10-06T14:44:08.576Z,1.38
2022-10-06T14:46:36.204Z,1.50
2022-10-06T14:49:07.576Z,1.70
2022-10-06T14:51:37.027Z,1.58
2022-10-06T14:54:04.934Z,2.15
2022-10-06T14:56:33.494Z,2.97
2022-10-06T14:59:04.544Z,1.92
2022-10-06T15:01:33.249Z,2.10
2022-10-06T15:04:05.767Z,2.28
2022-10-06T15:06:50.962Z,2.58
2022-10-06T15:09:17.358Z,1.90
2022-10-06T15:11:43.748Z,2.05
2022-10-06T15:14:10.451Z,1.88
2022-10-06T15:16:40.548Z,1.70
2022-10-06T15:19:07.132Z,1.80
2022-10-06T15:21:33.593Z,1.50
2022-10-06T15:24:02.697Z,1.70
2022-10-06T15:26:49.046Z,1.60
2022-10-06T15:29:16.242Z,1.83
2022-10-06T15:31:44.825Z,1.67
2022-10-06T15:34:13.455Z,2.58
2022-10-06T15:36:41.711Z,2.03
2022-10-06T15:39:10.370Z,1.90
2022-10-06T15:41:38.359Z,1.65
2022-10-06T15:44:06.399Z,1.85
2022-10-06T15:46:35.881Z,1.88
2022-10-06T15:49:04.992Z,2.05
2022-10-06T15:51:38.341Z,1.92
2022-10-06T15:54:05.346Z,1.35
2022-10-06T15:56:32.010Z,1.52
2022-10-06T15:58:59.370Z,2.10
2022-10-06T16:01:34.597Z,2.28
2022-10-06T16:04:08.996Z,2.03
2022-10-06T16:06:44.082Z,1.75
2022-10-06T16:09:12.049Z,1.67
2022-10-06T16:11:39.450Z,2.03
2022-10-06T16:14:07.787Z,1.95
2022-10-06T16:16:35.247Z,1.90
2022-10-06T16:19:03.518Z,1.70
2022-10-06T16:21:31.091Z,2.28
2022-10-06T16:23:58.296Z,1.60
2022-10-06T16:26:25.663Z,1.88
2022-10-06T16:28:52.932Z,2.20
2022-10-06T16:31:20.877Z,1.95
2022-10-06T16:33:48.102Z,1.55
2022-10-06T16:36:16.071Z,1.95
2022-10-06T16:38:42.599Z,1.95
2022-10-06T16:41:09.370Z,1.60
2022-10-06T16:43:38.814Z,2.17
2022-10-06T16:46:07.535Z,2.35
2022-10-06T16:48:36.328Z,2.97
2022-10-06T16:51:26.757Z,1.85
2022-10-06T16:53:57.412Z,1.80
2022-10-06T16:56:27.235Z,1.48
2022-10-06T16:58:56.303Z,1.70
2022-10-06T17:01:25.331Z,1.60
2022-10-06T17:04:12.008Z,2.50
2022-10-06T17:07:01.554Z,1.58
2022-10-06T17:09:29.091Z,2.03
2022-10-06T17:11:59.255Z,2.22
2022-10-06T17:14:27.556Z,2.08
2022-10-06T17:16:55.877Z,1.92
2022-10-06T17:19:24.399Z,3.03
2022-10-06T17:21:57.340Z,2.28
2022-10-06T17:24:28.427Z,2.42
2022-10-06T17:26:56.121Z,2.67
2022-10-06T17:29:24.215Z,2.40
2022-10-06T17:31:58.561Z,2.28
2022-10-06T17:34:31.362Z,3.10
2022-10-06T17:36:59.265Z,2.80
2022-10-06T17:39:25.647Z,2.67
2022-10-06T17:41:53.528Z,2.17
2022-10-06T17:44:23.235Z,2.20
2022-10-06T17:46:52.832Z,2.90
2022-10-06T17:49:21.201Z,2.65
2022-10-06T17:51:49.066Z,3.13
2022-10-06T17:54:19.146Z,2.50
2022-10-06T17:56:50.644Z,2.57
2022-10-06T17:59:20.000Z,2.95
2022-10-06T18:01:46.601Z,2.90
2022-10-06T18:04:17.373Z,2.95
2022-10-06T18:06:45.063Z,2.67
2022-10-06T18:09:12.401Z,2.42
2022-10-06T18:11:41.688Z,2.40
2022-10-06T18:14:13.685Z,2.58
2022-10-06T18:16:43.891Z,2.92
2022-10-06T18:19:13.801Z,7.72
2022-10-06T18:21:41.750Z,3.33
2022-10-06T18:24:16.478Z,2.65
2022-10-06T18:26:44.006Z,3.40
2022-10-06T18:29:11.550Z,3.75
2022-10-06T18:31:38.722Z,2.88
2022-10-06T18:36:52.714Z,2.70
2022-10-06T18:39:19.117Z,3.13
2022-10-06T18:41:47.526Z,3.10
2022-10-06T18:44:13.955Z,2.78
2022-10-06T18:46:58.795Z,2.90
2022-10-06T18:49:25.260Z,3.17
2022-10-06T18:51:58.118Z,3.42
2022-10-06T18:54:31.540Z,3.22
2022-10-06T18:56:58.173Z,3.03
2022-10-06T18:59:26.878Z,3.08
2022-10-06T19:01:55.951Z,4.15
2022-10-06T19:04:23.834Z,3.78
2022-10-06T19:06:52.963Z,3.85
2022-10-06T19:09:22.436Z,4.10
2022-10-06T19:11:51.187Z,3.35
2022-10-06T19:14:25.649Z,3.28
2022-10-06T19:16:58.973Z,3.03
2022-10-06T19:19:27.489Z,2.90
2022-10-06T19:21:59.443Z,4.47
2022-10-06T19:24:29.377Z,3.90
2022-10-06T19:26:56.503Z,4.30
2022-10-06T19:29:26.729Z,3.88
2022-10-06T19:31:59.371Z,3.20
2022-10-06T19:34:26.445Z,4.75
2022-10-06T19:36:52.975Z,3.83
2022-10-06T19:39:32.964Z,4.03
2022-10-06T19:42:18.147Z,3.45
2022-10-06T19:44:44.613Z,4.13
2022-10-06T19:47:14.562Z,4.68
2022-10-06T19:49:42.149Z,3.25
2022-10-06T19:52:11.408Z,3.65
2022-10-06T19:54:39.446Z,2.80
2022-10-06T19:57:06.534Z,3.20
2022-10-06T19:59:33.006Z,3.20
2022-10-06T20:01:59.493Z,3.30
2022-10-06T20:04:26.053Z,3.08
2022-10-06T20:06:52.609Z,3.10
2022-10-06T20:09:21.486Z,3.13
2022-10-06T20:11:50.223Z,3.67
2022-10-06T20:14:21.094Z,2.95
2022-10-06T20:19:16.326Z,3.95
2022-10-06T20:21:42.883Z,3.33
2022-10-06T20:24:16.007Z,3.50
2022-10-06T20:26:43.205Z,3.80
2022-10-06T20:29:11.863Z,3.55
2022-10-06T20:31:44.247Z,3.15
2022-10-06T20:34:17.139Z,4.55
2022-10-06T20:36:44.024Z,4.35
2022-10-06T20:39:35.101Z,3.80
2022-10-06T20:42:01.895Z,4.50
2022-10-06T20:44:28.790Z,4.15
2022-10-06T20:46:55.232Z,4.15
2022-10-06T20:49:21.859Z,4.55
2022-10-06T20:51:52.327Z,9.75
2022-10-06T20:54:23.986Z,5.70
2022-10-06T20:56:53.427Z,4.28
2022-10-06T20:59:21.350Z,4.18
2022-10-06T21:01:51.001Z,5.47
2022-10-06T21:04:18.878Z,4.45
2022-10-06T21:06:45.502Z,4.50
2022-10-06T21:09:15.090Z,5.05
2022-10-06T21:11:41.609Z,4.15
2022-10-06T21:14:11.272Z,3.83
2022-10-06T21:16:42.002Z,4.13
2022-10-06T21:19:13.582Z,3.65
2022-10-06T21:21:41.527Z,4.68
2022-10-06T21:24:08.969Z,3.50
2022-10-06T21:26:35.659Z,3.83
2022-10-06T21:29:02.369Z,3.55
2022-10-06T21:31:29.109Z,4.32
2022-10-06T21:33:55.793Z,3.67
2022-10-06T21:36:24.470Z,4.15
2022-10-06T21:38:56.193Z,4.45
2022-10-06T21:41:32.282Z,3.72
2022-10-06T21:44:10.886Z,3.92
2022-10-06T21:46:51.505Z,3.80
2022-10-06T21:49:25.433Z,4.00
2022-10-06T21:51:54.140Z,3.60
2022-10-06T21:54:22.160Z,4.40
2022-10-06T21:56:49.241Z,3.00
2022-10-06T21:59:15.767Z,3.05
2022-10-06T22:01:44.477Z,3.30
2022-10-06T22:04:12.975Z,3.28
2022-10-06T22:06:40.151Z,3.55
2022-10-06T22:09:09.129Z,3.53
2022-10-06T22:11:37.782Z,3.40
2022-10-06T22:14:06.875Z,4.53
2022-10-06T22:16:35.135Z,4.15
2022-10-06T22:19:04.195Z,4.45
2022-10-06T22:21:33.406Z,4.75
2022-10-06T22:24:11.767Z,4.40
2022-10-06T22:26:40.145Z,4.53
2022-10-06T22:29:08.849Z,4.15
2022-10-06T22:31:38.429Z,5.50
2022-10-06T22:34:05.363Z,4.75
2022-10-06T22:36:33.695Z,5.72
2022-10-06T22:39:01.115Z,5.80
2022-10-06T22:41:28.194Z,4.20
2022-10-06T22:43:59.463Z,3.78
2022-10-06T22:46:28.111Z,4.22
2022-10-06T22:48:54.873Z,4.53
2022-10-06T22:51:21.523Z,4.63
2022-10-06T22:53:56.544Z,5.53
2022-10-06T22:56:24.988Z,4.50
2022-10-06T22:58:51.501Z,3.47
2022-10-06T23:01:19.616Z,4.65
2022-10-06T23:03:47.284Z,4.10
2022-10-06T23:06:16.155Z,4.93
2022-10-06T23:08:42.956Z,4.55
2022-10-06T23:11:13.091Z,4.15
2022-10-06T23:13:40.495Z,4.23
2022-10-06T23:16:08.891Z,3.88
2022-10-06T23:18:38.034Z,4.32
2022-10-06T23:21:05.703Z,4.38
2022-10-06T23:23:32.819Z,4.53
2022-10-06T23:26:25.902Z,4.10
2022-10-06T23:28:58.850Z,4.50
2022-10-06T23:31:26.166Z,5.65
2022-10-06T23:33:53.662Z,4.55
2022-10-06T23:36:20.784Z,4.18
2022-10-06T23:38:47.629Z,4.30
2022-10-06T23:41:14.558Z,5.53
2022-10-06T23:43:41.517Z,4.10
2022-10-06T23:46:08.195Z,4.03
2022-10-06T23:48:34.730Z,4.03
2022-10-06T23:51:09.856Z,4.28
2022-10-06T23:53:36.634Z,4.32
2022-10-06T23:56:04.328Z,4.03
2022-10-06T23:58:31.127Z,4.35
