createdAt,value
2017-11-10T11:59:08.857Z,1003.39
2017-11-10T12:00:08.764Z,1003.28
2017-11-10T12:02:02.035Z,1003.31
2017-11-10T12:03:01.951Z,1003.23
2017-11-10T12:04:55.257Z,1003.28
2017-11-10T12:05:55.170Z,1003.23
2017-11-10T12:07:48.426Z,1003.20
2017-11-10T12:48:35.237Z,1002.74
2017-11-10T12:50:27.573Z,1002.69
2017-11-10T12:51:27.490Z,1002.73
2017-11-10T12:53:20.737Z,1002.80
2017-11-10T12:54:20.668Z,1002.78
2017-11-10T12:56:13.942Z,1002.76
2017-11-10T12:57:13.853Z,1002.77
2017-11-10T12:59:07.118Z,1002.73
2017-11-10T13:00:07.052Z,1002.67
2017-11-10T13:02:00.396Z,1002.62
2017-11-10T13:03:00.311Z,1002.57
2017-11-10T13:04:53.578Z,1002.63
2017-11-10T13:05:53.513Z,1002.63
2017-11-10T13:07:46.806Z,1002.61
2017-11-10T13:08:46.705Z,1002.59
2017-11-10T13:10:39.999Z,1002.48
2017-11-10T13:11:39.909Z,1002.55
2017-11-10T13:13:33.162Z,1002.47
2017-11-10T13:14:33.095Z,1002.53
2017-11-10T13:16:26.397Z,1002.55
2017-11-10T13:17:26.335Z,1002.56
2017-11-10T13:19:19.574Z,1002.44
2017-11-10T13:20:19.509Z,1002.45
2017-11-10T13:22:12.782Z,1002.51
2017-11-10T13:23:12.697Z,1002.47
2017-11-10T13:25:05.950Z,1002.43
2017-11-10T13:26:05.884Z,1002.41
2017-11-10T13:27:59.154Z,1002.49
2017-11-10T13:28:59.068Z,1002.39
2017-11-10T13:30:52.397Z,1002.51
2017-11-10T13:31:52.307Z,1002.48
2017-11-10T13:33:45.566Z,1002.46
2017-11-10T13:34:45.506Z,1002.55
2017-11-10T13:36:39.785Z,1002.59
2017-11-10T13:37:39.689Z,1002.53
2017-11-10T13:39:32.950Z,1002.60
2017-11-10T13:40:32.879Z,1002.55
2017-11-10T13:42:26.154Z,1002.63
2017-11-10T13:43:26.066Z,1002.68
2017-11-10T13:45:19.321Z,1002.65
2017-11-10T13:46:19.254Z,1002.65
2017-11-10T13:48:12.527Z,1002.76
2017-11-10T13:49:12.448Z,1002.69
2017-11-10T13:51:05.720Z,1002.69
2017-11-10T13:52:05.637Z,1002.69
2017-11-10T13:53:58.899Z,1002.76
2017-11-10T13:54:58.831Z,1002.81
2017-11-10T13:56:51.621Z,1002.84
2017-11-10T13:57:51.538Z,1002.89
2017-11-10T13:59:44.797Z,1002.91
2017-11-10T14:00:44.730Z,1002.90
2017-11-10T14:02:38.013Z,1002.88
2017-11-10T14:03:37.928Z,1002.90
2017-11-10T14:05:31.188Z,1002.91
2017-11-10T14:06:31.125Z,1002.95
2017-11-10T14:08:24.391Z,1003.04
2017-11-10T14:09:24.307Z,1003.02
2017-11-10T14:11:17.581Z,1003.04
2017-11-10T14:12:17.503Z,1003.21
2017-11-10T14:14:10.748Z,1003.21
2017-11-10T14:15:10.681Z,1003.22
2017-11-10T14:17:03.946Z,1003.27
2017-11-10T14:18:03.864Z,1003.25
2017-11-10T14:19:57.112Z,1003.31
2017-11-10T14:20:57.042Z,1003.24
2017-11-10T14:22:50.392Z,1003.35
2017-11-10T14:23:50.306Z,1003.42
2017-11-10T14:25:43.571Z,1003.41
2017-11-10T14:26:43.495Z,1003.43
2017-11-10T14:28:37.759Z,1003.37
2017-11-10T14:29:37.670Z,1003.43
2017-11-10T14:31:30.945Z,1003.43
2017-11-10T14:32:30.858Z,1003.44
2017-11-10T14:34:24.108Z,1003.46
2017-11-10T14:35:24.039Z,1003.47
2017-11-10T14:37:17.308Z,1003.49
2017-11-10T14:38:17.223Z,1003.58
2017-11-10T14:40:10.474Z,1003.50
2017-11-10T14:41:10.405Z,1003.54
2017-11-10T14:43:03.677Z,1003.63
2017-11-10T14:44:03.590Z,1003.59
2017-11-10T14:45:56.866Z,1003.61
2017-11-10T14:46:56.796Z,1003.59
2017-11-10T14:48:50.068Z,1003.71
2017-11-10T14:49:49.978Z,1003.74
2017-11-10T14:51:43.249Z,1003.75
2017-11-10T14:52:43.159Z,1003.77
2017-11-10T14:54:36.412Z,1003.79
2017-11-10T14:55:36.341Z,1003.77
2017-11-10T14:57:29.613Z,1003.84
2017-11-10T14:58:29.526Z,1003.83
2017-11-10T15:00:22.777Z,1003.85
2017-11-10T15:01:22.711Z,1003.80
2017-11-10T15:03:15.980Z,1003.91
2017-11-10T15:04:15.906Z,1003.80
2017-11-10T15:06:09.148Z,1003.88
2017-11-10T15:07:09.082Z,1003.83
2017-11-10T15:09:02.392Z,1003.82
2017-11-10T15:10:02.307Z,1003.83
2017-11-10T15:11:55.584Z,1003.88
2017-11-10T15:12:55.504Z,1003.92
2017-11-10T15:14:48.751Z,1003.90
2017-11-10T15:15:48.682Z,1003.96
2017-11-10T15:17:41.959Z,1003.95
2017-11-10T15:18:41.868Z,1004.01
2017-11-10T15:20:35.119Z,1004.01
2017-11-10T15:21:35.050Z,1004.04
2017-11-10T15:23:28.394Z,1004.05
2017-11-10T15:24:28.303Z,1004.09
2017-11-10T15:26:21.552Z,1004.12
2017-11-10T15:27:21.484Z,1004.14
2017-11-10T15:29:14.749Z,1004.21
2017-11-10T15:30:14.666Z,1004.22
2017-11-10T15:32:07.935Z,1004.21
2017-11-10T15:33:07.849Z,1004.22
2017-11-10T15:35:01.102Z,1004.32
2017-11-10T15:36:01.029Z,1004.23
2017-11-10T15:37:54.391Z,1004.25
2017-11-10T15:38:54.305Z,1004.20
2017-11-10T15:40:47.555Z,1004.33
2017-11-10T15:41:47.487Z,1004.37
2017-11-10T15:43:40.759Z,1004.34
2017-11-10T15:44:40.666Z,1004.38
2017-11-10T15:46:33.916Z,1004.32
2017-11-10T15:47:33.846Z,1004.35
2017-11-10T15:49:27.118Z,1004.53
2017-11-10T15:50:27.030Z,1004.50
2017-11-10T15:52:20.389Z,1004.56
2017-11-10T15:53:20.301Z,1004.55
2017-11-10T15:55:13.550Z,1004.50
2017-11-10T15:56:13.483Z,1004.57
2017-11-10T15:58:06.754Z,1004.51
2017-11-10T15:59:06.667Z,1004.54
2017-11-10T16:00:59.926Z,1004.51
2017-11-10T16:01:59.861Z,1004.48
2017-11-10T16:03:53.136Z,1004.51
2017-11-10T16:04:53.051Z,1004.50
2017-11-10T16:06:46.377Z,1004.55
2017-11-10T16:07:46.303Z,1004.55
2017-11-10T16:09:39.573Z,1004.58
2017-11-10T16:10:39.484Z,1004.55
2017-11-10T16:12:32.760Z,1004.53
2017-11-10T16:13:32.674Z,1004.56
2017-11-10T16:15:25.933Z,1004.61
2017-11-10T16:16:25.868Z,1004.59
2017-11-10T16:18:19.146Z,1004.53
2017-11-10T16:19:19.056Z,1004.63
2017-11-10T16:21:11.824Z,1004.65
2017-11-10T16:22:11.755Z,1004.71
2017-11-10T16:24:05.032Z,1004.87
2017-11-10T16:25:04.946Z,1004.90
2017-11-10T16:26:58.213Z,1004.87
2017-11-10T16:27:58.134Z,1004.92
2017-11-10T16:29:51.422Z,1004.99
2017-11-10T16:30:51.324Z,1005.01
2017-11-10T16:32:44.603Z,1004.99
2017-11-10T16:33:44.514Z,1005.02
2017-11-10T16:35:37.777Z,1004.98
2017-11-10T16:36:37.706Z,1005.00
2017-11-10T16:38:30.985Z,1005.05
2017-11-10T16:39:30.898Z,1005.10
2017-11-10T16:41:24.166Z,1005.03
2017-11-10T16:42:24.094Z,1005.07
2017-11-10T16:44:17.387Z,1005.10
2017-11-10T16:45:17.306Z,1005.14
2017-11-10T16:47:10.560Z,1005.16
2017-11-10T16:48:10.490Z,1005.15
2017-11-10T16:50:03.767Z,1005.21
2017-11-10T16:51:03.680Z,1005.26
2017-11-10T16:52:56.958Z,1005.24
2017-11-10T16:53:56.870Z,1005.29
2017-11-10T16:55:50.148Z,1005.29
2017-11-10T16:56:50.089Z,1005.23
2017-11-10T16:58:43.388Z,1005.25
2017-11-10T16:59:43.323Z,1005.29
2017-11-10T17:01:36.558Z,1005.24
2017-11-10T17:02:36.488Z,1005.37
2017-11-10T17:04:29.768Z,1005.26
2017-11-10T17:05:29.681Z,1005.31
2017-11-10T17:07:22.937Z,1005.34
2017-11-10T17:08:22.865Z,1005.31
2017-11-10T17:10:16.147Z,1005.34
2017-11-10T17:11:16.090Z,1005.33
2017-11-10T17:13:09.390Z,1005.35
2017-11-10T17:14:09.298Z,1005.38
2017-11-10T17:16:02.560Z,1005.42
2017-11-10T17:17:02.490Z,1005.37
2017-11-10T17:18:55.770Z,1005.42
2017-11-10T17:19:55.668Z,1005.42
2017-11-10T17:21:48.927Z,1005.42
2017-11-10T17:22:48.858Z,1005.45
2017-11-10T17:24:42.136Z,1005.54
2017-11-10T17:25:42.047Z,1005.53
2017-11-10T17:27:35.366Z,1005.58
2017-11-10T17:28:35.298Z,1005.56
2017-11-10T17:30:28.581Z,1005.63
2017-11-10T17:31:28.487Z,1005.64
2017-11-10T17:33:21.765Z,1005.65
2017-11-10T17:34:21.676Z,1005.64
2017-11-10T17:36:14.933Z,1005.71
2017-11-10T17:37:14.866Z,1005.72
2017-11-10T17:39:08.143Z,1005.76
2017-11-10T17:40:08.051Z,1005.75
2017-11-10T17:42:01.368Z,1005.77
2017-11-10T17:43:01.299Z,1005.77
2017-11-10T17:44:54.575Z,1005.80
2017-11-10T17:45:54.486Z,1005.81
2017-11-10T17:47:47.760Z,1005.79
2017-11-10T17:48:47.675Z,1005.82
2017-11-10T17:50:40.951Z,1005.81
2017-11-10T17:51:40.863Z,1005.86
2017-11-10T17:53:34.137Z,1005.88
2017-11-10T17:54:34.051Z,1005.84
2017-11-10T17:56:27.368Z,1005.83
2017-11-10T17:57:27.297Z,1005.91
2017-11-10T17:59:20.564Z,1005.89
2017-11-10T18:00:20.477Z,1005.91
2017-11-10T18:02:14.734Z,1005.91
2017-11-10T18:03:14.663Z,1005.90
2017-11-10T18:05:07.938Z,1005.95
2017-11-10T18:06:07.848Z,1005.93
2017-11-10T18:08:01.133Z,1005.94
2017-11-10T18:09:01.038Z,1005.98
2017-11-10T18:10:54.295Z,1005.94
2017-11-10T18:11:54.225Z,1005.91
2017-11-10T18:13:47.503Z,1006.03
2017-11-10T18:14:47.417Z,1006.01
2017-11-10T18:16:40.673Z,1006.07
2017-11-10T18:17:40.605Z,1006.02
2017-11-10T18:19:33.868Z,1006.09
2017-11-10T18:20:33.780Z,1006.06
2017-11-10T18:22:27.039Z,1006.07
2017-11-10T18:23:26.970Z,1006.07
2017-11-10T18:25:20.248Z,1006.09
2017-11-10T18:26:20.158Z,1006.09
2017-11-10T18:28:13.440Z,1006.15
2017-11-10T18:29:13.351Z,1006.10
2017-11-10T18:31:06.626Z,1006.14
2017-11-10T18:32:06.556Z,1006.09
2017-11-10T18:33:59.829Z,1006.11
2017-11-10T18:34:59.741Z,1006.06
2017-11-10T18:36:52.998Z,1006.08
2017-11-10T18:37:52.928Z,1006.06
2017-11-10T18:39:46.236Z,1006.16
2017-11-10T18:40:46.146Z,1006.07
2017-11-10T18:42:39.404Z,1006.11
2017-11-10T18:43:39.336Z,1006.11
2017-11-10T18:45:32.611Z,1006.14
2017-11-10T18:46:32.525Z,1006.05
2017-11-10T18:48:25.805Z,1006.13
2017-11-10T18:49:25.710Z,1006.15
2017-11-10T18:51:18.971Z,1006.11
2017-11-10T18:52:18.901Z,1006.19
2017-11-10T18:54:12.174Z,1006.16
2017-11-10T18:55:12.088Z,1006.22
2017-11-10T18:57:05.349Z,1006.25
2017-11-10T18:58:05.282Z,1006.24
2017-11-10T18:59:58.562Z,1006.32
2017-11-10T19:00:58.467Z,1006.34
2017-11-10T19:02:51.723Z,1006.39
2017-11-10T19:03:51.655Z,1006.44
2017-11-10T19:05:44.931Z,1006.43
2017-11-10T19:06:44.839Z,1006.43
2017-11-10T19:08:38.123Z,1006.31
2017-11-10T19:09:38.028Z,1006.37
2017-11-10T19:11:31.292Z,1006.38
2017-11-10T19:12:31.214Z,1006.43
2017-11-10T19:14:24.502Z,1006.42
2017-11-10T19:15:24.415Z,1006.38
2017-11-10T19:17:17.674Z,1006.35
2017-11-10T19:18:17.606Z,1006.35
2017-11-10T19:20:10.884Z,1006.31
2017-11-10T19:21:10.798Z,1006.19
2017-11-10T19:23:04.065Z,1006.30
2017-11-10T19:24:03.990Z,1006.13
2017-11-10T19:25:57.263Z,1006.18
2017-11-10T19:26:57.178Z,1006.18
2017-11-10T19:28:50.450Z,1006.22
2017-11-10T19:29:50.350Z,1006.24
2017-11-10T19:31:43.608Z,1006.24
2017-11-10T19:32:43.534Z,1006.22
2017-11-10T19:34:36.810Z,1006.18
2017-11-10T19:35:36.724Z,1006.20
2017-11-10T19:37:29.982Z,1006.24
2017-11-10T19:38:29.909Z,1006.20
2017-11-10T19:40:23.186Z,1006.28
2017-11-10T19:41:23.098Z,1006.26
2017-11-10T19:43:16.370Z,1006.22
2017-11-10T19:44:16.298Z,1006.25
2017-11-10T19:46:09.575Z,1006.25
2017-11-10T19:47:09.487Z,1006.24
2017-11-10T19:49:02.748Z,1006.20
2017-11-10T19:50:02.665Z,1006.22
2017-11-10T19:51:55.920Z,1006.13
2017-11-10T19:52:55.855Z,1006.19
2017-11-10T19:54:49.135Z,1006.18
2017-11-10T19:55:49.048Z,1006.18
2017-11-10T19:57:42.368Z,1006.17
2017-11-10T19:58:42.296Z,1006.15
2017-11-10T20:00:35.571Z,1006.20
2017-11-10T20:01:35.485Z,1006.22
2017-11-10T20:03:28.743Z,1006.17
2017-11-10T20:04:28.672Z,1006.22
2017-11-10T20:06:21.958Z,1006.24
2017-11-10T20:07:21.868Z,1006.20
2017-11-10T20:09:15.145Z,1006.21
2017-11-10T20:10:15.056Z,1006.19
2017-11-10T20:12:08.369Z,1006.17
2017-11-10T20:13:08.298Z,1006.19
2017-11-10T20:15:01.572Z,1006.26
2017-11-10T20:16:01.483Z,1006.26
2017-11-10T20:17:54.739Z,1006.30
2017-11-10T20:18:54.670Z,1006.28
2017-11-10T20:20:47.943Z,1006.24
2017-11-10T20:21:47.854Z,1006.28
2017-11-10T20:23:41.112Z,1006.28
2017-11-10T20:24:41.040Z,1006.30
2017-11-10T20:26:34.386Z,1006.31
2017-11-10T20:27:34.301Z,1006.28
2017-11-10T20:29:27.573Z,1006.31
2017-11-10T20:30:27.472Z,1006.30
2017-11-10T20:32:20.738Z,1006.26
2017-11-10T20:33:20.664Z,1006.33
2017-11-10T20:35:13.943Z,1006.23
2017-11-10T20:36:13.856Z,1006.24
2017-11-10T20:38:07.109Z,1006.26
2017-11-10T20:39:07.042Z,1006.22
2017-11-10T20:41:00.383Z,1006.23
2017-11-10T20:42:00.303Z,1006.25
2017-11-10T20:43:53.546Z,1006.24
2017-11-10T20:44:53.480Z,1006.24
2017-11-10T20:46:46.755Z,1006.20
2017-11-10T20:47:46.666Z,1006.27
2017-11-10T20:49:39.944Z,1006.20
2017-11-10T20:50:39.852Z,1006.23
2017-11-10T20:52:33.110Z,1006.23
2017-11-10T20:53:33.038Z,1006.20
2017-11-10T20:55:26.311Z,1006.26
2017-11-10T20:56:26.223Z,1006.30
2017-11-10T20:58:19.477Z,1006.23
2017-11-10T20:59:19.408Z,1006.25
2017-11-10T21:01:12.680Z,1006.28
2017-11-10T21:02:12.592Z,1006.29
2017-11-10T21:04:05.847Z,1006.34
2017-11-10T21:05:05.775Z,1006.32
2017-11-10T21:06:59.053Z,1006.44
2017-11-10T21:07:58.965Z,1006.44
2017-11-10T21:09:52.238Z,1006.53
2017-11-10T21:10:52.152Z,1006.50
2017-11-10T21:12:45.406Z,1006.49
2017-11-10T21:13:45.336Z,1006.52
2017-11-10T21:15:38.617Z,1006.58
2017-11-10T21:16:38.520Z,1006.60
2017-11-10T21:18:31.777Z,1006.56
2017-11-10T21:19:31.711Z,1006.52
2017-11-10T21:21:24.981Z,1006.48
2017-11-10T21:22:24.893Z,1006.48
2017-11-10T21:24:18.146Z,1006.49
2017-11-10T21:25:18.078Z,1006.48
2017-11-10T21:27:11.386Z,1006.41
2017-11-10T21:28:11.299Z,1006.36
2017-11-10T21:30:04.582Z,1006.36
2017-11-10T21:31:04.474Z,1006.38
2017-11-10T21:32:57.728Z,1006.40
2017-11-10T21:33:57.660Z,1006.43
2017-11-10T21:35:50.933Z,1006.37
2017-11-10T21:36:50.845Z,1006.38
2017-11-10T21:38:44.096Z,1006.31
2017-11-10T21:39:44.023Z,1006.34
2017-11-10T21:41:37.297Z,1006.31
2017-11-10T21:42:37.208Z,1006.34
2017-11-10T21:44:30.465Z,1006.30
2017-11-10T21:45:30.395Z,1006.30
2017-11-10T21:47:23.661Z,1006.38
2017-11-10T21:48:23.579Z,1006.36
2017-11-10T21:50:16.843Z,1006.31
2017-11-10T21:51:16.748Z,1006.30
2017-11-10T21:53:10.004Z,1006.29
2017-11-10T21:54:09.938Z,1006.25
2017-11-10T21:56:03.213Z,1006.23
2017-11-10T21:57:03.120Z,1006.24
2017-11-10T21:58:56.367Z,1006.22
2017-11-10T21:59:56.298Z,1006.18
2017-11-10T22:01:50.570Z,1006.23
2017-11-10T22:02:50.471Z,1006.16
2017-11-10T22:04:43.734Z,1006.18
2017-11-10T22:05:43.662Z,1006.21
2017-11-10T22:07:36.925Z,1006.16
2017-11-10T22:08:36.835Z,1006.17
2017-11-10T22:10:30.112Z,1006.15
2017-11-10T22:11:30.021Z,1006.11
2017-11-10T22:13:23.276Z,1006.12
2017-11-10T22:14:23.206Z,1006.12
2017-11-10T22:16:16.480Z,1006.11
2017-11-10T22:17:16.394Z,1006.12
2017-11-10T22:19:09.637Z,1006.13
2017-11-10T22:20:09.567Z,1006.19
2017-11-10T22:22:02.841Z,1006.18
2017-11-10T22:23:02.754Z,1006.19
2017-11-10T22:24:56.008Z,1006.23
2017-11-10T22:25:55.939Z,1006.24
2017-11-10T22:27:49.217Z,1006.33
2017-11-10T22:28:49.123Z,1006.30
2017-11-10T22:30:42.395Z,1006.26
2017-11-10T22:31:42.307Z,1006.32
2017-11-10T22:33:35.563Z,1006.26
2017-11-10T22:34:35.493Z,1006.30
2017-11-10T22:36:28.766Z,1006.40
2017-11-10T22:37:28.682Z,1006.42
2017-11-10T22:39:21.925Z,1006.42
2017-11-10T22:40:21.853Z,1006.39
2017-11-10T22:42:15.131Z,1006.39
2017-11-10T22:43:15.036Z,1006.38
2017-11-10T22:45:08.382Z,1006.37
2017-11-10T22:46:08.298Z,1006.35
2017-11-10T22:48:01.573Z,1006.32
2017-11-10T22:49:01.485Z,1006.34
2017-11-10T22:50:54.761Z,1006.30
2017-11-10T22:51:54.672Z,1006.28
2017-11-10T22:53:47.917Z,1006.33
2017-11-10T22:54:47.847Z,1006.36
2017-11-10T22:56:41.117Z,1006.34
2017-11-10T22:57:41.028Z,1006.30
2017-11-10T22:59:34.276Z,1006.31
2017-11-10T23:00:34.204Z,1006.24
2017-11-10T23:02:27.479Z,1006.24
2017-11-10T23:03:27.390Z,1006.17
2017-11-10T23:05:20.646Z,1006.24
2017-11-10T23:06:20.575Z,1006.21
2017-11-10T23:08:13.838Z,1006.15
2017-11-10T23:09:13.748Z,1006.22
2017-11-10T23:11:07.023Z,1006.21
2017-11-10T23:12:06.941Z,1006.18
2017-11-10T23:14:01.190Z,1006.19
2017-11-10T23:15:01.118Z,1006.18
2017-11-10T23:16:54.397Z,1006.31
2017-11-10T23:17:54.302Z,1006.30
2017-11-10T23:19:47.558Z,1006.29
2017-11-10T23:20:47.489Z,1006.30
2017-11-10T23:22:40.777Z,1006.28
2017-11-10T23:23:40.673Z,1006.29
2017-11-10T23:25:33.921Z,1006.16
2017-11-10T23:26:33.845Z,1006.08
2017-11-10T23:28:27.121Z,1005.98
2017-11-10T23:29:27.033Z,1006.03
2017-11-10T23:31:20.389Z,1005.91
2017-11-10T23:32:20.298Z,1005.97
2017-11-10T23:34:13.552Z,1005.88
2017-11-10T23:35:13.480Z,1005.93
2017-11-10T23:37:06.747Z,1005.83
2017-11-10T23:38:06.656Z,1005.82
2017-11-10T23:39:59.911Z,1005.89
2017-11-10T23:40:59.840Z,1005.98
2017-11-10T23:42:53.112Z,1005.96
2017-11-10T23:43:53.022Z,1006.03
2017-11-10T23:45:46.362Z,1006.01
2017-11-10T23:46:46.296Z,1006.03
2017-11-10T23:48:39.568Z,1006.06
2017-11-10T23:49:39.481Z,1006.00
2017-11-10T23:51:32.744Z,1005.91
2017-11-10T23:52:32.654Z,1005.89
2017-11-10T23:54:25.911Z,1005.77
2017-11-10T23:55:25.841Z,1005.77
2017-11-10T23:57:19.113Z,1005.67
2017-11-10T23:58:19.023Z,1005.70
