createdAt,value
2019-05-19T05:11:46.131Z,0.00
2019-05-19T05:21:43.593Z,0.00
2019-05-19T05:31:43.568Z,25.91
2019-05-19T05:41:43.544Z,80.39
2019-05-19T05:51:43.601Z,105.34
2019-05-19T06:01:43.277Z,177.94
2019-05-19T06:11:43.554Z,300.07
2019-05-19T06:21:43.224Z,415.26
2019-05-19T06:31:44.406Z,453.77
2019-05-19T06:41:43.347Z,549.43
2019-05-19T06:51:43.965Z,639.16
2019-05-19T07:01:43.775Z,719.64
2019-05-19T07:11:43.470Z,845.20
2019-05-19T07:21:43.532Z,812.34
2019-05-19T07:31:43.956Z,856.33
2019-05-19T07:41:43.665Z,1049.68
2019-05-19T07:51:43.440Z,1056.45
2019-05-19T08:01:45.980Z,1145.80
2019-05-19T08:11:45.937Z,1320.49
2019-05-19T08:21:45.286Z,1264.58
2019-05-19T08:31:43.511Z,1352.61
2019-05-19T08:41:43.594Z,1425.95
2019-05-19T08:51:43.563Z,1372.18
2019-05-19T09:01:43.424Z,1397.56
2019-05-19T09:11:47.941Z,1439.69
2019-05-19T09:21:44.134Z,1581.38
2019-05-19T09:31:46.091Z,1608.29
2019-05-19T09:41:43.493Z,1606.23
2019-05-19T09:51:43.585Z,1501.63
2019-05-19T10:01:46.136Z,1438.97
2019-05-19T10:11:45.457Z,1585.25
2019-05-19T10:21:43.877Z,1557.40
2019-05-19T10:31:45.661Z,1553.97
2019-05-19T10:41:46.184Z,1443.53
2019-05-19T10:51:43.599Z,1456.88
2019-05-19T11:01:43.783Z,1518.35
2019-05-19T11:11:44.041Z,1712.02
2019-05-19T11:21:44.216Z,1779.01
2019-05-19T11:31:43.566Z,1720.07
2019-05-19T11:41:43.547Z,1811.02
2019-05-19T11:51:44.232Z,1872.53
2019-05-19T12:01:43.781Z,1899.83
2019-05-19T12:11:43.573Z,1837.83
2019-05-19T12:21:46.383Z,1660.57
2019-05-19T12:31:43.813Z,1875.82
2019-05-19T12:41:43.680Z,1871.08
2019-05-19T12:51:43.631Z,1854.84
2019-05-19T13:01:43.702Z,1701.19
2019-05-19T13:11:45.919Z,1855.07
2019-05-19T13:21:43.661Z,1987.73
2019-05-19T13:31:45.361Z,1928.99
2019-05-19T13:41:46.254Z,1829.34
2019-05-19T13:51:43.823Z,1870.13
2019-05-19T14:01:43.622Z,1896.03
2019-05-19T14:11:44.007Z,1945.64
2019-05-19T14:21:43.887Z,1962.04
2019-05-19T14:31:43.846Z,1917.38
2019-05-19T14:41:43.819Z,1960.32
2019-05-19T14:51:43.583Z,1741.42
2019-05-19T15:01:43.855Z,1839.92
2019-05-19T15:11:43.903Z,1726.24
2019-05-19T15:21:45.736Z,1637.41
2019-05-19T15:31:43.549Z,1651.76
2019-05-19T15:41:43.887Z,1652.61
2019-05-19T15:51:59.437Z,1714.91
2019-05-19T16:01:43.979Z,1714.30
2019-05-19T16:11:43.715Z,1735.27
