createdAt,value
2018-05-25T00:00:54.499Z,101968.78
2018-05-25T00:03:57.611Z,101970.80
2018-05-25T00:06:59.649Z,101969.98
2018-05-25T00:10:01.730Z,101965.71
2018-05-25T00:13:03.806Z,101965.59
2018-05-25T00:16:05.891Z,101966.14
2018-05-25T00:19:07.924Z,101965.27
2018-05-25T00:22:11.212Z,101960.97
2018-05-25T00:25:13.302Z,101955.76
2018-05-25T00:28:15.480Z,101962.51
2018-05-25T00:31:17.566Z,101957.33
2018-05-25T00:34:19.642Z,101964.93
2018-05-25T00:37:34.660Z,101967.73
2018-05-25T00:40:36.751Z,101967.59
2018-05-25T00:43:39.752Z,101969.07
2018-05-25T00:46:41.899Z,101966.26
2018-05-25T00:49:43.970Z,101965.25
2018-05-25T00:52:46.056Z,101960.92
2018-05-25T00:55:48.023Z,101966.32
2018-05-25T00:58:50.499Z,101965.82
2018-05-25T01:01:52.592Z,101967.66
2018-05-25T01:04:54.752Z,101970.12
2018-05-25T01:08:04.537Z,101966.66
2018-05-25T01:11:06.672Z,101966.49
2018-05-25T01:14:09.835Z,101967.69
2018-05-25T01:17:11.925Z,101960.33
2018-05-25T01:20:14.099Z,101961.16
2018-05-25T01:23:16.196Z,101954.63
2018-05-25T01:26:18.383Z,101950.06
2018-05-25T01:29:20.507Z,101941.70
2018-05-25T01:32:22.810Z,101939.69
2018-05-25T01:35:24.827Z,101936.24
2018-05-25T01:38:26.952Z,101935.58
2018-05-25T01:41:29.076Z,101940.64
2018-05-25T01:44:31.374Z,101933.13
2018-05-25T01:47:33.546Z,101934.82
2018-05-25T01:50:35.719Z,101935.77
2018-05-25T01:53:37.883Z,101935.88
2018-05-25T01:56:40.971Z,101931.07
2018-05-25T01:59:43.061Z,101935.79
2018-05-25T02:02:45.188Z,101931.28
2018-05-25T02:05:47.290Z,101931.01
2018-05-25T02:08:49.234Z,101932.85
2018-05-25T02:11:52.344Z,101932.15
2018-05-25T02:14:54.416Z,101933.40
2018-05-25T02:17:58.523Z,101935.59
2018-05-25T02:21:00.595Z,101939.96
2018-05-25T02:24:02.679Z,101933.28
2018-05-25T02:27:04.849Z,101938.35
2018-05-25T02:30:07.101Z,101941.34
2018-05-25T02:33:10.292Z,101940.15
2018-05-25T02:36:13.425Z,101941.82
2018-05-25T02:39:15.473Z,101945.83
2018-05-25T02:42:23.157Z,101950.37
2018-05-25T02:45:25.238Z,101951.24
2018-05-25T02:48:27.292Z,101950.37
2018-05-25T02:51:41.552Z,101950.60
2018-05-25T02:54:43.517Z,101957.07
2018-05-25T02:57:45.563Z,101961.35
2018-05-25T03:00:47.666Z,101960.10
2018-05-25T03:03:49.719Z,101958.11
2018-05-25T03:06:51.800Z,101959.04
2018-05-25T03:09:53.955Z,101959.61
2018-05-25T03:12:56.072Z,101969.40
2018-05-25T03:15:58.094Z,101976.32
2018-05-25T03:19:01.274Z,101979.21
2018-05-25T03:22:05.427Z,101984.76
2018-05-25T03:25:07.471Z,101978.69
2018-05-25T03:28:10.572Z,101975.12
2018-05-25T03:31:12.772Z,101973.08
2018-05-25T03:34:14.807Z,101975.72
2018-05-25T03:37:16.842Z,101977.40
2018-05-25T03:40:18.947Z,101985.49
2018-05-25T03:43:20.908Z,101984.31
2018-05-25T03:46:23.063Z,101988.53
2018-05-25T03:49:25.141Z,101989.59
2018-05-25T03:52:27.210Z,101986.76
2018-05-25T03:55:29.292Z,101991.05
2018-05-25T03:58:40.386Z,101989.58
2018-05-25T04:01:58.534Z,101991.31
2018-05-25T04:05:05.082Z,101991.95
2018-05-25T04:08:07.183Z,101991.74
2018-05-25T04:11:09.311Z,101992.61
2018-05-25T04:14:11.403Z,101994.72
2018-05-25T04:17:19.308Z,101993.99
2018-05-25T04:20:21.408Z,101995.12
2018-05-25T04:23:23.535Z,101990.15
2018-05-25T04:26:25.556Z,101991.07
2018-05-25T04:29:27.674Z,101988.96
2018-05-25T04:32:29.720Z,101990.09
2018-05-25T04:35:31.851Z,101986.60
2018-05-25T04:38:33.986Z,101987.00
2018-05-25T04:41:36.003Z,101985.27
2018-05-25T04:44:38.013Z,101980.19
2018-05-25T04:47:40.121Z,101979.29
2018-05-25T04:50:42.094Z,101986.23
2018-05-25T04:53:44.928Z,101991.64
2018-05-25T04:56:47.017Z,101995.97
2018-05-25T04:59:50.121Z,102001.50
2018-05-25T05:02:52.312Z,102004.54
2018-05-25T05:05:54.439Z,102003.10
2018-05-25T05:08:56.425Z,102004.68
2018-05-25T05:11:58.516Z,102001.45
2018-05-25T05:15:00.565Z,102005.81
2018-05-25T05:18:03.679Z,102009.77
2018-05-25T05:21:06.842Z,102017.02
2018-05-25T05:24:08.919Z,102019.15
2018-05-25T05:27:11.085Z,102013.56
2018-05-25T05:30:13.288Z,102012.07
2018-05-25T05:33:16.552Z,102018.59
2018-05-25T05:36:18.719Z,102024.85
2018-05-25T05:39:20.811Z,102025.44
2018-05-25T05:42:22.980Z,102019.23
2018-05-25T05:45:25.064Z,102020.92
2018-05-25T05:48:27.136Z,102025.91
2018-05-25T05:51:29.281Z,102027.12
2018-05-25T05:54:33.425Z,102028.06
2018-05-25T05:57:35.459Z,102028.29
2018-05-25T06:00:37.604Z,102033.12
2018-05-25T06:03:39.676Z,102033.70
2018-05-25T06:06:41.740Z,102035.26
2018-05-25T06:09:43.913Z,102044.14
2018-05-25T06:12:46.000Z,102042.49
2018-05-25T06:15:48.096Z,102045.83
2018-05-25T06:18:50.272Z,102045.17
2018-05-25T06:21:52.407Z,102047.31
2018-05-25T06:24:54.479Z,102050.33
2018-05-25T06:27:56.724Z,102054.24
2018-05-25T06:30:58.904Z,102052.55
2018-05-25T06:34:01.024Z,102057.51
2018-05-25T06:37:07.860Z,102054.84
2018-05-25T06:40:09.944Z,102050.60
2018-05-25T06:43:12.190Z,102056.12
2018-05-25T06:46:14.399Z,102061.55
2018-05-25T06:49:17.404Z,102058.30
2018-05-25T06:52:19.497Z,102060.54
2018-05-25T06:55:21.560Z,102065.68
2018-05-25T06:58:23.634Z,102063.75
2018-05-25T07:01:25.817Z,102062.42
2018-05-25T07:04:28.019Z,102058.02
2018-05-25T07:07:30.083Z,102065.12
2018-05-25T07:10:32.236Z,102065.64
2018-05-25T07:13:34.367Z,102065.55
2018-05-25T07:16:36.569Z,102066.66
2018-05-25T07:19:38.604Z,102058.88
2018-05-25T07:22:40.973Z,102066.05
2018-05-25T07:25:43.040Z,102062.98
2018-05-25T07:28:48.602Z,102059.95
2018-05-25T07:31:50.817Z,102059.31
2018-05-25T07:34:52.984Z,102056.01
2018-05-25T07:37:55.162Z,102055.91
2018-05-25T07:40:57.320Z,102054.08
2018-05-25T07:43:59.357Z,102055.98
2018-05-25T07:47:01.609Z,102056.67
2018-05-25T07:50:03.749Z,102055.56
2018-05-25T07:53:05.881Z,102055.34
2018-05-25T07:56:08.061Z,102057.77
2018-05-25T07:59:10.078Z,102053.43
2018-05-25T08:02:12.288Z,102051.98
2018-05-25T08:05:14.388Z,102054.15
2018-05-25T08:08:17.480Z,102053.61
2018-05-25T08:11:19.516Z,102055.70
2018-05-25T08:14:21.598Z,102060.32
2018-05-25T08:17:23.661Z,102061.04
2018-05-25T08:20:25.873Z,102061.51
2018-05-25T08:23:28.036Z,102057.12
2018-05-25T08:26:30.451Z,102054.21
2018-05-25T08:29:32.699Z,102056.01
2018-05-25T08:32:34.886Z,102058.38
2018-05-25T08:35:37.120Z,102052.69
2018-05-25T08:38:39.312Z,102047.50
2018-05-25T08:41:42.360Z,102049.69
2018-05-25T08:44:44.525Z,102043.12
2018-05-25T08:47:49.041Z,102049.45
2018-05-25T08:50:51.132Z,102050.09
2018-05-25T08:53:53.283Z,102051.63
2018-05-25T08:56:55.378Z,102051.94
2018-05-25T08:59:57.480Z,102051.47
2018-05-25T09:02:59.591Z,102048.90
2018-05-25T09:06:01.956Z,102050.55
2018-05-25T09:09:04.908Z,102051.25
2018-05-25T09:12:07.003Z,102051.35
2018-05-25T09:15:09.051Z,102053.49
2018-05-25T09:18:11.194Z,102049.33
2018-05-25T09:21:13.325Z,102047.69
2018-05-25T09:24:15.359Z,102037.96
2018-05-25T09:27:18.271Z,102037.63
2018-05-25T09:30:20.272Z,102037.82
2018-05-25T09:33:22.262Z,102037.00
2018-05-25T09:36:24.351Z,102032.06
2018-05-25T09:39:26.414Z,102033.42
2018-05-25T09:42:28.486Z,102026.64
2018-05-25T09:45:30.451Z,102020.41
2018-05-25T09:48:32.523Z,102018.02
2018-05-25T09:51:34.627Z,102020.63
2018-05-25T09:54:36.737Z,102025.82
2018-05-25T09:57:42.050Z,102029.07
2018-05-25T10:00:44.118Z,102031.55
2018-05-25T10:03:47.579Z,102032.03
2018-05-25T10:06:49.660Z,102030.74
2018-05-25T10:09:51.734Z,102031.59
2018-05-25T10:12:54.813Z,102028.92
2018-05-25T10:15:57.914Z,102026.20
2018-05-25T10:19:00.028Z,102020.64
2018-05-25T10:22:02.169Z,102012.41
2018-05-25T10:25:04.338Z,102011.97
2018-05-25T10:28:06.364Z,102001.06
2018-05-25T10:31:08.467Z,101999.50
2018-05-25T10:34:10.622Z,101997.29
2018-05-25T10:37:12.785Z,101994.86
2018-05-25T10:40:14.969Z,101990.23
2018-05-25T10:43:18.075Z,101991.68
2018-05-25T10:46:20.143Z,101996.25
2018-05-25T10:49:22.103Z,101988.65
2018-05-25T10:52:24.155Z,101979.99
2018-05-25T10:55:26.388Z,101982.87
2018-05-25T10:58:28.519Z,101989.60
2018-05-25T11:01:30.570Z,101984.97
2018-05-25T11:04:32.740Z,101984.40
2018-05-25T11:07:34.812Z,101982.41
2018-05-25T11:10:36.870Z,101981.18
2018-05-25T11:13:39.001Z,101980.77
2018-05-25T11:16:41.340Z,101981.32
2018-05-25T11:19:43.553Z,101979.01
2018-05-25T11:22:45.810Z,101967.54
2018-05-25T11:25:48.567Z,101966.02
2018-05-25T11:28:50.791Z,101964.02
2018-05-25T11:31:52.881Z,101957.47
2018-05-25T11:34:55.040Z,101954.25
2018-05-25T11:37:57.292Z,101953.49
2018-05-25T11:40:59.563Z,101951.17
2018-05-25T11:44:01.698Z,101960.35
2018-05-25T11:47:03.784Z,101962.72
2018-05-25T11:50:05.816Z,101954.38
2018-05-25T11:53:07.910Z,101956.89
2018-05-25T11:56:10.039Z,101953.37
2018-05-25T11:59:13.129Z,101950.16
2018-05-25T12:02:15.176Z,101953.80
2018-05-25T12:05:18.227Z,101953.87
2018-05-25T12:08:20.287Z,101944.72
2018-05-25T12:11:22.393Z,101946.44
2018-05-25T12:14:24.546Z,101937.76
2018-05-25T12:17:26.684Z,101935.71
2018-05-25T12:20:28.744Z,101931.02
2018-05-25T12:23:30.910Z,101930.57
2018-05-25T12:26:33.110Z,101933.77
2018-05-25T12:29:35.234Z,101931.06
2018-05-25T12:32:37.383Z,101932.40
2018-05-25T12:35:39.385Z,101927.66
2018-05-25T12:38:41.720Z,101923.65
2018-05-25T12:41:43.854Z,101925.75
2018-05-25T12:44:55.117Z,101919.51
2018-05-25T12:47:57.242Z,101925.36
2018-05-25T12:50:59.215Z,101924.28
2018-05-25T12:54:01.257Z,101927.19
2018-05-25T12:57:04.334Z,101931.37
2018-05-25T13:00:06.435Z,101930.38
2018-05-25T13:03:08.479Z,101927.75
2018-05-25T13:06:10.658Z,101931.75
2018-05-25T13:09:12.718Z,101930.56
2018-05-25T13:12:15.096Z,101926.40
2018-05-25T13:15:17.173Z,101929.71
2018-05-25T13:18:19.384Z,101930.49
2018-05-25T13:21:21.315Z,101931.42
2018-05-25T13:24:23.486Z,101933.05
2018-05-25T13:27:26.363Z,101936.19
2018-05-25T13:30:29.099Z,101934.35
2018-05-25T13:33:31.273Z,101930.02
2018-05-25T13:36:33.811Z,101931.25
2018-05-25T13:39:35.879Z,101927.34
2018-05-25T13:42:37.999Z,101924.73
2018-05-25T13:45:40.098Z,101922.43
2018-05-25T13:48:43.154Z,101916.31
2018-05-25T13:51:45.273Z,101913.97
2018-05-25T13:54:47.388Z,101919.34
2018-05-25T13:57:49.417Z,101906.93
2018-05-25T14:00:51.527Z,101911.69
2018-05-25T14:03:53.549Z,101906.31
2018-05-25T14:06:56.689Z,101907.66
2018-05-25T14:09:58.639Z,101902.95
2018-05-25T14:13:01.799Z,101894.18
2018-05-25T14:16:04.464Z,101899.78
2018-05-25T14:19:06.535Z,101900.40
2018-05-25T14:22:09.044Z,101901.62
2018-05-25T14:25:11.207Z,101897.76
2018-05-25T14:28:13.270Z,101902.19
2018-05-25T14:31:15.431Z,101901.76
2018-05-25T14:34:17.509Z,101902.23
2018-05-25T14:37:19.698Z,101902.65
2018-05-25T14:40:21.860Z,101903.11
2018-05-25T14:43:23.905Z,101903.49
2018-05-25T14:46:26.095Z,101892.97
2018-05-25T14:49:28.253Z,101893.92
2018-05-25T14:52:30.312Z,101891.90
2018-05-25T14:55:32.283Z,101887.11
2018-05-25T14:58:34.964Z,101884.62
2018-05-25T15:01:37.047Z,101890.19
2018-05-25T15:04:39.079Z,101898.73
2018-05-25T15:07:41.190Z,101888.87
2018-05-25T15:10:43.260Z,101885.94
2018-05-25T15:13:45.337Z,101885.72
2018-05-25T15:16:47.491Z,101881.99
2018-05-25T15:19:49.560Z,101880.62
2018-05-25T15:22:51.803Z,101882.28
2018-05-25T15:25:53.906Z,101879.73
2018-05-25T15:28:56.096Z,101884.81
2018-05-25T15:31:58.102Z,101872.84
2018-05-25T15:35:00.111Z,101872.91
2018-05-25T15:38:02.193Z,101871.99
2018-05-25T15:41:05.378Z,101868.19
2018-05-25T15:44:07.408Z,101870.06
2018-05-25T15:47:10.636Z,101862.35
2018-05-25T15:50:12.819Z,101865.99
2018-05-25T15:53:14.887Z,101866.11
2018-05-25T15:56:16.999Z,101859.78
2018-05-25T15:59:19.120Z,101855.36
2018-05-25T16:02:21.229Z,101851.50
2018-05-25T16:05:23.268Z,101852.04
2018-05-25T16:08:25.427Z,101852.48
2018-05-25T16:11:27.468Z,101854.81
2018-05-25T16:14:29.558Z,101856.09
2018-05-25T16:17:31.601Z,101853.61
2018-05-25T16:20:33.709Z,101846.52
2018-05-25T16:23:36.423Z,101844.18
2018-05-25T16:26:38.452Z,101841.52
2018-05-25T16:29:40.523Z,101844.09
2018-05-25T16:32:42.640Z,101845.94
2018-05-25T16:35:44.700Z,101846.27
2018-05-25T16:38:46.859Z,101843.39
2018-05-25T16:41:49.056Z,101842.13
2018-05-25T16:44:51.144Z,101840.44
2018-05-25T16:47:53.228Z,101836.47
2018-05-25T16:50:55.346Z,101838.09
2018-05-25T16:53:58.463Z,101836.92
2018-05-25T16:57:00.548Z,101841.26
2018-05-25T17:00:02.691Z,101840.82
2018-05-25T17:03:05.542Z,101837.83
2018-05-25T17:06:07.688Z,101835.55
2018-05-25T17:09:09.716Z,101838.25
2018-05-25T17:12:11.840Z,101839.49
2018-05-25T17:15:13.887Z,101841.87
2018-05-25T17:18:15.988Z,101841.48
2018-05-25T17:21:18.133Z,101841.93
2018-05-25T17:24:20.213Z,101843.44
2018-05-25T17:27:22.317Z,101851.12
2018-05-25T17:30:24.352Z,101856.48
2018-05-25T17:33:26.367Z,101855.74
2018-05-25T17:36:28.496Z,101854.17
2018-05-25T17:39:30.523Z,101854.43
2018-05-25T17:42:32.775Z,101854.55
2018-05-25T17:45:35.583Z,101854.90
2018-05-25T17:48:37.570Z,101851.75
2018-05-25T17:51:39.636Z,101855.45
2018-05-25T17:54:41.716Z,101853.50
2018-05-25T17:57:43.892Z,101852.86
2018-05-25T18:00:45.956Z,101857.01
2018-05-25T18:03:48.023Z,101867.68
2018-05-25T18:06:50.099Z,101867.94
2018-05-25T18:09:52.141Z,101871.17
2018-05-25T18:12:54.255Z,101873.32
2018-05-25T18:15:56.410Z,101874.16
2018-05-25T18:18:59.483Z,101877.16
2018-05-25T18:22:01.584Z,101877.05
2018-05-25T18:25:03.760Z,101878.46
2018-05-25T18:28:05.788Z,101881.63
2018-05-25T18:31:07.892Z,101883.66
2018-05-25T18:34:09.924Z,101885.49
2018-05-25T18:37:12.009Z,101884.72
2018-05-25T18:40:14.069Z,101890.79
2018-05-25T18:43:16.148Z,101889.19
2018-05-25T18:46:18.089Z,101889.37
2018-05-25T18:49:20.766Z,101886.10
2018-05-25T18:52:22.855Z,101891.63
2018-05-25T18:55:25.042Z,101889.71
2018-05-25T18:58:27.111Z,101890.91
2018-05-25T19:01:30.042Z,101898.69
2018-05-25T19:04:33.256Z,101900.12
2018-05-25T19:07:35.864Z,101900.12
2018-05-25T19:10:38.973Z,101905.84
2018-05-25T19:13:41.143Z,101916.99
2018-05-25T19:16:43.212Z,101914.33
2018-05-25T19:19:46.315Z,101921.07
2018-05-25T19:22:48.388Z,101914.83
2018-05-25T19:25:51.493Z,101918.05
2018-05-25T19:28:53.511Z,101919.78
2018-05-25T19:31:55.600Z,101921.92
2018-05-25T19:34:57.669Z,101924.82
2018-05-25T19:38:00.746Z,101927.84
2018-05-25T19:41:02.916Z,101924.93
2018-05-25T19:44:05.082Z,101926.35
2018-05-25T19:47:07.041Z,101927.07
2018-05-25T19:50:09.115Z,101931.07
2018-05-25T19:53:12.228Z,101931.63
2018-05-25T19:56:14.416Z,101936.56
2018-05-25T19:59:16.446Z,101938.83
2018-05-25T20:02:18.515Z,101939.50
2018-05-25T20:05:20.658Z,101946.47
2018-05-25T20:08:22.914Z,101953.88
2018-05-25T20:11:24.961Z,101961.02
2018-05-25T20:14:27.149Z,101961.10
2018-05-25T20:17:30.601Z,101960.39
2018-05-25T20:20:32.700Z,101962.19
2018-05-25T20:23:34.657Z,101960.18
2018-05-25T20:26:36.713Z,101963.49
2018-05-25T20:29:38.955Z,101956.40
2018-05-25T20:32:42.118Z,101958.76
2018-05-25T20:35:44.131Z,101959.41
2018-05-25T20:38:46.214Z,101956.58
2018-05-25T20:41:48.264Z,101956.19
2018-05-25T20:44:50.329Z,101952.72
2018-05-25T20:47:52.319Z,101948.54
2018-05-25T20:50:54.377Z,101950.05
2018-05-25T20:53:56.479Z,101954.07
2018-05-25T20:56:58.513Z,101954.01
2018-05-25T21:00:01.180Z,101953.66
2018-05-25T21:03:03.244Z,101951.77
2018-05-25T21:06:05.784Z,101954.68
2018-05-25T21:09:07.919Z,101950.32
2018-05-25T21:12:10.001Z,101949.21
2018-05-25T21:15:12.047Z,101951.30
2018-05-25T21:18:14.108Z,101951.30
2018-05-25T21:21:16.218Z,101950.22
2018-05-25T21:24:21.544Z,101952.28
2018-05-25T21:27:23.614Z,101953.88
2018-05-25T21:30:25.677Z,101954.71
2018-05-25T21:33:27.968Z,101955.53
2018-05-25T21:36:29.912Z,101955.90
2018-05-25T21:39:32.499Z,101956.70
2018-05-25T21:42:34.586Z,101954.95
2018-05-25T21:45:36.671Z,101957.85
2018-05-25T21:48:38.707Z,101957.95
2018-05-25T21:51:40.742Z,101959.46
2018-05-25T21:54:42.775Z,101961.69
2018-05-25T21:57:44.991Z,101958.97
2018-05-25T22:00:47.706Z,101959.37
2018-05-25T22:03:49.779Z,101962.52
2018-05-25T22:06:51.959Z,101963.80
2018-05-25T22:09:53.984Z,101974.13
2018-05-25T22:12:56.060Z,101975.44
2018-05-25T22:15:58.332Z,101974.77
2018-05-25T22:19:01.636Z,101980.01
2018-05-25T22:22:03.696Z,101986.45
2018-05-25T22:25:05.778Z,101984.55
2018-05-25T22:28:08.365Z,101978.93
2018-05-25T22:31:10.408Z,101983.69
2018-05-25T22:34:12.518Z,101984.85
2018-05-25T22:37:14.552Z,101986.59
2018-05-25T22:40:16.545Z,101977.17
2018-05-25T22:43:30.319Z,101974.80
2018-05-25T22:46:43.947Z,101984.93
2018-05-25T22:49:57.483Z,101982.90
2018-05-25T22:53:03.192Z,101980.07
2018-05-25T22:56:05.132Z,101980.23
2018-05-25T22:59:07.323Z,101975.66
2018-05-25T23:02:09.402Z,101974.65
2018-05-25T23:05:12.397Z,101973.10
2018-05-25T23:08:14.471Z,101974.89
2018-05-25T23:11:16.538Z,101974.00
2018-05-25T23:14:18.608Z,101976.72
2018-05-25T23:17:20.698Z,101982.54
2018-05-25T23:20:22.715Z,101986.98
2018-05-25T23:23:24.730Z,101985.42
2018-05-25T23:26:27.856Z,101992.69
2018-05-25T23:29:30.920Z,101986.83
2018-05-25T23:32:32.949Z,101988.04
2018-05-25T23:35:35.019Z,101990.42
2018-05-25T23:38:37.112Z,101990.23
2018-05-25T23:41:40.095Z,101992.49
2018-05-25T23:44:42.159Z,101990.51
2018-05-25T23:47:44.218Z,101992.39
2018-05-25T23:50:46.328Z,101990.38
2018-05-25T23:53:48.463Z,101990.61
2018-05-25T23:56:50.517Z,101990.31
2018-05-25T23:59:52.592Z,101999.40
