createdAt,value
2022-11-29T06:33:37.490Z,95271.19
2022-11-29T06:36:04.288Z,95268.41
2022-11-29T06:38:31.340Z,95265.66
2022-11-29T06:41:02.182Z,95277.06
2022-11-29T06:43:30.432Z,95272.56
2022-11-29T06:45:59.967Z,95283.41
2022-11-29T06:48:30.700Z,95274.81
2022-11-29T06:51:15.754Z,95286.56
2022-11-29T06:54:12.832Z,95279.50
2022-11-29T06:57:00.475Z,95290.44
2022-11-29T06:59:40.560Z,95281.94
2022-11-29T07:02:35.434Z,95286.00
2022-11-29T07:05:10.068Z,95291.72
2022-11-29T07:07:37.600Z,95283.34
2022-11-29T07:44:12.451Z,95287.53
2022-11-29T07:46:39.275Z,95286.28
2022-11-29T07:49:06.416Z,95277.34
2022-11-29T07:51:33.335Z,95285.41
2022-11-29T07:54:00.246Z,95282.50
2022-11-29T07:56:27.032Z,95281.94
2022-11-29T07:58:53.866Z,95279.97
2022-11-29T08:01:20.732Z,95277.69
2022-11-29T08:03:47.652Z,95279.91
2022-11-29T08:06:14.461Z,95283.75
2022-11-29T08:08:44.142Z,95290.88
2022-11-29T08:11:12.801Z,95288.91
2022-11-29T08:13:39.595Z,95290.06
2022-11-29T08:16:06.582Z,95289.84
2022-11-29T08:18:33.445Z,95293.09
2022-11-29T08:21:06.396Z,95292.16
2022-11-29T08:23:33.266Z,95282.03
2022-11-29T08:26:01.712Z,95287.72
2022-11-29T08:28:28.749Z,95285.44
2022-11-29T08:31:03.130Z,95286.84
2022-11-29T08:33:30.582Z,95290.09
2022-11-29T08:36:03.620Z,95295.22
2022-11-29T08:38:30.626Z,95293.38
2022-11-29T08:41:11.664Z,95295.44
2022-11-29T08:43:38.552Z,95292.88
2022-11-29T08:46:05.508Z,95293.13
2022-11-29T08:48:32.457Z,95299.66
2022-11-29T08:50:59.668Z,95298.00
2022-11-29T08:53:41.450Z,95294.53
2022-11-29T08:56:53.387Z,95294.31
2022-11-29T08:59:00.289Z,95294.53
2022-11-29T09:01:27.222Z,95291.03
2022-11-29T09:03:59.972Z,95290.09
2022-11-29T09:06:28.861Z,95289.88
2022-11-29T09:08:59.579Z,95296.63
2022-11-29T09:11:28.007Z,95288.03
2022-11-29T09:13:58.424Z,95286.38
2022-11-29T09:16:28.816Z,95285.47
2022-11-29T09:18:56.716Z,95283.59
2022-11-29T09:47:13.817Z,95242.81
2022-11-29T09:50:01.274Z,95243.53
2022-11-29T09:52:46.790Z,95243.63
2022-11-29T09:55:28.316Z,95244.94
2022-11-29T09:57:59.184Z,95240.97
2022-11-29T10:00:26.319Z,95233.75
2022-11-29T10:03:10.409Z,95236.31
2022-11-29T10:05:47.601Z,95227.34
2022-11-29T10:08:25.864Z,95225.38
2022-11-29T10:11:02.051Z,95226.75
2022-11-29T10:13:33.304Z,95213.72
2022-11-29T10:16:10.638Z,95215.78
2022-11-29T10:18:44.847Z,95218.13
2022-11-29T10:21:17.750Z,95211.34
2022-11-29T10:23:51.375Z,95211.13
2022-11-29T10:26:18.763Z,95221.84
2022-11-29T10:28:47.829Z,95218.22
2022-11-29T10:31:20.729Z,95210.03
2022-11-29T10:33:49.177Z,95205.97
2022-11-29T10:36:26.162Z,95205.72
2022-11-29T10:38:59.177Z,95205.25
2022-11-29T10:41:27.011Z,95202.06
2022-11-29T10:43:58.067Z,95199.84
2022-11-29T10:46:31.528Z,95207.75
2022-11-29T10:49:01.191Z,95200.50
2022-11-29T10:51:29.173Z,95203.44
2022-11-29T10:53:56.338Z,95196.09
2022-11-29T10:56:29.565Z,95194.00
2022-11-29T10:59:03.359Z,95200.50
2022-11-29T11:01:32.549Z,95189.41
2022-11-29T11:04:04.364Z,95203.50
2022-11-29T11:06:57.864Z,95192.78
2022-11-29T11:09:48.774Z,95204.53
2022-11-29T11:12:15.546Z,95202.50
2022-11-29T11:14:44.330Z,95191.59
2022-11-29T11:17:26.553Z,95196.16
2022-11-29T11:20:05.923Z,95197.53
2022-11-29T11:22:34.146Z,95208.59
2022-11-29T11:25:07.412Z,95205.22
2022-11-29T11:27:38.711Z,95204.66
2022-11-29T11:30:07.882Z,95207.22
2022-11-29T11:32:34.783Z,95221.41
2022-11-29T11:35:02.858Z,95219.13
2022-11-29T11:37:31.975Z,95205.47
2022-11-29T11:40:18.124Z,95207.91
2022-11-29T11:42:45.537Z,95212.13
2022-11-29T11:45:12.672Z,95213.88
2022-11-29T11:47:45.284Z,95219.00
2022-11-29T11:50:16.783Z,95218.84
2022-11-29T11:52:54.002Z,95215.34
2022-11-29T11:55:36.814Z,95214.41
2022-11-29T11:58:16.309Z,95213.94
2022-11-29T12:01:06.594Z,95202.16
2022-11-29T12:03:55.910Z,95212.75
2022-11-29T12:06:47.230Z,95222.88
2022-11-29T12:09:27.446Z,95206.91
2022-11-29T12:12:15.525Z,95216.00
2022-11-29T12:15:02.540Z,95212.06
