createdAt,value
2018-01-03T00:00:36.102Z,3.30
2018-01-03T00:01:36.135Z,1.40
2018-01-03T00:02:36.165Z,2.30
2018-01-03T00:03:36.192Z,1.30
2018-01-03T00:04:36.220Z,2.00
2018-01-03T00:05:36.251Z,1.80
2018-01-03T00:06:36.284Z,2.20
2018-01-03T00:07:36.309Z,2.20
2018-01-03T00:08:36.342Z,1.60
2018-01-03T00:09:36.371Z,1.80
2018-01-03T00:10:36.401Z,1.10
2018-01-03T00:11:36.429Z,2.10
2018-01-03T00:12:36.457Z,1.20
2018-01-03T00:13:36.487Z,1.10
2018-01-03T00:14:36.520Z,1.70
2018-01-03T00:15:36.547Z,1.20
2018-01-03T00:16:36.576Z,0.90
2018-01-03T00:17:36.592Z,3.10
2018-01-03T00:18:36.636Z,1.20
2018-01-03T00:19:36.668Z,0.90
2018-01-03T00:20:36.683Z,2.10
2018-01-03T00:21:36.725Z,1.50
2018-01-03T00:22:36.742Z,1.20
2018-01-03T00:23:36.782Z,1.20
2018-01-03T00:24:36.813Z,2.00
2018-01-03T00:25:36.830Z,1.20
2018-01-03T00:26:36.873Z,1.50
2018-01-03T00:27:36.906Z,1.50
2018-01-03T00:28:36.930Z,1.40
2018-01-03T00:29:36.948Z,1.40
2018-01-03T00:30:36.991Z,1.50
2018-01-03T00:31:37.009Z,1.50
2018-01-03T00:32:37.051Z,3.30
2018-01-03T00:33:37.079Z,1.50
2018-01-03T00:34:37.109Z,1.40
2018-01-03T00:35:37.129Z,1.10
2018-01-03T00:36:37.156Z,1.00
2018-01-03T00:37:37.186Z,0.80
2018-01-03T00:38:37.217Z,1.40
2018-01-03T00:39:37.252Z,1.40
2018-01-03T00:40:37.276Z,2.30
2018-01-03T00:41:37.318Z,1.00
2018-01-03T00:42:37.337Z,1.00
2018-01-03T00:43:37.366Z,2.10
2018-01-03T00:44:37.396Z,1.50
2018-01-03T00:45:37.436Z,1.30
2018-01-03T00:46:37.455Z,1.80
2018-01-03T00:47:37.485Z,1.10
2018-01-03T00:48:37.519Z,1.30
2018-01-03T00:49:37.545Z,2.50
2018-01-03T00:50:37.580Z,1.70
2018-01-03T00:51:37.605Z,1.90
2018-01-03T00:52:37.635Z,2.60
2018-01-03T00:53:37.663Z,0.90
2018-01-03T00:54:37.692Z,2.00
2018-01-03T00:55:37.722Z,1.20
2018-01-03T00:56:37.752Z,1.20
2018-01-03T00:57:37.782Z,1.20
2018-01-03T00:58:37.813Z,1.00
2018-01-03T00:59:37.842Z,2.00
2018-01-03T01:00:37.870Z,2.00
2018-01-03T01:01:37.901Z,1.20
2018-01-03T01:02:37.930Z,2.70
2018-01-03T01:03:37.961Z,1.10
2018-01-03T01:04:37.990Z,1.20
2018-01-03T01:05:38.020Z,1.30
2018-01-03T01:06:38.048Z,1.00
2018-01-03T01:07:38.079Z,0.90
2018-01-03T01:08:38.109Z,0.80
2018-01-03T01:09:38.139Z,1.30
2018-01-03T01:10:38.168Z,1.40
2018-01-03T01:11:38.200Z,1.10
2018-01-03T01:12:38.228Z,1.10
2018-01-03T01:13:38.257Z,0.80
2018-01-03T01:14:38.288Z,1.00
2018-01-03T01:15:38.319Z,1.50
2018-01-03T01:16:38.347Z,1.00
2018-01-03T01:17:38.379Z,2.00
2018-01-03T01:18:38.407Z,1.40
2018-01-03T01:19:38.438Z,0.90
2018-01-03T01:20:38.466Z,1.50
2018-01-03T01:21:38.497Z,1.10
2018-01-03T01:22:38.527Z,1.40
2018-01-03T01:23:38.557Z,1.80
2018-01-03T01:24:38.585Z,1.00
2018-01-03T01:25:38.616Z,1.70
2018-01-03T01:26:38.647Z,1.70
2018-01-03T01:27:38.677Z,2.00
2018-01-03T01:28:38.706Z,1.60
2018-01-03T01:29:38.736Z,1.10
2018-01-03T01:30:38.766Z,1.20
2018-01-03T01:31:38.796Z,0.80
2018-01-03T01:32:38.825Z,1.70
2018-01-03T01:33:38.856Z,1.40
2018-01-03T01:34:38.887Z,1.50
2018-01-03T01:35:38.917Z,1.00
2018-01-03T01:36:38.946Z,1.30
2018-01-03T01:37:38.975Z,2.60
2018-01-03T01:38:39.006Z,0.80
2018-01-03T01:39:39.038Z,1.30
2018-01-03T01:40:39.066Z,0.90
2018-01-03T01:41:39.096Z,1.20
2018-01-03T01:42:39.125Z,1.30
2018-01-03T01:43:39.156Z,2.20
2018-01-03T01:44:39.185Z,1.20
2018-01-03T01:45:39.219Z,1.20
2018-01-03T01:46:39.247Z,0.90
2018-01-03T01:47:39.276Z,1.70
2018-01-03T01:48:39.306Z,1.60
2018-01-03T01:49:39.337Z,1.20
2018-01-03T01:50:39.365Z,1.20
2018-01-03T01:51:39.395Z,1.00
2018-01-03T01:52:39.425Z,0.90
2018-01-03T01:53:39.457Z,0.80
2018-01-03T01:54:39.487Z,4.30
2018-01-03T01:55:39.518Z,1.50
2018-01-03T01:56:39.553Z,1.10
2018-01-03T01:57:39.577Z,0.90
2018-01-03T01:58:39.609Z,1.20
2018-01-03T01:59:39.638Z,1.50
2018-01-03T02:00:39.668Z,1.00
2018-01-03T02:01:39.744Z,0.90
2018-01-03T02:02:39.729Z,1.20
2018-01-03T02:03:39.758Z,0.90
2018-01-03T02:04:39.789Z,1.70
2018-01-03T02:05:39.820Z,0.90
2018-01-03T02:06:39.850Z,1.00
2018-01-03T02:07:39.879Z,1.30
2018-01-03T02:08:39.908Z,1.20
2018-01-03T02:09:39.940Z,1.90
2018-01-03T02:10:39.971Z,0.90
2018-01-03T02:11:40.002Z,2.20
2018-01-03T02:12:40.030Z,1.10
2018-01-03T02:13:40.061Z,1.10
2018-01-03T02:14:40.092Z,1.10
2018-01-03T02:15:40.122Z,5.90
2018-01-03T02:16:40.152Z,2.50
2018-01-03T02:17:40.182Z,1.20
2018-01-03T02:18:40.213Z,1.00
2018-01-03T02:19:40.244Z,2.80
2018-01-03T02:20:40.273Z,1.70
2018-01-03T02:21:40.304Z,1.10
2018-01-03T02:22:40.334Z,1.50
2018-01-03T02:23:40.366Z,1.00
2018-01-03T02:24:40.396Z,2.20
2018-01-03T02:25:40.427Z,1.00
2018-01-03T02:26:40.457Z,1.40
2018-01-03T02:27:40.487Z,1.10
2018-01-03T02:28:40.517Z,1.00
2018-01-03T02:29:40.548Z,1.70
2018-01-03T02:30:40.579Z,1.00
2018-01-03T02:31:40.609Z,1.80
2018-01-03T02:32:40.640Z,0.90
2018-01-03T02:33:40.669Z,0.80
2018-01-03T02:34:40.701Z,1.10
2018-01-03T02:35:40.732Z,1.00
2018-01-03T02:36:40.761Z,0.90
2018-01-03T02:37:40.793Z,1.60
2018-01-03T02:38:40.824Z,0.90
2018-01-03T02:39:40.854Z,0.90
2018-01-03T02:40:40.884Z,1.10
2018-01-03T02:41:40.919Z,1.20
2018-01-03T02:42:40.946Z,1.70
2018-01-03T02:43:40.978Z,1.20
2018-01-03T02:44:41.008Z,0.80
2018-01-03T02:45:41.038Z,1.20
2018-01-03T02:46:41.068Z,1.50
2018-01-03T02:47:41.106Z,2.00
2018-01-03T02:48:41.130Z,0.80
2018-01-03T02:49:41.160Z,3.40
2018-01-03T02:50:41.191Z,1.50
2018-01-03T02:51:41.228Z,1.10
2018-01-03T02:52:41.252Z,1.00
2018-01-03T02:53:41.285Z,1.10
2018-01-03T02:54:41.314Z,1.20
2018-01-03T02:55:41.345Z,0.80
2018-01-03T02:56:41.376Z,1.00
2018-01-03T02:57:41.406Z,2.20
2018-01-03T02:58:41.437Z,0.80
2018-01-03T02:59:41.475Z,1.00
2018-01-03T03:00:41.497Z,1.60
2018-01-03T03:01:41.529Z,1.30
2018-01-03T03:02:41.560Z,1.50
2018-01-03T03:03:41.592Z,0.90
2018-01-03T03:04:41.623Z,1.10
2018-01-03T03:05:41.654Z,0.90
2018-01-03T03:06:41.685Z,0.80
2018-01-03T03:07:41.717Z,1.10
2018-01-03T03:08:41.746Z,2.50
2018-01-03T03:09:41.777Z,1.00
2018-01-03T03:10:41.809Z,0.90
2018-01-03T03:11:41.842Z,1.00
2018-01-03T03:12:41.871Z,1.00
2018-01-03T03:13:41.901Z,0.80
2018-01-03T03:14:41.932Z,0.80
2018-01-03T03:15:41.965Z,0.90
2018-01-03T03:16:41.995Z,1.00
2018-01-03T03:17:42.027Z,1.00
2018-01-03T03:18:42.057Z,1.20
2018-01-03T03:19:42.089Z,0.90
2018-01-03T03:20:42.120Z,1.00
2018-01-03T03:21:42.153Z,0.90
2018-01-03T03:22:42.183Z,1.80
2018-01-03T03:23:42.214Z,1.60
2018-01-03T03:24:42.244Z,1.00
2018-01-03T03:25:42.276Z,2.60
2018-01-03T03:26:42.307Z,0.80
2018-01-03T03:27:42.339Z,0.80
2018-01-03T03:28:42.370Z,1.00
2018-01-03T03:29:42.401Z,0.90
2018-01-03T03:30:42.433Z,1.20
2018-01-03T03:31:42.463Z,0.70
2018-01-03T03:32:44.849Z,0.90
2018-01-03T03:33:42.526Z,0.80
2018-01-03T03:34:42.556Z,1.10
2018-01-03T03:35:42.590Z,0.80
2018-01-03T03:36:42.619Z,0.70
2018-01-03T03:37:42.650Z,1.20
2018-01-03T03:38:42.681Z,0.70
2018-01-03T03:39:42.714Z,0.90
2018-01-03T03:40:42.744Z,0.70
2018-01-03T03:41:42.778Z,1.20
2018-01-03T03:42:42.806Z,1.30
2018-01-03T03:43:42.839Z,0.70
2018-01-03T03:44:42.870Z,2.00
2018-01-03T03:45:42.907Z,0.90
2018-01-03T03:46:42.931Z,1.20
2018-01-03T03:47:42.963Z,0.70
2018-01-03T03:48:42.996Z,0.70
2018-01-03T03:49:43.027Z,0.90
2018-01-03T03:50:43.058Z,1.90
2018-01-03T03:51:43.094Z,1.60
2018-01-03T03:52:43.120Z,0.80
2018-01-03T03:53:43.151Z,1.00
2018-01-03T03:54:43.183Z,4.20
2018-01-03T03:55:43.215Z,0.80
2018-01-03T03:56:43.244Z,0.70
2018-01-03T03:57:43.278Z,0.80
2018-01-03T03:58:43.308Z,2.20
2018-01-03T03:59:43.341Z,0.80
2018-01-03T04:00:43.370Z,0.90
2018-01-03T04:01:43.403Z,0.70
2018-01-03T04:02:43.434Z,1.20
2018-01-03T04:03:43.466Z,2.20
2018-01-03T04:04:43.497Z,2.20
2018-01-03T04:05:43.529Z,1.40
2018-01-03T04:06:43.560Z,0.80
2018-01-03T04:07:43.592Z,1.00
2018-01-03T04:08:43.624Z,0.80
2018-01-03T04:09:43.654Z,2.10
2018-01-03T04:10:43.686Z,0.80
2018-01-03T04:11:43.718Z,1.70
2018-01-03T04:12:43.750Z,0.90
2018-01-03T04:13:43.781Z,2.40
2018-01-03T04:14:43.812Z,0.70
2018-01-03T04:15:43.844Z,2.30
2018-01-03T04:16:43.875Z,1.00
2018-01-03T04:17:43.905Z,0.90
2018-01-03T04:18:43.937Z,0.80
2018-01-03T04:19:43.970Z,0.80
2018-01-03T04:20:44.001Z,1.70
2018-01-03T04:21:44.051Z,1.90
2018-01-03T04:22:44.065Z,0.90
2018-01-03T04:23:44.096Z,1.30
2018-01-03T04:24:44.126Z,3.70
2018-01-03T04:25:44.161Z,1.20
2018-01-03T04:26:44.191Z,1.10
2018-01-03T04:27:44.223Z,1.00
2018-01-03T04:28:44.254Z,2.00
2018-01-03T04:29:44.286Z,0.90
2018-01-03T04:30:44.318Z,0.90
2018-01-03T04:31:44.350Z,1.40
2018-01-03T04:32:44.380Z,1.00
2018-01-03T04:33:44.412Z,1.70
2018-01-03T04:34:44.444Z,1.40
2018-01-03T04:35:44.476Z,0.80
2018-01-03T04:36:44.507Z,1.00
2018-01-03T04:37:44.539Z,2.40
2018-01-03T04:38:44.572Z,1.00
2018-01-03T04:39:44.603Z,2.10
2018-01-03T04:40:44.634Z,1.30
2018-01-03T04:41:44.666Z,1.40
2018-01-03T04:42:44.698Z,0.80
2018-01-03T04:43:44.729Z,2.40
2018-01-03T04:44:44.761Z,1.30
2018-01-03T04:45:44.796Z,0.90
2018-01-03T04:46:44.824Z,1.40
2018-01-03T04:47:44.857Z,1.00
2018-01-03T04:48:44.887Z,1.80
2018-01-03T04:49:44.920Z,0.70
2018-01-03T04:50:44.952Z,0.80
2018-01-03T04:51:44.984Z,1.10
2018-01-03T04:52:45.016Z,1.20
2018-01-03T04:53:45.048Z,3.30
2018-01-03T04:54:45.079Z,0.90
2018-01-03T04:55:45.111Z,1.00
2018-01-03T04:56:45.143Z,1.20
2018-01-03T04:57:45.175Z,1.60
2018-01-03T04:58:45.206Z,0.80
2018-01-03T04:59:45.238Z,1.00
2018-01-03T05:00:45.271Z,1.20
2018-01-03T05:01:45.302Z,0.90
2018-01-03T05:02:45.333Z,2.20
2018-01-03T05:03:45.366Z,1.10
2018-01-03T05:04:45.397Z,1.10
2018-01-03T05:05:45.429Z,1.80
2018-01-03T05:06:45.460Z,0.90
2018-01-03T05:07:45.494Z,0.70
2018-01-03T05:08:45.524Z,0.90
2018-01-03T05:09:45.556Z,1.10
2018-01-03T05:10:45.589Z,2.80
2018-01-03T05:11:45.621Z,1.40
2018-01-03T05:12:45.652Z,0.90
2018-01-03T05:13:45.683Z,2.10
2018-01-03T05:14:45.716Z,0.80
2018-01-03T05:15:45.748Z,0.80
2018-01-03T05:16:45.778Z,1.00
2018-01-03T05:17:45.811Z,1.30
2018-01-03T05:18:45.847Z,1.00
2018-01-03T05:19:45.878Z,1.10
2018-01-03T05:20:45.906Z,1.00
2018-01-03T05:21:45.938Z,0.90
2018-01-03T05:22:45.971Z,1.60
2018-01-03T05:23:46.003Z,0.70
2018-01-03T05:24:46.035Z,1.10
2018-01-03T05:25:46.068Z,0.90
2018-01-03T05:26:46.099Z,1.30
2018-01-03T05:27:46.132Z,1.00
2018-01-03T05:28:46.164Z,1.00
2018-01-03T05:29:46.195Z,1.70
2018-01-03T05:30:46.225Z,2.80
2018-01-03T05:31:46.260Z,1.70
2018-01-03T05:32:46.291Z,1.90
2018-01-03T05:33:46.323Z,0.90
2018-01-03T05:34:46.356Z,0.80
2018-01-03T05:35:46.386Z,1.60
2018-01-03T05:36:46.418Z,0.90
2018-01-03T05:37:46.452Z,1.00
2018-01-03T05:38:46.484Z,1.10
2018-01-03T05:39:46.515Z,1.30
2018-01-03T05:40:46.547Z,1.30
2018-01-03T05:41:46.579Z,1.00
2018-01-03T05:42:46.611Z,0.90
2018-01-03T05:43:46.643Z,0.80
2018-01-03T05:44:46.675Z,1.00
2018-01-03T05:45:46.706Z,1.10
2018-01-03T05:46:46.739Z,0.90
2018-01-03T05:47:46.771Z,1.10
2018-01-03T05:48:46.802Z,1.30
2018-01-03T05:49:46.837Z,1.00
2018-01-03T05:50:46.868Z,1.90
2018-01-03T05:51:46.899Z,0.80
2018-01-03T05:52:46.930Z,0.70
2018-01-03T05:53:46.963Z,1.60
2018-01-03T05:54:46.995Z,1.30
2018-01-03T05:55:47.028Z,1.60
2018-01-03T05:56:47.059Z,0.70
2018-01-03T05:57:47.091Z,0.80
2018-01-03T05:58:47.124Z,0.80
2018-01-03T05:59:47.156Z,0.90
2018-01-03T06:00:47.187Z,0.70
2018-01-03T06:01:47.219Z,0.80
2018-01-03T06:02:47.251Z,0.90
2018-01-03T06:03:47.284Z,1.10
2018-01-03T06:04:47.321Z,1.20
2018-01-03T06:05:47.347Z,0.80
2018-01-03T06:06:47.379Z,1.00
2018-01-03T06:07:47.411Z,0.70
2018-01-03T06:08:47.441Z,3.00
2018-01-03T06:09:47.475Z,1.10
2018-01-03T06:10:47.507Z,1.20
2018-01-03T06:11:47.542Z,1.10
2018-01-03T06:12:47.570Z,1.80
2018-01-03T06:13:47.604Z,0.80
2018-01-03T06:14:47.636Z,1.80
2018-01-03T06:15:47.667Z,1.30
2018-01-03T06:16:47.699Z,0.90
2018-01-03T06:17:47.733Z,0.70
2018-01-03T06:18:47.764Z,1.10
2018-01-03T06:19:47.795Z,2.90
2018-01-03T06:20:47.828Z,0.80
2018-01-03T06:21:47.860Z,1.00
2018-01-03T06:22:47.891Z,1.10
2018-01-03T06:23:47.925Z,0.80
2018-01-03T06:24:47.956Z,0.90
2018-01-03T06:25:47.987Z,0.90
2018-01-03T06:26:48.020Z,0.70
2018-01-03T06:27:48.053Z,0.70
2018-01-03T06:28:48.084Z,1.10
2018-01-03T06:29:48.115Z,0.80
2018-01-03T06:30:48.149Z,2.50
2018-01-03T06:31:48.181Z,1.20
2018-01-03T06:32:48.212Z,0.70
2018-01-03T06:33:48.244Z,0.90
2018-01-03T06:34:48.279Z,0.90
2018-01-03T06:35:48.309Z,0.90
2018-01-03T06:36:48.347Z,0.90
2018-01-03T06:37:48.374Z,0.90
2018-01-03T06:38:48.406Z,1.00
2018-01-03T06:39:48.437Z,1.10
2018-01-03T06:40:48.471Z,1.10
2018-01-03T06:41:48.503Z,2.60
2018-01-03T06:42:48.535Z,0.90
2018-01-03T06:43:48.568Z,1.50
2018-01-03T06:44:48.600Z,0.90
2018-01-03T06:45:48.632Z,0.90
2018-01-03T06:46:48.664Z,1.30
2018-01-03T06:47:48.702Z,0.90
2018-01-03T06:48:48.729Z,2.60
2018-01-03T06:49:48.761Z,1.10
2018-01-03T06:50:48.794Z,0.80
2018-01-03T06:51:48.827Z,1.00
2018-01-03T06:52:48.859Z,0.80
2018-01-03T06:53:48.891Z,0.80
2018-01-03T06:54:48.923Z,0.90
2018-01-03T06:55:48.956Z,0.90
2018-01-03T06:56:48.988Z,1.90
2018-01-03T06:57:49.020Z,0.80
2018-01-03T06:58:49.053Z,1.10
2018-01-03T06:59:49.086Z,0.70
2018-01-03T07:00:49.118Z,1.20
2018-01-03T07:01:49.150Z,1.70
2018-01-03T07:02:49.182Z,0.80
2018-01-03T07:03:49.216Z,0.80
2018-01-03T07:04:49.250Z,1.00
2018-01-03T07:05:49.280Z,1.80
2018-01-03T07:06:49.314Z,0.80
2018-01-03T07:07:49.346Z,3.90
2018-01-03T07:08:49.378Z,1.90
2018-01-03T07:09:49.411Z,0.80
2018-01-03T07:10:49.446Z,2.60
2018-01-03T07:11:49.477Z,1.60
2018-01-03T07:12:49.509Z,2.10
2018-01-03T07:13:49.541Z,0.90
2018-01-03T07:14:49.575Z,0.80
2018-01-03T07:15:49.607Z,2.20
2018-01-03T07:16:49.637Z,0.80
2018-01-03T07:17:49.671Z,1.10
2018-01-03T07:18:49.705Z,3.20
2018-01-03T07:19:49.737Z,1.60
2018-01-03T07:20:49.769Z,0.80
2018-01-03T07:21:49.802Z,1.20
2018-01-03T07:22:49.835Z,0.70
2018-01-03T07:23:49.868Z,0.70
2018-01-03T07:24:49.899Z,0.90
2018-01-03T07:25:49.933Z,2.10
2018-01-03T07:26:49.965Z,0.90
2018-01-03T07:27:49.997Z,0.90
2018-01-03T07:28:50.031Z,1.30
2018-01-03T07:29:50.062Z,0.70
2018-01-03T07:30:50.095Z,1.10
2018-01-03T07:31:50.127Z,1.20
2018-01-03T07:32:50.159Z,1.10
2018-01-03T07:33:50.191Z,0.80
2018-01-03T07:34:50.226Z,0.90
2018-01-03T07:35:50.257Z,0.90
2018-01-03T07:36:50.288Z,0.80
2018-01-03T07:37:50.322Z,0.70
2018-01-03T07:38:50.355Z,0.80
2018-01-03T07:39:50.386Z,0.90
2018-01-03T07:40:50.418Z,1.90
2018-01-03T07:41:50.452Z,1.40
2018-01-03T07:42:50.484Z,3.00
2018-01-03T07:43:50.516Z,1.10
2018-01-03T07:44:50.554Z,0.90
2018-01-03T07:45:50.580Z,1.30
2018-01-03T07:46:50.613Z,2.30
2018-01-03T07:47:50.647Z,1.90
2018-01-03T07:48:50.678Z,1.40
2018-01-03T07:49:50.710Z,0.90
2018-01-03T07:50:50.744Z,1.10
2018-01-03T07:51:50.778Z,1.60
2018-01-03T07:52:50.809Z,2.10
2018-01-03T07:53:50.842Z,2.60
2018-01-03T07:54:50.874Z,1.50
2018-01-03T07:55:50.907Z,3.40
2018-01-03T07:56:50.938Z,5.60
2018-01-03T07:57:50.970Z,5.50
2018-01-03T07:58:51.003Z,1.60
2018-01-03T07:59:51.037Z,2.10
2018-01-03T08:00:51.069Z,4.20
2018-01-03T08:01:51.099Z,3.10
2018-01-03T08:02:51.174Z,2.30
2018-01-03T08:03:51.164Z,4.60
2018-01-03T08:04:51.195Z,3.50
2018-01-03T08:05:51.227Z,3.50
2018-01-03T08:06:51.259Z,3.70
2018-01-03T08:07:51.290Z,2.70
2018-01-03T08:08:51.323Z,2.20
2018-01-03T08:09:51.352Z,3.10
2018-01-03T08:10:51.384Z,1.60
2018-01-03T08:11:51.416Z,2.90
2018-01-03T08:12:51.444Z,3.70
2018-01-03T08:13:51.477Z,1.50
2018-01-03T08:14:51.507Z,1.90
2018-01-03T08:15:51.540Z,2.60
2018-01-03T08:16:51.570Z,1.90
2018-01-03T08:17:51.602Z,2.50
2018-01-03T08:18:51.632Z,2.90
2018-01-03T08:19:51.663Z,1.80
2018-01-03T08:20:51.694Z,1.30
2018-01-03T08:21:51.725Z,1.50
2018-01-03T08:22:51.755Z,2.80
2018-01-03T08:23:51.853Z,2.10
2018-01-03T08:24:51.817Z,1.80
2018-01-03T08:25:51.848Z,3.40
2018-01-03T08:26:51.879Z,4.40
2018-01-03T08:27:51.910Z,1.90
2018-01-03T08:28:51.939Z,5.00
2018-01-03T08:29:51.972Z,2.70
2018-01-03T08:30:52.002Z,2.00
2018-01-03T08:31:52.033Z,2.20
2018-01-03T08:32:52.062Z,1.70
2018-01-03T08:33:52.094Z,2.10
2018-01-03T08:34:52.125Z,2.20
2018-01-03T08:35:52.155Z,2.40
2018-01-03T08:36:52.184Z,5.70
2018-01-03T08:37:52.215Z,3.20
2018-01-03T08:38:52.261Z,2.60
2018-01-03T08:39:52.277Z,2.50
2018-01-03T08:40:52.307Z,1.60
2018-01-03T08:41:52.337Z,2.80
2018-01-03T08:42:52.368Z,3.20
2018-01-03T08:43:52.407Z,4.80
2018-01-03T08:44:52.430Z,4.50
2018-01-03T08:45:52.461Z,2.20
2018-01-03T08:46:52.489Z,2.60
2018-01-03T08:47:52.520Z,3.10
2018-01-03T08:48:52.550Z,4.10
2018-01-03T08:49:52.581Z,2.80
2018-01-03T08:50:52.613Z,2.20
2018-01-03T08:51:52.642Z,2.30
2018-01-03T08:52:52.671Z,5.70
2018-01-03T08:53:52.703Z,3.20
2018-01-03T08:54:52.735Z,2.70
2018-01-03T08:55:52.764Z,2.60
2018-01-03T08:56:52.794Z,5.60
2018-01-03T08:57:52.825Z,6.10
2018-01-03T08:58:52.855Z,3.90
2018-01-03T08:59:52.887Z,1.90
2018-01-03T09:00:52.915Z,4.60
2018-01-03T09:01:52.947Z,4.10
2018-01-03T09:02:52.979Z,2.00
2018-01-03T09:03:53.008Z,2.50
2018-01-03T09:04:53.038Z,5.10
2018-01-03T09:05:53.070Z,5.10
2018-01-03T09:06:53.101Z,3.10
2018-01-03T09:07:53.130Z,10.80
2018-01-03T09:08:53.162Z,6.70
2018-01-03T09:09:53.196Z,5.10
2018-01-03T09:10:53.223Z,4.30
2018-01-03T09:11:53.254Z,5.10
2018-01-03T09:12:53.284Z,6.40
2018-01-03T09:13:53.314Z,8.40
2018-01-03T09:14:53.346Z,3.90
2018-01-03T09:15:53.377Z,5.90
2018-01-03T09:16:53.406Z,4.30
2018-01-03T09:17:53.437Z,4.20
2018-01-03T09:18:53.467Z,2.90
2018-01-03T09:19:53.499Z,5.60
2018-01-03T09:20:53.529Z,6.00
2018-01-03T09:21:53.562Z,3.70
2018-01-03T09:22:53.591Z,4.60
2018-01-03T09:23:53.622Z,9.90
2018-01-03T09:24:53.652Z,4.90
2018-01-03T09:25:53.683Z,6.90
2018-01-03T09:26:53.714Z,4.70
2018-01-03T09:27:53.745Z,3.20
2018-01-03T09:28:53.775Z,4.20
2018-01-03T09:29:53.805Z,5.20
2018-01-03T09:30:53.836Z,7.00
2018-01-03T09:31:53.868Z,3.80
2018-01-03T09:32:53.897Z,4.40
2018-01-03T09:33:53.929Z,4.80
2018-01-03T09:34:53.959Z,4.00
2018-01-03T09:35:53.991Z,6.10
2018-01-03T09:36:54.020Z,4.60
2018-01-03T09:37:54.052Z,2.90
2018-01-03T09:38:54.082Z,2.10
2018-01-03T09:39:54.112Z,3.30
2018-01-03T09:40:54.142Z,4.80
2018-01-03T09:41:54.174Z,5.80
2018-01-03T09:42:54.205Z,4.30
2018-01-03T09:43:54.239Z,2.70
2018-01-03T09:44:54.265Z,3.40
2018-01-03T09:45:54.295Z,3.90
2018-01-03T09:46:54.326Z,6.80
2018-01-03T09:47:54.358Z,4.00
2018-01-03T09:48:54.388Z,3.60
2018-01-03T09:49:54.419Z,4.60
2018-01-03T09:50:54.451Z,3.60
2018-01-03T09:51:54.480Z,4.90
2018-01-03T09:52:54.510Z,5.70
2018-01-03T09:53:54.541Z,2.40
2018-01-03T09:54:54.571Z,4.00
2018-01-03T09:55:54.601Z,2.80
2018-01-03T09:56:54.632Z,3.50
2018-01-03T09:57:54.662Z,6.10
2018-01-03T09:58:54.693Z,3.50
2018-01-03T09:59:54.723Z,3.00
2018-01-03T10:00:54.752Z,3.80
2018-01-03T10:01:54.783Z,2.20
2018-01-03T10:02:54.814Z,2.60
2018-01-03T10:03:54.847Z,7.10
2018-01-03T10:04:54.874Z,7.10
2018-01-03T10:05:54.904Z,4.00
2018-01-03T10:06:54.933Z,4.40
2018-01-03T10:07:54.965Z,1.30
2018-01-03T10:08:54.994Z,1.40
2018-01-03T10:09:55.024Z,2.50
2018-01-03T10:10:55.054Z,5.80
2018-01-03T10:11:55.084Z,2.50
2018-01-03T10:12:55.113Z,2.60
2018-01-03T10:13:55.141Z,6.90
2018-01-03T10:14:55.173Z,2.70
2018-01-03T10:15:55.202Z,2.00
2018-01-03T10:16:55.230Z,2.70
2018-01-03T10:17:55.259Z,2.40
2018-01-03T10:18:55.288Z,2.80
2018-01-03T10:19:55.318Z,1.80
2018-01-03T10:20:55.346Z,1.50
2018-01-03T10:21:55.374Z,4.50
2018-01-03T10:22:55.403Z,2.70
2018-01-03T10:23:55.434Z,2.50
2018-01-03T10:24:55.462Z,2.30
2018-01-03T10:25:55.490Z,2.40
2018-01-03T10:26:55.519Z,2.40
2018-01-03T10:27:55.547Z,3.40
2018-01-03T10:28:55.576Z,2.50
2018-01-03T10:29:55.604Z,3.90
2018-01-03T10:30:55.639Z,2.40
2018-01-03T10:31:55.662Z,2.20
2018-01-03T10:32:55.690Z,1.70
2018-01-03T10:33:55.718Z,2.20
2018-01-03T10:34:55.747Z,5.00
2018-01-03T10:35:55.775Z,1.40
2018-01-03T10:36:55.803Z,2.50
2018-01-03T10:37:55.831Z,2.30
2018-01-03T10:38:55.860Z,3.80
2018-01-03T10:39:55.889Z,1.70
2018-01-03T10:40:55.915Z,1.30
2018-01-03T10:41:55.945Z,3.80
2018-01-03T10:42:55.973Z,2.30
2018-01-03T10:43:56.007Z,3.30
2018-01-03T10:44:56.031Z,3.30
2018-01-03T10:45:56.057Z,1.40
2018-01-03T10:46:56.086Z,4.20
2018-01-03T10:47:56.115Z,3.40
2018-01-03T10:48:56.141Z,4.50
2018-01-03T10:49:56.170Z,3.50
2018-01-03T10:50:56.200Z,4.50
2018-01-03T10:51:56.228Z,4.40
2018-01-03T10:52:56.259Z,5.80
2018-01-03T10:53:56.284Z,3.70
2018-01-03T10:54:56.313Z,5.00
2018-01-03T10:55:56.341Z,2.40
2018-01-03T10:56:56.369Z,3.10
2018-01-03T10:57:56.397Z,4.90
2018-01-03T10:58:56.426Z,2.20
2018-01-03T10:59:56.461Z,7.60
2018-01-03T11:00:56.482Z,5.20
2018-01-03T11:01:56.511Z,4.30
2018-01-03T11:02:56.541Z,3.20
2018-01-03T11:03:56.570Z,5.70
2018-01-03T11:04:56.598Z,4.10
2018-01-03T11:05:56.627Z,3.90
2018-01-03T11:06:56.655Z,5.10
2018-01-03T11:07:56.684Z,4.20
2018-01-03T11:08:56.712Z,5.50
2018-01-03T11:09:56.740Z,3.50
2018-01-03T11:10:56.768Z,4.80
2018-01-03T11:11:56.798Z,6.70
2018-01-03T11:12:56.825Z,7.30
2018-01-03T11:13:56.855Z,6.90
2018-01-03T11:14:56.884Z,4.40
2018-01-03T11:15:56.914Z,7.20
2018-01-03T11:16:56.942Z,5.40
2018-01-03T11:17:56.971Z,3.30
2018-01-03T11:18:56.999Z,7.50
2018-01-03T11:19:57.029Z,3.80
2018-01-03T11:20:57.055Z,6.90
2018-01-03T11:21:57.085Z,6.90
2018-01-03T11:22:57.114Z,4.40
2018-01-03T11:23:57.142Z,8.00
2018-01-03T11:24:57.171Z,6.20
2018-01-03T11:25:57.200Z,7.40
2018-01-03T11:26:57.231Z,6.30
2018-01-03T11:27:57.257Z,5.40
2018-01-03T11:28:57.287Z,5.90
2018-01-03T11:29:57.316Z,9.80
2018-01-03T11:30:57.345Z,8.20
2018-01-03T11:31:57.374Z,7.00
2018-01-03T11:32:57.402Z,7.10
2018-01-03T11:33:57.432Z,9.50
2018-01-03T11:34:57.461Z,8.00
2018-01-03T11:35:57.491Z,5.30
2018-01-03T11:36:57.519Z,9.00
2018-01-03T11:37:57.548Z,5.50
2018-01-03T11:38:57.578Z,6.70
2018-01-03T11:39:57.607Z,6.50
2018-01-03T11:40:57.635Z,7.10
2018-01-03T11:41:57.665Z,7.80
2018-01-03T11:42:57.696Z,8.10
2018-01-03T11:43:57.724Z,9.70
2018-01-03T11:44:57.753Z,11.20
2018-01-03T11:45:57.783Z,4.90
2018-01-03T11:46:57.811Z,8.10
2018-01-03T11:47:57.843Z,6.70
2018-01-03T11:48:57.871Z,8.80
2018-01-03T11:49:57.901Z,7.20
2018-01-03T11:50:57.932Z,9.20
2018-01-03T11:51:57.968Z,8.50
2018-01-03T11:52:57.990Z,6.30
2018-01-03T11:53:58.021Z,3.70
2018-01-03T11:54:58.057Z,11.70
2018-01-03T11:55:58.082Z,9.20
2018-01-03T11:56:58.112Z,9.20
2018-01-03T11:57:58.143Z,13.60
2018-01-03T11:58:58.173Z,8.80
2018-01-03T11:59:58.204Z,11.50
2018-01-03T12:00:58.234Z,12.90
2018-01-03T12:01:58.265Z,7.80
2018-01-03T12:02:58.296Z,10.00
2018-01-03T12:03:58.326Z,10.40
2018-01-03T12:04:58.356Z,7.70
2018-01-03T12:05:58.387Z,9.30
2018-01-03T12:06:58.417Z,12.70
2018-01-03T12:07:58.448Z,12.80
2018-01-03T12:08:58.477Z,11.20
2018-01-03T12:09:58.508Z,10.80
2018-01-03T12:10:58.540Z,9.40
2018-01-03T12:11:58.571Z,9.50
2018-01-03T12:12:58.601Z,7.30
2018-01-03T12:13:58.632Z,8.00
2018-01-03T12:14:58.666Z,11.40
2018-01-03T12:15:58.696Z,10.30
2018-01-03T12:16:58.727Z,10.90
2018-01-03T12:17:58.760Z,10.80
2018-01-03T12:18:58.792Z,9.10
2018-01-03T12:19:58.825Z,12.30
2018-01-03T12:20:58.855Z,13.40
2018-01-03T12:21:58.889Z,15.60
2018-01-03T12:22:58.921Z,11.60
2018-01-03T12:23:58.953Z,10.70
2018-01-03T12:24:58.984Z,7.90
2018-01-03T12:25:59.018Z,10.20
2018-01-03T12:26:59.050Z,15.80
2018-01-03T12:27:59.083Z,16.00
2018-01-03T12:28:59.115Z,9.30
2018-01-03T12:29:59.148Z,10.30
2018-01-03T12:30:59.180Z,9.10
2018-01-03T12:31:59.214Z,13.50
2018-01-03T12:32:59.246Z,7.70
2018-01-03T12:33:59.284Z,13.10
2018-01-03T12:34:59.316Z,9.70
2018-01-03T12:35:59.351Z,12.20
2018-01-03T12:36:59.425Z,14.30
2018-01-03T12:37:59.419Z,8.90
2018-01-03T12:38:59.452Z,15.00
2018-01-03T12:39:59.486Z,8.30
2018-01-03T12:40:59.520Z,8.90
2018-01-03T12:41:59.555Z,10.10
2018-01-03T12:42:59.600Z,7.20
2018-01-03T12:43:59.627Z,9.20
2018-01-03T12:44:59.657Z,6.60
2018-01-03T12:45:59.692Z,11.60
2018-01-03T12:46:59.724Z,9.10
2018-01-03T12:47:59.798Z,10.70
2018-01-03T12:48:59.841Z,10.90
2018-01-03T12:49:59.831Z,8.90
2018-01-03T12:50:59.859Z,14.70
2018-01-03T12:51:59.894Z,10.30
2018-01-03T12:52:59.926Z,12.50
2018-01-03T12:53:59.961Z,8.50
2018-01-03T12:54:59.994Z,7.30
2018-01-03T12:56:00.031Z,8.10
2018-01-03T12:57:00.063Z,10.40
2018-01-03T12:58:00.095Z,10.20
2018-01-03T12:59:00.130Z,10.30
2018-01-03T13:00:00.163Z,5.10
2018-01-03T13:01:00.193Z,13.80
2018-01-03T13:02:00.228Z,13.90
2018-01-03T13:03:00.260Z,7.30
2018-01-03T13:04:00.294Z,10.30
2018-01-03T13:05:00.327Z,10.20
2018-01-03T13:06:00.359Z,6.20
2018-01-03T13:07:00.391Z,14.60
2018-01-03T13:08:00.425Z,7.80
2018-01-03T13:09:00.456Z,7.40
2018-01-03T13:10:00.489Z,6.50
2018-01-03T13:11:00.520Z,6.90
2018-01-03T13:12:00.553Z,16.20
2018-01-03T13:13:00.617Z,12.50
2018-01-03T13:14:00.618Z,13.00
2018-01-03T13:15:00.650Z,10.20
2018-01-03T13:16:00.682Z,9.30
2018-01-03T13:17:00.713Z,9.40