createdAt,value
2022-10-03T00:03:51.994Z,100.00
2022-10-03T00:09:16.457Z,100.00
2022-10-03T00:14:35.593Z,100.00
2022-10-03T00:19:54.170Z,100.00
2022-10-03T00:25:22.549Z,100.00
2022-10-03T00:30:44.529Z,100.00
2022-10-03T00:36:03.157Z,100.00
2022-10-03T00:41:53.999Z,100.00
2022-10-03T00:47:19.083Z,100.00
2022-10-03T00:52:42.594Z,100.00
2022-10-03T00:58:16.740Z,100.00
2022-10-03T01:03:36.818Z,100.00
2022-10-03T01:08:58.289Z,100.00
2022-10-03T01:14:24.683Z,100.00
2022-10-03T01:20:01.267Z,100.00
2022-10-03T01:25:20.536Z,99.95
2022-10-03T01:30:28.573Z,100.00
2022-10-03T01:35:46.307Z,100.00
2022-10-03T01:41:03.348Z,100.00
2022-10-03T01:46:18.471Z,100.00
2022-10-03T01:51:31.490Z,100.00
2022-10-03T01:56:46.172Z,100.00
2022-10-03T02:02:01.615Z,100.00
2022-10-03T02:07:21.727Z,100.00
2022-10-03T02:12:35.389Z,100.00
2022-10-03T02:17:55.635Z,100.00
2022-10-03T02:23:03.135Z,100.00
2022-10-03T02:28:47.080Z,100.00
2022-10-03T02:34:17.438Z,99.92
2022-10-03T02:40:11.310Z,99.86
2022-10-03T02:45:41.316Z,99.62
2022-10-03T02:51:24.222Z,99.30
2022-10-03T02:56:59.841Z,99.02
2022-10-03T03:02:36.388Z,98.91
2022-10-03T03:08:18.734Z,99.07
2022-10-03T03:14:02.984Z,98.75
2022-10-03T03:19:26.677Z,99.24
2022-10-03T03:24:49.935Z,99.65
2022-10-03T03:30:06.864Z,99.64
2022-10-03T03:35:24.217Z,99.68
2022-10-03T03:40:34.696Z,99.86
2022-10-03T03:45:54.807Z,99.95
2022-10-03T03:51:22.446Z,99.98
2022-10-03T03:56:49.376Z,100.00
2022-10-03T04:02:09.401Z,99.95
2022-10-03T04:07:28.392Z,99.83
2022-10-03T04:12:50.586Z,99.71
2022-10-03T04:18:42.345Z,99.34
2022-10-03T04:24:01.640Z,99.13
2022-10-03T04:29:32.174Z,97.86
2022-10-03T04:34:51.956Z,97.22
2022-10-03T04:40:18.835Z,96.71
2022-10-03T04:45:46.783Z,96.04
2022-10-03T04:51:06.424Z,95.97
2022-10-03T04:56:40.012Z,96.25
2022-10-03T05:01:54.639Z,95.65
2022-10-03T05:07:17.610Z,95.57
2022-10-03T05:12:46.924Z,95.10
2022-10-03T05:18:03.463Z,94.31
2022-10-03T05:23:24.831Z,93.96
2022-10-03T05:28:45.694Z,93.91
2022-10-03T05:34:02.917Z,93.77
2022-10-03T05:39:31.940Z,93.62
2022-10-03T05:44:44.881Z,93.53
2022-10-03T05:50:32.178Z,93.53
2022-10-03T05:55:54.893Z,93.50
2022-10-03T06:01:30.034Z,92.56
2022-10-03T06:06:52.275Z,92.58
2022-10-03T06:12:08.387Z,92.91
2022-10-03T06:17:43.371Z,92.21
2022-10-03T06:23:22.516Z,91.70
2022-10-03T06:29:03.274Z,91.64
2022-10-03T06:34:31.512Z,90.92
2022-10-03T06:40:15.998Z,90.80
2022-10-03T06:45:57.012Z,90.39
2022-10-03T06:51:30.647Z,90.14
2022-10-03T06:57:06.569Z,90.08
2022-10-03T07:03:05.644Z,89.75
2022-10-03T07:08:27.718Z,90.81
2022-10-03T07:14:10.005Z,91.74
2022-10-03T07:19:34.388Z,91.67
2022-10-03T07:25:15.172Z,91.78
2022-10-03T07:30:23.936Z,91.36
2022-10-03T07:36:13.438Z,92.54
2022-10-03T07:41:37.014Z,93.97
2022-10-03T07:47:12.608Z,94.92
2022-10-03T07:53:01.358Z,94.98
2022-10-03T07:58:28.066Z,94.89
2022-10-03T08:04:15.389Z,95.13
2022-10-03T08:09:51.673Z,96.06
2022-10-03T08:15:07.492Z,96.69
2022-10-03T08:20:37.428Z,96.84
2022-10-03T08:26:03.946Z,96.78
2022-10-03T08:31:32.295Z,97.55
2022-10-03T08:37:09.240Z,97.32
2022-10-03T08:42:51.105Z,98.31
2022-10-03T08:48:32.774Z,99.14
2022-10-03T08:54:20.148Z,99.58
2022-10-03T09:00:06.209Z,99.48
2022-10-03T09:06:02.920Z,99.19
2022-10-03T09:11:36.954Z,99.49
2022-10-03T09:17:07.305Z,97.61
2022-10-03T09:22:35.100Z,95.02
2022-10-03T09:27:56.194Z,93.49
2022-10-03T09:33:44.993Z,94.94
2022-10-03T09:39:21.740Z,95.77
2022-10-03T09:45:01.664Z,96.76
2022-10-03T09:50:39.955Z,95.93
2022-10-03T09:56:16.409Z,95.14
2022-10-03T10:01:32.293Z,94.72
2022-10-03T10:07:03.222Z,93.16
2022-10-03T10:12:35.475Z,92.19
2022-10-03T10:18:12.625Z,92.31
2022-10-03T10:23:42.775Z,92.14
2022-10-03T10:29:17.565Z,92.81
2022-10-03T10:35:04.345Z,92.63
2022-10-03T10:40:47.191Z,93.13
2022-10-03T10:46:31.074Z,93.62
2022-10-03T10:52:21.439Z,94.16
2022-10-03T10:58:06.350Z,94.23
2022-10-03T11:03:57.221Z,95.22
2022-10-03T11:09:35.734Z,95.33
2022-10-03T11:15:20.194Z,96.21
2022-10-03T11:21:16.262Z,96.59
2022-10-03T11:26:50.285Z,95.85
2022-10-03T11:32:35.209Z,96.94
2022-10-03T11:37:48.606Z,96.76
2022-10-03T11:43:08.808Z,96.81
2022-10-03T11:48:34.456Z,96.57
2022-10-03T11:54:03.618Z,96.39
2022-10-03T11:59:46.439Z,95.87
2022-10-03T12:05:06.835Z,96.42
2022-10-03T12:10:25.327Z,93.56
2022-10-03T12:15:39.584Z,92.18
2022-10-03T12:21:20.988Z,91.27
2022-10-03T12:26:41.486Z,91.34
2022-10-03T12:32:02.857Z,90.65
2022-10-03T12:37:37.046Z,89.39
2022-10-03T12:43:00.255Z,88.30
2022-10-03T12:48:28.181Z,87.90
2022-10-03T12:53:50.284Z,85.80
2022-10-03T12:59:18.043Z,85.57
2022-10-03T13:04:40.161Z,84.82
2022-10-03T13:10:12.893Z,85.34
2022-10-03T13:15:53.858Z,85.91
2022-10-03T13:21:21.435Z,86.85
2022-10-03T13:26:51.751Z,87.62
2022-10-03T13:32:18.432Z,88.45
2022-10-03T13:37:34.034Z,88.61
2022-10-03T13:42:47.404Z,87.83
2022-10-03T13:48:02.637Z,87.15
2022-10-03T13:53:15.472Z,85.52
2022-10-03T13:58:44.227Z,85.41
2022-10-03T14:04:08.767Z,84.93
2022-10-03T14:09:39.335Z,84.99
2022-10-03T14:14:58.635Z,84.03
2022-10-03T14:20:20.373Z,84.04
2022-10-03T14:25:30.477Z,84.57
2022-10-03T14:31:05.670Z,85.08
2022-10-03T14:36:26.801Z,84.67
2022-10-03T14:41:46.400Z,84.14
2022-10-03T14:46:59.540Z,83.99
2022-10-03T14:52:10.884Z,83.57
2022-10-03T14:57:26.832Z,81.39
2022-10-03T15:02:37.907Z,80.11
2022-10-03T15:07:48.499Z,79.89
2022-10-03T15:12:59.001Z,79.42
2022-10-03T15:18:10.026Z,79.98
2022-10-03T15:23:26.696Z,79.17
2022-10-03T15:28:43.322Z,79.01
2022-10-03T15:33:56.109Z,79.05
2022-10-03T15:39:06.651Z,79.08
2022-10-03T15:44:24.663Z,79.09
2022-10-03T15:49:37.950Z,79.74
2022-10-03T15:54:56.950Z,80.75
2022-10-03T16:00:24.796Z,81.44
2022-10-03T16:05:32.817Z,82.38
2022-10-03T16:10:45.460Z,83.00
2022-10-03T16:16:05.789Z,83.90
2022-10-03T16:21:17.995Z,84.77
2022-10-03T16:26:28.942Z,85.13
2022-10-03T16:31:42.026Z,85.59
2022-10-03T16:36:59.624Z,86.41
2022-10-03T16:42:17.790Z,86.98
2022-10-03T16:47:34.898Z,87.93
2022-10-03T16:52:42.126Z,89.28
2022-10-03T16:57:57.095Z,89.69
2022-10-03T17:03:17.757Z,90.30
2022-10-03T17:08:41.277Z,90.17
2022-10-03T17:13:52.535Z,90.76
2022-10-03T17:19:17.676Z,90.73
2022-10-03T17:24:47.431Z,90.75
2022-10-03T17:30:00.927Z,89.99
2022-10-03T17:35:15.729Z,89.94
2022-10-03T17:40:31.827Z,90.17
2022-10-03T17:45:46.075Z,90.21
2022-10-03T17:51:03.953Z,90.17
2022-10-03T17:56:15.203Z,90.42
2022-10-03T18:01:30.835Z,90.23
2022-10-03T18:06:53.628Z,89.76
2022-10-03T18:12:17.104Z,90.10
2022-10-03T18:17:35.482Z,90.46
2022-10-03T18:22:49.383Z,90.21
2022-10-03T18:28:20.606Z,90.61
2022-10-03T18:33:33.568Z,90.27
2022-10-03T18:38:45.751Z,89.92
2022-10-03T18:44:00.398Z,89.93
2022-10-03T18:49:35.119Z,89.42
2022-10-03T18:55:03.013Z,89.32
2022-10-03T19:00:19.745Z,89.96
2022-10-03T19:05:32.018Z,87.79
2022-10-03T19:10:43.975Z,87.05
2022-10-03T19:16:21.386Z,87.08
2022-10-03T19:21:29.528Z,86.45
2022-10-03T19:26:38.771Z,86.40
2022-10-03T19:31:57.490Z,86.60
2022-10-03T19:37:08.459Z,87.53
2022-10-03T19:42:30.951Z,87.80
2022-10-03T19:47:46.941Z,88.24
2022-10-03T19:52:55.241Z,89.71
2022-10-03T19:58:05.952Z,91.90
2022-10-03T20:03:23.489Z,94.06
2022-10-03T20:08:38.486Z,94.97
2022-10-03T20:13:48.084Z,95.73
2022-10-03T20:19:01.700Z,96.51
2022-10-03T20:24:20.120Z,97.07
2022-10-03T20:29:32.277Z,96.71
2022-10-03T20:34:42.151Z,96.68
2022-10-03T20:39:53.235Z,97.09
2022-10-03T20:45:08.130Z,96.82
2022-10-03T20:50:24.954Z,96.61
2022-10-03T20:55:37.579Z,96.41
2022-10-03T21:00:49.635Z,95.72
2022-10-03T21:05:59.552Z,95.83
2022-10-03T21:11:19.960Z,96.30
2022-10-03T21:16:31.658Z,96.52
2022-10-03T21:21:43.545Z,97.81
2022-10-03T21:26:59.070Z,96.31
2022-10-03T21:32:25.408Z,96.47
2022-10-03T21:37:43.825Z,98.26
2022-10-03T21:43:01.420Z,99.08
2022-10-03T21:48:18.211Z,99.31
2022-10-03T21:53:40.034Z,99.96
2022-10-03T21:59:12.584Z,99.96
2022-10-03T22:04:29.682Z,100.00
2022-10-03T22:09:45.093Z,100.00
2022-10-03T22:15:00.648Z,100.00
2022-10-03T22:20:17.534Z,100.00
2022-10-03T22:25:40.460Z,100.00
2022-10-03T22:30:58.034Z,100.00
2022-10-03T22:36:09.438Z,100.00
2022-10-03T22:41:21.413Z,100.00
2022-10-03T22:46:32.551Z,100.00
2022-10-03T22:51:41.959Z,100.00
2022-10-03T22:56:54.189Z,100.00
2022-10-03T23:02:09.069Z,100.00
2022-10-03T23:07:31.005Z,100.00
2022-10-03T23:12:42.873Z,100.00
2022-10-03T23:18:02.783Z,100.00
2022-10-03T23:23:16.664Z,100.00
2022-10-03T23:28:31.600Z,100.00
2022-10-03T23:33:53.801Z,100.00
2022-10-03T23:39:03.877Z,100.00
2022-10-03T23:44:30.667Z,100.00
2022-10-03T23:49:40.126Z,100.00
2022-10-03T23:54:49.455Z,100.00
2022-10-03T23:59:57.159Z,100.00
