createdAt,value
2022-09-02T00:01:10.646Z,1013.54
2022-09-02T00:06:09.805Z,1013.52
2022-09-02T00:11:08.969Z,1013.46
2022-09-02T00:16:08.237Z,1013.50
2022-09-02T00:21:07.420Z,1013.46
2022-09-02T00:26:07.598Z,1013.43
2022-09-02T00:31:05.852Z,1013.45
2022-09-02T00:36:05.033Z,1013.46
2022-09-02T00:41:05.345Z,1013.42
2022-09-02T00:46:03.531Z,1013.42
2022-09-02T00:51:03.711Z,1013.35
2022-09-02T00:56:03.867Z,1013.38
2022-09-02T01:01:02.413Z,1013.36
2022-09-02T01:06:00.369Z,1013.45
2022-09-02T01:10:59.545Z,1013.51
2022-09-02T01:15:59.769Z,1013.46
2022-09-02T01:20:59.949Z,1013.46
2022-09-02T01:25:57.116Z,1013.42
2022-09-02T01:30:57.279Z,1013.42
2022-09-02T01:35:56.443Z,1013.40
2022-09-02T01:40:55.594Z,1013.37
2022-09-02T01:45:53.763Z,1013.36
2022-09-02T01:50:53.927Z,1013.31
2022-09-02T01:55:52.067Z,1013.29
2022-09-02T02:00:51.255Z,1013.22
2022-09-02T02:05:50.400Z,1013.19
2022-09-02T02:10:49.552Z,1013.20
2022-09-02T02:15:50.900Z,1013.19
2022-09-02T02:20:48.066Z,1013.13
2022-09-02T02:25:47.237Z,1013.17
2022-09-02T02:30:46.454Z,1013.11
2022-09-02T02:35:46.606Z,1013.10
2022-09-02T02:40:44.853Z,1013.11
2022-09-02T02:45:45.039Z,1013.09
2022-09-02T02:50:44.215Z,1013.09
2022-09-02T02:55:42.370Z,1013.15
2022-09-02T03:00:41.521Z,1013.13
2022-09-02T03:05:41.686Z,1013.13
2022-09-02T03:10:41.857Z,1013.13
2022-09-02T03:15:40.145Z,1013.12
2022-09-02T03:20:38.316Z,1013.14
2022-09-02T03:25:39.500Z,1013.10
2022-09-02T03:30:38.657Z,1013.11
2022-09-02T03:35:35.809Z,1013.09
2022-09-02T03:40:36.020Z,1013.10
2022-09-02T03:45:35.235Z,1013.09
2022-09-02T03:50:33.349Z,1013.08
2022-09-02T03:55:32.512Z,1013.10
2022-09-02T04:00:33.698Z,1013.09
2022-09-02T04:05:30.905Z,1013.14
2022-09-02T04:10:30.076Z,1013.14
2022-09-02T04:15:30.234Z,1013.14
2022-09-02T04:20:28.390Z,1013.11
2022-09-02T04:25:28.524Z,1013.15
2022-09-02T04:30:26.675Z,1013.15
2022-09-02T04:35:26.855Z,1013.15
2022-09-02T04:40:25.026Z,1013.14
2022-09-02T04:45:29.146Z,1013.15
2022-09-02T04:50:23.447Z,1013.23
2022-09-02T04:55:22.634Z,1013.26
2022-09-02T05:00:22.830Z,1013.26
2022-09-02T05:05:21.993Z,1013.29
2022-09-02T05:10:20.174Z,1013.34
2022-09-02T05:15:18.337Z,1013.32
2022-09-02T05:20:18.542Z,1013.32
2022-09-02T05:25:17.717Z,1013.35
2022-09-02T05:30:16.855Z,1013.35
2022-09-02T05:35:16.239Z,1013.37
2022-09-02T05:40:22.521Z,1013.35
2022-09-02T05:45:16.693Z,1013.41
2022-09-02T05:50:14.343Z,1013.36
2022-09-02T05:55:14.142Z,1013.36
2022-09-02T06:00:17.685Z,1013.38
2022-09-02T06:05:11.526Z,1013.35
2022-09-02T06:10:12.696Z,1013.36
2022-09-02T06:15:09.850Z,1013.37
2022-09-02T06:20:08.997Z,1013.32
2022-09-02T06:25:08.261Z,1013.34
2022-09-02T06:30:08.469Z,1013.34
2022-09-02T06:35:07.656Z,1013.33
2022-09-02T06:40:04.944Z,1013.31
2022-09-02T06:45:05.194Z,1013.29
2022-09-02T06:50:05.470Z,1013.24
2022-09-02T06:55:03.654Z,1013.20
2022-09-02T07:00:03.815Z,1013.16
2022-09-02T07:05:03.081Z,1013.16
2022-09-02T07:10:01.260Z,1013.25
2022-09-02T07:15:00.438Z,1013.22
2022-09-02T07:19:59.644Z,1013.25
2022-09-02T07:24:58.807Z,1013.23
2022-09-02T07:29:57.989Z,1013.20
2022-09-02T07:34:57.182Z,1013.18
2022-09-02T07:39:56.351Z,1013.15
2022-09-02T07:44:55.548Z,1013.09
2022-09-02T07:54:55.020Z,1013.15
2022-09-02T07:59:55.190Z,1013.12
2022-09-02T08:04:54.373Z,1013.14
2022-09-02T08:09:52.554Z,1013.01
2022-09-02T08:14:50.712Z,1013.04
2022-09-02T08:19:49.915Z,1013.00
2022-09-02T08:24:49.098Z,1012.94
2022-09-02T08:29:49.293Z,1012.93
2022-09-02T08:34:46.476Z,1012.92
2022-09-02T08:39:48.698Z,1012.89
2022-09-02T08:44:45.846Z,1012.90
2022-09-02T08:49:45.157Z,1012.84
2022-09-02T08:54:46.418Z,1012.84
2022-09-02T08:59:43.611Z,1012.84
2022-09-02T09:04:44.790Z,1012.77
2022-09-02T09:09:43.133Z,1012.78
2022-09-02T09:14:41.293Z,1012.69
2022-09-02T09:19:41.452Z,1012.72
2022-09-02T09:24:39.624Z,1012.76
2022-09-02T09:29:38.866Z,1012.62
2022-09-02T09:34:37.954Z,1012.58
2022-09-02T09:39:39.111Z,1012.51
2022-09-02T09:44:37.440Z,1012.47
2022-09-02T09:49:36.583Z,1012.50
2022-09-02T09:54:36.733Z,1012.40
2022-09-02T09:59:34.062Z,1012.38
2022-09-02T10:04:43.267Z,1012.36
2022-09-02T10:09:33.633Z,1012.43
2022-09-02T10:14:31.785Z,1012.34
2022-09-02T10:19:31.942Z,1012.34
2022-09-02T10:24:30.076Z,1012.27
2022-09-02T10:29:30.305Z,1012.26
2022-09-02T10:34:29.458Z,1012.23
2022-09-02T10:39:27.624Z,1012.23
2022-09-02T10:44:27.780Z,1012.24
2022-09-02T10:49:25.942Z,1012.18
2022-09-02T10:54:27.080Z,1012.07
2022-09-02T10:59:25.477Z,1012.08
2022-09-02T11:04:25.292Z,1012.01
2022-09-02T11:09:23.955Z,1011.98
2022-09-02T11:14:22.278Z,1011.91
2022-09-02T11:19:22.412Z,1011.92
2022-09-02T11:24:20.608Z,1011.81
2022-09-02T11:29:20.736Z,1011.81
2022-09-02T11:34:20.042Z,1011.77
2022-09-02T11:39:30.531Z,1011.77
2022-09-02T11:44:17.529Z,1011.81
2022-09-02T11:49:15.812Z,1011.88
2022-09-02T11:54:16.012Z,1011.92
2022-09-02T11:59:15.336Z,1011.90
2022-09-02T12:04:56.302Z,1011.82
2022-09-02T12:09:15.778Z,1011.76
2022-09-02T12:14:14.975Z,1011.76
2022-09-02T12:19:12.273Z,1011.77
2022-09-02T12:24:11.587Z,1011.69
2022-09-02T12:29:12.867Z,1011.67
2022-09-02T12:34:11.173Z,1011.59
2022-09-02T12:39:09.947Z,1011.59
2022-09-02T12:44:08.708Z,1011.50
2022-09-02T12:49:08.867Z,1011.42
2022-09-02T12:54:07.131Z,1011.30
2022-09-02T12:59:06.384Z,1011.25
2022-09-02T13:04:06.699Z,1011.14
2022-09-02T13:09:06.000Z,1011.06
2022-09-02T13:14:04.279Z,1010.98
2022-09-02T13:19:03.543Z,1010.89
2022-09-02T13:24:02.823Z,1010.88
2022-09-02T13:29:06.100Z,1010.80
2022-09-02T13:34:04.238Z,1010.79
2022-09-02T13:39:01.551Z,1010.79
2022-09-02T13:43:59.846Z,1010.69
2022-09-02T13:48:59.159Z,1010.65
2022-09-02T13:54:22.581Z,1010.65
2022-09-02T13:58:57.619Z,1010.67
2022-09-02T14:03:56.011Z,1010.61
2022-09-02T14:08:57.136Z,1010.51
2022-09-02T14:13:55.421Z,1010.45
2022-09-02T14:18:55.761Z,1010.43
2022-09-02T14:23:55.037Z,1010.38
2022-09-02T14:28:54.323Z,1010.35
2022-09-02T14:33:53.609Z,1010.19
2022-09-02T14:38:52.880Z,1010.16
2022-09-02T14:43:51.184Z,1010.15
2022-09-02T14:48:51.516Z,1010.06
2022-09-02T14:53:50.831Z,1010.09
2022-09-02T14:58:49.145Z,1010.10
2022-09-02T15:03:48.493Z,1010.13
2022-09-02T15:08:47.614Z,1010.09
2022-09-02T15:13:48.932Z,1010.02
2022-09-02T15:18:47.034Z,1010.00
2022-09-02T15:23:50.973Z,1010.06
2022-09-02T15:28:44.665Z,1010.09
2022-09-02T15:33:43.855Z,1010.12
2022-09-02T15:38:43.024Z,1010.14
2022-09-02T15:43:42.211Z,1010.17
2022-09-02T15:48:42.396Z,1010.16
2022-09-02T15:53:40.582Z,1010.23
2022-09-02T15:58:39.775Z,1010.16
2022-09-02T16:03:39.001Z,1010.13
2022-09-02T16:08:40.150Z,1010.05
2022-09-02T16:13:37.349Z,1010.09
2022-09-02T16:18:38.535Z,1010.10
2022-09-02T16:23:35.703Z,1010.08
2022-09-02T16:28:34.870Z,1010.10
2022-09-02T16:33:34.050Z,1010.10
2022-09-02T16:38:34.225Z,1010.16
2022-09-02T16:43:33.388Z,1010.16
2022-09-02T16:48:31.605Z,1010.23
2022-09-02T16:53:30.781Z,1010.27
2022-09-02T16:58:30.945Z,1010.31
2022-09-02T17:03:29.104Z,1010.30
2022-09-02T17:08:28.306Z,1010.38
2022-09-02T17:13:27.479Z,1010.36
2022-09-02T17:18:27.669Z,1010.36
2022-09-02T17:23:25.837Z,1010.48
2022-09-02T17:28:26.039Z,1010.53
2022-09-02T17:33:24.367Z,1010.63
2022-09-02T17:38:27.250Z,1010.64
2022-09-02T17:43:22.617Z,1010.64
2022-09-02T17:48:53.696Z,1010.66
2022-09-02T17:53:22.955Z,1010.83
2022-09-02T17:58:23.248Z,1010.88
2022-09-02T18:03:22.305Z,1010.96
2022-09-02T18:08:19.748Z,1011.09
2022-09-02T18:13:18.910Z,1011.02
2022-09-02T18:18:18.084Z,1010.88
2022-09-02T18:23:17.248Z,1011.14
2022-09-02T18:28:16.428Z,1011.18
2022-09-02T18:33:14.615Z,1011.01
2022-09-02T18:38:15.828Z,1010.87
2022-09-02T18:43:12.983Z,1010.80
2022-09-02T18:48:14.402Z,1010.73
2022-09-02T18:53:13.428Z,1010.81
2022-09-02T18:58:12.607Z,1010.86
2022-09-02T19:03:10.953Z,1010.80
2022-09-02T19:08:09.299Z,1010.87
2022-09-02T19:13:08.310Z,1010.92
2022-09-02T19:18:07.777Z,1011.04
2022-09-02T19:23:05.932Z,1011.04
2022-09-02T19:28:07.161Z,1011.07
2022-09-02T19:33:06.427Z,1011.19
2022-09-02T19:38:04.765Z,1011.19
2022-09-02T19:43:03.759Z,1011.17
2022-09-02T19:48:07.934Z,1011.22
2022-09-02T19:53:02.206Z,1011.37
2022-09-02T19:58:01.408Z,1011.37
2022-09-02T20:03:00.584Z,1011.30
2022-09-02T20:08:02.812Z,1011.27
2022-09-02T20:13:00.995Z,1011.13
2022-09-02T20:17:58.171Z,1011.17
2022-09-02T20:22:59.402Z,1011.32
2022-09-02T20:27:59.119Z,1011.27
2022-09-02T20:32:57.750Z,1011.45
2022-09-02T20:37:55.927Z,1011.58
2022-09-02T20:42:54.114Z,1011.47
2022-09-02T20:47:53.312Z,1011.59
2022-09-02T20:52:54.486Z,1011.61
2022-09-02T20:57:52.666Z,1011.65
2022-09-02T21:02:50.848Z,1011.67
2022-09-02T21:07:51.022Z,1011.65
2022-09-02T21:12:50.181Z,1011.66
2022-09-02T21:17:49.359Z,1011.49
2022-09-02T21:22:47.522Z,1011.35
2022-09-02T21:27:48.710Z,1011.31
2022-09-02T21:32:45.908Z,1011.33
2022-09-02T21:37:46.087Z,1011.47
2022-09-02T21:42:46.277Z,1011.39
2022-09-02T21:47:45.414Z,1011.27
2022-09-02T21:52:42.585Z,1011.37
2022-09-02T21:57:43.799Z,1011.21
2022-09-02T22:02:42.950Z,1011.21
2022-09-02T22:07:41.109Z,1011.22
2022-09-02T22:12:39.295Z,1011.12
2022-09-02T22:17:38.467Z,1011.09
2022-09-02T22:22:38.657Z,1011.07
2022-09-02T22:27:36.824Z,1010.96
2022-09-02T22:32:36.021Z,1010.96
2022-09-02T22:37:35.231Z,1011.00
2022-09-02T22:42:34.394Z,1010.87
2022-09-02T22:47:33.572Z,1010.78
2022-09-02T22:52:33.767Z,1010.76
2022-09-02T22:57:32.876Z,1010.92
2022-09-02T23:02:32.178Z,1010.93
2022-09-02T23:07:30.362Z,1010.95
2022-09-02T23:12:29.549Z,1010.81
2022-09-02T23:17:28.747Z,1010.83
2022-09-02T23:22:28.932Z,1010.81
2022-09-02T23:27:29.136Z,1010.83
2022-09-02T23:32:26.312Z,1010.72
2022-09-02T23:37:25.479Z,1010.80
2022-09-02T23:42:24.654Z,1010.85
2022-09-02T23:47:23.863Z,1010.85
2022-09-02T23:52:24.021Z,1010.83
2022-09-02T23:57:23.176Z,1010.81
