createdAt,value
2022-11-27T00:01:33.324Z,2.67
2022-11-27T00:04:00.697Z,2.80
2022-11-27T00:06:29.419Z,2.60
2022-11-27T00:09:01.263Z,2.60
2022-11-27T00:11:31.035Z,2.57
2022-11-27T00:13:58.580Z,2.54
2022-11-27T00:16:27.273Z,2.57
2022-11-27T00:18:54.535Z,2.50
2022-11-27T00:21:24.822Z,2.52
2022-11-27T00:23:53.626Z,2.43
2022-11-27T00:26:22.438Z,2.71
2022-11-27T00:28:50.657Z,2.61
2022-11-27T00:31:21.447Z,2.52
2022-11-27T00:33:49.243Z,2.49
2022-11-27T00:36:16.904Z,2.67
2022-11-27T00:38:44.097Z,2.78
2022-11-27T00:41:23.205Z,2.74
2022-11-27T00:43:50.835Z,2.84
2022-11-27T00:46:25.371Z,2.66
2022-11-27T00:48:56.668Z,2.63
2022-11-27T00:51:25.017Z,2.70
2022-11-27T00:53:53.474Z,2.96
2022-11-27T00:56:26.424Z,2.91
2022-11-27T00:58:54.094Z,3.15
2022-11-27T01:01:27.683Z,2.89
2022-11-27T01:03:56.280Z,2.83
2022-11-27T01:06:24.842Z,2.93
2022-11-27T01:08:52.275Z,2.80
2022-11-27T01:11:23.018Z,2.94
2022-11-27T01:13:50.214Z,2.84
2022-11-27T01:16:21.085Z,3.07
2022-11-27T01:18:49.528Z,3.09
2022-11-27T01:21:19.804Z,2.99
2022-11-27T01:23:48.231Z,2.88
2022-11-27T01:26:17.894Z,2.82
2022-11-27T01:28:45.923Z,2.59
2022-11-27T01:31:16.852Z,2.73
2022-11-27T01:33:46.435Z,2.71
2022-11-27T01:36:15.875Z,2.60
2022-11-27T01:38:43.383Z,2.67
2022-11-27T01:41:24.002Z,2.45
2022-11-27T01:43:55.920Z,2.51
2022-11-27T01:46:29.310Z,2.45
2022-11-27T01:49:08.866Z,2.46
2022-11-27T01:51:46.035Z,2.45
2022-11-27T01:54:15.197Z,2.58
2022-11-27T01:56:46.012Z,2.76
2022-11-27T01:59:14.014Z,2.78
2022-11-27T02:01:41.480Z,2.62
2022-11-27T02:04:08.657Z,2.86
2022-11-27T02:06:36.214Z,2.99
2022-11-27T02:09:03.881Z,3.04
2022-11-27T02:11:58.634Z,3.12
2022-11-27T02:15:00.998Z,3.15
2022-11-27T02:17:36.646Z,3.23
2022-11-27T02:20:29.219Z,3.23
2022-11-27T02:23:30.739Z,3.11
2022-11-27T02:26:12.438Z,3.07
2022-11-27T02:29:02.553Z,2.83
2022-11-27T02:31:53.092Z,2.72
2022-11-27T02:34:49.615Z,2.56
2022-11-27T02:37:32.535Z,2.50
2022-11-27T02:40:26.328Z,2.77
2022-11-27T02:43:06.466Z,2.69
2022-11-27T02:45:55.755Z,2.63
2022-11-27T02:48:27.229Z,2.48
2022-11-27T02:50:56.030Z,2.25
2022-11-27T02:53:28.668Z,2.25
2022-11-27T02:55:58.283Z,2.19
2022-11-27T02:58:28.463Z,2.21
2022-11-27T03:00:58.010Z,2.48
2022-11-27T03:03:30.016Z,2.33
2022-11-27T03:06:03.566Z,2.24
2022-11-27T03:08:51.326Z,2.36
2022-11-27T03:11:18.852Z,2.55
2022-11-27T03:13:51.754Z,2.37
2022-11-27T03:16:49.876Z,2.42
2022-11-27T03:19:20.195Z,2.46
2022-11-27T03:21:52.686Z,2.39
2022-11-27T03:24:19.987Z,2.58
2022-11-27T03:26:48.051Z,2.58
2022-11-27T03:29:20.548Z,2.49
2022-11-27T03:31:49.424Z,2.54
2022-11-27T03:34:16.797Z,2.51
2022-11-27T03:36:45.702Z,2.56
2022-11-27T03:39:13.409Z,2.52
2022-11-27T03:41:53.592Z,2.60
2022-11-27T03:44:32.900Z,2.60
2022-11-27T03:47:30.436Z,2.62
2022-11-27T03:50:12.961Z,2.73
2022-11-27T03:53:00.536Z,2.69
2022-11-27T03:55:46.416Z,2.60
2022-11-27T03:58:26.084Z,2.68
2022-11-27T04:00:54.811Z,2.64
2022-11-27T04:03:28.643Z,2.69
2022-11-27T04:05:56.665Z,2.69
2022-11-27T04:08:25.622Z,2.64
2022-11-27T04:10:52.778Z,2.64
2022-11-27T04:13:20.237Z,2.60
2022-11-27T04:15:47.745Z,2.64
2022-11-27T04:18:15.344Z,2.56
2022-11-27T04:20:42.538Z,2.65
2022-11-27T04:23:10.576Z,2.47
2022-11-27T04:25:37.794Z,2.61
2022-11-27T04:28:05.352Z,2.63
2022-11-27T04:30:32.474Z,2.59
2022-11-27T04:32:59.913Z,2.69
2022-11-27T04:35:27.080Z,2.69
2022-11-27T04:37:56.648Z,2.71
2022-11-27T04:40:24.075Z,2.76
2022-11-27T04:42:52.132Z,2.66
2022-11-27T04:45:19.429Z,2.74
2022-11-27T04:47:46.866Z,2.73
2022-11-27T04:50:14.080Z,2.65
2022-11-27T04:52:41.557Z,2.82
2022-11-27T04:55:09.313Z,2.65
2022-11-27T04:57:36.781Z,2.87
2022-11-27T05:00:05.342Z,2.72
2022-11-27T05:02:33.021Z,2.74
2022-11-27T05:05:00.305Z,2.92
2022-11-27T05:07:27.993Z,3.13
2022-11-27T05:09:55.174Z,3.15
2022-11-27T05:12:22.736Z,2.96
2022-11-27T05:14:49.899Z,3.18
2022-11-27T05:17:17.375Z,2.90
2022-11-27T05:19:44.532Z,2.78
2022-11-27T05:22:12.004Z,2.66
2022-11-27T05:24:39.360Z,2.67
2022-11-27T05:27:07.009Z,2.55
2022-11-27T05:29:34.393Z,2.41
2022-11-27T05:32:01.960Z,2.29
2022-11-27T05:34:29.108Z,2.20
2022-11-27T05:36:56.617Z,2.21
2022-11-27T05:39:24.023Z,2.11
2022-11-27T05:41:51.477Z,2.04
2022-11-27T05:44:18.655Z,1.83
2022-11-27T05:46:46.241Z,2.03
2022-11-27T05:49:15.708Z,1.80
2022-11-27T05:51:50.660Z,1.66
2022-11-27T05:54:19.123Z,1.58
2022-11-27T05:56:46.649Z,1.69
2022-11-27T05:59:14.579Z,1.77
2022-11-27T06:01:42.760Z,1.61
2022-11-27T06:04:09.995Z,1.50
2022-11-27T06:06:37.474Z,1.60
2022-11-27T06:09:08.059Z,1.54
2022-11-27T06:11:39.822Z,1.46
2022-11-27T06:14:11.068Z,1.26
2022-11-27T06:16:38.835Z,1.35
2022-11-27T06:19:06.071Z,1.29
2022-11-27T06:21:33.630Z,1.43
2022-11-27T06:24:00.770Z,1.89
2022-11-27T06:26:30.786Z,1.81
2022-11-27T06:28:59.432Z,1.86
2022-11-27T06:31:30.260Z,1.84
2022-11-27T06:33:58.358Z,1.95
2022-11-27T06:36:29.887Z,2.00
2022-11-27T06:38:57.173Z,2.28
2022-11-27T06:41:27.116Z,2.20
2022-11-27T06:43:55.514Z,2.28
2022-11-27T06:46:23.996Z,2.20
2022-11-27T06:48:53.235Z,2.31
2022-11-27T06:51:26.016Z,2.22
2022-11-27T06:53:53.930Z,2.28
2022-11-27T06:56:25.333Z,2.24
2022-11-27T06:58:54.662Z,2.42
2022-11-27T07:01:23.738Z,2.35
2022-11-27T07:03:51.510Z,2.49
2022-11-27T07:06:23.053Z,2.56
2022-11-27T07:08:50.900Z,2.53
2022-11-27T07:11:21.083Z,2.43
2022-11-27T07:13:49.832Z,2.30
2022-11-27T07:16:18.578Z,2.28
2022-11-27T07:18:48.710Z,2.36
2022-11-27T07:21:16.968Z,2.54
2022-11-27T07:23:44.372Z,2.65
2022-11-27T07:26:17.606Z,2.78
2022-11-27T07:28:45.972Z,2.84
2022-11-27T07:31:18.979Z,2.90
2022-11-27T07:33:46.964Z,3.10
2022-11-27T07:36:23.521Z,3.42
2022-11-27T07:38:50.712Z,3.32
2022-11-27T07:41:18.616Z,3.33
2022-11-27T07:43:46.662Z,3.26
2022-11-27T07:46:20.544Z,3.43
2022-11-27T07:48:47.993Z,3.47
2022-11-27T07:51:18.226Z,3.20
2022-11-27T07:53:46.152Z,3.14
2022-11-27T07:56:15.850Z,3.55
2022-11-27T07:58:43.443Z,3.90
2022-11-27T08:01:14.029Z,3.69
2022-11-27T08:03:44.364Z,3.93
2022-11-27T08:06:26.075Z,4.13
2022-11-27T08:08:56.726Z,4.06
2022-11-27T08:11:27.402Z,3.98
2022-11-27T08:14:02.793Z,3.96
2022-11-27T08:16:31.548Z,3.89
2022-11-27T08:18:59.110Z,3.76
2022-11-27T08:21:27.367Z,3.58
2022-11-27T08:23:54.567Z,3.57
2022-11-27T08:26:22.081Z,3.74
2022-11-27T08:28:52.741Z,3.83
2022-11-27T08:31:21.028Z,3.81
2022-11-27T08:33:48.316Z,3.98
2022-11-27T08:36:18.414Z,3.99
2022-11-27T08:38:47.001Z,4.01
2022-11-27T08:41:14.577Z,3.94
2022-11-27T08:43:41.791Z,4.09
2022-11-27T08:46:10.373Z,4.17
2022-11-27T08:48:37.602Z,4.09
2022-11-27T08:51:10.761Z,3.85
2022-11-27T08:53:38.074Z,3.82
2022-11-27T08:56:11.854Z,4.15
2022-11-27T08:58:41.095Z,4.11
2022-11-27T09:01:16.289Z,4.28
2022-11-27T09:03:43.737Z,4.40
2022-11-27T09:06:13.839Z,4.48
2022-11-27T09:08:42.401Z,4.70
2022-11-27T09:11:10.336Z,4.76
2022-11-27T09:13:40.193Z,4.85
2022-11-27T09:16:10.370Z,4.94
2022-11-27T09:18:38.695Z,4.96
2022-11-27T09:21:10.798Z,4.68
2022-11-27T09:23:38.812Z,4.73
2022-11-27T09:26:08.930Z,4.86
2022-11-27T09:28:37.456Z,5.07
2022-11-27T09:31:06.719Z,5.01
2022-11-27T09:33:36.362Z,4.90
2022-11-27T09:36:09.130Z,4.90
2022-11-27T09:38:38.392Z,5.02
2022-11-27T09:41:20.088Z,5.34
2022-11-27T09:43:58.120Z,5.36
2022-11-27T09:46:40.895Z,5.34
2022-11-27T09:49:14.553Z,5.45
2022-11-27T09:52:14.827Z,5.59
2022-11-27T09:55:00.313Z,5.54
2022-11-27T09:57:32.799Z,5.58
2022-11-27T10:00:10.863Z,5.61
2022-11-27T10:02:38.352Z,5.77
2022-11-27T10:05:17.843Z,5.86
2022-11-27T10:08:10.968Z,5.81
2022-11-27T10:10:45.601Z,6.03
2022-11-27T10:13:43.268Z,6.05
2022-11-27T10:16:33.959Z,6.18
2022-11-27T10:19:25.311Z,6.12
2022-11-27T10:22:00.054Z,6.33
2022-11-27T10:25:01.054Z,6.32
2022-11-27T10:27:38.235Z,6.38
2022-11-27T10:30:18.486Z,6.38
2022-11-27T10:32:56.783Z,6.28
2022-11-27T10:35:26.661Z,6.20
2022-11-27T10:38:14.912Z,6.20
2022-11-27T10:41:00.869Z,6.32
2022-11-27T10:43:28.350Z,6.34
2022-11-27T10:46:04.948Z,6.19
2022-11-27T10:48:33.497Z,5.91
2022-11-27T10:51:00.988Z,5.95
2022-11-27T10:53:43.017Z,6.04
2022-11-27T10:56:16.220Z,6.06
2022-11-27T10:58:50.248Z,6.06
2022-11-27T11:01:20.661Z,6.04
2022-11-27T11:03:48.294Z,6.30
2022-11-27T11:06:27.124Z,6.54
2022-11-27T11:09:04.771Z,6.67
2022-11-27T11:11:32.147Z,6.46
2022-11-27T11:13:59.701Z,6.52
2022-11-27T11:16:34.838Z,6.52
2022-11-27T11:19:03.431Z,6.75
2022-11-27T11:21:38.767Z,6.70
2022-11-27T11:24:40.312Z,6.71
2022-11-27T11:27:16.326Z,6.63
2022-11-27T11:29:46.612Z,6.52
2022-11-27T11:32:21.793Z,6.65
2022-11-27T11:34:59.192Z,6.67
2022-11-27T11:37:32.006Z,6.66
2022-11-27T11:39:59.544Z,6.62
2022-11-27T11:42:29.900Z,6.58
2022-11-27T11:45:13.300Z,6.51
2022-11-27T11:47:49.972Z,6.55
2022-11-27T11:50:35.388Z,6.33
2022-11-27T11:53:12.856Z,6.47
2022-11-27T11:56:01.008Z,6.53
2022-11-27T11:58:46.911Z,6.49
2022-11-27T12:01:32.723Z,6.60
2022-11-27T12:04:34.038Z,6.57
2022-11-27T12:07:17.536Z,6.66
2022-11-27T12:09:53.665Z,6.79
2022-11-27T12:12:55.055Z,6.87
2022-11-27T12:15:44.741Z,6.75
2022-11-27T12:18:21.167Z,6.65
2022-11-27T12:21:06.648Z,6.73
2022-11-27T12:23:49.772Z,6.86
2022-11-27T12:26:31.477Z,6.72
2022-11-27T12:29:29.770Z,6.47
2022-11-27T12:32:18.510Z,6.25
2022-11-27T12:34:55.184Z,6.16
2022-11-27T12:37:45.347Z,6.25
2022-11-27T12:40:22.887Z,6.12
2022-11-27T12:43:07.200Z,6.04
2022-11-27T12:45:42.110Z,6.27
2022-11-27T12:48:36.203Z,6.09
2022-11-27T12:51:12.408Z,5.84
2022-11-27T12:53:45.557Z,5.61
2022-11-27T12:56:21.699Z,5.47
2022-11-27T12:58:57.174Z,5.21
2022-11-27T13:01:31.454Z,5.13
2022-11-27T13:04:19.905Z,5.13
2022-11-27T13:07:00.025Z,5.11
2022-11-27T13:09:51.581Z,5.29
2022-11-27T13:12:37.777Z,5.76
2022-11-27T13:15:16.895Z,5.83
2022-11-27T13:17:48.208Z,5.84
2022-11-27T13:20:20.420Z,5.53
2022-11-27T13:22:50.001Z,5.46
2022-11-27T13:25:17.431Z,5.22
2022-11-27T13:27:49.423Z,5.16
2022-11-27T13:30:23.938Z,5.25
2022-11-27T13:32:55.262Z,5.04
2022-11-27T13:35:45.094Z,4.99
2022-11-27T13:38:22.832Z,4.93
2022-11-27T13:40:53.320Z,4.86
2022-11-27T13:43:34.400Z,4.71
2022-11-27T13:46:07.417Z,4.58
2022-11-27T13:48:38.418Z,4.35
2022-11-27T13:51:08.315Z,4.26
2022-11-27T13:53:42.148Z,4.11
2022-11-27T13:56:10.071Z,4.10
2022-11-27T13:58:42.952Z,3.90
2022-11-27T14:01:20.627Z,3.80
2022-11-27T14:03:49.539Z,3.73
2022-11-27T14:06:30.656Z,3.60
2022-11-27T14:09:01.017Z,3.49
2022-11-27T14:11:44.445Z,3.45
2022-11-27T14:14:27.245Z,3.46
2022-11-27T14:17:02.722Z,3.52
2022-11-27T14:19:45.334Z,3.51
2022-11-27T14:23:11.308Z,3.41
2022-11-27T14:25:39.055Z,3.34
2022-11-27T14:28:21.474Z,3.29
2022-11-27T14:31:00.316Z,3.20
2022-11-27T14:33:59.550Z,3.13
2022-11-27T14:36:30.759Z,3.20
2022-11-27T14:38:59.130Z,3.23
2022-11-27T14:41:28.181Z,3.22
2022-11-27T14:44:02.613Z,3.19
2022-11-27T14:46:32.681Z,3.15
2022-11-27T14:48:59.886Z,3.10
2022-11-27T14:51:29.793Z,3.14
2022-11-27T14:54:01.353Z,3.12
2022-11-27T14:56:32.625Z,3.18
2022-11-27T14:59:00.992Z,3.22
2022-11-27T15:01:34.666Z,3.28
2022-11-27T15:04:23.497Z,3.30
2022-11-27T15:06:51.693Z,3.23
2022-11-27T15:09:31.736Z,3.24
2022-11-27T15:12:17.442Z,3.23
2022-11-27T15:15:06.568Z,3.29
2022-11-27T15:17:37.379Z,3.30
2022-11-27T15:20:14.861Z,3.35
2022-11-27T15:22:57.456Z,3.49
2022-11-27T15:25:39.139Z,3.52
2022-11-27T15:28:36.174Z,3.49
2022-11-27T15:31:24.978Z,3.47
2022-11-27T15:34:08.971Z,3.41
2022-11-27T15:36:42.596Z,3.48
2022-11-27T15:39:22.270Z,3.75
2022-11-27T15:42:00.246Z,3.76
2022-11-27T15:44:31.222Z,3.90
2022-11-27T15:47:01.068Z,3.97
2022-11-27T15:49:28.816Z,3.78
2022-11-27T15:51:57.313Z,3.73
2022-11-27T15:54:25.340Z,3.63
2022-11-27T15:56:52.541Z,3.59
2022-11-27T15:59:22.983Z,3.50
2022-11-27T16:01:50.249Z,3.54
2022-11-27T16:04:17.918Z,3.56
2022-11-27T16:06:45.512Z,3.57
2022-11-27T16:09:12.987Z,3.52
2022-11-27T16:11:40.455Z,3.50
2022-11-27T16:14:07.980Z,3.50
2022-11-27T16:16:35.633Z,3.50
2022-11-27T16:19:06.466Z,3.51
2022-11-27T16:21:35.744Z,3.53
2022-11-27T16:24:06.133Z,3.58
2022-11-27T16:26:33.829Z,3.60
2022-11-27T16:29:01.380Z,3.57
2022-11-27T16:31:28.974Z,3.54
2022-11-27T16:33:56.512Z,3.52
2022-11-27T16:36:25.540Z,3.54
2022-11-27T16:38:54.699Z,3.49
2022-11-27T16:41:25.325Z,3.54
2022-11-27T16:43:56.730Z,3.57
2022-11-27T16:46:28.118Z,3.61
2022-11-27T16:48:58.927Z,3.55
2022-11-27T16:51:31.369Z,3.55
2022-11-27T16:54:01.207Z,3.53
2022-11-27T16:56:30.417Z,3.56
2022-11-27T16:59:02.782Z,3.51
2022-11-27T17:01:34.705Z,3.49
2022-11-27T17:04:09.144Z,3.41
2022-11-27T17:06:38.839Z,3.39
2022-11-27T17:09:08.101Z,3.34
2022-11-27T17:11:37.082Z,3.35
2022-11-27T17:14:08.670Z,3.38
2022-11-27T17:16:39.516Z,3.31
2022-11-27T17:19:07.580Z,3.33
2022-11-27T17:21:35.486Z,3.47
2022-11-27T17:24:14.345Z,3.51
2022-11-27T17:26:45.253Z,3.63
2022-11-27T17:29:14.929Z,3.67
2022-11-27T17:31:42.635Z,3.66
2022-11-27T17:34:13.317Z,3.58
2022-11-27T17:36:43.030Z,3.50
2022-11-27T17:39:13.047Z,3.54
2022-11-27T17:41:41.680Z,3.54
2022-11-27T17:44:09.140Z,3.68
2022-11-27T17:46:37.193Z,3.67
2022-11-27T17:49:07.320Z,3.54
2022-11-27T17:51:36.278Z,3.60
2022-11-27T17:54:05.722Z,3.48
2022-11-27T17:56:34.889Z,3.51
2022-11-27T17:59:03.293Z,3.52
2022-11-27T18:01:31.210Z,3.50
2022-11-27T18:04:01.038Z,3.55
2022-11-27T18:06:31.332Z,3.59
2022-11-27T18:08:59.905Z,3.67
2022-11-27T18:11:30.316Z,3.60
2022-11-27T18:14:01.559Z,3.55
2022-11-27T18:16:36.947Z,3.61
2022-11-27T18:19:07.537Z,3.70
2022-11-27T18:21:35.496Z,3.66
2022-11-27T18:29:40.202Z,4.05
2022-11-27T18:32:08.302Z,3.94
2022-11-27T18:34:35.973Z,4.08
2022-11-27T18:37:04.417Z,3.92
2022-11-27T18:39:32.204Z,3.99
2022-11-27T18:41:59.688Z,3.95
2022-11-27T18:44:27.205Z,3.93
2022-11-27T18:46:54.985Z,3.83
2022-11-27T18:49:23.932Z,4.11
2022-11-27T18:51:53.090Z,4.07
2022-11-27T18:54:21.533Z,4.11
2022-11-27T18:56:48.995Z,4.39
2022-11-27T18:59:16.558Z,4.36
2022-11-27T19:01:45.614Z,4.15
2022-11-27T19:04:13.305Z,4.17
2022-11-27T19:06:42.430Z,4.29
2022-11-27T19:09:12.322Z,4.32
2022-11-27T19:11:40.111Z,4.35
2022-11-27T19:14:08.027Z,4.41
2022-11-27T19:16:41.829Z,4.44
2022-11-27T19:19:30.031Z,4.44
2022-11-27T19:21:57.593Z,4.41
2022-11-27T19:24:26.209Z,4.43
2022-11-27T19:26:54.224Z,4.44
2022-11-27T19:29:21.730Z,4.45
2022-11-27T19:31:48.948Z,4.41
2022-11-27T19:34:16.449Z,4.27
2022-11-27T19:36:43.956Z,4.19
2022-11-27T19:39:14.458Z,4.03
2022-11-27T19:41:43.423Z,3.77
2022-11-27T19:44:12.706Z,3.69
2022-11-27T19:46:41.205Z,3.58
2022-11-27T19:49:14.183Z,3.52
2022-11-27T19:51:41.930Z,3.43
2022-11-27T19:54:13.145Z,3.36
2022-11-27T19:56:42.337Z,3.27
2022-11-27T19:59:11.309Z,3.34
2022-11-27T20:01:40.775Z,3.28
2022-11-27T20:04:11.357Z,3.46
2022-11-27T20:06:39.942Z,3.49
2022-11-27T20:09:08.286Z,3.52
2022-11-27T20:11:36.430Z,3.29
2022-11-27T20:14:06.629Z,3.22
2022-11-27T20:16:35.736Z,3.17
2022-11-27T20:19:06.080Z,3.12
2022-11-27T20:21:36.615Z,3.02
2022-11-27T20:24:04.579Z,2.96
2022-11-27T20:26:37.082Z,2.89
2022-11-27T20:29:06.370Z,2.93
2022-11-27T20:31:36.460Z,3.01
2022-11-27T20:34:06.753Z,3.03
2022-11-27T20:36:37.971Z,3.02
2022-11-27T20:39:05.897Z,2.95
2022-11-27T20:41:33.965Z,3.01
2022-11-27T20:44:04.829Z,2.96
2022-11-27T20:46:33.227Z,2.94
2022-11-27T20:49:01.966Z,2.95
2022-11-27T20:51:33.552Z,3.00
2022-11-27T20:54:09.156Z,2.99
2022-11-27T20:56:36.567Z,2.99
2022-11-27T20:59:05.185Z,3.05
2022-11-27T21:01:35.496Z,3.00
2022-11-27T21:04:09.617Z,3.04
2022-11-27T21:06:43.476Z,3.09
2022-11-27T21:09:13.968Z,3.08
2022-11-27T21:11:42.301Z,3.12
2022-11-27T21:14:12.803Z,3.17
2022-11-27T21:16:43.284Z,3.07
2022-11-27T21:19:19.863Z,3.01
2022-11-27T21:21:47.824Z,3.03
2022-11-27T21:24:15.764Z,3.07
2022-11-27T21:26:43.392Z,3.07
2022-11-27T21:29:12.527Z,3.02
2022-11-27T21:31:46.116Z,2.99
2022-11-27T21:34:15.906Z,2.93
2022-11-27T21:36:44.348Z,2.95
2022-11-27T21:39:13.409Z,2.91
2022-11-27T21:41:41.365Z,2.89
2022-11-27T21:44:09.749Z,2.94
2022-11-27T21:46:37.642Z,2.93
2022-11-27T21:49:06.819Z,2.93
2022-11-27T21:51:34.180Z,2.92
2022-11-27T21:54:06.960Z,2.90
2022-11-27T21:56:37.712Z,2.91
2022-11-27T21:59:06.928Z,2.80
2022-11-27T22:01:34.543Z,2.82
2022-11-27T22:04:02.712Z,2.84
2022-11-27T22:06:35.085Z,2.80
2022-11-27T22:09:03.975Z,2.75
2022-11-27T22:11:31.236Z,2.80
2022-11-27T22:14:02.580Z,2.83
2022-11-27T22:16:32.497Z,2.84
2022-11-27T22:19:01.305Z,2.81
2022-11-27T22:21:30.208Z,2.77
2022-11-27T22:23:59.671Z,2.82
2022-11-27T22:26:27.594Z,2.75
2022-11-27T22:28:57.122Z,2.79
2022-11-27T22:31:29.703Z,2.82
2022-11-27T22:33:57.714Z,2.81
2022-11-27T22:36:30.372Z,2.79
2022-11-27T22:39:00.789Z,2.79
2022-11-27T22:41:30.885Z,2.86
2022-11-27T22:44:00.478Z,2.84
2022-11-27T22:46:33.232Z,2.83
2022-11-27T22:49:03.591Z,2.86
2022-11-27T22:51:32.863Z,2.77
2022-11-27T22:54:01.809Z,2.81
2022-11-27T22:56:29.085Z,2.77
2022-11-27T22:59:17.592Z,2.71
2022-11-27T23:01:44.796Z,2.64
2022-11-27T23:04:12.244Z,2.61
2022-11-27T23:06:39.489Z,2.63
2022-11-27T23:09:07.940Z,2.63
2022-11-27T23:11:35.063Z,2.63
2022-11-27T23:14:03.473Z,2.53
2022-11-27T23:16:30.981Z,2.59
2022-11-27T23:18:58.432Z,2.50
2022-11-27T23:21:27.354Z,2.42
2022-11-27T23:23:54.839Z,2.32
2022-11-27T23:26:23.980Z,2.37
2022-11-27T23:28:53.564Z,2.28
2022-11-27T23:31:31.925Z,2.27
2022-11-27T23:34:02.014Z,2.25
2022-11-27T23:36:31.378Z,2.19
2022-11-27T23:39:03.715Z,2.14
2022-11-27T23:41:31.299Z,2.13
2022-11-27T23:43:59.445Z,2.17
2022-11-27T23:46:29.437Z,2.10
2022-11-27T23:48:59.499Z,1.94
2022-11-27T23:51:29.881Z,1.83
2022-11-27T23:53:58.233Z,1.78
2022-11-27T23:56:28.210Z,1.83
2022-11-27T23:58:56.515Z,1.90
