createdAt,value
2019-01-10T00:17:03.989Z,11.11
2019-01-10T00:19:36.351Z,11.13
2019-01-10T00:22:29.839Z,10.98
2019-01-10T00:25:21.852Z,10.94
2019-01-10T00:28:32.499Z,11.00
2019-01-10T00:31:18.562Z,10.98
2019-01-10T00:34:22.944Z,10.89
2019-01-10T00:40:19.388Z,11.05
2019-01-10T00:43:34.484Z,11.05
2019-01-10T00:46:25.532Z,10.99
2019-01-10T00:49:01.376Z,10.89
2019-01-10T00:54:14.375Z,10.88
2019-01-10T00:56:45.619Z,10.97
2019-01-10T00:59:35.759Z,10.91
2019-01-10T01:02:06.947Z,10.98
2019-01-10T01:04:39.076Z,11.02
2019-01-10T01:07:29.274Z,11.07
2019-01-10T01:10:38.504Z,11.01
2019-01-10T01:13:28.733Z,11.00
2019-01-10T01:16:00.792Z,10.93
2019-01-10T01:18:51.757Z,10.94
2019-01-10T01:21:22.908Z,11.05
2019-01-10T01:24:14.246Z,11.00
2019-01-10T01:27:06.315Z,11.11
2019-01-10T01:29:50.191Z,11.04
2019-01-10T01:32:22.283Z,11.04
2019-01-10T01:34:56.314Z,11.02
2019-01-10T01:37:53.504Z,10.92
2019-01-10T01:40:03.983Z,11.07
2019-01-10T01:42:55.309Z,11.18
2019-01-10T01:45:27.399Z,11.15
2019-01-10T01:48:00.323Z,11.10
2019-01-10T01:50:31.851Z,11.17
2019-01-10T01:53:06.605Z,11.21
2019-01-10T01:55:37.834Z,11.19
2019-01-10T01:58:09.748Z,11.04
2019-01-10T02:00:59.839Z,11.13
2019-01-10T02:03:51.617Z,11.12
2019-01-10T02:06:42.649Z,11.14
2019-01-10T02:09:14.935Z,11.23
2019-01-10T02:11:47.004Z,11.25
2019-01-10T02:17:48.889Z,11.33
2019-01-10T02:26:59.135Z,11.22
2019-01-10T02:30:02.377Z,11.25
2019-01-10T02:33:05.726Z,11.35
2019-01-10T02:35:46.758Z,11.22
2019-01-10T02:38:58.172Z,11.29
2019-01-10T02:41:51.198Z,11.18
2019-01-10T02:56:14.549Z,11.17
2019-01-10T03:02:43.433Z,11.21
2019-01-10T03:05:33.687Z,11.28
2019-01-10T03:08:25.104Z,11.18
2019-01-10T03:11:30.621Z,11.42
2019-01-10T03:17:38.237Z,11.36
2019-01-10T03:23:36.313Z,11.18
2019-01-10T03:29:33.685Z,10.99
2019-01-10T03:32:24.426Z,10.99
2019-01-10T03:35:35.161Z,11.02
2019-01-10T03:38:29.684Z,11.21
2019-01-10T03:53:22.957Z,11.24
2019-01-10T03:55:55.348Z,11.21
2019-01-10T04:02:08.301Z,11.27
2019-01-10T04:04:59.447Z,11.43
2019-01-10T04:07:50.510Z,11.18
2019-01-10T04:10:45.739Z,11.10
2019-01-10T04:13:16.955Z,11.16
2019-01-10T04:18:40.328Z,11.00
2019-01-10T04:21:16.887Z,11.01
2019-01-10T04:23:44.510Z,11.02
2019-01-10T04:29:25.798Z,10.81
2019-01-10T04:34:40.249Z,10.66
2019-01-10T04:37:11.457Z,10.78
2019-01-10T04:39:42.720Z,10.86
2019-01-10T04:42:32.582Z,10.86
2019-01-10T04:45:24.835Z,10.80
2019-01-10T04:47:56.880Z,10.76
2019-01-10T04:50:28.892Z,10.86
2019-01-10T04:53:19.077Z,10.79
2019-01-10T04:55:50.292Z,10.81
2019-01-10T04:58:42.796Z,10.69
2019-01-10T05:01:13.977Z,10.60
2019-01-10T05:03:45.226Z,10.63
2019-01-10T05:06:36.268Z,10.69
2019-01-10T05:09:12.547Z,10.71
2019-01-10T05:12:03.529Z,10.58
2019-01-10T05:14:54.508Z,10.58
2019-01-10T05:17:26.549Z,10.59
2019-01-10T05:19:57.782Z,10.30
2019-01-10T05:22:48.848Z,10.25
2019-01-10T05:25:22.273Z,10.23
2019-01-10T05:27:54.389Z,10.02
2019-01-10T05:30:45.395Z,10.11
2019-01-10T05:33:16.592Z,10.28
2019-01-10T05:35:47.766Z,9.98
2019-01-10T05:38:20.103Z,10.02
2019-01-10T05:41:10.490Z,9.77
2019-01-10T05:44:00.664Z,9.65
2019-01-10T05:46:31.877Z,9.63
2019-01-10T05:49:20.776Z,9.50
2019-01-10T05:51:35.862Z,9.39
2019-01-10T05:56:57.930Z,9.56
2019-01-10T05:59:29.147Z,9.30
2019-01-10T06:02:19.410Z,9.20
2019-01-10T06:04:51.721Z,9.39
2019-01-10T06:07:22.850Z,9.50
2019-01-10T06:09:54.098Z,9.36
2019-01-10T06:12:25.275Z,9.40
2019-01-10T06:15:16.285Z,9.32
2019-01-10T06:18:07.364Z,9.28
2019-01-10T06:20:39.397Z,9.30
2019-01-10T06:23:11.764Z,9.38
2019-01-10T06:26:01.937Z,9.35
2019-01-10T06:28:33.143Z,9.35
2019-01-10T06:31:23.221Z,9.43
2019-01-10T06:36:57.374Z,9.79
2019-01-10T06:42:39.460Z,9.89
2019-01-10T06:45:17.265Z,9.80
2019-01-10T06:47:52.409Z,9.80
2019-01-10T06:51:03.688Z,9.76
2019-01-10T06:56:17.505Z,9.63
2019-01-10T06:59:11.894Z,9.71
2019-01-10T07:02:02.953Z,9.71
2019-01-10T07:10:55.733Z,9.71
2019-01-10T07:13:45.920Z,9.71
2019-01-10T07:16:17.937Z,9.73
2019-01-10T07:18:49.972Z,9.75
2019-01-10T07:21:22.021Z,9.95
2019-01-10T07:23:56.769Z,10.06
2019-01-10T07:26:28.783Z,10.11
2019-01-10T07:29:22.133Z,10.22
2019-01-10T07:32:06.224Z,10.34
2019-01-10T07:34:46.536Z,10.23
2019-01-10T07:44:05.320Z,10.37
2019-01-10T07:46:48.934Z,10.37
2019-01-10T07:49:12.135Z,10.58
2019-01-10T07:52:02.380Z,10.65
2019-01-10T07:54:33.651Z,10.70
2019-01-10T07:57:06.120Z,10.68
2019-01-10T07:59:55.969Z,10.68
2019-01-10T08:02:46.250Z,10.76
2019-01-10T08:05:53.951Z,10.82
2019-01-10T08:08:45.074Z,10.89
2019-01-10T08:11:36.526Z,10.83
2019-01-10T08:14:46.809Z,11.03
2019-01-10T08:20:11.189Z,11.10
2019-01-10T08:22:54.632Z,11.02
2019-01-10T08:25:45.566Z,11.12
2019-01-10T08:28:16.817Z,11.12
2019-01-10T08:31:07.005Z,11.04
2019-01-10T08:33:38.260Z,11.18
2019-01-10T08:36:09.585Z,11.10
2019-01-10T08:39:00.611Z,11.37
2019-01-10T08:41:53.220Z,11.61
2019-01-10T08:44:44.059Z,11.77
2019-01-10T08:53:01.991Z,11.51
2019-01-10T08:55:53.741Z,11.44
2019-01-10T09:01:49.764Z,11.36
2019-01-10T09:04:21.022Z,11.35
2019-01-10T09:11:12.007Z,11.55
2019-01-10T09:14:14.791Z,11.51
2019-01-10T09:19:38.634Z,11.69
2019-01-10T09:22:28.525Z,11.72
2019-01-10T09:25:02.314Z,11.74
2019-01-10T09:27:33.647Z,11.93
2019-01-10T09:30:07.007Z,11.94
2019-01-10T09:35:41.709Z,11.73
2019-01-10T09:38:47.136Z,12.01
2019-01-10T09:41:37.344Z,12.20
2019-01-10T09:47:18.941Z,12.42
2019-01-10T09:49:51.091Z,12.55
2019-01-10T09:52:22.363Z,12.49
2019-01-10T09:55:14.098Z,12.57
2019-01-10T09:57:45.678Z,12.40
2019-01-10T10:00:43.329Z,12.40
2019-01-10T10:03:27.433Z,12.42
2019-01-10T10:06:07.863Z,12.69
2019-01-10T10:08:40.689Z,12.81
2019-01-10T10:11:12.960Z,12.69
2019-01-10T10:14:05.676Z,12.78
2019-01-10T10:16:37.776Z,12.87
2019-01-10T10:19:09.066Z,13.04
2019-01-10T10:21:59.147Z,13.27
2019-01-10T10:27:17.426Z,13.16
2019-01-10T10:30:07.308Z,13.12
2019-01-10T10:32:58.384Z,12.90
2019-01-10T10:36:07.921Z,12.89
2019-01-10T10:41:48.043Z,12.56
2019-01-10T10:44:20.918Z,12.58
2019-01-10T10:50:02.563Z,12.45
2019-01-10T10:55:45.461Z,12.31
2019-01-10T10:58:35.650Z,12.19
2019-01-10T11:01:06.758Z,12.13
2019-01-10T11:03:57.835Z,12.18
2019-01-10T11:06:48.825Z,12.19
2019-01-10T11:09:31.549Z,12.21
2019-01-10T11:12:03.769Z,12.36
2019-01-10T11:14:56.351Z,12.36
2019-01-10T11:17:49.679Z,12.20
2019-01-10T11:20:23.514Z,12.22
2019-01-10T11:23:13.620Z,12.09
2019-01-10T11:26:04.601Z,12.03
2019-01-10T11:28:55.556Z,12.05
2019-01-10T11:31:26.866Z,12.01
2019-01-10T11:33:58.815Z,12.03
2019-01-10T11:39:32.626Z,12.22
2019-01-10T11:42:04.221Z,12.16
2019-01-10T11:44:35.419Z,12.17
2019-01-10T11:47:05.921Z,12.22
2019-01-10T11:49:39.389Z,12.21
2019-01-10T11:52:30.494Z,12.23
2019-01-10T11:55:21.159Z,12.25
2019-01-10T11:57:53.440Z,12.23
2019-01-10T12:01:04.621Z,12.08
2019-01-10T12:03:56.327Z,11.80
2019-01-10T12:06:31.516Z,12.03
2019-01-10T12:09:02.856Z,12.06
2019-01-10T12:11:35.293Z,11.94
2019-01-10T12:14:05.660Z,11.98
2019-01-10T12:16:55.908Z,11.82
2019-01-10T12:22:46.653Z,11.87
2019-01-10T12:25:18.275Z,11.88
2019-01-10T12:28:01.944Z,11.86
2019-01-10T12:30:42.529Z,11.73
2019-01-10T12:33:34.298Z,11.77
2019-01-10T12:36:43.419Z,11.80
2019-01-10T12:39:34.867Z,11.97
2019-01-10T12:42:07.128Z,11.95
2019-01-10T12:44:41.341Z,11.91
2019-01-10T12:47:14.312Z,11.95
2019-01-10T12:49:47.245Z,11.98
2019-01-10T12:52:52.735Z,11.93
2019-01-10T12:55:13.955Z,11.81
2019-01-10T12:58:05.086Z,11.65
2019-01-10T13:00:39.861Z,11.71
2019-01-10T13:06:14.732Z,11.56
2019-01-10T13:09:25.035Z,11.61
2019-01-10T13:11:59.115Z,11.64
2019-01-10T13:14:53.420Z,11.78
2019-01-10T13:17:25.208Z,11.78
2019-01-10T13:20:36.119Z,11.85
2019-01-10T13:26:28.413Z,11.98
2019-01-10T13:29:19.423Z,11.76
2019-01-10T13:32:10.576Z,11.71
2019-01-10T13:34:41.828Z,11.57
2019-01-10T13:37:32.768Z,11.41
2019-01-10T13:40:05.467Z,11.37
2019-01-10T13:42:56.408Z,11.33
2019-01-10T13:45:27.714Z,11.36
2019-01-10T13:47:58.962Z,11.38
2019-01-10T13:50:32.444Z,11.08
2019-01-10T13:53:03.815Z,11.19
2019-01-10T13:55:36.040Z,11.36
2019-01-10T14:01:31.755Z,11.38
2019-01-10T14:04:24.114Z,11.46
2019-01-10T14:07:14.329Z,11.50
2019-01-10T14:10:23.228Z,11.38
2019-01-10T14:13:32.377Z,11.25
2019-01-10T14:16:42.859Z,11.26
2019-01-10T14:19:34.086Z,11.49
2019-01-10T14:22:26.192Z,11.35
2019-01-10T14:28:18.171Z,11.12
2019-01-10T14:31:36.574Z,11.12
2019-01-10T14:34:30.819Z,11.24
2019-01-10T14:37:22.683Z,11.23
2019-01-10T14:45:43.055Z,11.19
2019-01-10T14:48:15.320Z,11.09
2019-01-10T14:51:05.492Z,10.84
2019-01-10T14:53:39.732Z,10.88
2019-01-10T14:56:29.641Z,10.84
2019-01-10T14:59:32.688Z,10.80
2019-01-10T15:02:22.802Z,10.79
2019-01-10T15:07:57.570Z,10.76
2019-01-10T15:10:31.881Z,10.93
2019-01-10T15:13:43.782Z,10.78
2019-01-10T15:16:36.314Z,10.68
2019-01-10T15:19:26.715Z,10.58
2019-01-10T15:21:59.641Z,10.59
2019-01-10T15:24:31.618Z,10.51
2019-01-10T15:27:02.803Z,10.66
2019-01-10T15:29:34.090Z,10.65
2019-01-10T15:32:05.324Z,10.53
2019-01-10T15:38:06.721Z,10.23
2019-01-10T15:40:37.818Z,10.25
2019-01-10T15:43:10.304Z,10.08
2019-01-10T15:45:41.773Z,10.02
2019-01-10T15:48:14.888Z,9.95
2019-01-10T15:53:59.826Z,9.75
2019-01-10T15:56:50.684Z,9.57
2019-01-10T16:02:50.814Z,9.34
2019-01-10T16:05:41.050Z,9.36
2019-01-10T16:08:14.938Z,9.32
2019-01-10T16:10:46.093Z,9.23
2019-01-10T16:13:36.689Z,9.17
2019-01-10T16:16:08.713Z,9.20
2019-01-10T16:18:41.184Z,9.04
2019-01-10T16:21:12.699Z,8.95
2019-01-10T16:23:43.979Z,8.87
2019-01-10T16:26:15.253Z,8.71
2019-01-10T16:29:07.301Z,8.79
2019-01-10T16:34:52.300Z,8.57
2019-01-10T16:37:33.330Z,8.60
2019-01-10T16:40:05.803Z,8.51
2019-01-10T16:42:37.129Z,8.48
2019-01-10T16:45:15.807Z,8.39
2019-01-10T16:47:47.034Z,8.36
2019-01-10T16:50:18.229Z,8.29
2019-01-10T16:52:49.395Z,8.28
2019-01-10T16:55:40.599Z,8.23
2019-01-10T16:58:12.794Z,8.23
2019-01-10T17:00:48.130Z,8.15
2019-01-10T17:03:20.253Z,8.21
2019-01-10T17:09:17.627Z,8.26
2019-01-10T17:12:13.748Z,8.22
2019-01-10T17:14:45.821Z,8.18
2019-01-10T17:17:37.555Z,8.22
2019-01-10T17:20:01.043Z,8.42
2019-01-10T17:22:50.969Z,8.43
2019-01-10T17:25:23.461Z,8.40
2019-01-10T17:27:54.681Z,8.34
2019-01-10T17:30:28.412Z,8.31
2019-01-10T17:33:02.030Z,8.36
2019-01-10T17:35:34.731Z,8.36
2019-01-10T17:38:06.502Z,8.51
2019-01-10T17:40:36.755Z,8.58
2019-01-10T17:43:26.078Z,8.60
2019-01-10T17:45:57.305Z,8.70
2019-01-10T17:48:28.884Z,8.76
2019-01-10T17:51:18.184Z,8.76
2019-01-10T17:54:07.166Z,8.77
2019-01-10T17:56:57.617Z,8.80
2019-01-10T17:59:29.631Z,8.73
2019-01-10T18:02:21.416Z,8.67
2019-01-10T18:05:10.409Z,8.67
2019-01-10T18:08:00.530Z,8.66
2019-01-10T18:10:32.658Z,8.69
2019-01-10T18:13:06.630Z,8.66
2019-01-10T18:15:56.872Z,8.59
2019-01-10T18:18:28.052Z,8.58
2019-01-10T18:20:58.447Z,8.58
2019-01-10T18:23:29.946Z,8.49
2019-01-10T18:26:02.040Z,8.52
2019-01-10T18:31:35.344Z,8.46
2019-01-10T18:34:20.188Z,8.38
2019-01-10T18:37:09.524Z,8.40
2019-01-10T18:39:58.505Z,8.32
2019-01-10T18:42:29.160Z,8.29
2019-01-10T18:45:05.742Z,8.33
2019-01-10T18:47:37.220Z,8.34
2019-01-10T18:50:12.760Z,8.40
2019-01-10T18:53:02.960Z,8.42
2019-01-10T18:55:35.978Z,8.48
2019-01-10T19:00:57.177Z,8.55
2019-01-10T19:03:50.419Z,8.62
2019-01-10T19:06:39.403Z,8.70
2019-01-10T19:09:29.580Z,8.71
2019-01-10T19:12:00.007Z,8.69
2019-01-10T19:15:04.254Z,8.58
2019-01-10T19:26:46.886Z,8.82
2019-01-10T19:29:17.286Z,8.95
2019-01-10T19:32:08.058Z,8.93
2019-01-10T19:35:09.487Z,8.92
2019-01-10T19:37:48.186Z,8.85
2019-01-10T19:43:12.488Z,8.86
2019-01-10T19:45:44.904Z,8.85
2019-01-10T19:48:36.546Z,8.92
2019-01-10T19:51:26.993Z,8.91
2019-01-10T19:53:58.199Z,8.94
2019-01-10T19:56:47.780Z,9.04
2019-01-10T19:59:20.778Z,9.04
2019-01-10T20:02:12.140Z,9.22
2019-01-10T20:04:42.404Z,9.30
2019-01-10T20:07:35.059Z,9.37
2019-01-10T20:10:24.273Z,9.36
2019-01-10T20:19:02.518Z,8.94
2019-01-10T20:21:34.603Z,8.88
2019-01-10T20:24:05.786Z,8.96
2019-01-10T20:32:51.821Z,9.15
2019-01-10T20:35:10.026Z,9.23
2019-01-10T20:37:40.348Z,9.37
2019-01-10T20:40:49.469Z,9.31
2019-01-10T20:43:39.629Z,9.34
2019-01-10T20:46:29.776Z,9.25
2019-01-10T20:55:56.044Z,9.05
2019-01-10T20:58:45.385Z,9.24
2019-01-10T21:01:54.855Z,9.27
2019-01-10T21:10:21.983Z,9.36
2019-01-10T21:12:58.818Z,9.44
2019-01-10T21:15:32.874Z,9.46
2019-01-10T21:18:03.564Z,9.46
2019-01-10T21:20:34.882Z,9.49
2019-01-10T21:23:05.879Z,9.49
2019-01-10T21:28:44.019Z,9.63
2019-01-10T21:31:16.224Z,9.63
2019-01-10T21:33:46.545Z,9.65
2019-01-10T21:36:36.684Z,9.63
2019-01-10T21:39:07.986Z,9.65
2019-01-10T21:41:42.617Z,9.78
2019-01-10T21:44:24.666Z,9.82
2019-01-10T21:46:55.434Z,9.82
2019-01-10T21:49:25.706Z,9.85
2019-01-10T21:54:45.351Z,10.19
2019-01-10T21:57:15.833Z,10.19
2019-01-10T22:00:05.999Z,10.22
2019-01-10T22:08:13.334Z,10.43
2019-01-10T22:10:43.648Z,10.20
2019-01-10T22:16:22.232Z,10.29
2019-01-10T22:19:16.566Z,10.19
2019-01-10T22:21:46.603Z,10.09
2019-01-10T22:24:35.901Z,9.89
2019-01-10T22:27:06.207Z,9.83
2019-01-10T22:29:36.575Z,10.05
2019-01-10T22:32:07.666Z,9.96
2019-01-10T22:34:39.264Z,9.58
2019-01-10T22:37:30.347Z,9.63
2019-01-10T22:46:31.079Z,9.41
2019-01-10T22:49:21.322Z,9.34
2019-01-10T22:55:37.437Z,9.20
2019-01-10T23:10:34.947Z,9.02
2019-01-10T23:19:24.317Z,8.73
2019-01-10T23:22:36.851Z,8.60
2019-01-10T23:28:40.976Z,8.55
2019-01-10T23:31:40.180Z,8.30
2019-01-10T23:34:50.555Z,8.48
2019-01-10T23:40:49.860Z,8.29
2019-01-10T23:43:51.919Z,8.33
2019-01-10T23:49:25.920Z,8.47
2019-01-10T23:51:56.251Z,8.43
2019-01-10T23:54:26.552Z,8.36
2019-01-10T23:57:15.743Z,8.47
