createdAt,value
2019-02-23T00:02:15.658Z,7.10
2019-02-23T00:04:44.320Z,7.00
2019-02-23T00:07:13.109Z,7.10
2019-02-23T00:09:42.001Z,7.10
2019-02-23T00:12:10.687Z,7.10
2019-02-23T00:14:39.598Z,7.10
2019-02-23T00:17:08.210Z,7.10
2019-02-23T00:19:37.168Z,7.10
2019-02-23T00:22:05.785Z,7.10
2019-02-23T00:24:34.460Z,7.10
2019-02-23T00:27:03.075Z,7.00
2019-02-23T00:29:32.011Z,7.00
2019-02-23T00:32:00.620Z,7.00
2019-02-23T00:34:29.250Z,7.00
2019-02-23T00:36:59.267Z,7.10
2019-02-23T00:39:27.958Z,7.00
2019-02-23T00:41:58.086Z,7.00
2019-02-23T00:44:27.087Z,7.00
2019-02-23T00:46:56.095Z,7.00
2019-02-23T00:49:35.781Z,7.00
2019-02-23T00:51:57.756Z,7.00
2019-02-23T00:54:26.321Z,7.00
2019-02-23T00:56:55.647Z,7.10
2019-02-23T00:59:24.289Z,7.00
2019-02-23T01:01:52.970Z,7.00
2019-02-23T01:04:21.553Z,7.00
2019-02-23T01:06:50.284Z,7.00
2019-02-23T01:09:18.894Z,7.00
2019-02-23T01:11:50.928Z,6.90
2019-02-23T01:14:19.484Z,6.90
2019-02-23T01:16:48.250Z,6.90
2019-02-23T01:19:16.939Z,6.90
2019-02-23T01:21:45.953Z,6.70
2019-02-23T01:24:14.912Z,6.70
2019-02-23T01:27:02.935Z,6.70
2019-02-23T01:29:31.733Z,6.70
2019-02-23T01:32:00.476Z,6.70
2019-02-23T01:34:29.224Z,6.70
2019-02-23T01:36:57.899Z,6.60
2019-02-23T01:39:26.578Z,6.60
2019-02-23T01:41:55.495Z,6.50
2019-02-23T01:44:24.166Z,6.40
2019-02-23T01:46:52.944Z,6.40
2019-02-23T01:49:21.550Z,6.40
2019-02-23T01:51:50.311Z,6.40
2019-02-23T01:54:18.988Z,6.40
2019-02-23T01:56:47.581Z,6.40
2019-02-23T01:59:17.627Z,6.40
2019-02-23T02:01:46.828Z,6.30
2019-02-23T02:04:15.940Z,6.20
2019-02-23T02:06:44.535Z,6.10
2019-02-23T02:09:13.381Z,6.00
2019-02-23T02:11:42.143Z,6.00
2019-02-23T02:14:10.827Z,6.00
2019-02-23T02:16:39.509Z,6.00
2019-02-23T02:19:08.407Z,6.00
2019-02-23T02:21:37.538Z,6.00
2019-02-23T02:24:06.185Z,6.10
2019-02-23T02:26:35.096Z,6.00
2019-02-23T02:29:03.748Z,5.90
2019-02-23T02:31:32.438Z,6.00
2019-02-23T02:34:08.803Z,6.10
2019-02-23T02:36:37.821Z,6.10
2019-02-23T02:39:08.714Z,6.00
2019-02-23T02:41:37.401Z,6.10
2019-02-23T02:44:06.098Z,6.20
2019-02-23T02:46:34.706Z,6.20
2019-02-23T02:49:03.469Z,6.10
2019-02-23T02:51:32.147Z,6.10
2019-02-23T02:54:00.835Z,6.10
2019-02-23T02:56:29.437Z,6.10
2019-02-23T02:58:58.029Z,6.10
2019-02-23T03:01:26.788Z,6.10
2019-02-23T03:03:55.804Z,6.10
2019-02-23T03:06:24.563Z,6.10
2019-02-23T03:08:53.297Z,6.10
2019-02-23T03:11:22.266Z,6.10
2019-02-23T03:13:51.009Z,6.10
2019-02-23T03:16:19.943Z,6.10
2019-02-23T03:18:48.530Z,6.00
2019-02-23T03:21:17.135Z,6.00
2019-02-23T03:23:45.718Z,6.00
2019-02-23T03:26:14.338Z,6.00
2019-02-23T03:28:43.035Z,5.90
2019-02-23T03:31:11.678Z,5.90
2019-02-23T03:33:40.259Z,5.90
2019-02-23T03:36:08.881Z,5.80
2019-02-23T03:38:37.561Z,5.80
2019-02-23T03:41:06.330Z,5.80
2019-02-23T03:43:35.137Z,5.80
2019-02-23T03:46:03.843Z,5.70
2019-02-23T03:48:33.020Z,5.70
2019-02-23T03:51:01.705Z,5.60
2019-02-23T03:53:30.728Z,5.60
2019-02-23T03:55:59.478Z,5.50
2019-02-23T03:58:28.160Z,5.50
2019-02-23T04:00:58.226Z,5.50
2019-02-23T04:03:26.909Z,5.40
2019-02-23T04:05:55.545Z,5.40
2019-02-23T04:08:24.277Z,5.40
2019-02-23T04:10:52.836Z,5.40
2019-02-23T04:13:21.836Z,5.30
2019-02-23T04:15:50.900Z,5.30
2019-02-23T04:18:19.584Z,5.30
2019-02-23T04:20:48.313Z,5.20
2019-02-23T04:23:17.365Z,5.20
2019-02-23T04:25:45.944Z,5.20
2019-02-23T04:28:14.732Z,5.20
2019-02-23T04:30:43.823Z,5.20
2019-02-23T04:33:12.940Z,5.10
2019-02-23T04:35:41.840Z,5.10
2019-02-23T04:38:10.491Z,5.10
2019-02-23T04:40:39.082Z,5.10
2019-02-23T04:43:07.701Z,5.10
2019-02-23T04:45:36.292Z,5.10
2019-02-23T04:48:04.929Z,5.10
2019-02-23T04:50:33.960Z,5.00
2019-02-23T04:53:02.746Z,5.00
2019-02-23T04:55:31.385Z,5.00
2019-02-23T04:57:59.981Z,5.00
2019-02-23T05:00:28.753Z,4.90
2019-02-23T05:02:57.421Z,4.90
2019-02-23T05:05:26.136Z,4.90
2019-02-23T05:07:54.713Z,4.90
2019-02-23T05:10:23.410Z,4.80
2019-02-23T05:12:52.119Z,4.80
2019-02-23T05:15:20.965Z,4.80
2019-02-23T05:17:49.558Z,4.80
2019-02-23T05:20:18.224Z,4.80
2019-02-23T05:22:46.823Z,4.80
2019-02-23T05:25:15.497Z,4.80
2019-02-23T05:27:44.121Z,4.80
2019-02-23T05:30:13.375Z,4.70
2019-02-23T05:32:42.425Z,4.70
2019-02-23T05:35:12.456Z,4.70
2019-02-23T05:37:41.067Z,4.70
2019-02-23T05:40:13.745Z,4.70
2019-02-23T05:42:42.425Z,4.60
2019-02-23T05:45:11.682Z,4.60
2019-02-23T05:47:40.313Z,4.60
2019-02-23T05:50:10.058Z,4.60
2019-02-23T05:52:38.644Z,4.60
2019-02-23T05:55:07.588Z,4.60
2019-02-23T05:57:36.224Z,4.60
2019-02-23T06:00:07.708Z,4.60
2019-02-23T06:02:36.357Z,4.60
2019-02-23T06:05:06.439Z,4.70
2019-02-23T06:07:35.211Z,4.70
2019-02-23T06:10:05.462Z,4.60
2019-02-23T06:12:34.119Z,4.60
2019-02-23T06:15:03.050Z,4.70
2019-02-23T06:17:31.590Z,4.70
2019-02-23T06:20:00.594Z,4.70
2019-02-23T06:22:29.677Z,4.80
2019-02-23T06:24:58.282Z,4.80
2019-02-23T06:27:27.251Z,4.90
2019-02-23T06:29:55.929Z,4.90
2019-02-23T06:32:24.614Z,4.90
2019-02-23T06:34:53.712Z,5.00
2019-02-23T06:37:22.293Z,5.00
2019-02-23T06:39:50.977Z,5.00
2019-02-23T06:42:19.616Z,5.00
2019-02-23T06:44:48.210Z,5.00
2019-02-23T06:47:17.027Z,5.10
2019-02-23T06:49:45.617Z,5.00
2019-02-23T06:52:14.226Z,5.10
2019-02-23T06:54:42.811Z,5.10
2019-02-23T06:57:11.454Z,5.10
2019-02-23T06:59:40.040Z,5.10
2019-02-23T07:02:08.831Z,5.10
2019-02-23T07:04:37.487Z,5.10
2019-02-23T07:07:06.200Z,5.10
2019-02-23T07:09:34.885Z,5.10
2019-02-23T07:12:03.666Z,5.20
2019-02-23T07:14:33.068Z,5.20
2019-02-23T07:17:01.745Z,5.30
2019-02-23T07:19:30.330Z,5.40
2019-02-23T07:21:59.024Z,5.40
2019-02-23T07:24:27.654Z,5.50
2019-02-23T07:26:56.260Z,5.50
2019-02-23T07:29:25.201Z,5.50
2019-02-23T07:31:53.805Z,5.50
2019-02-23T07:34:22.456Z,5.60
2019-02-23T07:36:51.128Z,5.90
2019-02-23T07:39:19.746Z,6.00
2019-02-23T07:41:48.492Z,6.00
2019-02-23T07:44:17.127Z,6.10
2019-02-23T07:46:45.715Z,6.20
2019-02-23T07:49:14.308Z,6.30
2019-02-23T07:51:42.923Z,6.40
2019-02-23T07:54:11.510Z,6.30
2019-02-23T07:56:40.529Z,6.60
2019-02-23T07:59:09.113Z,6.70
2019-02-23T08:01:38.062Z,6.80
2019-02-23T08:04:06.650Z,6.80
2019-02-23T08:06:35.229Z,7.00
2019-02-23T08:09:05.504Z,7.60
2019-02-23T08:11:34.190Z,7.70
2019-02-23T08:14:02.878Z,7.70
2019-02-23T08:16:31.509Z,7.90
2019-02-23T08:19:00.549Z,7.80
2019-02-23T08:21:29.519Z,8.00
2019-02-23T08:23:58.584Z,7.90
2019-02-23T08:26:27.269Z,8.20
2019-02-23T08:28:55.887Z,8.00
2019-02-23T08:31:24.468Z,8.10
2019-02-23T08:33:53.146Z,9.00
2019-02-23T08:36:23.716Z,9.20
2019-02-23T08:38:51.319Z,9.30
2019-02-23T08:41:19.915Z,9.40
2019-02-23T08:43:48.572Z,10.20
2019-02-23T08:46:17.161Z,9.40
2019-02-23T08:48:45.843Z,10.30
2019-02-23T08:51:14.881Z,9.80
2019-02-23T08:53:43.464Z,9.80
2019-02-23T08:56:12.510Z,9.90
2019-02-23T08:58:41.120Z,10.10
2019-02-23T09:01:09.843Z,9.90
2019-02-23T09:03:38.913Z,10.10
2019-02-23T09:06:07.554Z,9.80
2019-02-23T09:08:36.198Z,10.10
2019-02-23T09:11:04.857Z,10.60
2019-02-23T09:13:33.478Z,10.30
2019-02-23T09:16:02.529Z,9.90
2019-02-23T09:18:31.129Z,10.90
2019-02-23T09:21:00.094Z,11.20
2019-02-23T09:23:27.955Z,11.10
2019-02-23T09:25:57.953Z,10.50
2019-02-23T09:28:25.847Z,10.60
2019-02-23T09:30:54.040Z,10.80
2019-02-23T09:33:23.007Z,10.30
2019-02-23T09:35:52.075Z,10.60
2019-02-23T09:38:20.756Z,9.90
2019-02-23T09:40:49.936Z,11.20
2019-02-23T09:43:18.686Z,11.50
2019-02-23T09:45:47.320Z,11.40
2019-02-23T09:48:15.938Z,11.80
2019-02-23T09:50:44.561Z,10.70
2019-02-23T09:53:13.319Z,10.70
2019-02-23T09:55:41.918Z,10.40
2019-02-23T09:58:10.584Z,10.00
2019-02-23T10:00:39.582Z,10.10
2019-02-23T10:03:08.631Z,10.20
2019-02-23T10:05:38.203Z,10.10
2019-02-23T10:08:07.069Z,9.80
2019-02-23T10:10:35.952Z,9.90
2019-02-23T10:13:04.630Z,9.50
2019-02-23T10:15:33.582Z,9.20
2019-02-23T10:18:02.215Z,9.20
2019-02-23T10:20:30.848Z,9.10
2019-02-23T10:22:59.531Z,9.70
2019-02-23T10:25:28.227Z,9.40
2019-02-23T10:27:59.191Z,9.50
2019-02-23T10:30:27.781Z,10.10
2019-02-23T10:32:56.649Z,9.50
2019-02-23T10:35:25.389Z,9.20
2019-02-23T10:37:54.168Z,9.40
2019-02-23T10:40:22.761Z,9.90
2019-02-23T10:42:51.548Z,9.50
2019-02-23T10:45:20.605Z,9.60
2019-02-23T10:47:50.346Z,9.40
2019-02-23T10:50:19.055Z,9.30
2019-02-23T10:52:47.636Z,9.20
2019-02-23T10:55:16.472Z,9.30
2019-02-23T10:57:45.226Z,9.20
2019-02-23T11:00:38.025Z,9.40
2019-02-23T11:03:06.753Z,9.50
2019-02-23T11:05:35.577Z,9.30
2019-02-23T11:08:04.858Z,9.30
2019-02-23T11:10:33.593Z,9.40
2019-02-23T11:13:02.242Z,9.30
2019-02-23T11:15:30.986Z,9.30
2019-02-23T11:18:00.127Z,9.40
2019-02-23T11:20:29.490Z,9.40
2019-02-23T11:22:58.215Z,9.40
2019-02-23T11:25:27.411Z,9.50
2019-02-23T11:27:56.389Z,9.40
2019-02-23T11:30:25.185Z,9.60
2019-02-23T11:32:53.799Z,9.60
2019-02-23T11:35:22.610Z,9.90
2019-02-23T11:37:51.275Z,9.70
2019-02-23T11:40:19.867Z,9.80
2019-02-23T11:42:49.178Z,9.70
2019-02-23T11:45:19.518Z,9.90
2019-02-23T11:47:48.117Z,10.20
2019-02-23T11:50:16.809Z,10.50
2019-02-23T11:52:45.888Z,10.30
2019-02-23T11:55:14.648Z,10.20
2019-02-23T11:57:43.335Z,10.40
2019-02-23T12:00:15.725Z,10.30
2019-02-23T12:02:51.966Z,10.40
2019-02-23T12:05:14.857Z,10.90
2019-02-23T12:07:43.395Z,10.70
2019-02-23T12:10:14.223Z,10.70
2019-02-23T12:12:42.916Z,11.00
2019-02-23T12:15:11.649Z,10.90
2019-02-23T12:17:40.259Z,10.60
2019-02-23T12:20:10.500Z,10.80
2019-02-23T12:22:39.233Z,10.80
2019-02-23T12:25:08.895Z,10.70
2019-02-23T12:27:37.513Z,10.80
2019-02-23T12:30:08.743Z,10.90
2019-02-23T12:32:37.553Z,11.00
2019-02-23T12:35:08.841Z,11.20
2019-02-23T12:37:37.773Z,10.80
2019-02-23T12:40:07.608Z,10.80
2019-02-23T12:42:36.574Z,10.70
2019-02-23T12:45:07.608Z,10.70
2019-02-23T12:47:36.317Z,10.70
2019-02-23T12:50:07.790Z,10.80
2019-02-23T12:52:37.537Z,10.80
2019-02-23T12:55:08.533Z,10.90
2019-02-23T12:57:39.145Z,11.00
2019-02-23T13:00:13.273Z,10.90
2019-02-23T13:02:41.957Z,10.70
2019-02-23T13:05:11.033Z,10.80
2019-02-23T13:07:40.005Z,10.90
2019-02-23T13:10:11.434Z,10.80
2019-02-23T13:13:07.703Z,10.80
2019-02-23T13:15:51.383Z,11.00
2019-02-23T13:18:29.009Z,10.90
2019-02-23T13:21:00.658Z,11.10
2019-02-23T13:23:38.110Z,11.20
2019-02-23T13:26:20.280Z,11.30
2019-02-23T13:28:57.645Z,11.40
2019-02-23T13:31:46.070Z,11.60
2019-02-23T13:34:23.884Z,11.40
2019-02-23T13:37:07.713Z,11.50
2019-02-23T13:39:41.249Z,11.40
2019-02-23T13:42:32.493Z,11.50
2019-02-23T13:45:29.830Z,11.70
2019-02-23T13:48:07.429Z,11.50
2019-02-23T13:51:01.804Z,11.50
2019-02-23T13:53:55.322Z,11.40
2019-02-23T13:56:32.858Z,11.30
2019-02-23T13:59:34.716Z,11.30
2019-02-23T14:02:23.013Z,11.40
2019-02-23T14:05:00.654Z,11.30
2019-02-23T14:07:43.969Z,11.30
2019-02-23T14:10:39.818Z,11.10
2019-02-23T14:13:20.468Z,11.20
2019-02-23T14:15:54.768Z,11.30
2019-02-23T14:18:38.679Z,11.30
2019-02-23T14:21:28.693Z,11.30
2019-02-23T14:24:06.677Z,11.30
2019-02-23T14:27:01.264Z,11.40
2019-02-23T14:29:45.338Z,11.40
2019-02-23T14:32:22.391Z,11.40
2019-02-23T14:35:16.721Z,11.50
2019-02-23T14:37:54.912Z,11.60
2019-02-23T14:40:33.139Z,11.70
2019-02-23T14:43:04.921Z,11.70
2019-02-23T14:45:48.551Z,11.70
2019-02-23T14:48:35.539Z,11.70
2019-02-23T14:51:13.236Z,11.70
2019-02-23T14:53:44.974Z,11.70
2019-02-23T14:56:16.630Z,11.70
2019-02-23T14:59:03.736Z,11.80
2019-02-23T15:01:38.182Z,11.90
2019-02-23T15:04:24.847Z,11.80
2019-02-23T15:07:13.400Z,11.80
2019-02-23T15:10:04.938Z,11.80
2019-02-23T15:12:36.602Z,11.70
2019-02-23T15:15:20.661Z,11.80
2019-02-23T15:17:57.800Z,11.80
2019-02-23T15:20:44.916Z,11.90
2019-02-23T15:23:22.379Z,11.90
2019-02-23T15:26:06.394Z,11.80
2019-02-23T15:28:50.180Z,11.80
2019-02-23T15:31:24.656Z,11.80
2019-02-23T15:34:29.645Z,11.80
2019-02-23T15:37:10.425Z,11.80
2019-02-23T15:39:54.264Z,11.80
2019-02-23T15:42:26.274Z,11.80
2019-02-23T15:45:19.147Z,11.70
2019-02-23T15:48:10.485Z,11.70
2019-02-23T15:50:39.683Z,11.60
2019-02-23T15:53:08.806Z,11.60
2019-02-23T15:55:37.465Z,11.60
2019-02-23T15:58:06.655Z,11.60
2019-02-23T16:00:35.995Z,11.50
2019-02-23T16:03:04.623Z,11.50
2019-02-23T16:05:33.465Z,11.40
2019-02-23T16:08:02.457Z,11.30
2019-02-23T16:10:31.208Z,11.20
2019-02-23T16:13:00.235Z,11.20
2019-02-23T16:15:29.226Z,11.10
2019-02-23T16:17:57.884Z,11.00
2019-02-23T16:20:26.654Z,11.00
2019-02-23T16:22:55.290Z,10.90
2019-02-23T16:25:24.743Z,10.90
2019-02-23T16:27:53.775Z,10.80
2019-02-23T16:30:22.721Z,10.70
2019-02-23T16:32:53.095Z,10.70
2019-02-23T16:35:22.649Z,10.60
2019-02-23T16:37:51.789Z,10.60
2019-02-23T16:40:21.524Z,10.50
2019-02-23T16:42:50.183Z,10.50
2019-02-23T16:45:20.518Z,10.40
2019-02-23T16:47:49.355Z,10.40
2019-02-23T16:50:18.180Z,10.30
2019-02-23T16:52:46.723Z,10.20
2019-02-23T16:55:15.412Z,10.10
2019-02-23T16:57:44.108Z,10.10
2019-02-23T17:00:12.952Z,9.90
2019-02-23T17:02:41.587Z,9.80
2019-02-23T17:05:10.283Z,9.70
2019-02-23T17:07:38.905Z,9.70
2019-02-23T17:10:08.359Z,9.70
2019-02-23T17:12:37.511Z,9.60
2019-02-23T17:15:10.459Z,9.50
2019-02-23T17:17:37.767Z,9.50
2019-02-23T17:20:06.649Z,9.40
2019-02-23T17:22:35.482Z,9.30
2019-02-23T17:25:05.248Z,9.30
2019-02-23T17:27:36.459Z,9.30
2019-02-23T17:30:04.638Z,9.30
2019-02-23T17:32:33.688Z,9.20
2019-02-23T17:35:02.563Z,9.20
2019-02-23T17:37:31.568Z,9.30
2019-02-23T17:40:00.674Z,9.30
2019-02-23T17:42:29.564Z,9.20
2019-02-23T17:44:58.203Z,9.10
2019-02-23T17:47:26.933Z,9.10
2019-02-23T17:49:55.538Z,9.20
2019-02-23T17:52:24.301Z,9.10
2019-02-23T17:54:54.514Z,9.10
2019-02-23T17:57:23.370Z,9.00
2019-02-23T17:59:54.329Z,8.90
2019-02-23T18:02:22.988Z,9.00
2019-02-23T18:04:52.089Z,8.90
2019-02-23T18:07:20.766Z,8.90
2019-02-23T18:09:49.551Z,8.80
2019-02-23T18:12:18.240Z,8.70
2019-02-23T18:14:47.028Z,8.80
2019-02-23T18:17:16.059Z,8.70
2019-02-23T18:19:44.735Z,8.60
2019-02-23T18:22:14.253Z,8.60
2019-02-23T18:24:43.138Z,8.50
2019-02-23T18:27:11.836Z,8.50
2019-02-23T18:29:40.464Z,8.40
2019-02-23T18:32:09.377Z,8.40
2019-02-23T18:34:38.492Z,8.30
2019-02-23T18:37:07.178Z,8.40
2019-02-23T18:39:36.060Z,8.30
2019-02-23T18:42:05.060Z,8.30
2019-02-23T18:44:33.804Z,8.30
2019-02-23T18:47:02.530Z,8.30
2019-02-23T18:49:31.168Z,8.30
2019-02-23T18:51:59.827Z,8.20
2019-02-23T18:54:28.889Z,8.20
2019-02-23T18:56:57.631Z,8.30
2019-02-23T18:59:26.230Z,8.30
2019-02-23T19:01:54.807Z,8.10
2019-02-23T19:04:23.405Z,8.10
2019-02-23T19:06:52.495Z,8.00
2019-02-23T19:09:21.157Z,8.00
2019-02-23T19:11:49.741Z,7.90
2019-02-23T19:14:18.422Z,8.00
2019-02-23T19:16:47.152Z,7.90
2019-02-23T19:19:15.836Z,7.90
2019-02-23T19:21:44.480Z,7.90
2019-02-23T19:24:13.152Z,7.90
2019-02-23T19:26:41.893Z,7.90
2019-02-23T19:29:10.449Z,7.90
2019-02-23T19:31:39.208Z,7.90
2019-02-23T19:34:08.229Z,7.80
2019-02-23T19:36:36.947Z,7.70
2019-02-23T19:39:05.971Z,7.70
2019-02-23T19:41:34.563Z,7.60
2019-02-23T19:44:04.172Z,7.60
2019-02-23T19:46:33.222Z,7.50
2019-02-23T19:49:01.987Z,7.50
2019-02-23T19:51:30.528Z,7.40
2019-02-23T19:53:59.158Z,7.40
2019-02-23T19:56:27.799Z,7.30
2019-02-23T19:58:56.481Z,7.20
2019-02-23T20:01:25.398Z,7.20
2019-02-23T20:03:54.055Z,7.10
2019-02-23T20:06:22.635Z,7.10
2019-02-23T20:08:51.286Z,7.10
2019-02-23T20:11:19.902Z,7.00
2019-02-23T20:13:48.817Z,7.00
2019-02-23T20:16:17.816Z,6.90
2019-02-23T20:18:46.466Z,6.90
2019-02-23T20:21:15.461Z,6.90
2019-02-23T20:23:44.394Z,6.90
2019-02-23T20:26:13.386Z,6.80
2019-02-23T20:28:41.950Z,6.70
2019-02-23T20:31:11.015Z,6.70
2019-02-23T20:33:39.601Z,6.70
2019-02-23T20:36:08.282Z,6.70
2019-02-23T20:38:36.908Z,6.60
2019-02-23T20:41:05.521Z,6.60
2019-02-23T20:43:34.107Z,6.60
2019-02-23T20:46:02.735Z,6.60
2019-02-23T20:48:31.490Z,6.50
2019-02-23T20:51:00.095Z,6.50
2019-02-23T20:53:28.695Z,6.40
2019-02-23T20:55:57.351Z,6.40
2019-02-23T20:58:27.413Z,6.40
2019-02-23T21:00:56.143Z,6.30
2019-02-23T21:03:25.146Z,6.30
2019-02-23T21:05:53.828Z,6.30
2019-02-23T21:08:22.510Z,6.20
2019-02-23T21:10:51.504Z,6.10
2019-02-23T21:13:20.334Z,6.10
2019-02-23T21:15:48.906Z,6.10
2019-02-23T21:18:18.479Z,6.10
2019-02-23T21:20:47.161Z,6.10
2019-02-23T21:23:15.770Z,6.10
2019-02-23T21:25:44.532Z,6.20
2019-02-23T21:28:13.214Z,6.20
2019-02-23T21:30:41.830Z,6.20
2019-02-23T21:33:10.477Z,6.20
2019-02-23T21:35:39.061Z,6.10
2019-02-23T21:38:07.663Z,6.10
2019-02-23T21:40:36.657Z,6.10
2019-02-23T21:43:05.423Z,6.10
2019-02-23T21:45:34.108Z,6.00
2019-02-23T21:48:02.750Z,6.10
2019-02-23T21:50:31.784Z,6.10
2019-02-23T21:53:00.473Z,6.20
2019-02-23T21:55:29.098Z,6.20
2019-02-23T21:57:57.731Z,6.10
2019-02-23T22:00:26.755Z,6.10
2019-02-23T22:02:55.322Z,6.10
2019-02-23T22:05:24.227Z,6.00
2019-02-23T22:07:52.897Z,6.10
2019-02-23T22:10:21.464Z,6.10
2019-02-23T22:12:50.212Z,6.00
2019-02-23T22:15:18.790Z,6.00
2019-02-23T22:17:47.383Z,6.00
2019-02-23T22:20:15.997Z,6.00
2019-02-23T22:22:44.586Z,6.00
2019-02-23T22:25:13.364Z,6.00
2019-02-23T22:27:42.100Z,5.90
2019-02-23T22:30:10.934Z,5.90
2019-02-23T22:32:39.521Z,6.00
2019-02-23T22:35:08.301Z,5.90
2019-02-23T22:37:36.992Z,5.90
2019-02-23T22:40:06.950Z,5.90
2019-02-23T22:42:35.606Z,5.80
2019-02-23T22:45:05.966Z,5.90
2019-02-23T22:47:34.554Z,5.90
2019-02-23T22:50:04.337Z,5.80
2019-02-23T22:52:32.988Z,5.70
2019-02-23T22:55:01.671Z,5.60
2019-02-23T22:57:30.263Z,5.60
2019-02-23T22:59:58.940Z,5.60
2019-02-23T23:02:28.033Z,5.50
2019-02-23T23:04:57.024Z,5.50
2019-02-23T23:07:25.632Z,5.50
2019-02-23T23:09:54.242Z,5.40
2019-02-23T23:12:22.831Z,5.40
2019-02-23T23:14:51.454Z,5.40
2019-02-23T23:17:20.388Z,5.40
2019-02-23T23:19:49.435Z,5.30
2019-02-23T23:22:18.529Z,5.30
2019-02-23T23:24:47.465Z,5.40
2019-02-23T23:27:16.458Z,5.30
2019-02-23T23:29:45.331Z,5.40
2019-02-23T23:32:14.338Z,5.40
2019-02-23T23:34:43.413Z,5.30
2019-02-23T23:37:12.001Z,5.30
2019-02-23T23:39:40.696Z,5.30
2019-02-23T23:42:09.204Z,5.30
2019-02-23T23:44:39.987Z,5.30
2019-02-23T23:47:08.756Z,5.30
2019-02-23T23:49:37.412Z,5.20
2019-02-23T23:52:06.269Z,5.30
2019-02-23T23:54:34.908Z,5.30
2019-02-23T23:57:03.585Z,5.20
2019-02-23T23:59:32.279Z,5.20
