createdAt,value
2022-12-28T00:02:19.109Z,50.86
2022-12-28T00:04:46.560Z,51.06
2022-12-28T00:07:13.814Z,50.92
2022-12-28T00:09:41.271Z,51.03
2022-12-28T00:12:08.731Z,51.35
2022-12-28T00:14:35.822Z,51.21
2022-12-28T00:17:02.960Z,50.94
2022-12-28T00:19:30.343Z,51.20
2022-12-28T00:21:57.515Z,51.31
2022-12-28T00:24:26.321Z,51.20
2022-12-28T00:26:53.569Z,51.43
2022-12-28T00:29:21.107Z,51.54
2022-12-28T00:31:48.268Z,51.51
2022-12-28T00:34:15.676Z,51.39
2022-12-28T00:37:08.659Z,51.69
2022-12-28T00:39:30.214Z,51.50
2022-12-28T00:41:57.333Z,51.69
2022-12-28T00:44:24.405Z,51.68
2022-12-28T00:46:51.510Z,51.81
2022-12-28T00:49:18.670Z,51.86
2022-12-28T00:51:45.753Z,51.68
2022-12-28T00:54:13.215Z,51.91
2022-12-28T00:56:42.281Z,51.96
2022-12-28T00:59:10.094Z,51.75
2022-12-28T01:01:37.473Z,51.82
2022-12-28T01:04:05.142Z,52.07
2022-12-28T01:06:32.263Z,52.25
2022-12-28T01:09:00.162Z,51.80
2022-12-28T01:11:29.454Z,51.70
2022-12-28T01:13:59.456Z,52.32
2022-12-28T01:16:32.522Z,52.20
2022-12-28T01:19:02.030Z,52.28
2022-12-28T01:21:32.400Z,52.33
2022-12-28T01:24:02.439Z,52.33
2022-12-28T01:26:30.390Z,52.22
2022-12-28T01:28:59.203Z,52.37
2022-12-28T01:31:26.486Z,52.23
2022-12-28T01:33:53.864Z,52.45
2022-12-28T01:36:26.597Z,52.57
2022-12-28T01:38:56.774Z,52.36
2022-12-28T01:41:24.986Z,52.35
2022-12-28T01:43:55.033Z,52.70
2022-12-28T01:46:38.820Z,52.63
2022-12-28T01:49:18.103Z,52.48
2022-12-28T01:51:54.639Z,52.46
2022-12-28T01:54:25.028Z,52.82
2022-12-28T01:56:52.761Z,52.84
2022-12-28T01:59:25.790Z,52.72
2022-12-28T02:01:52.998Z,52.78
2022-12-28T02:04:20.148Z,52.82
2022-12-28T02:06:47.786Z,52.92
2022-12-28T02:09:22.247Z,52.91
2022-12-28T02:11:50.349Z,52.62
2022-12-28T02:14:20.364Z,52.92
2022-12-28T02:16:47.705Z,53.02
2022-12-28T02:19:21.710Z,53.04
2022-12-28T02:22:12.383Z,52.83
2022-12-28T02:25:12.926Z,52.98
2022-12-28T02:27:46.640Z,53.21
2022-12-28T02:30:15.001Z,53.11
2022-12-28T02:33:07.231Z,53.14
2022-12-28T02:35:55.547Z,52.99
2022-12-28T02:38:28.649Z,53.12
2022-12-28T02:41:00.284Z,53.16
2022-12-28T02:43:29.029Z,53.10
2022-12-28T02:46:14.229Z,53.34
2022-12-28T02:49:04.978Z,53.37
2022-12-28T02:51:43.894Z,53.48
2022-12-28T02:54:10.684Z,53.23
2022-12-28T02:56:56.109Z,53.32
2022-12-28T02:59:44.965Z,53.52
2022-12-28T03:02:26.816Z,53.32
2022-12-28T03:05:14.535Z,53.38
2022-12-28T03:08:20.259Z,53.61
2022-12-28T03:10:50.032Z,53.58
2022-12-28T03:13:44.303Z,53.58
2022-12-28T03:16:27.996Z,53.87
2022-12-28T03:19:31.350Z,53.82
2022-12-28T03:22:16.839Z,53.56
2022-12-28T03:25:04.503Z,53.76
2022-12-28T03:27:51.720Z,53.76
2022-12-28T03:30:38.767Z,53.94
2022-12-28T03:33:06.915Z,53.77
2022-12-28T03:35:49.890Z,53.86
2022-12-28T03:38:32.083Z,53.78
2022-12-28T03:41:08.937Z,53.73
2022-12-28T03:44:00.363Z,53.79
2022-12-28T03:46:42.318Z,53.94
2022-12-28T03:49:09.466Z,53.70
2022-12-28T03:51:36.634Z,54.07
2022-12-28T03:54:03.627Z,53.80
2022-12-28T03:56:30.561Z,53.93
2022-12-28T03:58:58.229Z,54.13
2022-12-28T04:01:25.347Z,54.14
2022-12-28T04:03:52.216Z,54.19
2022-12-28T04:06:20.594Z,54.12
2022-12-28T04:08:48.182Z,54.36
2022-12-28T04:11:15.665Z,54.32
2022-12-28T04:13:42.529Z,54.21
2022-12-28T04:16:13.047Z,54.10
2022-12-28T04:18:42.084Z,54.19
2022-12-28T04:21:10.483Z,54.19
2022-12-28T04:23:37.285Z,54.14
2022-12-28T04:26:07.639Z,54.29
2022-12-28T04:28:35.537Z,54.19
2022-12-28T04:31:04.659Z,54.43
2022-12-28T04:33:36.389Z,54.39
2022-12-28T04:36:11.431Z,54.35
2022-12-28T04:38:38.442Z,54.51
2022-12-28T04:41:06.925Z,54.44
2022-12-28T04:43:34.404Z,54.53
2022-12-28T04:46:03.277Z,54.30
2022-12-28T04:48:30.186Z,54.50
2022-12-28T04:50:57.360Z,54.55
2022-12-28T04:53:24.427Z,54.42
2022-12-28T04:55:51.279Z,54.59
2022-12-28T04:58:18.200Z,54.40
2022-12-28T05:00:45.101Z,54.62
2022-12-28T05:03:12.069Z,54.45
2022-12-28T05:05:39.715Z,54.48
2022-12-28T05:08:06.619Z,54.63
2022-12-28T05:10:33.573Z,54.68
2022-12-28T05:13:00.433Z,54.44
2022-12-28T05:15:27.287Z,54.50
2022-12-28T05:17:55.703Z,54.40
2022-12-28T05:20:22.757Z,54.88
2022-12-28T05:22:49.674Z,54.40
2022-12-28T05:25:16.589Z,54.60
2022-12-28T05:27:43.399Z,54.65
2022-12-28T05:30:10.849Z,54.70
2022-12-28T05:32:37.624Z,54.82
2022-12-28T05:35:04.602Z,54.75
2022-12-28T05:37:31.425Z,54.71
2022-12-28T05:39:58.290Z,54.81
2022-12-28T05:42:25.138Z,54.76
2022-12-28T05:44:52.148Z,54.39
2022-12-28T05:47:18.936Z,54.46
2022-12-28T05:49:45.933Z,54.51
2022-12-28T05:52:12.979Z,54.45
2022-12-28T05:54:39.821Z,54.45
2022-12-28T05:57:06.716Z,54.42
2022-12-28T05:59:33.547Z,54.42
2022-12-28T06:02:00.533Z,54.48
2022-12-28T06:04:27.595Z,54.41
2022-12-28T06:06:55.116Z,54.42
2022-12-28T06:09:22.003Z,54.30
2022-12-28T06:11:48.883Z,54.26
2022-12-28T06:14:15.785Z,54.55
2022-12-28T06:16:43.403Z,54.32
2022-12-28T06:19:12.733Z,54.42
2022-12-28T06:21:40.656Z,54.40
2022-12-28T06:24:08.982Z,54.26
2022-12-28T06:26:38.184Z,54.63
2022-12-28T06:29:05.368Z,54.63
2022-12-28T06:31:35.151Z,54.76
2022-12-28T06:34:04.392Z,54.82
2022-12-28T06:36:34.317Z,54.99
2022-12-28T06:39:02.647Z,55.11
2022-12-28T06:41:30.104Z,55.08
2022-12-28T06:43:58.048Z,55.34
2022-12-28T06:46:26.860Z,55.66
2022-12-28T06:48:54.176Z,55.18
2022-12-28T06:51:25.028Z,55.41
2022-12-28T06:53:53.173Z,55.28
2022-12-28T06:56:25.780Z,54.57
2022-12-28T06:59:00.325Z,54.73
2022-12-28T07:01:41.393Z,54.76
2022-12-28T07:04:09.762Z,54.61
2022-12-28T07:06:42.152Z,54.64
2022-12-28T07:09:12.475Z,54.78
2022-12-28T07:11:39.830Z,54.79
2022-12-28T07:14:06.687Z,54.82
2022-12-28T07:19:00.316Z,54.93
2022-12-28T07:21:38.789Z,54.87
2022-12-28T07:24:06.419Z,54.84
2022-12-28T07:26:36.058Z,55.04
2022-12-28T07:29:05.406Z,54.75
2022-12-28T07:31:43.643Z,54.84
2022-12-28T07:34:12.563Z,54.57
2022-12-28T07:36:39.421Z,54.07
2022-12-28T07:39:06.353Z,53.80
2022-12-28T07:41:34.648Z,53.40
2022-12-28T07:44:01.924Z,53.83
2022-12-28T07:46:31.237Z,53.84
2022-12-28T07:48:58.493Z,53.89
2022-12-28T07:51:30.009Z,54.01
2022-12-28T07:53:58.361Z,54.27
2022-12-28T07:56:26.938Z,54.21
2022-12-28T07:58:57.156Z,54.51
2022-12-28T08:01:26.583Z,54.40
2022-12-28T08:03:55.833Z,54.33
2022-12-28T08:06:23.684Z,54.40
2022-12-28T08:08:56.716Z,54.50
2022-12-28T08:11:25.976Z,54.60
2022-12-28T08:13:55.069Z,54.58
2022-12-28T08:16:23.626Z,54.62
2022-12-28T08:18:50.957Z,54.58
2022-12-28T08:21:23.600Z,54.54
2022-12-28T08:23:51.166Z,54.60
2022-12-28T08:26:21.430Z,54.84
2022-12-28T08:28:50.755Z,54.63
2022-12-28T08:31:26.669Z,54.88
2022-12-28T08:33:55.505Z,54.74
2022-12-28T08:36:23.126Z,54.92
2022-12-28T08:38:50.713Z,54.95
2022-12-28T08:41:20.142Z,54.97
2022-12-28T08:43:47.447Z,55.08
2022-12-28T08:46:16.957Z,55.04
2022-12-28T08:48:44.993Z,54.72
2022-12-28T08:51:18.046Z,55.07
2022-12-28T08:53:45.340Z,54.85
2022-12-28T08:56:24.437Z,54.88
2022-12-28T08:58:52.384Z,54.75
2022-12-28T09:01:34.536Z,55.09
2022-12-28T09:04:04.591Z,55.18
2022-12-28T09:06:37.842Z,54.96
2022-12-28T09:09:07.601Z,55.06
2022-12-28T09:11:38.725Z,54.92
2022-12-28T09:14:06.400Z,54.88
2022-12-28T09:16:33.926Z,55.03
2022-12-28T09:19:03.912Z,54.90
2022-12-28T09:21:33.504Z,54.95
2022-12-28T09:24:00.821Z,55.07
2022-12-28T09:26:31.396Z,55.21
2022-12-28T09:29:03.911Z,54.73
2022-12-28T09:31:32.667Z,55.13
2022-12-28T09:34:35.075Z,55.02
2022-12-28T09:36:49.896Z,55.06
2022-12-28T09:39:19.640Z,54.99
2022-12-28T09:41:55.701Z,54.96
2022-12-28T09:44:44.463Z,55.19
2022-12-28T09:47:20.390Z,55.18
2022-12-28T09:49:56.632Z,55.26
2022-12-28T09:52:29.952Z,55.32
2022-12-28T09:55:05.778Z,55.24
2022-12-28T09:57:38.270Z,54.92
2022-12-28T10:00:08.959Z,55.18
2022-12-28T10:02:38.898Z,55.25
2022-12-28T10:05:07.009Z,55.34
2022-12-28T10:07:35.750Z,55.20
2022-12-28T10:10:04.908Z,55.58
2022-12-28T10:12:32.031Z,55.57
2022-12-28T10:14:59.907Z,55.42
2022-12-28T10:17:30.679Z,55.35
2022-12-28T10:19:59.670Z,55.54
2022-12-28T10:22:36.100Z,55.12
2022-12-28T10:25:03.741Z,55.44
2022-12-28T10:27:31.983Z,55.45
2022-12-28T10:30:02.030Z,55.43
2022-12-28T10:32:49.378Z,55.50
2022-12-28T10:35:43.443Z,55.46
2022-12-28T10:38:34.402Z,55.39
2022-12-28T10:41:07.519Z,55.41
2022-12-28T10:43:40.689Z,55.50
2022-12-28T10:46:16.803Z,55.51
2022-12-28T10:48:48.862Z,55.34
2022-12-28T10:51:21.997Z,55.37
2022-12-28T10:53:52.020Z,55.56
2022-12-28T10:56:27.915Z,55.39
2022-12-28T10:59:15.479Z,55.49
2022-12-28T11:01:43.325Z,55.49
2022-12-28T11:04:20.967Z,55.13
2022-12-28T11:07:01.462Z,55.55
2022-12-28T11:09:33.942Z,55.50
2022-12-28T11:12:41.750Z,55.49
2022-12-28T11:15:15.155Z,55.75
2022-12-28T11:17:43.408Z,55.49
2022-12-28T11:20:36.722Z,55.46
2022-12-28T11:23:08.648Z,55.33
2022-12-28T11:25:37.154Z,55.69
2022-12-28T11:28:16.373Z,55.29
2022-12-28T11:30:47.204Z,55.54
2022-12-28T11:33:29.292Z,55.50
2022-12-28T11:35:59.808Z,55.31
2022-12-28T11:38:42.057Z,55.47
2022-12-28T11:41:30.142Z,55.54
2022-12-28T11:44:03.348Z,55.24
2022-12-28T11:46:30.265Z,55.62
2022-12-28T11:48:57.971Z,55.50
2022-12-28T11:51:33.569Z,55.61
2022-12-28T11:54:38.108Z,55.39
2022-12-28T11:57:05.274Z,55.46
2022-12-28T11:59:36.335Z,55.35
2022-12-28T12:02:09.094Z,55.38
2022-12-28T12:04:37.759Z,55.40
2022-12-28T12:07:04.739Z,55.22
2022-12-28T12:09:33.237Z,55.32
2022-12-28T12:12:24.500Z,55.48
2022-12-28T12:15:15.725Z,55.74
2022-12-28T12:18:02.062Z,55.33
2022-12-28T12:20:44.071Z,55.57
2022-12-28T12:23:36.931Z,55.53
2022-12-28T12:26:28.342Z,55.55
2022-12-28T12:29:05.210Z,55.35
2022-12-28T12:31:37.956Z,55.43
2022-12-28T12:34:22.277Z,55.07
2022-12-28T12:37:37.417Z,55.40
2022-12-28T12:40:10.600Z,55.51
2022-12-28T12:43:14.616Z,55.70
2022-12-28T12:45:56.401Z,55.72
2022-12-28T12:49:01.895Z,55.97
2022-12-28T12:51:40.475Z,55.79
2022-12-28T12:54:45.924Z,54.27
2022-12-28T12:57:22.523Z,53.37
2022-12-28T13:00:11.177Z,54.28
2022-12-28T13:02:56.312Z,54.98
2022-12-28T13:05:27.293Z,55.01
2022-12-28T13:07:56.943Z,55.34
2022-12-28T13:10:31.293Z,55.02
2022-12-28T13:13:00.635Z,55.13
2022-12-28T13:15:28.458Z,55.35
2022-12-28T13:18:42.836Z,55.37
2022-12-28T13:20:56.413Z,55.62
2022-12-28T13:23:24.519Z,55.34
2022-12-28T13:25:55.229Z,55.36
2022-12-28T13:28:31.468Z,55.30
2022-12-28T13:31:05.542Z,55.50
2022-12-28T13:33:32.629Z,54.92
2022-12-28T13:36:26.222Z,54.78
2022-12-28T13:39:05.282Z,55.11
2022-12-28T13:41:35.367Z,55.43
2022-12-28T13:44:35.919Z,55.52
2022-12-28T13:47:36.233Z,55.59
2022-12-28T13:50:06.184Z,55.66
2022-12-28T13:52:33.066Z,55.69
2022-12-28T13:55:07.645Z,55.67
2022-12-28T13:57:46.821Z,55.80
2022-12-28T14:00:18.143Z,55.49
2022-12-28T14:02:45.514Z,55.71
2022-12-28T14:05:24.256Z,54.72
2022-12-28T14:07:52.868Z,54.94
2022-12-28T14:10:20.525Z,54.97
2022-12-28T14:12:48.732Z,54.87
2022-12-28T14:15:17.088Z,55.40
2022-12-28T14:17:46.856Z,54.96
2022-12-28T14:20:14.402Z,55.41
2022-12-28T14:22:42.297Z,55.25
2022-12-28T14:25:16.404Z,54.90
2022-12-28T14:28:00.990Z,54.80
2022-12-28T14:30:38.849Z,54.77
2022-12-28T14:33:22.334Z,54.69
2022-12-28T14:35:55.568Z,54.70
2022-12-28T14:38:34.693Z,54.63
2022-12-28T14:41:03.939Z,54.30
2022-12-28T14:43:37.767Z,53.97
2022-12-28T14:46:29.821Z,54.15
2022-12-28T14:48:57.903Z,53.70
2022-12-28T14:51:31.083Z,53.62
2022-12-28T14:54:15.962Z,53.79
2022-12-28T14:56:45.163Z,53.43
2022-12-28T14:59:24.734Z,53.21
2022-12-28T15:01:52.815Z,53.40
2022-12-28T15:04:37.356Z,53.11
2022-12-28T15:07:06.778Z,53.18
2022-12-28T15:09:34.466Z,53.15
2022-12-28T15:12:20.794Z,53.18
2022-12-28T15:14:48.953Z,53.28
2022-12-28T15:17:16.663Z,53.18
2022-12-28T15:19:45.790Z,53.01
2022-12-28T15:22:13.585Z,52.81
2022-12-28T15:24:45.556Z,52.92
2022-12-28T15:27:12.835Z,53.22
2022-12-28T15:32:27.015Z,53.31
2022-12-28T15:34:54.337Z,53.33
2022-12-28T15:37:23.128Z,53.19
2022-12-28T15:39:50.911Z,53.15
2022-12-28T15:42:18.585Z,53.13
2022-12-28T15:44:49.996Z,53.23
2022-12-28T15:47:17.021Z,53.19
2022-12-28T15:49:44.001Z,53.22
2022-12-28T15:52:11.465Z,53.14
2022-12-28T15:54:40.351Z,53.11
2022-12-28T15:57:13.262Z,53.14
2022-12-28T15:59:40.443Z,53.12
2022-12-28T16:02:12.598Z,53.19
2022-12-28T16:04:40.582Z,52.98
2022-12-28T16:07:08.630Z,53.12
2022-12-28T16:09:36.097Z,52.88
2022-12-28T16:12:05.940Z,52.95
2022-12-28T16:14:33.230Z,53.03
2022-12-28T16:17:01.395Z,52.82
2022-12-28T16:19:28.597Z,52.82
2022-12-28T16:21:56.828Z,52.85
2022-12-28T16:24:26.310Z,52.95
2022-12-28T16:26:54.029Z,52.77
2022-12-28T16:29:21.743Z,52.73
2022-12-28T16:31:53.165Z,52.74
2022-12-28T16:34:20.501Z,52.67
2022-12-28T16:36:48.395Z,52.83
2022-12-28T16:39:18.047Z,52.66
2022-12-28T16:41:45.368Z,52.65
2022-12-28T16:44:19.147Z,52.70
2022-12-28T16:46:47.173Z,52.57
2022-12-28T16:49:14.494Z,52.51
2022-12-28T16:51:47.816Z,52.67
2022-12-28T16:54:17.335Z,52.58
2022-12-28T16:56:45.992Z,52.45
2022-12-28T16:59:25.297Z,52.48
2022-12-28T17:01:54.523Z,52.53
2022-12-28T17:04:23.162Z,52.51
2022-12-28T17:06:55.369Z,52.31
2022-12-28T17:09:23.781Z,52.33
2022-12-28T17:11:51.520Z,52.41
2022-12-28T17:14:36.352Z,52.28
2022-12-28T17:17:06.606Z,52.32
2022-12-28T17:19:35.579Z,52.51
2022-12-28T17:22:03.211Z,52.38
2022-12-28T17:24:31.683Z,52.03
2022-12-28T17:27:05.110Z,51.62
2022-12-28T17:29:35.083Z,51.03
2022-12-28T17:32:03.831Z,51.28
2022-12-28T17:34:33.901Z,51.36
2022-12-28T17:37:01.368Z,51.18
2022-12-28T17:39:33.196Z,51.24
2022-12-28T17:42:04.464Z,51.39
2022-12-28T17:44:33.505Z,51.47
2022-12-28T17:47:00.723Z,52.48
2022-12-28T17:49:28.021Z,51.93
2022-12-28T17:51:55.218Z,51.75
2022-12-28T17:54:22.673Z,51.68
2022-12-28T17:56:50.022Z,51.44
2022-12-28T17:59:17.547Z,51.50
2022-12-28T18:01:45.301Z,51.71
2022-12-28T18:04:13.002Z,51.74
2022-12-28T18:06:40.271Z,52.43
2022-12-28T18:09:10.066Z,52.28
2022-12-28T18:11:37.523Z,52.06
2022-12-28T18:14:05.168Z,52.03
2022-12-28T18:16:34.090Z,51.92
2022-12-28T18:19:01.210Z,52.09
2022-12-28T18:21:29.369Z,51.97
2022-12-28T18:23:56.898Z,51.80
2022-12-28T18:26:29.348Z,51.86
2022-12-28T18:28:59.051Z,51.96
2022-12-28T18:31:28.306Z,52.03
2022-12-28T18:33:57.392Z,51.80
2022-12-28T18:36:25.051Z,51.62
2022-12-28T18:38:52.294Z,51.93
2022-12-28T18:41:22.019Z,52.39
2022-12-28T18:43:51.982Z,52.67
2022-12-28T18:46:19.892Z,52.75
2022-12-28T18:48:47.586Z,52.88
2022-12-28T18:51:18.185Z,52.98
2022-12-28T18:53:47.186Z,52.97
2022-12-28T18:56:16.948Z,53.01
2022-12-28T18:58:45.679Z,53.00
2022-12-28T19:01:40.086Z,53.12
2022-12-28T19:04:08.538Z,53.07
2022-12-28T19:06:37.937Z,53.01
2022-12-28T19:09:07.644Z,52.88
2022-12-28T19:11:36.402Z,53.13
2022-12-28T19:14:09.127Z,52.84
2022-12-28T19:16:38.132Z,52.77
2022-12-28T19:19:06.108Z,52.87
2022-12-28T19:21:38.580Z,52.74
2022-12-28T19:24:17.503Z,52.75
2022-12-28T19:26:46.169Z,52.38
2022-12-28T19:29:17.344Z,52.15
2022-12-28T19:31:45.773Z,52.08
2022-12-28T19:34:13.974Z,52.34
2022-12-28T19:36:41.718Z,51.74
2022-12-28T19:39:09.152Z,51.03
2022-12-28T19:41:36.943Z,51.43
2022-12-28T19:44:07.299Z,51.79
2022-12-28T19:46:36.023Z,51.85
2022-12-28T19:49:05.266Z,51.78
2022-12-28T19:51:35.241Z,51.84
2022-12-28T19:54:03.358Z,51.83
2022-12-28T19:56:33.825Z,52.14
2022-12-28T19:59:06.635Z,52.02
2022-12-28T20:01:38.259Z,51.93
2022-12-28T20:04:15.759Z,52.11
2022-12-28T20:06:45.023Z,51.92
2022-12-28T20:09:14.037Z,51.87
2022-12-28T20:11:43.049Z,51.90
2022-12-28T20:14:13.840Z,51.77
2022-12-28T20:16:44.856Z,51.88
2022-12-28T20:19:13.232Z,52.02
2022-12-28T20:21:42.837Z,52.00
2022-12-28T20:24:14.638Z,51.67
2022-12-28T20:26:46.353Z,51.66
2022-12-28T20:29:19.962Z,51.73
2022-12-28T20:31:51.268Z,51.51
2022-12-28T20:34:19.302Z,51.66
2022-12-28T20:36:47.957Z,51.92
2022-12-28T20:39:16.253Z,52.15
2022-12-28T20:42:02.022Z,52.46
2022-12-28T20:44:33.267Z,52.57
2022-12-28T20:47:02.853Z,52.65
2022-12-28T20:49:32.631Z,52.54
2022-12-28T20:52:01.470Z,52.69
2022-12-28T20:54:31.583Z,52.38
2022-12-28T20:57:12.431Z,52.39
2022-12-28T20:59:41.176Z,52.61
2022-12-28T21:02:13.025Z,52.33
2022-12-28T21:04:41.276Z,51.70
2022-12-28T21:07:09.705Z,52.14
2022-12-28T21:09:41.461Z,52.32
2022-12-28T21:12:10.151Z,52.11
2022-12-28T21:14:52.422Z,52.31
2022-12-28T21:17:21.463Z,52.04
2022-12-28T21:19:51.333Z,52.00
2022-12-28T21:22:21.568Z,52.00
2022-12-28T21:24:49.954Z,51.85
2022-12-28T21:27:18.984Z,52.01
2022-12-28T21:29:48.989Z,51.76
2022-12-28T21:32:17.204Z,51.81
2022-12-28T21:34:46.366Z,51.87
2022-12-28T21:37:39.131Z,51.58
2022-12-28T21:40:10.514Z,51.38
2022-12-28T21:42:41.083Z,51.53
2022-12-28T21:45:09.932Z,51.48
2022-12-28T21:47:38.304Z,51.37
2022-12-28T21:50:10.326Z,51.48
2022-12-28T21:52:39.595Z,51.17
2022-12-28T21:55:28.470Z,51.08
2022-12-28T21:57:59.495Z,51.01
2022-12-28T22:00:48.516Z,50.69
2022-12-28T22:03:34.585Z,50.12
2022-12-28T22:06:06.016Z,50.12
2022-12-28T22:08:54.581Z,50.29
2022-12-28T22:11:41.989Z,49.96
2022-12-28T22:14:10.182Z,50.24
2022-12-28T22:16:39.387Z,50.49
2022-12-28T22:19:08.056Z,50.71
2022-12-28T22:21:37.096Z,50.61
2022-12-28T22:24:05.552Z,50.71
2022-12-28T22:26:33.638Z,50.68
2022-12-28T22:29:02.548Z,50.77
2022-12-28T22:31:30.752Z,50.90
2022-12-28T22:34:06.635Z,50.64
2022-12-28T22:36:37.565Z,50.77
2022-12-28T22:39:06.685Z,50.67
2022-12-28T22:41:37.584Z,50.79
2022-12-28T22:44:05.357Z,50.72
2022-12-28T22:46:33.365Z,50.50
2022-12-28T22:49:02.902Z,50.23
2022-12-28T22:51:30.454Z,50.10
2022-12-28T22:53:58.047Z,49.87
2022-12-28T22:56:28.516Z,49.78
2022-12-28T22:58:56.500Z,49.77
2022-12-28T23:01:24.724Z,49.81
2022-12-28T23:03:52.951Z,50.10
2022-12-28T23:06:21.668Z,50.07
2022-12-28T23:08:49.702Z,49.92
2022-12-28T23:11:37.910Z,50.06
2022-12-28T23:14:28.064Z,50.11
2022-12-28T23:16:56.380Z,50.23
2022-12-28T23:19:42.407Z,50.35
2022-12-28T23:22:33.624Z,50.56
2022-12-28T23:25:19.326Z,50.59
2022-12-28T23:27:48.672Z,50.71
2022-12-28T23:30:22.662Z,50.77
2022-12-28T23:32:54.400Z,50.93
2022-12-28T23:35:23.631Z,50.85
2022-12-28T23:37:51.627Z,50.80
2022-12-28T23:40:21.156Z,50.93
2022-12-28T23:42:48.996Z,51.07
2022-12-28T23:45:18.797Z,51.23
2022-12-28T23:47:48.330Z,51.21
2022-12-28T23:50:17.795Z,51.20
2022-12-28T23:52:45.340Z,51.51
2022-12-28T23:55:12.716Z,51.48
2022-12-28T23:57:40.031Z,51.42
