createdAt,value
2018-07-20T00:00:23.328Z,0
2018-07-20T00:01:34.015Z,0
2018-07-20T00:02:42.075Z,0
2018-07-20T00:03:50.151Z,0
2018-07-20T00:04:58.414Z,0
2018-07-20T00:06:06.487Z,0
2018-07-20T00:07:14.560Z,0
2018-07-20T00:08:22.629Z,0
2018-07-20T00:09:30.702Z,0
2018-07-20T00:10:38.751Z,0
2018-07-20T00:11:47.033Z,0
2018-07-20T00:12:55.083Z,0
2018-07-20T00:14:03.169Z,0
2018-07-20T00:15:11.236Z,0
2018-07-20T00:16:19.304Z,0
2018-07-20T00:17:27.355Z,0
2018-07-20T00:18:35.396Z,0
2018-07-20T00:19:43.506Z,0
2018-07-20T00:20:51.677Z,0
2018-07-20T00:21:59.621Z,0
2018-07-20T00:23:07.746Z,0
2018-07-20T00:24:15.733Z,0
2018-07-20T00:25:23.834Z,0
2018-07-20T00:26:31.901Z,0
2018-07-20T00:27:39.964Z,0
2018-07-20T00:28:48.497Z,0
2018-07-20T00:29:56.321Z,0
2018-07-20T00:31:04.369Z,0
2018-07-20T00:32:12.427Z,0
2018-07-20T00:33:20.796Z,0
2018-07-20T00:34:28.575Z,0
2018-07-20T00:35:36.903Z,0
2018-07-20T00:36:44.693Z,0
2018-07-20T00:37:52.778Z,0
2018-07-20T00:39:01.036Z,0
2018-07-20T00:40:09.099Z,0
2018-07-20T00:41:17.216Z,0
2018-07-20T00:42:25.216Z,0
2018-07-20T00:43:33.307Z,0
2018-07-20T00:44:41.361Z,0
2018-07-20T00:45:49.435Z,0
2018-07-20T00:46:57.510Z,0
2018-07-20T00:48:05.543Z,0
2018-07-20T00:49:13.639Z,0
2018-07-20T00:50:21.700Z,0
2018-07-20T00:51:29.782Z,0
2018-07-20T00:52:38.107Z,0
2018-07-20T00:53:45.872Z,0
2018-07-20T00:54:54.064Z,0
2018-07-20T00:56:02.304Z,0
2018-07-20T00:57:10.113Z,0
2018-07-20T00:58:18.198Z,0
2018-07-20T00:59:26.238Z,0
2018-07-20T01:00:36.790Z,0
2018-07-20T01:01:42.376Z,0
2018-07-20T01:02:50.438Z,0
2018-07-20T01:03:58.506Z,0
2018-07-20T01:05:06.837Z,0
2018-07-20T01:06:14.656Z,0
2018-07-20T01:07:22.707Z,0
2018-07-20T01:08:30.776Z,0
2018-07-20T01:09:38.898Z,0
2018-07-20T01:10:46.927Z,0
2018-07-20T01:11:54.972Z,0
2018-07-20T01:13:03.265Z,0
2018-07-20T01:14:11.326Z,0
2018-07-20T01:15:19.397Z,0
2018-07-20T01:17:06.801Z,0
2018-07-20T01:17:35.506Z,0
2018-07-20T01:18:44.650Z,0
2018-07-20T01:19:51.683Z,0
2018-07-20T01:20:59.741Z,0
2018-07-20T01:22:07.807Z,0
2018-07-20T01:23:15.862Z,0
2018-07-20T01:24:23.951Z,0
2018-07-20T01:25:33.611Z,0
2018-07-20T01:26:41.685Z,0
2018-07-20T01:27:49.756Z,0
2018-07-20T01:28:57.829Z,0
2018-07-20T01:30:05.872Z,0
2018-07-20T01:31:13.975Z,0
2018-07-20T01:32:22.024Z,0
2018-07-20T01:33:30.476Z,0
2018-07-20T01:34:38.156Z,0
2018-07-20T01:35:46.336Z,0
2018-07-20T01:36:54.291Z,0
2018-07-20T01:38:02.383Z,0
2018-07-20T01:39:10.432Z,0
2018-07-20T01:40:18.509Z,0
2018-07-20T01:41:26.581Z,0
2018-07-20T01:42:34.854Z,0
2018-07-20T01:43:42.899Z,0
2018-07-20T01:44:50.977Z,0
2018-07-20T01:45:59.040Z,0
2018-07-20T01:47:07.128Z,0
2018-07-20T01:48:15.176Z,0
2018-07-20T01:49:23.252Z,0
2018-07-20T01:50:31.319Z,0
2018-07-20T01:51:39.390Z,0
2018-07-20T01:52:47.452Z,0
2018-07-20T01:53:55.493Z,0
2018-07-20T01:55:03.579Z,0
2018-07-20T01:56:11.652Z,0
2018-07-20T01:57:19.720Z,0
2018-07-20T01:58:27.790Z,0
2018-07-20T01:59:35.826Z,0
2018-07-20T02:00:43.946Z,0
2018-07-20T02:01:52.267Z,0
2018-07-20T02:03:00.335Z,0
2018-07-20T02:04:08.147Z,0
2018-07-20T02:05:16.213Z,0
2018-07-20T02:06:24.277Z,0
2018-07-20T02:07:32.340Z,0
2018-07-20T02:08:40.499Z,0
2018-07-20T02:09:48.475Z,0
2018-07-20T02:10:56.527Z,0
2018-07-20T02:12:05.594Z,0
2018-07-20T02:13:12.669Z,0
2018-07-20T02:14:20.749Z,0
2018-07-20T02:15:28.855Z,0
2018-07-20T02:16:36.884Z,0
2018-07-20T02:17:44.924Z,0
2018-07-20T02:18:53.003Z,0
2018-07-20T02:20:01.074Z,0
2018-07-20T02:21:09.487Z,0
2018-07-20T02:22:17.190Z,0
2018-07-20T02:23:25.240Z,0
2018-07-20T02:24:33.386Z,0
2018-07-20T02:25:41.396Z,0
2018-07-20T02:26:49.466Z,0
2018-07-20T02:27:57.570Z,0
2018-07-20T02:29:05.724Z,0
2018-07-20T02:30:13.659Z,0
2018-07-20T02:31:21.726Z,0
2018-07-20T02:32:29.796Z,0
2018-07-20T02:33:37.866Z,0
2018-07-20T02:34:45.900Z,0
2018-07-20T02:35:53.983Z,0
2018-07-20T02:37:02.147Z,0
2018-07-20T02:38:10.124Z,0
2018-07-20T02:39:18.192Z,0
2018-07-20T02:40:26.463Z,0
2018-07-20T02:41:34.520Z,0
2018-07-20T02:42:42.594Z,0
2018-07-20T02:43:50.652Z,0
2018-07-20T02:44:58.822Z,0
2018-07-20T02:46:06.791Z,0
2018-07-20T02:47:14.857Z,0
2018-07-20T02:48:22.911Z,0
2018-07-20T02:49:30.968Z,0
2018-07-20T02:50:39.252Z,0
2018-07-20T02:51:47.704Z,0
2018-07-20T02:52:55.354Z,0
2018-07-20T02:54:03.437Z,0
2018-07-20T02:55:11.519Z,0
2018-07-20T02:56:19.578Z,0
2018-07-20T02:57:27.638Z,0
2018-07-20T02:58:35.678Z,0
2018-07-20T02:59:43.772Z,0
2018-07-20T03:00:51.825Z,0
2018-07-20T03:02:00.169Z,0
2018-07-20T03:03:07.957Z,0
2018-07-20T03:04:16.021Z,0
2018-07-20T03:05:24.293Z,0
2018-07-20T03:06:32.377Z,0
2018-07-20T03:07:40.527Z,0
2018-07-20T03:08:48.511Z,0
2018-07-20T03:09:56.562Z,0
2018-07-20T03:11:04.635Z,0
2018-07-20T03:12:12.741Z,0
2018-07-20T03:13:20.768Z,0
2018-07-20T03:14:28.846Z,0
2018-07-20T03:15:36.905Z,0
2018-07-20T03:16:44.955Z,0
2018-07-20T03:17:53.039Z,0
2018-07-20T03:19:01.307Z,0
2018-07-20T03:20:09.376Z,0
2018-07-20T03:21:17.434Z,0
2018-07-20T03:22:25.467Z,0
2018-07-20T03:23:33.576Z,0
2018-07-20T03:24:41.626Z,0
2018-07-20T03:25:49.699Z,0
2018-07-20T03:26:57.769Z,0
2018-07-20T03:28:05.797Z,0
2018-07-20T03:29:13.890Z,0
2018-07-20T03:30:21.960Z,0
2018-07-20T03:31:30.032Z,0
2018-07-20T03:32:38.126Z,0
2018-07-20T03:33:46.152Z,0
2018-07-20T03:34:54.231Z,0
2018-07-20T03:36:02.303Z,5
2018-07-20T03:37:10.351Z,5
2018-07-20T03:38:18.514Z,5
2018-07-20T03:39:26.489Z,5
2018-07-20T03:40:34.558Z,5
2018-07-20T03:41:42.637Z,10
2018-07-20T03:42:50.892Z,10
2018-07-20T03:43:58.955Z,10
2018-07-20T03:45:07.025Z,10
2018-07-20T03:46:15.425Z,10
2018-07-20T03:47:23.163Z,15
2018-07-20T03:48:31.219Z,15
2018-07-20T03:49:39.291Z,15
2018-07-20T03:50:47.358Z,15
2018-07-20T03:51:55.401Z,15
2018-07-20T03:53:03.496Z,20
2018-07-20T03:54:11.562Z,20
2018-07-20T03:55:19.615Z,20
2018-07-20T03:56:27.693Z,20
2018-07-20T03:57:35.729Z,25
2018-07-20T03:58:44.077Z,25
2018-07-20T03:59:51.891Z,25
2018-07-20T04:00:59.964Z,30
2018-07-20T04:02:08.042Z,30
2018-07-20T04:03:16.089Z,30
2018-07-20T04:04:24.150Z,35
2018-07-20T04:05:32.214Z,35
2018-07-20T04:06:40.283Z,40
2018-07-20T04:07:48.351Z,40
2018-07-20T04:08:56.415Z,40
2018-07-20T04:10:04.485Z,40
2018-07-20T04:11:12.885Z,40
2018-07-20T04:12:20.635Z,45
2018-07-20T04:13:28.685Z,45
2018-07-20T04:14:36.751Z,50
2018-07-20T04:15:45.631Z,50
2018-07-20T04:16:52.899Z,55
2018-07-20T04:18:01.317Z,55
2018-07-20T04:19:09.202Z,60
2018-07-20T04:20:17.716Z,60
2018-07-20T04:21:25.147Z,65
2018-07-20T04:22:33.234Z,70
2018-07-20T04:23:41.275Z,75
2018-07-20T04:24:49.351Z,80
2018-07-20T04:26:01.891Z,85
2018-07-20T04:27:05.463Z,90
2018-07-20T04:28:13.575Z,90
2018-07-20T04:29:21.616Z,95
2018-07-20T04:30:29.777Z,95
2018-07-20T04:31:37.766Z,95
2018-07-20T04:32:45.840Z,95
2018-07-20T04:33:53.882Z,95
2018-07-20T04:35:03.272Z,100
2018-07-20T04:36:10.059Z,100
2018-07-20T04:37:18.103Z,100
2018-07-20T04:38:26.137Z,100
2018-07-20T04:39:34.242Z,105
2018-07-20T04:40:44.223Z,105
2018-07-20T04:41:50.353Z,110
2018-07-20T04:42:58.517Z,110
2018-07-20T04:44:06.512Z,115
2018-07-20T04:45:14.895Z,115
2018-07-20T04:46:23.089Z,120
2018-07-20T04:47:30.689Z,125
2018-07-20T04:48:38.807Z,125
2018-07-20T04:49:47.117Z,130
2018-07-20T04:50:54.885Z,135
2018-07-20T04:52:02.964Z,135
2018-07-20T04:53:11.039Z,145
2018-07-20T04:54:19.188Z,150
2018-07-20T04:55:27.148Z,155
2018-07-20T04:56:35.199Z,155
2018-07-20T04:57:43.666Z,160
2018-07-20T04:58:51.419Z,155
2018-07-20T05:00:00.597Z,150
2018-07-20T05:01:07.492Z,150
2018-07-20T05:02:15.662Z,150
2018-07-20T05:03:24.153Z,150
2018-07-20T05:04:32.242Z,150
2018-07-20T05:05:40.458Z,145
2018-07-20T05:06:48.777Z,160
2018-07-20T05:07:56.312Z,195
2018-07-20T05:09:04.315Z,260
2018-07-20T05:10:12.469Z,295
2018-07-20T05:11:21.685Z,305
2018-07-20T05:12:30.956Z,280
2018-07-20T05:13:37.409Z,220
2018-07-20T05:14:45.498Z,190
2018-07-20T05:15:53.202Z,155
2018-07-20T05:17:01.256Z,155
2018-07-20T05:18:09.321Z,160
2018-07-20T05:19:20.429Z,160
2018-07-20T05:20:25.429Z,160
2018-07-20T05:21:33.573Z,160
2018-07-20T05:22:41.595Z,175
2018-07-20T05:23:49.649Z,175
2018-07-20T05:24:57.740Z,180
2018-07-20T05:26:05.769Z,185
2018-07-20T05:27:13.882Z,190
2018-07-20T05:28:21.933Z,195
2018-07-20T05:29:30.023Z,200
2018-07-20T05:30:38.067Z,205
2018-07-20T05:31:46.140Z,205
2018-07-20T05:32:54.213Z,210
2018-07-20T05:34:03.339Z,215
2018-07-20T05:35:23.336Z,215
2018-07-20T05:36:37.617Z,220
2018-07-20T05:38:34.542Z,225
2018-07-20T05:39:48.892Z,225
2018-07-20T05:40:56.545Z,225
2018-07-20T05:42:04.613Z,230
2018-07-20T05:43:24.609Z,230
2018-07-20T05:44:26.405Z,235
2018-07-20T05:45:35.859Z,240
2018-07-20T05:46:42.529Z,240
2018-07-20T05:47:50.609Z,245
2018-07-20T05:48:58.660Z,250
2018-07-20T05:50:21.752Z,250
2018-07-20T05:51:21.646Z,250
2018-07-20T05:52:28.320Z,255
2018-07-20T05:53:55.560Z,255
2018-07-20T05:54:44.807Z,260
2018-07-20T05:55:52.506Z,260
2018-07-20T05:57:00.589Z,265
2018-07-20T05:58:08.652Z,265
2018-07-20T05:59:16.735Z,270
2018-07-20T06:00:24.781Z,275
2018-07-20T06:01:32.851Z,280
2018-07-20T06:02:40.928Z,285
2018-07-20T06:03:48.994Z,295
2018-07-20T06:04:57.250Z,300
2018-07-20T06:06:05.399Z,310
2018-07-20T06:07:13.410Z,320
2018-07-20T06:08:21.473Z,330
2018-07-20T06:09:29.546Z,345
2018-07-20T06:10:37.615Z,355
2018-07-20T06:11:45.748Z,370
2018-07-20T06:12:53.775Z,375
2018-07-20T06:14:02.955Z,375
2018-07-20T06:15:10.975Z,390
2018-07-20T06:16:22.039Z,400
2018-07-20T06:17:27.037Z,415
2018-07-20T06:18:35.383Z,425
2018-07-20T06:19:43.415Z,440
2018-07-20T06:21:00.321Z,450
2018-07-20T06:22:00.557Z,435
2018-07-20T06:23:07.567Z,400
2018-07-20T06:24:15.628Z,355
2018-07-20T06:25:23.908Z,320
2018-07-20T06:26:31.983Z,305
2018-07-20T06:27:40.101Z,305
2018-07-20T06:28:48.143Z,310
2018-07-20T06:29:56.190Z,320
2018-07-20T06:32:21.452Z,325
2018-07-20T06:33:29.494Z,325
2018-07-20T06:34:37.561Z,330
2018-07-20T06:35:45.650Z,335
2018-07-20T06:36:56.945Z,350
2018-07-20T06:38:01.984Z,360
2018-07-20T06:39:10.057Z,370
2018-07-20T06:40:18.120Z,375
2018-07-20T06:41:26.194Z,380
2018-07-20T06:42:34.249Z,370
2018-07-20T06:43:42.322Z,365
2018-07-20T06:44:50.657Z,370
2018-07-20T06:45:58.491Z,385
2018-07-20T06:47:06.541Z,415
2018-07-20T06:48:14.616Z,440
2018-07-20T06:49:22.704Z,455
2018-07-20T06:50:30.836Z,465
2018-07-20T06:51:38.827Z,465
2018-07-20T06:52:47.163Z,460
2018-07-20T06:53:54.952Z,455
2018-07-20T06:55:03.048Z,455
2018-07-20T06:56:11.104Z,460
2018-07-20T06:57:19.182Z,455
2018-07-20T06:58:27.250Z,450
2018-07-20T06:59:35.290Z,440
2018-07-20T07:00:43.391Z,425
2018-07-20T07:01:51.468Z,415
2018-07-20T07:02:59.531Z,415
2018-07-20T07:04:07.698Z,420
2018-07-20T07:05:15.651Z,415
2018-07-20T07:06:23.744Z,405
2018-07-20T07:07:31.809Z,395
2018-07-20T07:08:39.891Z,395
2018-07-20T07:09:47.969Z,395
2018-07-20T07:10:56.012Z,400
2018-07-20T07:12:04.126Z,400
2018-07-20T07:13:12.308Z,415
2018-07-20T07:14:20.242Z,430
2018-07-20T07:15:28.323Z,485
2018-07-20T07:16:36.779Z,610
2018-07-20T07:17:44.737Z,690
2018-07-20T07:18:52.549Z,710
2018-07-20T07:20:00.611Z,705
2018-07-20T07:21:08.694Z,595
2018-07-20T07:22:16.802Z,575
2018-07-20T07:23:29.395Z,795
2018-07-20T07:24:37.138Z,785
2018-07-20T07:25:45.194Z,990
2018-07-20T07:26:53.271Z,1275
2018-07-20T07:28:01.618Z,1155
2018-07-20T07:29:09.464Z,990
2018-07-20T07:30:17.502Z,650
2018-07-20T07:31:25.591Z,625
2018-07-20T07:32:33.647Z,715
2018-07-20T07:33:41.828Z,1240
2018-07-20T07:34:49.808Z,1395
2018-07-20T07:36:00.892Z,1665
2018-07-20T07:37:05.924Z,1670
2018-07-20T07:38:14.021Z,1510
2018-07-20T07:39:22.091Z,1530
2018-07-20T07:40:30.179Z,1760
2018-07-20T07:41:38.626Z,1750
2018-07-20T07:42:46.345Z,1725
2018-07-20T07:43:54.400Z,1725
2018-07-20T07:45:02.477Z,1570
2018-07-20T07:46:10.829Z,1615
2018-07-20T07:47:23.493Z,1760
2018-07-20T07:48:30.596Z,1660
2018-07-20T07:49:38.420Z,1645
2018-07-20T07:50:46.490Z,1710
2018-07-20T07:51:57.603Z,1670
2018-07-20T07:53:02.646Z,1485
2018-07-20T07:54:10.726Z,1545
2018-07-20T07:55:18.815Z,1705
2018-07-20T07:56:29.934Z,1850
2018-07-20T07:57:34.972Z,1985
2018-07-20T07:58:43.107Z,2050
2018-07-20T07:59:51.383Z,2105
2018-07-20T08:00:59.227Z,2110
2018-07-20T08:02:07.316Z,2150
2018-07-20T08:03:16.037Z,2095
2018-07-20T08:04:24.067Z,1990
2018-07-20T08:05:32.144Z,1825
2018-07-20T08:06:40.515Z,1790
2018-07-20T08:07:48.303Z,2065
2018-07-20T08:08:56.388Z,2335
2018-07-20T08:10:04.712Z,2145
2018-07-20T08:11:12.542Z,1910
2018-07-20T08:12:20.638Z,2100
2018-07-20T08:13:28.716Z,2080
2018-07-20T08:14:36.857Z,1980
2018-07-20T08:15:44.889Z,1990
2018-07-20T08:16:53.056Z,2035
2018-07-20T08:18:01.093Z,2110
2018-07-20T08:19:09.140Z,2145
2018-07-20T08:20:17.210Z,2030
2018-07-20T08:21:25.274Z,2030
2018-07-20T08:22:33.412Z,2045
2018-07-20T08:23:42.158Z,1980
2018-07-20T08:24:49.556Z,1815
2018-07-20T08:25:57.628Z,1875
2018-07-20T08:27:05.704Z,1825
2018-07-20T08:28:13.802Z,1890
2018-07-20T08:29:21.917Z,2020
2018-07-20T08:30:29.956Z,2095
2018-07-20T08:31:38.056Z,2095
2018-07-20T08:32:46.179Z,2130
2018-07-20T08:33:54.320Z,2100
2018-07-20T08:35:02.309Z,1980
2018-07-20T08:36:10.378Z,2015
2018-07-20T08:37:18.462Z,2045
2018-07-20T08:38:26.544Z,2020
2018-07-20T08:39:34.643Z,2070
2018-07-20T08:40:42.720Z,2085
2018-07-20T08:41:50.800Z,1860
2018-07-20T08:42:58.880Z,1990
2018-07-20T08:44:07.029Z,2285
2018-07-20T08:45:15.236Z,1400
2018-07-20T08:46:23.439Z,2150
2018-07-20T08:47:31.419Z,1545
2018-07-20T08:48:39.509Z,2320
2018-07-20T08:49:47.596Z,2220
2018-07-20T08:50:55.661Z,2315
2018-07-20T08:52:03.966Z,2285
2018-07-20T08:53:12.052Z,2215
2018-07-20T08:54:20.133Z,2265
2018-07-20T08:55:28.490Z,2155
2018-07-20T08:56:36.317Z,2120
2018-07-20T08:57:44.707Z,1975
2018-07-20T08:58:52.548Z,2185
2018-07-20T09:00:00.610Z,2210
2018-07-20T09:01:08.655Z,2095
2018-07-20T09:02:16.732Z,2215
2018-07-20T09:03:24.862Z,2100
2018-07-20T09:04:32.915Z,2060
2018-07-20T09:05:41.257Z,2110
2018-07-20T09:06:49.080Z,1815
2018-07-20T09:07:57.172Z,1780
2018-07-20T09:09:05.216Z,1960
2018-07-20T09:10:13.420Z,935
2018-07-20T09:11:21.410Z,795
2018-07-20T09:12:29.490Z,705
2018-07-20T09:13:57.053Z,700
2018-07-20T09:14:45.829Z,680
2018-07-20T09:15:53.945Z,970
2018-07-20T09:17:02.089Z,665
2018-07-20T09:18:10.112Z,605
2018-07-20T09:19:18.191Z,560
2018-07-20T09:20:26.482Z,615
2018-07-20T09:21:34.543Z,570
2018-07-20T09:22:42.858Z,535
2018-07-20T09:23:50.936Z,520
2018-07-20T09:24:59.166Z,475
2018-07-20T09:26:07.086Z,475
2018-07-20T09:27:15.168Z,515
2018-07-20T09:28:23.325Z,575
2018-07-20T09:29:31.336Z,640
2018-07-20T09:30:44.877Z,650
2018-07-20T09:31:49.971Z,615
2018-07-20T09:32:57.997Z,580
2018-07-20T09:34:06.087Z,520
2018-07-20T09:35:14.152Z,530
2018-07-20T09:36:22.222Z,525
2018-07-20T09:37:30.308Z,525
2018-07-20T09:38:38.388Z,555
2018-07-20T09:39:46.475Z,580
2018-07-20T09:40:54.546Z,600
2018-07-20T09:42:02.638Z,625
2018-07-20T09:43:10.693Z,650
2018-07-20T09:44:18.786Z,635
2018-07-20T09:45:27.112Z,595
2018-07-20T09:46:35.518Z,560
2018-07-20T09:47:43.016Z,535
2018-07-20T09:48:51.098Z,515
2018-07-20T09:49:59.162Z,505
2018-07-20T09:51:07.259Z,500
2018-07-20T09:52:15.282Z,495
2018-07-20T09:53:23.396Z,495
2018-07-20T09:54:31.479Z,495
2018-07-20T09:55:39.554Z,495
2018-07-20T09:56:47.607Z,495
2018-07-20T09:57:55.679Z,490
2018-07-20T09:59:03.776Z,480
2018-07-20T10:00:11.856Z,480
2018-07-20T10:01:19.923Z,475
2018-07-20T10:02:28.264Z,480
2018-07-20T10:03:36.168Z,485
2018-07-20T10:04:44.171Z,495
2018-07-20T10:05:52.249Z,515
2018-07-20T10:07:00.305Z,505
2018-07-20T10:08:08.393Z,490
2018-07-20T10:09:16.511Z,485
2018-07-20T10:10:24.541Z,490
2018-07-20T10:11:32.721Z,500
2018-07-20T10:12:40.725Z,510
2018-07-20T10:13:48.814Z,530
2018-07-20T10:14:56.887Z,555
2018-07-20T10:16:04.909Z,580
2018-07-20T10:17:13.003Z,615
2018-07-20T10:18:21.082Z,640
2018-07-20T10:19:29.260Z,665
2018-07-20T10:20:37.225Z,695
2018-07-20T10:21:45.307Z,715
2018-07-20T10:22:53.378Z,705
2018-07-20T10:24:01.466Z,660
2018-07-20T10:25:09.535Z,625
2018-07-20T10:26:17.612Z,605
2018-07-20T10:27:25.670Z,600
2018-07-20T10:28:33.771Z,610
2018-07-20T10:29:41.842Z,615
2018-07-20T10:30:50.181Z,630
2018-07-20T10:31:57.997Z,635
2018-07-20T10:33:06.067Z,635
2018-07-20T10:34:14.155Z,640
2018-07-20T10:35:22.216Z,615
2018-07-20T10:36:30.301Z,585
2018-07-20T10:37:38.373Z,565
2018-07-20T10:38:46.446Z,540
2018-07-20T10:39:54.542Z,510
2018-07-20T10:41:02.873Z,490
2018-07-20T10:42:10.779Z,485
2018-07-20T10:43:18.757Z,485
2018-07-20T10:44:26.845Z,490
2018-07-20T10:45:34.920Z,495
2018-07-20T10:46:43.048Z,485
2018-07-20T10:47:51.067Z,490
2018-07-20T10:48:59.149Z,530
2018-07-20T10:50:07.220Z,570
2018-07-20T10:51:16.301Z,605
2018-07-20T10:52:24.379Z,625
2018-07-20T10:53:32.447Z,665
2018-07-20T10:54:40.520Z,685
2018-07-20T10:55:48.957Z,705
2018-07-20T10:56:56.680Z,730
2018-07-20T10:58:04.758Z,745
2018-07-20T10:59:12.855Z,755
2018-07-20T11:00:20.912Z,715
2018-07-20T11:01:29.079Z,640
2018-07-20T11:02:37.121Z,610
2018-07-20T11:03:45.112Z,595
2018-07-20T11:04:53.203Z,570
2018-07-20T11:06:01.293Z,590
2018-07-20T11:07:09.384Z,595
2018-07-20T11:08:17.439Z,570
2018-07-20T11:09:25.572Z,550
2018-07-20T11:10:33.589Z,490
2018-07-20T11:11:41.683Z,465
2018-07-20T11:12:49.794Z,435
2018-07-20T11:13:57.829Z,415
2018-07-20T11:15:05.882Z,405
2018-07-20T11:16:13.980Z,400
2018-07-20T11:17:22.075Z,390
2018-07-20T11:18:30.609Z,385
2018-07-20T11:19:38.213Z,385
2018-07-20T11:20:46.496Z,380
2018-07-20T11:21:54.571Z,385
2018-07-20T11:23:02.652Z,390
2018-07-20T11:24:10.715Z,380
2018-07-20T11:25:18.784Z,380
2018-07-20T11:26:26.876Z,380
2018-07-20T11:27:34.941Z,385
2018-07-20T11:28:43.007Z,395
2018-07-20T11:29:51.194Z,400
2018-07-20T11:30:59.269Z,430
2018-07-20T11:32:07.253Z,440
2018-07-20T11:33:15.302Z,420
2018-07-20T11:34:23.408Z,420
2018-07-20T11:35:31.486Z,440
2018-07-20T11:36:39.595Z,470
2018-07-20T11:37:47.637Z,480
2018-07-20T11:38:55.698Z,490
2018-07-20T11:40:03.789Z,495
2018-07-20T11:41:11.851Z,485
2018-07-20T11:42:20.030Z,475
2018-07-20T11:43:28.017Z,460
2018-07-20T11:44:36.098Z,450
2018-07-20T11:45:44.177Z,475
2018-07-20T11:46:52.252Z,605
2018-07-20T11:48:00.375Z,720
2018-07-20T11:49:08.396Z,755
2018-07-20T11:50:16.474Z,745
2018-07-20T11:51:24.545Z,730
2018-07-20T11:52:32.633Z,770
2018-07-20T11:53:40.714Z,785
2018-07-20T11:54:48.786Z,820
2018-07-20T11:55:56.881Z,865
2018-07-20T11:57:04.938Z,835
2018-07-20T11:58:13.030Z,770
2018-07-20T11:59:21.086Z,720
2018-07-20T12:00:29.172Z,700
2018-07-20T12:01:37.241Z,695
2018-07-20T12:02:45.307Z,650
2018-07-20T12:03:53.413Z,580
2018-07-20T12:05:01.487Z,520
2018-07-20T12:06:09.603Z,485
2018-07-20T12:07:17.629Z,460
2018-07-20T12:08:25.674Z,455
2018-07-20T12:09:33.789Z,445
2018-07-20T12:10:41.877Z,430
2018-07-20T12:11:50.030Z,390
2018-07-20T12:12:58.023Z,375
2018-07-20T12:14:06.089Z,380
2018-07-20T12:15:14.185Z,395
2018-07-20T12:16:22.235Z,370
2018-07-20T12:17:30.325Z,355
2018-07-20T12:18:38.605Z,340
2018-07-20T12:19:46.696Z,305
2018-07-20T12:20:54.756Z,290
2018-07-20T12:22:02.839Z,300
2018-07-20T12:23:10.917Z,310
2018-07-20T12:24:18.999Z,310
2018-07-20T12:25:27.070Z,305
2018-07-20T12:26:35.126Z,305
2018-07-20T12:27:43.272Z,305
2018-07-20T12:28:51.309Z,320
2018-07-20T12:29:59.374Z,335
2018-07-20T12:31:07.566Z,335
2018-07-20T12:32:15.490Z,345
2018-07-20T12:33:23.606Z,355
2018-07-20T12:34:31.688Z,375
2018-07-20T12:35:39.740Z,390
2018-07-20T12:36:47.827Z,405
2018-07-20T12:37:55.887Z,405
2018-07-20T12:39:04.965Z,390
2018-07-20T12:40:12.045Z,370
2018-07-20T12:41:20.129Z,355
2018-07-20T12:42:28.213Z,340
2018-07-20T12:43:36.262Z,325
2018-07-20T12:44:44.348Z,320
2018-07-20T12:45:52.443Z,320
2018-07-20T12:47:00.509Z,320
2018-07-20T12:48:08.582Z,320
2018-07-20T12:49:16.647Z,315
2018-07-20T12:50:25.024Z,310
2018-07-20T12:51:32.816Z,305
2018-07-20T12:52:40.899Z,305
2018-07-20T12:53:49.009Z,300
2018-07-20T12:54:57.039Z,310
2018-07-20T12:56:05.108Z,305
2018-07-20T12:57:13.439Z,310
2018-07-20T12:58:21.533Z,315
2018-07-20T12:59:29.686Z,325
2018-07-20T13:00:37.410Z,330
2018-07-20T13:01:45.462Z,345
2018-07-20T13:02:53.766Z,365
2018-07-20T13:04:01.830Z,390
2018-07-20T13:05:09.921Z,420
2018-07-20T13:06:17.993Z,445
2018-07-20T13:07:26.063Z,465
2018-07-20T13:08:34.236Z,470
2018-07-20T13:09:42.226Z,445
2018-07-20T13:10:50.301Z,420
2018-07-20T13:11:58.453Z,395
2018-07-20T13:13:06.432Z,375
2018-07-20T13:14:14.517Z,350
2018-07-20T13:15:22.587Z,340
2018-07-20T13:16:30.665Z,350
2018-07-20T13:17:38.744Z,365
2018-07-20T13:18:46.825Z,385
2018-07-20T13:19:54.894Z,400
2018-07-20T13:21:03.566Z,400
2018-07-20T13:22:11.086Z,400
2018-07-20T13:23:19.127Z,395
2018-07-20T13:24:27.190Z,395
2018-07-20T13:25:35.243Z,400
2018-07-20T13:26:43.344Z,415
2018-07-20T13:27:51.432Z,430
2018-07-20T13:28:59.499Z,440
2018-07-20T13:30:07.551Z,450
2018-07-20T13:31:15.610Z,460
2018-07-20T13:32:23.724Z,470
2018-07-20T13:33:31.789Z,485
2018-07-20T13:34:39.873Z,495
2018-07-20T13:35:47.934Z,505
2018-07-20T13:36:56.012Z,510
2018-07-20T13:38:04.092Z,500
2018-07-20T13:39:12.175Z,485
2018-07-20T13:40:20.348Z,480
2018-07-20T13:41:28.383Z,475
2018-07-20T13:42:36.384Z,485
2018-07-20T13:43:44.473Z,490
2018-07-20T13:44:52.645Z,485
2018-07-20T13:46:00.613Z,480
2018-07-20T13:47:08.936Z,480
2018-07-20T13:48:17.026Z,485
2018-07-20T13:49:25.091Z,480
2018-07-20T13:50:33.026Z,475
2018-07-20T13:51:40.998Z,465
2018-07-20T13:52:49.158Z,455
2018-07-20T13:53:57.137Z,445
2018-07-20T13:55:05.193Z,440
2018-07-20T13:56:13.287Z,440
2018-07-20T13:57:21.368Z,435
2018-07-20T13:58:29.476Z,435
2018-07-20T13:59:37.527Z,440
2018-07-20T14:00:45.666Z,455
2018-07-20T14:01:53.893Z,470
2018-07-20T14:03:01.746Z,480
2018-07-20T14:04:09.880Z,480
2018-07-20T14:05:17.897Z,465
2018-07-20T14:06:25.954Z,440
2018-07-20T14:07:34.048Z,420
2018-07-20T14:08:42.134Z,390
2018-07-20T14:09:50.225Z,370
2018-07-20T14:10:58.269Z,355
2018-07-20T14:12:06.347Z,345
2018-07-20T14:13:14.420Z,330
2018-07-20T14:14:22.701Z,315
2018-07-20T14:15:30.786Z,300
2018-07-20T14:16:39.147Z,290
2018-07-20T14:17:47.126Z,290
2018-07-20T14:18:55.457Z,290
2018-07-20T14:20:03.281Z,295
2018-07-20T14:21:11.368Z,290
2018-07-20T14:22:19.425Z,285
2018-07-20T14:23:27.879Z,265
2018-07-20T14:24:35.801Z,245
2018-07-20T14:25:43.644Z,230
2018-07-20T14:26:51.732Z,215
2018-07-20T14:27:59.816Z,215
2018-07-20T14:29:07.869Z,210
2018-07-20T14:30:16.379Z,210
2018-07-20T14:31:24.055Z,205
2018-07-20T14:32:32.095Z,200
2018-07-20T14:33:40.276Z,200
2018-07-20T14:34:48.236Z,200
2018-07-20T14:35:56.318Z,200
2018-07-20T14:37:04.397Z,210
2018-07-20T14:38:12.460Z,235
2018-07-20T14:39:20.545Z,260
2018-07-20T14:40:28.634Z,300
2018-07-20T14:41:36.690Z,345
2018-07-20T14:42:44.760Z,395
2018-07-20T14:43:52.834Z,445
2018-07-20T14:45:00.973Z,495
2018-07-20T14:46:08.992Z,535
2018-07-20T14:47:17.050Z,570
2018-07-20T14:48:25.297Z,600
2018-07-20T14:49:33.410Z,620
2018-07-20T14:50:41.476Z,625
2018-07-20T14:51:49.566Z,615
2018-07-20T14:52:57.624Z,580
2018-07-20T14:54:05.940Z,545
2018-07-20T14:55:13.971Z,485
2018-07-20T14:56:22.065Z,450
2018-07-20T14:57:30.131Z,420
2018-07-20T14:58:38.211Z,405
2018-07-20T14:59:47.296Z,395
2018-07-20T15:00:54.353Z,395
2018-07-20T15:02:02.467Z,410
2018-07-20T15:03:10.550Z,420
2018-07-20T15:04:18.583Z,430
2018-07-20T15:05:26.662Z,445
2018-07-20T15:06:34.717Z,450
2018-07-20T15:07:42.794Z,460
2018-07-20T15:08:50.870Z,465
2018-07-20T15:09:58.953Z,475
2018-07-20T15:11:07.228Z,485
2018-07-20T15:12:15.346Z,485
2018-07-20T15:13:23.370Z,480
2018-07-20T15:14:31.439Z,475
2018-07-20T15:15:39.797Z,465
2018-07-20T15:16:47.599Z,460
2018-07-20T15:17:55.697Z,455
2018-07-20T15:19:03.744Z,445
2018-07-20T15:20:11.823Z,435
2018-07-20T15:21:19.905Z,425
2018-07-20T15:22:27.969Z,410
2018-07-20T15:23:36.037Z,390
2018-07-20T15:24:44.120Z,375
2018-07-20T15:25:52.204Z,360
2018-07-20T15:27:00.518Z,355
2018-07-20T15:28:08.587Z,345
2018-07-20T15:29:16.625Z,340
2018-07-20T15:30:24.697Z,335
2018-07-20T15:31:32.751Z,330
2018-07-20T15:32:40.864Z,335
2018-07-20T15:33:49.982Z,340
2018-07-20T15:34:57.000Z,345
2018-07-20T15:36:05.100Z,355
2018-07-20T15:37:13.154Z,360
2018-07-20T15:38:21.233Z,365
2018-07-20T15:39:29.327Z,370
2018-07-20T15:40:37.357Z,375
2018-07-20T15:41:45.414Z,380
2018-07-20T15:42:53.515Z,380
2018-07-20T15:44:01.681Z,380
2018-07-20T15:45:09.666Z,380
2018-07-20T15:46:17.809Z,375
2018-07-20T15:47:25.839Z,370
2018-07-20T15:48:34.005Z,375
2018-07-20T15:49:42.236Z,375
2018-07-20T15:50:50.033Z,385
2018-07-20T15:53:35.717Z,395
2018-07-20T15:53:37.229Z,400
2018-07-20T15:54:14.454Z,405