createdAt,value
2019-03-13T00:04:15.097Z,49.21
2019-03-13T00:09:19.162Z,48.79
2019-03-13T00:14:23.198Z,48.44
2019-03-13T00:19:27.192Z,48.27
2019-03-13T00:24:31.339Z,47.93
2019-03-13T00:29:35.510Z,48.21
2019-03-13T00:34:39.549Z,48.96
2019-03-13T00:39:43.603Z,47.81
2019-03-13T00:44:47.890Z,48.97
2019-03-13T00:49:51.903Z,49.14
2019-03-13T00:54:56.223Z,49.59
2019-03-13T01:00:00.425Z,48.81
2019-03-13T01:05:04.907Z,50.10
2019-03-13T01:10:08.960Z,50.86
2019-03-13T01:15:13.044Z,49.94
2019-03-13T01:20:17.500Z,50.96
2019-03-13T01:25:22.409Z,51.55
2019-03-13T01:30:26.506Z,53.19
2019-03-13T01:35:30.569Z,53.23
2019-03-13T01:40:34.605Z,56.31
2019-03-13T01:45:38.589Z,56.98
2019-03-13T01:50:42.619Z,61.52
2019-03-13T01:55:47.038Z,63.45
2019-03-13T02:00:51.084Z,65.44
2019-03-13T02:05:55.178Z,67.36
2019-03-13T02:10:59.479Z,69.11
2019-03-13T02:16:03.523Z,72.10
2019-03-13T02:21:07.711Z,74.06
2019-03-13T02:26:11.771Z,76.34
2019-03-13T02:31:15.779Z,77.25
2019-03-13T02:36:20.369Z,78.18
2019-03-13T02:41:24.443Z,76.61
2019-03-13T02:46:28.552Z,76.14
2019-03-13T02:51:32.576Z,78.09
2019-03-13T02:56:36.683Z,78.12
2019-03-13T03:01:40.980Z,78.30
2019-03-13T03:06:45.045Z,76.09
2019-03-13T03:11:49.943Z,76.40
2019-03-13T03:16:53.965Z,74.29
2019-03-13T03:21:58.688Z,74.08
2019-03-13T03:27:02.773Z,76.66
2019-03-13T03:32:06.854Z,78.52
2019-03-13T03:37:11.014Z,78.14
2019-03-13T03:42:15.247Z,77.75
2019-03-13T03:47:19.296Z,75.95
2019-03-13T03:52:23.388Z,75.97
2019-03-13T03:57:27.440Z,73.83
2019-03-13T04:02:32.098Z,74.45
2019-03-13T04:07:36.137Z,73.90
2019-03-13T04:12:40.198Z,75.26
2019-03-13T04:17:44.624Z,75.82
2019-03-13T04:22:49.240Z,73.72
2019-03-13T04:27:53.557Z,72.43
2019-03-13T04:32:57.572Z,73.83
2019-03-13T04:38:01.874Z,74.36
2019-03-13T04:43:05.919Z,74.99
2019-03-13T04:48:09.944Z,75.41
2019-03-13T04:53:14.322Z,72.97
2019-03-13T04:58:18.326Z,72.25
2019-03-13T05:03:23.027Z,71.52
2019-03-13T05:08:51.119Z,73.06
2019-03-13T05:13:55.111Z,71.85
2019-03-13T05:18:59.160Z,72.05
2019-03-13T05:24:03.178Z,72.51
2019-03-13T05:29:07.528Z,73.64
2019-03-13T05:34:11.567Z,73.55
2019-03-13T05:39:15.580Z,75.66
2019-03-13T05:44:19.981Z,76.21
2019-03-13T05:49:24.056Z,76.56
2019-03-13T05:54:28.282Z,76.45
2019-03-13T05:59:32.284Z,76.09
2019-03-13T06:04:36.745Z,76.35
2019-03-13T06:09:40.937Z,75.45
2019-03-13T06:14:47.044Z,75.38
2019-03-13T06:19:51.053Z,75.61
2019-03-13T06:24:55.582Z,73.71
2019-03-13T06:30:18.699Z,73.52
2019-03-13T06:35:23.928Z,72.87
2019-03-13T06:40:28.062Z,71.41
2019-03-13T06:45:32.092Z,71.35
2019-03-13T06:50:36.173Z,73.31
2019-03-13T06:55:40.250Z,70.70
2019-03-13T07:00:44.437Z,69.56
2019-03-13T07:05:48.444Z,70.73
2019-03-13T07:10:52.494Z,71.83
2019-03-13T07:15:56.780Z,70.65
2019-03-13T07:21:02.291Z,70.49
2019-03-13T07:26:08.009Z,69.77
2019-03-13T07:31:12.458Z,69.11
2019-03-13T07:36:16.623Z,66.96
2019-03-13T07:41:20.726Z,67.04
2019-03-13T07:46:24.779Z,65.18
2019-03-13T07:51:29.547Z,64.32
2019-03-13T07:56:33.607Z,64.21
2019-03-13T08:01:37.636Z,64.34
2019-03-13T08:06:41.705Z,62.69
2019-03-13T08:11:45.780Z,63.58
2019-03-13T08:16:49.796Z,61.56
2019-03-13T08:21:53.845Z,59.35
2019-03-13T08:26:57.853Z,57.98
2019-03-13T08:32:01.917Z,56.90
2019-03-13T08:37:06.699Z,57.19
2019-03-13T08:42:11.025Z,56.88
2019-03-13T08:47:15.376Z,55.85
2019-03-13T08:52:19.399Z,53.78
2019-03-13T08:57:23.743Z,55.95
2019-03-13T09:02:27.777Z,55.65
2019-03-13T09:07:31.846Z,56.24
2019-03-13T09:12:36.231Z,55.16
2019-03-13T09:17:40.545Z,53.89
2019-03-13T09:22:44.550Z,54.18
2019-03-13T09:27:48.614Z,54.64
2019-03-13T09:32:52.690Z,53.44
2019-03-13T09:37:56.819Z,54.42
2019-03-13T09:43:00.895Z,53.85
2019-03-13T09:48:05.137Z,52.09
2019-03-13T09:53:09.473Z,51.98
2019-03-13T09:58:13.767Z,51.30
2019-03-13T10:03:17.935Z,51.30
2019-03-13T10:08:22.342Z,49.60
2019-03-13T10:13:26.529Z,48.60
2019-03-13T10:18:30.962Z,49.09
2019-03-13T10:23:35.472Z,45.23
2019-03-13T10:28:41.356Z,46.66
2019-03-13T10:33:45.852Z,48.85
2019-03-13T10:38:50.355Z,48.37
2019-03-13T10:43:55.045Z,47.98
2019-03-13T10:49:00.150Z,48.50
2019-03-13T10:54:04.606Z,47.16
2019-03-13T10:59:08.999Z,47.58
2019-03-13T11:04:15.801Z,44.19
2019-03-13T11:09:20.322Z,45.34
2019-03-13T11:14:24.673Z,44.80
2019-03-13T11:19:31.264Z,44.19
2019-03-13T11:24:37.116Z,44.58
2019-03-13T11:29:43.365Z,45.46
2019-03-13T11:34:47.408Z,47.06
2019-03-13T11:39:53.085Z,48.00
2019-03-13T11:44:59.279Z,47.27
2019-03-13T11:50:03.915Z,47.08
2019-03-13T11:55:10.946Z,48.41
2019-03-13T12:00:17.278Z,47.40
2019-03-13T12:05:21.578Z,48.89
2019-03-13T12:10:25.683Z,48.89
2019-03-13T12:15:30.843Z,49.58
2019-03-13T12:20:34.921Z,50.73
2019-03-13T12:25:38.961Z,49.84
2019-03-13T12:30:42.981Z,50.60
2019-03-13T12:35:47.088Z,49.75
2019-03-13T12:40:51.152Z,50.98
2019-03-13T12:45:55.245Z,50.90
2019-03-13T12:50:59.273Z,51.14
2019-03-13T12:56:03.353Z,51.74
2019-03-13T13:01:07.383Z,50.99
2019-03-13T13:06:11.398Z,51.07
2019-03-13T13:11:15.386Z,51.47
2019-03-13T13:16:19.439Z,51.94
2019-03-13T13:21:23.722Z,52.25
2019-03-13T13:26:27.766Z,51.84
2019-03-13T13:31:31.842Z,51.64
2019-03-13T13:36:35.866Z,50.96
2019-03-13T13:41:41.082Z,51.23
2019-03-13T13:46:47.083Z,50.66
2019-03-13T13:51:53.334Z,50.51
2019-03-13T13:56:58.456Z,51.16
2019-03-13T14:02:04.391Z,50.29
2019-03-13T14:07:10.825Z,50.31
2019-03-13T14:12:16.125Z,50.59
2019-03-13T14:17:22.043Z,50.59
2019-03-13T14:22:28.187Z,50.89
2019-03-13T14:27:33.734Z,49.61
2019-03-13T14:32:39.911Z,50.11
2019-03-13T14:37:45.141Z,50.84
2019-03-13T14:42:50.314Z,50.84
2019-03-13T14:47:58.607Z,51.64
2019-03-13T14:53:05.657Z,51.85
2019-03-13T14:58:11.950Z,51.15
2019-03-13T15:03:16.084Z,52.45
2019-03-13T15:08:20.191Z,52.40
2019-03-13T15:13:24.233Z,53.04
2019-03-13T15:18:28.390Z,53.51
2019-03-13T15:23:33.245Z,52.72
2019-03-13T15:28:39.986Z,53.09
2019-03-13T15:33:45.677Z,52.84
2019-03-13T15:38:51.283Z,53.26
2019-03-13T15:43:58.012Z,52.51
2019-03-13T15:49:04.432Z,52.80
2019-03-13T15:54:12.966Z,52.39
2019-03-13T15:59:21.695Z,52.56
2019-03-13T16:04:28.218Z,53.23
2019-03-13T16:09:36.629Z,53.62
2019-03-13T16:14:44.439Z,53.49
2019-03-13T16:19:50.259Z,53.42
2019-03-13T16:24:58.148Z,54.54
2019-03-13T16:30:06.115Z,54.54
2019-03-13T16:35:14.218Z,54.33
2019-03-13T16:40:20.715Z,54.82
2019-03-13T16:45:27.149Z,55.07
2019-03-13T16:50:34.296Z,55.73
2019-03-13T16:55:38.904Z,56.48
2019-03-13T17:00:43.473Z,55.89
2019-03-13T17:05:47.779Z,55.96
2019-03-13T17:10:52.383Z,57.30
2019-03-13T17:15:56.504Z,56.74
2019-03-13T17:21:01.275Z,57.20
2019-03-13T17:26:06.144Z,56.57
2019-03-13T17:31:10.374Z,57.26
2019-03-13T17:36:15.774Z,58.15
2019-03-13T17:41:26.282Z,57.99
2019-03-13T17:46:32.428Z,58.94
2019-03-13T17:51:38.674Z,59.15
2019-03-13T17:56:45.652Z,59.46
2019-03-13T18:01:49.977Z,59.83
2019-03-13T18:06:54.027Z,59.01
2019-03-13T18:11:58.053Z,59.77
2019-03-13T18:17:02.037Z,60.01
2019-03-13T18:22:06.055Z,60.88
2019-03-13T18:27:10.144Z,63.10
2019-03-13T18:32:17.354Z,63.72
2019-03-13T18:37:23.352Z,64.75
2019-03-13T18:42:29.180Z,68.69
2019-03-13T18:47:37.150Z,77.59
2019-03-13T18:52:43.578Z,82.35
2019-03-13T18:57:51.807Z,83.87
2019-03-13T19:02:58.308Z,83.04
2019-03-13T19:08:02.920Z,81.41
2019-03-13T19:13:07.092Z,80.52
2019-03-13T19:18:11.247Z,79.43
2019-03-13T19:23:15.359Z,76.98
2019-03-13T19:28:20.923Z,76.97
2019-03-13T19:33:24.994Z,76.12
2019-03-13T19:38:29.108Z,74.44
2019-03-13T19:43:33.575Z,74.05
2019-03-13T19:48:38.354Z,74.12
2019-03-13T19:53:44.715Z,72.67
2019-03-13T19:58:51.165Z,72.58
2019-03-13T20:03:59.064Z,72.63
2019-03-13T20:09:07.596Z,72.38
2019-03-13T20:14:18.581Z,72.50
2019-03-13T20:19:23.393Z,72.64
2019-03-13T20:24:27.808Z,71.71
2019-03-13T20:29:32.409Z,70.96
2019-03-13T20:34:37.515Z,72.21
2019-03-13T20:39:42.236Z,72.67
2019-03-13T20:44:47.281Z,73.71
2019-03-13T20:49:54.109Z,74.21
2019-03-13T20:54:58.446Z,75.03
2019-03-13T21:00:03.627Z,75.42
2019-03-13T21:05:09.027Z,75.46
2019-03-13T21:10:14.280Z,75.07
2019-03-13T21:15:18.707Z,75.23
2019-03-13T21:20:22.738Z,75.82
2019-03-13T21:25:27.716Z,78.79
2019-03-13T21:30:32.285Z,82.22
2019-03-13T21:35:39.812Z,83.78
2019-03-13T21:40:45.781Z,85.06
2019-03-13T21:45:51.969Z,86.03
2019-03-13T21:50:56.889Z,87.69
2019-03-13T21:56:04.236Z,88.68
2019-03-13T22:01:19.312Z,88.52
2019-03-13T22:06:27.646Z,89.35
2019-03-13T22:11:20.947Z,90.65
2019-03-13T22:16:25.275Z,90.74
2019-03-13T22:21:29.493Z,89.98
2019-03-13T22:26:33.552Z,91.26
2019-03-13T22:31:37.865Z,92.15
2019-03-13T22:36:41.916Z,93.36
2019-03-13T22:41:45.915Z,94.12
2019-03-13T22:46:50.477Z,93.00
2019-03-13T22:51:54.721Z,93.80
2019-03-13T22:56:58.996Z,93.77
2019-03-13T23:02:04.019Z,93.19
2019-03-13T23:07:08.713Z,91.74
2019-03-13T23:12:12.729Z,92.05
2019-03-13T23:17:17.111Z,92.65
2019-03-13T23:22:21.202Z,91.86
2019-03-13T23:27:25.324Z,91.23
2019-03-13T23:32:29.375Z,89.78
2019-03-13T23:37:33.414Z,89.32
2019-03-13T23:42:37.458Z,89.45
2019-03-13T23:47:41.779Z,88.67
2019-03-13T23:52:45.823Z,88.37
2019-03-13T23:57:49.932Z,89.07
