createdAt,value
2018-12-25T00:02:16.117Z,19.95
2018-12-25T00:04:42.798Z,19.94
2018-12-25T00:07:09.462Z,19.91
2018-12-25T00:09:36.107Z,19.94
2018-12-25T00:12:02.750Z,19.94
2018-12-25T00:14:29.397Z,19.91
2018-12-25T00:16:56.042Z,19.92
2018-12-25T00:19:25.664Z,19.93
2018-12-25T00:21:52.312Z,19.95
2018-12-25T00:24:18.951Z,19.88
2018-12-25T00:26:45.604Z,19.89
2018-12-25T00:29:12.246Z,19.85
2018-12-25T00:31:38.929Z,19.87
2018-12-25T00:34:05.572Z,19.84
2018-12-25T00:36:32.208Z,19.87
2018-12-25T00:38:58.849Z,19.89
2018-12-25T00:41:25.504Z,19.87
2018-12-25T00:43:52.141Z,19.84
2018-12-25T00:46:18.790Z,19.86
2018-12-25T00:48:45.418Z,19.81
2018-12-25T00:51:12.065Z,19.79
2018-12-25T00:53:38.707Z,19.77
2018-12-25T00:56:05.361Z,19.75
2018-12-25T00:58:32.009Z,19.73
2018-12-25T01:00:58.677Z,19.74
2018-12-25T01:03:25.343Z,19.70
2018-12-25T01:05:51.976Z,19.71
2018-12-25T01:08:20.007Z,19.68
2018-12-25T01:10:45.279Z,19.70
2018-12-25T01:13:11.916Z,19.66
2018-12-25T01:15:38.578Z,19.65
2018-12-25T01:18:05.215Z,19.64
2018-12-25T01:20:31.874Z,19.66
2018-12-25T01:22:58.530Z,19.63
2018-12-25T01:25:25.175Z,19.62
2018-12-25T01:27:51.821Z,19.59
2018-12-25T01:30:18.478Z,19.58
2018-12-25T01:32:45.130Z,19.58
2018-12-25T01:35:11.782Z,19.57
2018-12-25T01:37:38.436Z,19.54
2018-12-25T01:40:05.086Z,19.53
2018-12-25T01:42:31.734Z,19.52
2018-12-25T01:44:58.368Z,19.48
2018-12-25T01:47:25.043Z,19.52
2018-12-25T01:49:51.682Z,19.48
2018-12-25T01:52:18.340Z,19.42
2018-12-25T01:54:44.993Z,19.40
2018-12-25T01:57:11.641Z,19.40
2018-12-25T01:59:38.279Z,19.35
2018-12-25T02:02:04.921Z,19.37
2018-12-25T02:04:31.620Z,19.33
2018-12-25T02:06:58.309Z,19.27
2018-12-25T02:09:24.973Z,19.24
2018-12-25T02:11:51.598Z,19.24
2018-12-25T02:14:18.258Z,19.21
2018-12-25T02:16:44.889Z,19.21
2018-12-25T02:19:11.544Z,19.20
2018-12-25T02:21:38.195Z,19.14
2018-12-25T02:24:04.978Z,19.10
2018-12-25T02:26:31.632Z,19.06
2018-12-25T02:28:58.274Z,19.01
2018-12-25T02:31:24.925Z,18.98
2018-12-25T02:33:51.571Z,18.95
2018-12-25T02:36:18.221Z,18.88
2018-12-25T02:38:44.866Z,18.90
2018-12-25T02:41:11.597Z,18.86
2018-12-25T02:43:38.169Z,18.84
2018-12-25T02:46:04.805Z,18.80
2018-12-25T02:48:31.462Z,18.78
2018-12-25T02:50:58.111Z,18.72
2018-12-25T02:53:24.768Z,18.70
2018-12-25T02:55:51.464Z,18.65
2018-12-25T02:58:18.106Z,18.63
2018-12-25T03:00:46.476Z,18.61
2018-12-25T03:03:11.414Z,18.60
2018-12-25T03:05:38.047Z,18.54
2018-12-25T03:08:04.743Z,18.50
2018-12-25T03:10:31.445Z,18.45
2018-12-25T03:12:58.077Z,18.44
2018-12-25T03:15:24.749Z,18.42
2018-12-25T03:17:51.395Z,18.38
2018-12-25T03:20:18.094Z,18.38
2018-12-25T03:22:44.792Z,18.31
2018-12-25T03:25:11.438Z,18.29
2018-12-25T03:27:38.099Z,18.21
2018-12-25T03:30:04.745Z,17.76
2018-12-25T03:32:31.475Z,18.03
2018-12-25T03:34:58.088Z,18.25
2018-12-25T03:37:24.739Z,18.38
2018-12-25T03:39:51.398Z,18.27
2018-12-25T03:42:18.039Z,18.26
2018-12-25T03:44:44.687Z,18.16
2018-12-25T03:47:11.321Z,18.03
2018-12-25T03:49:38.019Z,17.93
2018-12-25T03:52:04.665Z,17.87
2018-12-25T03:54:31.326Z,17.88
2018-12-25T03:56:57.975Z,17.83
2018-12-25T03:59:24.674Z,17.78
2018-12-25T04:01:51.262Z,17.72
2018-12-25T04:04:17.955Z,17.69
2018-12-25T04:06:44.598Z,17.65
2018-12-25T04:09:11.256Z,17.60
2018-12-25T04:11:37.912Z,17.56
2018-12-25T04:14:04.623Z,17.56
2018-12-25T04:16:31.264Z,17.50
2018-12-25T04:18:57.904Z,17.46
2018-12-25T04:21:24.565Z,17.43
2018-12-25T04:23:51.209Z,17.37
2018-12-25T04:26:17.851Z,17.39
2018-12-25T04:28:47.592Z,17.35
2018-12-25T04:31:14.365Z,17.33
2018-12-25T04:33:41.008Z,17.32
2018-12-25T04:36:07.661Z,17.29
2018-12-25T04:38:34.301Z,17.28
2018-12-25T04:41:01.011Z,17.20
2018-12-25T04:43:27.662Z,17.15
2018-12-25T04:45:54.302Z,17.11
2018-12-25T04:48:20.966Z,17.14
2018-12-25T04:50:47.654Z,17.10
2018-12-25T04:53:14.294Z,17.08
2018-12-25T04:55:40.982Z,17.02
2018-12-25T04:58:07.634Z,17.01
2018-12-25T05:00:34.284Z,17.00
2018-12-25T05:03:00.940Z,16.94
2018-12-25T05:05:27.582Z,16.90
2018-12-25T05:07:54.288Z,16.84
2018-12-25T05:10:20.938Z,16.84
2018-12-25T05:12:47.599Z,16.84
2018-12-25T05:15:14.238Z,16.81
2018-12-25T05:17:40.882Z,16.79
2018-12-25T05:20:07.541Z,16.78
2018-12-25T05:22:34.230Z,16.80
2018-12-25T05:25:01.002Z,16.78
2018-12-25T05:27:27.552Z,16.73
2018-12-25T05:29:54.247Z,16.67
2018-12-25T05:32:20.899Z,16.67
2018-12-25T05:34:47.541Z,16.67
2018-12-25T05:37:14.229Z,16.68
2018-12-25T05:39:40.873Z,16.62
2018-12-25T05:42:07.518Z,16.65
2018-12-25T05:44:34.164Z,16.64
2018-12-25T05:47:00.819Z,16.65
2018-12-25T05:49:27.473Z,16.63
2018-12-25T05:51:54.165Z,16.59
2018-12-25T05:54:20.806Z,16.55
2018-12-25T05:56:47.445Z,16.56
2018-12-25T05:59:14.100Z,16.55
2018-12-25T06:01:40.759Z,16.54
2018-12-25T06:04:07.403Z,16.52
2018-12-25T06:06:35.387Z,16.50
2018-12-25T06:09:02.040Z,16.50
2018-12-25T06:11:28.696Z,16.49
2018-12-25T06:13:55.333Z,16.46
2018-12-25T06:16:22.028Z,16.46
2018-12-25T06:18:48.708Z,16.45
2018-12-25T06:21:15.404Z,16.46
2018-12-25T06:23:42.042Z,16.42
2018-12-25T06:26:08.715Z,16.43
2018-12-25T06:28:35.365Z,16.43
2018-12-25T06:31:02.070Z,16.40
2018-12-25T06:33:28.722Z,16.42
2018-12-25T06:35:55.385Z,16.38
2018-12-25T06:38:22.094Z,16.36
2018-12-25T06:40:48.731Z,16.35
2018-12-25T06:43:15.368Z,16.36
2018-12-25T06:45:42.037Z,16.31
2018-12-25T06:48:08.696Z,16.34
2018-12-25T06:50:35.338Z,16.32
2018-12-25T06:53:01.989Z,16.30
2018-12-25T06:55:28.694Z,16.26
2018-12-25T06:57:55.390Z,16.29
2018-12-25T07:00:22.034Z,16.29
2018-12-25T07:02:48.721Z,16.29
2018-12-25T07:05:15.374Z,16.27
2018-12-25T07:07:42.005Z,16.25
2018-12-25T07:10:08.644Z,16.28
2018-12-25T07:12:35.281Z,16.24
2018-12-25T07:15:01.935Z,16.22
2018-12-25T07:17:28.574Z,16.19
2018-12-25T07:19:55.262Z,16.21
2018-12-25T07:22:21.901Z,16.19
2018-12-25T07:24:48.536Z,16.18
2018-12-25T07:27:15.201Z,16.17
2018-12-25T07:29:41.840Z,16.16
2018-12-25T07:32:08.493Z,16.15
2018-12-25T07:34:35.176Z,16.13
2018-12-25T07:37:01.821Z,16.10
2018-12-25T07:39:28.466Z,16.08
2018-12-25T07:41:55.105Z,16.14
2018-12-25T07:44:21.895Z,16.07
2018-12-25T07:46:51.400Z,16.05
2018-12-25T07:49:18.069Z,16.02
2018-12-25T07:51:44.719Z,15.99
2018-12-25T07:54:11.376Z,16.00
2018-12-25T07:56:38.017Z,16.01
2018-12-25T07:59:04.662Z,15.95
2018-12-25T08:01:31.304Z,15.98
2018-12-25T08:03:57.957Z,15.96
2018-12-25T08:06:24.596Z,15.94
2018-12-25T08:08:51.297Z,15.93
2018-12-25T08:11:17.934Z,15.91
2018-12-25T08:13:44.630Z,15.89
2018-12-25T08:16:11.281Z,15.88
2018-12-25T08:18:37.931Z,15.89
2018-12-25T08:21:04.634Z,15.91
2018-12-25T08:23:31.283Z,15.85
2018-12-25T08:25:57.939Z,15.82
2018-12-25T08:28:24.625Z,15.82
2018-12-25T08:30:51.355Z,15.80
2018-12-25T08:33:18.051Z,15.78
2018-12-25T08:35:44.702Z,15.74
2018-12-25T08:38:11.340Z,15.73
2018-12-25T08:40:37.983Z,15.69
2018-12-25T08:43:04.634Z,15.65
2018-12-25T08:45:31.282Z,15.64
2018-12-25T08:47:58.055Z,15.63
2018-12-25T08:50:24.693Z,15.63
2018-12-25T08:52:51.396Z,15.61
2018-12-25T08:55:18.096Z,15.60
2018-12-25T08:57:44.738Z,15.58
2018-12-25T09:00:11.388Z,15.57
2018-12-25T09:02:38.041Z,15.53
2018-12-25T09:05:04.688Z,15.52
2018-12-25T09:07:31.328Z,15.53
2018-12-25T09:09:57.976Z,15.52
2018-12-25T09:12:24.670Z,15.52
2018-12-25T09:14:51.334Z,15.49
2018-12-25T09:17:18.026Z,15.46
2018-12-25T09:19:44.661Z,15.46
2018-12-25T09:22:11.348Z,15.42
2018-12-25T09:24:38.044Z,15.40
2018-12-25T09:27:04.705Z,15.38
2018-12-25T09:29:31.410Z,15.39
2018-12-25T09:31:58.095Z,15.37
2018-12-25T09:34:24.740Z,15.37
2018-12-25T09:36:51.427Z,15.32
2018-12-25T09:39:18.122Z,15.31
2018-12-25T09:41:44.794Z,15.29
2018-12-25T09:44:11.466Z,15.28
2018-12-25T09:46:38.185Z,15.26
2018-12-25T09:49:04.832Z,15.23
2018-12-25T09:51:31.522Z,15.24
2018-12-25T09:53:58.161Z,15.22
2018-12-25T09:56:24.809Z,15.20
2018-12-25T09:58:51.457Z,15.17
2018-12-25T10:01:18.104Z,15.15
2018-12-25T10:03:44.757Z,15.15
2018-12-25T10:06:11.454Z,15.12
2018-12-25T10:08:38.149Z,15.10
2018-12-25T10:11:04.874Z,15.07
2018-12-25T10:13:31.514Z,15.07
2018-12-25T10:15:58.169Z,15.09
2018-12-25T10:18:24.865Z,15.05
2018-12-25T10:20:51.511Z,15.06
2018-12-25T10:23:18.245Z,15.00
2018-12-25T10:25:44.965Z,14.98
2018-12-25T10:28:11.597Z,14.99
2018-12-25T10:30:38.332Z,14.95
2018-12-25T10:33:05.027Z,14.92
2018-12-25T10:35:31.671Z,14.93
2018-12-25T10:37:58.326Z,14.92
2018-12-25T10:40:24.964Z,14.88
2018-12-25T10:42:51.615Z,14.92
2018-12-25T10:45:18.267Z,14.90
2018-12-25T10:50:11.297Z,14.84
2018-12-25T10:52:37.876Z,14.86
2018-12-25T10:55:04.563Z,14.82
2018-12-25T10:57:32.437Z,14.83
2018-12-25T10:59:57.873Z,14.86
2018-12-25T11:02:24.525Z,14.82
2018-12-25T11:04:51.172Z,14.79
2018-12-25T11:07:17.824Z,14.80
2018-12-25T11:09:44.458Z,14.80
2018-12-25T11:12:11.150Z,14.82
2018-12-25T11:14:37.797Z,14.80
2018-12-25T11:17:04.445Z,14.81
2018-12-25T11:19:31.146Z,14.76
2018-12-25T11:21:57.783Z,14.78
2018-12-25T11:24:24.424Z,14.77
2018-12-25T11:26:51.079Z,14.76
2018-12-25T11:29:17.722Z,14.75
2018-12-25T11:31:44.371Z,14.77
2018-12-25T11:34:11.048Z,14.62
2018-12-25T11:36:37.740Z,14.59
2018-12-25T11:39:04.400Z,14.88
2018-12-25T11:41:31.097Z,14.97
2018-12-25T11:43:57.747Z,14.94
2018-12-25T11:46:24.386Z,14.87
2018-12-25T11:48:51.089Z,14.88
2018-12-25T11:51:17.740Z,14.83
2018-12-25T11:53:44.435Z,14.73
2018-12-25T11:56:11.074Z,14.70
2018-12-25T11:58:37.776Z,14.72
2018-12-25T12:01:04.425Z,14.70
2018-12-25T12:03:31.132Z,14.68
2018-12-25T12:05:57.775Z,14.67
2018-12-25T12:08:24.413Z,14.62
2018-12-25T12:10:51.109Z,14.64
2018-12-25T12:13:17.807Z,14.65
2018-12-25T12:15:44.444Z,14.68
2018-12-25T12:18:11.134Z,14.65
2018-12-25T12:20:37.773Z,14.65
2018-12-25T12:23:04.483Z,14.65
2018-12-25T12:25:31.131Z,14.66
2018-12-25T12:27:57.768Z,14.65
2018-12-25T12:30:24.471Z,14.64
2018-12-25T12:32:51.157Z,14.64
2018-12-25T12:35:17.811Z,14.60
2018-12-25T12:37:44.448Z,14.58
2018-12-25T12:40:11.089Z,14.60
2018-12-25T12:42:37.736Z,14.61
2018-12-25T12:45:04.429Z,14.61
2018-12-25T12:47:31.079Z,14.60
2018-12-25T12:49:57.850Z,14.58
2018-12-25T12:52:24.558Z,14.59
2018-12-25T12:54:51.201Z,14.55
2018-12-25T12:57:17.901Z,14.56
2018-12-25T12:59:44.549Z,14.55
2018-12-25T13:02:11.239Z,14.55
2018-12-25T13:04:37.884Z,14.55
2018-12-25T13:07:04.604Z,14.54
2018-12-25T13:09:31.251Z,14.57
2018-12-25T13:11:57.896Z,14.52
2018-12-25T13:14:24.588Z,14.55
2018-12-25T13:16:51.225Z,14.51
2018-12-25T13:19:17.916Z,14.55
2018-12-25T13:21:44.603Z,14.52
2018-12-25T13:24:11.252Z,14.53
2018-12-25T13:26:37.938Z,14.54
2018-12-25T13:29:06.008Z,14.53
2018-12-25T13:31:31.286Z,14.53
2018-12-25T13:33:57.954Z,14.53
2018-12-25T13:36:24.622Z,14.50
2018-12-25T13:38:51.289Z,14.53
2018-12-25T13:41:17.929Z,14.54
2018-12-25T13:43:44.585Z,14.54
2018-12-25T13:46:11.309Z,14.53
2018-12-25T13:48:38.010Z,14.52
2018-12-25T13:51:04.658Z,14.51
2018-12-25T13:53:31.370Z,14.52
2018-12-25T13:55:58.024Z,14.49
2018-12-25T13:58:24.720Z,14.49
2018-12-25T14:00:51.408Z,14.48
2018-12-25T14:03:18.101Z,14.51
2018-12-25T14:05:44.741Z,14.47
2018-12-25T14:08:11.488Z,14.50
2018-12-25T14:10:38.133Z,14.48
2018-12-25T14:13:04.809Z,14.47
2018-12-25T14:15:31.463Z,14.48
2018-12-25T14:17:58.117Z,14.48
2018-12-25T14:20:24.767Z,14.51
2018-12-25T14:22:51.404Z,14.50
2018-12-25T14:25:18.054Z,14.47
2018-12-25T14:27:44.693Z,14.50
2018-12-25T14:30:11.496Z,14.46
2018-12-25T14:32:38.134Z,14.44
2018-12-25T14:35:04.785Z,14.43
2018-12-25T14:37:31.425Z,14.43
2018-12-25T14:39:58.079Z,14.43
2018-12-25T14:42:24.721Z,14.44
2018-12-25T14:44:51.448Z,14.45
2018-12-25T14:47:18.181Z,14.44
2018-12-25T14:49:44.727Z,14.38
2018-12-25T14:52:11.377Z,14.37
2018-12-25T14:54:38.016Z,14.34
2018-12-25T14:57:04.821Z,14.32
2018-12-25T14:59:31.465Z,14.33
2018-12-25T15:01:58.159Z,14.34
2018-12-25T15:04:24.840Z,14.31
2018-12-25T15:06:51.481Z,14.30
2018-12-25T15:09:18.123Z,14.27
2018-12-25T15:11:44.830Z,14.27
2018-12-25T15:14:11.481Z,14.24
2018-12-25T15:16:38.174Z,14.21
2018-12-25T15:19:04.811Z,14.20
2018-12-25T15:21:31.506Z,14.19
2018-12-25T15:23:58.142Z,14.18
2018-12-25T15:26:24.842Z,14.16
2018-12-25T15:28:51.485Z,14.17
2018-12-25T15:31:18.122Z,14.14
2018-12-25T15:33:44.826Z,14.11
2018-12-25T15:36:11.485Z,14.11
2018-12-25T15:38:38.174Z,14.08
2018-12-25T15:41:04.870Z,14.08
2018-12-25T15:43:31.516Z,14.09
2018-12-25T15:45:58.214Z,14.04
2018-12-25T15:48:24.863Z,14.03
2018-12-25T15:50:51.512Z,14.03
2018-12-25T15:53:18.196Z,14.00
2018-12-25T15:55:44.890Z,14.00
2018-12-25T15:58:11.540Z,13.95
2018-12-25T16:00:38.235Z,13.95
2018-12-25T16:03:04.940Z,13.95
2018-12-25T16:05:31.589Z,13.97
2018-12-25T16:07:58.281Z,14.02
2018-12-25T16:10:24.919Z,13.93
2018-12-25T16:12:51.616Z,13.94
2018-12-25T16:15:18.258Z,13.93
2018-12-25T16:17:44.913Z,13.96
2018-12-25T16:20:11.560Z,13.94
2018-12-25T16:22:38.209Z,13.92
2018-12-25T16:25:04.903Z,13.89
2018-12-25T16:27:31.546Z,13.86
2018-12-25T16:29:58.187Z,13.84
2018-12-25T16:32:24.885Z,13.83
2018-12-25T16:34:51.534Z,13.80
2018-12-25T16:37:18.175Z,13.82
2018-12-25T16:39:44.861Z,13.76
2018-12-25T16:42:11.528Z,13.78
2018-12-25T16:44:38.233Z,13.79
2018-12-25T16:47:04.876Z,13.81
2018-12-25T16:49:31.587Z,13.82
2018-12-25T16:51:58.300Z,13.81
2018-12-25T16:54:24.955Z,13.80
2018-12-25T16:56:51.579Z,13.79
2018-12-25T16:59:18.264Z,13.78
2018-12-25T17:01:44.904Z,13.76
2018-12-25T17:04:11.699Z,13.76
2018-12-25T17:06:38.346Z,13.76
2018-12-25T17:09:04.989Z,13.75
2018-12-25T17:11:31.645Z,13.76
2018-12-25T17:13:58.299Z,13.75
2018-12-25T17:16:24.936Z,13.76
2018-12-25T17:18:51.589Z,13.77
2018-12-25T17:21:18.227Z,13.75
2018-12-25T17:23:44.870Z,13.74
2018-12-25T17:26:11.524Z,13.75
2018-12-25T17:28:38.161Z,13.75
2018-12-25T17:31:04.805Z,13.74
2018-12-25T17:33:31.464Z,13.74
2018-12-25T17:35:58.097Z,13.74
2018-12-25T17:38:24.745Z,13.71
2018-12-25T17:40:51.397Z,13.72
2018-12-25T17:43:18.048Z,13.71
2018-12-25T17:45:44.680Z,13.70
2018-12-25T17:48:11.338Z,13.72
2018-12-25T17:50:37.978Z,13.72
2018-12-25T17:53:06.178Z,13.75
2018-12-25T17:55:31.301Z,13.70
2018-12-25T17:57:57.950Z,13.68
2018-12-25T18:00:24.591Z,13.74
2018-12-25T18:02:51.230Z,13.71
2018-12-25T18:05:17.886Z,13.69
2018-12-25T18:07:44.534Z,13.66
2018-12-25T18:10:11.184Z,13.64
2018-12-25T18:12:37.828Z,13.64
2018-12-25T18:15:04.473Z,13.60
2018-12-25T18:17:31.144Z,13.61
2018-12-25T18:19:57.790Z,13.58
2018-12-25T18:22:26.178Z,13.59
2018-12-25T18:24:51.066Z,13.60
2018-12-25T18:27:17.725Z,13.57
2018-12-25T18:29:44.372Z,13.57
2018-12-25T18:32:11.005Z,13.56
2018-12-25T18:34:37.655Z,13.56
2018-12-25T18:37:04.297Z,13.57
2018-12-25T18:39:30.934Z,13.55
2018-12-25T18:41:57.592Z,13.62
2018-12-25T18:44:24.242Z,13.63
2018-12-25T18:46:50.877Z,13.61
2018-12-25T18:49:17.520Z,13.55
2018-12-25T18:51:44.162Z,13.62
2018-12-25T18:54:10.804Z,13.60
2018-12-25T18:56:37.451Z,13.55
2018-12-25T18:59:04.092Z,13.56
2018-12-25T19:01:30.730Z,13.53
2018-12-25T19:03:57.377Z,13.54
2018-12-25T19:06:24.270Z,13.51
2018-12-25T19:08:50.793Z,13.50
2018-12-25T19:11:17.431Z,13.50
2018-12-25T19:13:44.089Z,13.49
2018-12-25T19:16:10.733Z,13.48
2018-12-25T19:18:37.391Z,13.49
2018-12-25T19:21:04.034Z,13.51
2018-12-25T19:23:30.669Z,13.49
2018-12-25T19:25:57.324Z,13.48
2018-12-25T19:28:23.970Z,13.47
2018-12-25T19:30:50.607Z,13.47
2018-12-25T19:33:17.267Z,13.47
2018-12-25T19:35:43.910Z,13.47
2018-12-25T19:38:10.551Z,13.46
2018-12-25T19:40:37.200Z,13.45
2018-12-25T19:43:03.835Z,13.47
2018-12-25T19:45:30.477Z,13.46
2018-12-25T19:47:57.144Z,13.41
2018-12-25T19:50:24.449Z,13.35
2018-12-25T19:52:50.478Z,13.36
2018-12-25T19:55:17.121Z,13.35
2018-12-25T19:57:43.757Z,13.33
2018-12-25T20:00:10.406Z,13.29
2018-12-25T20:02:37.050Z,13.31
2018-12-25T20:05:03.692Z,13.22
2018-12-25T20:07:30.328Z,12.96
2018-12-25T20:09:56.973Z,13.31
2018-12-25T20:12:23.604Z,13.53
2018-12-25T20:14:50.250Z,13.51
2018-12-25T20:17:16.902Z,13.45
2018-12-25T20:19:43.548Z,13.50
2018-12-25T20:22:10.192Z,13.40
2018-12-25T20:24:36.837Z,13.32
2018-12-25T20:27:03.496Z,13.33
2018-12-25T20:29:30.143Z,13.27
2018-12-25T20:31:56.801Z,13.29
2018-12-25T20:34:23.549Z,13.27
2018-12-25T20:36:50.101Z,13.27
2018-12-25T20:39:16.753Z,13.25
2018-12-25T20:41:43.398Z,13.24
2018-12-25T20:44:10.084Z,13.25
2018-12-25T20:46:36.731Z,13.23
2018-12-25T20:49:03.373Z,13.22
2018-12-25T20:51:30.013Z,13.23
2018-12-25T20:53:56.666Z,13.21
2018-12-25T20:56:23.312Z,13.25
2018-12-25T20:58:49.955Z,13.30
2018-12-25T21:01:16.602Z,13.27
2018-12-25T21:03:43.242Z,13.22
2018-12-25T21:06:09.900Z,13.28
2018-12-25T21:08:36.563Z,13.26
2018-12-25T21:11:03.209Z,13.23
2018-12-25T21:13:29.846Z,13.22
2018-12-25T21:15:59.800Z,13.19
2018-12-25T21:18:26.443Z,13.19
2018-12-25T21:20:53.082Z,13.18
2018-12-25T21:23:19.750Z,13.16
2018-12-25T21:25:46.389Z,13.16
2018-12-25T21:28:13.026Z,13.18
2018-12-25T21:30:39.680Z,13.15
2018-12-25T21:33:06.320Z,13.16
2018-12-25T21:35:32.960Z,13.15
2018-12-25T21:37:59.606Z,13.16
2018-12-25T21:40:26.250Z,13.14
2018-12-25T21:42:52.983Z,13.18
2018-12-25T21:45:19.623Z,13.23
2018-12-25T21:47:46.276Z,13.20
2018-12-25T21:50:12.950Z,13.21
2018-12-25T21:52:39.647Z,13.19
2018-12-25T21:55:06.251Z,13.22
2018-12-25T21:57:32.896Z,13.24
2018-12-25T21:59:59.540Z,13.18
2018-12-25T22:02:26.197Z,13.17
2018-12-25T22:04:52.829Z,13.15
2018-12-25T22:07:20.739Z,13.16
2018-12-25T22:09:46.127Z,13.14
2018-12-25T22:12:12.770Z,13.11
2018-12-25T22:14:39.812Z,13.13
2018-12-25T22:17:06.500Z,13.14
2018-12-25T22:19:33.137Z,13.10
2018-12-25T22:21:59.797Z,13.13
2018-12-25T22:24:26.447Z,13.13
2018-12-25T22:26:53.150Z,13.11
2018-12-25T22:29:19.831Z,13.14
2018-12-25T22:31:46.438Z,13.21
2018-12-25T22:34:13.102Z,13.16
2018-12-25T22:36:39.800Z,13.16
2018-12-25T22:39:06.445Z,13.16
2018-12-25T22:41:33.101Z,13.17
2018-12-25T22:43:59.798Z,13.14
2018-12-25T22:46:26.454Z,13.13
2018-12-25T22:48:53.162Z,13.11
2018-12-25T22:51:19.804Z,13.11
2018-12-25T22:53:46.447Z,13.09
2018-12-25T22:56:13.106Z,13.06
2018-12-25T22:58:39.748Z,13.08
2018-12-25T23:01:06.472Z,13.09
2018-12-25T23:03:33.086Z,13.09
2018-12-25T23:05:59.747Z,13.09
2018-12-25T23:08:26.382Z,13.08
2018-12-25T23:10:53.037Z,13.10
2018-12-25T23:13:19.686Z,13.09
2018-12-25T23:15:46.330Z,13.14
2018-12-25T23:18:13.036Z,13.18
2018-12-25T23:20:39.732Z,13.18
2018-12-25T23:23:06.369Z,13.17
2018-12-25T23:25:33.062Z,13.17
2018-12-25T23:27:59.759Z,13.15
2018-12-25T23:30:26.420Z,13.11
2018-12-25T23:32:53.116Z,13.11
2018-12-25T23:35:21.669Z,13.10
2018-12-25T23:37:46.393Z,13.10
2018-12-25T23:40:13.051Z,13.10
2018-12-25T23:42:39.708Z,13.06
2018-12-25T23:45:06.422Z,13.06
2018-12-25T23:47:33.067Z,13.08
2018-12-25T23:49:59.697Z,13.04
2018-12-25T23:52:26.357Z,13.05
2018-12-25T23:54:52.996Z,13.07
2018-12-25T23:57:19.651Z,13.03
2018-12-25T23:59:46.432Z,13.05
