createdAt,value
2019-01-18T00:00:52.934Z,10.70
2019-01-18T00:03:26.355Z,11.10
2019-01-18T00:06:00.423Z,10.07
2019-01-18T00:08:34.803Z,10.50
2019-01-18T00:11:09.778Z,9.90
2019-01-18T00:13:42.758Z,10.03
2019-01-18T00:16:17.423Z,10.00
2019-01-18T00:18:51.471Z,9.43
2019-01-18T00:21:25.143Z,9.33
2019-01-18T00:23:58.938Z,9.80
2019-01-18T00:26:32.757Z,10.70
2019-01-18T00:29:06.966Z,10.07
2019-01-18T00:31:41.202Z,10.23
2019-01-18T00:34:16.521Z,9.50
2019-01-18T00:36:53.614Z,10.33
2019-01-18T00:39:28.363Z,7.07
2019-01-18T00:42:02.653Z,9.83
2019-01-18T00:44:35.854Z,9.97
2019-01-18T00:47:09.661Z,10.93
2019-01-18T00:49:45.183Z,8.90
2019-01-18T00:52:19.606Z,10.80
2019-01-18T00:54:52.934Z,10.67
2019-01-18T00:57:27.911Z,11.47
2019-01-18T01:00:01.151Z,10.13
2019-01-18T01:02:34.959Z,11.70
2019-01-18T01:05:10.326Z,11.50
2019-01-18T01:07:45.209Z,11.23
2019-01-18T01:10:19.154Z,11.73
2019-01-18T01:12:53.569Z,12.73
2019-01-18T01:15:28.343Z,12.30
2019-01-18T01:18:02.108Z,12.07
2019-01-18T01:20:38.112Z,12.93
2019-01-18T01:23:13.259Z,12.17
2019-01-18T01:25:47.334Z,12.77
2019-01-18T01:28:21.710Z,13.97
2019-01-18T01:30:55.061Z,13.73
2019-01-18T01:33:28.959Z,14.93
2019-01-18T01:36:04.520Z,14.20
2019-01-18T01:38:37.697Z,13.90
2019-01-18T01:41:11.313Z,14.37
2019-01-18T01:43:45.433Z,14.33
2019-01-18T01:46:19.402Z,14.57
2019-01-18T01:48:54.385Z,15.13
2019-01-18T01:51:27.947Z,14.70
2019-01-18T01:54:02.162Z,14.20
2019-01-18T01:56:35.895Z,13.40
2019-01-18T01:59:09.941Z,13.53
2019-01-18T02:01:47.088Z,14.40
2019-01-18T02:04:22.042Z,14.67
2019-01-18T02:07:00.584Z,13.27
2019-01-18T02:09:36.897Z,13.83
2019-01-18T02:12:11.913Z,13.73
2019-01-18T02:14:46.512Z,13.80
2019-01-18T02:17:20.539Z,14.17
2019-01-18T02:19:53.707Z,14.57
2019-01-18T02:22:28.045Z,15.53
2019-01-18T02:25:01.908Z,15.50
2019-01-18T02:27:36.811Z,15.63
2019-01-18T02:30:12.852Z,15.63
2019-01-18T02:32:46.596Z,15.43
2019-01-18T02:35:20.565Z,16.43
2019-01-18T02:37:56.300Z,15.70
2019-01-18T02:40:29.775Z,16.37
2019-01-18T02:43:05.322Z,15.33
2019-01-18T02:45:39.404Z,15.97
2019-01-18T02:48:14.184Z,16.50
2019-01-18T02:50:48.781Z,16.77
2019-01-18T02:53:21.841Z,15.63
2019-01-18T02:55:56.084Z,15.53
2019-01-18T02:58:29.098Z,16.43
2019-01-18T03:01:02.799Z,16.87
2019-01-18T03:03:37.134Z,15.77
2019-01-18T03:06:11.216Z,15.33
2019-01-18T03:08:44.692Z,17.37
2019-01-18T03:11:18.674Z,13.63
2019-01-18T03:13:52.255Z,12.57
2019-01-18T03:16:26.370Z,14.70
2019-01-18T03:19:02.539Z,15.53
2019-01-18T03:21:36.430Z,17.57
2019-01-18T03:24:09.730Z,15.27
2019-01-18T03:26:43.948Z,14.50
2019-01-18T03:29:18.010Z,13.73
2019-01-18T03:31:51.733Z,13.47
2019-01-18T03:34:26.125Z,14.33
2019-01-18T03:37:01.353Z,14.40
2019-01-18T03:39:35.458Z,14.20
2019-01-18T03:42:08.783Z,13.00
2019-01-18T03:44:43.491Z,13.73
2019-01-18T03:47:20.103Z,13.03
2019-01-18T03:49:55.555Z,13.13
2019-01-18T03:52:31.457Z,14.33
2019-01-18T03:55:05.703Z,13.03
2019-01-18T03:57:40.536Z,12.33
2019-01-18T04:00:16.892Z,12.27
2019-01-18T04:02:50.799Z,12.07
2019-01-18T04:05:24.503Z,11.93
2019-01-18T04:08:00.487Z,13.63
2019-01-18T04:10:34.848Z,13.97
2019-01-18T04:13:09.830Z,12.83
2019-01-18T04:15:43.503Z,12.57
2019-01-18T04:18:16.870Z,12.50
2019-01-18T04:20:51.916Z,12.03
2019-01-18T04:23:25.448Z,11.33
2019-01-18T04:25:59.999Z,10.83
2019-01-18T04:28:35.254Z,11.77
2019-01-18T04:31:09.831Z,10.87
2019-01-18T04:33:45.415Z,11.57
2019-01-18T04:36:20.364Z,11.87
2019-01-18T04:38:54.447Z,12.37
2019-01-18T04:41:28.520Z,12.90
2019-01-18T04:44:05.548Z,12.87
2019-01-18T04:46:39.629Z,13.37
2019-01-18T04:49:13.268Z,14.07
2019-01-18T04:51:48.078Z,15.30
2019-01-18T04:54:22.671Z,13.83
2019-01-18T04:56:56.957Z,13.67
2019-01-18T04:59:31.609Z,14.33
2019-01-18T05:02:06.021Z,13.60
2019-01-18T05:04:40.229Z,14.90
2019-01-18T05:07:15.305Z,13.73
2019-01-18T05:09:49.641Z,14.73
2019-01-18T05:12:24.571Z,16.83
2019-01-18T05:14:58.795Z,15.10
2019-01-18T05:17:34.772Z,15.57
2019-01-18T05:20:09.597Z,18.40
2019-01-18T05:22:45.456Z,16.53
2019-01-18T05:25:19.363Z,16.43
2019-01-18T05:27:55.780Z,14.73
2019-01-18T05:30:34.465Z,15.67
2019-01-18T05:33:09.306Z,13.23
2019-01-18T05:35:43.788Z,13.53
2019-01-18T05:38:17.897Z,14.53
2019-01-18T05:40:53.082Z,14.20
2019-01-18T05:43:27.014Z,13.37
2019-01-18T05:46:02.572Z,13.90
2019-01-18T05:48:40.160Z,12.67
2019-01-18T05:51:13.861Z,13.43
2019-01-18T05:53:51.769Z,14.10
2019-01-18T05:56:26.108Z,14.97
2019-01-18T05:59:00.421Z,14.67
2019-01-18T06:01:34.303Z,13.97
2019-01-18T06:04:10.283Z,15.63
2019-01-18T06:06:48.287Z,17.53
2019-01-18T06:09:21.958Z,17.83
2019-01-18T06:11:56.435Z,15.90
2019-01-18T06:14:31.321Z,16.17
2019-01-18T06:17:06.133Z,15.73
2019-01-18T06:19:40.413Z,17.73
2019-01-18T06:22:14.223Z,19.17
2019-01-18T06:24:47.802Z,19.33
2019-01-18T06:27:23.093Z,19.63
2019-01-18T06:29:57.883Z,17.73
2019-01-18T06:32:35.720Z,16.03
2019-01-18T06:35:11.202Z,18.20
2019-01-18T06:37:46.688Z,16.80
2019-01-18T06:40:27.039Z,15.43
2019-01-18T06:43:03.204Z,15.27
2019-01-18T06:51:51.012Z,16.40
2019-01-18T06:54:27.500Z,20.27
2019-01-18T06:57:01.721Z,17.10
2019-01-18T06:59:36.558Z,17.63
2019-01-18T07:02:13.034Z,16.93
2019-01-18T07:04:52.110Z,15.60
2019-01-18T07:07:25.003Z,18.00
2019-01-18T07:10:01.925Z,16.57
2019-01-18T07:12:35.543Z,17.03
2019-01-18T07:15:10.596Z,15.27
2019-01-18T07:17:42.671Z,16.27
2019-01-18T07:20:16.278Z,14.33
2019-01-18T07:22:54.233Z,13.57
2019-01-18T07:25:33.577Z,16.00
2019-01-18T07:28:08.462Z,14.93
2019-01-18T07:30:44.417Z,14.17
2019-01-18T07:33:19.092Z,14.80
2019-01-18T07:35:53.054Z,16.20
2019-01-18T07:38:25.548Z,13.83
2019-01-18T07:40:57.643Z,15.07
2019-01-18T07:43:30.177Z,14.63
2019-01-18T07:46:03.247Z,14.70
2019-01-18T07:48:35.321Z,14.53
2019-01-18T07:51:07.853Z,17.10
2019-01-18T07:53:40.205Z,17.33
2019-01-18T07:56:12.632Z,15.73
2019-01-18T07:58:44.867Z,16.50
2019-01-18T08:01:22.214Z,16.83
2019-01-18T08:03:54.312Z,16.93
2019-01-18T08:06:28.915Z,16.40
2019-01-18T08:09:01.502Z,18.40
2019-01-18T08:11:35.633Z,17.37
2019-01-18T08:14:10.529Z,18.57
2019-01-18T08:16:43.659Z,18.80
2019-01-18T08:19:16.203Z,17.17
2019-01-18T08:21:49.042Z,17.67
2019-01-18T08:24:21.724Z,18.83
2019-01-18T08:26:56.723Z,20.33
2019-01-18T08:29:29.860Z,19.73
2019-01-18T08:32:01.930Z,20.30
2019-01-18T08:34:34.152Z,19.17
2019-01-18T08:37:06.264Z,20.53
2019-01-18T08:39:38.335Z,21.40
2019-01-18T08:42:10.215Z,21.07
2019-01-18T08:44:43.280Z,24.83
2019-01-18T08:47:21.683Z,27.77
2019-01-18T08:49:54.573Z,26.63
2019-01-18T08:52:27.293Z,29.27
2019-01-18T08:54:59.298Z,34.57
2019-01-18T08:57:33.330Z,36.10
2019-01-18T09:00:06.556Z,40.13
2019-01-18T09:02:40.309Z,38.67
2019-01-18T09:05:14.676Z,40.20
2019-01-18T09:07:46.687Z,34.60
2019-01-18T09:10:21.687Z,36.60
2019-01-18T09:12:56.064Z,34.60
2019-01-18T09:15:28.582Z,33.27
2019-01-18T09:18:00.641Z,31.73
2019-01-18T09:20:34.540Z,33.47
2019-01-18T09:23:07.543Z,32.47
2019-01-18T09:25:40.801Z,29.73
2019-01-18T09:28:13.707Z,34.23
2019-01-18T09:30:45.993Z,33.67
2019-01-18T09:33:20.447Z,34.17
2019-01-18T09:35:52.546Z,34.30
2019-01-18T09:38:25.232Z,31.60
2019-01-18T09:40:57.175Z,36.50
2019-01-18T09:43:29.908Z,35.00
2019-01-18T09:46:04.297Z,35.00
2019-01-18T09:48:38.145Z,33.80
2019-01-18T09:51:11.000Z,33.43
2019-01-18T09:53:43.554Z,37.43
2019-01-18T09:56:17.367Z,34.97
2019-01-18T09:58:50.160Z,36.17
2019-01-18T10:01:22.333Z,39.67
2019-01-18T10:03:54.425Z,35.40
2019-01-18T10:06:27.842Z,34.60
2019-01-18T10:09:00.360Z,35.90
2019-01-18T10:11:32.708Z,35.67
2019-01-18T10:14:04.711Z,33.40
2019-01-18T10:16:37.459Z,32.93
2019-01-18T10:19:09.729Z,36.23
2019-01-18T10:21:43.231Z,32.23
2019-01-18T10:24:15.282Z,33.40
2019-01-18T10:26:47.835Z,33.67
2019-01-18T10:29:20.097Z,36.93
2019-01-18T10:31:56.002Z,39.90
2019-01-18T10:34:26.822Z,39.57
2019-01-18T10:36:58.850Z,40.67
2019-01-18T10:39:30.994Z,32.83
2019-01-18T10:42:03.392Z,34.73
2019-01-18T10:44:35.227Z,35.87
2019-01-18T10:47:07.489Z,38.37
2019-01-18T10:49:39.776Z,34.20
2019-01-18T10:52:11.272Z,34.43
2019-01-18T10:54:43.318Z,30.57
2019-01-18T10:57:15.374Z,33.03
2019-01-18T10:59:47.847Z,30.67
2019-01-18T11:02:19.653Z,30.97
2019-01-18T11:04:53.365Z,32.90
2019-01-18T11:07:26.633Z,32.63
2019-01-18T11:09:59.415Z,31.57
2019-01-18T11:12:31.931Z,34.03
2019-01-18T11:15:05.909Z,32.03
2019-01-18T11:17:37.979Z,33.27
2019-01-18T11:20:16.899Z,28.07
2019-01-18T11:22:48.555Z,23.67
2019-01-18T11:25:20.548Z,22.57
2019-01-18T11:27:52.515Z,23.40
2019-01-18T11:30:24.990Z,21.70
2019-01-18T11:32:56.836Z,17.87
2019-01-18T11:35:28.958Z,18.30
2019-01-18T11:38:01.017Z,12.77
2019-01-18T11:40:33.476Z,11.90
2019-01-18T11:43:06.229Z,11.50
2019-01-18T11:45:38.848Z,12.10
2019-01-18T11:48:10.633Z,11.90
2019-01-18T11:50:42.776Z,15.80
2019-01-18T11:53:17.714Z,22.67
2019-01-18T11:55:50.097Z,23.00
2019-01-18T11:58:22.088Z,24.00
2019-01-18T12:00:54.111Z,20.50
2019-01-18T12:03:26.268Z,20.30
2019-01-18T12:05:59.368Z,23.37
2019-01-18T12:08:31.264Z,22.73
2019-01-18T12:11:03.095Z,23.17
2019-01-18T12:13:35.377Z,21.87
2019-01-18T12:16:08.671Z,22.30
2019-01-18T12:18:41.014Z,22.47
2019-01-18T12:21:15.334Z,22.73
2019-01-18T12:23:47.104Z,23.43
2019-01-18T12:26:19.305Z,22.93
2019-01-18T12:28:51.222Z,22.53
2019-01-18T12:31:21.962Z,21.47
2019-01-18T12:33:52.633Z,18.30
2019-01-18T12:36:23.246Z,18.27
2019-01-18T12:38:56.397Z,18.57
2019-01-18T12:41:26.970Z,18.17
2019-01-18T12:43:57.739Z,18.23
2019-01-18T12:46:28.415Z,17.70
2019-01-18T12:48:59.176Z,19.57
2019-01-18T12:51:30.012Z,17.30
2019-01-18T12:54:00.646Z,16.50
2019-01-18T12:56:32.940Z,18.43
2019-01-18T12:59:03.834Z,17.10
2019-01-18T13:01:34.627Z,18.13
2019-01-18T13:04:08.252Z,16.57
2019-01-18T13:06:45.640Z,17.00
2019-01-18T13:09:19.819Z,17.17
2019-01-18T13:11:53.181Z,18.23
2019-01-18T13:14:23.841Z,18.57
2019-01-18T13:16:55.835Z,18.70
2019-01-18T13:19:27.176Z,17.40
2019-01-18T13:21:58.175Z,19.10
2019-01-18T13:25:36.328Z,19.67
2019-01-18T13:28:11.828Z,20.10
2019-01-18T13:30:46.339Z,19.87
2019-01-18T13:33:27.633Z,20.47
2019-01-18T13:35:59.909Z,20.67
2019-01-18T13:38:31.172Z,20.93
2019-01-18T13:41:01.758Z,20.30
2019-01-18T13:43:32.428Z,22.30
2019-01-18T13:46:03.810Z,20.60
2019-01-18T13:48:35.218Z,20.73
2019-01-18T13:51:06.622Z,21.80
2019-01-18T13:53:39.553Z,22.33
2019-01-18T13:56:13.234Z,22.10
2019-01-18T13:58:44.767Z,22.87
2019-01-18T14:01:17.056Z,23.20
2019-01-18T14:03:49.006Z,24.27
2019-01-18T14:06:21.192Z,25.20
2019-01-18T14:08:55.870Z,25.60
2019-01-18T14:11:26.768Z,25.40
2019-01-18T14:13:57.287Z,26.90
2019-01-18T14:16:27.847Z,25.93
2019-01-18T14:19:01.005Z,25.97
2019-01-18T14:21:31.668Z,26.53
2019-01-18T14:24:02.241Z,26.40
2019-01-18T14:26:33.584Z,22.43
2019-01-18T14:29:07.742Z,22.43
2019-01-18T14:31:46.936Z,21.53
2019-01-18T14:34:22.162Z,20.17
2019-01-18T14:37:08.050Z,21.60
2019-01-18T14:39:39.405Z,21.83
2019-01-18T14:42:11.202Z,22.00
2019-01-18T14:44:44.319Z,21.33
2019-01-18T14:47:15.818Z,21.90
2019-01-18T14:49:49.923Z,21.93
2019-01-18T14:52:21.931Z,22.13
2019-01-18T14:54:53.005Z,23.23
2019-01-18T14:57:24.562Z,21.77
2019-01-18T14:59:55.245Z,23.03
2019-01-18T15:02:26.388Z,22.67
2019-01-18T15:05:00.398Z,24.87
2019-01-18T15:07:35.040Z,23.93
2019-01-18T15:10:08.509Z,25.23
2019-01-18T15:12:40.312Z,25.07
2019-01-18T15:15:15.318Z,26.20
2019-01-18T15:17:47.984Z,24.07
2019-01-18T15:20:24.619Z,25.50
2019-01-18T15:22:57.082Z,24.30
2019-01-18T15:25:29.632Z,25.67
2019-01-18T15:28:01.406Z,26.03
2019-01-18T15:30:34.534Z,28.07
2019-01-18T15:33:09.428Z,30.20
2019-01-18T15:35:40.610Z,30.37
2019-01-18T15:38:13.596Z,30.87
2019-01-18T15:40:48.372Z,29.23
2019-01-18T15:43:25.311Z,29.50
2019-01-18T15:45:59.830Z,31.47
2019-01-18T15:48:31.490Z,28.90
2019-01-18T15:51:03.356Z,28.13
2019-01-18T15:53:37.942Z,32.83
2019-01-18T15:56:09.159Z,31.73
2019-01-18T15:58:41.698Z,32.80
2019-01-18T16:01:12.817Z,31.20
2019-01-18T16:03:44.812Z,30.17
2019-01-18T16:06:15.722Z,31.30
2019-01-18T16:08:47.090Z,35.23
2019-01-18T16:11:21.819Z,37.30
2019-01-18T16:13:53.885Z,37.77
2019-01-18T16:16:35.921Z,38.10
2019-01-18T16:19:09.189Z,37.97
2019-01-18T16:21:40.377Z,36.80
2019-01-18T16:24:12.739Z,42.00
2019-01-18T16:26:43.746Z,37.10
2019-01-18T16:29:16.544Z,34.63
2019-01-18T16:31:48.332Z,40.23
2019-01-18T16:34:19.907Z,37.60
2019-01-18T16:36:55.528Z,34.20
2019-01-18T16:39:27.513Z,36.63
2019-01-18T16:41:59.092Z,33.83
2019-01-18T16:44:34.158Z,33.60
2019-01-18T16:47:06.350Z,28.67
2019-01-18T16:49:37.994Z,28.43
2019-01-18T16:52:09.959Z,27.83
2019-01-18T16:54:42.644Z,26.63
2019-01-18T16:57:13.388Z,27.50
2019-01-18T16:59:44.150Z,26.60
2019-01-18T17:02:16.480Z,29.03
2019-01-18T17:04:48.191Z,26.90
2019-01-18T17:07:22.695Z,27.40
2019-01-18T17:09:53.508Z,25.30
2019-01-18T17:12:24.768Z,27.70
2019-01-18T17:14:58.540Z,27.20
2019-01-18T17:17:29.482Z,31.43
2019-01-18T17:20:00.474Z,28.13
2019-01-18T17:22:32.927Z,29.20
2019-01-18T17:25:03.564Z,27.53
2019-01-18T17:27:37.229Z,28.50
2019-01-18T17:30:11.217Z,28.40
2019-01-18T17:32:43.339Z,24.63
2019-01-18T17:35:22.925Z,27.23
2019-01-18T17:38:00.804Z,26.27
2019-01-18T17:40:47.244Z,27.20
2019-01-18T17:43:53.441Z,29.07
2019-01-18T17:46:50.995Z,27.57
2019-01-18T17:49:58.164Z,26.13
2019-01-18T17:53:02.254Z,26.83
2019-01-18T17:56:29.869Z,25.93
2019-01-18T17:59:40.782Z,25.40
2019-01-18T18:02:51.153Z,25.73
2019-01-18T18:06:01.987Z,24.53
2019-01-18T18:09:02.772Z,23.77
2019-01-18T18:12:16.133Z,24.00
2019-01-18T18:15:28.255Z,23.83
2019-01-18T18:18:25.513Z,24.10
2019-01-18T18:21:24.216Z,27.40
2019-01-18T18:24:27.508Z,23.53
2019-01-18T18:27:28.039Z,23.87
2019-01-18T18:30:05.789Z,23.93
2019-01-18T18:33:14.331Z,23.70
2019-01-18T18:36:37.820Z,22.47
2019-01-18T18:39:51.196Z,22.30
2019-01-18T18:43:01.312Z,22.73
2019-01-18T18:46:14.791Z,24.33
2019-01-18T18:48:58.006Z,24.13
2019-01-18T18:52:07.986Z,21.70
2019-01-18T18:55:06.000Z,22.60
2019-01-18T18:58:18.990Z,26.33
2019-01-18T19:01:22.109Z,25.80
2019-01-18T19:04:26.502Z,25.77
2019-01-18T19:07:32.588Z,26.23
2019-01-18T19:10:44.497Z,25.03
2019-01-18T19:13:52.862Z,25.27
2019-01-18T19:17:22.378Z,23.93
2019-01-18T19:20:31.540Z,22.10
2019-01-18T19:23:32.071Z,22.80
2019-01-18T19:26:27.134Z,22.70
2019-01-18T19:29:16.745Z,23.70
2019-01-18T19:32:46.475Z,23.60
2019-01-18T19:35:55.492Z,22.07
2019-01-18T19:39:15.702Z,25.57
2019-01-18T19:42:15.869Z,81.00
2019-01-18T19:45:31.290Z,54.83
2019-01-18T19:48:23.251Z,33.03
2019-01-18T19:51:29.266Z,29.80
2019-01-18T19:54:30.376Z,26.53
2019-01-18T19:57:22.683Z,24.93
2019-01-18T20:00:40.396Z,24.90
2019-01-18T20:03:57.919Z,26.50
2019-01-18T20:07:00.981Z,24.60
2019-01-18T20:10:30.517Z,25.30
2019-01-18T20:13:34.036Z,23.63
2019-01-18T20:16:19.349Z,22.93
2019-01-18T20:19:27.451Z,22.10
2019-01-18T20:22:33.520Z,22.40
2019-01-18T20:25:43.981Z,24.20
2019-01-18T20:28:59.169Z,24.23
2019-01-18T20:32:30.122Z,25.77
2019-01-18T20:35:58.881Z,26.30
2019-01-18T20:39:19.288Z,26.23
2019-01-18T20:42:36.773Z,27.00
2019-01-18T20:45:54.334Z,27.73
2019-01-18T20:48:55.006Z,28.60
2019-01-18T20:51:51.692Z,28.07
2019-01-18T20:55:08.819Z,27.73
2019-01-18T20:58:19.513Z,27.83
2019-01-18T21:01:11.595Z,27.60
2019-01-18T21:04:29.118Z,23.67
2019-01-18T21:07:10.875Z,25.50
2019-01-18T21:10:35.410Z,25.33
2019-01-18T21:13:50.511Z,21.47
2019-01-18T21:16:40.988Z,23.07
2019-01-18T21:20:20.196Z,21.37
2019-01-18T21:23:36.511Z,23.23
2019-01-18T21:26:44.249Z,21.70
2019-01-18T21:30:03.040Z,22.50
2019-01-18T21:33:01.367Z,21.00
2019-01-18T21:36:00.777Z,21.17
2019-01-18T21:39:20.458Z,20.87
2019-01-18T21:42:20.893Z,20.77
2019-01-18T21:45:30.509Z,22.50
2019-01-18T21:48:48.610Z,26.53
2019-01-18T21:51:37.663Z,21.30
2019-01-18T21:54:33.445Z,19.43
2019-01-18T21:57:59.104Z,18.23
2019-01-18T22:01:28.583Z,20.63
2019-01-18T22:04:15.622Z,17.73
2019-01-18T22:07:05.213Z,18.90
2019-01-18T22:09:57.362Z,18.20
2019-01-18T22:13:30.799Z,20.37
2019-01-18T22:17:03.023Z,17.07
2019-01-18T22:20:11.478Z,18.70
2019-01-18T22:23:36.724Z,17.40
2019-01-18T22:26:38.318Z,17.77
2019-01-18T22:29:30.704Z,17.80
2019-01-18T22:32:41.962Z,18.33
2019-01-18T22:35:45.497Z,15.97
2019-01-18T22:38:50.499Z,15.67
2019-01-18T22:42:03.421Z,17.90
2019-01-18T22:44:51.085Z,16.47
2019-01-18T22:47:55.412Z,17.47
2019-01-18T22:50:56.787Z,17.70
2019-01-18T22:54:18.782Z,17.07
2019-01-18T22:57:20.499Z,18.50
2019-01-18T23:00:37.406Z,17.80
2019-01-18T23:03:40.034Z,17.87
2019-01-18T23:06:48.492Z,17.03
2019-01-18T23:10:11.209Z,17.13
2019-01-18T23:13:32.787Z,16.80
2019-01-18T23:16:31.353Z,17.30
2019-01-18T23:19:17.539Z,18.77
2019-01-18T23:22:18.394Z,17.00
2019-01-18T23:25:00.007Z,17.37
2019-01-18T23:27:59.932Z,18.10
2019-01-18T23:31:08.185Z,18.00
2019-01-18T23:34:05.318Z,17.23
2019-01-18T23:37:08.109Z,16.80
2019-01-18T23:40:04.599Z,17.00
2019-01-18T23:42:57.621Z,17.87
2019-01-18T23:45:44.983Z,17.63
2019-01-18T23:49:11.776Z,17.50
2019-01-18T23:52:40.085Z,16.57
2019-01-18T23:55:46.410Z,19.33
2019-01-18T23:58:46.599Z,18.70
