createdAt,value
2022-09-12T00:01:37.172Z,97709.09
2022-09-12T00:04:03.843Z,97708.38
2022-09-12T00:06:34.129Z,97712.25
2022-09-12T00:09:05.822Z,97717.16
2022-09-12T00:11:34.776Z,97705.00
2022-09-12T00:14:02.200Z,97706.00
2022-09-12T00:16:31.050Z,97710.31
2022-09-12T00:18:57.963Z,97712.75
2022-09-12T00:21:25.316Z,97710.56
2022-09-12T00:23:52.292Z,97701.44
2022-09-12T00:26:20.562Z,97706.66
2022-09-12T00:28:47.896Z,97700.72
2022-09-12T00:31:17.849Z,97691.66
2022-09-12T00:33:45.060Z,97699.34
2022-09-12T00:36:15.475Z,97696.16
2022-09-12T00:38:43.438Z,97691.88
2022-09-12T00:41:29.687Z,97693.75
2022-09-12T00:44:02.496Z,97692.72
2022-09-12T00:46:28.979Z,97690.81
2022-09-12T00:49:01.407Z,97694.44
2022-09-12T00:51:32.475Z,97701.34
2022-09-12T00:54:02.751Z,97711.63
2022-09-12T00:56:29.676Z,97700.97
2022-09-12T00:59:02.830Z,97711.59
2022-09-12T01:01:32.608Z,97710.38
2022-09-12T01:04:00.804Z,97701.34
2022-09-12T01:06:36.422Z,97694.03
2022-09-12T01:09:04.971Z,97698.38
2022-09-12T01:11:37.154Z,97693.66
2022-09-12T01:14:06.119Z,97690.19
2022-09-12T01:16:35.791Z,97689.78
2022-09-12T01:19:24.428Z,97684.69
2022-09-12T01:22:10.032Z,97685.19
2022-09-12T01:25:00.783Z,97680.00
2022-09-12T01:27:44.495Z,97673.91
2022-09-12T01:30:46.357Z,97676.38
2022-09-12T01:33:21.691Z,97678.34
2022-09-12T01:36:15.596Z,97674.22
2022-09-12T01:38:48.185Z,97667.81
2022-09-12T01:41:30.867Z,97666.56
2022-09-12T01:44:26.019Z,97674.03
2022-09-12T01:47:13.899Z,97677.91
2022-09-12T01:49:59.491Z,97681.13
2022-09-12T01:52:38.297Z,97681.69
2022-09-12T01:55:16.810Z,97679.38
2022-09-12T01:57:49.493Z,97685.31
2022-09-12T02:00:16.879Z,97690.72
2022-09-12T02:02:56.382Z,97678.72
2022-09-12T02:05:40.395Z,97678.19
2022-09-12T02:08:14.541Z,97681.69
2022-09-12T02:10:47.167Z,97673.16
2022-09-12T02:13:22.242Z,97673.78
2022-09-12T02:15:56.378Z,97668.94
2022-09-12T02:18:27.304Z,97665.47
2022-09-12T02:20:56.321Z,97664.13
2022-09-12T02:23:28.620Z,97668.44
2022-09-12T02:26:00.224Z,97652.78
2022-09-12T02:28:31.964Z,97668.56
2022-09-12T02:31:18.551Z,97666.00
2022-09-12T02:33:57.423Z,97664.38
2022-09-12T02:36:55.170Z,97655.78
2022-09-12T02:39:21.852Z,97657.16
2022-09-12T02:41:51.946Z,97658.59
2022-09-12T02:44:19.616Z,97660.53
2022-09-12T02:46:51.521Z,97660.94
2022-09-12T02:49:18.941Z,97649.19
2022-09-12T02:51:47.067Z,97649.72
2022-09-12T02:54:15.447Z,97654.41
2022-09-12T02:56:43.667Z,97657.22
2022-09-12T02:59:14.862Z,97654.22
2022-09-12T03:02:36.812Z,97656.97
2022-09-12T03:05:18.317Z,97655.31
2022-09-12T03:07:50.868Z,97650.31
2022-09-12T03:10:41.911Z,97649.38
2022-09-12T03:13:37.751Z,97657.81
2022-09-12T03:16:16.182Z,97651.97
2022-09-12T03:18:57.250Z,97654.84
2022-09-12T03:22:05.338Z,97652.81
2022-09-12T03:24:48.617Z,97657.34
2022-09-12T03:27:23.122Z,97650.50
2022-09-12T03:29:50.947Z,97640.78
2022-09-12T03:32:17.517Z,97643.50
2022-09-12T03:34:44.205Z,97653.16
2022-09-12T03:37:10.836Z,97652.38
2022-09-12T03:39:37.630Z,97652.31
2022-09-12T03:42:04.409Z,97654.78
2022-09-12T03:44:31.064Z,97654.34
2022-09-12T03:46:57.710Z,97656.16
2022-09-12T03:49:24.367Z,97653.19
2022-09-12T03:51:51.005Z,97652.88
2022-09-12T03:54:17.668Z,97649.75
2022-09-12T03:56:44.247Z,97659.78
2022-09-12T03:59:10.928Z,97663.41
2022-09-12T04:01:38.434Z,97661.34
2022-09-12T04:04:05.197Z,97657.13
2022-09-12T04:06:31.806Z,97665.47
2022-09-12T04:08:58.630Z,97661.97
2022-09-12T04:11:25.364Z,97662.88
2022-09-12T04:13:52.003Z,97664.28
2022-09-12T04:16:19.373Z,97667.13
2022-09-12T04:18:46.708Z,97671.81
2022-09-12T04:21:18.723Z,97679.25
2022-09-12T04:23:45.922Z,97670.59
2022-09-12T04:26:13.885Z,97662.22
2022-09-12T04:28:41.403Z,97666.69
2022-09-12T04:31:20.699Z,97668.47
2022-09-12T04:33:47.440Z,97666.50
2022-09-12T04:36:17.079Z,97669.31
2022-09-12T04:38:45.783Z,97668.25
2022-09-12T04:41:33.205Z,97670.03
2022-09-12T04:44:03.092Z,97678.94
2022-09-12T04:46:32.269Z,97663.00
2022-09-12T04:48:58.916Z,97669.47
2022-09-12T04:51:36.879Z,97672.72
2022-09-12T04:54:07.682Z,97677.53
2022-09-12T04:56:38.473Z,97666.31
2022-09-12T04:59:05.780Z,97673.03
2022-09-12T05:01:33.172Z,97674.41
2022-09-12T05:04:00.087Z,97670.06
2022-09-12T05:06:32.493Z,97685.19
2022-09-12T05:09:02.420Z,97681.31
2022-09-12T05:11:59.658Z,97688.22
2022-09-12T05:14:18.364Z,97687.78
2022-09-12T05:16:49.152Z,97688.19
2022-09-12T05:19:16.210Z,97690.44
2022-09-12T05:21:42.892Z,97693.72
2022-09-12T05:24:11.340Z,97696.63
2022-09-12T05:26:38.307Z,97693.38
2022-09-12T05:29:07.088Z,97692.81
2022-09-12T05:31:34.817Z,97694.03
2022-09-12T05:34:01.782Z,97703.44
2022-09-12T05:36:31.464Z,97701.91
2022-09-12T05:38:59.780Z,97705.25
2022-09-12T05:41:32.961Z,97706.72
2022-09-12T05:44:02.048Z,97706.38
2022-09-12T05:46:31.864Z,97701.56
2022-09-12T05:49:03.967Z,97707.81
2022-09-12T05:51:34.001Z,97700.00
2022-09-12T05:54:03.417Z,97714.34
2022-09-12T05:56:33.440Z,97719.81
2022-09-12T05:59:02.832Z,97715.47
2022-09-12T06:01:31.261Z,97714.53
2022-09-12T06:04:03.238Z,97715.97
2022-09-12T06:06:31.719Z,97714.97
2022-09-12T06:09:01.195Z,97723.69
2022-09-12T06:11:30.455Z,97713.06
2022-09-12T06:13:58.399Z,97703.59
2022-09-12T06:16:27.391Z,97710.97
2022-09-12T06:18:59.497Z,97713.09
2022-09-12T06:21:27.037Z,97707.41
2022-09-12T06:23:55.274Z,97713.03
2022-09-12T06:26:23.552Z,97711.63
2022-09-12T06:28:52.052Z,97703.75
2022-09-12T06:31:25.189Z,97716.91
2022-09-12T06:33:53.668Z,97708.03
2022-09-12T06:36:23.363Z,97717.06
2022-09-12T06:38:56.213Z,97718.22
2022-09-12T06:41:24.217Z,97705.22
2022-09-12T06:43:51.043Z,97713.09
2022-09-12T06:46:17.752Z,97705.81
2022-09-12T06:48:44.721Z,97713.25
2022-09-12T06:51:15.411Z,97708.34
2022-09-12T06:53:44.302Z,97709.41
2022-09-12T06:56:18.927Z,97705.00
2022-09-12T06:58:46.252Z,97697.78
2022-09-12T07:01:15.591Z,97703.81
2022-09-12T07:03:44.283Z,97709.41
2022-09-12T07:06:13.025Z,97712.28
2022-09-12T07:08:40.939Z,97701.38
2022-09-12T07:11:22.648Z,97703.06
2022-09-12T07:13:51.912Z,97717.81
2022-09-12T07:16:19.957Z,97709.41
2022-09-12T07:19:13.196Z,97705.72
2022-09-12T07:21:40.875Z,97705.13
2022-09-12T07:24:09.943Z,97699.41
2022-09-12T07:26:37.470Z,97710.72
2022-09-12T07:29:32.272Z,97703.75
2022-09-12T07:31:51.829Z,97703.06
2022-09-12T07:34:18.489Z,97698.81
2022-09-12T07:36:45.157Z,97704.91
2022-09-12T07:39:12.290Z,97709.13
2022-09-12T07:41:38.998Z,97698.72
2022-09-12T07:44:08.938Z,97703.28
2022-09-12T07:46:35.620Z,97707.38
2022-09-12T07:49:03.347Z,97704.25
2022-09-12T07:51:30.841Z,97707.56
2022-09-12T07:53:58.514Z,97705.09
2022-09-12T07:56:30.097Z,97708.41
2022-09-12T07:58:58.949Z,97705.66
2022-09-12T08:01:26.061Z,97708.78
2022-09-12T08:03:58.194Z,97705.13
2022-09-12T08:06:26.270Z,97711.59
2022-09-12T08:08:55.454Z,97710.47
2022-09-12T08:11:23.783Z,97710.31
2022-09-12T08:13:55.242Z,97709.03
2022-09-12T08:16:23.417Z,97705.63
2022-09-12T08:18:51.139Z,97700.50
2022-09-12T08:21:23.344Z,97702.13
2022-09-12T08:23:54.990Z,97698.75
2022-09-12T08:26:21.898Z,97699.44
2022-09-12T08:28:49.132Z,97703.88
2022-09-12T08:31:19.558Z,97703.16
2022-09-12T08:33:46.650Z,97700.59
2022-09-12T08:36:21.429Z,97700.59
2022-09-12T08:38:50.206Z,97694.88
2022-09-12T08:41:45.353Z,97695.78
2022-09-12T08:44:30.639Z,97688.88
2022-09-12T08:46:57.280Z,97702.47
2022-09-12T08:49:37.950Z,97689.81
2022-09-12T08:52:46.560Z,97688.25
2022-09-12T08:55:37.770Z,97689.72
2022-09-12T08:58:17.142Z,97687.56
2022-09-12T09:00:54.146Z,97685.09
2022-09-12T09:03:48.007Z,97683.34
2022-09-12T09:06:36.681Z,97683.75
2022-09-12T09:09:14.438Z,97679.25
2022-09-12T09:12:04.168Z,97680.97
2022-09-12T09:14:50.828Z,97677.06
2022-09-12T09:17:30.274Z,97679.53
2022-09-12T09:20:06.730Z,97678.78
2022-09-12T09:22:40.125Z,97681.94
2022-09-12T09:25:16.642Z,97677.31
2022-09-12T09:27:57.209Z,97674.16
2022-09-12T09:30:24.030Z,97677.56
2022-09-12T09:32:54.508Z,97662.63
2022-09-12T09:35:40.368Z,97669.69
2022-09-12T09:38:25.987Z,97664.53
2022-09-12T09:41:01.442Z,97673.69
2022-09-12T09:43:29.072Z,97672.88
2022-09-12T09:46:00.043Z,97665.03
2022-09-12T09:48:37.428Z,97659.53
2022-09-12T09:51:07.997Z,97661.44
2022-09-12T09:53:56.765Z,97654.72
2022-09-12T09:56:44.943Z,97654.81
2022-09-12T09:59:15.301Z,97646.69
2022-09-12T10:01:51.537Z,97643.47
2022-09-12T10:04:23.519Z,97645.13
2022-09-12T10:07:01.648Z,97647.75
2022-09-12T10:09:32.062Z,97641.94
2022-09-12T10:12:01.861Z,97638.25
2022-09-12T10:14:28.400Z,97634.56
2022-09-12T10:16:55.110Z,97624.28
2022-09-12T10:19:24.713Z,97623.75
2022-09-12T10:21:54.324Z,97625.78
2022-09-12T10:24:25.825Z,97628.38
2022-09-12T10:27:15.894Z,97624.78
2022-09-12T10:30:17.358Z,97611.94
2022-09-12T10:32:48.802Z,97613.81
2022-09-12T10:35:42.034Z,97615.47
2022-09-12T10:38:24.043Z,97612.44
2022-09-12T10:41:06.669Z,97609.69
2022-09-12T10:43:33.532Z,97616.88
2022-09-12T10:46:24.853Z,97607.88
2022-09-12T10:49:12.115Z,97606.38
2022-09-12T10:51:38.779Z,97613.72
2022-09-12T10:54:09.051Z,97605.00
2022-09-12T10:56:52.541Z,97610.34
2022-09-12T10:59:41.455Z,97605.94
2022-09-12T11:02:28.834Z,97604.59
2022-09-12T11:05:38.730Z,97598.47
2022-09-12T11:08:33.973Z,97592.41
2022-09-12T11:11:28.513Z,97599.44
2022-09-12T11:14:06.881Z,97589.81
2022-09-12T11:16:43.246Z,97593.66
2022-09-12T11:19:17.594Z,97588.41
2022-09-12T11:22:01.844Z,97579.44
2022-09-12T11:24:43.250Z,97579.28
2022-09-12T11:27:18.007Z,97576.75
2022-09-12T11:29:45.783Z,97570.44
2022-09-12T11:32:40.842Z,97578.44
2022-09-12T11:35:17.662Z,97577.84
2022-09-12T11:38:01.096Z,97572.91
2022-09-12T11:40:54.259Z,97568.59
2022-09-12T11:43:35.864Z,97570.50
2022-09-12T11:46:24.124Z,97571.81
2022-09-12T11:49:06.283Z,97564.13
2022-09-12T11:51:42.314Z,97569.16
2022-09-12T11:54:32.515Z,97563.31
2022-09-12T11:57:14.443Z,97573.44
2022-09-12T11:59:44.191Z,97566.22
2022-09-12T12:02:31.364Z,97559.72
2022-09-12T12:05:26.350Z,97552.75
2022-09-12T12:07:55.826Z,97558.75
2022-09-12T12:10:37.887Z,97556.47
2022-09-12T12:13:11.954Z,97551.66
2022-09-12T12:15:47.368Z,97543.22
2022-09-12T12:18:22.491Z,97544.94
2022-09-12T12:20:50.914Z,97547.19
2022-09-12T12:23:31.310Z,97553.59
2022-09-12T12:26:01.872Z,97556.66
2022-09-12T12:28:42.636Z,97549.38
2022-09-12T12:31:10.871Z,97548.09
2022-09-12T12:33:37.556Z,97549.16
2022-09-12T12:36:07.787Z,97554.47
2022-09-12T12:38:39.289Z,97549.69
2022-09-12T12:41:17.995Z,97551.56
2022-09-12T12:43:46.453Z,97539.75
2022-09-12T12:46:15.779Z,97547.19
2022-09-12T12:49:19.341Z,97538.44
2022-09-12T12:52:01.585Z,97535.03
2022-09-12T12:54:29.620Z,97531.69
2022-09-12T12:57:22.249Z,97538.91
2022-09-12T12:59:53.696Z,97526.13
2022-09-12T13:02:41.141Z,97531.00
2022-09-12T13:05:19.926Z,97526.94
2022-09-12T13:07:48.244Z,97526.72
2022-09-12T13:10:24.288Z,97527.56
2022-09-12T13:12:52.080Z,97514.28
2022-09-12T13:15:37.012Z,97520.03
2022-09-12T13:18:07.531Z,97508.72
2022-09-12T13:20:45.082Z,97515.06
2022-09-12T13:23:41.916Z,97500.25
2022-09-12T13:26:14.051Z,97502.22
2022-09-12T13:28:40.720Z,97493.38
2022-09-12T13:31:24.560Z,97491.69
2022-09-12T13:33:53.783Z,97489.63
2022-09-12T13:36:47.701Z,97493.41
2022-09-12T13:39:41.013Z,97492.16
2022-09-12T13:42:37.986Z,97482.78
2022-09-12T13:45:19.106Z,97484.31
2022-09-12T13:47:48.655Z,97476.44
2022-09-12T13:50:24.122Z,97479.97
2022-09-12T13:52:55.492Z,97477.88
2022-09-12T13:55:43.151Z,97477.94
2022-09-12T13:58:25.335Z,97475.72
2022-09-12T14:01:05.239Z,97480.06
2022-09-12T14:03:59.231Z,97471.97
2022-09-12T14:06:27.677Z,97471.97
2022-09-12T14:09:01.313Z,97470.31
2022-09-12T14:11:30.295Z,97467.28
2022-09-12T14:13:57.975Z,97466.03
2022-09-12T14:16:29.110Z,97461.44
2022-09-12T14:18:56.348Z,97462.91
2022-09-12T14:21:30.395Z,97464.34
2022-09-12T14:23:57.897Z,97454.75
2022-09-12T14:26:26.323Z,97444.09
2022-09-12T14:28:53.607Z,97444.59
2022-09-12T14:31:22.856Z,97452.28
2022-09-12T14:34:09.861Z,97445.53
2022-09-12T14:36:42.748Z,97440.91
2022-09-12T14:39:28.502Z,97439.81
2022-09-12T14:42:22.274Z,97437.41
2022-09-12T14:45:17.199Z,97443.25
2022-09-12T14:47:50.091Z,97432.88
2022-09-12T14:50:21.508Z,97432.41
2022-09-12T14:53:03.035Z,97429.94
2022-09-12T14:55:32.203Z,97431.97
2022-09-12T14:58:26.317Z,97420.22
2022-09-12T15:01:08.318Z,97422.16
2022-09-12T15:03:42.351Z,97419.78
2022-09-12T15:06:32.414Z,97426.75
2022-09-12T15:09:13.240Z,97423.28
2022-09-12T15:11:39.944Z,97430.88
2022-09-12T15:14:13.204Z,97429.94
2022-09-12T15:16:39.817Z,97422.38
2022-09-12T15:19:06.436Z,97419.66
2022-09-12T15:21:33.314Z,97424.19
2022-09-12T15:23:59.985Z,97418.22
2022-09-12T15:26:30.572Z,97423.25
2022-09-12T15:28:58.093Z,97425.59
2022-09-12T15:31:30.672Z,97424.16
2022-09-12T15:33:59.846Z,97414.41
2022-09-12T15:36:28.821Z,97418.25
2022-09-12T15:38:55.531Z,97423.22
2022-09-12T15:41:34.510Z,97420.41
2022-09-12T15:44:01.338Z,97425.31
2022-09-12T15:46:28.033Z,97425.31
2022-09-12T15:48:54.743Z,97431.63
2022-09-12T15:51:22.137Z,97438.88
2022-09-12T15:53:50.431Z,97430.91
2022-09-12T15:56:18.774Z,97431.84
2022-09-12T15:58:57.751Z,97427.66
2022-09-12T16:01:25.805Z,97430.56
2022-09-12T16:03:52.475Z,97435.31
2022-09-12T16:06:19.164Z,97441.47
2022-09-12T16:08:46.010Z,97434.09
2022-09-12T16:11:23.061Z,97429.25
2022-09-12T16:13:49.916Z,97440.44
2022-09-12T16:16:16.778Z,97431.50
2022-09-12T16:18:43.546Z,97434.75
2022-09-12T16:21:15.225Z,97425.25
2022-09-12T16:23:46.700Z,97429.66
2022-09-12T16:26:13.574Z,97433.81
2022-09-12T16:28:40.452Z,97433.16
2022-09-12T16:31:10.193Z,97433.69
2022-09-12T16:33:37.841Z,97437.56
2022-09-12T16:36:06.144Z,97437.22
2022-09-12T16:38:34.609Z,97429.44
2022-09-12T16:41:06.730Z,97436.09
2022-09-12T16:43:34.918Z,97439.88
2022-09-12T16:46:05.401Z,97429.00
2022-09-12T16:48:33.687Z,97446.09
2022-09-12T16:51:03.485Z,97440.38
2022-09-12T16:53:31.636Z,97439.13
2022-09-12T16:55:58.498Z,97452.94
2022-09-12T16:58:26.755Z,97453.41
2022-09-12T17:01:11.018Z,97449.16
2022-09-12T17:03:37.923Z,97449.19
2022-09-12T17:06:07.841Z,97449.16
2022-09-12T17:08:36.336Z,97450.63
2022-09-12T17:11:05.626Z,97445.72
2022-09-12T17:13:53.344Z,97454.13
2022-09-12T17:16:22.565Z,97459.63
2022-09-12T17:18:49.712Z,97464.75
2022-09-12T17:21:16.381Z,97464.31
2022-09-12T17:23:43.223Z,97478.91
2022-09-12T17:26:10.984Z,97473.28
2022-09-12T17:28:39.212Z,97479.84
2022-09-12T17:31:08.584Z,97476.56
2022-09-12T17:33:35.770Z,97487.63
2022-09-12T17:36:07.357Z,97490.09
2022-09-12T17:38:37.999Z,97499.31
2022-09-12T17:41:10.974Z,97495.16
2022-09-12T17:43:40.795Z,97509.50
2022-09-12T17:46:08.292Z,97502.06
2022-09-12T17:48:35.315Z,97514.72
2022-09-12T17:51:14.576Z,97508.94
2022-09-12T17:53:42.130Z,97512.38
2022-09-12T17:56:10.365Z,97518.88
2022-09-12T17:58:37.359Z,97515.53
2022-09-12T18:01:29.011Z,97524.09
2022-09-12T18:03:57.060Z,97522.53
2022-09-12T18:06:24.420Z,97530.00
2022-09-12T18:08:51.136Z,97529.84
2022-09-12T18:11:17.917Z,97534.91
2022-09-12T18:13:44.727Z,97539.22
2022-09-12T18:16:12.926Z,97529.13
2022-09-12T18:18:40.373Z,97538.16
2022-09-12T18:21:10.926Z,97545.69
2022-09-12T18:23:38.393Z,97550.56
2022-09-12T18:26:10.362Z,97553.81
2022-09-12T18:28:39.575Z,97549.06
2022-09-12T18:31:12.718Z,97556.00
2022-09-12T18:33:39.991Z,97547.41
2022-09-12T18:36:08.485Z,97559.78
2022-09-12T18:38:35.939Z,97567.13
2022-09-12T18:41:07.808Z,97563.81
2022-09-12T18:43:34.666Z,97560.53
2022-09-12T18:46:14.128Z,97571.16
2022-09-12T18:48:40.867Z,97565.84
2022-09-12T18:51:11.482Z,97580.09
2022-09-12T18:53:38.960Z,97583.03
2022-09-12T18:56:08.675Z,97581.16
2022-09-12T18:58:36.838Z,97579.06
2022-09-12T19:01:21.647Z,97580.34
2022-09-12T19:03:49.512Z,97582.94
2022-09-12T19:06:20.797Z,97582.88
2022-09-12T19:08:49.039Z,97579.00
2022-09-12T19:11:17.335Z,97582.59
2022-09-12T19:13:48.256Z,97584.16
2022-09-12T19:16:18.932Z,97588.44
2022-09-12T19:18:48.047Z,97581.00
2022-09-12T19:21:17.809Z,97573.53
2022-09-12T19:23:45.297Z,97573.34
2022-09-12T19:26:14.283Z,97572.44
2022-09-12T19:28:42.315Z,97579.03
2022-09-12T19:31:14.880Z,97580.03
2022-09-12T19:33:42.483Z,97577.09
2022-09-12T19:36:33.758Z,97578.56
2022-09-12T19:39:01.216Z,97586.44
2022-09-12T19:41:28.214Z,97583.88
2022-09-12T19:43:56.370Z,97591.47
2022-09-12T19:46:25.363Z,97584.38
2022-09-12T19:48:53.920Z,97584.47
2022-09-12T19:51:22.035Z,97593.69
2022-09-12T19:53:50.345Z,97595.91
2022-09-12T19:56:17.282Z,97593.13
2022-09-12T19:58:46.569Z,97587.69
2022-09-12T20:01:29.783Z,97590.97
2022-09-12T20:03:57.923Z,97587.56
2022-09-12T20:06:25.931Z,97593.13
2022-09-12T20:08:52.887Z,97594.28
2022-09-12T20:11:23.333Z,97602.53
2022-09-12T20:13:50.367Z,97600.78
2022-09-12T20:16:23.262Z,97598.00
2022-09-12T20:19:02.480Z,97594.34
2022-09-12T20:21:31.666Z,97593.75
2022-09-12T20:24:11.832Z,97594.28
2022-09-12T20:26:39.055Z,97587.69
2022-09-12T20:29:06.913Z,97590.31
2022-09-12T20:31:35.184Z,97592.38
2022-09-12T20:34:02.349Z,97596.22
2022-09-12T20:36:29.064Z,97597.38
2022-09-12T20:38:58.557Z,97594.28
2022-09-12T20:41:27.215Z,97594.19
2022-09-12T20:43:55.626Z,97597.97
2022-09-12T20:46:24.491Z,97600.50
2022-09-12T20:48:52.250Z,97593.75
2022-09-12T20:51:19.816Z,97600.16
2022-09-12T20:53:47.594Z,97601.63
2022-09-12T20:56:15.182Z,97607.09
2022-09-12T20:58:44.478Z,97604.50
2022-09-12T21:01:13.768Z,97609.00
2022-09-12T21:03:42.061Z,97608.53
2022-09-12T21:06:10.922Z,97613.47
2022-09-12T21:08:37.606Z,97610.53
2022-09-12T21:11:05.513Z,97610.50
2022-09-12T21:13:32.778Z,97606.38
2022-09-12T21:16:14.155Z,97606.88
2022-09-12T21:18:41.579Z,97604.91
2022-09-12T21:21:10.705Z,97599.66
2022-09-12T21:23:40.555Z,97602.31
2022-09-12T21:26:07.817Z,97606.31
2022-09-12T21:28:34.798Z,97601.81
2022-09-12T21:31:01.858Z,97605.63
2022-09-12T21:33:28.954Z,97601.19
2022-09-12T21:35:55.708Z,97604.16
2022-09-12T21:38:22.659Z,97603.84
2022-09-12T21:40:49.486Z,97604.00
2022-09-12T21:43:17.614Z,97603.50
2022-09-12T21:45:44.299Z,97604.50
2022-09-12T21:48:11.347Z,97592.09
2022-09-12T21:50:38.090Z,97599.72
2022-09-12T21:53:05.107Z,97603.53
2022-09-12T21:55:31.789Z,97591.47
2022-09-12T21:57:58.658Z,97600.72
2022-09-12T22:00:25.613Z,97604.34
2022-09-12T22:02:53.298Z,97609.31
2022-09-12T22:05:21.450Z,97603.38
2022-09-12T22:07:48.118Z,97607.84
2022-09-12T22:10:15.418Z,97599.72
2022-09-12T22:12:46.249Z,97605.38
2022-09-12T22:15:39.610Z,97608.00
2022-09-12T22:18:02.541Z,97610.31
2022-09-12T22:20:29.291Z,97602.72
2022-09-12T22:23:14.616Z,97604.69
2022-09-12T22:25:41.617Z,97598.06
2022-09-12T22:28:08.340Z,97596.09
2022-09-12T22:30:38.697Z,97602.22
2022-09-12T22:33:05.487Z,97608.00
2022-09-12T22:35:32.266Z,97606.66
2022-09-12T22:37:59.060Z,97601.72
2022-09-12T22:40:25.638Z,97606.47
2022-09-12T22:42:53.149Z,97594.78
2022-09-12T22:45:19.962Z,97595.09
2022-09-12T22:47:47.226Z,97599.06
2022-09-12T22:50:14.058Z,97593.63
2022-09-12T22:52:41.646Z,97592.75
2022-09-12T22:55:08.630Z,97597.09
2022-09-12T22:57:35.519Z,97598.41
2022-09-12T23:00:10.622Z,97593.75
2022-09-12T23:02:38.035Z,97598.72
2022-09-12T23:05:05.227Z,97598.56
2022-09-12T23:07:32.518Z,97596.56
2022-09-12T23:09:59.385Z,97588.75
2022-09-12T23:12:26.337Z,97596.19
2022-09-12T23:14:53.375Z,97598.34
2022-09-12T23:17:20.079Z,97587.44
2022-09-12T23:19:47.064Z,97589.06
2022-09-12T23:22:13.718Z,97583.47
2022-09-12T23:24:40.623Z,97581.31
2022-09-12T23:27:07.260Z,97580.44
2022-09-12T23:29:35.542Z,97583.44
2022-09-12T23:32:03.960Z,97585.72
2022-09-12T23:34:31.124Z,97587.03
2022-09-12T23:36:58.126Z,97572.19
2022-09-12T23:39:24.877Z,97581.41
2022-09-12T23:41:52.376Z,97576.13
2022-09-12T23:44:19.052Z,97576.75
2022-09-12T23:46:46.139Z,97571.47
2022-09-12T23:49:12.915Z,97573.97
2022-09-12T23:51:39.915Z,97567.00
2022-09-12T23:54:06.679Z,97558.94
2022-09-12T23:56:35.899Z,97563.25
2022-09-12T23:59:02.760Z,97565.69
