createdAt,value
2023-03-12T00:00:08.647Z,100.00
2023-03-12T00:02:36.526Z,100.00
2023-03-12T00:05:04.786Z,100.00
2023-03-12T00:07:32.424Z,100.00
2023-03-12T00:10:00.027Z,100.00
2023-03-12T00:12:27.670Z,100.00
2023-03-12T00:14:55.317Z,100.00
2023-03-12T00:17:24.356Z,100.00
2023-03-12T00:19:53.461Z,100.00
2023-03-12T00:22:22.890Z,100.00
2023-03-12T00:24:52.247Z,100.00
2023-03-12T00:27:20.437Z,100.00
2023-03-12T00:29:48.290Z,100.00
2023-03-12T00:32:16.426Z,100.00
2023-03-12T00:34:45.428Z,100.00
2023-03-12T00:37:13.363Z,100.00
2023-03-12T00:39:41.041Z,100.00
2023-03-12T00:42:08.943Z,100.00
2023-03-12T00:44:36.628Z,100.00
2023-03-12T00:47:04.579Z,100.00
2023-03-12T00:49:32.369Z,100.00
2023-03-12T00:52:01.371Z,100.00
2023-03-12T00:54:29.123Z,100.00
2023-03-12T00:56:56.788Z,100.00
2023-03-12T00:59:24.516Z,100.00
2023-03-12T01:01:52.166Z,100.00
2023-03-12T01:04:19.897Z,100.00
2023-03-12T01:06:47.596Z,100.00
2023-03-12T01:09:16.831Z,100.00
2023-03-12T01:11:44.775Z,100.00
2023-03-12T01:14:12.495Z,100.00
2023-03-12T01:16:40.217Z,100.00
2023-03-12T01:19:08.138Z,100.00
2023-03-12T01:21:35.807Z,100.00
2023-03-12T01:24:03.604Z,100.00
2023-03-12T01:26:32.621Z,100.00
2023-03-12T01:29:00.393Z,100.00
2023-03-12T01:31:28.416Z,100.00
2023-03-12T01:33:56.351Z,100.00
2023-03-12T01:36:26.041Z,100.00
2023-03-12T01:38:55.067Z,100.00
2023-03-12T01:41:24.291Z,100.00
2023-03-12T01:43:53.809Z,100.00
2023-03-12T01:46:25.909Z,100.00
2023-03-12T01:48:58.551Z,100.00
2023-03-12T01:51:30.016Z,100.00
2023-03-12T01:54:01.016Z,100.00
2023-03-12T01:56:33.031Z,100.00
2023-03-12T01:59:09.146Z,100.00
2023-03-12T02:01:36.975Z,100.00
2023-03-12T02:04:05.049Z,100.00
2023-03-12T02:06:38.743Z,100.00
2023-03-12T02:09:08.307Z,100.00
2023-03-12T02:11:36.165Z,100.00
2023-03-12T02:14:05.267Z,100.00
2023-03-12T02:16:33.513Z,100.00
2023-03-12T02:19:05.642Z,100.00
2023-03-12T02:21:36.188Z,100.00
2023-03-12T02:24:09.340Z,100.00
2023-03-12T02:26:40.055Z,100.00
2023-03-12T02:29:09.893Z,100.00
2023-03-12T02:31:41.789Z,100.00
2023-03-12T02:34:09.600Z,100.00
2023-03-12T02:36:37.736Z,100.00
2023-03-12T02:39:06.636Z,100.00
2023-03-12T02:41:37.885Z,100.00
2023-03-12T02:44:11.176Z,100.00
2023-03-12T02:46:41.822Z,98.48
2023-03-12T02:49:11.847Z,98.89
2023-03-12T02:51:39.457Z,100.00
2023-03-12T02:54:07.636Z,100.00
2023-03-12T02:56:36.027Z,99.59
2023-03-12T02:59:04.826Z,97.27
2023-03-12T03:01:37.173Z,96.45
2023-03-12T03:04:08.348Z,98.40
2023-03-12T03:06:38.655Z,97.70
2023-03-12T03:09:06.569Z,98.98
2023-03-12T03:11:34.367Z,99.56
2023-03-12T03:14:06.885Z,100.00
2023-03-12T03:16:35.472Z,100.00
2023-03-12T03:19:04.690Z,100.00
2023-03-12T03:21:32.777Z,96.06
2023-03-12T03:24:00.525Z,94.64
2023-03-12T03:26:28.466Z,92.62
2023-03-12T03:28:56.380Z,91.03
2023-03-12T03:31:24.157Z,91.34
2023-03-12T03:33:52.265Z,94.59
2023-03-12T03:36:23.169Z,94.92
2023-03-12T03:38:58.900Z,95.13
2023-03-12T03:41:26.998Z,93.98
2023-03-12T03:43:58.605Z,95.06
2023-03-12T03:46:27.620Z,94.75
2023-03-12T03:49:01.309Z,94.76
2023-03-12T03:51:31.581Z,92.07
2023-03-12T03:54:05.062Z,93.64
2023-03-12T03:56:32.976Z,92.95
2023-03-12T03:59:03.079Z,92.88
2023-03-12T04:01:32.169Z,93.80
2023-03-12T04:04:01.608Z,94.21
2023-03-12T04:06:32.453Z,95.37
2023-03-12T04:09:00.497Z,96.84
2023-03-12T04:11:30.124Z,98.70
2023-03-12T04:14:04.378Z,100.00
2023-03-12T04:16:35.152Z,100.00
2023-03-12T04:19:03.798Z,100.00
2023-03-12T04:21:33.003Z,100.00
2023-03-12T04:24:00.688Z,100.00
2023-03-12T04:26:32.316Z,100.00
2023-03-12T04:29:01.267Z,100.00
2023-03-12T04:31:29.848Z,100.00
2023-03-12T04:33:57.547Z,100.00
2023-03-12T04:36:26.232Z,100.00
2023-03-12T04:38:57.415Z,100.00
2023-03-12T04:41:29.964Z,100.00
2023-03-12T04:44:14.177Z,100.00
2023-03-12T04:46:43.700Z,100.00
2023-03-12T04:49:14.860Z,100.00
2023-03-12T04:51:43.652Z,100.00
2023-03-12T04:54:12.678Z,100.00
2023-03-12T04:56:42.209Z,99.08
2023-03-12T04:59:10.654Z,97.89
2023-03-12T05:01:39.064Z,98.11
2023-03-12T05:04:13.374Z,95.66
2023-03-12T05:06:41.126Z,94.41
2023-03-12T05:09:08.914Z,93.29
2023-03-12T05:11:39.935Z,88.92
2023-03-12T05:14:10.143Z,91.52
2023-03-12T05:16:38.674Z,92.35
2023-03-12T05:19:06.945Z,94.35
2023-03-12T05:21:34.896Z,94.43
2023-03-12T05:24:02.583Z,88.40
2023-03-12T05:26:32.967Z,86.57
2023-03-12T05:29:11.944Z,86.82
2023-03-12T05:31:39.734Z,87.92
2023-03-12T05:34:09.123Z,91.69
2023-03-12T05:36:39.844Z,90.29
2023-03-12T05:39:08.204Z,89.53
2023-03-12T05:41:36.383Z,87.66
2023-03-12T05:44:15.956Z,89.00
2023-03-12T05:46:45.617Z,91.34
2023-03-12T05:49:13.266Z,89.42
2023-03-12T05:51:41.766Z,89.36
2023-03-12T05:54:10.033Z,94.02
2023-03-12T05:56:38.471Z,93.66
2023-03-12T05:59:07.502Z,96.36
2023-03-12T06:01:36.557Z,100.00
2023-03-12T06:04:06.242Z,100.00
2023-03-12T06:06:35.555Z,100.00
2023-03-12T06:09:03.853Z,100.00
2023-03-12T06:11:33.746Z,100.00
2023-03-12T06:14:01.729Z,100.00
2023-03-12T06:16:30.574Z,100.00
2023-03-12T06:19:01.908Z,100.00
2023-03-12T06:21:31.807Z,100.00
2023-03-12T06:24:01.177Z,100.00
2023-03-12T06:26:40.386Z,100.00
2023-03-12T06:29:08.374Z,100.00
2023-03-12T06:31:38.729Z,100.00
2023-03-12T06:34:08.234Z,100.00
2023-03-12T06:36:35.887Z,100.00
2023-03-12T06:39:06.144Z,100.00
2023-03-12T06:41:33.822Z,100.00
2023-03-12T06:44:03.600Z,100.00
2023-03-12T06:46:31.300Z,100.00
2023-03-12T06:48:59.088Z,100.00
2023-03-12T06:51:28.195Z,100.00
2023-03-12T06:53:55.851Z,100.00
2023-03-12T06:56:23.565Z,100.00
2023-03-12T06:58:51.167Z,100.00
2023-03-12T07:01:18.804Z,100.00
2023-03-12T07:03:46.640Z,100.00
2023-03-12T07:06:15.725Z,100.00
2023-03-12T07:08:44.827Z,100.00
2023-03-12T07:11:13.513Z,100.00
2023-03-12T07:13:41.658Z,100.00
2023-03-12T07:16:09.895Z,100.00
2023-03-12T07:18:37.698Z,100.00
2023-03-12T07:21:06.116Z,100.00
2023-03-12T07:23:33.802Z,100.00
2023-03-12T07:26:05.452Z,100.00
2023-03-12T07:28:33.118Z,100.00
2023-03-12T07:31:02.430Z,100.00
2023-03-12T07:33:30.193Z,100.00
2023-03-12T07:35:58.107Z,100.00
2023-03-12T07:38:27.259Z,100.00
2023-03-12T07:40:56.291Z,100.00
2023-03-12T07:43:25.883Z,100.00
2023-03-12T07:45:55.297Z,100.00
2023-03-12T07:48:22.983Z,100.00
2023-03-12T07:50:50.955Z,100.00
2023-03-12T07:53:18.810Z,100.00
2023-03-12T07:55:48.232Z,100.00
2023-03-12T07:58:16.610Z,100.00
2023-03-12T08:00:46.485Z,100.00
2023-03-12T08:03:14.851Z,100.00
2023-03-12T08:05:42.771Z,100.00
2023-03-12T08:08:11.069Z,100.00
2023-03-12T08:10:38.932Z,100.00
2023-03-12T08:13:06.759Z,100.00
2023-03-12T08:15:34.869Z,100.00
2023-03-12T08:18:04.305Z,100.00
2023-03-12T08:20:32.080Z,100.00
2023-03-12T08:22:59.725Z,100.00
2023-03-12T08:25:27.378Z,100.00
2023-03-12T08:27:55.491Z,100.00
2023-03-12T08:30:23.463Z,100.00
2023-03-12T08:32:51.261Z,100.00
2023-03-12T08:35:20.273Z,100.00
2023-03-12T08:37:47.990Z,100.00
2023-03-12T08:40:15.652Z,100.00
2023-03-12T08:42:44.920Z,100.00
2023-03-12T08:45:14.431Z,100.00
2023-03-12T08:47:43.373Z,100.00
2023-03-12T08:50:13.225Z,100.00
2023-03-12T08:52:42.400Z,100.00
2023-03-12T08:55:11.074Z,100.00
2023-03-12T08:57:39.787Z,100.00
2023-03-12T09:00:15.000Z,100.00
2023-03-12T09:02:44.623Z,100.00
2023-03-12T09:05:12.793Z,100.00
2023-03-12T09:07:42.570Z,100.00
2023-03-12T09:10:11.855Z,100.00
2023-03-12T09:12:39.553Z,100.00
2023-03-12T09:15:08.739Z,100.00
2023-03-12T09:17:36.397Z,100.00
2023-03-12T09:20:08.159Z,100.00
2023-03-12T09:22:37.037Z,100.00
2023-03-12T09:25:07.489Z,100.00
2023-03-12T09:27:37.775Z,100.00
2023-03-12T09:30:07.555Z,100.00
2023-03-12T09:32:35.390Z,100.00
2023-03-12T09:35:03.142Z,100.00
2023-03-12T09:37:32.237Z,100.00
2023-03-12T09:39:59.976Z,100.00
2023-03-12T09:42:35.594Z,100.00
2023-03-12T09:45:06.446Z,100.00
2023-03-12T09:47:38.384Z,100.00
2023-03-12T09:50:18.367Z,100.00
2023-03-12T09:52:52.024Z,100.00
2023-03-12T09:55:21.843Z,100.00
2023-03-12T09:57:52.783Z,100.00
2023-03-12T10:00:23.156Z,100.00
2023-03-12T10:03:18.404Z,100.00
2023-03-12T10:05:54.481Z,100.00
2023-03-12T10:08:31.195Z,100.00
2023-03-12T10:11:04.084Z,100.00
2023-03-12T10:13:44.763Z,100.00
2023-03-12T10:16:26.002Z,100.00
2023-03-12T10:19:20.437Z,100.00
2023-03-12T10:21:54.264Z,100.00
2023-03-12T10:24:37.903Z,100.00
2023-03-12T10:27:13.151Z,100.00
2023-03-12T10:29:44.980Z,100.00
2023-03-12T10:32:18.509Z,100.00
2023-03-12T10:34:48.640Z,100.00
2023-03-12T10:37:22.054Z,100.00
2023-03-12T10:39:50.558Z,100.00
2023-03-12T10:42:20.649Z,100.00
2023-03-12T10:44:53.539Z,100.00
2023-03-12T10:47:35.213Z,100.00
2023-03-12T10:50:18.073Z,100.00
2023-03-12T10:52:47.574Z,100.00
2023-03-12T10:55:23.073Z,100.00
2023-03-12T10:57:51.413Z,100.00
2023-03-12T11:00:23.321Z,100.00
2023-03-12T11:03:00.545Z,100.00
2023-03-12T11:05:31.170Z,100.00
2023-03-12T11:08:00.293Z,100.00
2023-03-12T11:10:41.660Z,100.00
2023-03-12T11:13:24.454Z,100.00
2023-03-12T11:15:54.506Z,100.00
2023-03-12T11:18:32.150Z,100.00
2023-03-12T11:21:17.844Z,100.00
2023-03-12T11:24:06.992Z,100.00
2023-03-12T11:26:40.674Z,100.00
2023-03-12T11:29:18.394Z,100.00
2023-03-12T11:31:57.434Z,100.00
2023-03-12T11:34:28.141Z,100.00
2023-03-12T11:37:06.001Z,100.00
2023-03-12T11:39:43.963Z,100.00
2023-03-12T11:42:25.226Z,100.00
2023-03-12T11:45:00.430Z,100.00
2023-03-12T11:47:40.717Z,100.00
2023-03-12T11:50:22.232Z,100.00
2023-03-12T11:53:07.146Z,100.00
2023-03-12T11:55:48.433Z,100.00
2023-03-12T11:58:33.218Z,100.00
2023-03-12T12:01:10.903Z,100.00
2023-03-12T12:04:14.130Z,100.00
2023-03-12T12:06:56.139Z,100.00
2023-03-12T12:09:36.057Z,100.00
2023-03-12T12:12:15.383Z,100.00
2023-03-12T12:14:57.052Z,100.00
2023-03-12T12:17:40.018Z,100.00
2023-03-12T12:20:22.074Z,100.00
2023-03-12T12:23:01.868Z,100.00
2023-03-12T12:25:43.895Z,100.00
2023-03-12T12:28:51.504Z,100.00
2023-03-12T12:31:35.630Z,100.00
2023-03-12T12:34:22.673Z,100.00
2023-03-12T12:36:56.838Z,100.00
2023-03-12T12:39:32.139Z,100.00
2023-03-12T12:42:05.668Z,100.00
2023-03-12T12:44:36.679Z,100.00
2023-03-12T12:47:07.973Z,100.00
2023-03-12T12:49:44.979Z,100.00
2023-03-12T12:52:19.954Z,100.00
2023-03-12T12:54:57.818Z,100.00
2023-03-12T12:57:33.899Z,100.00
2023-03-12T13:00:15.488Z,100.00
2023-03-12T13:02:46.753Z,100.00
2023-03-12T13:05:23.413Z,100.00
2023-03-12T13:07:52.433Z,100.00
2023-03-12T13:10:48.964Z,100.00
2023-03-12T13:13:27.390Z,100.00
2023-03-12T13:16:20.846Z,100.00
2023-03-12T13:18:58.186Z,100.00
2023-03-12T13:21:31.882Z,100.00
2023-03-12T13:24:12.370Z,100.00
2023-03-12T13:26:53.635Z,100.00
2023-03-12T13:29:24.652Z,100.00
2023-03-12T13:31:52.330Z,100.00
2023-03-12T13:34:56.974Z,100.00
2023-03-12T13:37:57.877Z,100.00
2023-03-12T13:40:56.495Z,100.00
2023-03-12T13:43:43.215Z,100.00
2023-03-12T13:46:28.693Z,100.00
2023-03-12T13:49:00.870Z,100.00
2023-03-12T13:51:29.205Z,100.00
2023-03-12T13:54:00.230Z,100.00
2023-03-12T13:56:31.669Z,100.00
2023-03-12T13:59:02.610Z,100.00
2023-03-12T14:01:35.911Z,100.00
2023-03-12T14:04:11.581Z,100.00
2023-03-12T14:06:57.518Z,94.02
2023-03-12T14:09:33.341Z,94.07
2023-03-12T14:12:07.416Z,93.51
2023-03-12T14:15:05.010Z,96.61
2023-03-12T14:17:35.501Z,98.83
2023-03-12T14:20:07.352Z,100.00
2023-03-12T14:22:38.346Z,100.00
2023-03-12T14:25:13.660Z,98.14
2023-03-12T14:27:47.191Z,98.36
2023-03-12T14:30:23.427Z,98.64
2023-03-12T14:32:56.002Z,97.87
2023-03-12T14:35:28.340Z,98.92
2023-03-12T14:38:01.951Z,96.45
2023-03-12T14:40:39.248Z,97.47
2023-03-12T14:43:23.289Z,98.42
2023-03-12T14:45:52.991Z,98.62
2023-03-12T14:48:22.687Z,100.00
2023-03-12T14:50:50.686Z,100.00
2023-03-12T14:53:24.414Z,99.00
2023-03-12T14:56:03.659Z,99.03
2023-03-12T14:58:34.878Z,96.92
2023-03-12T15:01:05.706Z,94.73
2023-03-12T15:03:41.581Z,94.97
2023-03-12T15:06:18.457Z,93.93
2023-03-12T15:08:46.877Z,94.54
2023-03-12T15:11:14.587Z,93.50
2023-03-12T15:13:43.655Z,92.29
2023-03-12T15:16:11.521Z,95.58
2023-03-12T15:18:39.503Z,94.90
2023-03-12T15:21:07.534Z,93.64
2023-03-12T15:23:38.913Z,93.00
2023-03-12T15:26:15.152Z,94.76
2023-03-12T15:28:44.771Z,95.54
2023-03-12T15:31:14.895Z,94.92
2023-03-12T15:33:43.590Z,96.94
2023-03-12T15:36:25.697Z,98.52
2023-03-12T15:38:56.410Z,100.00
2023-03-12T15:41:28.972Z,96.87
2023-03-12T15:44:00.562Z,98.19
2023-03-12T15:46:29.249Z,98.84
2023-03-12T15:49:00.182Z,99.38
2023-03-12T15:51:31.195Z,99.96
2023-03-12T15:54:03.843Z,99.27
2023-03-12T15:56:33.248Z,100.00
2023-03-12T15:59:05.459Z,100.00
2023-03-12T16:01:46.149Z,100.00
2023-03-12T16:04:14.415Z,100.00
2023-03-12T16:06:43.959Z,100.00
2023-03-12T16:09:17.193Z,100.00
2023-03-12T16:11:45.263Z,100.00
2023-03-12T16:14:18.505Z,100.00
2023-03-12T16:16:46.926Z,100.00
2023-03-12T16:19:15.674Z,99.26
2023-03-12T16:21:44.623Z,99.51
2023-03-12T16:24:12.791Z,98.47
2023-03-12T16:26:48.983Z,97.96
2023-03-12T16:29:19.857Z,97.54
2023-03-12T16:31:51.920Z,96.76
2023-03-12T16:34:19.625Z,96.39
2023-03-12T16:36:47.322Z,95.38
2023-03-12T16:39:15.869Z,95.31
2023-03-12T16:41:45.353Z,95.53
2023-03-12T16:44:18.303Z,94.56
2023-03-12T16:46:47.760Z,95.35
2023-03-12T16:49:16.566Z,96.88
2023-03-12T16:51:44.407Z,96.64
2023-03-12T16:54:12.627Z,97.82
2023-03-12T16:56:44.092Z,98.57
2023-03-12T16:59:20.157Z,98.55
2023-03-12T17:01:49.081Z,98.97
2023-03-12T17:04:16.775Z,98.92
2023-03-12T17:06:44.488Z,100.00
2023-03-12T17:09:12.259Z,100.00
2023-03-12T17:11:40.721Z,100.00
2023-03-12T17:14:17.783Z,100.00
2023-03-12T17:16:45.597Z,100.00
2023-03-12T17:19:14.706Z,100.00
2023-03-12T17:21:43.209Z,100.00
2023-03-12T17:24:13.767Z,100.00
2023-03-12T17:26:41.733Z,100.00
2023-03-12T17:29:09.432Z,100.00
2023-03-12T17:31:37.509Z,100.00
2023-03-12T17:34:05.507Z,100.00
2023-03-12T17:36:36.814Z,100.00
2023-03-12T17:39:04.694Z,100.00
2023-03-12T17:41:32.515Z,96.03
2023-03-12T17:44:02.057Z,98.72
2023-03-12T17:46:30.575Z,98.62
2023-03-12T17:48:58.407Z,100.00
2023-03-12T17:51:26.700Z,99.16
2023-03-12T17:53:56.045Z,99.13
2023-03-12T17:56:24.215Z,98.64
2023-03-12T17:58:51.941Z,99.81
2023-03-12T18:01:19.822Z,100.00
2023-03-12T18:03:47.848Z,100.00
2023-03-12T18:06:15.572Z,100.00
2023-03-12T18:08:43.284Z,98.85
2023-03-12T18:11:12.307Z,97.08
2023-03-12T18:13:40.997Z,98.22
2023-03-12T18:16:08.763Z,97.71
2023-03-12T18:18:37.238Z,97.54
2023-03-12T18:21:05.233Z,96.45
2023-03-12T18:23:33.108Z,95.97
2023-03-12T18:26:00.803Z,94.78
2023-03-12T18:28:29.827Z,94.69
2023-03-12T18:30:57.593Z,94.22
2023-03-12T18:33:25.688Z,94.83
2023-03-12T18:35:54.626Z,93.96
2023-03-12T18:38:22.418Z,93.59
2023-03-12T18:40:51.244Z,91.97
2023-03-12T18:43:20.810Z,92.23
2023-03-12T18:45:51.251Z,92.85
2023-03-12T18:48:19.022Z,92.53
2023-03-12T18:50:46.728Z,91.56
2023-03-12T18:53:14.410Z,93.19
2023-03-12T18:55:42.080Z,93.30
2023-03-12T18:58:09.731Z,92.43
2023-03-12T19:00:37.399Z,94.48
2023-03-12T19:03:06.450Z,93.80
2023-03-12T19:05:34.086Z,93.58
2023-03-12T19:08:01.761Z,92.02
2023-03-12T19:10:29.440Z,92.51
2023-03-12T19:12:57.040Z,91.90
2023-03-12T19:15:25.292Z,91.90
2023-03-12T19:17:53.942Z,91.36
2023-03-12T19:20:23.021Z,91.65
2023-03-12T19:22:50.700Z,92.29
2023-03-12T19:25:18.362Z,91.11
2023-03-12T19:27:45.996Z,89.84
2023-03-12T19:30:14.585Z,89.79
2023-03-12T19:32:44.531Z,87.55
2023-03-12T19:35:14.575Z,87.80
2023-03-12T19:37:43.960Z,87.81
2023-03-12T19:40:13.172Z,88.67
2023-03-12T19:42:40.901Z,88.60
2023-03-12T19:45:10.038Z,88.22
2023-03-12T19:47:37.692Z,88.71
2023-03-12T19:50:06.282Z,88.86
2023-03-12T19:52:33.967Z,87.89
2023-03-12T19:55:05.356Z,87.68
2023-03-12T19:57:33.807Z,87.91
2023-03-12T20:00:01.554Z,88.06
2023-03-12T20:02:32.193Z,87.22
2023-03-12T20:05:00.209Z,87.18
2023-03-12T20:07:27.904Z,87.36
2023-03-12T20:09:55.587Z,87.71
2023-03-12T20:12:24.837Z,87.28
2023-03-12T20:14:52.637Z,87.85
2023-03-12T20:17:20.394Z,87.56
2023-03-12T20:19:48.017Z,88.85
2023-03-12T20:22:15.798Z,89.48
2023-03-12T20:24:43.460Z,87.13
2023-03-12T20:27:11.256Z,88.22
2023-03-12T20:29:40.354Z,88.02
2023-03-12T20:32:08.074Z,88.39
2023-03-12T20:34:36.024Z,88.21
2023-03-12T20:37:03.859Z,87.89
2023-03-12T20:39:31.559Z,87.08
2023-03-12T20:41:59.215Z,87.24
2023-03-12T20:44:27.024Z,85.96
2023-03-12T20:46:57.242Z,86.34
2023-03-12T20:49:24.864Z,87.50
2023-03-12T20:51:52.472Z,87.03
2023-03-12T20:54:20.105Z,87.16
2023-03-12T20:56:47.730Z,88.49
2023-03-12T20:59:15.449Z,87.38
2023-03-12T21:01:43.173Z,88.72
2023-03-12T21:04:12.224Z,87.49
2023-03-12T21:06:39.828Z,88.54
2023-03-12T21:09:07.452Z,88.49
2023-03-12T21:11:35.605Z,87.70
2023-03-12T21:14:03.245Z,88.98
2023-03-12T21:16:30.948Z,89.28
2023-03-12T21:18:59.068Z,89.47
2023-03-12T21:21:28.769Z,90.98
2023-03-12T21:23:56.437Z,90.87
2023-03-12T21:26:24.110Z,89.65
2023-03-12T21:28:51.720Z,89.95
2023-03-12T21:31:19.392Z,89.97
2023-03-12T21:33:47.062Z,88.76
2023-03-12T21:36:15.763Z,89.19
2023-03-12T21:38:44.694Z,88.56
2023-03-12T21:41:14.440Z,88.40
2023-03-12T21:43:42.609Z,89.16
2023-03-12T21:46:12.455Z,88.91
2023-03-12T21:48:40.897Z,90.87
2023-03-12T21:51:11.516Z,90.72
2023-03-12T21:53:39.220Z,90.93
2023-03-12T21:56:09.304Z,92.95
2023-03-12T21:58:37.425Z,92.04
2023-03-12T22:01:08.098Z,91.13
2023-03-12T22:03:36.581Z,91.63
2023-03-12T22:06:04.726Z,91.54
2023-03-12T22:08:32.697Z,90.77
2023-03-12T22:11:00.448Z,90.21
2023-03-12T22:13:29.526Z,89.41
2023-03-12T22:15:59.014Z,88.14
2023-03-12T22:18:27.136Z,89.49
2023-03-12T22:20:56.348Z,89.73
2023-03-12T22:23:25.137Z,89.13
2023-03-12T22:25:52.835Z,88.68
2023-03-12T22:28:20.781Z,89.29
2023-03-12T22:30:49.785Z,89.63
2023-03-12T22:33:17.448Z,89.35
2023-03-12T22:35:45.791Z,89.01
2023-03-12T22:38:13.820Z,88.91
2023-03-12T22:40:42.370Z,88.89
2023-03-12T22:43:10.568Z,89.92
2023-03-12T22:45:38.219Z,90.08
2023-03-12T22:48:07.764Z,90.45
2023-03-12T22:50:35.623Z,88.79
2023-03-12T22:53:03.345Z,90.43
2023-03-12T22:55:31.096Z,92.11
2023-03-12T22:57:58.793Z,89.32
2023-03-12T23:00:27.919Z,90.18
2023-03-12T23:02:55.590Z,90.46
2023-03-12T23:05:24.643Z,89.81
2023-03-12T23:07:52.283Z,89.50
2023-03-12T23:10:20.145Z,93.59
2023-03-12T23:12:47.749Z,92.45
2023-03-12T23:15:15.385Z,92.38
2023-03-12T23:17:43.114Z,90.69
2023-03-12T23:20:13.385Z,90.94
2023-03-12T23:22:42.971Z,91.98
2023-03-12T23:25:10.607Z,91.26
2023-03-12T23:27:38.269Z,92.41
2023-03-12T23:30:06.850Z,91.47
2023-03-12T23:32:35.592Z,91.99
2023-03-12T23:35:03.253Z,91.75
2023-03-12T23:37:31.307Z,91.11
2023-03-12T23:40:00.352Z,90.23
2023-03-12T23:42:28.775Z,90.64
2023-03-12T23:44:56.400Z,93.50
2023-03-12T23:47:24.453Z,91.84
2023-03-12T23:49:52.119Z,91.80
2023-03-12T23:52:19.859Z,91.45
2023-03-12T23:54:47.727Z,90.89
2023-03-12T23:57:16.860Z,91.86
2023-03-12T23:59:44.702Z,93.04
