createdAt,value
2018-11-27T00:00:56.472Z,6.60
2018-11-27T00:04:00.502Z,6.50
2018-11-27T00:07:04.565Z,6.50
2018-11-27T00:10:09.744Z,6.50
2018-11-27T00:13:13.779Z,6.40
2018-11-27T00:16:17.797Z,6.40
2018-11-27T00:19:21.840Z,6.40
2018-11-27T00:22:25.857Z,6.30
2018-11-27T00:25:29.883Z,6.30
2018-11-27T00:28:33.915Z,6.30
2018-11-27T00:31:37.943Z,6.20
2018-11-27T00:34:41.969Z,6.10
2018-11-27T00:37:45.999Z,6.00
2018-11-27T00:40:50.011Z,6.00
2018-11-27T00:43:54.053Z,5.90
2018-11-27T00:46:58.127Z,5.90
2018-11-27T00:50:02.168Z,5.80
2018-11-27T00:53:06.341Z,5.70
2018-11-27T00:56:10.355Z,5.70
2018-11-27T00:59:14.395Z,5.60
2018-11-27T01:02:18.407Z,5.60
2018-11-27T01:05:23.571Z,5.50
2018-11-27T01:08:27.587Z,5.50
2018-11-27T01:11:31.595Z,5.50
2018-11-27T01:14:35.628Z,5.50
2018-11-27T01:17:40.923Z,5.50
2018-11-27T01:20:44.959Z,5.60
2018-11-27T01:23:48.970Z,5.60
2018-11-27T01:26:52.975Z,5.60
2018-11-27T01:29:56.998Z,5.70
2018-11-27T01:33:00.995Z,5.70
2018-11-27T01:36:05.014Z,5.70
2018-11-27T01:39:09.026Z,5.70
2018-11-27T01:42:13.022Z,5.60
2018-11-27T01:45:18.310Z,5.60
2018-11-27T01:48:22.319Z,5.50
2018-11-27T01:51:26.326Z,5.50
2018-11-27T01:54:30.342Z,5.50
2018-11-27T01:57:34.440Z,5.50
2018-11-27T02:00:38.457Z,5.50
2018-11-27T02:03:42.453Z,5.50
2018-11-27T02:06:46.468Z,5.50
2018-11-27T02:09:50.475Z,5.50
2018-11-27T02:13:00.835Z,5.50
2018-11-27T02:15:59.293Z,5.40
2018-11-27T02:19:03.310Z,5.50
2018-11-27T02:22:07.330Z,5.50
2018-11-27T02:25:17.344Z,5.60
2018-11-27T02:28:21.354Z,5.70
2018-11-27T02:31:25.364Z,5.80
2018-11-27T02:34:29.365Z,5.90
2018-11-27T02:37:33.365Z,5.90
2018-11-27T02:40:37.359Z,5.90
2018-11-27T02:43:41.369Z,5.90
2018-11-27T02:46:45.352Z,5.90
2018-11-27T02:49:49.355Z,5.90
2018-11-27T02:52:53.409Z,6.00
2018-11-27T02:55:57.367Z,6.00
2018-11-27T02:59:01.371Z,6.00
2018-11-27T03:02:05.594Z,6.00
2018-11-27T03:05:12.715Z,6.00
2018-11-27T03:08:16.710Z,6.00
2018-11-27T03:11:20.711Z,6.00
2018-11-27T03:14:24.694Z,6.00
2018-11-27T03:17:28.695Z,6.00
2018-11-27T03:20:32.690Z,6.00
2018-11-27T03:23:36.690Z,6.00
2018-11-27T03:26:40.679Z,6.00
2018-11-27T03:29:44.691Z,6.10
2018-11-27T03:32:48.692Z,6.00
2018-11-27T03:35:52.690Z,6.00
2018-11-27T03:38:56.685Z,5.90
2018-11-27T03:42:00.698Z,5.90
2018-11-27T03:45:05.106Z,5.90
2018-11-27T03:48:09.114Z,5.90
2018-11-27T03:51:13.123Z,5.80
2018-11-27T03:54:17.210Z,5.80
2018-11-27T03:57:21.342Z,5.80
2018-11-27T04:00:29.512Z,5.80
2018-11-27T04:03:33.529Z,5.80
2018-11-27T04:06:37.516Z,5.80
2018-11-27T04:09:41.512Z,5.80
2018-11-27T04:12:45.528Z,5.80
2018-11-27T04:15:49.662Z,5.90
2018-11-27T04:18:53.658Z,5.90
2018-11-27T04:21:57.659Z,5.90
2018-11-27T04:25:01.655Z,5.90
2018-11-27T04:28:07.030Z,5.80
2018-11-27T04:31:11.555Z,5.80
2018-11-27T04:34:15.570Z,5.80
2018-11-27T04:37:19.683Z,5.80
2018-11-27T04:40:23.903Z,5.80
2018-11-27T04:43:28.366Z,5.80
2018-11-27T04:46:32.359Z,5.80
2018-11-27T04:49:36.359Z,5.80
2018-11-27T04:52:40.383Z,5.80
2018-11-27T04:55:44.391Z,5.80
2018-11-27T04:58:48.393Z,5.80
2018-11-27T05:01:52.382Z,5.80
2018-11-27T05:04:56.427Z,5.80
2018-11-27T05:08:00.388Z,5.80
2018-11-27T05:11:05.106Z,5.90
2018-11-27T05:14:09.499Z,5.90
2018-11-27T05:17:13.598Z,5.80
2018-11-27T05:20:17.967Z,5.80
2018-11-27T05:23:22.446Z,5.80
2018-11-27T05:26:26.569Z,5.80
2018-11-27T05:29:30.921Z,5.80
2018-11-27T05:32:35.186Z,5.70
2018-11-27T05:35:39.290Z,5.70
2018-11-27T05:38:43.300Z,5.70
2018-11-27T05:41:47.297Z,5.80
2018-11-27T05:44:51.308Z,5.80
2018-11-27T05:47:55.293Z,5.80
2018-11-27T05:50:59.294Z,5.80
2018-11-27T05:54:03.287Z,5.70
2018-11-27T05:57:07.276Z,5.70
2018-11-27T06:00:14.137Z,5.70
2018-11-27T06:03:18.215Z,5.70
2018-11-27T06:06:22.235Z,5.70
2018-11-27T06:09:26.247Z,5.70
2018-11-27T06:12:30.615Z,5.70
2018-11-27T06:15:34.674Z,5.70
2018-11-27T06:18:38.850Z,5.70
2018-11-27T06:21:43.079Z,5.70
2018-11-27T06:24:47.271Z,5.70
2018-11-27T06:28:08.446Z,5.70
2018-11-27T06:31:12.454Z,5.70
2018-11-27T06:34:16.474Z,5.70
2018-11-27T06:37:20.864Z,5.70
2018-11-27T06:40:26.162Z,5.70
2018-11-27T06:43:30.147Z,5.70
2018-11-27T06:46:34.237Z,5.70
2018-11-27T06:49:38.241Z,5.70
2018-11-27T06:52:42.234Z,5.70
2018-11-27T06:55:46.222Z,5.70
2018-11-27T06:58:50.214Z,5.70
2018-11-27T07:01:54.210Z,5.70
2018-11-27T07:04:58.202Z,5.70
2018-11-27T07:08:02.185Z,5.80
2018-11-27T07:11:06.449Z,5.80
2018-11-27T07:14:10.470Z,5.80
2018-11-27T07:17:14.458Z,5.80
2018-11-27T07:20:18.449Z,5.90
2018-11-27T07:23:22.496Z,6.00
2018-11-27T07:26:26.487Z,6.00
2018-11-27T07:29:30.513Z,6.00
2018-11-27T07:32:34.523Z,6.00
2018-11-27T07:35:38.511Z,6.00
2018-11-27T07:38:42.509Z,5.90
2018-11-27T07:41:46.510Z,5.90
2018-11-27T07:44:50.519Z,5.90
2018-11-27T07:47:54.522Z,5.80
2018-11-27T07:50:58.513Z,5.80
2018-11-27T07:54:02.513Z,5.70
2018-11-27T07:57:06.596Z,5.70
2018-11-27T08:00:14.722Z,5.70
2018-11-27T08:03:18.723Z,5.60
2018-11-27T08:06:22.715Z,5.60
2018-11-27T08:09:27.150Z,5.60
2018-11-27T08:12:31.566Z,5.60
2018-11-27T08:15:35.555Z,5.60
2018-11-27T08:18:39.558Z,5.60
2018-11-27T08:21:43.559Z,5.60
2018-11-27T08:24:47.569Z,5.60
2018-11-27T08:27:51.615Z,5.60
2018-11-27T08:30:55.577Z,5.50
2018-11-27T08:33:59.587Z,5.50
2018-11-27T08:37:03.582Z,5.50
2018-11-27T08:40:10.014Z,5.60
2018-11-27T08:43:14.006Z,5.60
2018-11-27T08:46:18.007Z,5.60
2018-11-27T08:49:22.007Z,5.60
2018-11-27T08:52:26.007Z,5.60
2018-11-27T08:55:36.522Z,5.60
2018-11-27T08:58:40.550Z,5.60
2018-11-27T09:01:44.541Z,5.60
2018-11-27T09:04:48.539Z,5.60
2018-11-27T09:07:52.614Z,5.60
2018-11-27T09:10:56.620Z,5.60
2018-11-27T09:14:00.614Z,5.60
2018-11-27T09:17:04.618Z,5.70
2018-11-27T09:20:10.718Z,5.70
2018-11-27T09:23:14.715Z,5.70
2018-11-27T09:26:18.716Z,5.70
2018-11-27T09:29:22.712Z,5.80
2018-11-27T09:32:26.710Z,5.90
2018-11-27T09:35:30.706Z,5.90
2018-11-27T09:38:34.702Z,5.90
2018-11-27T09:41:38.703Z,5.90
2018-11-27T09:44:42.698Z,5.90
2018-11-27T09:47:47.829Z,5.80
2018-11-27T09:50:51.819Z,5.80
2018-11-27T09:53:55.838Z,5.80
2018-11-27T09:56:59.835Z,5.80
2018-11-27T10:00:04.294Z,5.80
2018-11-27T10:03:10.770Z,5.80
2018-11-27T10:06:14.778Z,5.80
2018-11-27T10:09:18.774Z,5.80
2018-11-27T10:12:22.774Z,5.80
2018-11-27T10:15:27.802Z,5.80
2018-11-27T10:18:31.811Z,5.80
2018-11-27T10:21:35.819Z,5.80
2018-11-27T10:24:39.806Z,5.80
2018-11-27T10:27:44.210Z,5.80
2018-11-27T10:30:48.208Z,5.80
2018-11-27T10:33:52.209Z,5.80
2018-11-27T10:36:56.218Z,5.80
2018-11-27T10:40:00.218Z,5.80
2018-11-27T10:43:04.234Z,5.80
2018-11-27T10:46:08.218Z,5.80
2018-11-27T10:49:12.218Z,5.80
2018-11-27T10:52:16.220Z,5.80
2018-11-27T10:55:20.876Z,5.80
2018-11-27T10:58:24.870Z,5.90
2018-11-27T11:01:34.334Z,5.90
2018-11-27T11:04:38.331Z,5.90
2018-11-27T11:07:42.342Z,5.80
2018-11-27T11:10:46.338Z,5.70
2018-11-27T11:13:50.345Z,5.70
2018-11-27T11:16:54.344Z,5.70
2018-11-27T11:19:58.351Z,5.60
2018-11-27T11:23:02.362Z,5.60
2018-11-27T11:26:06.823Z,5.60
2018-11-27T11:29:10.837Z,5.60
2018-11-27T11:32:14.826Z,5.60
2018-11-27T11:35:18.822Z,5.60
2018-11-27T11:38:22.817Z,5.70
2018-11-27T11:41:31.258Z,5.70
2018-11-27T11:44:31.820Z,5.70
2018-11-27T11:47:35.811Z,5.70
2018-11-27T11:50:39.826Z,5.80
2018-11-27T11:53:43.817Z,5.80
2018-11-27T11:56:47.831Z,5.80
2018-11-27T11:59:51.818Z,5.90
2018-11-27T12:02:55.817Z,5.90
2018-11-27T12:05:59.813Z,6.00
2018-11-27T12:09:04.255Z,6.10
2018-11-27T12:12:08.255Z,6.10
2018-11-27T12:15:13.331Z,6.20
2018-11-27T12:18:17.318Z,6.20
2018-11-27T12:21:21.327Z,6.20
2018-11-27T12:24:25.313Z,6.20
2018-11-27T12:27:29.325Z,6.30
2018-11-27T12:30:33.332Z,6.30
2018-11-27T12:33:37.328Z,6.40
2018-11-27T12:36:41.323Z,6.40
2018-11-27T12:39:45.331Z,6.40
2018-11-27T12:42:49.422Z,6.40
2018-11-27T12:45:53.421Z,6.40
2018-11-27T12:48:57.404Z,6.40
2018-11-27T12:52:01.403Z,6.40
2018-11-27T12:55:07.354Z,6.40
2018-11-27T12:58:11.361Z,6.50
2018-11-27T13:01:15.391Z,6.50
2018-11-27T13:04:19.362Z,6.60
2018-11-27T13:07:23.386Z,6.60
2018-11-27T13:10:27.376Z,6.60
2018-11-27T13:13:31.355Z,6.60
2018-11-27T13:16:35.368Z,6.60
2018-11-27T13:19:39.346Z,6.70
2018-11-27T13:22:43.604Z,6.70
2018-11-27T13:25:47.378Z,6.70
2018-11-27T13:28:51.388Z,6.70
2018-11-27T13:31:55.379Z,6.70
2018-11-27T13:34:59.388Z,6.70
2018-11-27T13:38:03.382Z,6.60
2018-11-27T13:41:07.385Z,6.60
2018-11-27T13:44:11.378Z,6.60
2018-11-27T13:47:15.378Z,6.70
2018-11-27T13:50:19.384Z,6.70
2018-11-27T13:53:23.398Z,6.70
2018-11-27T13:56:27.392Z,6.70
2018-11-27T13:59:31.386Z,6.70
2018-11-27T14:02:35.371Z,6.70
2018-11-27T14:05:39.359Z,6.70
2018-11-27T14:08:43.358Z,6.70
2018-11-27T14:11:47.363Z,6.70
2018-11-27T14:14:51.369Z,6.70
2018-11-27T14:17:55.947Z,6.60
2018-11-27T14:20:59.974Z,6.60
2018-11-27T14:24:03.954Z,6.70
2018-11-27T14:27:07.949Z,6.70
2018-11-27T14:30:15.118Z,6.70
2018-11-27T14:33:19.126Z,6.70
2018-11-27T14:36:23.129Z,6.70
2018-11-27T14:39:27.130Z,6.60
2018-11-27T14:42:31.113Z,6.60
2018-11-27T14:45:35.113Z,6.60
2018-11-27T14:48:39.104Z,6.70
2018-11-27T14:51:43.110Z,6.70
2018-11-27T14:54:47.102Z,6.70
2018-11-27T14:57:51.107Z,6.70
2018-11-27T15:00:55.234Z,6.70
2018-11-27T15:03:59.203Z,6.60
2018-11-27T15:07:03.190Z,6.70
2018-11-27T15:10:09.323Z,6.60
2018-11-27T15:13:13.723Z,6.60
2018-11-27T15:16:17.690Z,6.60
2018-11-27T15:19:21.690Z,6.60
2018-11-27T15:22:25.682Z,6.60
2018-11-27T15:25:29.702Z,6.60
2018-11-27T15:28:33.709Z,6.60
2018-11-27T15:31:37.749Z,6.50
2018-11-27T15:34:41.747Z,6.40
2018-11-27T15:37:45.791Z,6.40
2018-11-27T15:40:49.794Z,6.40
2018-11-27T15:43:53.798Z,6.40
2018-11-27T15:46:57.786Z,6.40
2018-11-27T15:50:01.787Z,6.30
2018-11-27T15:53:05.999Z,6.20
2018-11-27T15:56:10.000Z,6.20
2018-11-27T15:59:13.995Z,6.20
2018-11-27T16:02:17.987Z,6.20
2018-11-27T16:05:22.007Z,6.20
2018-11-27T16:08:26.010Z,6.20
2018-11-27T16:11:30.014Z,6.20
2018-11-27T16:14:34.026Z,6.20
2018-11-27T16:17:38.021Z,6.20
2018-11-27T16:20:42.094Z,6.20
2018-11-27T16:23:46.082Z,6.10
2018-11-27T16:26:50.111Z,6.10
2018-11-27T16:29:54.126Z,6.20
2018-11-27T16:32:58.134Z,6.20
2018-11-27T16:36:02.192Z,6.20
2018-11-27T16:39:10.031Z,6.30
2018-11-27T16:42:14.027Z,6.30
2018-11-27T16:45:19.243Z,6.30
2018-11-27T16:48:23.251Z,6.20
2018-11-27T16:51:27.282Z,6.30
2018-11-27T16:54:31.298Z,6.30
2018-11-27T16:57:35.286Z,6.30
2018-11-27T17:00:39.302Z,6.30
2018-11-27T17:03:43.299Z,6.40
2018-11-27T17:06:47.301Z,6.30
2018-11-27T17:09:51.281Z,6.30
2018-11-27T17:12:56.448Z,6.30
2018-11-27T17:16:00.442Z,6.20
2018-11-27T17:19:04.454Z,6.20
2018-11-27T17:22:08.463Z,6.10
2018-11-27T17:25:12.488Z,6.10
2018-11-27T17:28:17.947Z,6.20
2018-11-27T17:31:21.943Z,6.30
2018-11-27T17:34:25.935Z,6.30
2018-11-27T17:37:29.935Z,6.30
2018-11-27T17:40:33.925Z,6.30
2018-11-27T17:43:38.430Z,6.30
2018-11-27T17:46:42.458Z,6.20
2018-11-27T17:49:46.439Z,6.20
2018-11-27T17:52:50.447Z,6.10
2018-11-27T17:55:54.483Z,6.10
2018-11-27T17:58:58.490Z,6.10
2018-11-27T18:02:02.523Z,6.10
2018-11-27T18:05:06.547Z,6.00
2018-11-27T18:08:10.554Z,5.90
2018-11-27T18:11:14.583Z,5.90
2018-11-27T18:14:18.582Z,5.90
2018-11-27T18:17:22.577Z,5.80
2018-11-27T18:20:26.579Z,5.80
2018-11-27T18:23:30.574Z,5.70
2018-11-27T18:26:34.588Z,5.70
2018-11-27T18:29:38.607Z,5.70
2018-11-27T18:32:42.587Z,5.70
2018-11-27T18:35:46.595Z,5.70
2018-11-27T18:38:50.618Z,5.70
2018-11-27T18:41:54.615Z,5.60
2018-11-27T18:44:58.618Z,5.60
2018-11-27T18:48:02.622Z,5.60
2018-11-27T18:51:06.622Z,5.70
2018-11-27T18:54:10.638Z,5.70
2018-11-27T18:57:14.631Z,5.60
2018-11-27T19:00:22.824Z,5.60
2018-11-27T19:03:26.842Z,5.60
2018-11-27T19:06:30.858Z,5.60
2018-11-27T19:09:34.870Z,5.60
2018-11-27T19:12:38.957Z,5.60
2018-11-27T19:15:46.827Z,5.60
2018-11-27T19:18:51.012Z,5.50
2018-11-27T19:21:55.018Z,5.50
2018-11-27T19:24:59.050Z,5.50
2018-11-27T19:28:03.617Z,5.50
2018-11-27T19:31:07.667Z,5.50
2018-11-27T19:34:11.668Z,5.50
2018-11-27T19:37:15.680Z,5.50
2018-11-27T19:40:20.431Z,5.60
2018-11-27T19:43:24.435Z,5.50
2018-11-27T19:46:28.478Z,5.50
2018-11-27T19:49:32.491Z,5.50
2018-11-27T19:52:36.637Z,5.50
2018-11-27T19:55:40.687Z,5.50
2018-11-27T19:58:44.670Z,5.50
2018-11-27T20:01:48.671Z,5.50
2018-11-27T20:04:52.672Z,5.50
2018-11-27T20:07:56.703Z,5.50
2018-11-27T20:11:00.720Z,5.60
2018-11-27T20:14:04.868Z,5.60
2018-11-27T20:17:08.895Z,5.60
2018-11-27T20:20:13.941Z,5.60
2018-11-27T20:23:17.955Z,5.50
2018-11-27T20:26:21.975Z,5.50
2018-11-27T20:29:26.018Z,5.50
2018-11-27T20:32:33.981Z,5.50
2018-11-27T20:35:34.018Z,5.40
2018-11-27T20:38:38.017Z,5.40
2018-11-27T20:41:42.079Z,5.30
2018-11-27T20:44:46.068Z,5.40
2018-11-27T20:47:51.579Z,5.30
2018-11-27T20:50:55.570Z,5.30
2018-11-27T20:53:59.634Z,5.30
2018-11-27T20:57:03.597Z,5.30
2018-11-27T21:00:12.855Z,5.30
2018-11-27T21:03:17.143Z,5.20
2018-11-27T21:06:21.725Z,5.20
2018-11-27T21:09:26.074Z,5.20
2018-11-27T21:12:30.093Z,5.20
2018-11-27T21:15:34.078Z,5.20
2018-11-27T21:18:38.115Z,5.20
2018-11-27T21:21:42.157Z,5.20
2018-11-27T21:24:46.119Z,5.20
2018-11-27T21:28:07.875Z,5.20
2018-11-27T21:31:11.865Z,5.10
2018-11-27T21:34:15.924Z,5.00
2018-11-27T21:37:19.922Z,5.00
2018-11-27T21:40:24.215Z,4.90
2018-11-27T21:43:28.390Z,4.80
2018-11-27T21:46:32.379Z,4.80
2018-11-27T21:49:36.395Z,4.90
2018-11-27T21:52:40.419Z,4.90
2018-11-27T21:55:44.407Z,4.90
2018-11-27T21:58:48.482Z,4.90
2018-11-27T22:01:52.486Z,5.00
2018-11-27T22:04:56.478Z,4.90
2018-11-27T22:08:00.474Z,4.90
2018-11-27T22:11:04.518Z,5.00
2018-11-27T22:14:08.540Z,5.00
2018-11-27T22:17:12.630Z,5.00
2018-11-27T22:20:21.226Z,5.00
2018-11-27T22:23:20.645Z,5.00
2018-11-27T22:26:24.635Z,5.00
2018-11-27T22:29:28.654Z,5.00
2018-11-27T22:32:32.665Z,5.00
2018-11-27T22:35:36.786Z,4.90
2018-11-27T22:38:40.800Z,4.90
2018-11-27T22:41:45.214Z,4.80
2018-11-27T22:44:49.372Z,4.80
2018-11-27T22:47:53.371Z,4.80
2018-11-27T22:50:58.031Z,4.80
2018-11-27T22:54:02.027Z,4.90
2018-11-27T22:57:06.059Z,4.90
2018-11-27T23:00:23.119Z,4.90
2018-11-27T23:03:27.143Z,4.80
2018-11-27T23:06:31.136Z,4.80
2018-11-27T23:09:35.151Z,4.80
2018-11-27T23:12:39.151Z,4.70
2018-11-27T23:15:43.233Z,4.70
2018-11-27T23:18:47.319Z,4.60
2018-11-27T23:21:51.403Z,4.50
2018-11-27T23:24:55.409Z,4.40
2018-11-27T23:27:59.420Z,4.30
2018-11-27T23:31:03.430Z,4.20
2018-11-27T23:34:07.430Z,4.10
2018-11-27T23:37:11.465Z,4.00
2018-11-27T23:40:16.965Z,3.90
2018-11-27T23:43:20.966Z,3.90
2018-11-27T23:46:24.971Z,3.80
2018-11-27T23:49:28.964Z,3.80
2018-11-27T23:52:32.959Z,3.80
2018-11-27T23:55:36.968Z,3.70
2018-11-27T23:58:40.986Z,3.70
