createdAt,value
2017-10-08T00:00:02.877Z,9.53
2017-10-08T00:00:07.310Z,9.53
2017-10-08T00:00:11.401Z,9.53
2017-10-08T00:00:15.487Z,9.6
2017-10-08T00:00:19.825Z,9.56
2017-10-08T00:00:24.041Z,9.59
2017-10-08T00:00:27.882Z,9.56
2017-10-08T00:00:31.962Z,9.55
2017-10-08T00:00:35.800Z,9.56
2017-10-08T00:00:40.008Z,9.49
2017-10-08T00:00:43.842Z,9.59
2017-10-08T00:00:47.801Z,9.59
2017-10-08T00:00:51.773Z,9.56
2017-10-08T00:00:56.241Z,9.63
2017-10-08T00:01:00.206Z,9.49
2017-10-08T00:01:04.797Z,9.49
2017-10-08T00:01:09.058Z,9.58
2017-10-08T00:01:13.139Z,9.59
2017-10-08T00:01:17.353Z,9.56
2017-10-08T00:01:21.565Z,9.55
2017-10-08T00:01:25.775Z,9.55
2017-10-08T00:01:29.859Z,9.62
2017-10-08T00:01:34.319Z,9.56
2017-10-08T00:01:38.783Z,9.65
2017-10-08T00:01:42.746Z,9.6
2017-10-08T00:01:46.707Z,9.56
2017-10-08T00:01:50.915Z,9.48
2017-10-08T00:01:55.262Z,9.58
2017-10-08T00:01:59.489Z,9.52
2017-10-08T00:02:03.326Z,9.52
2017-10-08T00:02:07.540Z,9.58
2017-10-08T00:02:11.876Z,9.6
2017-10-08T00:02:16.216Z,9.6
2017-10-08T00:02:20.672Z,9.59
2017-10-08T00:02:25.011Z,9.62
2017-10-08T00:02:29.346Z,9.6
2017-10-08T00:02:33.678Z,9.59
2017-10-08T00:02:37.899Z,9.62
2017-10-08T00:02:42.235Z,9.6
2017-10-08T00:02:46.444Z,9.53
2017-10-08T00:02:50.903Z,9.58
2017-10-08T00:02:54.993Z,9.5
2017-10-08T00:02:59.082Z,9.56
2017-10-08T00:03:03.764Z,9.62
2017-10-08T00:03:08.099Z,9.5
2017-10-08T00:03:12.434Z,9.53
2017-10-08T00:03:16.395Z,9.6
2017-10-08T00:03:20.358Z,9.55
2017-10-08T00:03:24.442Z,9.59
2017-10-08T00:03:28.777Z,9.63
2017-10-08T00:03:32.986Z,9.6
2017-10-08T00:03:37.318Z,9.68
2017-10-08T00:03:41.284Z,9.55
2017-10-08T00:03:45.614Z,9.65
2017-10-08T00:03:50.083Z,9.6
2017-10-08T00:03:54.291Z,9.62
2017-10-08T00:03:58.380Z,9.63
2017-10-08T00:04:02.598Z,9.62
2017-10-08T00:04:06.932Z,9.67
2017-10-08T00:04:11.152Z,9.62
2017-10-08T00:04:15.363Z,9.68
2017-10-08T00:04:19.322Z,9.6
2017-10-08T00:04:23.531Z,9.6
2017-10-08T00:04:27.869Z,9.63
2017-10-08T00:04:32.201Z,9.67
2017-10-08T00:04:36.409Z,9.58
2017-10-08T00:04:40.615Z,9.59
2017-10-08T00:04:45.086Z,9.65
2017-10-08T00:04:49.683Z,9.68
2017-10-08T00:04:53.777Z,9.59
2017-10-08T00:04:58.112Z,9.6
2017-10-08T00:05:02.571Z,9.59
2017-10-08T00:05:07.030Z,9.68
2017-10-08T00:05:11.245Z,9.58
2017-10-08T00:05:15.221Z,9.65
2017-10-08T00:05:19.430Z,9.65
2017-10-08T00:05:23.519Z,9.59
2017-10-08T00:05:27.860Z,9.63
2017-10-08T00:05:32.071Z,9.59
2017-10-08T00:05:36.287Z,9.53
2017-10-08T00:05:40.495Z,9.65
2017-10-08T00:05:44.711Z,9.62
2017-10-08T00:05:48.922Z,9.6
2017-10-08T00:05:53.254Z,9.63
2017-10-08T00:05:57.341Z,9.6
2017-10-08T00:06:01.969Z,9.56
2017-10-08T00:06:06.053Z,9.59
2017-10-08T00:06:10.143Z,9.63
2017-10-08T00:06:14.355Z,9.6
2017-10-08T00:06:18.689Z,9.6
2017-10-08T00:06:22.771Z,9.62
2017-10-08T00:06:26.981Z,9.65
2017-10-08T00:06:31.193Z,9.6
2017-10-08T00:06:35.310Z,9.68
2017-10-08T00:06:39.396Z,9.58
2017-10-08T00:06:43.605Z,9.58
2017-10-08T00:06:47.816Z,9.58
2017-10-08T00:06:52.034Z,9.62
2017-10-08T00:06:56.494Z,9.58
2017-10-08T00:07:00.585Z,9.59
2017-10-08T00:07:04.771Z,9.62
2017-10-08T00:07:08.865Z,9.63
2017-10-08T00:07:12.953Z,9.68
2017-10-08T00:07:17.167Z,9.67
2017-10-08T00:07:21.257Z,9.63
2017-10-08T00:07:25.597Z,9.62
2017-10-08T00:07:29.806Z,9.63
2017-10-08T00:07:34.148Z,9.6
2017-10-08T00:07:38.242Z,9.6
2017-10-08T00:07:42.329Z,9.58
2017-10-08T00:07:46.420Z,9.55
2017-10-08T00:07:50.637Z,9.59
2017-10-08T00:07:54.845Z,9.59
2017-10-08T00:07:59.059Z,9.59
2017-10-08T00:08:03.891Z,9.59
2017-10-08T00:08:08.110Z,9.59
2017-10-08T00:08:12.340Z,9.62
2017-10-08T00:08:16.435Z,9.6
2017-10-08T00:08:20.774Z,9.62
2017-10-08T00:08:24.861Z,9.63
2017-10-08T00:08:29.076Z,9.6
2017-10-08T00:08:33.174Z,9.6
2017-10-08T00:08:37.264Z,9.6
2017-10-08T00:08:41.355Z,9.63
2017-10-08T00:08:45.813Z,9.65
2017-10-08T00:08:50.027Z,9.65
2017-10-08T00:08:53.986Z,9.65
2017-10-08T00:08:58.076Z,9.62
2017-10-08T00:09:02.467Z,9.62
2017-10-08T00:09:06.677Z,9.7
2017-10-08T00:09:10.763Z,9.68
2017-10-08T00:09:15.227Z,9.65
2017-10-08T00:09:19.436Z,9.62
2017-10-08T00:09:23.523Z,9.65
2017-10-08T00:09:27.858Z,9.63
2017-10-08T00:09:31.945Z,9.67
2017-10-08T00:09:36.155Z,9.59
2017-10-08T00:09:40.248Z,9.65
2017-10-08T00:09:44.587Z,9.71
2017-10-08T00:09:49.048Z,9.63
2017-10-08T00:09:53.008Z,9.62
2017-10-08T00:09:56.842Z,9.67
2017-10-08T00:10:00.803Z,9.65
2017-10-08T00:10:05.018Z,9.65
2017-10-08T00:10:09.360Z,9.58
2017-10-08T00:10:13.441Z,9.6
2017-10-08T00:10:17.531Z,9.65
2017-10-08T00:10:21.867Z,9.63
2017-10-08T00:10:26.080Z,9.68
2017-10-08T00:10:30.538Z,9.62
2017-10-08T00:10:34.754Z,9.67
2017-10-08T00:10:38.971Z,9.71
2017-10-08T00:10:43.058Z,9.59
2017-10-08T00:10:47.517Z,9.58
2017-10-08T00:10:51.600Z,9.67
2017-10-08T00:10:55.939Z,9.7
2017-10-08T00:10:59.897Z,9.7
2017-10-08T00:11:04.231Z,9.7
2017-10-08T00:11:08.564Z,9.6
2017-10-08T00:11:12.777Z,9.73
2017-10-08T00:11:16.739Z,9.71
2017-10-08T00:11:21.074Z,9.65
2017-10-08T00:11:25.287Z,9.68
2017-10-08T00:11:29.379Z,9.71
2017-10-08T00:11:33.596Z,9.67
2017-10-08T00:11:37.551Z,9.7
2017-10-08T00:11:41.641Z,9.71
2017-10-08T00:11:45.605Z,9.62
2017-10-08T00:11:49.821Z,9.68
2017-10-08T00:11:53.776Z,9.7
2017-10-08T00:11:57.865Z,9.71
2017-10-08T00:12:02.077Z,9.67
2017-10-08T00:12:06.443Z,9.7
2017-10-08T00:12:10.774Z,9.7
2017-10-08T00:12:14.610Z,9.68
2017-10-08T00:12:18.694Z,9.7
2017-10-08T00:12:23.031Z,9.68
2017-10-08T00:12:27.242Z,9.68
2017-10-08T00:12:31.463Z,9.65
2017-10-08T00:12:35.552Z,9.71
2017-10-08T00:12:39.760Z,9.71
2017-10-08T00:12:43.716Z,9.68
2017-10-08T00:12:48.048Z,9.65
2017-10-08T00:12:52.135Z,9.62
2017-10-08T00:12:56.223Z,9.71
2017-10-08T00:13:00.183Z,9.68
2017-10-08T00:13:04.425Z,9.7
2017-10-08T00:13:08.638Z,9.68
2017-10-08T00:13:12.851Z,9.74
2017-10-08T00:13:16.943Z,9.74
2017-10-08T00:13:21.028Z,9.71
2017-10-08T00:13:25.242Z,9.73
2017-10-08T00:13:29.203Z,9.73
2017-10-08T00:13:33.408Z,9.71
2017-10-08T00:13:37.497Z,9.73
2017-10-08T00:13:41.455Z,9.67
2017-10-08T00:13:45.422Z,9.73
2017-10-08T00:13:49.260Z,9.68
2017-10-08T00:13:53.217Z,9.71
2017-10-08T00:13:57.298Z,9.7
2017-10-08T00:14:01.382Z,9.7
2017-10-08T00:14:05.466Z,9.62
2017-10-08T00:14:09.553Z,9.68
2017-10-08T00:14:13.769Z,9.7
2017-10-08T00:14:17.856Z,9.7
2017-10-08T00:14:22.068Z,9.75
2017-10-08T00:14:26.284Z,9.7
2017-10-08T00:14:30.494Z,9.6
2017-10-08T00:14:34.704Z,9.74
2017-10-08T00:14:39.047Z,9.71
2017-10-08T00:14:43.138Z,9.7
2017-10-08T00:14:47.104Z,9.68
2017-10-08T00:14:51.062Z,9.7
2017-10-08T00:14:54.895Z,9.7
2017-10-08T00:14:59.103Z,9.68
2017-10-08T00:15:03.399Z,9.67
2017-10-08T00:15:07.864Z,9.65
2017-10-08T00:15:12.195Z,9.74
2017-10-08T00:15:16.276Z,9.67
2017-10-08T00:15:20.489Z,9.68
2017-10-08T00:15:24.586Z,9.71
2017-10-08T00:15:28.801Z,9.71
2017-10-08T00:15:33.013Z,9.7
2017-10-08T00:15:37.224Z,9.74
2017-10-08T00:15:41.312Z,9.7
2017-10-08T00:15:45.277Z,9.65
2017-10-08T00:15:49.355Z,9.68
2017-10-08T00:15:53.559Z,9.67
2017-10-08T00:15:57.896Z,9.68
2017-10-08T00:16:01.962Z,9.65
2017-10-08T00:16:05.921Z,9.68
2017-10-08T00:16:10.011Z,9.73
2017-10-08T00:16:14.216Z,9.65
2017-10-08T00:16:18.428Z,9.6
2017-10-08T00:16:22.515Z,9.67
2017-10-08T00:16:26.732Z,9.65
2017-10-08T00:16:30.821Z,9.58
2017-10-08T00:16:34.787Z,9.67
2017-10-08T00:16:38.994Z,9.62
2017-10-08T00:16:43.209Z,9.7
2017-10-08T00:16:47.546Z,9.67
2017-10-08T00:16:51.756Z,9.68
2017-10-08T00:16:55.844Z,9.67
2017-10-08T00:16:59.803Z,9.71
2017-10-08T00:17:04.120Z,9.56
2017-10-08T00:17:08.206Z,9.7
2017-10-08T00:17:12.172Z,9.6
2017-10-08T00:17:16.012Z,9.71
2017-10-08T00:17:20.103Z,9.7
2017-10-08T00:17:24.606Z,9.67
2017-10-08T00:17:28.445Z,9.71
2017-10-08T00:17:32.412Z,9.63
2017-10-08T00:17:36.372Z,9.71
2017-10-08T00:17:40.710Z,9.65
2017-10-08T00:17:44.922Z,9.65
2017-10-08T00:17:49.010Z,9.7
2017-10-08T00:17:53.220Z,9.68
2017-10-08T00:17:57.306Z,9.7
2017-10-08T00:18:01.518Z,9.65
2017-10-08T00:18:05.610Z,9.68
2017-10-08T00:18:09.696Z,9.74
2017-10-08T00:18:13.907Z,9.67
2017-10-08T00:18:18.367Z,9.62
2017-10-08T00:18:22.340Z,9.65
2017-10-08T00:18:26.680Z,9.6
2017-10-08T00:18:31.022Z,9.7
2017-10-08T00:18:35.354Z,9.7
2017-10-08T00:18:39.691Z,9.67
2017-10-08T00:18:43.779Z,9.67
2017-10-08T00:18:47.739Z,9.6
2017-10-08T00:18:51.702Z,9.7
2017-10-08T00:18:55.912Z,9.62
2017-10-08T00:19:00.116Z,9.68
2017-10-08T00:19:04.204Z,9.63
2017-10-08T00:19:08.413Z,9.6
2017-10-08T00:19:12.381Z,9.63
2017-10-08T00:19:16.217Z,9.67
2017-10-08T00:19:20.303Z,9.71
2017-10-08T00:19:24.264Z,9.73
2017-10-08T00:19:28.226Z,9.7
2017-10-08T00:19:32.188Z,9.71
2017-10-08T00:19:36.150Z,9.67
2017-10-08T00:19:40.362Z,9.65
2017-10-08T00:19:44.697Z,9.67
2017-10-08T00:19:48.790Z,9.68
2017-10-08T00:19:53.247Z,9.68
2017-10-08T00:19:57.461Z,9.65
2017-10-08T00:20:01.548Z,9.59
2017-10-08T00:20:05.513Z,9.59
2017-10-08T00:20:09.599Z,9.7
2017-10-08T00:20:13.432Z,9.67
2017-10-08T00:20:17.767Z,9.67
2017-10-08T00:20:21.729Z,9.71
2017-10-08T00:20:25.828Z,9.67
2017-10-08T00:20:30.169Z,9.67
2017-10-08T00:20:34.391Z,9.71
2017-10-08T00:20:38.480Z,9.71
2017-10-08T00:20:42.816Z,9.67
2017-10-08T00:20:47.027Z,9.67
2017-10-08T00:20:51.114Z,9.67
2017-10-08T00:20:55.698Z,9.67
2017-10-08T00:20:59.793Z,9.62
2017-10-08T00:21:04.005Z,9.63
2017-10-08T00:21:08.349Z,9.59
2017-10-08T00:21:12.182Z,9.67
2017-10-08T00:21:16.395Z,9.67
2017-10-08T00:21:20.361Z,9.67
2017-10-08T00:21:24.323Z,9.67
2017-10-08T00:21:28.537Z,9.67
2017-10-08T00:21:33.005Z,9.67
2017-10-08T00:21:37.336Z,9.62
2017-10-08T00:21:41.668Z,9.71
2017-10-08T00:21:46.130Z,9.65
2017-10-08T00:21:50.221Z,9.68
2017-10-08T00:21:54.191Z,9.68
2017-10-08T00:21:58.776Z,9.65
2017-10-08T00:22:03.115Z,9.7
2017-10-08T00:22:06.953Z,9.67
2017-10-08T00:22:11.167Z,9.68
2017-10-08T00:22:15.003Z,9.59
2017-10-08T00:22:19.470Z,9.67
2017-10-08T00:22:23.684Z,9.62
2017-10-08T00:22:27.645Z,9.62
2017-10-08T00:22:31.606Z,9.62
2017-10-08T00:22:35.564Z,9.65
2017-10-08T00:22:39.522Z,9.67
2017-10-08T00:22:43.855Z,9.62
2017-10-08T00:22:47.686Z,9.65
2017-10-08T00:22:51.654Z,9.63
2017-10-08T00:22:55.742Z,9.67
2017-10-08T00:22:59.823Z,9.67
2017-10-08T00:23:03.912Z,9.67
2017-10-08T00:23:07.998Z,9.62
2017-10-08T00:23:12.336Z,9.68
2017-10-08T00:23:16.422Z,9.65
2017-10-08T00:23:20.632Z,9.67
2017-10-08T00:23:24.839Z,9.65
2017-10-08T00:23:29.309Z,9.7
2017-10-08T00:23:33.394Z,9.63
2017-10-08T00:23:37.728Z,9.67
2017-10-08T00:23:41.564Z,9.68
2017-10-08T00:23:45.776Z,9.67
2017-10-08T00:23:49.868Z,9.65
2017-10-08T00:23:53.826Z,9.62
2017-10-08T00:23:57.908Z,9.67
2017-10-08T00:24:02.366Z,9.71
2017-10-08T00:24:06.572Z,9.67
2017-10-08T00:24:10.537Z,9.65
2017-10-08T00:24:14.884Z,9.7
2017-10-08T00:24:19.225Z,9.67
2017-10-08T00:24:23.558Z,9.63
2017-10-08T00:24:27.645Z,9.7
2017-10-08T00:24:31.733Z,9.71
2017-10-08T00:24:36.068Z,9.67
2017-10-08T00:24:40.399Z,9.68
2017-10-08T00:24:44.482Z,9.68
2017-10-08T00:24:48.818Z,9.7
2017-10-08T00:24:52.897Z,9.7
2017-10-08T00:24:57.111Z,9.65
2017-10-08T00:25:01.444Z,9.65
2017-10-08T00:25:05.779Z,9.56
2017-10-08T00:25:09.872Z,9.67
2017-10-08T00:25:13.958Z,9.67
2017-10-08T00:25:18.163Z,9.65
2017-10-08T00:25:22.378Z,9.67
2017-10-08T00:25:26.712Z,9.7
2017-10-08T00:25:30.797Z,9.65
2017-10-08T00:25:34.761Z,9.65
2017-10-08T00:25:39.095Z,9.65
2017-10-08T00:25:43.310Z,9.63
2017-10-08T00:25:47.273Z,9.65
2017-10-08T00:25:51.236Z,9.62
2017-10-08T00:25:55.570Z,9.68
2017-10-08T00:25:59.651Z,9.67
2017-10-08T00:26:03.614Z,9.67
2017-10-08T00:26:07.703Z,9.67
2017-10-08T00:26:11.794Z,9.63
2017-10-08T00:26:16.002Z,9.7
2017-10-08T00:26:20.090Z,9.67
2017-10-08T00:26:24.419Z,9.62
2017-10-08T00:26:28.626Z,9.65
2017-10-08T00:26:32.839Z,9.63
2017-10-08T00:26:37.046Z,9.63
2017-10-08T00:26:41.249Z,9.65
2017-10-08T00:26:45.462Z,9.67
2017-10-08T00:26:49.674Z,9.63
2017-10-08T00:26:53.883Z,9.62
2017-10-08T00:26:58.100Z,9.65
2017-10-08T00:27:02.541Z,9.65
2017-10-08T00:27:07.004Z,9.67
2017-10-08T00:27:11.086Z,9.67
2017-10-08T00:27:15.055Z,9.65
2017-10-08T00:27:19.142Z,9.71
2017-10-08T00:27:23.235Z,9.62
2017-10-08T00:27:27.577Z,9.67
2017-10-08T00:27:31.665Z,9.67
2017-10-08T00:27:35.764Z,9.7
2017-10-08T00:27:39.976Z,9.67
2017-10-08T00:27:44.186Z,9.63
2017-10-08T00:27:48.522Z,9.63
2017-10-08T00:27:52.727Z,9.68
2017-10-08T00:27:56.686Z,9.67
2017-10-08T00:28:00.780Z,9.65
2017-10-08T00:28:04.867Z,9.65
2017-10-08T00:28:09.079Z,9.63
2017-10-08T00:28:13.041Z,9.65
2017-10-08T00:28:17.259Z,9.62
2017-10-08T00:28:21.471Z,9.68
2017-10-08T00:28:25.677Z,9.63
2017-10-08T00:28:29.511Z,9.62
2017-10-08T00:28:33.725Z,9.6
2017-10-08T00:28:37.811Z,9.67
2017-10-08T00:28:42.026Z,9.55
2017-10-08T00:28:46.238Z,9.65
2017-10-08T00:28:50.326Z,9.6
2017-10-08T00:28:54.414Z,9.63
2017-10-08T00:28:58.751Z,9.65
2017-10-08T00:29:02.863Z,9.62
2017-10-08T00:29:07.049Z,9.6
2017-10-08T00:29:11.003Z,9.59
2017-10-08T00:29:14.961Z,9.6
2017-10-08T00:29:19.295Z,9.59
2017-10-08T00:29:23.631Z,9.65
2017-10-08T00:29:27.722Z,9.6
2017-10-08T00:29:31.807Z,9.6
2017-10-08T00:29:36.011Z,9.62
2017-10-08T00:29:40.224Z,9.6
2017-10-08T00:29:44.580Z,9.67
2017-10-08T00:29:48.540Z,9.63
2017-10-08T00:29:52.632Z,9.67
2017-10-08T00:29:56.838Z,9.63
2017-10-08T00:30:00.803Z,9.67
2017-10-08T00:30:05.019Z,9.56
2017-10-08T00:30:09.480Z,9.63
2017-10-08T00:30:13.692Z,9.62
2017-10-08T00:30:17.909Z,9.58
2017-10-08T00:30:22.123Z,9.62
2017-10-08T00:30:26.082Z,9.55
2017-10-08T00:30:30.419Z,9.6
2017-10-08T00:30:34.376Z,9.58
2017-10-08T00:30:38.463Z,9.58
2017-10-08T00:30:42.682Z,9.62
2017-10-08T00:30:46.768Z,9.67
2017-10-08T00:30:50.857Z,9.6
2017-10-08T00:30:54.694Z,9.63
2017-10-08T00:30:59.025Z,9.65
2017-10-08T00:31:03.446Z,9.62
2017-10-08T00:31:07.661Z,9.67
2017-10-08T00:31:11.501Z,9.67
2017-10-08T00:31:15.462Z,9.63
2017-10-08T00:31:19.545Z,9.65
2017-10-08T00:31:23.758Z,9.63
2017-10-08T00:31:27.846Z,9.65
2017-10-08T00:31:31.936Z,9.62
2017-10-08T00:31:35.896Z,9.62
2017-10-08T00:31:39.987Z,9.59
2017-10-08T00:31:44.318Z,9.62
2017-10-08T00:31:48.282Z,9.62
2017-10-08T00:31:52.117Z,9.63
2017-10-08T00:31:56.329Z,9.63
2017-10-08T00:32:00.432Z,9.6
2017-10-08T00:32:04.646Z,9.63
2017-10-08T00:32:08.755Z,9.65
2017-10-08T00:32:12.939Z,9.59
2017-10-08T00:32:16.899Z,9.68
2017-10-08T00:32:20.985Z,9.55
2017-10-08T00:32:25.194Z,9.6
2017-10-08T00:32:29.282Z,9.58
2017-10-08T00:32:33.614Z,9.62
2017-10-08T00:32:37.947Z,9.6
2017-10-08T00:32:42.029Z,9.65
2017-10-08T00:32:46.236Z,9.62
2017-10-08T00:32:50.576Z,9.56
2017-10-08T00:32:54.544Z,9.6
2017-10-08T00:32:58.761Z,9.65
2017-10-08T00:33:03.020Z,9.6
2017-10-08T00:33:07.482Z,9.58
2017-10-08T00:33:11.696Z,9.55
2017-10-08T00:33:15.905Z,9.6
2017-10-08T00:33:19.987Z,9.62
2017-10-08T00:33:24.072Z,9.58
2017-10-08T00:33:28.279Z,9.58
2017-10-08T00:33:32.366Z,9.59
2017-10-08T00:33:36.579Z,9.68
2017-10-08T00:33:40.669Z,9.71
2017-10-08T00:33:44.880Z,9.58
2017-10-08T00:33:48.836Z,9.56
2017-10-08T00:33:53.056Z,9.67
2017-10-08T00:33:57.019Z,9.62
2017-10-08T00:34:01.355Z,9.63
2017-10-08T00:34:05.691Z,9.63
2017-10-08T00:34:09.777Z,9.62
2017-10-08T00:34:13.865Z,9.6
2017-10-08T00:34:17.952Z,9.6
2017-10-08T00:34:22.036Z,9.68
2017-10-08T00:34:26.250Z,9.63
2017-10-08T00:34:30.344Z,9.63
2017-10-08T00:34:34.430Z,9.65
2017-10-08T00:34:38.642Z,9.59
2017-10-08T00:34:42.857Z,9.62
2017-10-08T00:34:46.819Z,9.58
2017-10-08T00:34:51.034Z,9.58
2017-10-08T00:34:55.123Z,9.67
2017-10-08T00:34:59.083Z,9.67
2017-10-08T00:35:03.043Z,9.59
2017-10-08T00:35:07.151Z,9.59
2017-10-08T00:35:11.119Z,9.55
2017-10-08T00:35:15.210Z,9.63
2017-10-08T00:35:19.419Z,9.67
2017-10-08T00:35:23.384Z,9.63
2017-10-08T00:35:27.594Z,9.6
2017-10-08T00:35:31.671Z,9.59
2017-10-08T00:35:35.884Z,9.63
2017-10-08T00:35:39.843Z,9.62
2017-10-08T00:35:44.058Z,9.63
2017-10-08T00:35:48.145Z,9.6
2017-10-08T00:35:52.486Z,9.65
2017-10-08T00:35:56.945Z,9.55
2017-10-08T00:36:00.788Z,9.6
2017-10-08T00:36:04.750Z,9.68
2017-10-08T00:36:08.841Z,9.65
2017-10-08T00:36:12.806Z,9.67
2017-10-08T00:36:16.886Z,9.65
2017-10-08T00:36:20.972Z,9.53
2017-10-08T00:36:25.177Z,9.63
2017-10-08T00:36:29.266Z,9.6
2017-10-08T00:36:33.613Z,9.62
2017-10-08T00:36:38.067Z,9.63
2017-10-08T00:36:42.020Z,9.56
2017-10-08T00:36:46.232Z,9.56
2017-10-08T00:36:50.572Z,9.55
2017-10-08T00:36:54.667Z,9.52
2017-10-08T00:36:58.877Z,9.6
2017-10-08T00:37:03.084Z,9.52
2017-10-08T00:37:07.417Z,9.58
2017-10-08T00:37:11.504Z,9.65
2017-10-08T00:37:15.718Z,9.6
2017-10-08T00:37:19.674Z,9.5
2017-10-08T00:37:23.874Z,9.62
2017-10-08T00:37:28.217Z,9.65
2017-10-08T00:37:32.173Z,9.58
2017-10-08T00:37:36.512Z,9.6
2017-10-08T00:37:40.726Z,9.65
2017-10-08T00:37:44.815Z,9.63
2017-10-08T00:37:49.028Z,9.6
2017-10-08T00:37:53.008Z,9.59
2017-10-08T00:37:57.097Z,9.53
2017-10-08T00:38:01.057Z,9.58
2017-10-08T00:38:05.623Z,9.5
2017-10-08T00:38:09.583Z,9.56
2017-10-08T00:38:13.670Z,9.6
2017-10-08T00:38:17.879Z,9.56
2017-10-08T00:38:22.090Z,9.62
2017-10-08T00:38:25.926Z,9.59
2017-10-08T00:38:30.011Z,9.55
2017-10-08T00:38:34.100Z,9.59
2017-10-08T00:38:38.058Z,9.67
2017-10-08T00:38:42.263Z,9.58
2017-10-08T00:38:46.591Z,9.56
2017-10-08T00:38:50.802Z,9.59
2017-10-08T00:38:55.137Z,9.6
2017-10-08T00:38:59.222Z,9.6
2017-10-08T00:39:03.308Z,9.59
2017-10-08T00:39:07.518Z,9.59
2017-10-08T00:39:11.608Z,9.56
2017-10-08T00:39:15.567Z,9.53
2017-10-08T00:39:19.401Z,9.65
2017-10-08T00:39:23.742Z,9.53
2017-10-08T00:39:28.088Z,9.6
2017-10-08T00:39:32.046Z,9.55
2017-10-08T00:39:36.130Z,9.59
2017-10-08T00:39:40.335Z,9.62
2017-10-08T00:39:44.421Z,9.58
2017-10-08T00:39:48.757Z,9.53
2017-10-08T00:39:52.725Z,9.53
2017-10-08T00:39:57.189Z,9.58
2017-10-08T00:40:01.527Z,9.55
2017-10-08T00:40:05.613Z,9.56
2017-10-08T00:40:09.830Z,9.45
2017-10-08T00:40:13.785Z,9.53
2017-10-08T00:40:17.771Z,9.56
2017-10-08T00:40:21.737Z,9.59
2017-10-08T00:40:25.580Z,9.58
2017-10-08T00:40:29.657Z,9.5
2017-10-08T00:40:33.740Z,9.56
2017-10-08T00:40:37.822Z,9.58
2017-10-08T00:40:42.041Z,9.55
2017-10-08T00:40:46.370Z,9.55
2017-10-08T00:40:50.333Z,9.59
2017-10-08T00:40:54.423Z,9.55
2017-10-08T00:40:58.511Z,9.6
2017-10-08T00:41:02.673Z,9.63
2017-10-08T00:41:06.882Z,9.45
2017-10-08T00:41:11.087Z,9.56
2017-10-08T00:41:15.174Z,9.45
2017-10-08T00:41:19.138Z,9.6
2017-10-08T00:41:23.492Z,9.42
2017-10-08T00:41:27.822Z,9.59
2017-10-08T00:41:32.037Z,9.62
2017-10-08T00:41:36.251Z,9.53
2017-10-08T00:41:40.340Z,9.6
2017-10-08T00:41:44.302Z,9.6
2017-10-08T00:41:48.261Z,9.53
2017-10-08T00:41:52.224Z,9.56
2017-10-08T00:41:56.060Z,9.58
2017-10-08T00:42:00.395Z,9.6
2017-10-08T00:42:04.786Z,9.53
2017-10-08T00:42:08.870Z,9.67
2017-10-08T00:42:12.962Z,9.48
2017-10-08T00:42:16.928Z,9.48
2017-10-08T00:42:20.883Z,9.55
2017-10-08T00:42:24.972Z,9.6
2017-10-08T00:42:29.193Z,9.45
2017-10-08T00:42:33.405Z,9.5
2017-10-08T00:42:37.364Z,9.44
2017-10-08T00:42:41.450Z,9.52
2017-10-08T00:42:45.535Z,9.52
2017-10-08T00:42:49.744Z,9.56
2017-10-08T00:42:53.702Z,9.53
2017-10-08T00:42:58.043Z,9.48
2017-10-08T00:43:02.434Z,9.52
2017-10-08T00:43:06.649Z,9.55
2017-10-08T00:43:10.606Z,9.5
2017-10-08T00:43:14.687Z,9.59
2017-10-08T00:43:18.783Z,9.48
2017-10-08T00:43:22.870Z,9.49
2017-10-08T00:43:27.078Z,9.49
2017-10-08T00:43:31.414Z,9.52
2017-10-08T00:43:35.373Z,9.49
2017-10-08T00:43:39.327Z,9.49
2017-10-08T00:43:43.411Z,9.53
2017-10-08T00:43:47.493Z,9.58
2017-10-08T00:43:51.578Z,9.53
2017-10-08T00:43:55.663Z,9.52
2017-10-08T00:43:59.645Z,9.48
2017-10-08T00:44:04.307Z,9.55
2017-10-08T00:44:08.392Z,9.48
2017-10-08T00:44:12.347Z,9.56
2017-10-08T00:44:16.434Z,9.55
2017-10-08T00:44:20.527Z,9.5
2017-10-08T00:44:24.735Z,9.42
2017-10-08T00:44:28.692Z,9.49
2017-10-08T00:44:32.649Z,9.48
2017-10-08T00:44:36.986Z,9.56
2017-10-08T00:44:41.322Z,9.56
2017-10-08T00:44:45.159Z,9.52
2017-10-08T00:44:49.500Z,9.56
2017-10-08T00:44:53.833Z,9.49
2017-10-08T00:44:58.174Z,9.49
2017-10-08T00:45:02.192Z,9.49
2017-10-08T00:45:06.527Z,9.49
2017-10-08T00:45:10.485Z,9.52
2017-10-08T00:45:14.319Z,9.49
2017-10-08T00:45:18.536Z,9.5
2017-10-08T00:45:22.748Z,9.52
2017-10-08T00:45:26.707Z,9.49
2017-10-08T00:45:30.794Z,9.56
2017-10-08T00:45:35.012Z,9.48
2017-10-08T00:45:39.475Z,9.49
2017-10-08T00:45:43.688Z,9.48
2017-10-08T00:45:48.022Z,9.56
2017-10-08T00:45:52.241Z,9.44
2017-10-08T00:45:56.459Z,9.53
2017-10-08T00:46:00.667Z,9.5
2017-10-08T00:46:04.501Z,9.6
2017-10-08T00:46:08.465Z,9.49
2017-10-08T00:46:12.678Z,9.55
2017-10-08T00:46:16.972Z,9.5
2017-10-08T00:46:21.070Z,9.45
2017-10-08T00:46:25.652Z,9.48
2017-10-08T00:46:29.607Z,9.48
2017-10-08T00:46:33.943Z,9.5
2017-10-08T00:46:38.157Z,9.56
2017-10-08T00:46:42.249Z,9.48
2017-10-08T00:46:46.583Z,9.53
2017-10-08T00:46:51.042Z,9.49
2017-10-08T00:46:55.003Z,9.56
2017-10-08T00:46:58.974Z,9.52
2017-10-08T00:47:03.106Z,9.49
2017-10-08T00:47:07.446Z,9.48
2017-10-08T00:47:11.533Z,9.48
2017-10-08T00:47:15.748Z,9.5
2017-10-08T00:47:19.960Z,9.5
2017-10-08T00:47:24.170Z,9.49
2017-10-08T00:47:28.257Z,9.48
2017-10-08T00:47:32.590Z,9.45
2017-10-08T00:47:36.676Z,9.5
2017-10-08T00:47:40.637Z,9.53
2017-10-08T00:47:44.475Z,9.53
2017-10-08T00:47:48.693Z,9.48
2017-10-08T00:47:52.652Z,9.52
2017-10-08T00:47:56.612Z,9.52
2017-10-08T00:48:00.825Z,9.45
2017-10-08T00:48:05.188Z,9.48
2017-10-08T00:48:09.276Z,9.45
2017-10-08T00:48:13.235Z,9.5
2017-10-08T00:48:17.571Z,9.55
2017-10-08T00:48:21.788Z,9.49
2017-10-08T00:48:25.884Z,9.53
2017-10-08T00:48:30.091Z,9.48
2017-10-08T00:48:34.429Z,9.5
2017-10-08T00:48:38.642Z,9.49
2017-10-08T00:48:42.607Z,9.44
2017-10-08T00:48:46.568Z,9.52
2017-10-08T00:48:50.652Z,9.5
2017-10-08T00:48:54.741Z,9.49
2017-10-08T00:48:58.957Z,9.48
2017-10-08T00:49:03.437Z,9.49
2017-10-08T00:49:07.522Z,9.5
2017-10-08T00:49:11.480Z,9.48
2017-10-08T00:49:15.699Z,9.55
2017-10-08T00:49:20.068Z,9.52
2017-10-08T00:49:24.153Z,9.49
2017-10-08T00:49:28.238Z,9.53
2017-10-08T00:49:32.320Z,9.48
2017-10-08T00:49:36.533Z,9.55
2017-10-08T00:49:40.758Z,9.44
2017-10-08T00:49:44.843Z,9.52
2017-10-08T00:49:48.930Z,9.48
2017-10-08T00:49:52.771Z,9.48
2017-10-08T00:49:57.110Z,9.45
2017-10-08T00:50:01.200Z,9.55
2017-10-08T00:50:05.292Z,9.49
2017-10-08T00:50:09.507Z,9.49
2017-10-08T00:50:13.466Z,9.58
2017-10-08T00:50:17.434Z,9.5
2017-10-08T00:50:21.266Z,9.48
2017-10-08T00:50:25.600Z,9.48
2017-10-08T00:50:29.691Z,9.48
2017-10-08T00:50:33.908Z,9.52
2017-10-08T00:50:37.999Z,9.48
2017-10-08T00:50:42.211Z,9.48
2017-10-08T00:50:46.423Z,9.49
2017-10-08T00:50:50.632Z,9.52
2017-10-08T00:50:54.854Z,9.48
2017-10-08T00:50:58.816Z,9.53
2017-10-08T00:51:03.133Z,9.52
2017-10-08T00:51:07.341Z,9.45
2017-10-08T00:51:11.925Z,9.49
2017-10-08T00:51:15.765Z,9.52
2017-10-08T00:51:19.981Z,9.5
2017-10-08T00:51:24.067Z,9.48
2017-10-08T00:51:28.156Z,9.52
2017-10-08T00:51:32.114Z,9.52
2017-10-08T00:51:36.213Z,9.49
2017-10-08T00:51:40.296Z,9.49
2017-10-08T00:51:44.630Z,9.5
2017-10-08T00:51:48.842Z,9.5
2017-10-08T00:51:53.054Z,9.48
2017-10-08T00:51:57.176Z,9.48
2017-10-08T00:52:01.140Z,9.55
2017-10-08T00:52:05.148Z,9.48
2017-10-08T00:52:09.233Z,9.48
2017-10-08T00:52:13.451Z,9.55
2017-10-08T00:52:17.412Z,9.49
2017-10-08T00:52:21.623Z,9.48
2017-10-08T00:52:25.712Z,9.45
2017-10-08T00:52:29.673Z,9.55
2017-10-08T00:52:33.634Z,9.52
2017-10-08T00:52:37.718Z,9.44
2017-10-08T00:52:41.685Z,9.45
2017-10-08T00:52:46.019Z,9.49
2017-10-08T00:52:49.855Z,9.48
2017-10-08T00:52:54.202Z,9.49
2017-10-08T00:52:58.538Z,9.45
2017-10-08T00:53:03.096Z,9.48
2017-10-08T00:53:07.182Z,9.56
2017-10-08T00:53:11.389Z,9.53
2017-10-08T00:53:15.351Z,9.53
2017-10-08T00:53:19.312Z,9.53
2017-10-08T00:53:23.394Z,9.45
2017-10-08T00:53:27.231Z,9.48
2017-10-08T00:53:31.192Z,9.48
2017-10-08T00:53:35.403Z,9.52
2017-10-08T00:53:39.616Z,9.53
2017-10-08T00:53:43.952Z,9.56
2017-10-08T00:53:47.783Z,9.53
2017-10-08T00:53:51.997Z,9.52
2017-10-08T00:53:56.219Z,9.45
2017-10-08T00:54:00.552Z,9.56
2017-10-08T00:54:04.885Z,9.52
2017-10-08T00:54:09.095Z,9.52
2017-10-08T00:54:13.175Z,9.52
2017-10-08T00:54:17.014Z,9.55
2017-10-08T00:54:21.104Z,9.55
2017-10-08T00:54:25.197Z,9.55
2017-10-08T00:54:29.286Z,9.56
2017-10-08T00:54:33.492Z,9.56
2017-10-08T00:54:37.448Z,9.55
2017-10-08T00:54:41.535Z,9.56
2017-10-08T00:54:45.991Z,9.56
2017-10-08T00:54:49.953Z,9.58
2017-10-08T00:54:54.041Z,9.52
2017-10-08T00:54:58.381Z,9.49
2017-10-08T00:55:02.590Z,9.53
2017-10-08T00:55:06.808Z,9.6
2017-10-08T00:55:11.022Z,9.55
2017-10-08T00:55:15.106Z,9.52
2017-10-08T00:55:18.949Z,9.48
2017-10-08T00:55:22.910Z,9.44
2017-10-08T00:55:27.248Z,9.49
2017-10-08T00:55:31.463Z,9.58
2017-10-08T00:55:35.419Z,9.6