createdAt,value
2023-05-05T00:01:11.822Z,69.42
2023-05-05T00:03:38.755Z,71.03
2023-05-05T00:06:05.708Z,70.53
2023-05-05T00:08:32.425Z,70.52
2023-05-05T00:10:59.020Z,69.34
2023-05-05T00:13:25.706Z,69.86
2023-05-05T00:15:53.711Z,69.89
2023-05-05T00:18:21.069Z,69.44
2023-05-05T00:20:48.495Z,68.66
2023-05-05T00:23:16.429Z,70.27
2023-05-05T00:25:43.312Z,68.87
2023-05-05T00:28:09.894Z,69.71
2023-05-05T00:30:37.510Z,70.18
2023-05-05T00:33:04.336Z,69.96
2023-05-05T00:35:30.880Z,71.46
2023-05-05T00:37:57.497Z,70.95
2023-05-05T00:40:25.143Z,71.55
2023-05-05T00:42:52.130Z,72.44
2023-05-05T00:45:20.068Z,72.47
2023-05-05T00:47:50.284Z,71.81
2023-05-05T00:50:30.882Z,70.42
2023-05-05T00:53:06.443Z,69.61
2023-05-05T00:55:34.888Z,70.72
2023-05-05T00:58:05.625Z,69.99
2023-05-05T01:00:32.366Z,68.84
2023-05-05T01:02:59.553Z,68.88
2023-05-05T01:05:32.987Z,67.36
2023-05-05T01:08:11.425Z,67.74
2023-05-05T01:10:42.434Z,68.42
2023-05-05T01:13:42.941Z,67.80
2023-05-05T01:16:24.124Z,67.99
2023-05-05T01:19:00.902Z,68.01
2023-05-05T01:21:43.275Z,69.39
2023-05-05T01:24:37.349Z,69.67
2023-05-05T01:27:38.328Z,69.75
2023-05-05T01:30:43.239Z,70.16
2023-05-05T01:33:14.395Z,71.73
2023-05-05T01:35:47.257Z,71.57
2023-05-05T01:38:26.058Z,71.58
2023-05-05T01:40:59.640Z,72.61
2023-05-05T01:43:29.610Z,72.85
2023-05-05T01:45:59.380Z,72.49
2023-05-05T01:48:26.373Z,73.25
2023-05-05T01:50:53.980Z,72.93
2023-05-05T01:53:23.360Z,73.57
2023-05-05T01:55:52.236Z,73.81
2023-05-05T01:58:20.883Z,72.75
2023-05-05T02:00:48.963Z,74.02
2023-05-05T02:03:17.353Z,73.89
2023-05-05T02:05:47.446Z,73.40
2023-05-05T02:08:15.099Z,73.91
2023-05-05T02:10:43.001Z,74.19
2023-05-05T02:13:15.608Z,74.24
2023-05-05T02:15:44.084Z,74.13
2023-05-05T02:18:11.385Z,74.64
2023-05-05T02:20:39.777Z,74.92
2023-05-05T02:23:07.984Z,75.55
2023-05-05T02:25:43.564Z,75.52
2023-05-05T02:28:15.338Z,76.36
2023-05-05T02:30:42.596Z,77.09
2023-05-05T02:33:11.648Z,77.16
2023-05-05T02:35:40.883Z,77.15
2023-05-05T02:38:17.227Z,78.51
2023-05-05T02:40:46.140Z,78.85
2023-05-05T02:43:15.673Z,77.55
2023-05-05T02:45:42.243Z,79.69
2023-05-05T02:48:10.615Z,79.07
2023-05-05T02:50:37.132Z,79.61
2023-05-05T02:53:03.916Z,80.13
2023-05-05T02:55:43.844Z,80.34
2023-05-05T02:58:48.611Z,80.57
2023-05-05T03:01:29.609Z,80.80
2023-05-05T03:04:05.791Z,82.01
2023-05-05T03:06:41.159Z,81.35
2023-05-05T03:09:19.822Z,82.23
2023-05-05T03:12:10.027Z,82.54
2023-05-05T03:14:41.870Z,83.02
2023-05-05T03:17:12.569Z,83.44
2023-05-05T03:19:42.838Z,83.86
2023-05-05T03:22:09.945Z,84.04
2023-05-05T03:24:36.392Z,84.21
2023-05-05T03:27:03.176Z,83.65
2023-05-05T03:29:30.239Z,84.48
2023-05-05T03:31:56.819Z,84.91
2023-05-05T03:34:23.505Z,84.92
2023-05-05T03:36:50.036Z,84.71
2023-05-05T03:39:17.089Z,84.04
2023-05-05T03:41:43.567Z,83.93
2023-05-05T03:44:10.496Z,84.04
2023-05-05T03:46:36.996Z,84.30
2023-05-05T03:49:03.500Z,83.68
2023-05-05T03:51:30.012Z,84.66
2023-05-05T03:53:56.506Z,84.30
2023-05-05T03:56:22.984Z,84.46
2023-05-05T03:58:49.464Z,85.12
2023-05-05T04:01:18.005Z,85.07
2023-05-05T04:03:44.504Z,84.61
2023-05-05T04:06:11.457Z,84.71
2023-05-05T04:08:37.931Z,85.47
2023-05-05T04:11:04.513Z,85.03
2023-05-05T04:13:31.081Z,85.34
2023-05-05T04:15:57.654Z,85.58
2023-05-05T04:18:24.225Z,85.46
2023-05-05T04:20:50.779Z,85.70
2023-05-05T04:23:17.307Z,85.87
2023-05-05T04:25:43.856Z,85.62
2023-05-05T04:28:10.361Z,86.20
2023-05-05T04:30:36.871Z,86.37
2023-05-05T04:33:03.583Z,86.24
2023-05-05T04:35:30.093Z,85.82
2023-05-05T04:37:56.611Z,86.29
2023-05-05T04:40:23.167Z,86.62
2023-05-05T04:42:50.806Z,86.74
2023-05-05T04:45:17.474Z,86.68
2023-05-05T04:47:44.090Z,87.07
2023-05-05T04:50:14.304Z,87.17
2023-05-05T04:52:40.751Z,86.47
2023-05-05T04:55:09.204Z,86.89
2023-05-05T04:57:35.746Z,86.62
2023-05-05T05:00:04.835Z,86.33
2023-05-05T05:02:31.607Z,87.02
2023-05-05T05:04:58.283Z,86.59
2023-05-05T05:07:24.800Z,86.41
2023-05-05T05:09:51.532Z,86.99
2023-05-05T05:12:18.025Z,87.31
2023-05-05T05:14:44.563Z,86.46
2023-05-05T05:17:11.057Z,86.56
2023-05-05T05:19:37.652Z,86.59
2023-05-05T05:22:04.387Z,86.35
2023-05-05T05:24:30.953Z,86.91
2023-05-05T05:26:57.480Z,87.16
2023-05-05T05:29:24.099Z,86.43
2023-05-05T05:31:50.609Z,86.56
2023-05-05T05:34:17.139Z,86.56
2023-05-05T05:36:43.772Z,86.46
2023-05-05T05:39:10.294Z,86.06
2023-05-05T05:41:36.743Z,86.46
2023-05-05T05:44:03.502Z,86.51
2023-05-05T05:46:30.057Z,86.09
2023-05-05T05:48:57.314Z,85.96
2023-05-05T05:51:23.837Z,85.59
2023-05-05T05:53:51.809Z,86.10
2023-05-05T05:56:18.397Z,85.55
2023-05-05T05:58:45.302Z,85.81
2023-05-05T06:01:12.075Z,85.41
2023-05-05T06:03:38.676Z,85.13
2023-05-05T06:06:05.271Z,84.73
2023-05-05T06:08:31.913Z,84.32
2023-05-05T06:11:00.601Z,84.24
2023-05-05T06:13:27.263Z,82.53
2023-05-05T06:15:53.770Z,82.72
2023-05-05T06:18:20.381Z,83.32
2023-05-05T06:20:49.844Z,83.34
2023-05-05T06:23:16.693Z,81.78
2023-05-05T06:25:43.273Z,80.82
2023-05-05T06:28:09.760Z,80.81
2023-05-05T06:30:36.397Z,79.91
2023-05-05T06:33:03.011Z,79.31
2023-05-05T06:35:30.354Z,78.56
2023-05-05T06:37:56.851Z,78.78
2023-05-05T06:40:25.618Z,78.13
2023-05-05T06:42:52.298Z,78.65
2023-05-05T06:45:18.835Z,77.86
2023-05-05T06:47:45.352Z,77.49
2023-05-05T06:50:11.973Z,76.69
2023-05-05T06:52:38.439Z,75.42
2023-05-05T06:55:05.402Z,74.93
2023-05-05T06:57:31.953Z,74.60
2023-05-05T06:59:58.548Z,74.45
2023-05-05T07:02:26.652Z,74.63
2023-05-05T07:04:55.364Z,74.39
2023-05-05T07:07:22.075Z,73.69
2023-05-05T07:09:48.569Z,74.33
2023-05-05T07:12:15.126Z,74.38
2023-05-05T07:14:41.654Z,74.31
2023-05-05T07:17:08.165Z,73.49
2023-05-05T07:19:34.690Z,73.03
2023-05-05T07:22:01.167Z,73.06
2023-05-05T07:24:27.688Z,73.20
2023-05-05T07:26:54.257Z,73.62
2023-05-05T07:29:20.879Z,72.28
2023-05-05T07:31:47.399Z,72.66
2023-05-05T07:34:14.035Z,72.44
2023-05-05T07:36:40.800Z,72.04
2023-05-05T07:39:07.468Z,71.46
2023-05-05T07:41:33.974Z,70.27
2023-05-05T07:44:01.217Z,70.46
2023-05-05T07:46:27.867Z,70.83
2023-05-05T07:48:54.520Z,70.87
2023-05-05T07:51:21.546Z,69.24
2023-05-05T07:53:48.112Z,69.40
2023-05-05T07:56:14.637Z,67.53
2023-05-05T07:58:42.229Z,64.83
2023-05-05T08:01:11.162Z,60.77
2023-05-05T08:03:37.885Z,55.05
2023-05-05T08:06:10.595Z,51.74
2023-05-05T08:08:37.755Z,47.53
2023-05-05T08:11:06.370Z,46.39
2023-05-05T08:13:33.078Z,45.82
2023-05-05T08:15:59.641Z,43.63
2023-05-05T08:18:26.566Z,42.27
2023-05-05T08:20:54.577Z,40.53
2023-05-05T08:23:21.659Z,44.31
2023-05-05T08:25:48.224Z,42.41
2023-05-05T08:28:14.753Z,40.77
2023-05-05T08:30:41.757Z,43.02
2023-05-05T08:33:08.360Z,39.75
2023-05-05T08:35:34.868Z,39.55
2023-05-05T08:38:01.332Z,42.01
2023-05-05T08:40:36.450Z,46.62
2023-05-05T08:43:03.762Z,47.76
2023-05-05T08:45:30.363Z,48.95
2023-05-05T08:47:58.014Z,52.27
2023-05-05T08:50:27.993Z,51.12
2023-05-05T08:53:03.496Z,51.76
2023-05-05T08:55:34.926Z,51.94
2023-05-05T08:58:05.757Z,51.92
2023-05-05T09:00:47.166Z,54.49
2023-05-05T09:03:14.686Z,54.45
2023-05-05T09:05:42.985Z,52.60
2023-05-05T09:08:13.017Z,54.08
2023-05-05T09:10:44.664Z,54.24
2023-05-05T09:15:51.792Z,55.24
2023-05-05T09:18:18.291Z,56.03
2023-05-05T09:20:45.050Z,58.31
2023-05-05T09:23:17.329Z,55.85
2023-05-05T09:25:46.831Z,57.02
2023-05-05T09:28:17.820Z,56.09
2023-05-05T09:30:47.480Z,56.75
2023-05-05T09:33:14.381Z,56.95
2023-05-05T09:35:51.386Z,56.56
2023-05-05T09:38:19.238Z,56.52
2023-05-05T09:40:47.747Z,57.79
2023-05-05T09:43:15.230Z,58.89
2023-05-05T09:45:41.921Z,57.19
2023-05-05T09:48:22.858Z,56.93
2023-05-05T09:50:49.597Z,57.85
2023-05-05T09:53:16.195Z,60.14
2023-05-05T09:56:00.907Z,59.95
2023-05-05T09:58:29.162Z,59.56
2023-05-05T10:00:57.471Z,60.49
2023-05-05T10:03:25.206Z,60.81
2023-05-05T10:05:56.943Z,59.96
2023-05-05T10:08:26.405Z,62.33
2023-05-05T10:11:01.071Z,60.48
2023-05-05T10:13:27.992Z,59.29
2023-05-05T10:15:56.456Z,58.71
2023-05-05T10:18:24.496Z,58.29
2023-05-05T10:21:02.371Z,65.56
2023-05-05T10:23:52.893Z,79.74
2023-05-05T10:26:22.353Z,83.17
2023-05-05T10:28:55.692Z,86.20
2023-05-05T10:31:46.342Z,84.34
2023-05-05T10:34:58.599Z,85.26
2023-05-05T10:37:26.126Z,87.90
2023-05-05T10:39:55.601Z,85.44
2023-05-05T10:42:23.571Z,86.73
2023-05-05T10:44:51.657Z,86.54
2023-05-05T10:47:20.275Z,84.44
2023-05-05T10:50:06.559Z,84.48
2023-05-05T10:52:55.665Z,85.72
2023-05-05T10:55:36.432Z,86.89
2023-05-05T10:58:02.992Z,86.32
2023-05-05T11:00:38.713Z,87.03
2023-05-05T11:03:17.495Z,85.89
2023-05-05T11:06:08.298Z,87.38
2023-05-05T11:08:39.207Z,87.71
2023-05-05T11:11:06.359Z,88.09
2023-05-05T11:13:32.912Z,88.67
2023-05-05T11:16:00.825Z,88.85
2023-05-05T11:18:31.461Z,88.81
2023-05-05T11:20:57.882Z,88.13
2023-05-05T11:23:24.942Z,89.21
2023-05-05T11:25:58.100Z,89.81
2023-05-05T11:28:31.085Z,90.15
2023-05-05T11:30:58.539Z,88.89
2023-05-05T11:33:29.198Z,89.36
2023-05-05T11:36:06.480Z,90.31
2023-05-05T11:38:39.511Z,90.42
2023-05-05T11:41:12.181Z,90.49
2023-05-05T11:43:39.659Z,91.32
2023-05-05T11:46:12.795Z,91.02
2023-05-05T11:48:50.175Z,90.97
2023-05-05T11:51:17.550Z,91.29
2023-05-05T11:53:46.036Z,91.29
2023-05-05T11:56:18.882Z,91.75
2023-05-05T11:58:48.880Z,91.06
2023-05-05T12:01:15.919Z,91.17
2023-05-05T12:03:43.424Z,91.19
2023-05-05T12:06:10.161Z,91.04
2023-05-05T12:08:40.549Z,90.95
2023-05-05T12:11:09.925Z,91.90
2023-05-05T12:13:36.547Z,91.34
2023-05-05T12:16:13.469Z,90.20
2023-05-05T12:18:40.926Z,90.83
2023-05-05T12:21:15.881Z,91.13
2023-05-05T12:23:42.476Z,90.21
2023-05-05T12:26:24.287Z,91.19
2023-05-05T12:28:50.769Z,91.28
2023-05-05T12:31:17.252Z,90.89
2023-05-05T12:33:44.276Z,90.20
2023-05-05T12:36:12.154Z,90.57
2023-05-05T12:38:39.022Z,90.73
2023-05-05T12:41:05.636Z,90.04
2023-05-05T12:43:33.333Z,90.88
2023-05-05T12:46:11.792Z,92.16
2023-05-05T12:48:40.665Z,91.79
2023-05-05T12:51:15.065Z,90.33
2023-05-05T12:53:41.896Z,90.74
2023-05-05T12:56:30.422Z,90.67
2023-05-05T12:58:57.419Z,90.57
2023-05-05T13:01:23.957Z,91.40
2023-05-05T13:04:10.916Z,90.58
2023-05-05T13:06:41.701Z,91.09
2023-05-05T13:09:10.064Z,90.33
2023-05-05T13:11:37.759Z,90.35
2023-05-05T13:14:04.940Z,89.37
2023-05-05T13:16:31.509Z,90.77
2023-05-05T13:18:58.093Z,90.56
2023-05-05T13:21:24.755Z,91.14
2023-05-05T13:23:51.201Z,91.41
2023-05-05T13:26:17.637Z,90.28
2023-05-05T13:28:44.321Z,91.34
2023-05-05T13:31:10.863Z,91.89
2023-05-05T13:33:37.557Z,90.05
2023-05-05T13:36:04.384Z,91.49
2023-05-05T13:38:33.017Z,91.67
2023-05-05T13:41:00.178Z,91.52
2023-05-05T13:43:26.679Z,90.04
2023-05-05T13:45:53.524Z,91.34
2023-05-05T13:48:20.807Z,91.58
2023-05-05T13:50:47.356Z,91.74
2023-05-05T13:53:14.666Z,91.27
2023-05-05T13:55:44.602Z,91.27
2023-05-05T13:58:11.102Z,90.02
2023-05-05T14:00:37.837Z,90.25
2023-05-05T14:03:04.622Z,90.67
2023-05-05T14:05:31.341Z,90.74
2023-05-05T14:07:57.832Z,90.99
2023-05-05T14:10:26.139Z,91.23
2023-05-05T14:12:52.907Z,90.75
2023-05-05T14:15:19.574Z,89.29
2023-05-05T14:17:46.178Z,86.03
2023-05-05T14:20:12.823Z,89.57
2023-05-05T14:22:39.421Z,89.34
2023-05-05T14:25:06.574Z,90.82
2023-05-05T14:27:33.261Z,90.12
2023-05-05T14:29:59.793Z,88.46
2023-05-05T14:32:26.338Z,88.89
2023-05-05T14:34:52.836Z,89.59
2023-05-05T14:37:19.481Z,88.23
2023-05-05T14:39:45.920Z,90.10
2023-05-05T14:42:12.594Z,89.78
2023-05-05T14:44:39.244Z,90.08
2023-05-05T14:47:05.896Z,90.32
2023-05-05T14:49:32.515Z,90.51
2023-05-05T14:51:59.028Z,89.83
2023-05-05T14:54:28.782Z,90.02
2023-05-05T14:56:56.181Z,88.92
2023-05-05T14:59:22.745Z,87.09
2023-05-05T15:01:49.652Z,85.67
2023-05-05T15:04:16.244Z,84.60
2023-05-05T15:06:42.772Z,85.80
2023-05-05T15:09:09.233Z,84.38
2023-05-05T15:11:35.738Z,87.01
2023-05-05T15:14:02.277Z,86.50
2023-05-05T15:16:28.884Z,86.26
2023-05-05T15:18:55.514Z,86.93
2023-05-05T15:21:22.070Z,88.05
2023-05-05T15:23:48.541Z,85.69
2023-05-05T15:26:16.023Z,86.64
2023-05-05T15:28:42.781Z,86.98
2023-05-05T15:31:09.348Z,86.79
2023-05-05T15:33:36.019Z,86.87
2023-05-05T15:36:02.530Z,85.66
2023-05-05T15:38:29.685Z,85.83
2023-05-05T15:40:56.214Z,85.08
2023-05-05T15:43:22.849Z,83.49
2023-05-05T15:45:49.348Z,82.28
2023-05-05T15:48:15.896Z,81.27
2023-05-05T15:50:42.449Z,83.94
2023-05-05T15:53:08.929Z,83.64
2023-05-05T15:55:35.833Z,84.77
2023-05-05T15:58:02.362Z,85.18
2023-05-05T16:00:28.966Z,85.87
2023-05-05T16:02:56.091Z,83.53
2023-05-05T16:05:23.097Z,84.69
2023-05-05T16:07:49.894Z,85.58
2023-05-05T16:10:17.711Z,85.11
2023-05-05T16:12:44.240Z,83.06
2023-05-05T16:15:11.387Z,84.49
2023-05-05T16:17:38.124Z,84.16
2023-05-05T16:20:05.148Z,82.74
2023-05-05T16:22:31.594Z,79.52
2023-05-05T16:24:58.062Z,76.18
2023-05-05T16:27:24.707Z,73.53
2023-05-05T16:29:51.437Z,74.72
2023-05-05T16:32:17.877Z,72.32
2023-05-05T16:34:44.431Z,75.27
2023-05-05T16:37:11.080Z,76.52
2023-05-05T16:39:40.278Z,76.97
2023-05-05T16:42:07.044Z,78.12
2023-05-05T16:44:33.634Z,76.65
2023-05-05T16:47:00.119Z,71.39
2023-05-05T16:49:26.600Z,76.69
2023-05-05T16:51:53.514Z,75.60
2023-05-05T16:54:20.034Z,75.86
2023-05-05T16:56:46.530Z,76.24
2023-05-05T16:59:15.191Z,75.16
2023-05-05T17:01:43.333Z,74.43
2023-05-05T17:04:11.070Z,74.76
2023-05-05T17:06:37.698Z,76.81
2023-05-05T17:09:06.168Z,77.50
2023-05-05T17:11:32.737Z,76.04
2023-05-05T17:13:59.216Z,74.69
2023-05-05T17:16:26.098Z,78.50
2023-05-05T17:18:54.033Z,79.36
2023-05-05T17:21:20.546Z,77.60
2023-05-05T17:23:47.017Z,73.51
2023-05-05T17:26:13.749Z,76.74
2023-05-05T17:28:40.417Z,77.83
2023-05-05T17:31:07.005Z,78.25
2023-05-05T17:33:33.551Z,79.04
2023-05-05T17:36:00.222Z,79.56
2023-05-05T17:38:26.703Z,79.02
2023-05-05T17:40:53.165Z,80.63
2023-05-05T17:43:19.696Z,80.52
2023-05-05T17:45:46.751Z,81.37
2023-05-05T17:48:13.358Z,78.56
2023-05-05T17:50:41.378Z,81.56
2023-05-05T17:53:10.732Z,82.10
2023-05-05T17:55:37.354Z,82.15
2023-05-05T17:58:03.832Z,83.07
2023-05-05T18:00:30.542Z,84.45
2023-05-05T18:02:57.086Z,84.11
2023-05-05T18:05:23.618Z,84.76
2023-05-05T18:07:50.137Z,84.29
2023-05-05T18:10:16.813Z,80.86
2023-05-05T18:12:43.489Z,84.89
2023-05-05T18:15:10.737Z,84.93
2023-05-05T18:17:37.501Z,85.54
2023-05-05T18:20:06.758Z,84.44
2023-05-05T18:22:34.300Z,83.95
2023-05-05T18:25:01.122Z,84.90
2023-05-05T18:27:28.436Z,86.25
2023-05-05T18:29:55.380Z,86.18
2023-05-05T18:32:21.904Z,86.88
2023-05-05T18:34:48.420Z,87.54
2023-05-05T18:37:15.182Z,87.05
2023-05-05T18:39:43.903Z,86.77
2023-05-05T18:42:12.705Z,87.63
2023-05-05T18:44:39.232Z,88.48
2023-05-05T18:47:05.788Z,88.37
2023-05-05T18:49:32.272Z,87.73
2023-05-05T18:51:59.126Z,88.38
2023-05-05T18:54:25.772Z,88.99
2023-05-05T18:56:52.593Z,88.77
2023-05-05T18:59:19.077Z,89.12
2023-05-05T19:01:45.612Z,89.78
2023-05-05T19:04:26.681Z,90.22
2023-05-05T19:06:56.396Z,90.88
2023-05-05T19:09:22.860Z,90.64
2023-05-05T19:11:49.487Z,91.06
2023-05-05T19:14:16.772Z,90.69
2023-05-05T19:16:43.394Z,90.54
2023-05-05T19:19:11.110Z,91.44
2023-05-05T19:21:37.838Z,91.77
2023-05-05T19:24:04.477Z,91.45
2023-05-05T19:26:31.789Z,91.98
2023-05-05T19:28:58.268Z,91.60
2023-05-05T19:31:27.739Z,91.97
2023-05-05T19:34:02.771Z,92.04
2023-05-05T19:36:32.727Z,91.97
2023-05-05T19:39:04.123Z,91.76
2023-05-05T19:41:31.321Z,91.79
2023-05-05T19:43:57.912Z,92.25
2023-05-05T19:46:27.355Z,91.99
2023-05-05T19:48:54.028Z,91.50
2023-05-05T19:51:20.549Z,91.77
2023-05-05T19:53:47.219Z,92.23
2023-05-05T19:56:14.112Z,91.76
2023-05-05T19:59:00.788Z,91.53
2023-05-05T20:01:29.071Z,92.00
2023-05-05T20:03:56.815Z,92.61
2023-05-05T20:06:23.634Z,92.19
2023-05-05T20:08:50.533Z,92.29
2023-05-05T20:11:17.635Z,91.78
2023-05-05T20:13:44.706Z,92.04
2023-05-05T20:16:11.934Z,92.58
2023-05-05T20:18:38.804Z,92.53
2023-05-05T20:21:05.342Z,92.31
2023-05-05T20:23:31.878Z,92.59
2023-05-05T20:25:58.345Z,92.38
2023-05-05T20:28:24.963Z,93.18
2023-05-05T20:30:51.651Z,93.14
2023-05-05T20:33:18.281Z,93.31
2023-05-05T20:35:44.818Z,92.67
2023-05-05T20:38:11.510Z,92.63
2023-05-05T20:40:38.053Z,93.24
2023-05-05T20:43:04.709Z,93.41
2023-05-05T20:45:33.922Z,92.68
2023-05-05T20:48:01.417Z,92.69
2023-05-05T20:50:28.000Z,92.95
2023-05-05T20:52:54.547Z,93.08
2023-05-05T20:55:21.269Z,93.67
2023-05-05T20:57:47.835Z,93.63
2023-05-05T21:00:14.558Z,93.32
2023-05-05T21:02:41.662Z,93.39
2023-05-05T21:05:08.709Z,93.88
2023-05-05T21:07:35.392Z,93.89
2023-05-05T21:10:03.674Z,93.57
2023-05-05T21:12:30.694Z,93.76
2023-05-05T21:14:58.911Z,93.48
2023-05-05T21:17:26.796Z,93.46
2023-05-05T21:19:54.279Z,93.94
2023-05-05T21:22:21.473Z,94.36
2023-05-05T21:24:48.240Z,94.35
2023-05-05T21:27:15.201Z,94.77
2023-05-05T21:29:43.516Z,94.60
2023-05-05T21:32:11.746Z,94.45
2023-05-05T21:34:39.446Z,94.00
2023-05-05T21:37:06.488Z,94.43
2023-05-05T21:39:33.281Z,94.01
2023-05-05T21:42:00.930Z,93.93
2023-05-05T21:44:28.281Z,94.08
2023-05-05T21:46:55.620Z,94.02
2023-05-05T21:49:22.337Z,94.15
2023-05-05T21:51:49.053Z,94.54
2023-05-05T21:54:16.153Z,95.01
2023-05-05T21:56:42.692Z,94.98
2023-05-05T21:59:11.373Z,94.97
2023-05-05T22:01:37.907Z,95.03
2023-05-05T22:04:04.563Z,95.03
2023-05-05T22:06:32.444Z,94.53
2023-05-05T22:08:58.948Z,94.14
2023-05-05T22:11:25.592Z,94.52
2023-05-05T22:13:52.376Z,94.43
2023-05-05T22:16:19.087Z,94.15
2023-05-05T22:18:46.104Z,94.79
2023-05-05T22:21:12.715Z,94.06
2023-05-05T22:23:41.405Z,94.60
2023-05-05T22:26:09.138Z,94.89
2023-05-05T22:28:36.195Z,95.09
2023-05-05T22:31:02.860Z,94.92
2023-05-05T22:33:29.446Z,95.80
2023-05-05T22:35:56.404Z,95.45
2023-05-05T22:38:22.969Z,95.19
2023-05-05T22:40:49.626Z,95.50
2023-05-05T22:43:16.272Z,95.12
2023-05-05T22:45:43.684Z,95.80
2023-05-05T22:48:10.346Z,95.69
2023-05-05T22:50:37.711Z,96.21
2023-05-05T22:53:04.266Z,95.50
2023-05-05T22:55:30.876Z,95.82
2023-05-05T22:57:57.417Z,96.15
2023-05-05T23:00:24.378Z,95.52
2023-05-05T23:02:50.998Z,95.74
2023-05-05T23:05:17.535Z,96.04
2023-05-05T23:07:44.020Z,95.68
2023-05-05T23:10:10.816Z,95.25
2023-05-05T23:12:37.369Z,95.49
2023-05-05T23:15:05.082Z,96.31
2023-05-05T23:17:31.648Z,95.96
2023-05-05T23:19:58.214Z,95.87
2023-05-05T23:22:24.744Z,96.46
2023-05-05T23:24:51.377Z,96.09
2023-05-05T23:27:17.872Z,96.59
2023-05-05T23:29:44.342Z,96.71
2023-05-05T23:32:11.014Z,96.48
2023-05-05T23:34:37.481Z,96.37
2023-05-05T23:37:06.045Z,96.33
2023-05-05T23:39:35.911Z,96.62
2023-05-05T23:42:02.407Z,96.19
2023-05-05T23:44:28.899Z,95.94
2023-05-05T23:46:55.441Z,95.63
2023-05-05T23:49:22.181Z,95.66
2023-05-05T23:51:48.658Z,95.17
2023-05-05T23:54:15.179Z,95.64
2023-05-05T23:56:42.646Z,96.21
2023-05-05T23:59:09.312Z,95.99
