createdAt,value
2022-08-09T00:01:54.546Z,4.10
2022-08-09T00:05:03.323Z,4.37
2022-08-09T00:08:32.691Z,4.40
2022-08-09T00:12:02.540Z,3.62
2022-08-09T00:15:06.232Z,4.22
2022-08-09T00:18:11.956Z,4.05
2022-08-09T00:21:15.228Z,4.47
2022-08-09T00:24:19.926Z,4.53
2022-08-09T00:27:22.466Z,4.82
2022-08-09T00:30:27.050Z,4.55
2022-08-09T00:33:32.800Z,4.57
2022-08-09T00:36:52.480Z,4.75
2022-08-09T00:40:12.258Z,4.32
2022-08-09T00:44:14.503Z,4.45
2022-08-09T00:46:55.983Z,4.10
2022-08-09T00:50:00.914Z,4.32
2022-08-09T00:53:10.379Z,4.10
2022-08-09T00:56:15.897Z,4.25
2022-08-09T00:59:29.455Z,4.28
2022-08-09T01:02:54.510Z,4.62
2022-08-09T01:06:17.406Z,4.40
2022-08-09T01:09:47.829Z,4.43
2022-08-09T01:13:02.482Z,4.53
2022-08-09T01:16:06.163Z,4.07
2022-08-09T01:19:29.160Z,4.32
2022-08-09T01:23:12.441Z,4.50
2022-08-09T01:27:02.934Z,4.37
2022-08-09T01:30:28.466Z,4.65
2022-08-09T01:33:39.458Z,4.50
2022-08-09T01:36:44.540Z,4.10
2022-08-09T01:39:52.523Z,4.37
2022-08-09T01:42:56.906Z,4.65
2022-08-09T01:46:00.229Z,4.53
2022-08-09T01:49:12.538Z,4.40
2022-08-09T01:52:17.936Z,4.18
2022-08-09T01:55:22.873Z,3.92
2022-08-09T01:58:28.077Z,4.07
2022-08-09T02:02:00.339Z,4.25
2022-08-09T02:05:04.038Z,4.82
2022-08-09T02:08:35.733Z,4.05
2022-08-09T02:11:42.055Z,5.12
2022-08-09T02:14:51.799Z,4.60
2022-08-09T02:18:01.120Z,4.50
2022-08-09T02:21:21.865Z,4.43
2022-08-09T02:24:35.302Z,4.50
2022-08-09T02:27:57.754Z,4.43
2022-08-09T02:31:31.256Z,4.57
2022-08-09T02:34:40.851Z,4.37
2022-08-09T02:38:00.138Z,4.45
2022-08-09T02:41:10.358Z,4.65
2022-08-09T02:44:29.338Z,5.35
2022-08-09T02:47:46.339Z,4.68
2022-08-09T02:51:02.389Z,5.40
2022-08-09T02:54:07.064Z,5.20
2022-08-09T02:57:13.716Z,4.87
2022-08-09T03:00:27.531Z,5.30
2022-08-09T03:04:13.057Z,5.40
2022-08-09T03:06:59.723Z,5.50
2022-08-09T03:10:16.605Z,4.53
2022-08-09T03:13:21.967Z,5.37
2022-08-09T03:16:26.173Z,5.40
2022-08-09T03:19:52.356Z,4.65
2022-08-09T03:22:56.818Z,5.37
2022-08-09T03:26:03.445Z,5.35
2022-08-09T03:29:09.704Z,5.60
2022-08-09T03:32:27.687Z,5.35
2022-08-09T03:35:44.390Z,5.70
2022-08-09T03:39:01.820Z,5.65
2022-08-09T03:42:06.014Z,5.53
2022-08-09T03:45:10.162Z,5.93
2022-08-09T03:48:18.984Z,6.03
2022-08-09T03:51:44.031Z,5.40
2022-08-09T03:54:57.426Z,5.87
2022-08-09T03:58:06.390Z,6.00
2022-08-09T04:01:19.569Z,5.85
2022-08-09T04:04:24.574Z,5.80
2022-08-09T04:07:33.827Z,6.28
2022-08-09T04:10:52.902Z,5.80
2022-08-09T04:14:37.058Z,5.62
2022-08-09T04:17:19.846Z,6.10
2022-08-09T04:20:24.288Z,5.50
2022-08-09T04:23:28.658Z,5.60
2022-08-09T04:26:31.158Z,6.10
2022-08-09T04:29:40.780Z,5.50
2022-08-09T04:32:52.929Z,5.57
2022-08-09T04:35:57.119Z,5.72
2022-08-09T04:39:04.079Z,5.78
2022-08-09T04:42:09.396Z,5.55
2022-08-09T04:45:12.297Z,6.30
2022-08-09T04:48:16.021Z,5.62
2022-08-09T04:51:18.750Z,5.72
2022-08-09T04:54:23.058Z,5.75
2022-08-09T04:57:26.897Z,6.32
2022-08-09T05:00:54.251Z,6.28
2022-08-09T05:03:58.726Z,5.80
2022-08-09T05:07:05.966Z,5.75
2022-08-09T05:10:08.963Z,5.20
2022-08-09T05:13:13.179Z,5.37
2022-08-09T05:16:16.944Z,6.18
2022-08-09T05:19:24.465Z,5.28
2022-08-09T05:23:51.156Z,5.78
2022-08-09T05:25:51.860Z,5.40
2022-08-09T05:28:54.621Z,5.55
2022-08-09T05:32:02.865Z,5.30
2022-08-09T05:35:08.767Z,5.22
2022-08-09T05:38:11.869Z,5.25
2022-08-09T05:41:24.750Z,5.10
2022-08-09T05:44:29.110Z,5.60
2022-08-09T05:47:35.507Z,5.55
2022-08-09T05:51:12.004Z,5.05
2022-08-09T05:54:17.919Z,4.97
2022-08-09T05:57:20.828Z,4.97
2022-08-09T06:00:32.746Z,4.97
2022-08-09T06:03:44.062Z,4.97
2022-08-09T06:06:57.292Z,5.00
2022-08-09T06:10:02.861Z,4.65
2022-08-09T06:13:18.496Z,4.37
2022-08-09T06:16:23.414Z,4.18
2022-08-09T06:19:27.643Z,4.72
2022-08-09T06:22:30.903Z,4.40
2022-08-09T06:25:34.730Z,4.55
2022-08-09T06:28:37.953Z,4.45
2022-08-09T06:32:17.151Z,4.57
2022-08-09T06:35:06.444Z,4.85
2022-08-09T06:38:09.733Z,4.50
2022-08-09T06:41:18.844Z,4.50
2022-08-09T06:44:23.721Z,4.53
2022-08-09T06:47:30.314Z,4.30
2022-08-09T06:50:43.104Z,4.03
2022-08-09T06:53:46.168Z,4.55
2022-08-09T06:56:52.488Z,4.40
2022-08-09T07:00:50.385Z,4.30
2022-08-09T07:03:18.282Z,4.22
2022-08-09T07:06:21.131Z,4.03
2022-08-09T07:09:55.438Z,3.87
2022-08-09T07:12:47.065Z,3.97
2022-08-09T07:16:41.781Z,4.43
2022-08-09T07:19:23.913Z,4.35
2022-08-09T07:22:34.771Z,4.05
2022-08-09T07:25:39.042Z,4.45
2022-08-09T07:29:01.386Z,4.12
2022-08-09T07:32:08.264Z,4.30
2022-08-09T07:35:13.333Z,4.28
2022-08-09T07:38:17.643Z,4.65
2022-08-09T07:41:21.919Z,4.50
2022-08-09T07:44:33.100Z,4.22
2022-08-09T07:48:00.737Z,3.95
2022-08-09T07:52:02.833Z,4.43
2022-08-09T07:54:31.582Z,4.18
2022-08-09T07:57:36.085Z,4.32
2022-08-09T08:00:55.416Z,4.30
2022-08-09T08:03:59.206Z,4.18
2022-08-09T08:07:14.767Z,4.22
2022-08-09T08:10:27.474Z,3.80
2022-08-09T08:13:39.953Z,4.55
2022-08-09T08:17:00.882Z,4.35
2022-08-09T08:20:16.064Z,4.12
2022-08-09T08:23:20.855Z,4.22
2022-08-09T08:26:54.962Z,4.70
2022-08-09T08:29:54.201Z,4.00
2022-08-09T08:32:57.379Z,4.35
2022-08-09T08:36:00.930Z,4.87
2022-08-09T08:39:08.410Z,4.40
2022-08-09T08:42:13.757Z,4.60
2022-08-09T08:45:37.805Z,4.18
2022-08-09T08:48:51.505Z,4.43
2022-08-09T08:52:00.351Z,4.10
2022-08-09T08:55:08.133Z,4.35
2022-08-09T08:58:11.680Z,3.87
2022-08-09T09:01:24.608Z,3.78
2022-08-09T09:04:47.835Z,4.43
2022-08-09T09:07:55.657Z,4.18
2022-08-09T09:11:05.560Z,3.50
2022-08-09T09:14:22.362Z,3.90
2022-08-09T09:17:30.772Z,3.87
2022-08-09T09:20:50.488Z,3.40
2022-08-09T09:23:58.086Z,3.70
2022-08-09T09:27:03.623Z,3.83
2022-08-09T09:30:27.440Z,3.90
2022-08-09T09:33:44.289Z,3.90
2022-08-09T09:36:53.763Z,3.40
2022-08-09T09:40:00.674Z,3.17
2022-08-09T09:50:07.498Z,3.53
2022-08-09T09:52:57.378Z,3.80
2022-08-09T09:56:05.441Z,3.42
2022-08-09T09:59:10.116Z,3.22
2022-08-09T10:02:13.691Z,3.30
2022-08-09T10:05:27.233Z,3.58
2022-08-09T10:08:57.428Z,3.50
2022-08-09T10:12:12.519Z,3.40
2022-08-09T10:16:09.661Z,3.15
2022-08-09T10:18:55.543Z,3.40
2022-08-09T10:22:02.535Z,3.67
2022-08-09T10:25:12.254Z,3.60
2022-08-09T10:28:17.408Z,3.12
2022-08-09T10:34:46.241Z,3.70
2022-08-09T10:37:51.794Z,3.95
2022-08-09T10:40:54.532Z,3.47
2022-08-09T10:44:01.912Z,3.58
2022-08-09T10:48:22.599Z,3.40
2022-08-09T10:51:09.690Z,3.60
2022-08-09T10:54:13.837Z,3.60
2022-08-09T10:57:17.105Z,3.87
2022-08-09T11:00:28.928Z,3.70
2022-08-09T11:03:51.494Z,3.83
2022-08-09T11:07:01.439Z,3.20
2022-08-09T11:10:05.274Z,3.78
2022-08-09T11:13:49.378Z,3.55
2022-08-09T11:16:42.436Z,3.40
2022-08-09T11:20:10.533Z,3.12
2022-08-09T11:23:16.705Z,3.45
2022-08-09T11:26:54.995Z,3.58
2022-08-09T11:30:04.424Z,3.60
2022-08-09T11:33:25.806Z,3.40
2022-08-09T11:36:41.918Z,3.40
2022-08-09T11:40:08.223Z,3.80
2022-08-09T11:43:41.953Z,3.40
2022-08-09T11:46:57.093Z,3.50
2022-08-09T11:50:52.288Z,3.30
2022-08-09T11:53:59.781Z,3.80
2022-08-09T11:56:50.505Z,3.70
2022-08-09T11:59:53.525Z,4.20
2022-08-09T12:02:58.565Z,3.75
2022-08-09T12:06:09.394Z,3.50
2022-08-09T12:09:19.342Z,3.70
2022-08-09T12:12:29.254Z,3.70
2022-08-09T12:15:48.921Z,3.28
2022-08-09T12:18:54.298Z,3.80
2022-08-09T12:22:04.356Z,3.80
2022-08-09T12:25:16.828Z,3.87
2022-08-09T12:29:09.975Z,3.62
2022-08-09T12:32:02.476Z,3.80
2022-08-09T12:35:12.472Z,3.60
2022-08-09T12:38:29.400Z,3.28
2022-08-09T12:41:39.249Z,3.65
2022-08-09T12:44:51.960Z,3.75
2022-08-09T12:47:55.255Z,3.47
2022-08-09T12:50:59.598Z,3.97
2022-08-09T12:54:05.426Z,3.62
2022-08-09T13:00:25.964Z,3.35
2022-08-09T13:03:58.641Z,3.67
2022-08-09T13:06:54.934Z,3.78
2022-08-09T13:10:05.197Z,3.53
2022-08-09T13:13:09.763Z,3.72
2022-08-09T13:16:17.582Z,4.00
2022-08-09T13:20:10.247Z,3.72
2022-08-09T13:24:05.560Z,3.72
2022-08-09T13:26:37.269Z,3.60
2022-08-09T13:30:04.269Z,3.45
2022-08-09T13:33:24.787Z,3.25
2022-08-09T13:36:47.619Z,3.20
2022-08-09T13:41:52.525Z,3.83
2022-08-09T13:43:15.995Z,3.87
2022-08-09T13:47:14.441Z,3.60
2022-08-09T13:49:57.715Z,3.72
2022-08-09T13:53:03.599Z,3.97
2022-08-09T13:56:06.626Z,3.70
2022-08-09T13:59:14.534Z,3.40
2022-08-09T14:02:26.026Z,3.83
2022-08-09T14:05:56.595Z,3.78
2022-08-09T14:08:51.816Z,3.62
2022-08-09T14:11:57.286Z,3.75
2022-08-09T14:15:00.480Z,3.62
2022-08-09T14:18:27.413Z,3.58
2022-08-09T14:21:32.011Z,3.80
2022-08-09T14:24:35.122Z,3.92
2022-08-09T14:27:58.541Z,3.60
2022-08-09T14:31:00.449Z,3.90
2022-08-09T14:34:08.139Z,3.45
2022-08-09T14:37:11.203Z,3.55
2022-08-09T14:40:14.636Z,3.35
2022-08-09T14:43:18.577Z,3.92
2022-08-09T14:46:54.364Z,3.78
2022-08-09T14:49:49.150Z,3.67
2022-08-09T14:53:12.055Z,3.67
2022-08-09T14:56:15.141Z,3.50
2022-08-09T14:59:17.713Z,3.80
2022-08-09T15:02:24.090Z,3.42
2022-08-09T15:05:26.637Z,3.80
2022-08-09T15:08:30.709Z,3.53
2022-08-09T15:11:33.568Z,3.62
2022-08-09T15:14:38.839Z,4.03
2022-08-09T15:17:47.365Z,3.65
2022-08-09T15:21:58.780Z,3.90
2022-08-09T15:24:23.335Z,3.70
2022-08-09T15:27:30.016Z,3.50
2022-08-09T15:31:00.928Z,3.47
2022-08-09T15:34:18.326Z,4.05
2022-08-09T15:37:37.203Z,3.53
2022-08-09T15:40:44.210Z,3.37
2022-08-09T15:43:46.871Z,3.58
2022-08-09T15:46:49.717Z,4.03
2022-08-09T15:50:04.379Z,3.80
2022-08-09T15:53:17.901Z,3.65
2022-08-09T15:56:31.230Z,3.40
2022-08-09T15:59:37.094Z,3.33
2022-08-09T16:02:40.444Z,3.30
2022-08-09T16:05:53.364Z,3.40
2022-08-09T16:09:00.959Z,3.47
2022-08-09T16:12:04.582Z,4.15
2022-08-09T16:16:09.768Z,3.10
2022-08-09T16:18:31.583Z,3.50
2022-08-09T16:21:39.933Z,3.45
2022-08-09T16:27:47.925Z,3.53
2022-08-09T16:30:59.200Z,3.30
2022-08-09T16:34:03.911Z,3.53
2022-08-09T16:37:07.898Z,3.37
2022-08-09T16:40:29.456Z,3.50
2022-08-09T16:43:40.513Z,3.40
2022-08-09T16:46:55.153Z,3.55
2022-08-09T16:50:29.422Z,3.60
2022-08-09T16:53:22.382Z,3.08
2022-08-09T16:56:30.882Z,3.83
2022-08-09T16:59:34.917Z,4.03
2022-08-09T17:02:39.163Z,3.35
2022-08-09T17:06:08.776Z,3.50
2022-08-09T17:09:12.172Z,3.20
2022-08-09T17:12:30.277Z,3.47
2022-08-09T17:15:59.296Z,3.60
2022-08-09T17:18:58.389Z,3.22
2022-08-09T17:22:02.302Z,3.20
2022-08-09T17:25:10.200Z,3.10
2022-08-09T17:28:14.420Z,3.33
2022-08-09T17:31:16.919Z,3.28
2022-08-09T17:35:00.869Z,3.05
2022-08-09T17:38:12.002Z,3.25
2022-08-09T17:41:07.252Z,3.10
2022-08-09T17:44:41.826Z,3.17
2022-08-09T17:47:32.915Z,3.00
2022-08-09T17:50:56.433Z,3.40
2022-08-09T17:54:02.673Z,3.35
2022-08-09T17:57:07.942Z,3.00
2022-08-09T18:00:35.182Z,2.90
2022-08-09T18:03:47.072Z,3.20
2022-08-09T18:06:55.082Z,3.03
2022-08-09T18:10:04.651Z,2.97
2022-08-09T18:13:43.640Z,3.12
2022-08-09T18:16:32.929Z,3.42
2022-08-09T18:20:55.191Z,2.97
2022-08-09T18:23:04.720Z,3.12
2022-08-09T18:26:09.504Z,3.22
2022-08-09T18:30:38.744Z,3.17
2022-08-09T18:32:36.263Z,3.40
2022-08-09T18:35:58.320Z,3.53
2022-08-09T18:39:02.499Z,3.65
2022-08-09T18:42:08.978Z,2.97
2022-08-09T18:46:44.513Z,3.10
2022-08-09T18:48:35.106Z,3.33
2022-08-09T18:51:55.329Z,2.92
2022-08-09T18:55:00.797Z,2.42
2022-08-09T18:58:03.299Z,2.60
2022-08-09T19:01:06.297Z,2.30
2022-08-09T19:04:10.413Z,2.25
2022-08-09T19:07:13.293Z,1.80
2022-08-09T19:10:19.237Z,2.00
2022-08-09T19:13:38.272Z,2.22
2022-08-09T19:16:50.226Z,2.00
2022-08-09T19:20:00.754Z,1.90
2022-08-09T19:23:06.453Z,1.98
2022-08-09T19:26:11.540Z,2.00
2022-08-09T19:29:18.231Z,2.10
2022-08-09T19:32:29.465Z,1.92
2022-08-09T19:35:58.251Z,2.15
2022-08-09T19:38:56.705Z,1.60
2022-08-09T19:41:59.273Z,2.00
2022-08-09T19:45:05.818Z,2.00
2022-08-09T19:48:09.564Z,1.75
2022-08-09T19:51:13.933Z,1.60
2022-08-09T19:54:16.622Z,1.60
2022-08-09T19:57:19.543Z,1.48
2022-08-09T20:00:28.616Z,1.92
2022-08-09T20:04:18.640Z,1.40
2022-08-09T20:06:54.095Z,1.77
2022-08-09T20:09:57.240Z,1.55
2022-08-09T20:13:00.391Z,2.00
2022-08-09T20:16:33.820Z,1.52
2022-08-09T20:19:48.924Z,1.50
2022-08-09T20:22:49.348Z,1.50
2022-08-09T20:25:53.599Z,1.40
2022-08-09T20:28:56.697Z,1.33
2022-08-09T20:32:29.907Z,1.73
2022-08-09T20:35:24.376Z,1.25
2022-08-09T20:38:39.628Z,1.60
2022-08-09T20:41:49.753Z,1.27
2022-08-09T20:45:04.543Z,1.42
2022-08-09T20:48:20.891Z,1.40
2022-08-09T20:51:25.407Z,1.60
2022-08-09T20:54:28.979Z,1.55
2022-08-09T20:57:32.360Z,1.35
2022-08-09T21:00:36.125Z,1.50
2022-08-09T21:05:49.798Z,1.73
2022-08-09T21:07:14.001Z,1.45
2022-08-09T21:10:17.741Z,1.50
2022-08-09T21:13:21.478Z,1.40
2022-08-09T21:16:28.281Z,1.62
2022-08-09T21:20:16.104Z,1.33
2022-08-09T21:22:56.254Z,1.48
2022-08-09T21:26:00.273Z,1.37
2022-08-09T21:29:12.000Z,1.33
2022-08-09T21:32:18.784Z,1.35
2022-08-09T21:35:21.961Z,1.50
2022-08-09T21:38:31.298Z,1.40
2022-08-09T21:42:05.527Z,1.35
2022-08-09T21:44:57.588Z,1.50
2022-08-09T21:48:00.425Z,1.60
2022-08-09T21:51:03.395Z,1.30
2022-08-09T21:54:06.102Z,1.35
2022-08-09T21:57:37.621Z,1.08
2022-08-09T22:00:36.470Z,1.33
2022-08-09T22:03:48.412Z,1.60
2022-08-09T22:07:04.655Z,1.50
2022-08-09T22:10:09.236Z,1.23
2022-08-09T22:13:12.972Z,1.10
2022-08-09T22:16:21.199Z,1.00
2022-08-09T22:19:59.927Z,1.10
2022-08-09T22:22:49.300Z,1.37
2022-08-09T22:26:06.707Z,1.37
2022-08-09T22:29:11.646Z,1.33
2022-08-09T22:32:29.986Z,1.37
2022-08-09T22:36:01.740Z,1.33
2022-08-09T22:38:56.901Z,1.45
2022-08-09T22:42:04.164Z,1.40
2022-08-09T22:48:11.470Z,1.62
2022-08-09T22:48:50.284Z,1.65
2022-08-09T22:51:57.463Z,1.45
2022-08-09T22:55:00.492Z,1.25
2022-08-09T22:58:04.882Z,1.17
2022-08-09T23:01:08.369Z,1.45
2022-08-09T23:04:11.025Z,1.30
2022-08-09T23:08:22.013Z,1.33
2022-08-09T23:10:55.144Z,1.40
2022-08-09T23:14:02.877Z,1.20
2022-08-09T23:17:05.408Z,1.40
2022-08-09T23:20:09.063Z,1.58
2022-08-09T23:23:12.132Z,1.30
2022-08-09T23:26:14.862Z,1.62
2022-08-09T23:29:17.834Z,1.60
2022-08-09T23:32:20.569Z,1.52
2022-08-09T23:35:23.597Z,1.70
2022-08-09T23:38:26.458Z,1.50
2022-08-09T23:41:29.802Z,1.67
2022-08-09T23:44:32.813Z,1.52
2022-08-09T23:47:35.300Z,1.37
2022-08-09T23:50:38.234Z,1.33
2022-08-09T23:53:40.721Z,2.20
2022-08-09T23:56:54.730Z,1.52
