createdAt,value
2022-11-06T00:00:36.914Z,4.10
2022-11-06T00:02:38.977Z,4.10
2022-11-06T00:04:40.591Z,4.10
2022-11-06T00:06:48.072Z,4.10
2022-11-06T00:08:49.727Z,4.10
2022-11-06T00:10:51.728Z,4.10
2022-11-06T00:12:53.352Z,4.10
2022-11-06T00:14:55.051Z,4.10
2022-11-06T00:16:56.769Z,4.10
2022-11-06T00:19:02.312Z,4.20
2022-11-06T00:21:15.345Z,4.20
2022-11-06T00:23:16.947Z,4.30
2022-11-06T00:25:18.719Z,4.30
2022-11-06T00:27:20.341Z,4.20
2022-11-06T00:29:22.064Z,4.20
2022-11-06T00:31:29.655Z,4.20
2022-11-06T00:33:31.539Z,4.20
2022-11-06T00:35:33.268Z,4.10
2022-11-06T00:37:35.611Z,4.20
2022-11-06T00:39:37.240Z,4.30
2022-11-06T00:41:38.879Z,4.30
2022-11-06T00:43:41.260Z,4.20
2022-11-06T00:45:42.871Z,4.30
2022-11-06T00:47:44.528Z,4.40
2022-11-06T00:49:46.148Z,4.40
2022-11-06T00:51:47.812Z,4.30
2022-11-06T00:53:54.589Z,4.30
2022-11-06T00:56:03.132Z,4.30
2022-11-06T00:58:04.712Z,4.20
2022-11-06T01:00:07.288Z,4.10
2022-11-06T01:02:09.002Z,4.00
2022-11-06T01:04:16.923Z,4.00
2022-11-06T01:06:21.283Z,3.90
2022-11-06T01:08:23.059Z,3.90
2022-11-06T01:10:24.696Z,3.90
2022-11-06T01:12:26.676Z,3.90
2022-11-06T01:14:28.328Z,3.90
2022-11-06T01:16:30.395Z,3.80
2022-11-06T01:18:32.406Z,3.70
2022-11-06T01:20:34.160Z,3.60
2022-11-06T01:22:35.863Z,3.60
2022-11-06T01:24:37.672Z,3.50
2022-11-06T01:26:49.109Z,3.50
2022-11-06T01:29:00.908Z,3.50
2022-11-06T01:31:07.820Z,3.30
2022-11-06T01:33:09.426Z,3.30
2022-11-06T01:35:11.064Z,3.20
2022-11-06T01:37:14.769Z,3.20
2022-11-06T01:39:17.097Z,3.20
2022-11-06T01:41:35.059Z,3.20
2022-11-06T01:43:55.676Z,3.20
2022-11-06T01:45:57.307Z,3.10
2022-11-06T01:47:59.520Z,3.10
2022-11-06T01:50:06.566Z,3.00
2022-11-06T01:52:11.404Z,3.00
2022-11-06T01:54:14.091Z,2.90
2022-11-06T01:56:16.407Z,3.00
2022-11-06T01:58:21.311Z,3.00
2022-11-06T02:00:23.070Z,3.00
2022-11-06T02:02:25.110Z,3.00
2022-11-06T02:04:32.257Z,3.00
2022-11-06T02:06:34.448Z,3.00
2022-11-06T02:08:36.061Z,3.00
2022-11-06T02:10:38.437Z,2.90
2022-11-06T02:12:58.223Z,2.90
2022-11-06T02:15:23.988Z,2.80
2022-11-06T02:17:43.700Z,2.80
2022-11-06T02:20:11.975Z,2.80
2022-11-06T02:22:13.565Z,2.90
2022-11-06T02:24:53.999Z,2.80
2022-11-06T02:27:10.475Z,2.90
2022-11-06T02:29:38.007Z,2.90
2022-11-06T02:31:42.585Z,2.80
2022-11-06T02:33:49.926Z,2.80
2022-11-06T02:35:57.383Z,2.80
2022-11-06T02:38:12.609Z,2.80
2022-11-06T02:40:16.495Z,2.90
2022-11-06T02:42:20.482Z,3.00
2022-11-06T02:44:25.620Z,3.00
2022-11-06T02:46:34.323Z,3.00
2022-11-06T02:48:41.420Z,3.10
2022-11-06T02:50:47.299Z,3.10
2022-11-06T02:53:02.909Z,3.10
2022-11-06T02:55:10.817Z,3.20
2022-11-06T02:57:15.699Z,3.30
2022-11-06T02:59:41.116Z,3.30
2022-11-06T03:01:58.435Z,3.40
2022-11-06T03:04:05.569Z,3.40
2022-11-06T03:06:15.613Z,3.40
2022-11-06T03:08:36.700Z,3.40
2022-11-06T03:10:50.854Z,3.40
2022-11-06T03:13:20.492Z,3.30
2022-11-06T03:15:50.148Z,3.20
2022-11-06T03:17:59.125Z,3.20
2022-11-06T03:20:04.101Z,3.20
2022-11-06T03:22:40.330Z,3.20
2022-11-06T03:24:55.759Z,3.10
2022-11-06T03:27:02.344Z,3.10
2022-11-06T03:29:21.378Z,3.10
2022-11-06T03:31:32.421Z,3.10
2022-11-06T03:33:57.688Z,3.10
2022-11-06T03:36:24.171Z,3.10
2022-11-06T03:38:38.323Z,3.10
2022-11-06T03:40:48.536Z,3.10
2022-11-06T03:42:52.997Z,3.10
2022-11-06T03:45:00.149Z,3.10
2022-11-06T03:47:09.219Z,3.10
2022-11-06T03:49:15.543Z,3.00
2022-11-06T03:51:25.153Z,3.00
2022-11-06T03:53:36.309Z,3.00
2022-11-06T03:55:50.212Z,3.00
2022-11-06T03:57:58.831Z,3.00
2022-11-06T04:00:05.121Z,3.00
2022-11-06T04:02:07.951Z,3.00
2022-11-06T04:04:23.317Z,3.00
2022-11-06T04:06:27.351Z,3.00
2022-11-06T04:08:49.048Z,2.90
2022-11-06T04:11:12.905Z,2.90
2022-11-06T04:13:33.042Z,2.90
2022-11-06T04:15:41.459Z,2.90
2022-11-06T04:17:43.101Z,2.90
2022-11-06T04:19:50.314Z,2.90
2022-11-06T04:22:07.219Z,2.90
2022-11-06T04:24:49.517Z,2.80
2022-11-06T04:27:02.514Z,2.90
2022-11-06T04:29:10.490Z,2.80
2022-11-06T04:31:15.517Z,2.70
2022-11-06T04:33:25.540Z,2.60
2022-11-06T04:35:27.315Z,2.60
2022-11-06T04:37:52.083Z,2.50
2022-11-06T04:39:59.694Z,2.40
2022-11-06T04:42:19.306Z,2.40
2022-11-06T04:44:32.585Z,2.40
2022-11-06T04:46:39.885Z,2.40
2022-11-06T04:48:42.908Z,2.40
2022-11-06T04:50:54.390Z,2.50
2022-11-06T04:52:57.691Z,2.50
2022-11-06T04:54:59.589Z,2.50
2022-11-06T04:57:02.599Z,2.50
2022-11-06T04:59:05.166Z,2.50
2022-11-06T05:01:06.951Z,2.40
2022-11-06T05:03:08.754Z,2.40
2022-11-06T05:05:10.496Z,2.40
2022-11-06T05:07:15.720Z,2.40
2022-11-06T05:09:17.371Z,2.40
2022-11-06T05:11:18.994Z,2.40
2022-11-06T05:13:20.668Z,2.50
2022-11-06T05:15:22.333Z,2.60
2022-11-06T05:17:24.029Z,2.60
2022-11-06T05:19:25.826Z,2.60
2022-11-06T05:21:45.971Z,2.70
2022-11-06T05:23:48.139Z,2.70
2022-11-06T05:25:49.744Z,2.70
2022-11-06T05:27:51.556Z,2.80
2022-11-06T05:29:53.404Z,2.80
2022-11-06T05:31:55.006Z,2.70
2022-11-06T05:33:56.724Z,2.70
2022-11-06T05:36:03.040Z,2.70
2022-11-06T05:38:04.850Z,2.60
2022-11-06T05:40:08.429Z,2.70
2022-11-06T05:42:10.047Z,2.70
2022-11-06T05:44:11.701Z,2.70
2022-11-06T05:46:35.587Z,2.80
2022-11-06T05:48:34.975Z,3.00
2022-11-06T05:50:37.274Z,3.00
2022-11-06T05:52:38.996Z,3.00
2022-11-06T05:54:40.719Z,3.00
2022-11-06T05:56:42.384Z,2.90
2022-11-06T05:58:44.008Z,2.80
2022-11-06T06:00:45.728Z,2.80
2022-11-06T06:02:47.548Z,2.70
2022-11-06T06:04:49.298Z,2.70
2022-11-06T06:06:51.902Z,2.80
2022-11-06T06:08:53.698Z,2.80
2022-11-06T06:10:55.646Z,2.90
2022-11-06T06:12:57.325Z,2.80
2022-11-06T06:14:58.936Z,2.80
2022-11-06T06:17:00.539Z,2.70
2022-11-06T06:19:02.185Z,2.70
2022-11-06T06:21:03.926Z,2.70
2022-11-06T06:23:09.318Z,2.80
2022-11-06T06:25:22.216Z,2.90
2022-11-06T06:27:27.440Z,3.00
2022-11-06T06:29:29.157Z,3.10
2022-11-06T06:31:30.871Z,3.00
2022-11-06T06:33:33.055Z,3.00
2022-11-06T06:35:35.073Z,2.90
2022-11-06T06:37:36.711Z,2.90
2022-11-06T06:39:38.421Z,2.90
2022-11-06T06:41:40.012Z,3.00
2022-11-06T06:43:41.766Z,3.00
2022-11-06T06:45:43.364Z,3.00
2022-11-06T06:47:45.012Z,3.00
2022-11-06T06:49:47.125Z,3.10
2022-11-06T06:51:49.901Z,3.10
2022-11-06T06:53:51.775Z,3.20
2022-11-06T06:55:53.699Z,3.30
2022-11-06T06:58:01.949Z,3.40
2022-11-06T07:00:04.535Z,3.50
2022-11-06T07:02:06.365Z,3.50
2022-11-06T07:04:10.435Z,3.50
2022-11-06T07:06:12.293Z,3.60
2022-11-06T07:08:14.258Z,3.70
2022-11-06T07:10:16.655Z,3.80
2022-11-06T07:12:18.419Z,4.00
2022-11-06T07:14:20.687Z,4.20
2022-11-06T07:16:22.529Z,4.50
2022-11-06T07:18:24.853Z,4.60
2022-11-06T07:20:26.515Z,4.80
2022-11-06T07:22:35.388Z,5.10
2022-11-06T07:24:38.174Z,5.70
2022-11-06T07:26:39.851Z,6.50
2022-11-06T07:28:41.548Z,7.30
2022-11-06T07:30:43.191Z,7.90
2022-11-06T07:32:44.825Z,8.50
2022-11-06T07:34:46.532Z,8.50
2022-11-06T07:36:48.167Z,8.20
2022-11-06T07:38:49.859Z,8.00
2022-11-06T07:40:51.471Z,8.00
2022-11-06T07:42:53.223Z,8.30
2022-11-06T07:44:55.887Z,8.40
2022-11-06T07:46:57.478Z,8.60
2022-11-06T07:48:59.108Z,8.50
2022-11-06T07:51:06.316Z,8.50
2022-11-06T07:53:08.032Z,8.40
2022-11-06T07:55:10.002Z,8.50
2022-11-06T07:57:11.596Z,8.80
2022-11-06T07:59:13.331Z,9.00
2022-11-06T08:01:18.570Z,9.30
2022-11-06T08:03:21.332Z,9.70
2022-11-06T08:05:23.052Z,10.40
2022-11-06T08:07:24.700Z,11.20
2022-11-06T08:09:26.460Z,11.70
2022-11-06T08:11:28.091Z,12.10
2022-11-06T08:13:29.773Z,12.60
2022-11-06T08:15:31.406Z,12.70
2022-11-06T08:17:33.061Z,12.90
2022-11-06T08:19:35.018Z,13.10
2022-11-06T08:21:36.657Z,13.30
2022-11-06T08:23:38.267Z,13.30
2022-11-06T08:25:40.055Z,13.50
2022-11-06T08:27:41.728Z,13.20
2022-11-06T08:29:43.452Z,12.50
2022-11-06T08:31:45.187Z,12.50
2022-11-06T08:33:47.211Z,12.20
2022-11-06T08:35:49.132Z,12.20
2022-11-06T08:37:50.940Z,12.20
2022-11-06T08:39:52.671Z,12.40
2022-11-06T08:41:54.323Z,12.70
2022-11-06T08:43:56.051Z,13.30
2022-11-06T08:45:59.502Z,13.70
2022-11-06T08:48:02.730Z,14.10
2022-11-06T08:50:05.416Z,14.30
2022-11-06T08:52:07.167Z,14.40
2022-11-06T08:54:10.645Z,14.70
2022-11-06T08:56:12.594Z,15.00
2022-11-06T08:58:14.385Z,14.70
2022-11-06T09:00:16.584Z,14.40
2022-11-06T09:02:18.248Z,14.70
2022-11-06T09:04:20.105Z,15.00
2022-11-06T09:06:21.752Z,15.20
2022-11-06T09:08:24.188Z,15.60
2022-11-06T09:10:27.551Z,15.40
2022-11-06T09:12:29.316Z,15.40
2022-11-06T09:14:30.931Z,15.50
2022-11-06T09:16:32.746Z,15.70
2022-11-06T09:18:34.348Z,15.40
2022-11-06T09:20:36.185Z,15.20
2022-11-06T09:22:37.864Z,14.90
2022-11-06T09:25:01.761Z,15.00
2022-11-06T09:27:01.110Z,15.00
2022-11-06T09:29:02.888Z,14.80
2022-11-06T09:31:04.646Z,14.90
2022-11-06T09:33:12.191Z,15.30
2022-11-06T09:35:15.994Z,15.40
2022-11-06T09:37:17.663Z,15.40
2022-11-06T09:39:19.368Z,15.00
2022-11-06T09:41:50.281Z,15.30
2022-11-06T09:44:12.118Z,15.00
2022-11-06T09:46:24.159Z,15.10
2022-11-06T09:48:37.407Z,15.90
2022-11-06T09:51:28.057Z,16.40
2022-11-06T09:53:39.788Z,16.30
2022-11-06T09:55:44.219Z,16.50
2022-11-06T09:58:02.379Z,16.50
2022-11-06T10:00:05.611Z,16.50
2022-11-06T10:02:25.342Z,16.50
2022-11-06T10:04:47.987Z,16.00
2022-11-06T10:06:49.660Z,16.10
2022-11-06T10:08:53.593Z,16.20
2022-11-06T10:11:15.392Z,15.80
2022-11-06T10:13:20.234Z,15.40
2022-11-06T10:15:51.441Z,15.40
2022-11-06T10:18:31.084Z,15.00
2022-11-06T10:20:48.009Z,15.10
2022-11-06T10:23:12.389Z,15.10
2022-11-06T10:25:35.801Z,14.90
2022-11-06T10:27:42.528Z,15.00
2022-11-06T10:30:09.404Z,15.00
2022-11-06T10:32:31.665Z,14.90
2022-11-06T10:34:41.671Z,14.90
2022-11-06T10:36:51.583Z,15.00
2022-11-06T10:38:55.354Z,15.10
2022-11-06T10:40:57.222Z,15.00
2022-11-06T10:43:26.625Z,14.70
2022-11-06T10:45:29.479Z,14.40
2022-11-06T10:47:37.437Z,14.20
2022-11-06T10:49:52.428Z,13.80
2022-11-06T10:52:38.938Z,13.50
2022-11-06T10:55:04.513Z,13.20
2022-11-06T10:57:24.787Z,13.00
2022-11-06T10:59:27.307Z,12.80
2022-11-06T11:01:29.275Z,12.60
2022-11-06T11:03:34.546Z,12.40
2022-11-06T11:05:41.634Z,12.40
2022-11-06T11:07:46.287Z,12.00
2022-11-06T11:09:49.654Z,11.90
2022-11-06T11:11:51.500Z,11.90
2022-11-06T11:13:56.218Z,11.90
2022-11-06T11:15:58.151Z,11.90
2022-11-06T11:18:14.941Z,11.80
2022-11-06T11:20:34.999Z,11.80
2022-11-06T11:22:36.779Z,11.90
2022-11-06T11:25:00.032Z,12.00
2022-11-06T11:27:06.841Z,12.00
2022-11-06T11:29:27.500Z,12.10
2022-11-06T11:31:34.347Z,12.30
2022-11-06T11:33:37.385Z,12.30
2022-11-06T11:35:39.373Z,12.50
2022-11-06T11:37:41.025Z,12.60
2022-11-06T11:39:44.621Z,12.40
2022-11-06T11:41:46.456Z,12.60
2022-11-06T11:43:59.885Z,12.60
2022-11-06T11:46:08.514Z,12.70
2022-11-06T11:48:14.432Z,12.50
2022-11-06T11:50:22.561Z,12.50
2022-11-06T11:52:24.201Z,12.70
2022-11-06T11:54:30.340Z,12.80
2022-11-06T11:57:02.383Z,12.80
2022-11-06T11:58:59.017Z,13.00
2022-11-06T12:01:04.359Z,13.00
2022-11-06T12:03:10.809Z,13.20
2022-11-06T12:05:24.161Z,13.40
2022-11-06T12:07:28.899Z,13.30
2022-11-06T12:09:34.752Z,13.40
2022-11-06T12:11:36.466Z,13.60
2022-11-06T12:13:38.114Z,13.70
2022-11-06T12:16:00.565Z,13.80
2022-11-06T12:18:09.922Z,13.70
2022-11-06T12:20:17.521Z,13.70
2022-11-06T12:22:28.622Z,13.40
2022-11-06T12:24:51.252Z,13.30
2022-11-06T12:27:17.578Z,13.60
2022-11-06T12:29:30.804Z,13.60
2022-11-06T12:32:06.723Z,13.80
2022-11-06T12:34:17.709Z,13.60
2022-11-06T12:36:24.584Z,13.40
2022-11-06T12:38:44.398Z,13.50
2022-11-06T12:41:01.278Z,13.40
2022-11-06T12:43:12.008Z,13.50
2022-11-06T12:45:13.991Z,13.60
2022-11-06T12:47:42.091Z,13.70
2022-11-06T12:49:58.889Z,13.50
2022-11-06T12:52:21.789Z,13.00
2022-11-06T12:54:49.812Z,12.90
2022-11-06T12:57:18.225Z,12.90
2022-11-06T12:59:41.169Z,13.00
2022-11-06T13:01:54.682Z,13.10
2022-11-06T13:04:27.368Z,13.10
2022-11-06T13:06:53.501Z,12.70
2022-11-06T13:09:08.108Z,12.00
2022-11-06T13:11:25.351Z,11.60
2022-11-06T13:13:27.197Z,11.30
2022-11-06T13:15:35.672Z,11.00
2022-11-06T13:18:10.466Z,10.60
2022-11-06T13:20:33.028Z,10.40
2022-11-06T13:22:52.808Z,10.20
2022-11-06T13:25:16.614Z,10.10
2022-11-06T13:27:39.202Z,10.00
2022-11-06T13:29:42.593Z,10.10
2022-11-06T13:31:47.222Z,10.20
2022-11-06T13:33:56.586Z,10.20
2022-11-06T13:36:00.176Z,10.20
2022-11-06T13:38:06.433Z,10.30
2022-11-06T13:40:48.713Z,10.20
2022-11-06T13:42:57.360Z,10.30
2022-11-06T13:45:00.752Z,10.30
2022-11-06T13:47:57.137Z,10.20
2022-11-06T13:50:19.340Z,10.20
2022-11-06T13:52:25.291Z,10.00
2022-11-06T13:54:41.381Z,9.90
2022-11-06T13:56:53.609Z,9.60
2022-11-06T13:59:24.046Z,9.50
2022-11-06T14:01:35.056Z,9.40
2022-11-06T14:03:46.022Z,9.20
2022-11-06T14:05:53.088Z,9.00
2022-11-06T14:07:56.411Z,9.00
2022-11-06T14:09:59.363Z,9.00
2022-11-06T14:12:09.005Z,8.80
2022-11-06T14:14:34.648Z,8.70
2022-11-06T14:16:38.200Z,8.60
2022-11-06T14:18:40.587Z,8.50
2022-11-06T14:20:42.293Z,8.50
2022-11-06T14:22:43.888Z,8.50
2022-11-06T14:24:45.559Z,8.40
2022-11-06T14:26:49.658Z,8.40
2022-11-06T14:28:51.391Z,8.20
2022-11-06T14:33:40.822Z,8.10
2022-11-06T14:35:42.378Z,8.00
2022-11-06T14:37:43.992Z,7.90
2022-11-06T14:39:54.384Z,7.90
2022-11-06T14:41:58.183Z,7.80
2022-11-06T14:44:05.158Z,7.70
2022-11-06T14:46:22.131Z,7.70
2022-11-06T14:48:49.056Z,7.60
2022-11-06T14:50:50.883Z,7.50
2022-11-06T14:53:03.425Z,7.50
2022-11-06T14:55:06.751Z,7.30
2022-11-06T14:57:16.675Z,7.30
2022-11-06T14:59:26.505Z,7.20
2022-11-06T15:01:34.047Z,7.10
2022-11-06T15:04:04.105Z,7.10
2022-11-06T15:06:28.747Z,7.00
2022-11-06T15:08:45.922Z,6.90
2022-11-06T15:10:49.257Z,6.90
2022-11-06T15:13:18.744Z,6.80
2022-11-06T15:15:21.187Z,6.70
2022-11-06T15:17:25.350Z,6.70
2022-11-06T15:19:34.307Z,6.60
2022-11-06T15:21:49.195Z,6.60
2022-11-06T15:24:14.103Z,6.60
2022-11-06T15:26:41.650Z,6.50
2022-11-06T15:29:05.156Z,6.50
2022-11-06T15:31:13.219Z,6.50
2022-11-06T15:33:24.475Z,6.50
2022-11-06T15:35:30.938Z,6.40
2022-11-06T15:37:45.843Z,6.40
2022-11-06T15:39:57.711Z,6.40
2022-11-06T15:42:02.308Z,6.40
2022-11-06T15:44:05.391Z,6.30
2022-11-06T15:46:16.385Z,6.20
2022-11-06T15:48:21.754Z,6.20
2022-11-06T15:50:28.010Z,6.10
2022-11-06T15:52:29.591Z,6.00
2022-11-06T15:54:37.119Z,6.00
2022-11-06T15:56:38.794Z,5.90
2022-11-06T15:58:40.435Z,5.90
2022-11-06T16:00:42.082Z,5.80
2022-11-06T16:03:00.063Z,5.80
2022-11-06T16:05:02.711Z,5.80
2022-11-06T16:07:05.780Z,5.80
2022-11-06T16:09:15.434Z,5.80
2022-11-06T16:11:19.892Z,5.80
2022-11-06T16:13:24.649Z,5.70
2022-11-06T16:15:49.499Z,5.80
2022-11-06T16:17:51.184Z,5.80
2022-11-06T16:19:55.173Z,5.80
2022-11-06T16:22:09.167Z,5.90
2022-11-06T16:24:15.535Z,5.90
2022-11-06T16:26:23.364Z,6.00
2022-11-06T16:28:26.921Z,6.10
2022-11-06T16:30:30.704Z,6.10
2022-11-06T16:32:39.336Z,6.10
2022-11-06T16:34:46.467Z,6.20
2022-11-06T16:37:03.581Z,6.10
2022-11-06T16:39:17.274Z,6.10
2022-11-06T16:41:40.373Z,6.20
2022-11-06T16:43:42.041Z,6.20
2022-11-06T16:45:52.816Z,6.20
2022-11-06T16:48:06.464Z,6.20
2022-11-06T16:50:45.532Z,6.20
2022-11-06T16:52:53.640Z,6.20
2022-11-06T16:55:05.788Z,6.30
2022-11-06T16:57:13.853Z,6.30
2022-11-06T16:59:22.921Z,6.30
2022-11-06T17:01:26.720Z,6.30
2022-11-06T17:03:38.837Z,6.40
2022-11-06T17:05:50.204Z,6.40
2022-11-06T17:08:17.983Z,6.50
2022-11-06T17:10:34.812Z,6.50
2022-11-06T17:12:36.519Z,6.60
2022-11-06T17:14:46.806Z,6.60
2022-11-06T17:16:51.824Z,6.70
2022-11-06T17:18:54.050Z,6.70
2022-11-06T17:20:58.418Z,6.70
2022-11-06T17:23:00.224Z,6.80
2022-11-06T17:25:01.847Z,6.80
2022-11-06T17:27:03.673Z,6.90
2022-11-06T17:29:06.237Z,6.90
2022-11-06T17:31:12.748Z,6.90
2022-11-06T17:33:15.336Z,7.00
2022-11-06T17:35:17.432Z,7.00
2022-11-06T17:37:21.933Z,7.00
2022-11-06T17:39:23.888Z,7.00
2022-11-06T17:41:35.192Z,7.00
2022-11-06T17:43:36.903Z,7.00
2022-11-06T17:45:40.196Z,7.10
2022-11-06T17:47:41.812Z,7.10
2022-11-06T17:49:43.605Z,7.10
2022-11-06T17:51:53.008Z,7.10
2022-11-06T17:53:54.760Z,7.10
2022-11-06T17:55:56.379Z,7.10
2022-11-06T17:57:58.004Z,7.10
2022-11-06T17:59:59.694Z,7.10
2022-11-06T18:02:01.769Z,7.10
2022-11-06T18:04:04.237Z,7.00
2022-11-06T18:06:08.848Z,7.00
2022-11-06T18:08:13.408Z,7.00
2022-11-06T18:10:15.471Z,7.00
2022-11-06T18:12:17.505Z,7.10
2022-11-06T18:14:20.347Z,7.00
2022-11-06T18:16:24.554Z,7.00
2022-11-06T18:18:26.519Z,7.00
2022-11-06T18:20:28.297Z,7.00
2022-11-06T18:22:30.031Z,7.00
2022-11-06T18:24:31.655Z,7.00
2022-11-06T18:26:33.408Z,6.90
2022-11-06T18:28:35.114Z,7.00
2022-11-06T18:30:39.584Z,7.00
2022-11-06T18:32:41.200Z,7.10
2022-11-06T18:34:42.868Z,7.10
2022-11-06T18:36:44.577Z,7.10
2022-11-06T18:38:46.304Z,7.20
2022-11-06T18:40:51.659Z,7.30
2022-11-06T18:42:54.923Z,7.30
2022-11-06T18:44:56.608Z,7.40
2022-11-06T18:46:58.320Z,7.30
2022-11-06T18:49:00.135Z,7.30
2022-11-06T18:51:13.192Z,7.30
2022-11-06T18:53:15.319Z,7.20
2022-11-06T18:55:16.960Z,7.20
2022-11-06T18:57:18.580Z,7.30
2022-11-06T18:59:20.312Z,7.40
2022-11-06T19:01:23.201Z,7.40
2022-11-06T19:03:25.015Z,7.50
2022-11-06T19:05:26.878Z,7.60
2022-11-06T19:07:28.507Z,7.70
2022-11-06T19:09:30.130Z,7.80
2022-11-06T19:11:31.779Z,7.80
2022-11-06T19:13:34.103Z,7.90
2022-11-06T19:15:35.882Z,8.10
2022-11-06T19:17:37.571Z,8.20
2022-11-06T19:19:39.436Z,8.20
2022-11-06T19:21:46.014Z,8.20
2022-11-06T19:23:47.719Z,8.30
2022-11-06T19:25:58.749Z,8.20
2022-11-06T19:28:06.293Z,8.20
2022-11-06T19:30:08.471Z,8.20
2022-11-06T19:32:10.147Z,8.30
2022-11-06T19:34:13.041Z,8.30
2022-11-06T19:36:14.709Z,8.30
2022-11-06T19:38:16.459Z,8.30
2022-11-06T19:40:18.265Z,8.30
2022-11-06T19:42:20.022Z,8.30
2022-11-06T19:44:21.788Z,8.30
2022-11-06T19:46:27.270Z,8.30
2022-11-06T19:48:32.264Z,8.30
2022-11-06T19:50:58.280Z,8.40
2022-11-06T19:52:55.559Z,8.30
2022-11-06T19:55:26.312Z,8.30
2022-11-06T19:57:29.069Z,8.30
2022-11-06T19:59:32.066Z,8.40
2022-11-06T20:01:34.489Z,8.40
2022-11-06T20:03:36.987Z,8.40
2022-11-06T20:05:40.205Z,8.40
2022-11-06T20:07:42.593Z,8.40
2022-11-06T20:09:44.373Z,8.40
2022-11-06T20:11:46.144Z,8.50
2022-11-06T20:13:47.850Z,8.40
2022-11-06T20:15:49.476Z,8.30
2022-11-06T20:17:51.297Z,8.20
2022-11-06T20:19:52.955Z,8.20
2022-11-06T20:21:54.664Z,8.20
2022-11-06T20:23:57.402Z,8.20
2022-11-06T20:25:59.093Z,8.10
2022-11-06T20:28:00.743Z,8.10
2022-11-06T20:30:03.008Z,8.00
2022-11-06T20:32:04.999Z,8.00
2022-11-06T20:34:06.841Z,8.00
2022-11-06T20:36:13.105Z,8.10
2022-11-06T20:38:15.120Z,8.00
2022-11-06T20:40:16.919Z,8.00
2022-11-06T20:42:19.213Z,8.10
2022-11-06T20:44:20.856Z,8.10
2022-11-06T20:46:23.624Z,8.20
2022-11-06T20:48:25.241Z,8.20
2022-11-06T20:50:27.062Z,8.20
2022-11-06T20:52:28.979Z,8.30
2022-11-06T20:54:30.808Z,8.30
2022-11-06T20:56:32.492Z,8.40
2022-11-06T20:58:34.413Z,8.40
2022-11-06T21:00:36.101Z,8.40
2022-11-06T21:02:37.932Z,8.50
2022-11-06T21:04:39.968Z,8.50
2022-11-06T21:06:42.071Z,8.60
2022-11-06T21:08:43.752Z,8.60
2022-11-06T21:11:11.445Z,8.60
2022-11-06T21:13:13.423Z,8.60
2022-11-06T21:15:15.745Z,8.60
2022-11-06T21:17:17.343Z,8.60
2022-11-06T21:19:18.979Z,8.60
2022-11-06T21:21:24.358Z,8.60
2022-11-06T21:23:25.978Z,8.60
2022-11-06T21:25:27.624Z,8.60
2022-11-06T21:27:30.657Z,8.60
2022-11-06T21:29:32.320Z,8.50
2022-11-06T21:31:34.573Z,8.60
2022-11-06T21:33:39.696Z,8.60
2022-11-06T21:35:41.714Z,8.70
2022-11-06T21:37:43.380Z,8.70
2022-11-06T21:39:45.283Z,8.70
2022-11-06T21:41:47.680Z,8.70
2022-11-06T21:43:49.400Z,8.70
2022-11-06T21:45:51.007Z,8.70
2022-11-06T21:47:53.013Z,8.80
2022-11-06T21:49:54.773Z,8.80
2022-11-06T21:52:16.413Z,8.80
2022-11-06T21:54:36.581Z,8.80
2022-11-06T21:56:39.498Z,8.80
2022-11-06T21:58:41.492Z,8.80
2022-11-06T22:00:43.564Z,8.80
2022-11-06T22:02:45.507Z,8.70
2022-11-06T22:04:47.259Z,8.60
2022-11-06T22:06:48.844Z,8.60
2022-11-06T22:08:51.750Z,8.60
2022-11-06T22:10:53.475Z,8.50
2022-11-06T22:12:55.113Z,8.50
2022-11-06T22:14:56.765Z,8.60
2022-11-06T22:16:58.717Z,8.60
2022-11-06T22:19:00.513Z,8.70
2022-11-06T22:21:17.356Z,8.70
2022-11-06T22:23:19.112Z,8.80
2022-11-06T22:25:20.775Z,8.80
2022-11-06T22:27:22.419Z,8.80
2022-11-06T22:29:24.037Z,8.70
2022-11-06T22:31:26.424Z,8.70
2022-11-06T22:33:28.591Z,8.70
2022-11-06T22:35:30.557Z,8.70
2022-11-06T22:37:32.151Z,8.80
2022-11-06T22:39:33.773Z,8.80
2022-11-06T22:41:35.774Z,8.90
2022-11-06T22:43:37.497Z,8.90
2022-11-06T22:45:39.316Z,9.00
2022-11-06T22:47:41.438Z,9.00
2022-11-06T22:49:43.549Z,9.00
2022-11-06T22:51:45.440Z,8.90
2022-11-06T22:53:47.147Z,8.90
2022-11-06T22:55:48.825Z,8.90
2022-11-06T22:57:50.446Z,8.90
2022-11-06T22:59:52.144Z,8.80
2022-11-06T23:01:53.888Z,8.80
2022-11-06T23:03:56.793Z,8.80
2022-11-06T23:06:02.217Z,8.80
2022-11-06T23:08:04.073Z,8.80
2022-11-06T23:10:07.354Z,8.70
2022-11-06T23:12:08.995Z,8.70
2022-11-06T23:14:10.608Z,8.70
2022-11-06T23:16:18.263Z,8.70
2022-11-06T23:18:19.988Z,8.70
2022-11-06T23:20:21.747Z,8.60
2022-11-06T23:22:35.705Z,8.40
2022-11-06T23:24:38.195Z,8.30
2022-11-06T23:26:41.379Z,8.10
2022-11-06T23:28:43.525Z,8.10
2022-11-06T23:30:45.740Z,8.00
2022-11-06T23:32:47.371Z,8.00
2022-11-06T23:34:50.564Z,8.00
2022-11-06T23:36:52.248Z,8.00
2022-11-06T23:38:54.541Z,8.00
2022-11-06T23:40:58.384Z,8.00
2022-11-06T23:43:00.007Z,8.10
2022-11-06T23:45:20.826Z,8.10
2022-11-06T23:47:22.544Z,8.10
2022-11-06T23:49:24.310Z,8.10
2022-11-06T23:51:26.767Z,8.20
2022-11-06T23:53:28.397Z,8.20
2022-11-06T23:55:30.040Z,8.20
2022-11-06T23:57:31.662Z,8.20
2022-11-06T23:59:33.312Z,8.20
