createdAt,value
2022-12-09T00:02:06.240Z,98998.00
2022-12-09T00:04:36.749Z,99004.00
2022-12-09T00:07:06.214Z,99009.00
2022-12-09T00:09:35.441Z,99019.00
2022-12-09T00:12:04.821Z,99009.00
2022-12-09T00:14:34.134Z,99020.00
2022-12-09T00:17:03.326Z,99015.00
2022-12-09T00:19:32.845Z,99021.00
2022-12-09T00:22:01.973Z,99028.00
2022-12-09T00:24:31.354Z,99027.00
2022-12-09T00:27:00.433Z,99030.00
2022-12-09T00:29:29.603Z,99035.00
2022-12-09T00:31:58.790Z,99036.00
2022-12-09T00:34:27.997Z,99041.00
2022-12-09T00:36:57.093Z,99040.00
2022-12-09T00:39:26.276Z,99052.00
2022-12-09T00:41:55.470Z,99054.00
2022-12-09T00:44:24.635Z,99061.00
2022-12-09T00:46:54.077Z,99060.00
2022-12-09T00:49:23.289Z,99061.00
2022-12-09T00:51:55.112Z,99062.00
2022-12-09T00:54:24.334Z,99075.00
2022-12-09T00:56:53.689Z,99073.00
2022-12-09T00:59:23.259Z,99070.00
2022-12-09T01:01:52.424Z,99080.00
2022-12-09T01:04:26.022Z,99080.00
2022-12-09T01:06:55.396Z,99089.00
2022-12-09T01:09:24.838Z,99094.00
2022-12-09T01:11:54.184Z,99095.00
2022-12-09T01:14:23.525Z,99101.00
2022-12-09T01:16:52.877Z,99099.00
2022-12-09T01:19:22.161Z,99101.00
2022-12-09T01:21:51.453Z,99096.00
2022-12-09T01:24:20.584Z,99107.00
2022-12-09T01:26:49.757Z,99106.00
2022-12-09T01:29:19.031Z,99111.00
2022-12-09T01:31:48.653Z,99109.00
2022-12-09T01:34:18.179Z,99111.00
2022-12-09T01:36:49.101Z,99110.00
2022-12-09T01:39:18.575Z,99116.00
2022-12-09T01:41:52.327Z,99121.00
2022-12-09T01:44:27.278Z,99121.00
2022-12-09T01:47:00.168Z,99121.00
2022-12-09T01:49:42.613Z,99121.00
2022-12-09T01:52:35.239Z,99124.00
2022-12-09T01:55:08.640Z,99127.00
2022-12-09T01:57:44.498Z,99132.00
2022-12-09T02:00:17.981Z,99129.00
2022-12-09T02:02:51.802Z,99136.00
2022-12-09T02:05:28.434Z,99145.00
2022-12-09T02:07:58.074Z,99138.00
2022-12-09T02:10:28.735Z,99137.00
2022-12-09T02:13:37.572Z,99134.00
2022-12-09T02:16:14.940Z,99131.00
2022-12-09T02:19:25.750Z,99126.00
2022-12-09T02:22:02.325Z,99134.00
2022-12-09T02:24:55.539Z,99136.00
2022-12-09T02:27:56.209Z,99138.00
2022-12-09T02:30:34.604Z,99133.00
2022-12-09T02:33:27.549Z,99132.00
2022-12-09T02:36:07.058Z,99132.00
2022-12-09T02:38:39.353Z,99139.00
2022-12-09T02:41:24.937Z,99134.00
2022-12-09T02:44:04.835Z,99130.00
2022-12-09T02:46:38.111Z,99131.00
2022-12-09T02:49:08.649Z,99130.00
2022-12-09T02:51:43.267Z,99128.00
2022-12-09T02:54:18.787Z,99124.00
2022-12-09T02:56:58.519Z,99125.00
2022-12-09T02:59:27.813Z,99134.00
2022-12-09T03:02:33.291Z,99126.00
2022-12-09T03:05:48.733Z,99125.00
2022-12-09T03:09:15.398Z,99113.00
2022-12-09T03:11:45.599Z,99120.00
2022-12-09T03:14:27.234Z,99111.00
2022-12-09T03:17:30.316Z,99109.00
2022-12-09T03:20:17.460Z,99107.00
2022-12-09T03:22:50.848Z,99108.00
2022-12-09T03:25:45.858Z,99105.00
2022-12-09T03:28:35.079Z,99109.00
2022-12-09T03:31:14.007Z,99106.00
2022-12-09T03:33:52.056Z,99106.00
2022-12-09T03:36:26.453Z,99094.00
2022-12-09T03:38:57.048Z,99091.00
2022-12-09T03:41:35.696Z,99096.00
2022-12-09T03:44:20.099Z,99093.00
2022-12-09T03:46:49.885Z,99089.00
2022-12-09T03:49:19.800Z,99086.00
2022-12-09T03:52:32.971Z,99086.00
2022-12-09T03:55:12.865Z,99078.00
2022-12-09T03:57:47.018Z,99072.00
2022-12-09T04:00:18.937Z,99073.00
2022-12-09T04:02:49.108Z,99068.00
2022-12-09T04:05:19.139Z,99069.00
2022-12-09T04:07:48.667Z,99066.00
2022-12-09T04:10:18.051Z,99056.00
2022-12-09T04:12:55.034Z,99064.00
2022-12-09T04:15:24.352Z,99052.00
2022-12-09T04:17:53.577Z,99057.00
2022-12-09T04:20:22.851Z,99052.00
2022-12-09T04:22:52.256Z,99041.00
2022-12-09T04:25:21.732Z,99035.00
2022-12-09T04:27:51.041Z,99031.00
2022-12-09T04:30:20.764Z,99034.00
2022-12-09T04:32:50.248Z,99021.00
2022-12-09T04:35:19.452Z,99027.00
2022-12-09T04:37:48.609Z,99018.00
2022-12-09T04:40:22.988Z,99014.00
2022-12-09T04:42:53.509Z,99013.00
2022-12-09T04:45:23.284Z,99009.00
2022-12-09T04:47:52.652Z,99009.00
2022-12-09T04:50:22.359Z,99001.00
2022-12-09T04:52:51.749Z,98997.00
2022-12-09T04:55:21.914Z,98993.00
2022-12-09T04:57:51.470Z,98977.00
2022-12-09T05:00:21.650Z,98978.00
2022-12-09T05:02:51.602Z,98975.00
2022-12-09T05:05:21.392Z,98968.00
2022-12-09T05:07:50.844Z,98969.00
2022-12-09T05:10:20.833Z,98958.00
2022-12-09T05:12:50.243Z,98963.00
2022-12-09T05:15:19.618Z,98954.00
2022-12-09T05:17:49.145Z,98951.00
2022-12-09T05:20:18.826Z,98948.00
2022-12-09T05:22:48.349Z,98947.00
2022-12-09T05:25:18.004Z,98944.00
2022-12-09T05:27:47.272Z,98939.00
2022-12-09T05:30:16.917Z,98930.00
2022-12-09T05:32:46.287Z,98922.00
2022-12-09T05:35:15.964Z,98920.00
2022-12-09T05:37:45.360Z,98914.00
2022-12-09T05:40:15.087Z,98907.00
2022-12-09T05:42:45.145Z,98906.00
2022-12-09T05:45:15.578Z,98899.00
2022-12-09T05:47:45.044Z,98903.00
2022-12-09T05:50:15.345Z,98889.00
2022-12-09T05:52:44.998Z,98885.00
2022-12-09T05:55:14.840Z,98886.00
2022-12-09T05:57:44.289Z,98883.00
2022-12-09T06:00:15.686Z,98877.00
2022-12-09T06:02:45.601Z,98876.00
2022-12-09T06:05:15.727Z,98871.00
2022-12-09T06:07:45.644Z,98864.00
2022-12-09T06:10:15.304Z,98868.00
2022-12-09T06:12:45.424Z,98863.00
2022-12-09T06:15:20.273Z,98852.00
2022-12-09T06:17:51.284Z,98851.00
2022-12-09T06:20:21.155Z,98848.00
2022-12-09T06:22:53.548Z,98846.00
2022-12-09T06:25:23.275Z,98841.00
2022-12-09T06:27:55.119Z,98833.00
2022-12-09T06:30:24.601Z,98834.00
2022-12-09T06:32:54.200Z,98826.00
2022-12-09T06:35:23.621Z,98824.00
2022-12-09T06:37:55.854Z,98824.00
2022-12-09T06:40:25.410Z,98815.00
2022-12-09T06:42:56.005Z,98811.00
2022-12-09T06:45:25.403Z,98811.00
2022-12-09T06:47:54.999Z,98807.00
2022-12-09T06:50:24.377Z,98803.00
2022-12-09T06:52:53.847Z,98812.00
2022-12-09T06:55:23.406Z,98800.00
2022-12-09T06:57:52.880Z,98784.00
2022-12-09T07:00:22.778Z,98785.00
2022-12-09T07:02:53.422Z,98770.00
2022-12-09T07:05:23.336Z,98770.00
2022-12-09T07:07:53.956Z,98767.00
2022-12-09T07:10:23.805Z,98755.00
2022-12-09T07:12:53.093Z,98760.00
2022-12-09T07:15:22.885Z,98758.00
2022-12-09T07:17:52.199Z,98749.00
2022-12-09T07:20:22.329Z,98748.00
2022-12-09T07:22:55.543Z,98752.00
2022-12-09T07:25:25.066Z,98745.00
2022-12-09T07:27:54.640Z,98743.00
2022-12-09T07:30:23.965Z,98743.00
2022-12-09T07:32:53.191Z,98737.00
2022-12-09T07:35:23.205Z,98741.00
2022-12-09T07:37:52.877Z,98727.00
2022-12-09T07:40:22.131Z,98726.00
2022-12-09T07:42:54.898Z,98725.00
2022-12-09T07:45:28.631Z,98722.00
2022-12-09T07:47:58.285Z,98725.00
2022-12-09T07:50:27.720Z,98719.00
2022-12-09T07:52:57.872Z,98717.00
2022-12-09T07:55:27.548Z,98714.00
2022-12-09T07:57:57.170Z,98711.00
2022-12-09T08:00:26.668Z,98716.00
2022-12-09T08:02:58.224Z,98713.00
2022-12-09T08:05:28.383Z,98715.00
2022-12-09T08:07:58.050Z,98713.00
2022-12-09T08:10:28.139Z,98708.00
2022-12-09T08:12:57.487Z,98704.00
2022-12-09T08:15:26.752Z,98708.00
2022-12-09T08:17:56.524Z,98707.00
2022-12-09T08:20:29.441Z,98707.00
2022-12-09T08:23:00.976Z,98704.00
2022-12-09T08:25:30.864Z,98697.00
2022-12-09T08:28:02.045Z,98701.00
2022-12-09T08:30:31.622Z,98702.00
2022-12-09T08:33:01.719Z,98701.00
2022-12-09T08:35:31.303Z,98698.00
2022-12-09T08:38:00.970Z,98695.00
2022-12-09T08:40:30.270Z,98691.00
2022-12-09T08:43:00.675Z,98699.00
2022-12-09T08:45:30.256Z,98697.00
2022-12-09T08:47:59.757Z,98692.00
2022-12-09T08:50:29.076Z,98693.00
2022-12-09T08:52:59.057Z,98689.00
2022-12-09T08:55:31.308Z,98695.00
2022-12-09T08:58:00.798Z,98695.00
2022-12-09T09:00:30.397Z,98694.00
2022-12-09T09:02:59.978Z,98695.00
2022-12-09T09:05:30.050Z,98692.00
2022-12-09T09:07:59.520Z,98694.00
2022-12-09T09:10:31.034Z,98695.00
2022-12-09T09:13:00.420Z,98694.00
2022-12-09T09:15:29.695Z,98692.00
2022-12-09T09:17:59.110Z,98687.00
2022-12-09T09:20:28.911Z,98685.00
2022-12-09T09:23:04.372Z,98687.00
2022-12-09T09:25:33.916Z,98689.00
2022-12-09T09:28:03.637Z,98685.00
2022-12-09T09:30:33.138Z,98686.00
2022-12-09T09:33:02.655Z,98691.00
2022-12-09T09:35:32.354Z,98697.00
2022-12-09T09:38:01.926Z,98687.00
2022-12-09T09:40:34.007Z,98694.00
2022-12-09T09:43:04.924Z,98695.00
2022-12-09T09:45:34.115Z,98696.00
2022-12-09T09:48:06.552Z,98697.00
2022-12-09T09:50:42.940Z,98700.00
2022-12-09T09:53:31.467Z,98700.00
2022-12-09T09:56:09.015Z,98700.00
2022-12-09T09:58:53.425Z,98698.00
2022-12-09T10:01:29.789Z,98708.00
2022-12-09T10:04:15.392Z,98712.00
2022-12-09T10:07:07.402Z,98703.00
2022-12-09T10:10:32.683Z,98710.00
2022-12-09T10:13:57.475Z,98712.00
2022-12-09T10:16:52.464Z,98713.00
2022-12-09T10:19:56.326Z,98713.00
2022-12-09T10:22:43.065Z,98711.00
2022-12-09T10:25:27.849Z,98717.00
2022-12-09T10:28:30.634Z,98718.00
2022-12-09T10:31:00.110Z,98711.00
2022-12-09T10:33:37.435Z,98714.00
2022-12-09T10:36:20.900Z,98718.00
2022-12-09T10:38:50.332Z,98724.00
2022-12-09T10:42:01.634Z,98725.00
2022-12-09T10:44:31.191Z,98727.00
2022-12-09T10:47:09.578Z,98716.00
2022-12-09T10:49:40.057Z,98717.00
2022-12-09T10:52:10.003Z,98716.00
2022-12-09T10:54:42.380Z,98723.00
2022-12-09T10:57:17.215Z,98723.00
2022-12-09T11:00:02.934Z,98717.00
2022-12-09T11:02:34.846Z,98727.00
2022-12-09T11:05:32.848Z,98725.00
2022-12-09T11:08:02.669Z,98730.00
2022-12-09T11:10:33.381Z,98723.00
2022-12-09T11:13:09.703Z,98736.00
2022-12-09T11:15:46.018Z,98731.00
2022-12-09T11:18:37.411Z,98738.00
2022-12-09T11:21:29.119Z,98734.00
2022-12-09T11:24:03.654Z,98736.00
2022-12-09T11:26:40.103Z,98734.00
2022-12-09T11:29:20.413Z,98737.00
2022-12-09T11:31:51.517Z,98745.00
2022-12-09T11:34:28.962Z,98748.00
2022-12-09T11:37:00.219Z,98757.00
2022-12-09T11:39:34.871Z,98761.00
2022-12-09T11:42:25.631Z,98761.00
2022-12-09T11:45:07.532Z,98757.00
2022-12-09T11:50:36.064Z,98759.00
2022-12-09T11:53:24.475Z,98771.00
2022-12-09T11:56:08.522Z,98775.00
2022-12-09T11:59:03.188Z,98774.00
2022-12-09T12:01:59.681Z,98779.00
2022-12-09T12:05:04.739Z,98782.00
2022-12-09T12:08:40.109Z,98798.00
2022-12-09T12:11:16.192Z,98796.00
2022-12-09T12:13:59.463Z,98788.00
2022-12-09T12:16:58.611Z,98803.00
2022-12-09T12:19:40.952Z,98806.00
2022-12-09T12:22:54.678Z,98813.00
2022-12-09T12:25:55.225Z,98815.00
2022-12-09T12:29:01.296Z,98813.00
2022-12-09T12:32:08.057Z,98821.00
2022-12-09T12:34:51.772Z,98822.00
2022-12-09T12:38:15.692Z,98827.00
2022-12-09T12:40:51.632Z,98829.00
2022-12-09T12:44:24.972Z,98831.00
2022-12-09T12:47:11.836Z,98839.00
2022-12-09T12:50:01.654Z,98840.00
2022-12-09T12:52:58.089Z,98843.00
2022-12-09T12:56:04.438Z,98852.00
2022-12-09T12:58:46.779Z,98852.00
2022-12-09T13:02:10.330Z,98850.00
2022-12-09T13:05:14.686Z,98850.00
2022-12-09T13:08:10.845Z,98853.00
2022-12-09T13:11:03.346Z,98854.00
2022-12-09T13:13:57.019Z,98859.00
2022-12-09T13:16:36.076Z,98858.00
2022-12-09T13:19:44.742Z,98859.00
2022-12-09T13:22:42.205Z,98859.00
2022-12-09T13:25:46.047Z,98860.00
2022-12-09T13:28:55.838Z,98860.00
2022-12-09T13:31:32.922Z,98868.00
2022-12-09T13:34:29.340Z,98872.00
2022-12-09T13:36:58.489Z,98869.00
2022-12-09T13:39:43.245Z,98868.00
2022-12-09T13:42:48.763Z,98875.00
2022-12-09T13:45:27.885Z,98882.00
2022-12-09T13:48:05.443Z,98888.00
2022-12-09T13:50:43.693Z,98883.00
2022-12-09T13:53:21.753Z,98881.00
2022-12-09T13:56:04.861Z,98892.00
2022-12-09T13:59:23.492Z,98886.00
2022-12-09T14:02:12.519Z,98893.00
2022-12-09T14:05:00.296Z,98898.00
2022-12-09T14:07:36.042Z,98900.00
2022-12-09T14:10:06.527Z,98895.00
2022-12-09T14:12:42.578Z,98905.00
2022-12-09T14:15:37.207Z,98910.00
2022-12-09T14:18:28.806Z,98911.00
2022-12-09T14:21:19.406Z,98904.00
2022-12-09T14:24:10.394Z,98909.00
2022-12-09T14:27:00.996Z,98906.00
2022-12-09T14:30:27.704Z,98914.00
2022-12-09T14:32:58.676Z,98903.00
2022-12-09T14:35:45.900Z,98915.00
2022-12-09T14:39:23.842Z,98913.00
2022-12-09T14:42:32.330Z,98902.00
2022-12-09T14:45:31.016Z,98913.00
2022-12-09T14:48:02.929Z,98910.00
2022-12-09T14:50:32.103Z,98911.00
2022-12-09T14:53:06.047Z,98911.00
2022-12-09T14:55:43.008Z,98907.00
2022-12-09T14:58:25.293Z,98909.00
2022-12-09T15:01:08.337Z,98909.00
2022-12-09T15:03:45.188Z,98910.00
2022-12-09T15:06:21.761Z,98906.00
2022-12-09T15:08:59.063Z,98902.00
2022-12-09T15:11:37.357Z,98904.00
2022-12-09T15:14:29.110Z,98907.00
2022-12-09T15:16:59.738Z,98897.00
2022-12-09T15:19:59.339Z,98903.00
2022-12-09T15:22:32.441Z,98904.00
2022-12-09T15:25:03.982Z,98899.00
2022-12-09T15:27:33.312Z,98902.00
2022-12-09T15:30:15.231Z,98898.00
2022-12-09T15:32:46.453Z,98901.00
2022-12-09T15:35:24.744Z,98891.00
2022-12-09T15:37:58.953Z,98894.00
2022-12-09T15:40:31.399Z,98889.00
2022-12-09T15:43:07.462Z,98890.00
2022-12-09T15:45:44.900Z,98887.00
2022-12-09T15:48:22.120Z,98886.00
2022-12-09T15:51:01.546Z,98884.00
2022-12-09T15:53:57.134Z,98884.00
2022-12-09T15:56:41.089Z,98884.00
2022-12-09T15:59:28.331Z,98884.00
2022-12-09T16:02:00.744Z,98885.00
2022-12-09T16:04:48.821Z,98886.00
2022-12-09T16:07:23.639Z,98881.00
2022-12-09T16:10:15.595Z,98888.00
2022-12-09T16:12:46.133Z,98887.00
2022-12-09T16:15:44.354Z,98884.00
2022-12-09T16:18:24.437Z,98879.00
2022-12-09T16:21:21.818Z,98892.00
2022-12-09T16:23:58.207Z,98884.00
2022-12-09T16:26:39.360Z,98887.00
2022-12-09T16:29:38.034Z,98882.00
2022-12-09T16:32:23.490Z,98874.00
2022-12-09T16:35:00.416Z,98873.00
2022-12-09T16:37:58.613Z,98878.00
2022-12-09T16:40:27.495Z,98877.00
2022-12-09T16:43:18.098Z,98874.00
2022-12-09T16:45:54.100Z,98877.00
2022-12-09T16:48:26.148Z,98876.00
2022-12-09T16:51:15.893Z,98878.00
2022-12-09T16:53:50.275Z,98886.00
2022-12-09T16:56:25.862Z,98879.00
2022-12-09T16:58:56.933Z,98870.00
2022-12-09T17:01:39.078Z,98879.00
2022-12-09T17:04:29.514Z,98890.00
2022-12-09T17:06:58.731Z,98882.00
2022-12-09T17:09:27.834Z,98884.00
2022-12-09T17:11:56.936Z,98876.00
2022-12-09T17:14:26.023Z,98886.00
2022-12-09T17:16:55.197Z,98885.00
2022-12-09T17:19:24.450Z,98880.00
2022-12-09T17:21:53.909Z,98875.00
2022-12-09T17:24:22.974Z,98878.00
2022-12-09T17:26:52.129Z,98877.00
2022-12-09T17:29:21.428Z,98878.00
2022-12-09T17:31:52.695Z,98875.00
2022-12-09T17:34:21.957Z,98880.00
2022-12-09T17:36:51.087Z,98880.00
2022-12-09T17:39:21.247Z,98875.00
2022-12-09T17:41:51.779Z,98877.00
2022-12-09T17:44:22.321Z,98874.00
2022-12-09T17:46:52.360Z,98879.00
2022-12-09T17:49:22.409Z,98876.00
2022-12-09T17:51:51.897Z,98872.00
2022-12-09T17:54:21.059Z,98878.00
2022-12-09T17:56:50.261Z,98876.00
2022-12-09T17:59:21.264Z,98881.00
2022-12-09T18:01:50.426Z,98877.00
2022-12-09T18:04:20.450Z,98876.00
2022-12-09T18:06:50.203Z,98874.00
2022-12-09T18:09:21.384Z,98876.00
2022-12-09T18:11:52.682Z,98872.00
2022-12-09T18:14:22.486Z,98874.00
2022-12-09T18:16:51.670Z,98870.00
2022-12-09T18:19:24.372Z,98871.00
2022-12-09T18:21:56.515Z,98873.00
2022-12-09T18:24:26.096Z,98873.00
2022-12-09T18:26:55.410Z,98864.00
2022-12-09T18:29:25.731Z,98861.00
2022-12-09T18:31:58.483Z,98859.00
2022-12-09T18:34:33.350Z,98853.00
2022-12-09T18:37:03.232Z,98858.00
2022-12-09T18:39:32.456Z,98858.00
2022-12-09T18:42:01.645Z,98850.00
2022-12-09T18:44:30.840Z,98847.00
2022-12-09T18:47:01.160Z,98843.00
2022-12-09T18:49:30.725Z,98849.00
2022-12-09T18:51:59.995Z,98841.00
2022-12-09T18:54:33.398Z,98846.00
2022-12-09T18:57:03.040Z,98845.00
2022-12-09T18:59:32.922Z,98836.00
2022-12-09T19:02:02.197Z,98836.00
2022-12-09T19:04:32.711Z,98840.00
2022-12-09T19:07:02.635Z,98837.00
2022-12-09T19:09:35.697Z,98828.00
2022-12-09T19:12:44.883Z,98837.00
2022-12-09T19:14:56.773Z,98834.00
2022-12-09T19:17:25.990Z,98829.00
2022-12-09T19:19:55.129Z,98836.00
2022-12-09T19:22:24.335Z,98830.00
2022-12-09T19:24:53.497Z,98824.00
2022-12-09T19:27:22.632Z,98827.00
2022-12-09T19:29:51.828Z,98827.00
2022-12-09T19:32:51.329Z,98823.00
2022-12-09T19:35:10.616Z,98826.00
2022-12-09T19:37:39.733Z,98826.00
2022-12-09T19:40:10.277Z,98823.00
2022-12-09T19:42:40.733Z,98823.00
2022-12-09T19:45:13.923Z,98826.00
2022-12-09T19:47:43.826Z,98818.00
2022-12-09T19:50:12.992Z,98816.00
2022-12-09T19:52:43.488Z,98826.00
2022-12-09T19:55:14.331Z,98818.00
2022-12-09T19:57:43.555Z,98819.00
2022-12-09T20:00:13.922Z,98810.00
2022-12-09T20:02:43.195Z,98810.00
2022-12-09T20:05:13.419Z,98805.00
2022-12-09T20:07:42.497Z,98808.00
2022-12-09T20:10:12.311Z,98805.00
2022-12-09T20:12:41.915Z,98808.00
2022-12-09T20:15:11.739Z,98804.00
2022-12-09T20:17:40.845Z,98798.00
2022-12-09T20:20:11.502Z,98800.00
2022-12-09T20:22:40.646Z,98798.00
2022-12-09T20:25:10.329Z,98791.00
2022-12-09T20:27:39.394Z,98797.00
2022-12-09T20:30:09.840Z,98798.00
2022-12-09T20:32:39.210Z,98795.00
2022-12-09T20:35:09.485Z,98799.00
2022-12-09T20:37:38.878Z,98797.00
2022-12-09T20:40:09.298Z,98802.00
2022-12-09T20:42:38.778Z,98787.00
2022-12-09T20:45:09.130Z,98797.00
2022-12-09T20:47:38.295Z,98800.00
2022-12-09T20:50:08.449Z,98802.00
2022-12-09T20:52:37.767Z,98798.00
2022-12-09T20:55:07.470Z,98809.00
2022-12-09T20:57:36.776Z,98808.00
2022-12-09T21:00:06.977Z,98807.00
2022-12-09T21:02:40.579Z,98804.00
2022-12-09T21:05:11.015Z,98801.00
2022-12-09T21:07:40.247Z,98806.00
2022-12-09T21:10:10.346Z,98802.00
2022-12-09T21:12:39.742Z,98802.00
2022-12-09T21:15:09.470Z,98800.00
2022-12-09T21:17:38.631Z,98802.00
2022-12-09T21:20:08.771Z,98805.00
2022-12-09T21:22:38.269Z,98804.00
2022-12-09T21:25:08.095Z,98799.00
2022-12-09T21:27:37.394Z,98811.00
2022-12-09T21:30:09.161Z,98816.00
2022-12-09T21:32:40.297Z,98812.00
2022-12-09T21:35:10.697Z,98818.00
2022-12-09T21:37:39.897Z,98806.00
2022-12-09T21:40:09.745Z,98815.00
2022-12-09T21:42:39.185Z,98816.00
2022-12-09T21:45:08.873Z,98823.00
2022-12-09T21:47:40.382Z,98821.00
2022-12-09T21:50:11.082Z,98818.00
2022-12-09T21:52:40.258Z,98818.00
2022-12-09T21:55:09.935Z,98826.00
2022-12-09T21:57:39.108Z,98828.00
2022-12-09T22:00:09.899Z,98830.00
2022-12-09T22:02:39.277Z,98833.00
2022-12-09T22:05:21.991Z,98838.00
2022-12-09T22:07:51.684Z,98835.00
2022-12-09T22:10:20.912Z,98832.00
2022-12-09T22:12:50.072Z,98834.00
2022-12-09T22:15:19.362Z,98833.00
2022-12-09T22:17:49.081Z,98836.00
2022-12-09T22:23:07.442Z,98841.00
2022-12-09T22:25:39.008Z,98840.00
2022-12-09T22:28:08.191Z,98849.00
2022-12-09T22:30:38.326Z,98848.00
2022-12-09T22:33:07.477Z,98852.00
2022-12-09T22:35:36.660Z,98858.00
2022-12-09T22:38:12.870Z,98854.00
2022-12-09T22:40:43.791Z,98861.00
2022-12-09T22:43:12.973Z,98857.00
2022-12-09T22:45:42.075Z,98862.00
2022-12-09T22:48:11.251Z,98864.00
2022-12-09T22:50:40.373Z,98867.00
2022-12-09T22:53:09.514Z,98867.00
2022-12-09T22:55:38.707Z,98873.00
2022-12-09T22:58:07.843Z,98873.00
2022-12-09T23:00:36.984Z,98879.00
2022-12-09T23:03:06.289Z,98878.00
2022-12-09T23:05:39.031Z,98885.00
2022-12-09T23:08:08.648Z,98885.00
2022-12-09T23:10:37.843Z,98893.00
2022-12-09T23:13:08.341Z,98894.00
2022-12-09T23:15:38.055Z,98903.00
2022-12-09T23:18:07.274Z,98912.00
2022-12-09T23:20:36.490Z,98910.00
2022-12-09T23:23:05.683Z,98912.00
2022-12-09T23:25:35.519Z,98912.00
2022-12-09T23:28:05.382Z,98908.00
2022-12-09T23:30:35.415Z,98917.00
2022-12-09T23:33:04.967Z,98924.00
2022-12-09T23:35:39.541Z,98925.00
2022-12-09T23:38:09.126Z,98932.00
2022-12-09T23:40:38.256Z,98928.00
2022-12-09T23:43:07.386Z,98927.00
2022-12-09T23:45:36.609Z,98923.00
2022-12-09T23:48:06.245Z,98939.00
2022-12-09T23:50:35.394Z,98943.00
2022-12-09T23:53:04.885Z,98941.00
2022-12-09T23:55:34.045Z,98942.00
2022-12-09T23:58:03.160Z,98945.00
