createdAt,value
2019-04-11T00:01:56.653Z,52.15
2019-04-11T00:04:52.549Z,49.15
2019-04-11T00:07:48.834Z,48.50
2019-04-11T00:10:44.967Z,44.05
2019-04-11T00:13:39.444Z,47.83
2019-04-11T00:16:34.802Z,55.73
2019-04-11T00:19:30.072Z,52.55
2019-04-11T00:22:25.668Z,65.25
2019-04-11T00:25:21.472Z,58.70
2019-04-11T00:28:17.390Z,60.03
2019-04-11T00:31:14.632Z,65.42
2019-04-11T00:34:09.419Z,65.12
2019-04-11T00:37:05.159Z,60.50
2019-04-11T00:40:01.793Z,69.72
2019-04-11T00:42:58.635Z,60.85
2019-04-11T00:45:54.076Z,68.78
2019-04-11T00:48:50.325Z,58.25
2019-04-11T00:51:46.292Z,58.40
2019-04-11T00:54:41.454Z,62.60
2019-04-11T00:57:37.065Z,62.75
2019-04-11T01:00:33.282Z,50.35
2019-04-11T01:03:28.616Z,45.23
2019-04-11T01:06:23.992Z,53.45
2019-04-11T01:09:20.112Z,50.38
2019-04-11T01:12:16.463Z,53.95
2019-04-11T01:15:13.337Z,67.03
2019-04-11T01:18:09.749Z,45.15
2019-04-11T01:21:04.711Z,48.00
2019-04-11T01:24:00.228Z,63.95
2019-04-11T01:26:57.264Z,46.50
2019-04-11T01:29:52.258Z,52.53
2019-04-11T01:32:48.614Z,64.22
2019-04-11T01:35:43.703Z,49.27
2019-04-11T01:38:44.323Z,50.40
2019-04-11T01:41:39.507Z,54.90
2019-04-11T01:44:35.283Z,49.40
2019-04-11T01:47:45.027Z,54.58
2019-04-11T01:50:41.197Z,56.55
2019-04-11T01:53:37.258Z,48.20
2019-04-11T01:56:31.919Z,55.48
2019-04-11T01:59:27.293Z,50.75
2019-04-11T02:02:59.048Z,64.42
2019-04-11T02:05:54.762Z,55.12
2019-04-11T02:08:49.949Z,46.98
2019-04-11T02:11:45.844Z,58.55
2019-04-11T02:14:41.742Z,57.00
2019-04-11T02:17:37.268Z,52.98
2019-04-11T02:20:33.338Z,54.48
2019-04-11T02:23:39.368Z,48.78
2019-04-11T02:26:37.609Z,44.35
2019-04-11T02:29:33.383Z,62.88
2019-04-11T02:32:29.285Z,52.70
2019-04-11T02:35:26.713Z,52.55
2019-04-11T02:38:23.295Z,57.90
2019-04-11T02:41:18.959Z,62.80
2019-04-11T02:44:32.018Z,55.78
2019-04-11T02:47:17.442Z,59.83
2019-04-11T02:50:08.116Z,58.78
2019-04-11T02:53:02.918Z,55.75
2019-04-11T02:56:00.439Z,56.75
2019-04-11T02:58:54.616Z,57.45
2019-04-11T03:01:50.954Z,49.23
2019-04-11T03:04:46.484Z,52.62
2019-04-11T03:07:42.645Z,55.58
2019-04-11T03:10:37.997Z,39.90
2019-04-11T03:13:34.968Z,49.10
2019-04-11T03:16:42.907Z,48.85
2019-04-11T03:19:37.471Z,49.98
2019-04-11T03:22:22.602Z,47.80
2019-04-11T03:25:17.824Z,46.98
2019-04-11T03:28:19.095Z,54.25
2019-04-11T03:31:50.250Z,52.78
2019-04-11T03:40:22.390Z,52.93
2019-04-11T03:43:08.841Z,55.58
2019-04-11T03:46:15.959Z,57.40
2019-04-11T03:48:59.937Z,51.30
2019-04-11T03:51:47.700Z,62.58
2019-04-11T03:54:42.694Z,51.70
2019-04-11T03:57:37.585Z,57.70
2019-04-11T04:00:36.349Z,47.40
2019-04-11T04:03:31.063Z,43.83
2019-04-11T04:06:28.683Z,47.50
2019-04-11T04:09:24.065Z,44.80
2019-04-11T04:12:20.880Z,39.53
2019-04-11T04:15:51.711Z,49.03
2019-04-11T04:18:47.687Z,46.35
2019-04-11T04:21:51.136Z,44.08
2019-04-11T04:24:47.516Z,38.83
2019-04-11T04:27:42.963Z,45.70
2019-04-11T04:30:38.979Z,43.25
2019-04-11T04:33:36.197Z,45.75
2019-04-11T04:36:31.283Z,44.35
2019-04-11T04:39:27.869Z,41.70
2019-04-11T04:42:31.071Z,47.55
2019-04-11T04:45:21.608Z,51.00
2019-04-11T04:48:22.448Z,44.20
2019-04-11T04:51:16.320Z,49.90
2019-04-11T04:54:12.113Z,37.95
2019-04-11T04:57:08.721Z,45.88
2019-04-11T05:00:04.971Z,41.68
2019-04-11T05:03:02.082Z,53.95
2019-04-11T05:05:56.088Z,56.73
2019-04-11T05:08:51.603Z,66.15
2019-04-11T05:11:48.602Z,64.77
2019-04-11T05:14:45.478Z,47.60
2019-04-11T05:17:43.936Z,69.55
2019-04-11T05:20:40.523Z,47.62
2019-04-11T05:23:41.750Z,44.90
2019-04-11T05:26:45.962Z,53.63
2019-04-11T05:29:43.920Z,63.58
2019-04-11T05:32:41.756Z,53.02
2019-04-11T05:35:39.479Z,60.03
2019-04-11T05:38:39.481Z,59.08
2019-04-11T05:41:35.699Z,69.75
2019-04-11T05:44:41.694Z,61.58
2019-04-11T05:47:57.076Z,58.58
2019-04-11T05:50:58.525Z,82.12
2019-04-11T05:54:09.168Z,69.82
2019-04-11T05:57:09.086Z,57.78
2019-04-11T06:00:13.851Z,68.00
2019-04-11T06:03:17.902Z,64.40
2019-04-11T06:06:36.406Z,60.80
2019-04-11T06:23:37.138Z,59.58
2019-04-11T06:27:13.860Z,57.53
2019-04-11T06:33:42.775Z,64.32
2019-04-11T06:41:39.302Z,53.63
2019-04-11T06:44:50.539Z,60.00
2019-04-11T06:48:24.791Z,62.88
2019-04-11T06:51:30.200Z,60.98
2019-04-11T06:54:41.336Z,55.52
2019-04-11T06:57:38.770Z,57.45
2019-04-11T07:00:42.053Z,58.70
2019-04-11T07:03:51.107Z,63.08
2019-04-11T07:08:42.468Z,58.58
2019-04-11T07:10:55.263Z,62.45
2019-04-11T07:14:08.188Z,52.78
2019-04-11T07:17:21.250Z,53.60
2019-04-11T07:20:35.628Z,53.08
2019-04-11T07:23:53.266Z,52.23
2019-04-11T07:26:54.686Z,54.70
2019-04-11T07:30:13.486Z,60.05
2019-04-11T07:33:27.126Z,45.00
2019-04-11T07:36:41.030Z,51.08
2019-04-11T07:40:00.971Z,66.62
2019-04-11T07:43:29.630Z,59.48
2019-04-11T07:47:13.679Z,55.60
2019-04-11T07:50:05.746Z,52.10
2019-04-11T07:53:04.984Z,45.35
2019-04-11T07:56:04.044Z,47.58
2019-04-11T07:59:07.231Z,53.40
2019-04-11T08:02:37.685Z,45.20
2019-04-11T08:10:03.402Z,43.23
2019-04-11T08:17:03.673Z,49.18
2019-04-11T08:20:37.473Z,47.25
2019-04-11T08:23:38.060Z,52.30
2019-04-11T08:27:11.348Z,49.95
2019-04-11T08:30:06.594Z,51.15
2019-04-11T08:33:18.249Z,50.73
2019-04-11T08:36:31.605Z,45.52
2019-04-11T08:39:55.468Z,50.85
2019-04-11T08:43:12.884Z,53.05
2019-04-11T08:46:27.433Z,44.33
2019-04-11T08:49:50.581Z,55.35
2019-04-11T08:53:00.601Z,45.65
2019-04-11T08:56:04.004Z,50.83
2019-04-11T09:00:10.200Z,51.77
2019-04-11T09:03:29.159Z,47.83
2019-04-11T09:06:31.004Z,47.70
2019-04-11T09:09:45.636Z,45.75
2019-04-11T09:12:44.783Z,55.23
2019-04-11T09:19:49.372Z,52.78
2019-04-11T09:22:57.618Z,40.63
2019-04-11T09:26:10.332Z,50.03
2019-04-11T09:29:08.253Z,41.80
2019-04-11T09:32:20.165Z,60.40
2019-04-11T09:35:27.219Z,41.33
2019-04-11T09:38:42.873Z,39.48
2019-04-11T09:42:47.635Z,42.65
2019-04-11T09:46:01.941Z,47.45
2019-04-11T09:49:18.477Z,42.08
2019-04-11T09:52:27.381Z,43.28
2019-04-11T09:55:41.703Z,48.13
2019-04-11T09:58:44.191Z,48.60
2019-04-11T10:02:08.081Z,45.65
2019-04-11T10:05:09.587Z,46.42
2019-04-11T10:08:39.612Z,41.77
2019-04-11T10:15:27.794Z,41.70
2019-04-11T10:18:59.823Z,39.53
2019-04-11T10:22:29.105Z,48.28
2019-04-11T10:25:43.262Z,46.40
2019-04-11T10:29:06.421Z,33.55
2019-04-11T10:32:12.766Z,35.38
2019-04-11T10:35:32.441Z,40.78
2019-04-11T10:38:32.942Z,40.48
2019-04-11T10:41:47.621Z,40.43
2019-04-11T10:45:12.690Z,54.23
2019-04-11T10:48:23.759Z,72.67
2019-04-11T10:51:48.017Z,243.05
2019-04-11T10:55:15.715Z,185.80
2019-04-11T10:58:42.672Z,144.30
2019-04-11T11:02:12.815Z,133.18
2019-04-11T11:05:30.440Z,128.05
2019-04-11T11:09:28.324Z,106.35
2019-04-11T11:12:29.577Z,121.75
2019-04-11T11:15:31.652Z,113.00
2019-04-11T11:19:24.612Z,127.35
2019-04-11T11:22:03.876Z,141.65
2019-04-11T11:25:15.341Z,189.93
2019-04-11T11:28:05.426Z,180.57
2019-04-11T11:31:22.395Z,135.22
2019-04-11T11:34:24.703Z,102.95
2019-04-11T11:37:47.097Z,58.40
2019-04-11T11:41:20.586Z,48.52
2019-04-11T11:44:19.254Z,50.85
2019-04-11T11:47:53.930Z,49.58
2019-04-11T11:50:50.585Z,48.50
2019-04-11T11:53:58.117Z,66.22
2019-04-11T11:56:56.450Z,98.35
2019-04-11T11:59:58.736Z,168.72
2019-04-11T12:03:03.290Z,224.37
2019-04-11T12:06:03.061Z,202.05
2019-04-11T12:09:36.340Z,156.07
2019-04-11T12:12:40.066Z,102.60
2019-04-11T12:16:16.078Z,360.75
2019-04-11T12:19:19.637Z,424.52
2019-04-11T13:07:36.736Z,44.13
2019-04-11T13:10:35.236Z,35.95
2019-04-11T13:13:35.864Z,41.23
2019-04-11T13:16:30.554Z,58.05
2019-04-11T13:20:03.978Z,59.48
2019-04-11T13:22:49.126Z,61.92
2019-04-11T13:26:00.818Z,65.80
2019-04-11T13:29:26.324Z,72.65
2019-04-11T13:32:52.947Z,54.42
2019-04-11T13:36:02.671Z,73.70
2019-04-11T13:39:02.381Z,51.63
2019-04-11T13:42:00.582Z,53.63
2019-04-11T13:44:55.817Z,63.20
2019-04-11T13:48:27.810Z,63.70
2019-04-11T13:51:35.143Z,46.60
2019-04-11T13:54:47.324Z,63.45
2019-04-11T13:58:00.195Z,53.68
2019-04-11T14:00:57.387Z,68.90
2019-04-11T14:04:12.832Z,63.60
2019-04-11T14:07:08.804Z,85.60
2019-04-11T14:10:04.911Z,80.85
2019-04-11T14:13:01.086Z,77.37
2019-04-11T14:15:58.400Z,79.15
2019-04-11T14:19:06.987Z,68.97
2019-04-11T14:22:00.194Z,77.87
2019-04-11T14:25:05.613Z,80.83
2019-04-11T14:28:02.551Z,77.30
2019-04-11T14:31:25.410Z,67.03
2019-04-11T14:34:57.026Z,73.40
2019-04-11T14:38:01.000Z,67.85
2019-04-11T14:41:14.331Z,56.37
2019-04-11T14:44:10.530Z,61.58
2019-04-11T14:47:24.817Z,55.30
2019-04-11T14:50:22.051Z,58.92
2019-04-11T14:53:33.635Z,57.60
2019-04-11T14:56:30.619Z,66.12
2019-04-11T14:59:32.912Z,85.38
2019-04-11T15:02:49.310Z,72.05
2019-04-11T15:05:51.990Z,71.62
2019-04-11T15:09:03.887Z,58.80
2019-04-11T15:12:19.374Z,59.40
2019-04-11T15:15:36.497Z,51.88
2019-04-11T15:18:37.116Z,59.10
2019-04-11T15:21:49.026Z,63.52
2019-04-11T15:24:46.314Z,68.67
2019-04-11T15:28:12.401Z,59.88
2019-04-11T15:31:13.652Z,63.98
2019-04-11T15:34:33.347Z,67.17
2019-04-11T15:37:49.643Z,65.95
2019-04-11T15:40:49.086Z,67.78
2019-04-11T15:44:01.459Z,58.40
2019-04-11T15:47:01.055Z,71.00
2019-04-11T15:50:15.839Z,60.98
2019-04-11T15:53:12.065Z,87.90
2019-04-11T15:56:28.063Z,83.12
2019-04-11T15:59:47.131Z,71.02
2019-04-11T16:03:10.509Z,70.10
2019-04-11T16:06:22.296Z,78.62
2019-04-11T16:09:21.422Z,70.42
2019-04-11T16:12:26.593Z,83.67
2019-04-11T16:15:23.294Z,95.12
2019-04-11T16:18:36.662Z,108.95
2019-04-11T16:21:44.696Z,111.83
2019-04-11T16:24:40.447Z,64.50
2019-04-11T16:28:09.027Z,69.77
2019-04-11T16:31:04.550Z,60.17
2019-04-11T16:34:17.323Z,64.12
2019-04-11T16:37:17.515Z,45.92
2019-04-11T16:40:26.007Z,30.62
2019-04-11T16:43:24.355Z,29.32
2019-04-11T16:46:54.899Z,26.50
2019-04-11T16:49:48.841Z,38.55
2019-04-11T16:52:44.639Z,33.60
2019-04-11T16:55:43.157Z,28.90
2019-04-11T16:58:36.703Z,26.87
2019-04-11T17:01:33.001Z,40.55
2019-04-11T17:04:30.449Z,37.23
2019-04-11T17:07:50.783Z,34.08
2019-04-11T17:11:05.185Z,36.70
2019-04-11T17:14:02.135Z,45.73
2019-04-11T17:17:00.610Z,23.25
2019-04-11T17:19:54.381Z,27.85
2019-04-11T17:22:50.063Z,28.38
2019-04-11T17:25:48.069Z,29.87
2019-04-11T17:28:43.437Z,24.00
2019-04-11T17:31:38.889Z,27.67
2019-04-11T17:34:34.351Z,28.02
2019-04-11T17:37:33.196Z,25.92
2019-04-11T17:40:28.606Z,30.40
2019-04-11T17:43:24.962Z,28.50
2019-04-11T17:46:20.878Z,37.63
2019-04-11T17:49:16.832Z,39.33
2019-04-11T17:52:13.753Z,43.60
2019-04-11T17:55:09.751Z,37.90
2019-04-11T17:58:05.828Z,38.85
2019-04-11T18:01:05.220Z,31.97
2019-04-11T18:03:59.295Z,30.05
2019-04-11T18:06:54.976Z,31.10
2019-04-11T18:09:50.993Z,28.98
2019-04-11T18:12:47.452Z,36.00
2019-04-11T18:15:42.918Z,26.77
2019-04-11T18:18:38.230Z,30.92
2019-04-11T18:21:34.907Z,31.77
2019-04-11T18:24:32.547Z,27.25
2019-04-11T18:27:28.177Z,30.85
2019-04-11T18:30:24.335Z,33.30
2019-04-11T18:33:19.558Z,38.67
2019-04-11T18:36:15.788Z,32.83
2019-04-11T18:39:12.087Z,29.80
2019-04-11T18:42:08.710Z,30.27
2019-04-11T18:45:04.450Z,28.92
2019-04-11T18:47:59.790Z,33.80
2019-04-11T18:50:55.196Z,43.20
2019-04-11T18:53:51.543Z,32.35
2019-04-11T18:56:47.240Z,24.52
2019-04-11T18:59:42.800Z,29.25
2019-04-11T19:02:40.255Z,28.12
2019-04-11T19:05:34.530Z,27.20
2019-04-11T19:08:29.970Z,26.62
2019-04-11T19:11:26.047Z,33.48
2019-04-11T19:14:24.591Z,36.77
2019-04-11T19:17:18.688Z,33.88
2019-04-11T19:20:14.463Z,37.55
2019-04-11T19:23:10.162Z,28.25
2019-04-11T19:26:06.405Z,22.10
2019-04-11T19:29:02.220Z,18.92
2019-04-11T19:31:58.205Z,24.55
2019-04-11T19:34:54.285Z,22.02
2019-04-11T19:37:50.072Z,31.87
2019-04-11T19:40:47.117Z,32.55
2019-04-11T19:43:41.372Z,34.73
2019-04-11T19:46:37.009Z,42.83
2019-04-11T19:49:32.878Z,45.10
2019-04-11T19:52:29.857Z,44.65
2019-04-11T19:55:37.319Z,41.42
2019-04-11T19:58:32.776Z,48.35
2019-04-11T20:01:28.416Z,40.63
2019-04-11T20:04:24.685Z,40.75
2019-04-11T20:07:20.441Z,39.15
2019-04-11T20:10:15.826Z,35.63
2019-04-11T20:13:11.282Z,35.92
2019-04-11T20:16:07.672Z,35.25
2019-04-11T20:19:03.285Z,37.73
2019-04-11T20:21:58.913Z,29.10
2019-04-11T20:24:54.223Z,34.20
2019-04-11T20:27:51.278Z,32.50
2019-04-11T20:30:46.841Z,28.60
2019-04-11T20:33:42.691Z,28.50
2019-04-11T20:36:40.822Z,34.05
2019-04-11T20:39:34.648Z,28.55
2019-04-11T20:42:30.651Z,30.82
2019-04-11T20:45:28.529Z,33.30
2019-04-11T20:48:23.494Z,24.55
2019-04-11T20:51:19.062Z,23.92
2019-04-11T20:54:14.646Z,22.40
2019-04-11T20:57:12.226Z,35.08
2019-04-11T21:00:07.078Z,27.02
2019-04-11T21:03:02.781Z,22.00
2019-04-11T21:05:59.050Z,25.08
2019-04-11T21:08:53.900Z,24.95
2019-04-11T21:11:50.384Z,30.08
2019-04-11T21:14:46.158Z,21.97
2019-04-11T21:17:42.731Z,24.85
2019-04-11T21:20:39.664Z,19.62
2019-04-11T21:23:34.237Z,24.57
2019-04-11T21:26:29.860Z,23.07
2019-04-11T21:29:25.728Z,19.45
2019-04-11T21:32:21.119Z,19.67
2019-04-11T21:35:16.815Z,17.45
2019-04-11T21:38:12.340Z,27.17
2019-04-11T21:41:08.243Z,27.52
2019-04-11T21:44:05.832Z,21.25
2019-04-11T21:47:00.479Z,20.00
2019-04-11T21:49:56.288Z,22.13
2019-04-11T21:52:51.795Z,22.30
2019-04-11T21:55:47.818Z,20.30
2019-04-11T21:58:43.952Z,18.40
2019-04-11T22:01:40.294Z,22.37
2019-04-11T22:04:35.670Z,20.85
2019-04-11T22:07:31.590Z,18.37
2019-04-11T22:10:27.068Z,21.97
2019-04-11T22:13:22.425Z,26.02
2019-04-11T22:16:18.142Z,24.63
2019-04-11T22:19:14.361Z,29.05
2019-04-11T22:22:09.801Z,28.95
2019-04-11T22:25:05.384Z,22.95
2019-04-11T22:28:01.120Z,24.02
2019-04-11T22:30:57.229Z,21.10
2019-04-11T22:34:10.584Z,26.82
2019-04-11T22:37:05.263Z,20.85
2019-04-11T22:40:02.076Z,25.50
2019-04-11T22:42:57.802Z,28.17
2019-04-11T22:45:53.357Z,16.07
2019-04-11T22:48:48.877Z,22.80
2019-04-11T22:51:44.614Z,24.95
2019-04-11T22:54:41.805Z,25.10
2019-04-11T22:57:37.867Z,19.62
2019-04-11T23:00:33.818Z,21.77
2019-04-11T23:03:37.189Z,22.98
2019-04-11T23:06:33.337Z,23.22
2019-04-11T23:09:29.349Z,19.55
2019-04-11T23:12:25.508Z,22.58
2019-04-11T23:15:21.434Z,18.20
2019-04-11T23:18:17.614Z,22.25
2019-04-11T23:21:14.374Z,32.48
2019-04-11T23:24:12.045Z,23.77
2019-04-11T23:27:07.279Z,24.72
2019-04-11T23:30:03.126Z,21.50
2019-04-11T23:32:59.648Z,29.07
2019-04-11T23:35:55.509Z,24.30
2019-04-11T23:38:52.702Z,23.27
2019-04-11T23:41:49.676Z,26.75
2019-04-11T23:44:43.687Z,34.30
2019-04-11T23:47:39.918Z,46.05
2019-04-11T23:50:35.500Z,50.35
2019-04-11T23:53:31.378Z,54.95
2019-04-11T23:56:30.130Z,47.55
2019-04-11T23:59:24.470Z,39.25
