createdAt,value
2017-12-27T00:01:45.385Z,98737
2017-12-27T00:04:21.000Z,98737
2017-12-27T00:06:56.573Z,98730
2017-12-27T00:09:32.218Z,98727
2017-12-27T00:12:07.860Z,98726
2017-12-27T00:14:43.543Z,98723
2017-12-27T00:17:19.142Z,98718
2017-12-27T00:19:54.681Z,98719
2017-12-27T00:22:30.247Z,98707
2017-12-27T00:25:05.847Z,98706
2017-12-27T00:27:41.543Z,98697
2017-12-27T00:30:17.116Z,98699
2017-12-27T00:32:47.199Z,98703
2017-12-27T00:35:17.106Z,98698
2017-12-27T00:37:46.985Z,98692
2017-12-27T00:40:17.153Z,98682
2017-12-27T00:42:47.326Z,98675
2017-12-27T00:45:17.200Z,98674
2017-12-27T00:47:47.116Z,98674
2017-12-27T00:50:17.024Z,98671
2017-12-27T00:52:46.922Z,98671
2017-12-27T00:55:16.899Z,98666
2017-12-27T00:57:46.794Z,98663
2017-12-27T01:00:16.745Z,98671
2017-12-27T01:02:46.619Z,98670
2017-12-27T01:05:16.556Z,98669
2017-12-27T01:07:46.411Z,98671
2017-12-27T01:10:16.309Z,98663
2017-12-27T01:12:46.215Z,98670
2017-12-27T01:15:16.125Z,98666
2017-12-27T01:17:46.011Z,98666
2017-12-27T01:20:16.000Z,98667
2017-12-27T01:22:45.873Z,98671
2017-12-27T01:25:15.732Z,98674
2017-12-27T01:27:45.632Z,98664
2017-12-27T01:30:15.505Z,98658
2017-12-27T01:32:45.421Z,98656
2017-12-27T01:35:15.293Z,98651
2017-12-27T01:37:45.194Z,98644
2017-12-27T01:40:15.073Z,98642
2017-12-27T01:42:44.964Z,98637
2017-12-27T01:45:14.840Z,98635
2017-12-27T01:47:44.707Z,98630
2017-12-27T01:50:14.653Z,98622
2017-12-27T01:52:44.529Z,98608
2017-12-27T01:55:14.582Z,98601
2017-12-27T01:57:44.463Z,98591
2017-12-27T02:00:14.347Z,98589
2017-12-27T02:02:44.249Z,98579
2017-12-27T02:05:14.157Z,98590
2017-12-27T02:07:44.038Z,98580
2017-12-27T02:10:13.931Z,98566
2017-12-27T02:12:43.816Z,98561
2017-12-27T02:15:13.655Z,98562
2017-12-27T02:17:43.551Z,98555
2017-12-27T02:20:13.422Z,98546
2017-12-27T02:22:43.319Z,98530
2017-12-27T02:25:13.273Z,98529
2017-12-27T02:27:43.201Z,98529
2017-12-27T02:30:13.074Z,98530
2017-12-27T02:32:42.954Z,98525
2017-12-27T02:35:12.869Z,98517
2017-12-27T02:37:42.793Z,98507
2017-12-27T02:40:27.557Z,98487
2017-12-27T02:42:57.464Z,98496
2017-12-27T02:45:27.375Z,98491
2017-12-27T02:47:57.364Z,98486
2017-12-27T02:50:27.260Z,98488
2017-12-27T02:52:57.135Z,98481
2017-12-27T02:55:27.017Z,98480
2017-12-27T02:57:56.897Z,98474
2017-12-27T03:00:26.793Z,98464
2017-12-27T03:02:56.739Z,98447
2017-12-27T03:05:26.660Z,98449
2017-12-27T03:07:56.557Z,98456
2017-12-27T03:10:26.447Z,98437
2017-12-27T03:12:56.343Z,98431
2017-12-27T03:15:26.208Z,98421
2017-12-27T03:17:56.131Z,98426
2017-12-27T03:20:26.299Z,98410
2017-12-27T03:22:56.214Z,98411
2017-12-27T03:25:26.073Z,98413
2017-12-27T03:27:55.953Z,98411
2017-12-27T03:30:25.844Z,98404
2017-12-27T03:32:55.756Z,98406
2017-12-27T03:35:25.640Z,98397
2017-12-27T03:37:55.529Z,98389
2017-12-27T03:40:25.436Z,98400
2017-12-27T03:42:55.389Z,98386
2017-12-27T03:45:25.249Z,98388
2017-12-27T03:47:55.130Z,98383
2017-12-27T03:50:25.005Z,98380
2017-12-27T03:52:54.954Z,98368
2017-12-27T03:55:24.848Z,98367
2017-12-27T03:57:54.834Z,98360
2017-12-27T04:00:24.718Z,98361
2017-12-27T04:02:54.634Z,98357
2017-12-27T04:05:24.500Z,98354
2017-12-27T04:07:54.392Z,98347
2017-12-27T04:10:24.278Z,98340
2017-12-27T04:12:54.203Z,98331
2017-12-27T04:15:24.071Z,98325
2017-12-27T04:17:53.956Z,98316
2017-12-27T04:20:23.875Z,98306
2017-12-27T04:22:53.759Z,98307
2017-12-27T04:25:23.648Z,98310
2017-12-27T04:27:53.524Z,98296
2017-12-27T04:30:23.429Z,98296
2017-12-27T04:32:53.300Z,98296
2017-12-27T04:35:23.292Z,98278
2017-12-27T04:37:53.167Z,98271
2017-12-27T04:40:23.045Z,98266
2017-12-27T04:42:52.921Z,98266
2017-12-27T04:45:22.783Z,98268
2017-12-27T04:47:52.685Z,98281
2017-12-27T04:50:22.665Z,98282
2017-12-27T04:52:52.797Z,98275
2017-12-27T04:55:22.679Z,98269
2017-12-27T04:57:52.573Z,98255
2017-12-27T05:00:22.468Z,98264
2017-12-27T05:02:52.390Z,98274
2017-12-27T05:05:22.262Z,98262
2017-12-27T05:07:52.175Z,98264
2017-12-27T05:10:22.080Z,98269
2017-12-27T05:12:51.982Z,98267
2017-12-27T05:15:21.839Z,98266
2017-12-27T05:17:51.793Z,98258
2017-12-27T05:20:21.687Z,98265
2017-12-27T05:22:51.563Z,98261
2017-12-27T05:25:21.460Z,98248
2017-12-27T05:27:51.328Z,98243
2017-12-27T05:30:21.213Z,98231
2017-12-27T05:32:51.082Z,98231
2017-12-27T05:35:20.952Z,98228
2017-12-27T05:37:50.839Z,98224
2017-12-27T05:40:20.805Z,98228
2017-12-27T05:42:50.824Z,98231
2017-12-27T05:45:20.724Z,98224
2017-12-27T05:47:50.601Z,98214
2017-12-27T05:50:20.463Z,98211
2017-12-27T05:52:50.381Z,98205
2017-12-27T05:55:20.255Z,98201
2017-12-27T05:57:50.152Z,98189
2017-12-27T06:00:20.036Z,98189
2017-12-27T06:02:49.931Z,98189
2017-12-27T06:05:19.902Z,98188
2017-12-27T06:07:49.787Z,98188
2017-12-27T06:10:19.729Z,98183
2017-12-27T06:12:49.624Z,98178
2017-12-27T06:15:19.551Z,98165
2017-12-27T06:17:49.436Z,98166
2017-12-27T06:20:19.339Z,98166
2017-12-27T06:22:49.261Z,98162
2017-12-27T06:25:19.224Z,98156
2017-12-27T06:27:49.102Z,98156
2017-12-27T06:30:19.007Z,98157
2017-12-27T06:32:48.915Z,98152
2017-12-27T06:35:18.797Z,98144
2017-12-27T06:37:48.688Z,98144
2017-12-27T06:40:18.556Z,98129
2017-12-27T06:42:48.468Z,98137
2017-12-27T06:45:18.345Z,98126
2017-12-27T06:47:48.260Z,98122
2017-12-27T06:50:18.149Z,98122
2017-12-27T06:52:48.047Z,98115
2017-12-27T06:55:17.917Z,98118
2017-12-27T06:57:47.805Z,98109
2017-12-27T07:00:17.720Z,98107
2017-12-27T07:02:47.594Z,98103
2017-12-27T07:05:17.549Z,98106
2017-12-27T07:07:47.419Z,98094
2017-12-27T07:10:17.347Z,98093
2017-12-27T07:12:47.228Z,98087
2017-12-27T07:15:17.148Z,98086
2017-12-27T07:17:47.047Z,98078
2017-12-27T07:20:16.930Z,98071
2017-12-27T07:22:46.800Z,98071
2017-12-27T07:25:16.685Z,98069
2017-12-27T07:27:46.580Z,98067
2017-12-27T07:30:16.488Z,98082
2017-12-27T07:32:46.405Z,98077
2017-12-27T07:35:16.356Z,98072
2017-12-27T07:37:46.249Z,98064
2017-12-27T07:40:16.136Z,98057
2017-12-27T07:42:46.228Z,98046
2017-12-27T07:45:16.108Z,98036
2017-12-27T07:47:45.977Z,98029
2017-12-27T07:50:15.931Z,98029
2017-12-27T07:52:45.816Z,98014
2017-12-27T07:55:15.734Z,98013
2017-12-27T07:57:45.596Z,98001
2017-12-27T08:00:15.515Z,98010
2017-12-27T08:02:45.390Z,97971
2017-12-27T08:05:15.314Z,97998
2017-12-27T08:07:45.185Z,98005
2017-12-27T08:10:15.183Z,97991
2017-12-27T08:12:45.051Z,97987
2017-12-27T08:15:14.971Z,97986
2017-12-27T08:17:44.845Z,97986
2017-12-27T08:20:14.869Z,97969
2017-12-27T08:22:44.785Z,97978
2017-12-27T08:25:14.658Z,97967
2017-12-27T08:27:44.573Z,97964
2017-12-27T08:30:14.534Z,97966
2017-12-27T08:32:44.481Z,97964
2017-12-27T08:35:14.350Z,97956
2017-12-27T08:37:44.258Z,97957
2017-12-27T08:40:14.137Z,97942
2017-12-27T08:42:44.161Z,97942
2017-12-27T08:45:14.044Z,97933
2017-12-27T08:47:44.051Z,97934
2017-12-27T08:50:13.954Z,97929
2017-12-27T08:52:43.819Z,97928
2017-12-27T08:55:13.738Z,97933
2017-12-27T08:57:43.632Z,97922
2017-12-27T09:00:13.556Z,97922
2017-12-27T09:02:43.436Z,97926
2017-12-27T09:05:13.400Z,97920
2017-12-27T09:07:43.293Z,97917
2017-12-27T09:10:13.203Z,97922
2017-12-27T09:12:43.118Z,97920
2017-12-27T09:15:13.042Z,97922
2017-12-27T09:17:42.930Z,97930
2017-12-27T09:20:12.853Z,97931
2017-12-27T09:22:42.781Z,97931
2017-12-27T09:25:12.655Z,97930
2017-12-27T09:27:42.560Z,97931
2017-12-27T09:30:12.441Z,97933
2017-12-27T09:32:42.342Z,97928
2017-12-27T09:35:12.263Z,97935
2017-12-27T09:37:42.185Z,97946
2017-12-27T09:40:12.182Z,97944
2017-12-27T09:42:42.099Z,97940
2017-12-27T09:45:12.084Z,97942
2017-12-27T09:47:41.970Z,97940
2017-12-27T09:50:11.840Z,97945
2017-12-27T09:52:41.753Z,97930
2017-12-27T09:55:11.669Z,97928
2017-12-27T09:57:41.749Z,97928
2017-12-27T10:00:11.670Z,97920
2017-12-27T10:02:41.570Z,97905
2017-12-27T10:05:11.483Z,97904
2017-12-27T10:07:41.362Z,97906
2017-12-27T10:10:11.268Z,97901
2017-12-27T10:12:41.145Z,97908
2017-12-27T10:15:11.027Z,97892
2017-12-27T10:17:40.901Z,97892
2017-12-27T10:20:10.788Z,97888
2017-12-27T10:22:41.349Z,97875
2017-12-27T10:25:11.328Z,97859
2017-12-27T10:27:41.246Z,97854
2017-12-27T10:30:11.122Z,97860
2017-12-27T10:32:41.042Z,97858
2017-12-27T10:35:10.924Z,97844
2017-12-27T10:37:41.246Z,97856
2017-12-27T10:40:11.133Z,97847
2017-12-27T10:42:41.116Z,97844
2017-12-27T10:45:10.989Z,97842
2017-12-27T10:47:40.886Z,97816
2017-12-27T10:50:10.756Z,97835
2017-12-27T10:52:40.733Z,97832
2017-12-27T10:55:10.631Z,97829
2017-12-27T10:57:40.538Z,97824
2017-12-27T11:00:10.450Z,97824
2017-12-27T11:02:40.345Z,97822
2017-12-27T11:05:10.210Z,97816
2017-12-27T11:07:40.114Z,97813
2017-12-27T11:10:10.529Z,97812
2017-12-27T11:12:40.431Z,97801
2017-12-27T11:15:11.139Z,97799
2017-12-27T11:17:41.030Z,97799
2017-12-27T11:20:10.919Z,97786
2017-12-27T11:22:40.809Z,97788
2017-12-27T11:25:10.736Z,97786
2017-12-27T11:27:40.755Z,97774
2017-12-27T11:30:10.724Z,97769
2017-12-27T11:32:40.656Z,97758
2017-12-27T11:35:10.527Z,97761
2017-12-27T11:37:40.476Z,97754
2017-12-27T11:40:10.354Z,97762
2017-12-27T11:42:40.245Z,97753
2017-12-27T11:45:10.155Z,97760
2017-12-27T11:47:40.059Z,97745
2017-12-27T11:50:09.987Z,97743
2017-12-27T11:52:39.937Z,97747
2017-12-27T11:55:09.854Z,97740
2017-12-27T11:57:39.797Z,97738
2017-12-27T12:00:09.731Z,97729
2017-12-27T12:02:39.624Z,97734
2017-12-27T12:05:09.568Z,97732
2017-12-27T12:07:40.276Z,97724
2017-12-27T12:10:10.179Z,97724
2017-12-27T12:12:40.061Z,97721
2017-12-27T12:15:10.002Z,97728
2017-12-27T12:17:39.951Z,97709
2017-12-27T12:20:09.833Z,97717
2017-12-27T12:22:39.776Z,97717
2017-12-27T12:25:09.737Z,97714
2017-12-27T12:27:39.646Z,97700
2017-12-27T12:30:09.665Z,97702
2017-12-27T12:32:39.575Z,97689
2017-12-27T12:35:09.823Z,97687
2017-12-27T12:37:39.772Z,97687
2017-12-27T12:40:09.719Z,97682
2017-12-27T12:42:39.703Z,97675
2017-12-27T12:45:09.648Z,97675
2017-12-27T12:47:39.564Z,97680
2017-12-27T12:50:09.449Z,97681
2017-12-27T12:52:39.454Z,97678
2017-12-27T12:55:09.308Z,97681
2017-12-27T12:57:39.206Z,97682
2017-12-27T13:00:09.072Z,97671
2017-12-27T13:02:38.981Z,97682
2017-12-27T13:05:09.357Z,97668
2017-12-27T13:07:39.256Z,97669
2017-12-27T13:10:09.147Z,97655
2017-12-27T13:12:39.926Z,97648
2017-12-27T13:15:09.884Z,97649
2017-12-27T13:17:39.786Z,97638
2017-12-27T13:20:09.691Z,97636
2017-12-27T13:22:39.521Z,97641
2017-12-27T13:25:09.492Z,97640
2017-12-27T13:27:39.354Z,97632
2017-12-27T13:30:09.278Z,97633
2017-12-27T13:32:39.656Z,97624
2017-12-27T13:35:09.580Z,97629
2017-12-27T13:37:39.475Z,97624
2017-12-27T13:40:09.392Z,97606
2017-12-27T13:42:39.295Z,97630
2017-12-27T13:45:09.194Z,97616
2017-12-27T13:47:39.092Z,97624
2017-12-27T13:50:09.078Z,97619
2017-12-27T13:52:38.958Z,97619
2017-12-27T13:55:09.692Z,97611
2017-12-27T13:57:39.600Z,97606
2017-12-27T14:00:09.487Z,97593
2017-12-27T14:02:39.562Z,97600
2017-12-27T14:05:09.445Z,97591
2017-12-27T14:07:39.367Z,97596
2017-12-27T14:10:09.289Z,97594
2017-12-27T14:12:39.199Z,97168
2017-12-27T14:15:09.114Z,97597
2017-12-27T14:17:39.023Z,97598
2017-12-27T14:20:08.949Z,97604
2017-12-27T14:22:38.896Z,97610
2017-12-27T14:25:08.817Z,97605
2017-12-27T14:27:38.786Z,97616
2017-12-27T14:30:08.689Z,97610
2017-12-27T14:32:38.601Z,97604
2017-12-27T14:35:08.596Z,97605
2017-12-27T14:37:38.468Z,97608
2017-12-27T14:40:08.582Z,97597
2017-12-27T14:42:39.097Z,97596
2017-12-27T14:45:09.044Z,97596
2017-12-27T14:47:38.953Z,97602
2017-12-27T14:50:08.865Z,97604
2017-12-27T14:52:38.837Z,97609
2017-12-27T14:55:08.774Z,97597
2017-12-27T14:57:38.692Z,97609
2017-12-27T15:00:08.625Z,97600
2017-12-27T15:02:38.578Z,97594
2017-12-27T15:05:08.544Z,97589
2017-12-27T15:07:38.457Z,97589
2017-12-27T15:10:08.353Z,97583
2017-12-27T15:12:38.345Z,97592
2017-12-27T15:15:08.292Z,97587
2017-12-27T15:17:38.128Z,97582
2017-12-27T15:20:08.028Z,97583
2017-12-27T15:22:37.943Z,97577
2017-12-27T15:25:07.824Z,97570
2017-12-27T15:27:37.726Z,97579
2017-12-27T15:30:07.609Z,97580
2017-12-27T15:32:37.523Z,97581
2017-12-27T15:35:07.382Z,97582
2017-12-27T15:37:37.306Z,97584
2017-12-27T15:40:07.208Z,97584
2017-12-27T15:42:37.156Z,97581
2017-12-27T15:45:07.070Z,97580
2017-12-27T15:47:36.958Z,97584
2017-12-27T15:50:06.842Z,97590
2017-12-27T15:52:36.878Z,97586
2017-12-27T15:55:06.782Z,97580
2017-12-27T15:57:36.663Z,97576
2017-12-27T16:00:06.600Z,97569
2017-12-27T16:02:36.634Z,97573
2017-12-27T16:05:06.553Z,97573
2017-12-27T16:07:36.552Z,97573
2017-12-27T16:10:06.500Z,97570
2017-12-27T16:12:36.401Z,97573
2017-12-27T16:15:06.320Z,97575
2017-12-27T16:17:36.247Z,97568
2017-12-27T16:20:07.650Z,97571
2017-12-27T16:22:37.516Z,97582
2017-12-27T16:25:07.427Z,97581
2017-12-27T16:27:37.343Z,97574
2017-12-27T16:30:07.220Z,97571
2017-12-27T16:32:37.135Z,97575
2017-12-27T16:35:07.050Z,97574
2017-12-27T16:37:37.039Z,97583
2017-12-27T16:40:06.902Z,97584
2017-12-27T16:42:36.822Z,97573
2017-12-27T16:45:06.689Z,97584
2017-12-27T16:47:37.234Z,97581
2017-12-27T16:50:07.757Z,97587
2017-12-27T16:52:37.706Z,97598
2017-12-27T16:55:07.621Z,97590
2017-12-27T16:57:37.568Z,97592
2017-12-27T17:00:07.469Z,97600
2017-12-27T17:02:37.384Z,97595
2017-12-27T17:05:07.259Z,97599
2017-12-27T17:07:37.172Z,97601
2017-12-27T17:10:07.062Z,97607
2017-12-27T17:12:37.178Z,97603
2017-12-27T17:15:07.099Z,97605
2017-12-27T17:17:36.992Z,97616
2017-12-27T17:20:06.883Z,97614
2017-12-27T17:22:36.779Z,97616
2017-12-27T17:25:06.666Z,97624
2017-12-27T17:27:36.531Z,97620
2017-12-27T17:30:06.474Z,97627
2017-12-27T17:32:36.338Z,97624
2017-12-27T17:35:06.252Z,97631
2017-12-27T17:37:36.127Z,97636
2017-12-27T17:40:09.736Z,97636
2017-12-27T17:42:39.625Z,97640
2017-12-27T17:45:09.576Z,97640
2017-12-27T17:47:39.452Z,97636
2017-12-27T17:50:09.405Z,97638
2017-12-27T17:52:39.264Z,97638
2017-12-27T17:55:09.345Z,97636
2017-12-27T17:57:39.234Z,97634
2017-12-27T18:00:10.238Z,97645
2017-12-27T18:02:40.163Z,97653
2017-12-27T18:05:10.069Z,97651
2017-12-27T18:07:40.090Z,97642
2017-12-27T18:10:09.998Z,97638
2017-12-27T18:12:39.927Z,97642
2017-12-27T18:15:09.887Z,97645
2017-12-27T18:17:39.817Z,97642
2017-12-27T18:20:10.553Z,97646
2017-12-27T18:22:40.456Z,97645
2017-12-27T18:25:10.596Z,97647
2017-12-27T18:27:40.711Z,97657
2017-12-27T18:30:10.641Z,97647
2017-12-27T18:32:40.552Z,97647
2017-12-27T18:35:10.432Z,97652
2017-12-27T18:37:40.353Z,97650
2017-12-27T18:40:10.264Z,97646
2017-12-27T18:42:40.164Z,97647
2017-12-27T18:45:10.071Z,97644
2017-12-27T18:47:39.998Z,97647
2017-12-27T18:50:09.913Z,97648
2017-12-27T18:52:39.990Z,97653
2017-12-27T18:55:09.889Z,97645
2017-12-27T18:57:39.853Z,97649
2017-12-27T19:00:09.789Z,97658
2017-12-27T19:02:39.684Z,97659
2017-12-27T19:05:09.603Z,97654
2017-12-27T19:07:39.595Z,97655
2017-12-27T19:10:09.532Z,97653
2017-12-27T19:12:39.502Z,97662
2017-12-27T19:15:09.441Z,97656
2017-12-27T19:17:39.403Z,97653
2017-12-27T19:20:09.364Z,97651
2017-12-27T19:22:39.340Z,97656
2017-12-27T19:25:09.258Z,97651
2017-12-27T19:27:39.184Z,97652
2017-12-27T19:30:09.325Z,97653
2017-12-27T19:32:39.201Z,97653
2017-12-27T19:35:09.240Z,97658
2017-12-27T19:37:39.143Z,97650
2017-12-27T19:40:09.089Z,97657
2017-12-27T19:42:38.987Z,97662
2017-12-27T19:45:08.895Z,97655
2017-12-27T19:47:38.803Z,97657
2017-12-27T19:50:08.711Z,97662
2017-12-27T19:52:38.624Z,97673
2017-12-27T19:55:08.595Z,97660
2017-12-27T19:57:38.546Z,97659
2017-12-27T20:00:08.428Z,97659
2017-12-27T20:02:38.443Z,97665
2017-12-27T20:05:08.360Z,97669
2017-12-27T20:07:38.275Z,97666
2017-12-27T20:10:08.316Z,97673
2017-12-27T20:12:38.270Z,97672
2017-12-27T20:15:08.274Z,97679
2017-12-27T20:17:38.194Z,97684
2017-12-27T20:20:08.217Z,97677
2017-12-27T20:22:38.263Z,97459
2017-12-27T20:25:08.175Z,97675
2017-12-27T20:27:38.103Z,97682
2017-12-27T20:30:08.038Z,97679
2017-12-27T20:32:38.115Z,97684
2017-12-27T20:35:08.028Z,97682
2017-12-27T20:37:39.188Z,97678
2017-12-27T20:40:09.092Z,97685
2017-12-27T20:42:39.032Z,97683
2017-12-27T20:45:08.995Z,97683
2017-12-27T20:47:38.903Z,97691
2017-12-27T20:50:08.838Z,97691
2017-12-27T20:52:38.725Z,97688
2017-12-27T20:55:08.649Z,97682
2017-12-27T20:57:38.579Z,97688
2017-12-27T21:00:08.549Z,97697
2017-12-27T21:02:38.470Z,97699
2017-12-27T21:05:08.473Z,97696
2017-12-27T21:07:38.352Z,97692
2017-12-27T21:10:08.256Z,97696
2017-12-27T21:12:38.162Z,97697
2017-12-27T21:15:08.075Z,97688
2017-12-27T21:17:37.961Z,97689
2017-12-27T21:20:07.879Z,97690
2017-12-27T21:22:37.810Z,97689
2017-12-27T21:25:07.754Z,97693
2017-12-27T21:27:37.695Z,97690
2017-12-27T21:30:07.662Z,97690
2017-12-27T21:32:37.663Z,97692
2017-12-27T21:35:07.564Z,97694
2017-12-27T21:37:37.470Z,97688
2017-12-27T21:40:07.341Z,97698
2017-12-27T21:42:37.344Z,97694
2017-12-27T21:45:07.247Z,97703
2017-12-27T21:47:42.968Z,97697
2017-12-27T21:50:12.880Z,97705
2017-12-27T21:52:42.802Z,97704
2017-12-27T21:55:12.737Z,97707
2017-12-27T21:57:42.949Z,97710
2017-12-27T22:00:18.480Z,97716
2017-12-27T22:02:48.420Z,97710
2017-12-27T22:05:18.429Z,97710
2017-12-27T22:07:48.582Z,97720
2017-12-27T22:10:18.627Z,97718
2017-12-27T22:12:48.517Z,97718
2017-12-27T22:15:18.547Z,97725
2017-12-27T22:17:48.472Z,97719
2017-12-27T22:20:24.122Z,97721
2017-12-27T22:22:54.046Z,97728
2017-12-27T22:25:23.964Z,97738
2017-12-27T22:27:53.962Z,97725
2017-12-27T22:30:23.938Z,97733
2017-12-27T22:32:53.848Z,97741
2017-12-27T22:35:23.770Z,97733
2017-12-27T22:37:53.756Z,97733
2017-12-27T22:40:23.632Z,97737
2017-12-27T22:42:53.574Z,97736
2017-12-27T22:45:23.451Z,97731
2017-12-27T22:47:53.388Z,97737
2017-12-27T22:50:23.275Z,97741
2017-12-27T22:52:53.225Z,97738
2017-12-27T22:55:23.168Z,97737
2017-12-27T22:57:53.262Z,97733
2017-12-27T23:00:23.201Z,97731
2017-12-27T23:02:53.292Z,97733
2017-12-27T23:05:23.202Z,97735
2017-12-27T23:07:53.116Z,97734
2017-12-27T23:10:23.040Z,97724
2017-12-27T23:12:53.005Z,97723
2017-12-27T23:15:22.934Z,97724
2017-12-27T23:17:53.026Z,97719
2017-12-27T23:20:23.160Z,97728
2017-12-27T23:22:53.078Z,97728
2017-12-27T23:25:22.991Z,97731
2017-12-27T23:27:53.666Z,97729
2017-12-27T23:30:25.087Z,97721
2017-12-27T23:32:54.965Z,97723
2017-12-27T23:35:24.842Z,97719
2017-12-27T23:37:54.830Z,97716
2017-12-27T23:40:24.783Z,97727
2017-12-27T23:42:54.697Z,97723
2017-12-27T23:45:24.590Z,97720
2017-12-27T23:47:54.505Z,97721
2017-12-27T23:50:24.424Z,97724
2017-12-27T23:52:54.327Z,97721
2017-12-27T23:55:24.264Z,97716
2017-12-27T23:57:54.215Z,97726
